createdAt,value
2023-04-02T00:02:16.937Z,9.13
2023-04-02T00:04:45.897Z,9.07
2023-04-02T00:07:30.868Z,8.63
2023-04-02T00:09:58.532Z,7.93
2023-04-02T00:12:26.104Z,7.76
2023-04-02T00:14:54.530Z,7.60
2023-04-02T00:17:22.515Z,7.65
2023-04-02T00:19:52.252Z,7.59
2023-04-02T00:22:20.109Z,7.64
2023-04-02T00:24:48.274Z,7.56
2023-04-02T00:27:15.879Z,7.43
2023-04-02T00:29:46.459Z,7.34
2023-04-02T00:32:15.134Z,7.32
2023-04-02T00:34:42.821Z,7.20
2023-04-02T00:37:12.303Z,7.20
2023-04-02T00:39:40.742Z,7.11
2023-04-02T00:42:08.277Z,7.13
2023-04-02T00:44:37.923Z,7.06
2023-04-02T00:47:09.330Z,7.00
2023-04-02T00:49:37.124Z,7.02
2023-04-02T00:52:06.019Z,6.92
2023-04-02T00:54:38.339Z,6.81
2023-04-02T00:57:06.138Z,6.74
2023-04-02T00:59:35.708Z,6.74
2023-04-02T01:02:22.510Z,6.85
2023-04-02T01:04:53.571Z,6.76
2023-04-02T01:07:25.252Z,6.62
2023-04-02T01:10:11.692Z,6.59
2023-04-02T01:12:49.033Z,6.61
2023-04-02T01:15:19.379Z,6.51
2023-04-02T01:17:59.356Z,6.39
2023-04-02T01:20:51.276Z,6.29
2023-04-02T01:23:19.795Z,6.21
2023-04-02T01:25:51.123Z,6.17
2023-04-02T01:28:20.567Z,6.08
2023-04-02T01:30:52.349Z,5.99
2023-04-02T01:33:20.790Z,5.95
2023-04-02T01:35:49.594Z,5.92
2023-04-02T01:38:19.194Z,6.00
2023-04-02T01:40:48.333Z,5.90
2023-04-02T01:43:18.167Z,5.93
2023-04-02T01:45:45.912Z,5.93
2023-04-02T01:48:16.873Z,6.02
2023-04-02T01:50:45.448Z,5.74
2023-04-02T01:57:25.799Z,5.68
2023-04-02T01:59:53.473Z,5.60
2023-04-02T02:02:21.837Z,5.62
2023-04-02T02:04:51.514Z,5.75
2023-04-02T02:07:20.490Z,5.73
2023-04-02T02:09:51.628Z,5.48
2023-04-02T02:12:19.273Z,5.55
2023-04-02T02:14:47.851Z,5.49
2023-04-02T02:17:16.450Z,5.46
2023-04-02T02:19:44.928Z,5.40
2023-04-02T02:22:18.727Z,5.43
2023-04-02T02:24:46.506Z,5.44
2023-04-02T02:27:52.424Z,5.33
2023-04-02T02:30:22.937Z,5.34
2023-04-02T02:32:56.504Z,5.37
2023-04-02T02:35:25.471Z,5.25
2023-04-02T02:37:57.458Z,5.33
2023-04-02T02:40:28.133Z,5.32
2023-04-02T02:42:57.499Z,5.40
2023-04-02T02:45:26.499Z,5.34
2023-04-02T02:47:54.299Z,5.17
2023-04-02T02:50:23.475Z,5.12
2023-04-02T02:52:53.370Z,5.07
2023-04-02T02:55:23.307Z,5.14
2023-04-02T02:58:18.198Z,5.00
2023-04-02T03:01:00.724Z,5.06
2023-04-02T03:03:30.440Z,4.92
2023-04-02T03:06:02.832Z,4.85
2023-04-02T03:08:34.181Z,4.85
2023-04-02T03:11:06.270Z,4.91
2023-04-02T03:13:35.589Z,4.87
2023-04-02T03:16:06.748Z,4.85
2023-04-02T03:18:38.898Z,4.88
2023-04-02T03:21:11.489Z,4.81
2023-04-02T03:23:41.001Z,4.80
2023-04-02T03:26:12.380Z,4.68
2023-04-02T03:28:42.358Z,4.68
2023-04-02T03:31:11.214Z,4.73
2023-04-02T03:33:40.884Z,4.83
2023-04-02T03:36:16.123Z,4.62
2023-04-02T03:38:44.911Z,4.76
2023-04-02T03:41:18.044Z,4.57
2023-04-02T03:43:47.599Z,4.48
2023-04-02T03:46:24.265Z,4.50
2023-04-02T03:48:53.508Z,4.47
2023-04-02T03:51:21.974Z,4.54
2023-04-02T03:53:49.710Z,4.53
2023-04-02T03:56:24.486Z,4.49
2023-04-02T03:58:54.827Z,4.30
2023-04-02T04:01:25.457Z,4.33
2023-04-02T04:03:54.160Z,4.23
2023-04-02T04:06:23.961Z,4.32
2023-04-02T04:08:54.669Z,4.29
2023-04-02T04:11:27.412Z,4.25
2023-04-02T04:13:57.248Z,4.22
2023-04-02T04:16:27.324Z,4.23
2023-04-02T04:18:57.790Z,4.13
2023-04-02T04:21:31.135Z,4.23
2023-04-02T04:24:13.023Z,4.24
2023-04-02T04:26:43.602Z,4.06
2023-04-02T04:29:16.545Z,4.12
2023-04-02T04:31:49.508Z,3.99
2023-04-02T04:34:19.470Z,4.02
2023-04-02T04:36:54.445Z,4.05
2023-04-02T04:39:30.623Z,3.95
2023-04-02T04:42:01.025Z,3.92
2023-04-02T04:44:40.663Z,3.90
2023-04-02T04:47:10.748Z,3.97
2023-04-02T04:49:40.650Z,3.87
2023-04-02T04:52:10.187Z,3.97
2023-04-02T04:54:39.098Z,3.82
2023-04-02T04:57:21.404Z,3.80
2023-04-02T04:59:51.482Z,3.89
2023-04-02T05:02:19.744Z,3.75
2023-04-02T05:04:50.804Z,3.77
2023-04-02T05:07:21.317Z,3.62
2023-04-02T05:09:53.574Z,3.64
2023-04-02T05:12:27.467Z,3.74
2023-04-02T05:14:58.262Z,3.68
2023-04-02T05:17:28.105Z,3.71
2023-04-02T05:19:57.740Z,3.79
2023-04-02T05:22:29.138Z,3.77
2023-04-02T05:25:02.384Z,3.79
2023-04-02T05:27:36.895Z,3.62
2023-04-02T05:30:12.464Z,3.57
2023-04-02T05:32:42.830Z,3.48
2023-04-02T05:35:16.103Z,3.52
2023-04-02T05:37:44.190Z,3.60
2023-04-02T05:40:14.950Z,3.54
2023-04-02T05:42:46.689Z,3.59
2023-04-02T05:45:21.947Z,3.50
2023-04-02T05:47:50.330Z,3.47
2023-04-02T05:50:26.084Z,3.53
2023-04-02T05:52:58.028Z,3.57
2023-04-02T05:55:39.643Z,3.54
2023-04-02T05:58:34.474Z,3.50
2023-04-02T06:01:20.905Z,3.50
2023-04-02T06:03:57.063Z,3.45
2023-04-02T06:06:31.212Z,3.47
2023-04-02T06:09:00.888Z,3.45
2023-04-02T06:11:30.361Z,3.50
2023-04-02T06:14:00.159Z,3.14
2023-04-02T06:16:29.157Z,3.05
2023-04-02T06:18:57.017Z,2.98
2023-04-02T06:21:25.779Z,2.95
2023-04-02T06:23:56.214Z,2.88
2023-04-02T06:26:27.513Z,2.90
2023-04-02T06:29:01.309Z,2.89
2023-04-02T06:31:31.365Z,2.78
2023-04-02T06:33:59.632Z,2.74
2023-04-02T06:36:29.379Z,2.78
2023-04-02T06:39:05.532Z,2.82
2023-04-02T06:41:34.830Z,2.90
2023-04-02T06:44:21.775Z,2.79
2023-04-02T06:46:59.969Z,2.67
2023-04-02T06:49:31.973Z,2.62
2023-04-02T06:52:03.412Z,2.68
2023-04-02T06:54:31.972Z,2.65
2023-04-02T06:57:05.012Z,2.57
2023-04-02T06:59:38.033Z,2.52
2023-04-02T07:02:19.371Z,2.61
2023-04-02T07:04:47.127Z,2.79
2023-04-02T07:07:16.526Z,2.63
2023-04-02T07:09:46.784Z,2.66
2023-04-02T07:12:14.730Z,2.63
2023-04-02T07:14:47.956Z,2.62
2023-04-02T07:17:17.746Z,2.62
2023-04-02T07:19:49.619Z,2.59
2023-04-02T07:22:19.873Z,2.53
2023-04-02T07:24:51.941Z,2.57
2023-04-02T07:27:19.659Z,2.54
2023-04-02T07:29:48.707Z,2.54
2023-04-02T07:32:17.280Z,2.69
2023-04-02T07:34:44.980Z,2.46
2023-04-02T07:37:13.997Z,2.34
2023-04-02T07:39:42.343Z,2.53
2023-04-02T07:42:10.892Z,2.49
2023-04-02T07:44:38.591Z,2.46
2023-04-02T07:47:08.651Z,2.62
2023-04-02T07:49:36.395Z,2.49
2023-04-02T07:52:04.115Z,2.45
2023-04-02T07:54:31.977Z,2.43
2023-04-02T07:56:59.742Z,2.34
2023-04-02T07:59:27.602Z,2.47
2023-04-02T08:01:55.656Z,2.66
2023-04-02T08:04:24.730Z,2.53
2023-04-02T08:06:52.897Z,2.46
2023-04-02T08:09:20.802Z,2.53
2023-04-02T08:11:48.636Z,2.51
2023-04-02T08:14:16.357Z,2.54
2023-04-02T08:16:48.063Z,2.60
2023-04-02T08:19:16.151Z,2.67
2023-04-02T08:21:45.177Z,2.57
2023-04-02T08:24:12.900Z,2.83
2023-04-02T08:26:40.572Z,2.78
2023-04-02T08:29:08.355Z,2.68
2023-04-02T08:31:36.130Z,2.44
2023-04-02T08:34:03.918Z,2.14
2023-04-02T08:36:34.037Z,2.15
2023-04-02T08:39:04.590Z,2.24
2023-04-02T08:41:37.115Z,2.03
2023-04-02T08:44:11.060Z,1.95
2023-04-02T08:46:41.237Z,2.04
2023-04-02T08:49:12.734Z,2.11
2023-04-02T08:51:40.504Z,2.08
2023-04-02T08:54:17.543Z,2.17
2023-04-02T08:56:46.273Z,2.14
2023-04-02T08:59:19.335Z,2.20
2023-04-02T09:01:49.115Z,2.05
2023-04-02T09:04:18.868Z,2.06
2023-04-02T09:06:46.825Z,2.14
2023-04-02T09:09:16.526Z,2.25
2023-04-02T09:11:48.133Z,2.13
2023-04-02T09:14:18.005Z,2.11
2023-04-02T09:16:47.125Z,1.97
2023-04-02T09:19:20.061Z,1.99
2023-04-02T09:21:54.003Z,2.01
2023-04-02T09:24:23.048Z,2.06
2023-04-02T09:26:50.936Z,2.12
2023-04-02T09:29:44.212Z,2.10
2023-04-02T09:32:47.385Z,2.10
2023-04-02T09:35:25.516Z,2.15
2023-04-02T09:38:12.673Z,1.99
2023-04-02T09:40:46.785Z,2.11
2023-04-02T09:43:16.108Z,2.00
2023-04-02T09:45:44.017Z,2.04
2023-04-02T09:48:23.538Z,2.10
2023-04-02T09:50:51.209Z,2.04
2023-04-02T09:53:28.852Z,1.88
2023-04-02T09:56:10.702Z,1.96
2023-04-02T09:58:38.449Z,2.15
2023-04-02T10:01:08.456Z,2.13
2023-04-02T10:03:36.660Z,2.01
2023-04-02T10:06:08.977Z,2.14
2023-04-02T10:08:37.150Z,2.21
2023-04-02T10:11:06.202Z,2.18
2023-04-02T10:13:39.524Z,2.25
2023-04-02T10:16:08.605Z,2.30
2023-04-02T10:18:42.532Z,2.32
2023-04-02T10:21:12.916Z,2.19
2023-04-02T10:23:40.720Z,2.17
2023-04-02T10:26:30.642Z,2.28
2023-04-02T10:29:11.320Z,2.35
2023-04-02T10:31:41.575Z,2.30
2023-04-02T10:34:12.097Z,2.21
2023-04-02T10:36:46.814Z,2.28
2023-04-02T10:39:15.064Z,2.42
2023-04-02T10:41:45.540Z,2.41
2023-04-02T10:44:30.994Z,2.37
2023-04-02T10:47:07.669Z,2.23
2023-04-02T10:49:39.276Z,2.36
2023-04-02T10:52:13.519Z,2.31
2023-04-02T10:54:46.934Z,2.40
2023-04-02T10:57:29.099Z,2.52
2023-04-02T11:00:00.840Z,2.35
2023-04-02T11:02:32.906Z,2.31
2023-04-02T11:05:04.173Z,2.42
2023-04-02T11:07:33.281Z,2.18
2023-04-02T11:10:01.060Z,2.28
2023-04-02T11:12:33.380Z,2.42
2023-04-02T11:15:02.446Z,2.46
2023-04-02T11:17:30.361Z,2.34
2023-04-02T11:20:16.541Z,2.27
2023-04-02T11:22:44.261Z,2.48
2023-04-02T11:25:21.010Z,2.39
2023-04-02T11:27:48.781Z,2.42
2023-04-02T11:30:22.544Z,2.58
2023-04-02T11:32:51.067Z,2.61
2023-04-02T11:35:37.385Z,2.52
2023-04-02T11:38:46.665Z,2.66
2023-04-02T11:41:14.338Z,2.53
2023-04-02T11:43:52.281Z,2.53
2023-04-02T11:46:37.269Z,2.51
2023-04-02T11:49:37.006Z,2.27
2023-04-02T11:52:12.087Z,2.44
2023-04-02T11:54:40.208Z,2.19
2023-04-02T11:57:12.354Z,2.10
2023-04-02T11:59:41.314Z,2.17
2023-04-02T12:02:14.100Z,2.07
2023-04-02T12:04:55.430Z,2.23
2023-04-02T12:07:52.179Z,2.37
2023-04-02T12:10:20.957Z,2.27
2023-04-02T12:12:48.987Z,2.32
2023-04-02T12:15:35.724Z,2.34
2023-04-02T12:18:14.325Z,2.27
2023-04-02T12:20:42.791Z,2.36
2023-04-02T12:23:17.090Z,2.47
2023-04-02T12:25:46.377Z,2.33
2023-04-02T12:28:17.869Z,2.37
2023-04-02T12:30:45.951Z,2.22
2023-04-02T12:33:27.213Z,2.11
2023-04-02T12:35:57.269Z,2.17
2023-04-02T12:38:25.921Z,2.14
2023-04-02T12:40:54.179Z,2.08
2023-04-02T12:43:26.785Z,2.09
2023-04-02T12:45:55.096Z,2.34
2023-04-02T12:48:24.297Z,2.12
2023-04-02T12:50:52.094Z,2.25
2023-04-02T12:53:22.105Z,2.13
2023-04-02T12:55:49.963Z,2.08
2023-04-02T12:58:31.765Z,2.29
2023-04-02T13:01:16.306Z,2.28
2023-04-02T13:03:45.648Z,2.29
2023-04-02T13:06:21.726Z,2.24
2023-04-02T13:08:49.453Z,2.22
2023-04-02T13:11:17.257Z,2.16
2023-04-02T13:13:45.943Z,1.98
2023-04-02T13:16:30.448Z,2.12
2023-04-02T13:19:19.401Z,2.11
2023-04-02T13:21:47.069Z,2.21
2023-04-02T13:24:18.850Z,2.34
2023-04-02T13:26:47.929Z,2.37
2023-04-02T13:29:26.267Z,2.11
2023-04-02T13:31:54.320Z,2.17
2023-04-02T13:34:23.651Z,2.17
2023-04-02T13:36:51.759Z,2.16
2023-04-02T13:39:20.582Z,2.16
2023-04-02T13:41:49.727Z,2.25
2023-04-02T13:44:22.304Z,2.20
2023-04-02T13:46:50.012Z,2.32
2023-04-02T13:49:18.323Z,2.33
2023-04-02T13:51:48.314Z,2.37
2023-04-02T13:54:19.365Z,2.37
2023-04-02T13:56:47.198Z,2.40
2023-04-02T13:59:15.011Z,2.38
2023-04-02T14:01:42.961Z,2.46
2023-04-02T14:04:10.938Z,2.62
2023-04-02T14:06:49.358Z,2.64
2023-04-02T14:09:19.079Z,2.73
2023-04-02T14:11:49.905Z,2.91
2023-04-02T14:14:25.468Z,2.67
2023-04-02T14:17:00.601Z,2.87
2023-04-02T14:19:35.386Z,3.04
2023-04-02T14:22:10.352Z,3.01
2023-04-02T14:24:41.135Z,2.85
2023-04-02T14:27:19.570Z,2.82
2023-04-02T14:29:48.891Z,2.86
2023-04-02T14:32:19.664Z,2.89
2023-04-02T14:34:49.715Z,3.04
2023-04-02T14:37:21.873Z,3.04
2023-04-02T14:39:55.140Z,3.04
2023-04-02T14:42:23.508Z,3.11
2023-04-02T14:44:53.065Z,3.07
2023-04-02T14:47:23.579Z,3.14
2023-04-02T14:49:54.657Z,3.02
2023-04-02T14:52:24.130Z,2.94
2023-04-02T14:54:53.362Z,3.00
2023-04-02T14:57:23.591Z,3.01
2023-04-02T14:59:58.656Z,3.07
2023-04-02T15:02:31.695Z,3.13
2023-04-02T15:05:01.600Z,3.16
2023-04-02T15:07:34.645Z,3.07
2023-04-02T15:10:07.688Z,3.06
2023-04-02T15:12:36.887Z,2.95
2023-04-02T15:15:08.604Z,3.01
2023-04-02T15:17:36.499Z,3.05
2023-04-02T15:20:13.623Z,2.99
2023-04-02T15:22:44.211Z,2.92
2023-04-02T15:25:17.630Z,3.01
2023-04-02T15:28:09.616Z,2.91
2023-04-02T15:30:38.861Z,2.98
2023-04-02T15:33:36.856Z,3.01
2023-04-02T15:36:22.472Z,3.01
2023-04-02T15:38:53.374Z,2.84
2023-04-02T15:41:23.687Z,2.91
2023-04-02T15:43:56.851Z,2.90
2023-04-02T15:46:26.611Z,2.90
2023-04-02T15:49:14.440Z,2.98
2023-04-02T15:51:50.038Z,3.03
2023-04-02T15:54:27.929Z,3.05
2023-04-02T15:57:01.113Z,2.90
2023-04-02T15:59:41.851Z,2.93
2023-04-02T16:02:22.240Z,2.92
2023-04-02T16:04:52.479Z,2.86
2023-04-02T16:07:25.251Z,2.87
2023-04-02T16:09:58.825Z,2.96
2023-04-02T16:12:27.291Z,2.86
2023-04-02T16:14:54.981Z,2.80
2023-04-02T16:17:25.721Z,2.81
2023-04-02T16:19:54.863Z,2.77
2023-04-02T16:22:24.558Z,2.75
2023-04-02T16:24:59.022Z,2.81
2023-04-02T16:27:28.428Z,2.76
2023-04-02T16:30:06.553Z,2.75
2023-04-02T16:32:43.291Z,2.69
2023-04-02T16:35:41.110Z,2.70
2023-04-02T16:38:10.133Z,2.72
2023-04-02T16:40:42.274Z,2.67
2023-04-02T16:43:17.952Z,2.66
2023-04-02T16:45:48.790Z,2.61
2023-04-02T16:48:20.445Z,2.58
2023-04-02T16:50:51.193Z,2.53
2023-04-02T16:53:24.002Z,2.56
2023-04-02T16:56:03.364Z,2.52
2023-04-02T16:58:37.399Z,2.49
2023-04-02T17:01:08.544Z,2.47
2023-04-02T17:03:47.955Z,2.58
2023-04-02T17:06:20.167Z,2.55
2023-04-02T17:08:50.128Z,2.51
2023-04-02T17:11:23.785Z,2.50
2023-04-02T17:13:52.633Z,2.48
2023-04-02T17:16:23.022Z,2.66
2023-04-02T17:18:52.129Z,2.88
2023-04-02T17:21:21.426Z,2.61
2023-04-02T17:26:23.337Z,2.69
2023-04-02T17:28:51.692Z,2.54
2023-04-02T17:31:20.645Z,2.61
2023-04-02T17:33:48.517Z,2.82
2023-04-02T17:36:26.056Z,2.89
2023-04-02T17:38:59.365Z,2.80
2023-04-02T17:41:32.921Z,2.83
2023-04-02T17:44:03.209Z,2.60
2023-04-02T17:46:35.738Z,2.53
2023-04-02T17:49:06.352Z,2.54
2023-04-02T17:51:35.907Z,2.53
2023-04-02T17:54:11.345Z,2.57
2023-04-02T17:56:58.920Z,2.56
2023-04-02T17:59:46.061Z,2.53
2023-04-02T18:02:23.191Z,2.60
2023-04-02T18:04:53.082Z,2.73
2023-04-02T18:07:29.658Z,3.11
2023-04-02T18:10:02.388Z,2.74
2023-04-02T18:12:38.686Z,2.66
2023-04-02T18:15:12.950Z,2.74
2023-04-02T18:17:47.150Z,2.74
2023-04-02T18:20:24.445Z,2.58
2023-04-02T18:22:54.273Z,2.82
2023-04-02T18:25:27.408Z,2.79
2023-04-02T18:28:03.205Z,2.78
2023-04-02T18:30:32.973Z,2.75
2023-04-02T18:33:08.026Z,2.70
2023-04-02T18:35:36.048Z,2.79
2023-04-02T18:38:22.934Z,2.84
2023-04-02T18:41:03.753Z,2.95
2023-04-02T18:43:40.000Z,3.40
2023-04-02T18:46:12.399Z,2.98
2023-04-02T18:48:42.623Z,2.65
2023-04-02T18:51:12.073Z,2.69
2023-04-02T18:53:40.804Z,2.77
2023-04-02T18:56:11.882Z,2.75
2023-04-02T18:58:43.582Z,2.81
2023-04-02T19:01:12.580Z,2.60
2023-04-02T19:03:42.184Z,2.95
2023-04-02T19:06:10.795Z,2.85
2023-04-02T19:08:40.663Z,2.79
2023-04-02T19:11:10.379Z,2.89
2023-04-02T19:13:38.253Z,2.73
2023-04-02T19:16:20.900Z,2.71
2023-04-02T19:18:53.902Z,2.37
2023-04-02T19:21:24.119Z,2.77
2023-04-02T19:24:02.941Z,3.39
2023-04-02T19:26:32.875Z,3.96
2023-04-02T19:29:04.433Z,3.65
2023-04-02T19:31:40.564Z,3.43
2023-04-02T19:34:12.928Z,3.61
2023-04-02T19:36:47.247Z,2.72
2023-04-02T19:39:54.396Z,3.32
2023-04-02T19:42:33.673Z,3.99
2023-04-02T19:45:01.369Z,2.95
2023-04-02T19:47:30.506Z,3.45
2023-04-02T19:49:58.363Z,3.58
2023-04-02T19:52:26.148Z,3.58
2023-04-02T19:54:54.047Z,3.26
2023-04-02T19:57:21.861Z,2.56
2023-04-02T19:59:49.867Z,2.45
2023-04-02T20:02:17.652Z,2.92
2023-04-02T20:04:46.651Z,3.24
2023-04-02T20:07:14.400Z,2.35
2023-04-02T20:09:42.213Z,2.25
2023-04-02T20:12:10.370Z,2.11
2023-04-02T20:14:38.053Z,2.30
2023-04-02T20:17:05.780Z,2.43
2023-04-02T20:19:33.558Z,3.07
2023-04-02T20:22:02.549Z,3.91
2023-04-02T20:24:30.460Z,3.60
2023-04-02T20:26:58.165Z,3.43
2023-04-02T20:29:28.118Z,3.79
2023-04-02T20:31:55.892Z,4.12
2023-04-02T20:34:23.775Z,4.22
2023-04-02T20:36:51.857Z,4.00
2023-04-02T20:39:21.534Z,4.00
2023-04-02T20:41:49.388Z,4.03
2023-04-02T20:44:17.565Z,3.67
2023-04-02T20:46:45.444Z,3.99
2023-04-02T20:49:13.256Z,4.17
2023-04-02T20:51:40.928Z,3.95
2023-04-02T20:54:08.693Z,3.30
2023-04-02T20:56:37.966Z,3.75
2023-04-02T20:59:05.716Z,3.81
2023-04-02T21:01:33.469Z,3.99
2023-04-02T21:04:02.269Z,4.02
2023-04-02T21:06:30.788Z,3.86
2023-04-02T21:08:58.675Z,3.93
2023-04-02T21:11:26.738Z,4.01
2023-04-02T21:13:55.875Z,4.19
2023-04-02T21:16:24.158Z,4.11
2023-04-02T21:18:52.957Z,3.59
2023-04-02T21:21:20.987Z,3.12
2023-04-02T21:23:48.721Z,3.01
2023-04-02T21:26:17.470Z,3.92
2023-04-02T21:28:45.577Z,3.48
2023-04-02T21:31:15.914Z,3.67
2023-04-02T21:33:44.736Z,3.49
2023-04-02T21:36:13.644Z,3.16
2023-04-02T21:38:42.953Z,2.69
2023-04-02T21:41:12.353Z,3.28
2023-04-02T21:43:40.077Z,3.05
2023-04-02T21:46:07.823Z,2.42
2023-04-02T21:48:36.868Z,2.38
2023-04-02T21:51:11.418Z,2.39
2023-04-02T21:53:39.155Z,2.41
2023-04-02T21:56:07.676Z,2.42
2023-04-02T21:58:35.667Z,2.41
2023-04-02T22:01:04.277Z,2.42
2023-04-02T22:03:33.867Z,2.38
2023-04-02T22:06:04.368Z,2.43
2023-04-02T22:08:32.099Z,2.42
2023-04-02T22:11:05.635Z,2.40
2023-04-02T22:13:33.412Z,2.48
2023-04-02T22:16:03.637Z,2.39
2023-04-02T22:18:32.232Z,2.36
2023-04-02T22:21:00.019Z,2.42
2023-04-02T22:23:29.327Z,2.40
2023-04-02T22:25:58.056Z,2.31
2023-04-02T22:28:26.361Z,2.37
2023-04-02T22:30:54.086Z,2.43
2023-04-02T22:33:21.808Z,2.34
2023-04-02T22:35:51.378Z,2.28
2023-04-02T22:38:19.115Z,2.24
2023-04-02T22:40:48.145Z,2.27
2023-04-02T22:43:15.925Z,2.25
2023-04-02T22:45:45.602Z,2.24
2023-04-02T22:48:13.322Z,2.20
2023-04-02T22:50:41.078Z,2.22
2023-04-02T22:53:10.811Z,2.22
2023-04-02T22:55:38.459Z,2.26
2023-04-02T22:58:07.464Z,2.17
2023-04-02T23:00:35.536Z,2.20
2023-04-02T23:03:03.420Z,2.20
2023-04-02T23:05:31.222Z,2.16
2023-04-02T23:07:58.909Z,2.19
2023-04-02T23:10:28.933Z,2.12
2023-04-02T23:12:58.509Z,2.11
2023-04-02T23:15:27.558Z,2.06
2023-04-02T23:17:55.265Z,2.09
2023-04-02T23:20:22.995Z,2.03
2023-04-02T23:22:50.803Z,1.95
2023-04-02T23:25:18.762Z,1.98
2023-04-02T23:27:46.557Z,1.90
2023-04-02T23:30:14.581Z,1.89
2023-04-02T23:32:43.636Z,1.88
2023-04-02T23:35:11.449Z,1.88
2023-04-02T23:37:39.127Z,1.77
2023-04-02T23:40:08.610Z,1.77
2023-04-02T23:42:36.306Z,1.81
2023-04-02T23:45:04.147Z,1.72
2023-04-02T23:47:31.922Z,1.66
2023-04-02T23:50:01.045Z,1.67
2023-04-02T23:52:28.715Z,1.65
2023-04-02T23:54:56.412Z,1.57
2023-04-02T23:57:24.158Z,1.57
2023-04-02T23:59:51.951Z,1.55
