createdAt,value
2023-01-18T00:00:40.161Z,1.00
2023-01-18T00:03:11.233Z,1.00
2023-01-18T00:05:41.093Z,1.00
2023-01-18T00:08:12.807Z,1.00
2023-01-18T00:10:40.289Z,1.00
2023-01-18T00:13:07.278Z,1.00
2023-01-18T00:15:35.139Z,1.00
2023-01-18T00:18:02.684Z,1.00
2023-01-18T00:20:30.786Z,1.00
2023-01-18T00:23:00.311Z,1.00
2023-01-18T00:25:27.256Z,1.00
2023-01-18T00:27:55.408Z,1.00
2023-01-18T00:30:25.584Z,1.00
2023-01-18T00:32:58.041Z,1.00
2023-01-18T00:35:26.219Z,1.00
2023-01-18T00:37:54.161Z,1.00
2023-01-18T00:40:22.131Z,1.00
2023-01-18T00:43:07.601Z,1.00
2023-01-18T00:45:34.519Z,1.00
2023-01-18T00:48:02.529Z,1.00
2023-01-18T00:50:29.590Z,1.00
2023-01-18T00:52:58.651Z,1.00
2023-01-18T00:55:26.420Z,1.00
2023-01-18T00:57:53.145Z,1.00
2023-01-18T01:00:20.325Z,1.00
2023-01-18T01:02:47.057Z,1.00
2023-01-18T01:05:44.062Z,1.00
2023-01-18T01:08:16.747Z,1.00
2023-01-18T01:10:48.383Z,1.00
2023-01-18T01:13:36.813Z,1.00
2023-01-18T01:16:30.246Z,1.00
2023-01-18T01:19:16.031Z,1.00
2023-01-18T01:22:01.516Z,1.00
2023-01-18T01:24:47.034Z,1.00
2023-01-18T01:27:14.131Z,1.00
2023-01-18T01:29:41.141Z,1.00
2023-01-18T01:32:07.961Z,1.00
2023-01-18T01:34:34.838Z,1.00
2023-01-18T01:37:01.767Z,1.00
2023-01-18T01:39:28.528Z,1.00
2023-01-18T01:41:55.153Z,1.00
2023-01-18T01:44:23.594Z,1.00
2023-01-18T01:47:25.639Z,1.00
2023-01-18T01:49:56.247Z,1.00
2023-01-18T01:52:28.253Z,1.00
2023-01-18T01:54:59.749Z,1.00
2023-01-18T01:57:33.681Z,1.00
2023-01-18T02:00:07.184Z,1.00
2023-01-18T02:02:41.198Z,1.00
2023-01-18T02:05:12.467Z,1.00
2023-01-18T02:07:39.412Z,1.00
2023-01-18T02:10:06.959Z,1.00
2023-01-18T02:12:36.443Z,1.00
2023-01-18T02:15:04.266Z,1.00
2023-01-18T02:17:39.933Z,1.00
2023-01-18T02:20:37.825Z,1.00
2023-01-18T02:23:30.745Z,1.00
2023-01-18T02:26:21.867Z,1.00
2023-01-18T02:29:19.144Z,1.00
2023-01-18T02:32:13.870Z,1.00
2023-01-18T02:34:48.083Z,1.00
2023-01-18T02:37:28.917Z,1.00
2023-01-18T02:40:05.107Z,1.00
2023-01-18T02:42:52.808Z,1.00
2023-01-18T02:45:59.858Z,1.00
2023-01-18T02:48:41.517Z,1.00
2023-01-18T02:51:08.609Z,1.00
2023-01-18T02:53:43.848Z,1.00
2023-01-18T02:56:18.162Z,1.00
2023-01-18T02:59:02.066Z,1.00
2023-01-18T03:01:38.408Z,1.00
2023-01-18T03:04:14.802Z,1.00
2023-01-18T03:06:48.995Z,1.00
2023-01-18T03:09:21.395Z,1.00
2023-01-18T03:12:11.774Z,1.00
2023-01-18T03:14:45.388Z,1.00
2023-01-18T03:17:25.300Z,1.00
2023-01-18T03:20:09.129Z,1.00
2023-01-18T03:23:00.941Z,1.00
2023-01-18T03:25:41.175Z,1.00
2023-01-18T03:28:49.383Z,1.00
2023-01-18T03:31:41.128Z,1.00
2023-01-18T03:34:18.192Z,1.00
2023-01-18T03:36:47.804Z,1.00
2023-01-18T03:39:19.225Z,1.00
2023-01-18T03:41:50.327Z,1.00
2023-01-18T03:44:29.331Z,1.00
2023-01-18T03:46:57.182Z,1.00
2023-01-18T03:49:24.980Z,1.00
2023-01-18T03:52:16.751Z,1.00
2023-01-18T03:54:49.588Z,1.00
2023-01-18T03:57:31.882Z,1.00
2023-01-18T04:00:01.534Z,1.00
2023-01-18T04:02:28.646Z,1.00
2023-01-18T04:04:57.580Z,1.00
2023-01-18T04:07:28.171Z,1.00
2023-01-18T04:09:54.851Z,1.00
2023-01-18T04:12:21.489Z,1.00
2023-01-18T04:14:48.579Z,1.00
2023-01-18T04:17:15.214Z,1.00
2023-01-18T04:19:41.906Z,1.00
2023-01-18T04:22:09.843Z,1.00
2023-01-18T04:24:36.881Z,1.00
2023-01-18T04:27:06.505Z,1.00
2023-01-18T04:29:33.265Z,1.00
2023-01-18T04:32:00.036Z,1.00
2023-01-18T04:34:26.717Z,1.00
2023-01-18T04:36:53.619Z,1.00
2023-01-18T04:39:20.555Z,1.00
2023-01-18T04:41:47.192Z,1.00
2023-01-18T04:44:14.120Z,1.00
2023-01-18T04:46:40.814Z,1.00
2023-01-18T04:49:12.204Z,1.00
2023-01-18T04:51:39.179Z,1.00
2023-01-18T04:54:05.897Z,1.00
2023-01-18T04:56:32.501Z,1.00
2023-01-18T04:58:59.169Z,1.00
2023-01-18T05:01:25.968Z,1.00
2023-01-18T05:03:53.550Z,1.00
2023-01-18T05:06:20.243Z,1.00
2023-01-18T05:08:47.274Z,1.00
2023-01-18T05:11:20.759Z,1.00
2023-01-18T05:13:47.469Z,1.00
2023-01-18T05:16:24.327Z,1.00
2023-01-18T05:18:51.398Z,1.00
2023-01-18T05:21:18.138Z,1.00
2023-01-18T05:23:45.254Z,1.00
2023-01-18T05:26:20.836Z,1.00
2023-01-18T05:28:48.396Z,1.00
2023-01-18T05:31:18.118Z,1.00
2023-01-18T05:33:45.204Z,1.00
2023-01-18T05:36:11.888Z,1.00
2023-01-18T05:38:38.569Z,1.00
2023-01-18T05:41:05.664Z,1.00
2023-01-18T05:43:33.454Z,1.00
2023-01-18T05:46:00.850Z,1.00
2023-01-18T05:48:27.810Z,1.00
2023-01-18T05:50:54.613Z,1.00
2023-01-18T05:53:22.886Z,1.00
2023-01-18T05:55:57.884Z,1.00
2023-01-18T05:58:25.483Z,1.00
2023-01-18T06:00:52.538Z,1.00
2023-01-18T06:03:19.771Z,1.00
2023-01-18T06:05:48.053Z,1.00
2023-01-18T06:08:15.533Z,1.00
2023-01-18T06:10:42.338Z,1.00
2023-01-18T06:13:09.194Z,1.00
2023-01-18T06:15:36.168Z,1.00
2023-01-18T06:18:02.810Z,1.00
2023-01-18T06:20:30.404Z,1.00
2023-01-18T06:22:58.146Z,1.00
2023-01-18T06:25:25.628Z,1.00
2023-01-18T06:27:52.311Z,1.00
2023-01-18T06:30:19.424Z,1.00
2023-01-18T06:32:47.067Z,1.00
2023-01-18T06:35:13.781Z,1.00
2023-01-18T06:37:40.517Z,1.00
2023-01-18T06:40:07.809Z,1.00
2023-01-18T06:42:34.463Z,1.00
2023-01-18T06:45:01.118Z,1.00
2023-01-18T06:47:27.739Z,1.00
2023-01-18T06:49:55.866Z,1.00
2023-01-18T06:52:22.915Z,1.00
2023-01-18T06:54:49.552Z,1.00
2023-01-18T06:57:16.190Z,1.00
2023-01-18T06:59:42.854Z,1.00
2023-01-18T07:02:14.058Z,1.00
2023-01-18T07:04:44.067Z,1.00
2023-01-18T07:07:11.287Z,1.00
2023-01-18T07:09:38.190Z,1.00
2023-01-18T07:12:05.254Z,1.00
2023-01-18T07:14:31.917Z,1.00
2023-01-18T07:16:58.692Z,1.00
2023-01-18T07:19:25.364Z,1.00
2023-01-18T07:21:53.699Z,1.00
2023-01-18T07:24:20.494Z,1.00
2023-01-18T07:26:47.164Z,1.00
2023-01-18T07:29:13.893Z,1.00
2023-01-18T07:31:40.702Z,1.00
2023-01-18T07:34:08.643Z,1.00
2023-01-18T07:36:35.457Z,1.00
2023-01-18T07:39:03.287Z,1.00
2023-01-18T07:41:31.142Z,1.00
2023-01-18T07:43:58.366Z,1.00
2023-01-18T07:46:26.259Z,1.00
2023-01-18T07:48:53.399Z,1.00
2023-01-18T07:51:22.503Z,1.00
2023-01-18T07:53:53.478Z,1.00
2023-01-18T07:56:20.464Z,1.00
2023-01-18T07:58:47.310Z,1.00
2023-01-18T08:01:16.695Z,1.00
2023-01-18T08:03:45.145Z,1.00
2023-01-18T08:06:16.926Z,1.00
2023-01-18T08:08:44.032Z,1.00
2023-01-18T08:11:11.878Z,1.00
2023-01-18T08:13:38.550Z,1.00
2023-01-18T08:16:08.286Z,1.00
2023-01-18T08:18:35.161Z,1.00
2023-01-18T08:21:01.924Z,1.00
2023-01-18T08:23:28.951Z,1.00
2023-01-18T08:25:55.599Z,1.00
2023-01-18T08:28:22.762Z,1.00
2023-01-18T08:30:49.488Z,1.00
2023-01-18T08:33:16.507Z,1.00
2023-01-18T08:35:46.189Z,1.00
2023-01-18T08:38:14.710Z,1.00
2023-01-18T08:40:41.916Z,1.00
2023-01-18T08:43:10.857Z,1.00
2023-01-18T08:45:37.932Z,1.00
2023-01-18T08:48:07.473Z,1.00
2023-01-18T08:50:35.221Z,1.00
2023-01-18T08:53:02.780Z,1.00
2023-01-18T08:55:29.863Z,1.00
2023-01-18T08:57:59.681Z,1.00
2023-01-18T09:00:30.688Z,1.00
2023-01-18T09:02:58.977Z,2.10
2023-01-18T09:05:27.024Z,8.40
2023-01-18T09:07:54.863Z,4.40
2023-01-18T09:10:22.243Z,2.30
2023-01-18T09:12:49.074Z,5.80
2023-01-18T09:15:15.863Z,5.90
2023-01-18T09:17:42.565Z,1.00
2023-01-18T09:20:11.917Z,1.00
2023-01-18T09:22:39.392Z,1.00
2023-01-18T09:25:06.644Z,1.00
2023-01-18T09:27:33.509Z,1.00
2023-01-18T09:30:00.333Z,1.00
2023-01-18T09:32:27.468Z,1.00
2023-01-18T09:34:54.852Z,1.00
2023-01-18T09:37:22.059Z,1.00
2023-01-18T09:39:52.785Z,1.00
2023-01-18T09:42:27.262Z,1.00
2023-01-18T09:45:01.171Z,1.00
2023-01-18T09:47:34.365Z,1.00
2023-01-18T09:50:13.281Z,1.00
2023-01-18T09:52:57.262Z,1.00
2023-01-18T09:55:47.575Z,1.00
2023-01-18T09:58:47.201Z,1.00
2023-01-18T10:01:19.711Z,1.00
2023-01-18T10:03:50.317Z,1.00
2023-01-18T10:06:23.518Z,1.00
2023-01-18T10:09:01.041Z,1.00
2023-01-18T10:11:31.334Z,1.00
2023-01-18T10:14:13.024Z,1.00
2023-01-18T10:16:39.830Z,99.90
2023-01-18T10:19:25.688Z,99.90
2023-01-18T10:22:06.588Z,99.90
2023-01-18T10:24:45.831Z,99.90
2023-01-18T10:27:40.320Z,99.90
2023-01-18T10:30:44.277Z,1.00
2023-01-18T10:33:23.034Z,99.90
2023-01-18T10:35:54.116Z,99.90
2023-01-18T10:38:24.358Z,99.90
2023-01-18T10:40:57.034Z,99.90
2023-01-18T10:43:26.100Z,99.90
2023-01-18T10:45:53.458Z,99.90
2023-01-18T10:48:35.726Z,99.90
2023-01-18T10:51:06.350Z,99.90
2023-01-18T10:53:37.523Z,99.90
2023-01-18T10:56:10.693Z,99.90
2023-01-18T10:58:57.919Z,99.90
2023-01-18T11:01:36.495Z,99.90
2023-01-18T11:04:22.238Z,99.90
2023-01-18T11:06:53.639Z,99.90
2023-01-18T11:09:41.360Z,99.90
2023-01-18T11:12:33.956Z,99.90
2023-01-18T11:15:15.792Z,99.90
2023-01-18T11:17:55.875Z,99.90
2023-01-18T11:20:29.950Z,99.90
2023-01-18T11:23:16.531Z,99.90
2023-01-18T11:26:00.589Z,99.90
2023-01-18T11:28:57.947Z,99.90
2023-01-18T11:31:28.900Z,99.90
2023-01-18T11:34:02.749Z,99.90
2023-01-18T11:36:41.631Z,99.90
2023-01-18T11:39:28.173Z,99.90
2023-01-18T11:42:21.531Z,99.90
2023-01-18T11:45:05.027Z,99.90
2023-01-18T11:47:53.412Z,99.90
2023-01-18T11:50:29.032Z,99.90
2023-01-18T11:53:11.096Z,99.90
2023-01-18T11:56:07.806Z,99.90
2023-01-18T11:58:36.091Z,99.90
2023-01-18T12:01:37.613Z,99.90
2023-01-18T12:04:11.654Z,99.90
2023-01-18T12:06:48.148Z,99.90
2023-01-18T12:09:39.834Z,99.90
2023-01-18T12:12:33.684Z,99.90
2023-01-18T12:15:26.708Z,99.90
2023-01-18T12:18:17.146Z,99.90
2023-01-18T12:21:03.457Z,99.90
2023-01-18T12:23:56.925Z,99.90
2023-01-18T12:26:32.961Z,99.90
2023-01-18T12:29:24.573Z,99.90
2023-01-18T12:32:25.228Z,99.90
2023-01-18T12:35:24.159Z,99.90
2023-01-18T12:38:25.877Z,99.90
2023-01-18T12:41:24.247Z,99.90
2023-01-18T12:44:16.996Z,99.90
2023-01-18T12:47:00.781Z,99.90
2023-01-18T12:49:32.364Z,99.90
2023-01-18T12:52:17.643Z,99.90
2023-01-18T12:54:55.499Z,99.90
2023-01-18T12:57:23.623Z,99.90
2023-01-18T13:00:06.994Z,99.90
2023-01-18T13:02:39.861Z,97.00
2023-01-18T13:05:18.298Z,90.80
2023-01-18T13:08:01.202Z,91.50
2023-01-18T13:10:29.048Z,90.70
2023-01-18T13:12:57.375Z,90.00
2023-01-18T13:15:35.654Z,78.70
2023-01-18T13:18:10.372Z,77.20
2023-01-18T13:20:44.020Z,75.70
2023-01-18T13:23:32.805Z,66.30
2023-01-18T13:26:20.049Z,49.20
2023-01-18T13:28:46.781Z,44.90
2023-01-18T13:31:13.705Z,40.50
2023-01-18T13:33:45.473Z,42.10
2023-01-18T13:36:15.259Z,41.80
2023-01-18T13:39:14.607Z,40.10
2023-01-18T13:42:03.921Z,37.60
2023-01-18T13:44:43.656Z,38.00
2023-01-18T13:47:35.511Z,36.30
2023-01-18T13:50:02.323Z,39.20
2023-01-18T13:52:33.819Z,45.10
2023-01-18T13:55:03.882Z,42.70
2023-01-18T13:57:32.398Z,44.30
2023-01-18T14:00:00.125Z,41.20
2023-01-18T14:02:45.227Z,38.10
2023-01-18T14:05:25.558Z,39.70
2023-01-18T14:08:01.215Z,36.60
2023-01-18T14:10:38.086Z,33.70
2023-01-18T14:13:08.179Z,32.30
2023-01-18T14:15:49.841Z,32.80
2023-01-18T14:18:28.302Z,37.20
2023-01-18T14:21:29.939Z,37.40
2023-01-18T14:24:30.700Z,36.30
2023-01-18T14:26:59.599Z,33.80
2023-01-18T14:29:43.568Z,36.70
2023-01-18T14:32:18.163Z,39.90
2023-01-18T14:34:44.886Z,39.80
2023-01-18T14:37:31.926Z,35.50
2023-01-18T14:40:16.581Z,36.00
2023-01-18T14:42:55.860Z,35.90
2023-01-18T14:45:27.377Z,36.30
2023-01-18T14:47:57.352Z,37.70
2023-01-18T14:50:27.004Z,39.40
2023-01-18T14:52:54.168Z,38.40
2023-01-18T14:55:32.588Z,30.30
2023-01-18T14:58:12.796Z,27.40
2023-01-18T15:00:48.023Z,26.40
2023-01-18T15:03:23.890Z,24.90
2023-01-18T15:06:07.053Z,28.20
2023-01-18T15:08:36.470Z,32.00
2023-01-18T15:11:05.158Z,31.80
2023-01-18T15:13:32.716Z,36.20
2023-01-18T15:16:02.105Z,41.40
2023-01-18T15:18:29.609Z,45.90
2023-01-18T15:21:02.447Z,48.50
2023-01-18T15:23:30.078Z,51.60
2023-01-18T15:25:57.486Z,54.70
2023-01-18T15:28:33.923Z,58.00
2023-01-18T15:31:06.606Z,61.60
2023-01-18T15:33:35.243Z,65.00
2023-01-18T15:36:02.057Z,67.50
2023-01-18T15:38:28.898Z,72.10
2023-01-18T15:40:58.678Z,73.20
2023-01-18T15:43:33.315Z,77.50
2023-01-18T15:46:00.805Z,79.90
2023-01-18T15:48:33.600Z,79.90
2023-01-18T15:51:07.674Z,88.60
2023-01-18T15:53:52.179Z,90.10
2023-01-18T15:56:25.374Z,91.50
2023-01-18T15:58:55.804Z,93.50
2023-01-18T16:01:29.283Z,97.70
2023-01-18T16:04:09.706Z,99.90
2023-01-18T16:06:37.517Z,99.90
2023-01-18T16:09:12.845Z,99.90
2023-01-18T16:11:52.581Z,99.90
2023-01-18T16:14:27.843Z,99.90
2023-01-18T16:17:17.977Z,99.90
2023-01-18T16:19:51.717Z,99.90
2023-01-18T16:22:21.442Z,99.90
2023-01-18T16:24:50.938Z,99.90
2023-01-18T16:27:20.550Z,99.90
2023-01-18T16:29:56.053Z,99.90
2023-01-18T16:32:35.764Z,99.90
2023-01-18T16:35:09.929Z,99.90
2023-01-18T16:37:38.397Z,99.90
2023-01-18T16:40:08.805Z,99.90
2023-01-18T16:42:55.336Z,99.90
2023-01-18T16:45:22.106Z,99.90
2023-01-18T16:47:49.216Z,99.90
2023-01-18T16:50:17.330Z,99.90
2023-01-18T16:52:44.854Z,99.90
2023-01-18T16:55:13.544Z,99.90
2023-01-18T16:57:40.314Z,99.90
2023-01-18T17:00:19.833Z,99.90
2023-01-18T17:02:46.872Z,99.90
2023-01-18T17:05:14.198Z,99.90
2023-01-18T17:07:40.936Z,99.90
2023-01-18T17:10:34.854Z,99.90
2023-01-18T17:13:02.053Z,99.90
2023-01-18T17:15:34.547Z,99.90
2023-01-18T17:18:02.267Z,99.90
2023-01-18T17:20:30.264Z,99.90
2023-01-18T17:22:57.437Z,99.90
2023-01-18T17:25:25.074Z,99.90
2023-01-18T17:27:52.061Z,99.90
2023-01-18T17:30:21.631Z,99.90
2023-01-18T17:32:48.855Z,99.90
2023-01-18T17:35:18.859Z,99.90
2023-01-18T17:37:45.726Z,99.90
2023-01-18T17:40:22.617Z,99.90
2023-01-18T17:42:52.841Z,99.90
2023-01-18T17:45:19.573Z,99.90
2023-01-18T17:47:46.238Z,99.90
2023-01-18T17:50:17.447Z,99.90
2023-01-18T17:52:44.210Z,99.90
2023-01-18T17:55:13.156Z,99.90
2023-01-18T17:57:40.822Z,99.90
2023-01-18T18:00:11.679Z,99.90
2023-01-18T18:02:39.040Z,99.90
2023-01-18T18:05:06.772Z,99.90
2023-01-18T18:07:34.093Z,99.90
2023-01-18T18:10:01.238Z,99.90
2023-01-18T18:12:30.076Z,99.90
2023-01-18T18:14:56.997Z,99.90
2023-01-18T18:17:26.575Z,99.90
2023-01-18T18:19:53.634Z,99.90
2023-01-18T18:22:20.555Z,99.90
2023-01-18T18:24:49.228Z,99.90
2023-01-18T18:27:17.232Z,99.90
2023-01-18T18:29:44.428Z,99.90
2023-01-18T18:32:11.576Z,99.90
2023-01-18T18:34:38.265Z,99.90
2023-01-18T18:37:05.259Z,99.90
2023-01-18T18:39:33.096Z,99.90
2023-01-18T18:42:00.832Z,99.90
2023-01-18T18:44:27.779Z,99.90
2023-01-18T18:46:54.440Z,99.90
2023-01-18T18:49:21.114Z,99.90
2023-01-18T18:51:47.860Z,99.90
2023-01-18T18:54:14.553Z,99.90
2023-01-18T18:56:41.569Z,99.90
2023-01-18T18:59:08.367Z,99.90
2023-01-18T19:01:35.402Z,99.90
2023-01-18T19:04:02.254Z,99.90
2023-01-18T19:06:28.970Z,99.90
2023-01-18T19:08:55.798Z,99.90
2023-01-18T19:11:22.537Z,99.90
2023-01-18T19:13:49.681Z,99.90
2023-01-18T19:16:16.992Z,99.90
2023-01-18T19:18:43.914Z,99.90
2023-01-18T19:21:13.171Z,99.90
2023-01-18T19:23:39.921Z,99.90
2023-01-18T19:26:06.744Z,99.90
2023-01-18T19:28:33.385Z,99.90
2023-01-18T19:31:05.476Z,99.90
2023-01-18T19:33:32.324Z,99.90
2023-01-18T19:36:12.646Z,99.90
2023-01-18T19:38:45.716Z,99.30
2023-01-18T19:41:13.669Z,98.80
2023-01-18T19:43:40.361Z,96.60
2023-01-18T19:46:08.795Z,96.60
2023-01-18T19:48:37.723Z,96.70
2023-01-18T19:51:20.736Z,96.40
2023-01-18T19:53:48.959Z,97.30
2023-01-18T19:56:15.629Z,97.50
2023-01-18T19:58:42.280Z,96.70
2023-01-18T20:01:10.834Z,96.70
2023-01-18T20:03:37.667Z,95.70
2023-01-18T20:06:14.995Z,94.60
2023-01-18T20:08:42.162Z,94.80
2023-01-18T20:11:14.467Z,93.30
2023-01-18T20:13:47.237Z,93.60
2023-01-18T20:16:13.964Z,99.90
2023-01-18T20:18:40.753Z,93.10
2023-01-18T20:21:14.312Z,93.20
2023-01-18T20:23:42.842Z,93.50
2023-01-18T20:26:14.518Z,93.60
2023-01-18T20:28:42.189Z,93.50
2023-01-18T20:31:10.163Z,92.70
2023-01-18T20:33:38.181Z,91.90
2023-01-18T20:36:09.110Z,92.20
2023-01-18T20:38:35.820Z,90.90
2023-01-18T20:41:02.608Z,90.60
2023-01-18T20:43:29.501Z,90.50
2023-01-18T20:46:02.112Z,90.90
2023-01-18T20:48:29.360Z,91.50
2023-01-18T20:50:59.010Z,91.80
2023-01-18T20:53:27.778Z,91.40
2023-01-18T20:55:55.507Z,90.90
2023-01-18T20:58:22.760Z,91.70
2023-01-18T21:00:50.011Z,91.00
2023-01-18T21:03:19.703Z,91.60
2023-01-18T21:05:47.687Z,92.20
2023-01-18T21:08:14.962Z,92.50
2023-01-18T21:10:42.184Z,91.80
2023-01-18T21:13:10.589Z,91.20
2023-01-18T21:15:38.858Z,91.20
2023-01-18T21:18:06.348Z,91.20
2023-01-18T21:20:33.271Z,91.30
2023-01-18T21:23:03.405Z,91.30
2023-01-18T21:25:30.215Z,99.90
2023-01-18T21:27:58.102Z,91.90
2023-01-18T21:30:25.077Z,92.50
2023-01-18T21:32:51.708Z,92.10
2023-01-18T21:35:18.857Z,92.40
2023-01-18T21:37:45.549Z,92.70
2023-01-18T21:40:12.685Z,93.10
2023-01-18T21:42:57.929Z,92.70
2023-01-18T21:45:43.484Z,92.70
2023-01-18T21:48:10.220Z,93.70
2023-01-18T21:50:58.869Z,93.50
2023-01-18T21:53:44.287Z,93.00
2023-01-18T21:56:10.999Z,92.50
2023-01-18T21:58:52.756Z,92.50
2023-01-18T22:05:03.683Z,92.50
2023-01-18T22:07:33.816Z,92.40
2023-01-18T22:10:06.542Z,91.90
2023-01-18T22:12:35.857Z,91.20
2023-01-18T22:15:04.283Z,90.90
2023-01-18T22:17:31.063Z,91.10
2023-01-18T22:19:57.747Z,91.30
2023-01-18T22:22:24.485Z,91.50
2023-01-18T22:24:51.385Z,91.40
2023-01-18T22:27:18.074Z,91.40
2023-01-18T22:29:44.742Z,91.70
2023-01-18T22:32:11.481Z,92.10
2023-01-18T22:34:38.115Z,91.80
2023-01-18T22:37:05.620Z,92.10
2023-01-18T22:39:32.340Z,92.70
2023-01-18T22:41:59.025Z,93.40
2023-01-18T22:44:25.703Z,94.20
2023-01-18T22:46:52.356Z,94.80
2023-01-18T22:49:19.098Z,94.80
2023-01-18T22:51:45.755Z,94.40
2023-01-18T22:54:12.582Z,94.70
2023-01-18T22:56:39.242Z,94.80
2023-01-18T22:59:07.742Z,94.90
2023-01-18T23:01:34.384Z,94.80
2023-01-18T23:04:03.696Z,96.20
2023-01-18T23:06:46.756Z,96.30
2023-01-18T23:09:15.472Z,97.70
2023-01-18T23:11:42.183Z,97.70
2023-01-18T23:14:27.722Z,98.10
2023-01-18T23:17:13.194Z,98.50
2023-01-18T23:19:39.893Z,99.70
2023-01-18T23:22:10.631Z,99.90
2023-01-18T23:24:38.592Z,99.90
2023-01-18T23:27:07.572Z,99.90
2023-01-18T23:29:34.322Z,99.90
2023-01-18T23:32:01.052Z,99.90
2023-01-18T23:34:27.719Z,99.90
2023-01-18T23:36:54.903Z,99.90
2023-01-18T23:39:40.205Z,99.90
2023-01-18T23:42:25.801Z,99.90
2023-01-18T23:45:11.376Z,99.90
2023-01-18T23:47:56.932Z,99.90
2023-01-18T23:50:42.093Z,99.90
2023-01-18T23:53:31.110Z,99.90
2023-01-18T23:55:58.232Z,99.90
2023-01-18T23:58:25.099Z,99.90
