createdAt,value
2018-06-23T00:01:13.091Z,57.12
2018-06-23T00:03:41.461Z,57.99
2018-06-23T00:06:09.809Z,57.43
2018-06-23T00:08:38.203Z,58.23
2018-06-23T00:11:06.605Z,58.70
2018-06-23T00:13:35.166Z,62.57
2018-06-23T00:16:03.669Z,59.60
2018-06-23T00:18:32.048Z,60.14
2018-06-23T00:21:00.436Z,58.77
2018-06-23T00:23:28.887Z,60.59
2018-06-23T00:26:02.519Z,59.44
2018-06-23T00:28:30.935Z,60.05
2018-06-23T00:30:59.257Z,62.62
2018-06-23T00:33:27.566Z,62.71
2018-06-23T00:35:55.901Z,59.80
2018-06-23T00:38:24.223Z,61.01
2018-06-23T00:40:52.560Z,61.98
2018-06-23T00:43:20.942Z,65.32
2018-06-23T00:45:49.310Z,60.68
2018-06-23T00:48:17.646Z,65.58
2018-06-23T00:50:46.013Z,60.14
2018-06-23T00:53:14.349Z,60.45
2018-06-23T00:55:42.672Z,61.44
2018-06-23T00:58:11.210Z,61.24
2018-06-23T01:00:39.489Z,65.53
2018-06-23T01:03:07.821Z,63.42
2018-06-23T01:05:36.165Z,61.24
2018-06-23T01:08:04.709Z,62.30
2018-06-23T01:10:33.186Z,61.95
2018-06-23T01:13:01.526Z,61.99
2018-06-23T01:15:30.006Z,61.26
2018-06-23T01:17:58.333Z,61.18
2018-06-23T01:20:26.626Z,65.27
2018-06-23T01:22:55.042Z,64.86
2018-06-23T01:25:23.492Z,62.92
2018-06-23T01:27:51.814Z,66.18
2018-06-23T01:30:20.329Z,61.49
2018-06-23T01:32:48.732Z,63.50
2018-06-23T01:35:17.030Z,61.63
2018-06-23T01:37:45.442Z,61.91
2018-06-23T01:40:13.770Z,66.33
2018-06-23T01:42:42.195Z,63.33
2018-06-23T01:45:10.583Z,62.89
2018-06-23T01:47:38.946Z,63.05
2018-06-23T01:50:07.338Z,63.09
2018-06-23T01:52:35.843Z,63.97
2018-06-23T01:55:04.213Z,62.99
2018-06-23T01:57:32.799Z,63.34
2018-06-23T02:00:01.181Z,65.61
2018-06-23T02:02:29.594Z,63.68
2018-06-23T02:04:58.024Z,63.57
2018-06-23T02:07:26.366Z,63.31
2018-06-23T02:09:54.742Z,65.43
2018-06-23T02:12:23.125Z,64.74
2018-06-23T02:14:57.383Z,63.02
2018-06-23T02:17:30.890Z,66.12
2018-06-23T02:22:08.587Z,66.32
2018-06-23T02:24:42.103Z,63.24
2018-06-23T02:27:15.783Z,64.23
2018-06-23T02:29:49.501Z,64.04
2018-06-23T02:32:23.115Z,64.11
2018-06-23T02:34:56.742Z,63.65
2018-06-23T02:37:25.282Z,65.14
2018-06-23T02:39:53.732Z,63.53
2018-06-23T02:42:22.229Z,62.97
2018-06-23T02:44:50.642Z,65.24
2018-06-23T02:47:19.043Z,64.17
2018-06-23T02:49:47.327Z,64.03
2018-06-23T02:52:15.748Z,64.51
2018-06-23T02:54:44.122Z,64.03
2018-06-23T02:57:12.525Z,64.17
2018-06-23T02:59:40.969Z,65.30
2018-06-23T03:02:09.396Z,65.28
2018-06-23T03:04:37.825Z,65.76
2018-06-23T03:07:06.391Z,67.38
2018-06-23T03:09:34.872Z,64.45
2018-06-23T03:12:03.244Z,64.77
2018-06-23T03:14:31.628Z,64.05
2018-06-23T03:17:00.073Z,65.75
2018-06-23T03:19:28.441Z,63.42
2018-06-23T03:21:56.807Z,64.08
2018-06-23T03:24:25.278Z,64.10
2018-06-23T03:26:53.665Z,64.58
2018-06-23T03:29:22.097Z,64.24
2018-06-23T03:31:50.483Z,64.68
2018-06-23T03:34:18.886Z,64.43
2018-06-23T03:36:47.208Z,63.83
2018-06-23T03:39:15.581Z,63.24
2018-06-23T03:41:43.956Z,63.34
2018-06-23T03:44:12.325Z,63.78
2018-06-23T03:46:40.660Z,62.57
2018-06-23T03:49:09.037Z,61.02
2018-06-23T03:51:37.535Z,60.15
2018-06-23T03:54:06.014Z,60.44
2018-06-23T03:56:34.376Z,62.24
2018-06-23T03:59:02.773Z,62.83
2018-06-23T04:01:31.164Z,61.76
2018-06-23T04:03:59.643Z,60.96
2018-06-23T04:06:27.973Z,61.59
2018-06-23T04:08:56.390Z,62.11
2018-06-23T04:11:24.993Z,62.66
2018-06-23T04:13:53.370Z,63.08
2018-06-23T04:16:21.827Z,62.15
2018-06-23T04:18:58.109Z,64.99
2018-06-23T04:21:27.758Z,60.64
2018-06-23T04:23:56.223Z,64.42
2018-06-23T04:26:24.807Z,61.01
2018-06-23T04:28:53.210Z,60.51
2018-06-23T04:31:21.558Z,61.00
2018-06-23T04:33:50.038Z,62.29
2018-06-23T04:36:18.417Z,60.16
2018-06-23T04:38:47.181Z,60.56
2018-06-23T04:41:15.588Z,60.33
2018-06-23T04:43:44.026Z,61.57
2018-06-23T04:46:12.394Z,60.57
2018-06-23T04:48:40.775Z,61.00
2018-06-23T04:51:09.178Z,60.98
2018-06-23T04:53:45.584Z,61.21
2018-06-23T04:56:14.115Z,60.79
2018-06-23T04:58:42.446Z,61.22
2018-06-23T05:01:11.125Z,61.90
2018-06-23T05:03:39.557Z,62.44
2018-06-23T05:06:08.188Z,62.03
2018-06-23T05:08:47.592Z,59.93
2018-06-23T05:11:17.784Z,59.70
2018-06-23T05:13:46.245Z,59.62
2018-06-23T05:16:14.768Z,66.02
2018-06-23T05:18:43.090Z,59.15
2018-06-23T05:21:11.529Z,59.16
2018-06-23T05:23:40.091Z,59.03
2018-06-23T05:26:08.443Z,59.87
2018-06-23T05:28:36.813Z,59.26
2018-06-23T05:31:05.108Z,59.85
2018-06-23T05:33:33.686Z,60.08
2018-06-23T05:36:02.014Z,59.36
2018-06-23T05:38:30.335Z,59.44
2018-06-23T05:40:58.678Z,60.14
2018-06-23T05:43:27.089Z,59.73
2018-06-23T05:45:55.619Z,59.56
2018-06-23T05:48:23.982Z,60.36
2018-06-23T05:50:52.324Z,59.48
2018-06-23T05:53:20.876Z,58.51
2018-06-23T05:55:49.285Z,59.97
2018-06-23T05:58:17.684Z,58.30
2018-06-23T06:00:46.086Z,57.83
2018-06-23T06:03:14.599Z,57.68
2018-06-23T06:05:43.125Z,56.50
2018-06-23T06:08:11.462Z,56.26
2018-06-23T06:10:39.868Z,55.52
2018-06-23T06:13:08.301Z,55.78
2018-06-23T06:15:36.664Z,55.06
2018-06-23T06:18:05.048Z,55.97
2018-06-23T06:20:33.502Z,56.66
2018-06-23T06:23:01.919Z,54.64
2018-06-23T06:25:30.241Z,56.38
2018-06-23T06:27:58.565Z,55.12
2018-06-23T06:30:26.985Z,54.60
2018-06-23T06:32:55.365Z,53.00
2018-06-23T06:35:23.845Z,53.38
2018-06-23T06:37:52.251Z,52.47
2018-06-23T06:40:20.649Z,53.20
2018-06-23T06:42:49.108Z,52.75
2018-06-23T06:45:17.586Z,52.86
2018-06-23T06:47:45.952Z,51.54
2018-06-23T06:50:14.350Z,51.58
2018-06-23T06:52:42.719Z,52.18
2018-06-23T06:55:11.041Z,50.04
2018-06-23T06:57:39.455Z,51.39
2018-06-23T07:00:08.026Z,51.42
2018-06-23T07:02:36.425Z,50.16
2018-06-23T07:05:04.885Z,49.30
2018-06-23T07:07:33.270Z,49.47
2018-06-23T07:10:01.645Z,47.73
2018-06-23T07:12:30.035Z,47.62
2018-06-23T07:14:58.378Z,46.90
2018-06-23T07:17:26.742Z,45.76
2018-06-23T07:19:55.137Z,45.82
2018-06-23T07:22:23.680Z,43.41
2018-06-23T07:24:52.202Z,43.13
2018-06-23T07:27:20.752Z,42.57
2018-06-23T07:29:49.174Z,44.46
2018-06-23T07:32:17.689Z,42.79
2018-06-23T07:34:46.338Z,44.17
2018-06-23T07:37:14.762Z,44.12
2018-06-23T07:39:43.392Z,44.36
2018-06-23T07:42:11.886Z,49.00
2018-06-23T07:44:41.650Z,46.11
2018-06-23T07:47:10.099Z,42.22
2018-06-23T07:49:38.495Z,45.25
2018-06-23T07:52:07.043Z,43.99
2018-06-23T07:54:35.868Z,40.66
2018-06-23T07:57:04.756Z,42.11
2018-06-23T07:59:33.345Z,40.80
2018-06-23T08:02:01.887Z,41.89
2018-06-23T08:04:30.193Z,40.15
2018-06-23T08:06:58.617Z,39.22
2018-06-23T08:09:27.110Z,35.96
2018-06-23T08:11:55.480Z,37.07
2018-06-23T08:14:31.680Z,39.40
2018-06-23T08:17:00.152Z,39.39
2018-06-23T08:19:28.506Z,39.39
2018-06-23T08:21:57.049Z,41.29
2018-06-23T08:24:25.883Z,37.77
2018-06-23T08:26:54.435Z,37.79
2018-06-23T08:29:23.346Z,40.14
2018-06-23T08:31:51.808Z,38.27
2018-06-23T08:34:20.149Z,39.14
2018-06-23T08:36:48.586Z,39.85
2018-06-23T08:39:17.009Z,38.77
2018-06-23T08:41:45.541Z,37.96
2018-06-23T08:44:13.956Z,38.01
2018-06-23T08:46:42.413Z,39.02
2018-06-23T08:49:10.934Z,39.89
2018-06-23T08:51:39.341Z,39.28
2018-06-23T08:54:08.652Z,40.66
2018-06-23T08:56:38.059Z,38.47
2018-06-23T08:59:06.508Z,36.36
2018-06-23T09:01:35.882Z,35.03
2018-06-23T09:04:05.765Z,35.12
2018-06-23T09:06:35.520Z,34.83
2018-06-23T09:09:04.352Z,34.85
2018-06-23T09:11:32.822Z,36.08
2018-06-23T09:14:01.244Z,36.24
2018-06-23T09:16:29.754Z,37.17
2018-06-23T09:18:58.285Z,37.23
2018-06-23T09:21:26.686Z,38.01
2018-06-23T09:23:55.108Z,38.16
2018-06-23T09:26:23.587Z,38.96
2018-06-23T09:28:51.930Z,38.02
2018-06-23T09:31:20.448Z,37.41
2018-06-23T09:33:48.928Z,37.39
2018-06-23T09:36:17.448Z,35.47
2018-06-23T09:38:45.826Z,35.03
2018-06-23T09:41:14.350Z,35.07
2018-06-23T09:43:42.736Z,35.47
2018-06-23T09:46:11.123Z,35.95
2018-06-23T09:48:39.487Z,36.01
2018-06-23T09:51:08.068Z,36.42
2018-06-23T09:53:36.480Z,37.53
2018-06-23T09:56:05.130Z,36.17
2018-06-23T09:58:33.517Z,35.65
2018-06-23T10:01:01.973Z,35.90
2018-06-23T10:03:30.464Z,34.92
2018-06-23T10:05:58.751Z,33.37
2018-06-23T10:08:27.186Z,32.26
2018-06-23T10:13:25.136Z,31.10
2018-06-23T10:15:54.453Z,31.90
2018-06-23T10:18:22.974Z,32.56
2018-06-23T10:20:51.381Z,33.16
2018-06-23T10:23:20.406Z,35.38
2018-06-23T10:25:48.761Z,36.16
2018-06-23T10:28:17.455Z,35.73
2018-06-23T10:30:45.742Z,33.91
2018-06-23T10:33:14.134Z,32.63
2018-06-23T10:35:42.542Z,31.99
2018-06-23T10:38:11.445Z,29.94
2018-06-23T10:40:40.155Z,30.72
2018-06-23T10:43:08.575Z,31.05
2018-06-23T10:45:37.091Z,29.20
2018-06-23T10:48:05.512Z,31.91
2018-06-23T10:50:33.850Z,30.15
2018-06-23T10:53:02.352Z,31.32
2018-06-23T10:55:30.740Z,29.27
2018-06-23T10:57:59.114Z,30.75
2018-06-23T11:00:27.512Z,31.81
2018-06-23T11:02:55.880Z,32.69
2018-06-23T11:05:24.228Z,33.23
2018-06-23T11:07:52.571Z,33.65
2018-06-23T11:10:21.661Z,33.99
2018-06-23T11:12:50.041Z,33.47
2018-06-23T11:15:18.390Z,32.61
2018-06-23T11:17:46.720Z,33.35
2018-06-23T11:20:15.179Z,35.13
2018-06-23T11:22:43.544Z,34.21
2018-06-23T11:25:11.956Z,33.54
2018-06-23T11:27:40.391Z,33.57
2018-06-23T11:30:08.765Z,33.03
2018-06-23T11:32:37.272Z,32.27
2018-06-23T11:35:05.579Z,32.89
2018-06-23T11:37:33.980Z,29.11
2018-06-23T11:40:02.309Z,28.72
2018-06-23T11:42:30.666Z,28.16
2018-06-23T11:44:58.995Z,28.18
2018-06-23T11:47:27.313Z,31.80
2018-06-23T11:49:55.621Z,32.26
2018-06-23T11:52:24.296Z,30.58
2018-06-23T11:54:52.614Z,31.88
2018-06-23T11:57:22.027Z,30.88
2018-06-23T11:59:50.879Z,27.87
2018-06-23T12:02:19.221Z,28.58
2018-06-23T12:04:47.675Z,30.90
2018-06-23T12:07:19.649Z,27.19
2018-06-23T12:09:56.748Z,22.77
2018-06-23T12:12:25.196Z,26.11
2018-06-23T12:14:53.779Z,22.49
2018-06-23T12:17:22.188Z,20.40
2018-06-23T12:19:50.586Z,20.05
2018-06-23T12:22:19.093Z,20.22
2018-06-23T12:24:47.414Z,20.02
2018-06-23T12:27:15.850Z,18.81
2018-06-23T12:29:44.305Z,20.21
2018-06-23T12:32:12.736Z,17.55
2018-06-23T12:34:41.053Z,18.38
2018-06-23T12:37:09.450Z,19.51
2018-06-23T12:39:37.820Z,17.83
2018-06-23T12:42:06.114Z,15.38
2018-06-23T12:44:34.446Z,14.92
2018-06-23T12:47:02.968Z,16.43
2018-06-23T12:49:31.221Z,16.24
2018-06-23T12:51:59.569Z,14.42
2018-06-23T12:54:28.223Z,15.06
2018-06-23T12:56:56.537Z,17.20
2018-06-23T12:59:24.958Z,17.32
2018-06-23T13:01:53.313Z,16.17
2018-06-23T13:04:21.873Z,16.65
2018-06-23T13:06:50.349Z,16.41
2018-06-23T13:09:18.646Z,16.36
2018-06-23T13:11:47.106Z,15.75
2018-06-23T13:14:15.456Z,14.61
2018-06-23T13:16:43.859Z,15.01
2018-06-23T13:19:12.245Z,14.86
2018-06-23T13:21:40.763Z,15.37
2018-06-23T13:24:09.049Z,15.62
2018-06-23T13:26:37.360Z,15.57
2018-06-23T13:29:05.696Z,13.04
2018-06-23T13:31:33.996Z,13.60
2018-06-23T13:34:02.441Z,13.24
2018-06-23T13:36:31.003Z,12.07
2018-06-23T13:38:59.354Z,13.11
2018-06-23T13:41:27.722Z,13.16
2018-06-23T13:43:56.069Z,13.17
2018-06-23T13:46:24.377Z,13.07
2018-06-23T13:48:52.685Z,11.07
2018-06-23T13:51:20.984Z,12.49
2018-06-23T13:53:49.357Z,11.48
2018-06-23T13:56:17.724Z,10.85
2018-06-23T13:58:46.002Z,10.76
2018-06-23T14:01:14.314Z,12.52
2018-06-23T14:03:42.612Z,11.94
2018-06-23T14:06:11.071Z,11.22
2018-06-23T14:08:39.536Z,12.81
2018-06-23T14:11:07.858Z,12.97
2018-06-23T14:13:36.292Z,12.43
2018-06-23T14:16:04.658Z,11.07
2018-06-23T14:18:32.919Z,11.37
2018-06-23T14:21:07.412Z,11.16
2018-06-23T14:23:35.893Z,12.32
2018-06-23T14:26:04.496Z,12.63
2018-06-23T14:28:32.941Z,11.89
2018-06-23T14:31:01.274Z,12.35
2018-06-23T14:33:29.697Z,12.42
2018-06-23T14:35:58.006Z,14.15
2018-06-23T14:38:26.482Z,15.73
2018-06-23T14:40:54.796Z,16.91
2018-06-23T14:43:23.068Z,18.02
2018-06-23T14:45:51.587Z,18.34
2018-06-23T14:48:19.896Z,16.23
2018-06-23T14:50:48.295Z,15.33
2018-06-23T14:53:16.648Z,12.16
2018-06-23T14:55:45.105Z,12.12
2018-06-23T14:58:13.494Z,11.37
2018-06-23T15:00:41.904Z,13.31
2018-06-23T15:03:10.217Z,10.67
2018-06-23T15:05:38.493Z,13.71
2018-06-23T15:08:17.938Z,13.04
2018-06-23T15:10:57.440Z,12.53
2018-06-23T15:13:25.947Z,12.58
2018-06-23T15:15:54.247Z,12.22
2018-06-23T15:18:22.569Z,12.49
2018-06-23T15:20:51.040Z,12.17
2018-06-23T15:23:19.375Z,12.68
2018-06-23T15:25:47.719Z,12.00
2018-06-23T15:28:15.984Z,12.83
2018-06-23T15:30:44.341Z,12.36
2018-06-23T15:33:12.598Z,13.53
2018-06-23T15:35:40.933Z,12.34
2018-06-23T15:38:09.449Z,13.55
2018-06-23T15:40:37.718Z,14.68
2018-06-23T15:43:06.077Z,15.15
2018-06-23T15:45:34.443Z,13.03
2018-06-23T15:48:02.744Z,11.75
2018-06-23T15:50:31.546Z,11.80
2018-06-23T15:52:59.887Z,12.15
2018-06-23T15:55:28.227Z,13.13
2018-06-23T15:57:56.611Z,12.29
2018-06-23T16:00:24.913Z,12.42
2018-06-23T16:02:53.210Z,14.35
2018-06-23T16:05:21.600Z,12.77
2018-06-23T16:07:49.973Z,14.70
2018-06-23T16:10:24.919Z,13.68
2018-06-23T16:12:54.218Z,12.13
2018-06-23T16:15:22.739Z,13.52
2018-06-23T16:17:51.273Z,15.30
2018-06-23T16:20:19.562Z,13.87
2018-06-23T16:22:48.277Z,16.94
2018-06-23T16:25:17.003Z,15.94
2018-06-23T16:27:45.339Z,16.19
2018-06-23T16:30:13.789Z,18.90
2018-06-23T16:32:42.268Z,19.22
2018-06-23T16:35:10.832Z,19.44
2018-06-23T16:37:39.096Z,19.28
2018-06-23T16:40:07.467Z,20.28
2018-06-23T16:42:35.738Z,22.34
2018-06-23T16:45:04.166Z,24.97
2018-06-23T16:47:32.713Z,26.06
2018-06-23T16:50:01.202Z,27.78
2018-06-23T16:52:29.714Z,29.24
2018-06-23T16:54:58.182Z,28.79
2018-06-23T16:57:26.500Z,28.47
2018-06-23T16:59:54.811Z,28.99
2018-06-23T17:02:23.235Z,29.46
2018-06-23T17:04:51.727Z,30.03
2018-06-23T17:07:20.111Z,29.73
2018-06-23T17:09:48.505Z,31.27
2018-06-23T17:12:16.886Z,30.77
2018-06-23T17:14:45.299Z,30.81
2018-06-23T17:17:13.663Z,30.64
2018-06-23T17:19:42.016Z,28.83
2018-06-23T17:22:10.366Z,27.35
2018-06-23T17:24:38.832Z,25.99
2018-06-23T17:27:07.134Z,27.39
2018-06-23T17:29:35.568Z,29.51
2018-06-23T17:32:04.154Z,30.55
2018-06-23T17:34:32.768Z,31.46
2018-06-23T17:37:01.163Z,32.97
2018-06-23T17:39:29.630Z,32.70
2018-06-23T17:41:58.173Z,32.18
2018-06-23T17:44:26.542Z,31.88
2018-06-23T17:46:55.171Z,32.49
2018-06-23T17:49:23.638Z,34.74
2018-06-23T17:51:52.076Z,31.44
2018-06-23T17:54:20.465Z,31.75
2018-06-23T17:56:48.765Z,32.14
2018-06-23T17:59:17.256Z,33.18
2018-06-23T18:01:45.701Z,33.98
2018-06-23T18:04:14.009Z,34.48
2018-06-23T18:06:42.356Z,35.90
2018-06-23T18:09:11.150Z,35.10
2018-06-23T18:11:40.453Z,35.39
2018-06-23T18:14:10.140Z,36.44
2018-06-23T18:16:38.596Z,37.06
2018-06-23T18:19:07.455Z,38.14
2018-06-23T18:21:35.801Z,39.26
2018-06-23T18:24:04.211Z,37.89
2018-06-23T18:26:32.611Z,38.76
2018-06-23T18:29:00.989Z,38.58
2018-06-23T18:31:29.335Z,39.15
2018-06-23T18:33:57.786Z,39.45
2018-06-23T18:36:26.182Z,38.99
2018-06-23T18:38:54.557Z,39.72
2018-06-23T18:41:22.869Z,40.37
2018-06-23T18:43:51.227Z,40.22
2018-06-23T18:46:19.645Z,40.43
2018-06-23T18:48:48.066Z,42.18
2018-06-23T18:51:16.608Z,41.51
2018-06-23T18:53:44.965Z,40.91
2018-06-23T18:56:13.344Z,40.69
2018-06-23T18:58:41.744Z,41.03
2018-06-23T19:01:10.282Z,42.12
2018-06-23T19:03:38.655Z,42.33
2018-06-23T19:06:07.033Z,43.05
2018-06-23T19:08:38.295Z,42.93
2018-06-23T19:11:06.753Z,42.42
2018-06-23T19:13:35.110Z,43.13
2018-06-23T19:16:03.338Z,43.37
2018-06-23T19:18:31.696Z,42.79
2018-06-23T19:21:00.084Z,43.26
2018-06-23T19:23:29.308Z,43.01
2018-06-23T19:25:57.647Z,43.87
2018-06-23T19:28:26.047Z,44.08
2018-06-23T19:30:54.337Z,44.32
2018-06-23T19:33:22.835Z,44.29
2018-06-23T19:35:51.269Z,44.57
2018-06-23T19:38:19.654Z,44.39
2018-06-23T19:40:48.060Z,44.35
2018-06-23T19:43:16.397Z,44.35
2018-06-23T19:45:44.869Z,44.30
2018-06-23T19:48:13.359Z,44.50
2018-06-23T19:50:41.801Z,44.14
2018-06-23T19:53:10.178Z,45.05
2018-06-23T19:55:38.626Z,43.90
2018-06-23T19:58:07.109Z,44.20
2018-06-23T20:00:35.528Z,45.10
2018-06-23T20:03:15.701Z,44.81
2018-06-23T20:05:46.568Z,44.30
2018-06-23T20:08:15.275Z,45.39
2018-06-23T20:14:03.396Z,44.59
2018-06-23T20:16:32.192Z,45.61
2018-06-23T20:19:00.737Z,45.43
2018-06-23T20:21:29.191Z,45.43
2018-06-23T20:23:57.640Z,46.44
2018-06-23T20:26:25.965Z,46.31
2018-06-23T20:28:55.014Z,46.14
2018-06-23T20:31:23.488Z,46.07
2018-06-23T20:33:52.007Z,46.48
2018-06-23T20:36:20.447Z,46.92
2018-06-23T20:38:48.814Z,46.80
2018-06-23T20:41:17.219Z,47.16
2018-06-23T20:43:45.706Z,46.83
2018-06-23T20:46:14.134Z,47.09
2018-06-23T20:48:42.526Z,48.59
2018-06-23T20:51:11.004Z,49.75
2018-06-23T20:53:39.350Z,49.29
2018-06-23T20:56:07.729Z,48.87
2018-06-23T20:58:36.068Z,49.11
2018-06-23T21:01:04.685Z,49.56
2018-06-23T21:03:33.223Z,48.37
2018-06-23T21:06:01.553Z,48.12
2018-06-23T21:08:29.896Z,48.08
2018-06-23T21:10:58.216Z,48.52
2018-06-23T21:13:26.524Z,48.23
2018-06-23T21:15:55.072Z,48.79
2018-06-23T21:18:23.488Z,48.40
2018-06-23T21:20:51.856Z,48.39
2018-06-23T21:23:20.288Z,48.97
2018-06-23T21:25:48.753Z,49.37
2018-06-23T21:28:17.066Z,49.04
2018-06-23T21:30:45.677Z,49.29
2018-06-23T21:33:14.169Z,49.72
2018-06-23T21:35:42.528Z,49.59
2018-06-23T21:38:10.911Z,50.12
2018-06-23T21:40:39.252Z,49.12
2018-06-23T21:43:07.638Z,49.18
2018-06-23T21:48:38.860Z,49.83
2018-06-23T21:51:07.470Z,49.14
2018-06-23T21:53:35.963Z,48.70
2018-06-23T21:56:04.526Z,48.80
2018-06-23T21:58:32.961Z,48.05
2018-06-23T22:01:01.361Z,47.96
2018-06-23T22:03:29.861Z,48.60
2018-06-23T22:05:58.458Z,48.29
2018-06-23T22:08:26.970Z,48.89
2018-06-23T22:10:55.377Z,49.81
2018-06-23T22:13:23.831Z,48.92
2018-06-23T22:15:52.256Z,48.56
2018-06-23T22:18:20.611Z,49.77
2018-06-23T22:20:49.299Z,48.97
2018-06-23T22:23:17.674Z,49.00
2018-06-23T22:25:46.218Z,48.98
2018-06-23T22:28:14.657Z,49.17
2018-06-23T22:30:43.082Z,48.73
2018-06-23T22:33:11.607Z,48.92
2018-06-23T22:35:40.120Z,49.14
2018-06-23T22:38:08.529Z,49.09
2018-06-23T22:40:36.844Z,48.76
2018-06-23T22:43:05.237Z,48.96
2018-06-23T22:45:33.660Z,49.17
2018-06-23T22:48:02.118Z,50.06
2018-06-23T22:50:30.777Z,49.89
2018-06-23T22:52:59.261Z,49.75
2018-06-23T22:55:27.545Z,49.84
2018-06-23T22:57:55.921Z,50.36
2018-06-23T23:00:24.445Z,49.82
2018-06-23T23:02:52.860Z,49.32
2018-06-23T23:05:21.251Z,49.46
2018-06-23T23:07:49.854Z,49.59
2018-06-23T23:10:18.129Z,49.42
2018-06-23T23:12:46.483Z,49.79
2018-06-23T23:15:14.787Z,49.68
2018-06-23T23:17:43.142Z,50.52
2018-06-23T23:20:11.430Z,50.45
2018-06-23T23:22:39.766Z,51.60
2018-06-23T23:25:08.280Z,51.45
2018-06-23T23:27:36.624Z,51.42
2018-06-23T23:30:09.305Z,51.32
2018-06-23T23:32:42.249Z,51.35
2018-06-23T23:35:10.792Z,52.26
2018-06-23T23:37:39.126Z,51.83
2018-06-23T23:40:07.470Z,51.94
2018-06-23T23:42:35.840Z,52.00
2018-06-23T23:45:04.310Z,52.29
2018-06-23T23:47:32.830Z,52.78
2018-06-23T23:50:03.073Z,53.23
2018-06-23T23:52:33.742Z,52.93
2018-06-23T23:55:02.090Z,53.43
2018-06-23T23:57:30.434Z,53.54
2018-06-23T23:59:58.756Z,54.21
