createdAt,value
2023-04-15T00:00:00.895Z,25.85
2023-04-15T00:01:00.870Z,25.85
2023-04-15T00:02:00.976Z,25.87
2023-04-15T00:03:00.975Z,25.88
2023-04-15T00:04:00.933Z,25.87
2023-04-15T00:05:00.843Z,25.88
2023-04-15T00:06:00.841Z,25.87
2023-04-15T00:07:00.816Z,25.87
2023-04-15T00:08:00.830Z,25.87
2023-04-15T00:09:01.137Z,25.85
2023-04-15T00:10:00.854Z,25.84
2023-04-15T00:11:00.871Z,25.88
2023-04-15T00:12:00.879Z,25.87
2023-04-15T00:13:00.898Z,25.88
2023-04-15T00:14:00.941Z,25.87
2023-04-15T00:15:00.944Z,25.88
2023-04-15T00:16:00.987Z,25.85
2023-04-15T00:17:01.050Z,25.87
2023-04-15T00:18:01.090Z,25.85
2023-04-15T00:19:01.271Z,25.84
2023-04-15T00:20:01.047Z,25.87
2023-04-15T00:21:01.098Z,25.83
2023-04-15T00:22:01.180Z,25.87
2023-04-15T00:23:01.115Z,25.85
2023-04-15T00:24:01.143Z,25.88
2023-04-15T00:25:01.185Z,25.85
2023-04-15T00:26:01.186Z,25.87
2023-04-15T00:27:01.223Z,25.87
2023-04-15T00:28:01.223Z,25.85
2023-04-15T00:29:01.540Z,25.85
2023-04-15T00:30:01.297Z,25.87
2023-04-15T00:31:01.312Z,25.85
2023-04-15T00:32:01.377Z,25.85
2023-04-15T00:33:01.402Z,25.85
2023-04-15T00:34:01.367Z,25.87
2023-04-15T00:35:01.374Z,25.85
2023-04-15T00:36:01.399Z,25.84
2023-04-15T00:37:01.418Z,25.85
2023-04-15T00:38:01.483Z,25.85
2023-04-15T00:39:01.641Z,25.85
2023-04-15T00:40:01.745Z,25.88
2023-04-15T00:41:01.505Z,25.85
2023-04-15T00:42:01.536Z,25.85
2023-04-15T00:43:01.561Z,25.87
2023-04-15T00:44:01.577Z,25.87
2023-04-15T00:45:01.603Z,25.84
2023-04-15T00:46:01.639Z,25.84
2023-04-15T00:47:01.626Z,25.84
2023-04-15T00:48:01.667Z,25.84
2023-04-15T00:49:01.873Z,25.84
2023-04-15T00:50:01.738Z,25.85
2023-04-15T00:51:01.724Z,25.84
2023-04-15T00:52:01.728Z,25.84
2023-04-15T00:53:01.762Z,25.84
2023-04-15T00:54:01.783Z,25.84
2023-04-15T00:55:01.894Z,25.84
2023-04-15T00:56:01.823Z,25.84
2023-04-15T00:57:01.975Z,25.85
2023-04-15T00:58:01.864Z,25.83
2023-04-15T00:59:02.109Z,25.83
2023-04-15T01:00:01.905Z,25.84
2023-04-15T01:01:01.969Z,25.84
2023-04-15T01:02:01.988Z,25.83
2023-04-15T01:03:02.177Z,25.84
2023-04-15T01:04:02.148Z,25.87
2023-04-15T01:05:01.998Z,25.83
2023-04-15T01:06:03.889Z,25.83
2023-04-15T01:07:02.050Z,25.84
2023-04-15T01:08:02.044Z,25.84
2023-04-15T01:09:02.256Z,25.84
2023-04-15T01:10:02.159Z,25.84
2023-04-15T01:11:02.156Z,25.84
2023-04-15T01:12:02.123Z,25.84
2023-04-15T01:13:02.163Z,25.84
2023-04-15T01:14:02.176Z,25.83
2023-04-15T01:15:02.232Z,25.83
2023-04-15T01:16:02.287Z,25.83
2023-04-15T01:17:02.252Z,25.83
2023-04-15T01:18:02.303Z,25.81
2023-04-15T01:19:02.630Z,25.81
2023-04-15T01:20:02.277Z,25.81
2023-04-15T01:21:02.302Z,25.81
2023-04-15T01:22:02.320Z,25.83
2023-04-15T01:23:02.359Z,25.83
2023-04-15T01:24:02.375Z,25.83
2023-04-15T01:25:02.442Z,25.80
2023-04-15T01:26:02.437Z,25.80
2023-04-15T01:27:02.457Z,25.83
2023-04-15T01:28:02.464Z,25.79
2023-04-15T01:29:02.732Z,25.81
2023-04-15T01:30:02.531Z,25.81
2023-04-15T01:31:02.569Z,25.84
2023-04-15T01:32:02.550Z,25.83
2023-04-15T01:33:02.609Z,25.80
2023-04-15T01:34:02.610Z,25.81
2023-04-15T01:35:02.637Z,25.81
2023-04-15T01:36:02.648Z,25.83
2023-04-15T01:37:02.670Z,25.80
2023-04-15T01:38:02.704Z,25.81
2023-04-15T01:39:02.851Z,25.81
2023-04-15T01:40:02.738Z,25.83
2023-04-15T01:41:02.747Z,25.80
2023-04-15T01:42:02.801Z,25.81
2023-04-15T01:43:02.798Z,25.81
2023-04-15T01:44:02.816Z,25.80
2023-04-15T01:45:02.841Z,25.80
2023-04-15T01:46:02.848Z,25.81
2023-04-15T01:47:02.920Z,25.80
2023-04-15T01:48:02.922Z,25.79
2023-04-15T01:49:03.010Z,25.81
2023-04-15T01:50:02.951Z,25.79
2023-04-15T01:51:02.972Z,25.80
2023-04-15T01:52:02.982Z,25.80
2023-04-15T01:53:03.014Z,25.80
2023-04-15T01:54:03.029Z,25.79
2023-04-15T01:55:03.042Z,25.80
2023-04-15T01:56:03.059Z,25.77
2023-04-15T01:57:03.117Z,25.80
2023-04-15T01:58:03.123Z,25.80
2023-04-15T01:59:03.186Z,25.79
2023-04-15T02:00:03.224Z,25.80
2023-04-15T02:01:03.314Z,25.79
2023-04-15T02:02:03.227Z,25.79
2023-04-15T02:03:03.377Z,25.80
2023-04-15T02:04:03.341Z,25.79
2023-04-15T02:05:03.263Z,25.79
2023-04-15T02:06:03.301Z,25.79
2023-04-15T02:07:03.325Z,25.79
2023-04-15T02:08:03.321Z,25.76
2023-04-15T02:09:03.462Z,25.76
2023-04-15T02:10:03.381Z,25.79
2023-04-15T02:11:03.415Z,25.79
2023-04-15T02:12:03.416Z,25.79
2023-04-15T02:13:03.442Z,25.79
2023-04-15T02:14:03.474Z,25.79
2023-04-15T02:15:03.501Z,25.77
2023-04-15T02:16:03.614Z,25.79
2023-04-15T02:17:03.555Z,25.77
2023-04-15T02:18:03.611Z,25.80
2023-04-15T02:19:03.594Z,25.79
2023-04-15T02:20:03.622Z,25.79
2023-04-15T02:21:03.621Z,25.79
2023-04-15T02:22:03.651Z,25.77
2023-04-15T02:23:03.669Z,25.76
2023-04-15T02:24:03.702Z,25.80
2023-04-15T02:25:03.722Z,25.77
2023-04-15T02:26:03.739Z,25.76
2023-04-15T02:27:03.778Z,25.74
2023-04-15T02:28:03.780Z,25.79
2023-04-15T02:29:03.809Z,25.76
2023-04-15T02:30:03.850Z,25.77
2023-04-15T02:31:03.846Z,25.77
2023-04-15T02:32:03.926Z,25.76
2023-04-15T02:33:03.930Z,25.77
2023-04-15T02:34:03.936Z,25.74
2023-04-15T02:35:03.988Z,25.77
2023-04-15T02:36:03.982Z,25.77
2023-04-15T02:37:04.045Z,25.77
2023-04-15T02:38:04.005Z,25.77
2023-04-15T02:39:04.227Z,25.74
2023-04-15T02:40:04.101Z,25.76
2023-04-15T02:41:04.086Z,25.76
2023-04-15T02:42:04.140Z,25.77
2023-04-15T02:43:04.136Z,25.76
2023-04-15T02:44:04.158Z,25.76
2023-04-15T02:45:04.180Z,25.73
2023-04-15T02:46:04.228Z,25.74
2023-04-15T02:47:04.237Z,25.77
2023-04-15T02:48:04.255Z,25.74
2023-04-15T02:49:04.265Z,25.76
2023-04-15T02:50:04.316Z,25.76
2023-04-15T02:51:04.323Z,25.76
2023-04-15T02:52:04.334Z,25.76
2023-04-15T02:53:04.359Z,25.73
2023-04-15T02:54:04.391Z,25.76
2023-04-15T02:55:04.417Z,25.76
2023-04-15T02:56:04.445Z,25.76
2023-04-15T02:57:04.459Z,25.76
2023-04-15T02:58:04.497Z,25.73
2023-04-15T02:59:04.524Z,25.77
2023-04-15T03:00:04.553Z,25.71
2023-04-15T03:01:04.570Z,25.76
2023-04-15T03:02:04.676Z,25.74
2023-04-15T03:03:04.855Z,25.76
2023-04-15T03:04:04.756Z,25.74
2023-04-15T03:05:04.688Z,25.74
2023-04-15T03:06:04.701Z,25.73
2023-04-15T03:07:04.707Z,25.74
2023-04-15T03:08:04.735Z,25.71
2023-04-15T03:09:04.770Z,25.74
2023-04-15T03:10:04.824Z,25.71
2023-04-15T03:11:04.818Z,25.73
2023-04-15T03:12:04.849Z,25.73
2023-04-15T03:13:04.883Z,25.71
2023-04-15T03:14:04.906Z,25.74
2023-04-15T03:15:04.923Z,25.74
2023-04-15T03:16:04.946Z,25.73
2023-04-15T03:17:04.961Z,25.74
2023-04-15T03:18:05.012Z,25.74
2023-04-15T03:19:05.019Z,25.73
2023-04-15T03:20:05.072Z,25.73
2023-04-15T03:21:05.073Z,25.73
2023-04-15T03:22:05.070Z,25.74
2023-04-15T03:23:05.104Z,25.73
2023-04-15T03:24:05.129Z,25.73
2023-04-15T03:25:05.153Z,25.71
2023-04-15T03:26:05.171Z,25.73
2023-04-15T03:27:05.195Z,25.73
2023-04-15T03:28:05.214Z,25.73
2023-04-15T03:29:05.232Z,25.71
2023-04-15T03:30:05.268Z,25.71
2023-04-15T03:31:05.271Z,25.76
2023-04-15T03:32:05.285Z,25.74
2023-04-15T03:33:05.310Z,25.71
2023-04-15T03:34:05.338Z,25.73
2023-04-15T03:35:05.377Z,25.73
2023-04-15T03:36:05.414Z,25.73
2023-04-15T03:37:05.410Z,25.71
2023-04-15T03:38:05.440Z,25.70
2023-04-15T03:39:05.466Z,25.71
2023-04-15T03:40:05.536Z,25.71
2023-04-15T03:41:05.513Z,25.71
2023-04-15T03:42:05.557Z,25.70
2023-04-15T03:43:05.578Z,25.71
2023-04-15T03:44:05.584Z,25.70
2023-04-15T03:45:05.605Z,25.73
2023-04-15T03:46:05.665Z,25.70
2023-04-15T03:47:05.658Z,25.74
2023-04-15T03:48:16.693Z,25.71
2023-04-15T03:49:06.701Z,25.71
2023-04-15T03:50:05.664Z,25.73
2023-04-15T03:51:05.671Z,25.71
2023-04-15T03:52:05.669Z,25.70
2023-04-15T03:53:05.662Z,25.71
2023-04-15T03:54:05.663Z,25.71
2023-04-15T03:55:05.633Z,25.71
2023-04-15T03:56:05.640Z,25.73
2023-04-15T03:57:05.646Z,25.71
2023-04-15T03:58:05.628Z,25.67
2023-04-15T03:59:05.602Z,25.73
2023-04-15T04:00:05.615Z,25.71
2023-04-15T04:01:05.592Z,25.70
2023-04-15T04:02:05.740Z,25.70
2023-04-15T04:03:05.725Z,25.69
2023-04-15T04:04:05.663Z,25.70
2023-04-15T04:05:05.636Z,25.70
2023-04-15T04:06:05.643Z,25.71
2023-04-15T04:07:05.689Z,25.71
2023-04-15T04:08:05.707Z,25.71
2023-04-15T04:09:05.723Z,25.69
2023-04-15T04:10:05.762Z,25.71
2023-04-15T04:11:05.785Z,25.71
2023-04-15T04:12:05.816Z,25.70
2023-04-15T04:13:05.839Z,25.73
2023-04-15T04:14:05.854Z,25.70
2023-04-15T04:15:05.894Z,25.70
2023-04-15T04:16:06.055Z,25.69
2023-04-15T04:17:06.105Z,25.73
2023-04-15T04:18:05.971Z,25.70
2023-04-15T04:19:05.986Z,25.71
2023-04-15T04:20:06.026Z,25.69
2023-04-15T04:21:06.048Z,25.71
2023-04-15T04:22:06.078Z,25.69
2023-04-15T04:23:06.113Z,25.67
2023-04-15T04:24:06.143Z,25.71
2023-04-15T04:25:06.163Z,25.70
2023-04-15T04:26:06.192Z,25.69
2023-04-15T04:27:06.249Z,25.70
2023-04-15T04:28:06.261Z,25.70
2023-04-15T04:29:06.307Z,25.70
2023-04-15T04:30:06.321Z,25.67
2023-04-15T04:31:06.352Z,25.67
2023-04-15T04:32:06.455Z,25.70
2023-04-15T04:33:06.450Z,25.71
2023-04-15T04:34:06.452Z,25.70
2023-04-15T04:35:06.496Z,25.69
2023-04-15T04:36:06.554Z,25.69
2023-04-15T04:37:06.567Z,25.69
2023-04-15T04:38:06.614Z,25.67
2023-04-15T04:39:06.641Z,25.69
2023-04-15T04:40:06.683Z,25.71
2023-04-15T04:41:06.695Z,25.69
2023-04-15T04:42:06.744Z,25.70
2023-04-15T04:43:06.777Z,25.69
2023-04-15T04:44:06.804Z,25.69
2023-04-15T04:45:06.824Z,25.69
2023-04-15T04:46:06.920Z,25.67
2023-04-15T04:47:06.884Z,25.69
2023-04-15T04:48:07.189Z,25.70
2023-04-15T04:49:06.964Z,25.69
2023-04-15T04:50:06.998Z,25.69
2023-04-15T04:51:07.026Z,25.71
2023-04-15T04:52:07.043Z,25.70
2023-04-15T04:53:07.062Z,25.67
2023-04-15T04:54:07.097Z,25.69
2023-04-15T04:55:07.143Z,25.70
2023-04-15T04:56:07.168Z,25.70
2023-04-15T04:57:07.221Z,25.70
2023-04-15T04:58:07.242Z,25.70
2023-04-15T04:59:07.294Z,25.71
2023-04-15T05:00:07.297Z,25.70
2023-04-15T05:01:07.401Z,25.67
2023-04-15T05:02:07.418Z,25.70
2023-04-15T05:03:07.545Z,25.71
2023-04-15T05:04:07.532Z,25.69
2023-04-15T05:05:07.484Z,25.67
2023-04-15T05:06:07.523Z,25.64
2023-04-15T05:07:07.548Z,25.66
2023-04-15T05:08:07.588Z,25.70
2023-04-15T05:09:07.599Z,25.69
2023-04-15T05:10:07.651Z,25.70
2023-04-15T05:11:07.688Z,25.69
2023-04-15T05:12:07.680Z,25.69
2023-04-15T05:13:07.733Z,25.67
2023-04-15T05:14:07.758Z,25.70
2023-04-15T05:15:07.786Z,25.69
2023-04-15T05:16:07.891Z,25.70
2023-04-15T05:17:07.839Z,25.70
2023-04-15T05:18:07.897Z,25.67
2023-04-15T05:19:07.910Z,25.71
2023-04-15T05:20:07.947Z,25.70
2023-04-15T05:21:07.989Z,25.70
2023-04-15T05:22:08.017Z,25.70
2023-04-15T05:23:08.026Z,25.70
2023-04-15T05:24:08.079Z,25.74
2023-04-15T05:25:08.095Z,25.73
2023-04-15T05:26:08.139Z,25.71
2023-04-15T05:27:08.141Z,25.70
2023-04-15T05:28:08.172Z,25.70
2023-04-15T05:29:08.213Z,25.70
2023-04-15T05:30:08.262Z,25.70
2023-04-15T05:31:08.309Z,25.71
2023-04-15T05:32:08.305Z,25.71
2023-04-15T05:33:08.324Z,25.71
2023-04-15T05:34:08.369Z,25.73
2023-04-15T05:35:08.404Z,25.71
2023-04-15T05:36:08.436Z,25.73
2023-04-15T05:37:08.480Z,25.74
2023-04-15T05:38:08.479Z,25.74
2023-04-15T05:39:08.522Z,25.74
2023-04-15T05:40:08.556Z,25.73
2023-04-15T05:41:08.572Z,25.76
2023-04-15T05:42:08.716Z,25.71
2023-04-15T05:43:08.649Z,25.74
2023-04-15T05:44:08.688Z,25.74
2023-04-15T05:45:08.683Z,25.73
2023-04-15T05:46:08.804Z,25.74
2023-04-15T05:47:08.764Z,25.74
2023-04-15T05:48:08.771Z,25.74
2023-04-15T05:49:08.828Z,25.74
2023-04-15T05:50:08.819Z,25.74
2023-04-15T05:51:08.862Z,25.74
2023-04-15T05:52:08.869Z,25.74
2023-04-15T05:53:08.913Z,25.74
2023-04-15T05:54:08.914Z,25.77
2023-04-15T05:55:08.960Z,25.76
2023-04-15T05:56:09.007Z,25.74
2023-04-15T05:57:09.049Z,25.76
2023-04-15T05:58:09.014Z,25.79
2023-04-15T05:59:09.057Z,25.74
2023-04-15T06:00:09.070Z,25.76
2023-04-15T06:01:09.128Z,25.76
2023-04-15T06:02:09.173Z,25.76
2023-04-15T06:03:09.213Z,25.74
2023-04-15T06:04:09.280Z,25.76
2023-04-15T06:05:09.450Z,25.76
2023-04-15T06:06:09.261Z,25.76
2023-04-15T06:07:09.271Z,25.74
2023-04-15T06:08:09.292Z,25.74
2023-04-15T06:09:09.334Z,25.76
2023-04-15T06:10:09.346Z,25.76
2023-04-15T06:11:09.371Z,25.74
2023-04-15T06:12:09.416Z,25.77
2023-04-15T06:13:09.433Z,25.77
2023-04-15T06:14:09.426Z,25.77
2023-04-15T06:15:09.466Z,25.76
2023-04-15T06:16:09.511Z,25.79
2023-04-15T06:17:09.501Z,25.77
2023-04-15T06:18:09.549Z,25.77
2023-04-15T06:19:09.712Z,25.76
2023-04-15T06:20:09.622Z,25.79
2023-04-15T06:21:09.639Z,25.77
2023-04-15T06:22:09.635Z,25.79
2023-04-15T06:23:09.646Z,25.76
2023-04-15T06:24:09.684Z,25.80
2023-04-15T06:25:09.718Z,25.79
2023-04-15T06:26:09.733Z,25.79
2023-04-15T06:27:09.749Z,25.77
2023-04-15T06:28:09.765Z,25.79
2023-04-15T06:29:09.796Z,25.81
2023-04-15T06:30:09.834Z,25.79
2023-04-15T06:31:09.866Z,25.80
2023-04-15T06:32:09.889Z,25.79
2023-04-15T06:33:09.896Z,25.81
2023-04-15T06:34:09.924Z,25.83
2023-04-15T06:35:09.939Z,25.81
2023-04-15T06:36:09.957Z,25.81
2023-04-15T06:37:10.002Z,25.81
2023-04-15T06:38:10.038Z,25.81
2023-04-15T06:39:10.041Z,25.83
2023-04-15T06:40:10.074Z,25.85
2023-04-15T06:41:10.067Z,25.85
2023-04-15T06:42:10.095Z,25.85
2023-04-15T06:43:10.134Z,25.83
2023-04-15T06:44:10.148Z,25.83
2023-04-15T06:45:10.164Z,25.85
2023-04-15T06:46:10.261Z,25.87
2023-04-15T06:47:10.227Z,25.87
2023-04-15T06:48:10.275Z,25.88
2023-04-15T06:49:10.270Z,25.88
2023-04-15T06:50:10.289Z,25.90
2023-04-15T06:51:10.329Z,25.87
2023-04-15T06:52:10.386Z,25.85
2023-04-15T06:53:10.351Z,25.88
2023-04-15T06:54:10.398Z,25.91
2023-04-15T06:55:10.381Z,25.91
2023-04-15T06:56:10.399Z,25.90
2023-04-15T06:57:10.462Z,25.91
2023-04-15T06:58:10.433Z,25.91
2023-04-15T06:59:10.465Z,25.93
2023-04-15T07:00:10.502Z,25.91
2023-04-15T07:01:10.556Z,25.94
2023-04-15T07:02:10.551Z,25.91
2023-04-15T07:03:10.563Z,25.94
2023-04-15T07:04:10.575Z,25.93
2023-04-15T07:05:10.597Z,25.94
2023-04-15T07:06:10.617Z,25.94
2023-04-15T07:07:10.611Z,25.95
2023-04-15T07:08:10.635Z,25.95
2023-04-15T07:09:10.672Z,25.95
2023-04-15T07:10:10.688Z,25.95
2023-04-15T07:11:10.706Z,25.95
2023-04-15T07:12:10.742Z,25.97
2023-04-15T07:13:10.765Z,26.00
2023-04-15T07:14:10.774Z,26.00
2023-04-15T07:15:10.818Z,26.01
2023-04-15T07:16:10.882Z,26.00
2023-04-15T07:17:10.862Z,26.00
2023-04-15T07:18:10.891Z,26.03
2023-04-15T07:19:10.915Z,26.01
2023-04-15T07:20:10.935Z,26.00
2023-04-15T07:21:10.957Z,26.00
2023-04-15T07:22:10.971Z,26.01
2023-04-15T07:23:10.995Z,26.07
2023-04-15T07:24:11.028Z,26.01
2023-04-15T07:25:11.081Z,26.05
2023-04-15T07:26:11.093Z,26.05
2023-04-15T07:27:11.100Z,26.05
2023-04-15T07:28:11.145Z,26.05
2023-04-15T07:29:11.146Z,26.07
2023-04-15T07:30:11.180Z,26.09
2023-04-15T07:31:11.288Z,26.09
2023-04-15T07:32:11.228Z,26.11
2023-04-15T07:33:11.239Z,26.09
2023-04-15T07:34:11.257Z,26.08
2023-04-15T07:35:11.274Z,26.13
2023-04-15T07:36:11.306Z,26.13
2023-04-15T07:37:11.322Z,26.13
2023-04-15T07:38:11.317Z,26.14
2023-04-15T07:39:11.338Z,26.15
2023-04-15T07:40:11.362Z,26.15
2023-04-15T07:41:11.377Z,26.15
2023-04-15T07:42:11.409Z,26.17
2023-04-15T07:43:11.425Z,26.15
2023-04-15T07:44:11.433Z,26.18
2023-04-15T07:45:11.457Z,26.17
2023-04-15T07:46:11.500Z,26.17
2023-04-15T07:47:11.497Z,26.17
2023-04-15T07:48:11.522Z,26.18
2023-04-15T07:49:11.511Z,26.20
2023-04-15T07:50:11.580Z,26.20
2023-04-15T07:51:11.523Z,26.20
2023-04-15T07:52:11.581Z,26.21
2023-04-15T07:53:11.557Z,26.21
2023-04-15T07:54:11.583Z,26.23
2023-04-15T07:55:11.576Z,26.25
2023-04-15T07:56:11.599Z,26.23
2023-04-15T07:57:11.594Z,26.24
2023-04-15T07:58:11.626Z,26.25
2023-04-15T07:59:11.650Z,26.25
2023-04-15T08:00:11.647Z,26.25
2023-04-15T08:01:11.656Z,26.25
2023-04-15T08:02:11.728Z,26.28
2023-04-15T08:03:11.811Z,26.28
2023-04-15T08:04:11.894Z,26.27
2023-04-15T08:05:11.710Z,26.28
2023-04-15T08:06:11.659Z,26.27
2023-04-15T08:07:11.662Z,26.28
2023-04-15T08:08:11.677Z,26.30
2023-04-15T08:09:11.686Z,26.31
2023-04-15T08:10:11.688Z,26.31
2023-04-15T08:11:11.670Z,26.32
2023-04-15T08:12:11.669Z,26.34
2023-04-15T08:13:11.686Z,26.37
2023-04-15T08:14:11.697Z,26.37
2023-04-15T08:15:11.702Z,26.35
2023-04-15T08:16:11.757Z,26.39
2023-04-15T08:17:11.689Z,26.39
2023-04-15T08:18:11.703Z,26.42
2023-04-15T08:19:11.705Z,26.41
2023-04-15T08:20:11.682Z,26.41
2023-04-15T08:21:11.698Z,26.42
2023-04-15T08:22:16.038Z,26.44
2023-04-15T08:23:12.685Z,26.44
2023-04-15T08:24:11.688Z,26.45
2023-04-15T08:25:11.692Z,26.46
2023-04-15T08:26:11.669Z,26.46
2023-04-15T08:27:11.670Z,26.46
2023-04-15T08:28:11.652Z,26.48
2023-04-15T08:29:11.647Z,26.44
2023-04-15T08:30:11.645Z,26.48
2023-04-15T08:31:11.646Z,26.49
2023-04-15T08:32:11.628Z,26.52
2023-04-15T08:33:11.634Z,26.54
2023-04-15T08:34:11.600Z,26.52
2023-04-15T08:35:11.607Z,26.54
2023-04-15T08:36:11.595Z,26.55
2023-04-15T08:37:12.806Z,26.55
2023-04-15T08:38:11.585Z,26.58
2023-04-15T08:39:11.593Z,26.58
2023-04-15T08:40:11.593Z,26.58
2023-04-15T08:41:11.570Z,26.59
2023-04-15T08:42:11.587Z,26.60
2023-04-15T08:43:11.630Z,26.62
2023-04-15T08:44:11.658Z,26.66
2023-04-15T08:45:11.736Z,26.66
2023-04-15T08:46:11.710Z,26.71
2023-04-15T08:47:11.754Z,26.69
2023-04-15T08:48:11.822Z,26.71
2023-04-15T08:49:11.861Z,26.72
2023-04-15T08:50:11.901Z,26.76
2023-04-15T08:51:11.994Z,26.78
2023-04-15T08:52:12.034Z,26.79
2023-04-15T08:53:12.113Z,26.79
2023-04-15T08:54:12.155Z,26.82
2023-04-15T08:55:12.225Z,26.82
2023-04-15T08:56:12.271Z,26.88
2023-04-15T08:57:12.349Z,26.89
2023-04-15T08:58:12.390Z,26.88
2023-04-15T08:59:12.463Z,26.88
2023-04-15T09:00:12.536Z,26.90
2023-04-15T09:01:12.584Z,26.92
2023-04-15T09:02:12.652Z,26.95
2023-04-15T09:03:12.774Z,26.98
2023-04-15T09:04:12.861Z,26.99
2023-04-15T09:05:12.816Z,26.96
2023-04-15T09:06:12.871Z,26.99
2023-04-15T09:07:12.915Z,26.96
2023-04-15T09:08:13.001Z,26.95
2023-04-15T09:09:13.020Z,26.98
2023-04-15T09:10:13.070Z,26.99
2023-04-15T09:11:13.118Z,27.00
2023-04-15T09:12:13.188Z,27.02
2023-04-15T09:13:13.244Z,27.03
2023-04-15T09:14:13.279Z,27.03
2023-04-15T09:15:13.355Z,27.06
2023-04-15T09:16:13.472Z,27.07
2023-04-15T09:17:13.437Z,27.09
2023-04-15T09:18:13.510Z,27.12
2023-04-15T09:19:13.553Z,27.13
2023-04-15T09:20:13.644Z,27.16
2023-04-15T09:21:13.658Z,27.14
2023-04-15T09:22:13.694Z,27.17
2023-04-15T09:23:13.723Z,27.22
2023-04-15T09:24:13.761Z,27.17
2023-04-15T09:25:13.806Z,27.22
2023-04-15T09:26:13.856Z,27.20
2023-04-15T09:27:13.898Z,27.20
2023-04-15T09:28:13.937Z,27.23
2023-04-15T09:29:13.968Z,27.25
2023-04-15T09:30:14.045Z,27.25
2023-04-15T09:31:14.093Z,27.28
2023-04-15T09:32:14.098Z,27.33
2023-04-15T09:33:14.115Z,27.32
2023-04-15T09:34:14.144Z,27.34
2023-04-15T09:35:14.177Z,27.36
2023-04-15T09:36:14.215Z,27.37
2023-04-15T09:37:28.579Z,27.37
2023-04-15T09:38:15.251Z,27.39
2023-04-15T09:39:14.234Z,27.40
2023-04-15T09:40:14.215Z,27.40
2023-04-15T09:41:14.204Z,27.42
2023-04-15T09:42:14.209Z,27.40
2023-04-15T09:43:14.228Z,27.43
2023-04-15T09:44:14.202Z,27.44
2023-04-15T09:45:14.197Z,27.46
2023-04-15T09:46:14.251Z,27.50
2023-04-15T09:47:14.175Z,27.50
2023-04-15T09:48:14.190Z,27.53
2023-04-15T09:49:14.209Z,27.54
2023-04-15T09:50:14.151Z,27.56
2023-04-15T09:51:14.174Z,27.54
2023-04-15T09:52:14.150Z,27.56
2023-04-15T09:53:14.143Z,27.57
2023-04-15T09:54:14.120Z,27.60
2023-04-15T09:55:14.131Z,27.60
2023-04-15T09:56:14.120Z,27.61
2023-04-15T09:57:14.107Z,27.61
2023-04-15T09:58:14.111Z,27.64
2023-04-15T09:59:14.108Z,27.64
2023-04-15T10:00:14.108Z,27.63
2023-04-15T10:01:14.145Z,27.64
2023-04-15T10:02:14.191Z,27.63
2023-04-15T10:03:14.270Z,27.65
2023-04-15T10:04:14.351Z,27.67
2023-04-15T10:05:14.188Z,27.64
2023-04-15T10:06:14.173Z,27.63
2023-04-15T10:07:14.208Z,27.67
2023-04-15T10:08:14.184Z,27.64
2023-04-15T10:09:14.193Z,27.64
2023-04-15T10:10:14.229Z,27.63
2023-04-15T10:11:14.221Z,27.64
2023-04-15T10:12:14.246Z,27.67
2023-04-15T10:13:14.251Z,27.63
2023-04-15T10:14:14.282Z,27.64
2023-04-15T10:15:14.265Z,27.65
2023-04-15T10:16:14.408Z,27.61
2023-04-15T10:17:14.349Z,27.63
2023-04-15T10:18:14.311Z,27.63
2023-04-15T10:19:14.312Z,27.64
2023-04-15T10:20:14.370Z,27.64
2023-04-15T10:21:14.343Z,27.63
2023-04-15T10:22:14.366Z,27.64
2023-04-15T10:23:14.365Z,27.64
2023-04-15T10:24:14.364Z,27.61
2023-04-15T10:25:14.383Z,27.63
2023-04-15T10:26:14.379Z,27.61
2023-04-15T10:27:14.422Z,27.61
2023-04-15T10:28:14.413Z,27.61
2023-04-15T10:29:14.457Z,27.61
2023-04-15T10:30:14.545Z,27.63
2023-04-15T10:31:14.510Z,27.61
2023-04-15T10:32:14.492Z,27.58
2023-04-15T10:33:14.498Z,27.61
2023-04-15T10:34:14.526Z,27.58
2023-04-15T10:35:14.549Z,27.60
2023-04-15T10:36:14.563Z,27.57
2023-04-15T10:37:14.564Z,27.54
2023-04-15T10:38:14.576Z,27.57
2023-04-15T10:39:14.609Z,27.58
2023-04-15T10:40:14.645Z,27.58
2023-04-15T10:41:14.628Z,27.56
2023-04-15T10:42:14.673Z,27.57
2023-04-15T10:43:14.682Z,27.54
2023-04-15T10:44:14.698Z,27.56
2023-04-15T10:45:14.714Z,27.56
2023-04-15T10:46:14.749Z,27.54
2023-04-15T10:47:14.728Z,27.54
2023-04-15T10:48:14.779Z,27.54
2023-04-15T10:49:14.790Z,27.53
2023-04-15T10:50:14.835Z,27.54
2023-04-15T10:51:14.831Z,27.53
2023-04-15T10:52:14.847Z,27.54
2023-04-15T10:53:14.838Z,27.52
2023-04-15T10:54:14.875Z,27.53
2023-04-15T10:55:14.893Z,27.53
2023-04-15T10:56:14.915Z,27.52
2023-04-15T10:57:14.926Z,27.52
2023-04-15T10:58:14.933Z,27.50
2023-04-15T10:59:14.985Z,27.50
2023-04-15T11:00:15.005Z,27.52
2023-04-15T11:01:15.021Z,27.52
2023-04-15T11:02:15.110Z,27.47
2023-04-15T11:03:15.184Z,27.47
2023-04-15T11:04:15.170Z,27.46
2023-04-15T11:05:15.161Z,27.46
2023-04-15T11:06:15.147Z,27.43
2023-04-15T11:07:15.175Z,27.44
2023-04-15T11:08:15.218Z,27.43
2023-04-15T11:09:15.236Z,27.42
2023-04-15T11:10:15.263Z,27.42
2023-04-15T11:11:15.283Z,27.42
2023-04-15T11:12:15.307Z,27.40
2023-04-15T11:13:15.348Z,27.40
2023-04-15T11:14:15.403Z,27.40
2023-04-15T11:15:15.399Z,27.40
2023-04-15T11:16:15.499Z,27.39
2023-04-15T11:17:15.499Z,27.39
2023-04-15T11:18:15.455Z,27.40
2023-04-15T11:19:15.500Z,27.34
2023-04-15T11:20:15.532Z,27.36
2023-04-15T11:21:15.541Z,27.39
2023-04-15T11:22:15.589Z,27.37
2023-04-15T11:23:15.992Z,27.36
2023-04-15T11:24:15.628Z,27.36
2023-04-15T11:25:15.671Z,27.34
2023-04-15T11:26:15.678Z,27.34
2023-04-15T11:27:15.721Z,27.37
2023-04-15T11:28:15.743Z,27.34
2023-04-15T11:29:15.754Z,27.36
2023-04-15T11:30:15.779Z,27.34
2023-04-15T11:31:15.879Z,27.37
2023-04-15T11:32:15.922Z,27.37
2023-04-15T11:33:15.886Z,27.39
2023-04-15T11:34:15.898Z,27.37
2023-04-15T11:35:15.925Z,27.36
2023-04-15T11:36:15.955Z,27.36
2023-04-15T11:37:15.965Z,27.37
2023-04-15T11:38:15.986Z,27.37
2023-04-15T11:39:16.016Z,27.37
2023-04-15T11:40:16.044Z,27.37
2023-04-15T11:41:16.056Z,27.37
2023-04-15T11:42:16.085Z,27.36
2023-04-15T11:43:16.106Z,27.37
2023-04-15T11:44:16.151Z,27.36
2023-04-15T11:45:16.173Z,27.34
2023-04-15T11:46:16.270Z,27.34
2023-04-15T11:47:16.221Z,27.36
2023-04-15T11:48:16.258Z,27.34
2023-04-15T11:49:16.274Z,27.33
2023-04-15T11:50:16.336Z,27.33
2023-04-15T11:51:16.309Z,27.33
2023-04-15T11:52:16.340Z,27.33
2023-04-15T11:53:16.351Z,27.34
2023-04-15T11:54:16.377Z,27.32
2023-04-15T11:55:16.419Z,27.33
2023-04-15T11:56:16.434Z,27.30
2023-04-15T11:57:16.469Z,27.34
2023-04-15T11:58:16.663Z,27.32
2023-04-15T11:59:16.508Z,27.30
2023-04-15T12:00:16.543Z,27.26
2023-04-15T12:01:16.583Z,27.28
2023-04-15T12:02:16.727Z,27.28
2023-04-15T12:03:16.915Z,27.29
2023-04-15T12:04:16.884Z,27.26
2023-04-15T12:05:16.834Z,27.26
2023-04-15T12:06:17.046Z,27.26
2023-04-15T12:07:16.748Z,27.23
2023-04-15T12:08:16.787Z,27.22
2023-04-15T12:09:16.886Z,27.23
2023-04-15T12:10:16.876Z,27.20
2023-04-15T12:11:16.883Z,27.22
2023-04-15T12:12:16.913Z,27.23
2023-04-15T12:13:16.969Z,27.22
2023-04-15T12:14:16.998Z,27.22
2023-04-15T12:15:17.069Z,27.22
2023-04-15T12:16:17.108Z,27.20
2023-04-15T12:17:17.108Z,27.20
2023-04-15T12:18:17.204Z,27.22
2023-04-15T12:19:17.190Z,27.23
2023-04-15T12:20:17.226Z,27.23
2023-04-15T12:21:17.243Z,27.23
2023-04-15T12:22:17.300Z,27.22
2023-04-15T12:23:17.322Z,27.25
2023-04-15T12:24:17.352Z,27.23
2023-04-15T12:25:17.395Z,27.25
2023-04-15T12:26:17.430Z,27.25
2023-04-15T12:27:17.512Z,27.26
2023-04-15T12:28:17.514Z,27.23
2023-04-15T12:29:17.535Z,27.25
2023-04-15T12:30:17.585Z,27.23
2023-04-15T12:31:17.614Z,27.22
2023-04-15T12:32:17.674Z,27.26
2023-04-15T12:33:17.661Z,27.23
2023-04-15T12:34:17.697Z,27.23
2023-04-15T12:35:17.733Z,27.23
2023-04-15T12:36:17.754Z,27.25
2023-04-15T12:37:17.809Z,27.22
2023-04-15T12:38:17.810Z,27.22
2023-04-15T12:39:17.860Z,27.20
2023-04-15T12:40:17.909Z,27.22
2023-04-15T12:41:17.930Z,27.25
2023-04-15T12:42:17.987Z,27.23
2023-04-15T12:43:17.989Z,27.22
2023-04-15T12:44:18.024Z,27.19
2023-04-15T12:45:18.074Z,27.20
2023-04-15T12:46:18.211Z,27.20
2023-04-15T12:47:18.198Z,27.19
2023-04-15T12:48:18.182Z,27.19
2023-04-15T12:49:18.240Z,27.17
2023-04-15T12:50:18.265Z,27.17
2023-04-15T12:51:18.313Z,27.17
2023-04-15T12:52:18.352Z,27.16