createdAt,value
2022-09-12T00:00:20.646Z,0.00
2022-09-12T00:01:20.141Z,0.00
2022-09-12T00:02:21.965Z,0.00
2022-09-12T00:03:21.409Z,0.00
2022-09-12T00:04:21.070Z,0.00
2022-09-12T00:05:20.646Z,0.00
2022-09-12T00:06:23.153Z,0.00
2022-09-12T00:07:20.546Z,0.00
2022-09-12T00:08:20.507Z,0.00
2022-09-12T00:09:20.487Z,0.00
2022-09-12T00:10:19.046Z,0.00
2022-09-12T00:11:20.058Z,0.00
2022-09-12T00:12:18.998Z,0.00
2022-09-12T00:13:20.958Z,0.00
2022-09-12T00:14:20.488Z,0.00
2022-09-12T00:15:19.090Z,0.00
2022-09-12T00:16:19.463Z,0.00
2022-09-12T00:17:18.972Z,0.00
2022-09-12T00:18:20.386Z,0.00
2022-09-12T00:19:19.871Z,0.00
2022-09-12T00:20:18.910Z,0.00
2022-09-12T00:21:20.332Z,0.00
2022-09-12T00:22:18.900Z,0.00
2022-09-12T00:23:20.350Z,0.00
2022-09-12T00:24:20.824Z,0.00
2022-09-12T00:25:20.263Z,0.00
2022-09-12T00:26:20.302Z,0.00
2022-09-12T00:27:20.252Z,0.00
2022-09-12T00:28:18.855Z,0.00
2022-09-12T00:29:18.812Z,0.00
2022-09-12T00:30:20.282Z,0.00
2022-09-12T00:31:19.814Z,0.00
2022-09-12T00:32:20.253Z,0.00
2022-09-12T00:33:20.193Z,0.00
2022-09-12T00:34:18.759Z,0.00
2022-09-12T00:35:20.197Z,0.00
2022-09-12T00:36:18.716Z,0.00
2022-09-12T00:37:20.155Z,0.00
2022-09-12T00:38:19.697Z,0.00
2022-09-12T00:39:20.624Z,0.00
2022-09-12T00:40:18.677Z,0.00
2022-09-12T00:41:18.694Z,0.00
2022-09-12T00:42:20.115Z,0.00
2022-09-12T00:43:18.666Z,0.00
2022-09-12T00:44:20.096Z,0.00
2022-09-12T00:45:18.657Z,0.00
2022-09-12T00:46:19.268Z,0.00
2022-09-12T00:47:20.999Z,0.00
2022-09-12T00:48:18.619Z,0.00
2022-09-12T00:49:18.578Z,0.00
2022-09-12T00:50:18.569Z,0.00
2022-09-12T00:51:20.020Z,0.00
2022-09-12T00:52:19.997Z,0.00
2022-09-12T00:53:18.950Z,0.00
2022-09-12T00:54:18.538Z,0.00
2022-09-12T00:55:19.951Z,0.00
2022-09-12T00:56:20.440Z,0.00
2022-09-12T00:57:19.939Z,0.00
2022-09-12T00:58:20.421Z,0.00
2022-09-12T00:59:18.500Z,0.00
2022-09-12T01:00:20.390Z,0.00
2022-09-12T01:01:19.964Z,0.00
2022-09-12T01:02:19.436Z,0.00
2022-09-12T01:03:18.486Z,0.00
2022-09-12T01:04:19.861Z,0.00
2022-09-12T01:05:18.522Z,0.00
2022-09-12T01:06:18.442Z,0.00
2022-09-12T01:07:18.391Z,0.00
2022-09-12T01:08:18.382Z,0.00
2022-09-12T01:09:19.846Z,0.00
2022-09-12T01:10:18.362Z,0.00
2022-09-12T01:11:18.365Z,0.00
2022-09-12T01:12:19.763Z,0.00
2022-09-12T01:13:19.756Z,0.00
2022-09-12T01:14:18.315Z,0.00
2022-09-12T01:15:19.254Z,0.00
2022-09-12T01:16:19.783Z,0.00
2022-09-12T01:17:18.400Z,0.00
2022-09-12T01:18:19.767Z,0.00
2022-09-12T01:19:19.189Z,0.00
2022-09-12T01:20:18.258Z,0.00
2022-09-12T01:21:19.667Z,0.00
2022-09-12T01:22:19.648Z,0.00
2022-09-12T01:23:21.148Z,0.00
2022-09-12T01:24:20.130Z,0.00
2022-09-12T01:25:18.355Z,0.00
2022-09-12T01:26:18.177Z,0.00
2022-09-12T01:27:19.605Z,0.00
2022-09-12T01:28:18.200Z,0.00
2022-09-12T01:29:18.178Z,0.00
2022-09-12T01:30:20.087Z,0.00
2022-09-12T01:31:18.207Z,0.00
2022-09-12T01:32:19.580Z,0.00
2022-09-12T01:33:18.091Z,0.00
2022-09-12T01:34:20.031Z,0.00
2022-09-12T01:35:19.532Z,0.00
2022-09-12T01:36:18.900Z,0.00
2022-09-12T01:37:18.999Z,0.00
2022-09-12T01:38:19.973Z,0.00
2022-09-12T01:39:18.029Z,0.00
2022-09-12T01:40:18.047Z,0.00
2022-09-12T01:41:18.050Z,0.00
2022-09-12T01:42:17.994Z,0.00
2022-09-12T01:43:18.920Z,0.00
2022-09-12T01:44:19.411Z,0.00
2022-09-12T01:45:19.410Z,0.00
2022-09-12T01:46:19.382Z,0.00
2022-09-12T01:47:19.493Z,0.00
2022-09-12T01:48:19.412Z,0.00
2022-09-12T01:49:19.359Z,0.00
2022-09-12T01:50:19.355Z,0.00
2022-09-12T01:51:18.833Z,0.00
2022-09-12T01:52:19.323Z,0.00
2022-09-12T01:53:19.334Z,0.00
2022-09-12T01:54:17.863Z,0.00
2022-09-12T01:55:19.783Z,0.00
2022-09-12T01:56:18.765Z,0.00
2022-09-12T01:57:18.764Z,0.00
2022-09-12T01:58:17.833Z,0.00
2022-09-12T01:59:18.835Z,0.00
2022-09-12T02:00:18.755Z,0.00
2022-09-12T02:01:17.850Z,0.00
2022-09-12T02:02:19.357Z,0.00
2022-09-12T02:03:17.777Z,0.00
2022-09-12T02:04:17.807Z,0.00
2022-09-12T02:05:19.236Z,0.00
2022-09-12T02:06:18.683Z,0.00
2022-09-12T02:07:19.168Z,0.00
2022-09-12T02:08:19.155Z,0.00
2022-09-12T02:09:17.687Z,0.00
2022-09-12T02:10:17.681Z,0.00
2022-09-12T02:11:18.729Z,0.00
2022-09-12T02:12:19.107Z,0.00
2022-09-12T02:13:19.089Z,0.00
2022-09-12T02:14:19.093Z,0.00
2022-09-12T02:15:17.649Z,0.00
2022-09-12T02:16:17.656Z,0.00
2022-09-12T02:17:19.096Z,0.00
2022-09-12T02:18:19.050Z,0.00
2022-09-12T02:19:17.601Z,0.00
2022-09-12T02:20:44.050Z,0.00
2022-09-12T02:21:18.562Z,0.00
2022-09-12T02:22:17.564Z,0.00
2022-09-12T02:23:18.501Z,0.00
2022-09-12T02:24:17.540Z,0.00
2022-09-12T02:25:17.542Z,0.00
2022-09-12T02:26:18.972Z,0.00
2022-09-12T02:27:17.506Z,0.00
2022-09-12T02:28:18.953Z,0.00
2022-09-12T02:29:18.962Z,0.00
2022-09-12T02:30:17.492Z,0.00
2022-09-12T02:31:17.452Z,0.00
2022-09-12T02:32:18.884Z,0.00
2022-09-12T02:33:17.435Z,0.00
2022-09-12T02:34:17.442Z,0.00
2022-09-12T02:35:17.444Z,0.00
2022-09-12T02:36:18.843Z,0.00
2022-09-12T02:37:18.834Z,0.00
2022-09-12T02:38:17.384Z,0.00
2022-09-12T02:39:18.816Z,0.00
2022-09-12T02:40:18.927Z,0.00
2022-09-12T02:41:17.396Z,0.00
2022-09-12T02:42:18.786Z,0.00
2022-09-12T02:43:17.344Z,0.00
2022-09-12T02:44:17.316Z,0.00
2022-09-12T02:45:19.276Z,0.00
2022-09-12T02:46:17.305Z,0.00
2022-09-12T02:47:18.786Z,0.00
2022-09-12T02:48:18.707Z,0.00
2022-09-12T02:49:18.707Z,0.00
2022-09-12T02:50:17.265Z,0.00
2022-09-12T02:51:21.523Z,0.00
2022-09-12T02:52:19.867Z,0.00
2022-09-12T02:53:19.158Z,0.00
2022-09-12T02:54:18.148Z,0.00
2022-09-12T02:55:18.630Z,0.00
2022-09-12T02:56:17.198Z,0.00
2022-09-12T02:57:22.367Z,0.00
2022-09-12T02:58:18.660Z,0.00
2022-09-12T02:59:18.610Z,0.00
2022-09-12T03:00:18.613Z,0.00
2022-09-12T03:01:18.107Z,0.00
2022-09-12T03:02:17.179Z,0.00
2022-09-12T03:03:17.120Z,0.00
2022-09-12T03:04:18.582Z,0.00
2022-09-12T03:05:18.532Z,0.00
2022-09-12T03:06:18.202Z,0.00
2022-09-12T03:07:18.495Z,0.00
2022-09-12T03:08:18.502Z,0.00
2022-09-12T03:09:17.061Z,0.00
2022-09-12T03:10:17.073Z,0.00
2022-09-12T03:11:18.461Z,0.00
2022-09-12T03:12:17.087Z,0.00
2022-09-12T03:13:17.094Z,0.00
2022-09-12T03:14:17.007Z,0.00
2022-09-12T03:15:17.940Z,0.00
2022-09-12T03:16:18.482Z,0.00
2022-09-12T03:17:18.122Z,0.00
2022-09-12T03:18:16.999Z,0.00
2022-09-12T03:19:19.247Z,0.00
2022-09-12T03:20:17.224Z,0.00
2022-09-12T03:21:17.024Z,0.00
2022-09-12T03:22:17.019Z,0.00
2022-09-12T03:23:18.355Z,0.00
2022-09-12T03:24:16.899Z,0.00
2022-09-12T03:25:18.335Z,0.00
2022-09-12T03:26:16.905Z,0.00
2022-09-12T03:27:16.877Z,0.00
2022-09-12T03:28:16.895Z,0.00
2022-09-12T03:29:18.297Z,0.00
2022-09-12T03:30:16.842Z,0.00
2022-09-12T03:31:16.867Z,0.00
2022-09-12T03:32:16.843Z,0.00
2022-09-12T03:33:17.780Z,0.00
2022-09-12T03:34:16.828Z,0.00
2022-09-12T03:35:22.740Z,0.00
2022-09-12T03:36:18.228Z,0.00
2022-09-12T03:37:18.239Z,0.00
2022-09-12T03:38:16.748Z,0.00
2022-09-12T03:39:18.189Z,0.00
2022-09-12T03:40:18.209Z,0.00
2022-09-12T03:41:18.181Z,0.00
2022-09-12T03:42:16.690Z,0.00
2022-09-12T03:43:16.722Z,0.00
2022-09-12T03:44:16.694Z,0.00
2022-09-12T03:45:19.451Z,0.00
2022-09-12T03:46:17.781Z,0.00
2022-09-12T03:47:16.640Z,0.00
2022-09-12T03:48:17.451Z,0.00
2022-09-12T03:49:17.567Z,0.00
2022-09-12T03:50:17.473Z,0.00
2022-09-12T03:51:17.553Z,0.00
2022-09-12T03:52:17.562Z,0.00
2022-09-12T03:53:17.466Z,0.00
2022-09-12T03:54:18.003Z,0.00
2022-09-12T03:55:16.559Z,0.00
2022-09-12T03:56:17.993Z,0.00
2022-09-12T03:57:17.504Z,0.00
2022-09-12T03:58:18.496Z,0.00
2022-09-12T03:59:16.529Z,0.00
2022-09-12T04:00:19.820Z,0.00
2022-09-12T04:01:18.473Z,0.00
2022-09-12T04:02:18.005Z,0.00
2022-09-12T04:03:17.927Z,0.00
2022-09-12T04:04:17.935Z,0.00
2022-09-12T04:05:16.478Z,0.00
2022-09-12T04:06:17.886Z,0.00
2022-09-12T04:07:17.879Z,0.00
2022-09-12T04:08:17.881Z,0.00
2022-09-12T04:09:17.857Z,0.00
2022-09-12T04:10:17.887Z,0.00
2022-09-12T04:11:17.265Z,0.00
2022-09-12T04:12:16.388Z,0.00
2022-09-12T04:13:16.408Z,0.00
2022-09-12T04:14:16.378Z,0.00
2022-09-12T04:15:16.355Z,0.00
2022-09-12T04:16:17.920Z,0.00
2022-09-12T04:17:17.010Z,0.00
2022-09-12T04:18:17.006Z,0.00
2022-09-12T04:19:16.308Z,0.00
2022-09-12T04:20:16.995Z,0.00
2022-09-12T04:21:16.291Z,0.00
2022-09-12T04:22:16.401Z,0.00
2022-09-12T04:23:16.947Z,0.00
2022-09-12T04:24:16.284Z,0.00
2022-09-12T04:25:16.931Z,0.00
2022-09-12T04:26:16.912Z,4.00
2022-09-12T04:27:16.231Z,0.00
2022-09-12T04:28:16.871Z,0.00
2022-09-12T04:29:16.230Z,4.00
2022-09-12T04:30:16.871Z,0.00
2022-09-12T04:31:16.191Z,4.00
2022-09-12T04:32:16.180Z,4.00
2022-09-12T04:33:16.851Z,4.00
2022-09-12T04:34:16.812Z,4.00
2022-09-12T04:35:17.097Z,4.00
2022-09-12T04:36:16.876Z,8.00
2022-09-12T04:37:16.817Z,8.00
2022-09-12T04:38:16.120Z,12.00
2022-09-12T04:39:16.093Z,12.00
2022-09-12T04:40:16.902Z,16.00
2022-09-12T04:41:16.755Z,16.00
2022-09-12T04:42:16.754Z,20.00
2022-09-12T04:43:16.048Z,24.00
2022-09-12T04:44:16.724Z,28.00
2022-09-12T04:45:16.722Z,36.00
2022-09-12T04:46:16.688Z,44.00
2022-09-12T04:47:16.685Z,48.00
2022-09-12T04:48:16.028Z,60.00
2022-09-12T04:49:16.945Z,68.00
2022-09-12T04:50:16.668Z,80.00
2022-09-12T04:51:15.976Z,88.00
2022-09-12T04:52:16.000Z,100.00
2022-09-12T04:53:15.975Z,108.00
2022-09-12T04:54:16.628Z,120.00
2022-09-12T04:55:15.938Z,124.00
2022-09-12T04:56:16.598Z,128.00
2022-09-12T04:57:16.577Z,140.00
2022-09-12T04:58:16.848Z,148.00
2022-09-12T04:59:15.912Z,160.00
2022-09-12T05:00:15.878Z,176.00
2022-09-12T05:01:16.594Z,188.00
2022-09-12T05:02:15.869Z,200.00
2022-09-12T05:03:15.858Z,216.00
2022-09-12T05:04:15.865Z,228.00
2022-09-12T05:05:16.500Z,248.00
2022-09-12T05:06:16.487Z,268.00
2022-09-12T05:07:16.479Z,288.00
2022-09-12T05:08:15.786Z,312.00
2022-09-12T05:09:15.773Z,336.00
2022-09-12T05:10:16.524Z,360.00
2022-09-12T05:11:15.752Z,392.00
2022-09-12T05:12:15.791Z,416.00
2022-09-12T05:13:17.093Z,448.00
2022-09-12T05:14:15.721Z,480.00
2022-09-12T05:15:15.733Z,516.00
2022-09-12T05:16:16.394Z,556.00
2022-09-12T05:17:16.372Z,600.00
2022-09-12T05:18:16.371Z,640.00
2022-09-12T05:19:16.351Z,680.00
2022-09-12T05:20:16.501Z,728.00
2022-09-12T05:21:16.324Z,776.00
2022-09-12T05:22:15.644Z,828.00
2022-09-12T05:23:16.308Z,884.00
2022-09-12T05:24:16.293Z,936.00
2022-09-12T05:25:16.274Z,992.00
2022-09-12T05:26:16.415Z,1040.00
2022-09-12T05:27:15.575Z,1104.00
2022-09-12T05:28:15.604Z,1156.00
2022-09-12T05:29:16.235Z,1196.00
2022-09-12T05:30:15.535Z,1208.00
2022-09-12T05:31:15.518Z,1288.00
2022-09-12T05:32:16.219Z,1380.00
2022-09-12T05:33:16.206Z,1492.00
2022-09-12T05:34:15.587Z,1560.00
2022-09-12T05:35:15.503Z,1580.00
2022-09-12T05:36:15.460Z,1636.00
2022-09-12T05:37:15.477Z,1708.00
2022-09-12T05:38:15.467Z,1768.00
2022-09-12T05:39:15.448Z,1820.00
2022-09-12T05:40:16.142Z,1824.00
2022-09-12T05:41:18.978Z,1816.00
2022-09-12T05:42:15.408Z,1820.00
2022-09-12T05:43:15.399Z,1852.00
2022-09-12T05:44:16.076Z,1908.00
2022-09-12T05:45:16.069Z,1960.00
2022-09-12T05:46:16.340Z,2064.00
2022-09-12T05:47:16.050Z,2192.00
2022-09-12T05:48:16.030Z,2216.00
2022-09-12T05:49:15.343Z,2300.00
2022-09-12T05:50:16.011Z,2528.00
2022-09-12T05:51:16.002Z,2424.00
2022-09-12T05:52:15.989Z,2240.00
2022-09-12T05:53:15.280Z,2108.00
2022-09-12T05:54:15.299Z,2204.00
2022-09-12T05:55:15.282Z,2332.00
2022-09-12T05:56:15.272Z,2432.00
2022-09-12T05:57:15.245Z,2632.00
2022-09-12T05:58:16.203Z,2792.00
2022-09-12T05:59:15.924Z,2940.00
2022-09-12T06:00:15.222Z,3144.00
2022-09-12T06:01:15.904Z,3292.00
2022-09-12T06:02:15.916Z,3388.00
2022-09-12T06:03:15.863Z,3388.00
2022-09-12T06:04:15.861Z,3484.00
2022-09-12T06:05:16.119Z,3796.00
2022-09-12T06:06:15.839Z,3828.00
2022-09-12T06:07:15.824Z,3768.00
2022-09-12T06:08:15.176Z,3936.00
2022-09-12T06:09:15.123Z,4340.00
2022-09-12T06:10:15.784Z,4488.00
2022-09-12T06:11:16.026Z,4108.00
2022-09-12T06:12:15.089Z,4164.00
2022-09-12T06:13:15.086Z,4140.00
2022-09-12T06:14:15.987Z,4228.00
2022-09-12T06:15:15.046Z,4232.00
2022-09-12T06:16:15.772Z,4180.00
2022-09-12T06:17:15.039Z,4088.00
2022-09-12T06:18:15.070Z,4352.00
2022-09-12T06:19:15.695Z,4812.00
2022-09-12T06:20:15.688Z,4804.00
2022-09-12T06:21:15.668Z,4580.00
2022-09-12T06:22:15.028Z,4956.00
2022-09-12T06:23:14.962Z,5264.00
2022-09-12T06:24:15.639Z,5060.00
2022-09-12T06:25:15.629Z,5032.00
2022-09-12T06:26:15.685Z,5088.00
2022-09-12T06:27:14.936Z,5300.00
2022-09-12T06:28:14.987Z,5504.00
2022-09-12T06:29:14.910Z,5764.00
2022-09-12T06:30:14.890Z,5760.00
2022-09-12T06:31:15.550Z,5592.00
2022-09-12T06:32:14.891Z,5764.00
2022-09-12T06:33:14.850Z,6024.00
2022-09-12T06:34:15.538Z,5816.00
2022-09-12T06:35:15.521Z,5376.00
2022-09-12T06:36:15.507Z,5572.00
2022-09-12T06:37:14.834Z,5992.00
2022-09-12T06:38:14.811Z,6132.00
2022-09-12T06:39:14.786Z,6040.00
2022-09-12T06:40:15.707Z,6120.00
2022-09-12T06:41:15.462Z,6148.00
2022-09-12T06:42:15.454Z,5740.00
2022-09-12T06:43:15.719Z,5496.00
2022-09-12T06:44:15.443Z,5852.00
2022-09-12T06:45:14.718Z,5976.00
2022-09-12T06:46:15.460Z,5784.00
2022-09-12T06:47:14.736Z,5428.00
2022-09-12T06:48:15.395Z,5400.00
2022-09-12T06:49:14.678Z,5452.00
2022-09-12T06:50:15.673Z,5540.00
2022-09-12T06:51:14.648Z,5588.00
2022-09-12T06:52:15.437Z,5620.00
2022-09-12T06:53:15.325Z,5560.00
2022-09-12T06:54:15.311Z,5636.00
2022-09-12T06:55:19.825Z,5440.00
2022-09-12T06:56:16.288Z,5156.00
2022-09-12T06:57:15.268Z,5272.00
2022-09-12T06:58:14.611Z,5176.00
2022-09-12T06:59:15.989Z,5088.00
2022-09-12T07:00:14.576Z,5072.00
2022-09-12T07:01:15.342Z,5052.00
2022-09-12T07:02:16.034Z,5032.00
2022-09-12T07:03:15.972Z,4884.00
2022-09-12T07:04:14.550Z,4652.00
2022-09-12T07:05:14.510Z,4504.00
2022-09-12T07:06:14.521Z,4524.00
2022-09-12T07:07:14.482Z,4616.00
2022-09-12T07:08:15.164Z,4608.00
2022-09-12T07:09:15.393Z,4596.00
2022-09-12T07:10:18.991Z,4512.00
2022-09-12T07:11:15.494Z,4584.00
2022-09-12T07:12:15.112Z,4660.00
2022-09-12T07:13:14.413Z,4932.00
2022-09-12T07:14:15.093Z,5028.00
2022-09-12T07:15:15.073Z,5000.00
2022-09-12T07:16:19.406Z,4800.00
2022-09-12T07:17:16.047Z,4804.00
2022-09-12T07:18:15.044Z,4784.00
2022-09-12T07:19:14.396Z,4872.00
2022-09-12T07:20:14.355Z,4864.00
2022-09-12T07:21:15.042Z,4868.00
2022-09-12T07:22:14.363Z,4856.00
2022-09-12T07:23:14.319Z,4808.00
2022-09-12T07:24:14.996Z,4804.00
2022-09-12T07:25:14.969Z,4752.00
2022-09-12T07:26:15.727Z,4772.00
2022-09-12T07:27:14.961Z,4776.00
2022-09-12T07:28:14.307Z,4708.00
2022-09-12T07:30:15.231Z,4600.00
2022-09-12T07:31:14.902Z,4604.00
2022-09-12T07:32:14.889Z,4608.00
2022-09-12T07:33:14.873Z,4672.00
2022-09-12T07:34:14.962Z,4704.00
2022-09-12T07:35:14.858Z,4660.00
2022-09-12T07:36:14.157Z,4612.00
2022-09-12T07:37:14.830Z,4636.00
2022-09-12T07:38:14.830Z,4644.00
2022-09-12T07:39:15.561Z,4596.00
2022-09-12T07:40:15.177Z,4496.00
2022-09-12T07:41:14.093Z,4404.00
2022-09-12T07:42:14.781Z,4404.00
2022-09-12T07:43:14.775Z,4472.00
2022-09-12T07:44:14.774Z,4508.00
2022-09-12T07:45:14.065Z,4432.00
2022-09-12T07:46:14.744Z,4356.00
2022-09-12T07:47:14.439Z,4268.00
2022-09-12T07:48:14.032Z,4276.00
2022-09-12T07:49:14.694Z,4280.00
2022-09-12T07:50:14.952Z,4320.00
2022-09-12T07:51:13.988Z,4364.00
2022-09-12T07:52:14.654Z,4364.00
2022-09-12T07:53:13.975Z,4416.00
2022-09-12T07:54:14.644Z,4464.00
2022-09-12T07:55:14.642Z,4532.00
2022-09-12T07:56:14.627Z,4588.00
2022-09-12T07:57:14.615Z,4692.00
2022-09-12T07:58:14.605Z,4748.00
2022-09-12T07:59:25.333Z,4836.00
2022-09-12T08:00:15.831Z,4920.00
2022-09-12T08:01:14.669Z,5032.00
2022-09-12T08:02:17.133Z,5124.00
2022-09-12T08:03:13.857Z,5216.00
2022-09-12T08:04:14.527Z,5264.00
2022-09-12T08:05:14.519Z,5288.00
2022-09-12T08:06:14.512Z,5412.00
2022-09-12T08:07:15.456Z,5416.00
2022-09-12T08:08:13.821Z,5344.00
2022-09-12T08:09:14.488Z,5248.00
2022-09-12T08:10:14.569Z,5128.00
2022-09-12T08:11:14.492Z,5120.00
2022-09-12T08:12:14.516Z,5116.00
2022-09-12T08:13:14.440Z,5192.00
2022-09-12T08:14:13.731Z,5320.00
2022-09-12T08:15:14.429Z,5420.00
2022-09-12T08:16:13.802Z,5524.00
2022-09-12T08:17:13.753Z,5520.00
2022-09-12T08:18:14.394Z,5564.00
2022-09-12T08:19:14.374Z,5608.00
2022-09-12T08:20:13.671Z,5664.00
2022-09-12T08:21:13.652Z,5828.00
2022-09-12T08:22:14.326Z,6064.00
2022-09-12T08:23:14.344Z,6204.00
2022-09-12T08:24:13.665Z,6260.00
2022-09-12T08:25:14.306Z,6296.00
2022-09-12T08:26:13.664Z,6396.00
2022-09-12T08:27:14.283Z,6016.00
2022-09-12T08:28:13.848Z,5760.00
2022-09-12T08:29:14.265Z,5732.00
2022-09-12T08:30:14.296Z,5760.00
2022-09-12T08:31:13.678Z,5816.00
2022-09-12T08:32:14.832Z,5860.00
2022-09-12T08:33:14.220Z,5980.00
2022-09-12T08:34:13.629Z,6072.00
2022-09-12T08:35:13.547Z,6320.00
2022-09-12T08:36:13.487Z,6592.00
2022-09-12T08:37:13.598Z,6744.00
2022-09-12T08:38:14.188Z,6852.00
2022-09-12T08:39:14.156Z,6748.00
2022-09-12T08:40:14.214Z,7232.00
2022-09-12T08:41:13.510Z,6960.00
2022-09-12T08:42:14.220Z,7828.00
2022-09-12T08:43:13.574Z,8140.00
2022-09-12T08:44:13.420Z,8256.00
2022-09-12T08:45:14.189Z,7844.00
2022-09-12T08:46:13.517Z,7224.00
2022-09-12T08:47:13.503Z,7004.00
2022-09-12T08:48:13.389Z,7252.00
2022-09-12T08:49:13.460Z,7476.00
2022-09-12T08:50:14.032Z,7616.00
2022-09-12T08:51:13.364Z,7696.00
2022-09-12T08:52:13.382Z,7360.00
2022-09-12T08:53:13.330Z,6984.00
2022-09-12T08:54:13.985Z,6444.00
2022-09-12T08:55:13.973Z,6168.00
2022-09-12T08:56:13.977Z,6072.00
2022-09-12T08:57:13.291Z,6056.00
2022-09-12T08:58:13.327Z,6108.00
2022-09-12T08:59:13.935Z,6292.00
2022-09-12T09:00:13.235Z,6172.00
2022-09-12T09:01:13.278Z,6164.00
2022-09-12T09:02:13.948Z,6028.00
2022-09-12T09:03:13.897Z,5892.00
2022-09-12T09:04:13.266Z,5836.00
2022-09-12T09:05:13.208Z,5780.00
2022-09-12T09:06:13.865Z,5756.00
2022-09-12T09:07:13.178Z,5704.00
2022-09-12T09:08:13.157Z,5680.00
2022-09-12T09:09:13.828Z,5660.00
2022-09-12T09:10:13.449Z,5672.00
2022-09-12T09:11:13.840Z,5752.00
2022-09-12T09:12:13.150Z,5756.00
2022-09-12T09:13:13.110Z,5704.00
2022-09-12T09:14:13.787Z,5768.00
2022-09-12T09:15:13.092Z,5836.00
2022-09-12T09:16:13.834Z,5856.00
2022-09-12T09:17:13.750Z,5816.00
2022-09-12T09:18:13.040Z,5940.00
2022-09-12T09:19:13.722Z,5920.00
2022-09-12T09:20:13.025Z,5792.00
2022-09-12T09:21:13.041Z,5716.00
2022-09-12T09:22:13.672Z,5612.00
2022-09-12T09:23:14.491Z,5644.00
2022-09-12T09:24:12.993Z,5672.00
2022-09-12T09:25:12.974Z,5768.00
2022-09-12T09:26:13.032Z,5608.00
2022-09-12T09:27:36.867Z,5716.00
2022-09-12T09:28:15.423Z,6064.00
2022-09-12T09:29:13.623Z,6524.00
2022-09-12T09:30:12.927Z,6892.00
2022-09-12T09:31:13.708Z,7112.00
2022-09-12T09:32:13.574Z,7192.00
2022-09-12T09:33:13.575Z,7028.00
2022-09-12T09:34:13.546Z,6612.00
2022-09-12T09:35:13.546Z,6384.00
2022-09-12T09:36:12.847Z,6408.00
2022-09-12T09:37:12.847Z,6812.00
2022-09-12T09:38:13.529Z,7864.00
2022-09-12T09:39:12.988Z,8344.00
2022-09-12T09:40:13.521Z,8192.00
2022-09-12T09:41:12.929Z,8080.00
2022-09-12T09:42:12.787Z,8136.00
2022-09-12T09:43:12.789Z,8032.00
2022-09-12T09:44:12.791Z,8304.00
2022-09-12T09:45:12.753Z,8504.00
2022-09-12T09:46:12.851Z,8552.00
2022-09-12T09:47:13.430Z,8460.00
2022-09-12T09:48:13.417Z,8332.00
2022-09-12T09:49:13.408Z,8104.00
2022-09-12T09:50:13.381Z,7572.00
2022-09-12T09:51:13.370Z,7196.00
2022-09-12T09:52:12.803Z,6936.00
2022-09-12T09:53:13.354Z,7004.00
2022-09-12T09:54:13.346Z,6876.00
2022-09-12T09:55:12.877Z,6588.00
2022-09-12T09:56:13.314Z,6524.00
2022-09-12T09:57:12.632Z,6660.00
2022-09-12T09:58:13.295Z,6712.00
2022-09-12T09:59:12.605Z,6680.00
2022-09-12T10:00:12.596Z,6636.00
2022-09-12T10:01:13.346Z,6588.00
2022-09-12T10:02:13.604Z,6496.00
2022-09-12T10:03:14.031Z,6400.00
2022-09-12T10:04:13.246Z,6508.00
2022-09-12T10:05:12.555Z,6576.00
2022-09-12T10:06:13.984Z,6668.00
2022-09-12T10:07:13.208Z,6804.00
2022-09-12T10:08:13.197Z,7048.00
2022-09-12T10:09:13.179Z,7096.00
2022-09-12T10:10:13.277Z,6912.00
2022-09-12T10:11:13.119Z,6856.00
2022-09-12T10:12:13.149Z,6788.00
2022-09-12T10:13:13.130Z,6560.00
2022-09-12T10:14:13.119Z,6420.00
2022-09-12T10:15:13.111Z,6356.00
2022-09-12T10:16:13.147Z,6400.00
2022-09-12T10:17:13.090Z,6016.00
2022-09-12T10:18:13.356Z,5560.00
2022-09-12T10:19:13.072Z,5440.00
2022-09-12T10:20:22.858Z,6080.00
2022-09-12T10:21:13.402Z,5664.00
2022-09-12T10:22:13.034Z,5592.00
2022-09-12T10:23:13.053Z,5804.00
2022-09-12T10:24:13.044Z,5648.00
2022-09-12T10:25:13.012Z,5400.00
2022-09-12T10:26:13.018Z,5100.00
2022-09-12T10:27:12.424Z,4840.00
2022-09-12T10:28:12.408Z,4584.00
2022-09-12T10:29:13.186Z,4340.00
2022-09-12T10:30:12.976Z,4300.00
2022-09-12T10:31:12.300Z,4196.00
2022-09-12T10:32:12.955Z,4132.00
2022-09-12T10:33:12.940Z,4256.00
2022-09-12T10:34:12.235Z,4248.00
2022-09-12T10:35:12.246Z,4196.00
2022-09-12T10:36:12.230Z,4140.00
2022-09-12T10:37:12.179Z,4116.00
2022-09-12T10:38:12.193Z,4076.00
2022-09-12T10:39:12.191Z,4032.00
2022-09-12T10:40:12.879Z,3940.00
2022-09-12T10:41:12.130Z,3836.00
2022-09-12T10:42:12.840Z,3684.00
2022-09-12T10:43:12.813Z,3728.00
2022-09-12T10:44:12.130Z,3752.00
2022-09-12T10:45:12.129Z,3628.00
2022-09-12T10:46:12.805Z,3592.00
2022-09-12T10:47:12.775Z,3500.00
2022-09-12T10:48:12.083Z,3484.00
2022-09-12T10:49:12.054Z,3528.00
2022-09-12T10:50:22.319Z,3616.00
2022-09-12T10:51:13.092Z,3620.00
2022-09-12T10:52:12.734Z,3652.00
2022-09-12T10:53:12.016Z,3648.00
2022-09-12T10:54:12.693Z,3656.00
2022-09-12T10:55:12.698Z,3596.00
2022-09-12T10:56:11.993Z,3560.00
2022-09-12T10:57:12.851Z,3528.00
2022-09-12T10:58:12.648Z,3436.00
2022-09-12T10:59:13.373Z,3404.00
2022-09-12T11:00:12.724Z,3368.00
2022-09-12T11:01:12.018Z,3328.00
2022-09-12T11:02:11.956Z,3208.00
2022-09-12T11:03:13.378Z,3264.00
2022-09-12T11:04:12.588Z,3244.00
2022-09-12T11:05:12.576Z,3248.00
2022-09-12T11:06:13.308Z,3208.00
2022-09-12T11:07:12.551Z,3164.00
2022-09-12T11:08:12.549Z,3088.00
2022-09-12T11:09:11.870Z,3020.00
2022-09-12T11:10:12.598Z,3016.00
2022-09-12T11:11:12.766Z,2984.00
2022-09-12T11:12:11.834Z,2992.00
2022-09-12T11:13:11.797Z,3004.00
2022-09-12T11:14:12.480Z,2980.00
2022-09-12T11:15:11.934Z,2884.00
2022-09-12T11:16:12.537Z,2816.00
2022-09-12T11:17:13.645Z,2776.00
2022-09-12T11:18:12.434Z,2772.00
2022-09-12T11:19:12.424Z,2776.00
2022-09-12T11:20:11.813Z,2772.00
2022-09-12T11:21:12.393Z,2772.00
2022-09-12T11:22:12.394Z,2696.00
2022-09-12T11:23:11.752Z,2776.00
2022-09-12T11:24:11.725Z,2828.00
2022-09-12T11:25:11.697Z,2780.00
2022-09-12T11:26:11.666Z,2636.00
2022-09-12T11:27:12.358Z,2404.00
2022-09-12T11:28:12.344Z,2876.00
2022-09-12T11:29:12.326Z,3220.00
2022-09-12T11:30:12.627Z,3136.00
2022-09-12T11:31:11.714Z,2608.00
2022-09-12T11:32:12.287Z,2508.00
2022-09-12T11:33:12.269Z,2352.00
2022-09-12T11:34:12.265Z,2572.00
2022-09-12T11:35:16.629Z,2924.00
2022-09-12T11:36:13.499Z,2664.00
2022-09-12T11:37:16.207Z,2944.00
2022-09-12T11:38:13.210Z,2780.00
2022-09-12T11:39:12.211Z,2724.00
2022-09-12T11:40:11.633Z,2716.00
2022-09-12T11:41:11.543Z,2680.00
2022-09-12T11:42:11.520Z,2620.00
2022-09-12T11:43:11.485Z,2576.00
2022-09-12T11:44:12.962Z,2808.00
2022-09-12T11:45:11.462Z,2584.00
2022-09-12T11:46:12.163Z,2520.00
2022-09-12T11:47:12.863Z,2480.00
2022-09-12T11:48:11.446Z,2464.00
2022-09-12T11:49:13.357Z,2456.00
2022-09-12T11:50:12.094Z,2740.00
2022-09-12T11:51:12.356Z,2712.00
2022-09-12T11:52:11.399Z,2636.00
2022-09-12T11:53:12.057Z,2640.00
2022-09-12T11:54:12.075Z,3024.00
2022-09-12T11:55:12.036Z,2884.00
2022-09-12T11:56:12.019Z,2956.00
2022-09-12T11:57:12.270Z,2936.00
2022-09-12T11:58:12.442Z,2656.00
2022-09-12T11:59:11.997Z,2572.00
2022-09-12T12:00:11.987Z,2556.00
2022-09-12T12:01:12.130Z,2680.00
2022-09-12T12:02:11.476Z,2536.00
2022-09-12T12:03:12.239Z,2572.00
2022-09-12T12:04:11.951Z,2392.00
2022-09-12T12:05:12.129Z,2320.00
2022-09-12T12:06:11.250Z,2352.00
2022-09-12T12:07:11.252Z,2384.00
2022-09-12T12:08:11.905Z,2356.00
2022-09-12T12:09:11.191Z,2360.00
2022-09-12T12:10:12.162Z,2360.00
2022-09-12T12:11:11.872Z,2360.00
2022-09-12T12:12:11.853Z,2348.00
2022-09-12T12:13:14.174Z,2364.00
2022-09-12T12:14:13.216Z,2388.00
2022-09-12T12:15:11.821Z,2416.00
2022-09-12T12:16:11.267Z,2428.00
2022-09-12T12:17:11.803Z,2400.00
2022-09-12T12:18:12.044Z,2380.00
2022-09-12T12:19:11.097Z,2392.00
2022-09-12T12:20:11.227Z,2452.00
2022-09-12T12:21:11.066Z,2600.00
2022-09-12T12:22:11.784Z,2488.00
2022-09-12T12:23:11.126Z,2408.00
2022-09-12T12:24:11.883Z,2392.00
2022-09-12T12:25:11.880Z,2400.00
2022-09-12T12:26:11.702Z,2400.00
2022-09-12T12:27:11.687Z,2472.00
2022-09-12T12:28:11.677Z,2540.00
2022-09-12T12:29:11.980Z,2480.00
2022-09-12T12:30:11.656Z,2428.00
2022-09-12T12:31:11.090Z,2420.00
2022-09-12T12:32:11.644Z,2336.00
2022-09-12T12:33:10.958Z,2344.00