createdAt,value
2018-04-22T00:00:19.106Z,16.47
2018-04-22T00:02:49.762Z,23.93
2018-04-22T00:05:20.026Z,20.10
2018-04-22T00:07:53.124Z,17.87
2018-04-22T00:10:23.380Z,19.73
2018-04-22T00:12:53.618Z,20.93
2018-04-22T00:15:23.945Z,22.97
2018-04-22T00:17:54.712Z,18.80
2018-04-22T00:20:25.138Z,19.43
2018-04-22T00:22:56.323Z,18.70
2018-04-22T00:25:26.750Z,21.93
2018-04-22T00:27:58.059Z,18.13
2018-04-22T00:30:30.007Z,13.93
2018-04-22T00:33:00.621Z,22.00
2018-04-22T00:35:31.408Z,19.03
2018-04-22T00:38:01.963Z,16.37
2018-04-22T00:40:32.305Z,19.17
2018-04-22T00:43:03.592Z,26.40
2018-04-22T00:45:34.416Z,15.87
2018-04-22T00:48:05.162Z,17.47
2018-04-22T00:50:35.390Z,17.20
2018-04-22T00:53:07.914Z,20.42
2018-04-22T00:55:38.283Z,19.13
2018-04-22T00:58:08.849Z,20.90
2018-04-22T01:00:39.803Z,20.70
2018-04-22T01:03:10.091Z,28.90
2018-04-22T01:05:40.979Z,21.50
2018-04-22T01:08:11.719Z,17.80
2018-04-22T01:10:43.105Z,20.40
2018-04-22T01:13:14.199Z,19.43
2018-04-22T01:15:44.830Z,24.00
2018-04-22T01:18:17.656Z,21.83
2018-04-22T01:20:51.628Z,15.80
2018-04-22T01:23:23.309Z,24.67
2018-04-22T01:25:53.647Z,21.33
2018-04-22T01:28:25.693Z,22.23
2018-04-22T01:30:56.244Z,19.60
2018-04-22T01:33:26.627Z,22.87
2018-04-22T01:35:57.207Z,22.43
2018-04-22T01:44:17.452Z,18.80
2018-04-22T01:46:47.869Z,20.53
2018-04-22T01:49:18.791Z,17.50
2018-04-22T01:54:40.464Z,19.60
2018-04-22T02:00:15.687Z,18.20
2018-04-22T02:08:35.482Z,18.50
2018-04-22T02:16:54.435Z,19.53
2018-04-22T02:19:24.950Z,23.90
2018-04-22T02:25:08.819Z,24.30
2018-04-22T02:27:39.050Z,20.33
2018-04-22T02:30:09.522Z,21.90
2018-04-22T02:32:40.436Z,21.50
2018-04-22T02:35:10.977Z,23.47
2018-04-22T02:37:41.587Z,23.87
2018-04-22T02:40:12.438Z,19.93
2018-04-22T02:42:43.397Z,22.90
2018-04-22T02:45:13.614Z,30.02
2018-04-22T02:47:44.220Z,21.13
2018-04-22T02:50:14.721Z,20.97
2018-04-22T02:52:45.281Z,20.15
2018-04-22T02:55:15.640Z,22.77
2018-04-22T02:57:46.021Z,22.45
2018-04-22T03:00:16.524Z,21.83
2018-04-22T03:02:46.474Z,22.03
2018-04-22T03:05:16.773Z,20.47
2018-04-22T03:07:47.204Z,22.20
2018-04-22T03:10:17.535Z,23.05
2018-04-22T03:12:47.995Z,18.70
2018-04-22T03:15:18.590Z,26.83
2018-04-22T03:17:48.879Z,24.13
2018-04-22T03:20:20.103Z,22.50
2018-04-22T03:22:50.440Z,22.70
2018-04-22T03:25:20.433Z,22.80
2018-04-22T03:28:12.984Z,23.15
2018-04-22T03:30:51.293Z,23.33
2018-04-22T03:33:21.589Z,26.30
2018-04-22T03:35:51.957Z,27.73
2018-04-22T03:38:22.161Z,29.60
2018-04-22T03:40:52.696Z,19.80
2018-04-22T03:43:22.912Z,26.02
2018-04-22T03:45:53.224Z,27.67
2018-04-22T03:48:23.562Z,27.50
2018-04-22T03:50:53.697Z,28.00
2018-04-22T03:53:23.915Z,29.23
2018-04-22T03:55:54.333Z,24.20
2018-04-22T03:58:24.671Z,29.98
2018-04-22T04:00:55.228Z,25.33
2018-04-22T04:03:26.079Z,29.87
2018-04-22T04:05:57.414Z,22.62
2018-04-22T04:08:27.845Z,30.55
2018-04-22T04:10:57.893Z,28.98
2018-04-22T04:13:28.342Z,28.30
2018-04-22T04:15:58.715Z,25.30
2018-04-22T04:18:45.695Z,29.60
2018-04-22T04:21:25.929Z,27.13
2018-04-22T04:24:12.920Z,29.17
2018-04-22T04:27:03.571Z,30.98
2018-04-22T04:29:35.451Z,27.73
2018-04-22T04:32:07.120Z,24.25
2018-04-22T04:34:37.527Z,25.27
2018-04-22T04:37:08.472Z,27.67
2018-04-22T04:39:45.513Z,30.80
2018-04-22T04:42:15.865Z,26.65
2018-04-22T04:44:47.032Z,36.47
2018-04-22T04:47:17.061Z,24.50
2018-04-22T04:49:48.181Z,34.17
2018-04-22T04:52:19.048Z,30.35
2018-04-22T04:54:49.305Z,28.62
2018-04-22T04:57:19.283Z,26.92
2018-04-22T04:59:49.643Z,30.70
2018-04-22T05:02:19.792Z,31.35
2018-04-22T05:04:51.292Z,25.95
2018-04-22T05:07:21.407Z,34.78
2018-04-22T05:09:51.850Z,29.13
2018-04-22T05:12:23.535Z,28.67
2018-04-22T05:14:53.965Z,30.30
2018-04-22T05:17:24.419Z,26.43
2018-04-22T05:19:55.504Z,29.37
2018-04-22T05:22:26.335Z,27.80
2018-04-22T05:24:56.811Z,26.83
2018-04-22T05:27:26.846Z,27.80
2018-04-22T05:29:57.275Z,29.73
2018-04-22T05:32:27.478Z,29.10
2018-04-22T05:34:58.459Z,26.95
2018-04-22T05:37:28.705Z,32.40
2018-04-22T05:39:58.877Z,28.67
2018-04-22T05:42:28.935Z,29.73
2018-04-22T05:44:59.321Z,31.70
2018-04-22T05:47:30.180Z,32.63
2018-04-22T05:50:01.162Z,27.37
2018-04-22T05:52:31.419Z,30.00
2018-04-22T05:55:02.031Z,31.70
2018-04-22T05:57:32.033Z,28.50
2018-04-22T06:00:01.997Z,29.43
2018-04-22T06:02:32.307Z,29.00
2018-04-22T06:05:02.429Z,28.10
2018-04-22T06:07:32.736Z,28.00
2018-04-22T06:10:04.168Z,28.33
2018-04-22T06:12:34.542Z,28.83
2018-04-22T06:15:05.165Z,26.00
2018-04-22T06:17:35.611Z,23.97
2018-04-22T06:20:05.845Z,28.80
2018-04-22T06:22:35.873Z,27.23
2018-04-22T06:25:06.348Z,27.20
2018-04-22T06:27:36.401Z,32.03
2018-04-22T06:30:07.218Z,26.23
2018-04-22T06:32:37.185Z,28.43
2018-04-22T06:35:07.616Z,27.10
2018-04-22T06:37:37.792Z,27.00
2018-04-22T06:40:07.816Z,22.83
2018-04-22T06:42:37.698Z,27.03
2018-04-22T06:45:08.912Z,31.50
2018-04-22T06:47:39.060Z,24.37
2018-04-22T06:50:09.328Z,22.10
2018-04-22T06:52:39.287Z,27.60
2018-04-22T06:55:10.660Z,22.10
2018-04-22T06:57:41.119Z,22.60
2018-04-22T07:00:11.262Z,22.50
2018-04-22T07:02:41.417Z,19.83
2018-04-22T07:05:11.612Z,28.90
2018-04-22T07:07:42.623Z,25.27
2018-04-22T07:10:14.047Z,23.07
2018-04-22T07:12:44.118Z,32.03
2018-04-22T07:15:15.049Z,20.67
2018-04-22T07:17:45.037Z,26.33
2018-04-22T07:20:15.804Z,25.97
2018-04-22T07:22:46.225Z,26.53
2018-04-22T07:25:16.059Z,27.00
2018-04-22T07:27:47.363Z,24.80
2018-04-22T07:30:17.506Z,18.77
2018-04-22T07:32:48.114Z,21.07
2018-04-22T07:35:18.273Z,24.43
2018-04-22T07:37:49.199Z,26.10
2018-04-22T07:40:19.148Z,21.97
2018-04-22T07:42:50.177Z,22.27
2018-04-22T07:45:21.536Z,28.40
2018-04-22T07:47:51.956Z,20.17
2018-04-22T07:50:22.644Z,19.17
2018-04-22T07:52:53.937Z,23.20
2018-04-22T07:55:25.585Z,21.87
2018-04-22T07:57:56.565Z,21.80
2018-04-22T08:00:26.726Z,19.50
2018-04-22T08:02:56.826Z,17.50
2018-04-22T08:05:26.957Z,18.03
2018-04-22T08:07:57.723Z,21.73
2018-04-22T08:10:28.433Z,16.97
2018-04-22T08:12:59.721Z,15.67
2018-04-22T08:15:30.123Z,14.80
2018-04-22T08:18:00.608Z,12.93
2018-04-22T08:20:30.506Z,18.23
2018-04-22T08:23:00.941Z,11.57
2018-04-22T08:25:31.864Z,15.27
2018-04-22T08:28:02.440Z,13.87
2018-04-22T08:30:33.516Z,15.07
2018-04-22T08:33:03.905Z,11.60
2018-04-22T08:35:35.417Z,17.13
2018-04-22T08:38:05.888Z,16.90
2018-04-22T08:40:35.899Z,10.70
2018-04-22T08:43:06.182Z,13.03
2018-04-22T08:45:37.415Z,11.77
2018-04-22T08:48:08.391Z,11.03
2018-04-22T08:50:38.046Z,16.03
2018-04-22T08:53:25.441Z,11.80
2018-04-22T08:55:56.932Z,16.10
2018-04-22T08:58:27.244Z,12.87
2018-04-22T09:00:58.668Z,12.90
2018-04-22T09:03:29.003Z,12.63
2018-04-22T09:05:59.082Z,11.70
2018-04-22T09:08:29.464Z,15.67
2018-04-22T09:11:00.373Z,17.40
2018-04-22T09:13:30.732Z,15.23
2018-04-22T09:16:02.212Z,12.50
2018-04-22T09:18:32.275Z,16.37
2018-04-22T09:21:02.435Z,12.50
2018-04-22T09:23:32.933Z,12.87
2018-04-22T09:26:04.236Z,14.60
2018-04-22T09:28:34.885Z,16.20
2018-04-22T09:31:05.425Z,14.17
2018-04-22T09:33:35.986Z,16.70
2018-04-22T09:36:08.665Z,17.20
2018-04-22T09:38:39.395Z,20.40
2018-04-22T09:41:10.261Z,14.53
2018-04-22T09:43:41.022Z,13.53
2018-04-22T09:46:11.202Z,12.23
2018-04-22T09:48:41.775Z,10.00
2018-04-22T09:51:12.552Z,13.70
2018-04-22T09:53:43.096Z,9.70
2018-04-22T09:56:13.589Z,17.93
2018-04-22T09:58:44.986Z,13.07
2018-04-22T10:01:20.106Z,8.77
2018-04-22T10:03:51.246Z,27.23
2018-04-22T10:06:21.512Z,13.03
2018-04-22T10:08:51.814Z,14.40
2018-04-22T10:13:56.324Z,14.33
2018-04-22T10:16:28.866Z,16.37
2018-04-22T10:18:59.144Z,10.47
2018-04-22T10:21:30.236Z,10.13
2018-04-22T10:24:00.811Z,11.70
2018-04-22T10:26:31.982Z,10.90
2018-04-22T10:29:02.433Z,13.40
2018-04-22T10:31:33.137Z,12.83
2018-04-22T10:34:03.851Z,9.43
2018-04-22T10:36:35.057Z,11.67
2018-04-22T10:39:06.946Z,11.53
2018-04-22T10:41:37.516Z,15.57
2018-04-22T10:44:08.171Z,15.70
2018-04-22T10:46:39.467Z,13.30
2018-04-22T10:49:09.842Z,16.07
2018-04-22T10:51:40.400Z,9.07
2018-04-22T10:54:10.564Z,8.40
2018-04-22T10:56:41.048Z,12.47
2018-04-22T10:59:11.481Z,13.23
2018-04-22T11:01:41.768Z,11.27
2018-04-22T11:04:11.436Z,11.73
2018-04-22T11:06:42.242Z,10.03
2018-04-22T11:09:13.216Z,12.77
2018-04-22T11:11:42.511Z,9.27
2018-04-22T11:14:12.092Z,14.53
2018-04-22T11:16:42.831Z,10.60
2018-04-22T11:19:13.056Z,6.30
2018-04-22T11:21:42.309Z,9.07
2018-04-22T11:24:11.197Z,9.50
2018-04-22T11:29:24.305Z,8.17
2018-04-22T11:31:54.022Z,9.80
2018-04-22T11:34:33.965Z,6.30
2018-04-22T11:37:11.185Z,7.30
2018-04-22T11:39:51.185Z,5.53
2018-04-22T11:42:26.256Z,8.10
2018-04-22T11:44:56.256Z,7.73
2018-04-22T11:47:25.541Z,6.80
2018-04-22T11:50:03.665Z,6.50
2018-04-22T11:52:33.298Z,11.47
2018-04-22T11:55:03.015Z,7.13
2018-04-22T11:57:32.707Z,5.60
2018-04-22T12:00:02.941Z,9.60
2018-04-22T12:02:33.379Z,7.23
2018-04-22T12:05:04.420Z,8.07
2018-04-22T12:07:43.742Z,7.67
2018-04-22T12:10:14.289Z,6.27
2018-04-22T12:12:44.922Z,8.63
2018-04-22T12:15:15.663Z,9.50
2018-04-22T12:17:46.018Z,8.70
2018-04-22T12:20:16.933Z,6.40
2018-04-22T12:22:47.879Z,6.57
2018-04-22T12:25:19.359Z,5.03
2018-04-22T12:27:59.377Z,4.70
2018-04-22T12:30:30.429Z,5.07
2018-04-22T12:33:01.762Z,5.43
2018-04-22T12:35:32.577Z,6.50
2018-04-22T12:38:04.259Z,6.10
2018-04-22T12:40:35.223Z,4.83
2018-04-22T12:43:05.434Z,8.13
2018-04-22T12:45:35.424Z,7.63
2018-04-22T12:48:06.111Z,9.70
2018-04-22T12:50:37.825Z,6.93
2018-04-22T12:53:08.716Z,4.60
2018-04-22T12:55:39.217Z,11.47
2018-04-22T12:58:09.797Z,9.10
2018-04-22T13:00:41.469Z,6.03
2018-04-22T13:03:13.021Z,5.10
2018-04-22T13:05:44.933Z,9.00
2018-04-22T13:08:15.766Z,9.53
2018-04-22T13:10:46.042Z,5.23
2018-04-22T13:13:15.757Z,5.47
2018-04-22T13:15:45.928Z,4.80
2018-04-22T13:18:26.795Z,6.80
2018-04-22T13:21:04.615Z,5.37
2018-04-22T13:23:43.640Z,11.60
2018-04-22T13:26:19.333Z,5.93
2018-04-22T13:28:49.948Z,12.90
2018-04-22T13:31:20.177Z,7.27
2018-04-22T13:33:51.908Z,5.07
2018-04-22T13:36:22.475Z,3.87
2018-04-22T13:38:52.885Z,4.40
2018-04-22T13:41:24.255Z,5.83
2018-04-22T13:43:54.976Z,6.00
2018-04-22T13:46:26.272Z,5.87
2018-04-22T13:48:56.975Z,10.43
2018-04-22T13:51:27.448Z,8.50
2018-04-22T13:53:57.590Z,9.70
2018-04-22T13:56:29.020Z,12.77
2018-04-22T13:58:59.311Z,3.83
2018-04-22T14:01:29.372Z,8.40
2018-04-22T14:03:59.421Z,5.50
2018-04-22T14:06:36.827Z,6.67
2018-04-22T14:09:10.146Z,4.63
2018-04-22T14:11:41.165Z,6.90
2018-04-22T14:14:11.363Z,6.20
2018-04-22T14:16:43.920Z,6.63
2018-04-22T14:19:14.941Z,6.20
2018-04-22T14:21:45.284Z,4.03
2018-04-22T14:24:18.600Z,5.17
2018-04-22T14:26:48.563Z,5.63
2018-04-22T14:29:18.604Z,9.23
2018-04-22T14:31:48.785Z,6.37
2018-04-22T14:34:19.078Z,4.40
2018-04-22T14:36:50.334Z,4.83
2018-04-22T14:39:20.801Z,14.27
2018-04-22T14:41:50.981Z,8.17
2018-04-22T14:44:31.540Z,5.33
2018-04-22T14:47:03.134Z,4.53
2018-04-22T14:49:34.505Z,7.27
2018-04-22T14:52:04.653Z,9.07
2018-04-22T14:54:36.419Z,7.30
2018-04-22T14:57:17.558Z,5.47
2018-04-22T14:59:46.377Z,7.70
2018-04-22T15:02:24.541Z,5.67
2018-04-22T15:04:59.871Z,8.70
2018-04-22T15:07:37.443Z,7.80
2018-04-22T15:10:14.683Z,7.10
2018-04-22T15:12:53.114Z,6.30
2018-04-22T15:15:23.078Z,9.60
2018-04-22T15:17:55.949Z,9.20
2018-04-22T15:20:25.282Z,15.90
2018-04-22T15:23:01.609Z,8.63
2018-04-22T15:25:31.011Z,7.83
2018-04-22T15:28:00.163Z,8.97
2018-04-22T15:30:29.836Z,11.30
2018-04-22T15:33:00.491Z,7.27
2018-04-22T15:35:29.925Z,15.80
2018-04-22T15:38:06.596Z,13.80
2018-04-22T15:40:36.528Z,9.00
2018-04-22T15:43:06.130Z,11.80
2018-04-22T15:45:44.533Z,7.27
2018-04-22T15:48:14.860Z,7.57
2018-04-22T15:50:46.443Z,6.67
2018-04-22T15:53:23.541Z,7.67
2018-04-22T15:56:03.185Z,6.17
2018-04-22T15:58:40.797Z,6.10
2018-04-22T16:01:10.566Z,4.10
2018-04-22T16:03:40.826Z,5.00
2018-04-22T16:06:12.934Z,4.90
2018-04-22T16:08:43.936Z,5.17
2018-04-22T16:11:14.371Z,5.00
2018-04-22T16:13:44.708Z,3.80
2018-04-22T16:16:16.708Z,4.77
2018-04-22T16:18:47.215Z,6.53
2018-04-22T16:21:23.976Z,4.03
2018-04-22T16:23:54.467Z,4.80
2018-04-22T16:26:25.622Z,3.50
2018-04-22T16:28:55.798Z,9.17
2018-04-22T16:31:26.160Z,3.67
2018-04-22T16:33:56.305Z,4.17
2018-04-22T16:36:28.867Z,6.13
2018-04-22T16:38:58.904Z,7.13
2018-04-22T16:41:29.337Z,5.73
2018-04-22T16:43:59.861Z,13.37
2018-04-22T16:46:30.259Z,5.03
2018-04-22T16:49:00.707Z,6.60
2018-04-22T16:51:30.810Z,4.20
2018-04-22T16:54:00.671Z,5.53
2018-04-22T16:56:31.915Z,13.90
2018-04-22T16:59:02.932Z,6.53
2018-04-22T17:01:33.809Z,3.93
2018-04-22T17:04:03.913Z,6.73
2018-04-22T17:06:35.065Z,8.23
2018-04-22T17:09:07.083Z,6.93
2018-04-22T17:11:37.232Z,15.40
2018-04-22T17:14:08.403Z,4.20
2018-04-22T17:16:39.241Z,8.57
2018-04-22T17:19:09.665Z,4.40
2018-04-22T17:21:40.078Z,4.50
2018-04-22T17:24:11.151Z,4.57
2018-04-22T17:26:41.345Z,5.17
2018-04-22T17:29:11.530Z,7.03
2018-04-22T17:31:42.205Z,4.83
2018-04-22T17:34:12.119Z,6.70
2018-04-22T17:36:43.913Z,7.00
2018-04-22T17:39:13.987Z,6.37
2018-04-22T17:41:46.379Z,6.23
2018-04-22T17:44:16.845Z,3.57
2018-04-22T17:46:47.076Z,6.70
2018-04-22T17:49:17.240Z,7.07
2018-04-22T17:51:47.493Z,6.43
2018-04-22T17:54:17.809Z,8.97
2018-04-22T17:56:48.268Z,4.47
2018-04-22T17:59:18.726Z,9.77
2018-04-22T18:01:51.436Z,4.60
2018-04-22T18:04:21.748Z,7.13
2018-04-22T18:06:52.313Z,6.93
2018-04-22T18:09:21.730Z,12.70
2018-04-22T18:11:53.109Z,8.90
2018-04-22T18:14:25.321Z,11.43
2018-04-22T18:16:55.827Z,7.37
2018-04-22T18:19:26.221Z,7.73
2018-04-22T18:21:57.836Z,8.60
2018-04-22T18:24:28.609Z,6.43
2018-04-22T18:26:59.754Z,9.80
2018-04-22T18:29:30.992Z,8.63
2018-04-22T18:32:01.409Z,4.03
2018-04-22T18:34:32.622Z,5.70
2018-04-22T18:37:02.323Z,7.33
2018-04-22T18:39:32.883Z,5.70
2018-04-22T18:42:03.959Z,15.30
2018-04-22T18:44:35.055Z,4.80
2018-04-22T18:47:05.772Z,8.07
2018-04-22T18:49:36.331Z,4.13
2018-04-22T18:52:06.125Z,5.10
2018-04-22T18:54:36.550Z,9.20
2018-04-22T18:57:07.140Z,4.67
2018-04-22T18:59:38.235Z,6.43
2018-04-22T19:02:08.685Z,6.00
2018-04-22T19:04:40.542Z,8.40
2018-04-22T19:07:18.579Z,7.43
2018-04-22T19:09:49.163Z,7.83
2018-04-22T19:12:21.772Z,8.03
2018-04-22T19:14:53.623Z,8.97
2018-04-22T19:17:24.392Z,8.47
2018-04-22T19:19:54.959Z,7.83
2018-04-22T19:22:25.231Z,12.30
2018-04-22T19:24:59.660Z,7.93
2018-04-22T19:27:30.772Z,10.83
2018-04-22T19:30:01.899Z,9.13
2018-04-22T19:32:32.680Z,9.70
2018-04-22T19:35:02.806Z,10.27
2018-04-22T19:37:33.603Z,13.17
2018-04-22T19:40:03.310Z,13.83
2018-04-22T19:42:35.644Z,14.90
2018-04-22T19:45:05.867Z,12.97
2018-04-22T19:47:36.034Z,13.77
2018-04-22T19:50:05.552Z,16.17
2018-04-22T19:52:35.817Z,19.87
2018-04-22T19:55:06.419Z,13.17
2018-04-22T19:57:36.853Z,16.63
2018-04-22T20:00:07.141Z,14.57
2018-04-22T20:02:38.522Z,11.23
2018-04-22T20:05:07.820Z,13.23
2018-04-22T20:07:39.036Z,11.80
2018-04-22T20:10:09.374Z,12.17
2018-04-22T20:12:39.987Z,15.40
2018-04-22T20:15:10.830Z,15.20
2018-04-22T20:17:41.840Z,14.37
2018-04-22T20:20:12.478Z,15.83
2018-04-22T20:22:42.722Z,16.93
2018-04-22T20:25:13.216Z,14.63
2018-04-22T20:27:43.293Z,19.17
2018-04-22T20:30:13.778Z,21.53
2018-04-22T20:32:44.042Z,12.27
2018-04-22T20:35:18.978Z,26.40
2018-04-22T20:37:49.270Z,13.33
2018-04-22T20:40:19.282Z,18.53
2018-04-22T20:42:52.252Z,11.90
2018-04-22T20:45:22.796Z,15.30
2018-04-22T20:48:01.193Z,15.80
2018-04-22T20:50:31.487Z,17.77
2018-04-22T20:53:01.845Z,16.20
2018-04-22T20:55:32.434Z,14.40
2018-04-22T20:58:03.495Z,19.30
2018-04-22T21:00:33.429Z,13.70
2018-04-22T21:03:04.475Z,19.87
2018-04-22T21:05:34.718Z,24.40
2018-04-22T21:08:05.126Z,16.47
2018-04-22T21:10:35.887Z,19.33
2018-04-22T21:13:06.313Z,15.10
2018-04-22T21:15:37.384Z,13.63
2018-04-22T21:18:07.839Z,17.27
2018-04-22T21:20:38.725Z,13.80
2018-04-22T21:23:09.753Z,15.80
2018-04-22T21:25:40.794Z,20.47
2018-04-22T21:28:10.949Z,22.83
2018-04-22T21:30:41.612Z,23.80
2018-04-22T21:33:13.509Z,16.03
2018-04-22T21:35:43.901Z,20.70
2018-04-22T21:38:14.183Z,20.53
2018-04-22T21:40:44.265Z,20.60
2018-04-22T21:43:14.495Z,19.77
2018-04-22T21:45:46.381Z,15.83
2018-04-22T21:48:16.396Z,18.10
2018-04-22T21:50:46.856Z,18.60
2018-04-22T21:53:16.967Z,20.73
2018-04-22T21:55:47.421Z,18.10
2018-04-22T21:58:17.324Z,15.17
2018-04-22T22:00:47.629Z,19.63
2018-04-22T22:03:18.070Z,22.33
2018-04-22T22:05:48.354Z,21.57
2018-04-22T22:08:19.384Z,19.40
2018-04-22T22:10:49.711Z,18.07
2018-04-22T22:13:21.176Z,23.50
2018-04-22T22:15:51.308Z,23.20
2018-04-22T22:18:21.391Z,22.20
2018-04-22T22:20:51.720Z,21.60
2018-04-22T22:23:22.998Z,20.73
2018-04-22T22:25:53.118Z,17.97
2018-04-22T22:28:23.526Z,20.73
2018-04-22T22:30:53.805Z,17.70
2018-04-22T22:33:23.774Z,19.80
2018-04-22T22:35:54.267Z,14.83
2018-04-22T22:38:25.123Z,24.17
2018-04-22T22:40:55.511Z,18.50
2018-04-22T22:43:25.680Z,19.17
2018-04-22T22:45:56.071Z,20.73
2018-04-22T22:48:26.855Z,19.80
2018-04-22T22:50:57.261Z,22.80
2018-04-22T22:53:27.691Z,22.90
2018-04-22T22:55:58.103Z,23.27
2018-04-22T22:58:28.448Z,16.57
2018-04-22T23:00:58.708Z,19.60
2018-04-22T23:03:28.880Z,17.83
2018-04-22T23:05:59.005Z,21.17
2018-04-22T23:08:29.629Z,19.10
2018-04-22T23:11:00.060Z,18.63
2018-04-22T23:13:31.124Z,20.37
2018-04-22T23:16:01.275Z,23.27
2018-04-22T23:18:31.752Z,20.40
2018-04-22T23:21:02.160Z,21.10
2018-04-22T23:23:33.254Z,23.90
2018-04-22T23:26:03.669Z,18.07
2018-04-22T23:28:33.574Z,16.03
2018-04-22T23:31:03.910Z,19.93
2018-04-22T23:33:34.097Z,16.47
2018-04-22T23:36:04.195Z,16.47
2018-04-22T23:38:34.280Z,15.60
2018-04-22T23:41:04.413Z,22.60
2018-04-22T23:43:34.524Z,16.07
2018-04-22T23:46:04.515Z,18.63
2018-04-22T23:48:35.624Z,24.07
2018-04-22T23:51:06.660Z,21.13
2018-04-22T23:53:37.944Z,17.30
2018-04-22T23:56:08.234Z,20.13
2018-04-22T23:58:39.327Z,24.23
