createdAt,value
2018-06-03T00:00:08.553Z,19.00
2018-06-03T00:02:34.823Z,19.00
2018-06-03T00:05:01.862Z,19.00
2018-06-03T00:07:28.161Z,19.00
2018-06-03T00:09:54.399Z,19.00
2018-06-03T00:12:20.608Z,19.10
2018-06-03T00:14:46.901Z,19.10
2018-06-03T00:17:13.171Z,19.10
2018-06-03T00:19:40.159Z,19.10
2018-06-03T00:22:06.456Z,19.10
2018-06-03T00:24:32.699Z,19.10
2018-06-03T00:26:59.772Z,19.10
2018-06-03T00:29:26.083Z,19.10
2018-06-03T00:31:52.322Z,19.10
2018-06-03T00:34:18.579Z,19.10
2018-06-03T00:36:44.866Z,19.20
2018-06-03T00:39:11.142Z,19.10
2018-06-03T00:41:37.386Z,19.10
2018-06-03T00:44:04.219Z,19.10
2018-06-03T00:46:30.511Z,19.10
2018-06-03T00:48:56.771Z,19.10
2018-06-03T00:51:23.091Z,19.10
2018-06-03T00:53:49.359Z,19.10
2018-06-03T00:56:28.698Z,19.10
2018-06-03T00:58:54.965Z,19.00
2018-06-03T01:01:21.238Z,19.10
2018-06-03T01:03:47.571Z,19.10
2018-06-03T01:06:13.811Z,19.10
2018-06-03T01:08:40.067Z,19.10
2018-06-03T01:11:06.372Z,19.00
2018-06-03T01:13:32.648Z,19.00
2018-06-03T01:15:58.907Z,19.00
2018-06-03T01:18:25.224Z,19.00
2018-06-03T01:20:52.229Z,19.00
2018-06-03T01:23:18.521Z,19.00
2018-06-03T01:25:44.782Z,19.00
2018-06-03T01:28:11.103Z,19.00
2018-06-03T01:30:37.521Z,19.00
2018-06-03T01:33:03.842Z,19.00
2018-06-03T01:35:30.132Z,19.10
2018-06-03T01:37:56.433Z,19.00
2018-06-03T01:40:22.725Z,19.00
2018-06-03T01:42:49.748Z,19.00
2018-06-03T01:45:16.051Z,19.00
2018-06-03T01:47:43.116Z,19.00
2018-06-03T01:50:10.231Z,19.00
2018-06-03T01:52:36.546Z,19.00
2018-06-03T01:55:02.808Z,19.00
2018-06-03T01:57:29.071Z,19.10
2018-06-03T01:59:55.345Z,19.00
2018-06-03T02:02:21.588Z,19.00
2018-06-03T02:04:47.898Z,19.00
2018-06-03T02:07:14.319Z,19.00
2018-06-03T02:09:41.317Z,19.00
2018-06-03T02:12:07.602Z,19.00
2018-06-03T02:14:33.929Z,19.00
2018-06-03T02:17:00.184Z,19.00
2018-06-03T02:19:26.494Z,19.00
2018-06-03T02:21:52.795Z,18.90
2018-06-03T02:24:19.092Z,18.90
2018-06-03T02:26:45.343Z,18.90
2018-06-03T02:29:11.581Z,18.90
2018-06-03T02:31:37.886Z,18.90
2018-06-03T02:34:04.678Z,18.90
2018-06-03T02:36:30.931Z,18.90
2018-06-03T02:38:57.202Z,18.90
2018-06-03T02:41:23.426Z,18.90
2018-06-03T02:43:49.698Z,18.90
2018-06-03T02:46:15.963Z,18.90
2018-06-03T02:48:43.160Z,18.90
2018-06-03T02:51:09.504Z,19.10
2018-06-03T02:53:35.830Z,19.00
2018-06-03T02:56:02.082Z,19.00
2018-06-03T02:58:28.322Z,19.00
2018-06-03T03:00:54.640Z,19.00
2018-06-03T03:03:20.886Z,19.00
2018-06-03T03:05:47.111Z,19.00
2018-06-03T03:08:13.352Z,18.90
2018-06-03T03:10:39.595Z,18.90
2018-06-03T03:13:05.956Z,18.90
2018-06-03T03:15:32.167Z,18.90
2018-06-03T03:17:58.414Z,18.90
2018-06-03T03:20:24.728Z,18.90
2018-06-03T03:22:51.764Z,18.90
2018-06-03T03:25:18.074Z,18.90
2018-06-03T03:27:44.386Z,18.90
2018-06-03T03:30:11.404Z,18.90
2018-06-03T03:32:37.688Z,18.90
2018-06-03T03:35:03.997Z,18.90
2018-06-03T03:37:31.021Z,18.90
2018-06-03T03:39:57.306Z,18.90
2018-06-03T03:42:23.544Z,18.90
2018-06-03T03:44:50.567Z,18.90
2018-06-03T03:47:16.918Z,18.90
2018-06-03T03:49:43.175Z,18.90
2018-06-03T03:52:09.471Z,18.90
2018-06-03T03:54:35.741Z,18.90
2018-06-03T03:57:02.014Z,18.90
2018-06-03T03:59:29.015Z,18.90
2018-06-03T04:01:55.979Z,18.90
2018-06-03T04:04:22.218Z,18.90
2018-06-03T04:06:48.487Z,19.00
2018-06-03T04:09:14.821Z,19.00
2018-06-03T04:11:41.106Z,19.00
2018-06-03T04:14:07.358Z,18.90
2018-06-03T04:16:33.624Z,19.00
2018-06-03T04:18:59.882Z,19.00
2018-06-03T04:21:26.151Z,18.90
2018-06-03T04:23:52.390Z,19.00
2018-06-03T04:26:19.407Z,19.00
2018-06-03T04:28:45.626Z,19.00
2018-06-03T04:31:11.895Z,19.00
2018-06-03T04:33:38.123Z,19.00
2018-06-03T04:36:04.768Z,19.00
2018-06-03T04:38:31.041Z,18.90
2018-06-03T04:40:57.287Z,19.00
2018-06-03T04:43:23.507Z,19.10
2018-06-03T04:45:49.753Z,19.10
2018-06-03T04:48:16.125Z,19.10
2018-06-03T04:50:42.433Z,19.10
2018-06-03T04:53:08.742Z,19.10
2018-06-03T04:55:35.706Z,19.20
2018-06-03T04:58:02.842Z,19.20
2018-06-03T05:00:29.198Z,19.20
2018-06-03T05:02:55.572Z,19.20
2018-06-03T05:05:21.882Z,19.20
2018-06-03T05:07:48.934Z,19.30
2018-06-03T05:10:15.317Z,19.30
2018-06-03T05:12:41.541Z,19.30
2018-06-03T05:15:07.865Z,19.30
2018-06-03T05:17:34.255Z,19.30
2018-06-03T05:20:00.473Z,19.30
2018-06-03T05:22:26.702Z,19.30
2018-06-03T05:24:52.952Z,19.30
2018-06-03T05:27:20.111Z,19.30
2018-06-03T05:29:46.354Z,19.30
2018-06-03T05:32:12.594Z,19.30
2018-06-03T05:34:38.873Z,19.40
2018-06-03T05:37:05.092Z,19.20
2018-06-03T05:39:31.289Z,19.40
2018-06-03T05:41:58.256Z,19.40
2018-06-03T05:44:24.554Z,19.40
2018-06-03T05:46:51.594Z,19.50
2018-06-03T05:49:17.909Z,19.40
2018-06-03T05:51:44.212Z,19.40
2018-06-03T05:54:10.979Z,19.50
2018-06-03T05:56:37.299Z,19.50
2018-06-03T05:59:04.350Z,19.60
2018-06-03T06:01:30.672Z,19.50
2018-06-03T06:03:56.947Z,19.60
2018-06-03T06:06:23.927Z,19.70
2018-06-03T06:08:51.854Z,19.60
2018-06-03T06:11:18.113Z,19.80
2018-06-03T06:13:45.176Z,19.80
2018-06-03T06:16:12.031Z,19.70
2018-06-03T06:18:38.462Z,19.80
2018-06-03T06:21:04.851Z,19.80
2018-06-03T06:23:31.194Z,19.90
2018-06-03T06:25:57.448Z,19.90
2018-06-03T06:28:23.759Z,19.90
2018-06-03T06:30:50.756Z,19.90
2018-06-03T06:33:17.024Z,19.90
2018-06-03T06:35:43.372Z,19.90
2018-06-03T06:38:09.611Z,19.90
2018-06-03T06:40:35.907Z,20.00
2018-06-03T06:43:02.305Z,20.00
2018-06-03T06:45:28.620Z,20.00
2018-06-03T06:47:54.852Z,20.10
2018-06-03T06:50:21.118Z,20.10
2018-06-03T06:52:47.370Z,20.10
2018-06-03T06:55:13.652Z,20.10
2018-06-03T06:57:39.919Z,20.10
2018-06-03T07:00:06.177Z,20.10
2018-06-03T07:02:32.399Z,20.20
2018-06-03T07:04:58.667Z,20.10
2018-06-03T07:07:24.951Z,20.10
2018-06-03T07:09:51.268Z,20.10
2018-06-03T07:12:17.626Z,20.10
2018-06-03T07:14:43.888Z,20.10
2018-06-03T07:17:10.931Z,20.20
2018-06-03T07:19:37.997Z,20.20
2018-06-03T07:22:05.296Z,20.10
2018-06-03T07:24:31.753Z,20.10
2018-06-03T07:26:57.979Z,20.10
2018-06-03T07:29:24.319Z,20.10
2018-06-03T07:31:50.598Z,20.20
2018-06-03T07:34:16.894Z,20.20
2018-06-03T07:36:43.131Z,20.40
2018-06-03T07:39:10.271Z,20.40
2018-06-03T07:41:37.299Z,20.30
2018-06-03T07:44:03.887Z,20.40
2018-06-03T07:46:31.338Z,20.40
2018-06-03T07:48:57.613Z,20.40
2018-06-03T07:51:23.923Z,20.50
2018-06-03T07:53:50.930Z,20.70
2018-06-03T07:56:17.177Z,20.60
2018-06-03T07:58:43.468Z,20.80
2018-06-03T08:01:09.794Z,20.80
2018-06-03T08:03:35.986Z,20.80
2018-06-03T08:06:02.405Z,20.70
2018-06-03T08:08:28.680Z,20.60
2018-06-03T08:10:54.946Z,20.60
2018-06-03T08:13:21.195Z,20.60
2018-06-03T08:15:48.204Z,20.60
2018-06-03T08:18:14.513Z,20.60
2018-06-03T08:20:40.732Z,20.70
2018-06-03T08:23:06.938Z,20.70
2018-06-03T08:25:33.975Z,20.70
2018-06-03T08:28:00.294Z,20.70
2018-06-03T08:30:27.368Z,20.70
2018-06-03T08:32:53.769Z,20.70
2018-06-03T08:35:20.011Z,21.20
2018-06-03T08:37:46.405Z,20.80
2018-06-03T08:40:13.027Z,20.80
2018-06-03T08:42:39.260Z,20.80
2018-06-03T08:45:05.474Z,20.90
2018-06-03T08:47:32.551Z,20.90
2018-06-03T08:49:58.778Z,20.80
2018-06-03T08:52:25.034Z,20.90
2018-06-03T08:54:51.489Z,21.00
2018-06-03T08:57:17.653Z,20.90
2018-06-03T08:59:43.918Z,20.90
2018-06-03T09:02:10.167Z,21.00
2018-06-03T09:04:36.479Z,20.80
2018-06-03T09:07:03.521Z,21.00
2018-06-03T09:09:29.848Z,21.00
2018-06-03T09:11:56.050Z,21.10
2018-06-03T09:14:22.453Z,21.10
2018-06-03T09:16:48.741Z,21.20
2018-06-03T09:19:14.959Z,21.30
2018-06-03T09:21:41.255Z,21.30
2018-06-03T09:24:07.490Z,21.30
2018-06-03T09:26:35.364Z,21.40
2018-06-03T09:29:01.649Z,21.40
2018-06-03T09:31:59.027Z,21.40
2018-06-03T09:34:26.650Z,21.40
2018-06-03T09:36:54.803Z,21.60
2018-06-03T09:39:22.390Z,21.70
2018-06-03T09:41:49.966Z,21.70
2018-06-03T09:44:17.725Z,21.70
2018-06-03T09:46:45.308Z,21.70
2018-06-03T09:49:12.927Z,21.90
2018-06-03T09:51:40.743Z,21.80
2018-06-03T09:54:08.467Z,21.90
2018-06-03T09:56:36.170Z,21.90
2018-06-03T09:59:03.930Z,22.00
2018-06-03T10:01:32.437Z,22.10
2018-06-03T10:04:00.002Z,22.10
2018-06-03T10:06:27.913Z,22.10
2018-06-03T10:08:55.533Z,22.10
2018-06-03T10:11:23.161Z,22.10
2018-06-03T10:13:50.780Z,22.20
2018-06-03T10:16:18.810Z,22.20
2018-06-03T10:21:19.966Z,22.20
2018-06-03T10:23:47.686Z,22.20
2018-06-03T10:26:15.363Z,22.20
2018-06-03T10:28:42.967Z,22.20
2018-06-03T10:31:10.710Z,22.30
2018-06-03T10:33:38.453Z,22.20
2018-06-03T10:36:06.783Z,22.30
2018-06-03T10:38:34.535Z,22.20
2018-06-03T10:41:02.099Z,22.20
2018-06-03T10:43:29.700Z,22.30
2018-06-03T10:46:00.028Z,22.30
2018-06-03T10:48:27.690Z,22.40
2018-06-03T10:50:55.471Z,22.40
2018-06-03T10:53:23.127Z,22.40
2018-06-03T10:55:50.785Z,22.40
2018-06-03T10:58:18.346Z,22.50
2018-06-03T11:00:46.061Z,22.50
2018-06-03T11:03:13.684Z,22.40
2018-06-03T11:05:41.399Z,22.40
2018-06-03T11:08:09.214Z,22.40
2018-06-03T11:10:37.018Z,22.40
2018-06-03T11:13:04.862Z,22.40
2018-06-03T11:15:32.578Z,22.50
2018-06-03T11:18:00.346Z,22.50
2018-06-03T11:20:28.135Z,22.60
2018-06-03T11:22:55.917Z,22.70
2018-06-03T11:25:23.472Z,22.70
2018-06-03T11:27:51.079Z,22.70
2018-06-03T11:30:18.758Z,22.80
2018-06-03T11:32:46.318Z,22.90
2018-06-03T11:35:13.943Z,23.00
2018-06-03T11:37:41.693Z,23.10
2018-06-03T11:40:09.657Z,23.20
2018-06-03T11:42:37.507Z,23.30
2018-06-03T11:45:05.406Z,23.10
2018-06-03T11:47:33.006Z,23.70
2018-06-03T11:50:00.651Z,23.80
2018-06-03T11:52:28.210Z,23.80
2018-06-03T11:54:55.955Z,23.80
2018-06-03T11:59:56.414Z,23.60
2018-06-03T12:02:24.181Z,23.60
2018-06-03T12:04:51.793Z,23.70
2018-06-03T12:07:19.487Z,23.70
2018-06-03T12:09:47.070Z,23.80
2018-06-03T12:12:14.704Z,23.90
2018-06-03T12:14:42.335Z,23.90
2018-06-03T12:17:10.194Z,24.00
2018-06-03T12:19:38.084Z,24.00
2018-06-03T12:22:07.795Z,23.90
2018-06-03T12:24:36.061Z,24.00
2018-06-03T12:27:03.845Z,23.90
2018-06-03T12:29:31.479Z,24.00
2018-06-03T12:31:59.179Z,24.00
2018-06-03T12:34:26.786Z,24.00
2018-06-03T12:36:54.566Z,24.10
2018-06-03T12:39:22.274Z,24.10
2018-06-03T12:41:49.941Z,24.20
2018-06-03T12:44:17.636Z,24.20
2018-06-03T12:46:45.241Z,24.20
2018-06-03T12:49:13.113Z,24.20
2018-06-03T12:51:40.945Z,24.20
2018-06-03T12:54:08.894Z,24.20
2018-06-03T12:56:36.858Z,24.30
2018-06-03T12:59:05.420Z,24.30
2018-06-03T13:01:33.217Z,24.40
2018-06-03T13:04:00.974Z,24.30
2018-06-03T13:06:28.639Z,24.30
2018-06-03T13:08:56.710Z,24.30
2018-06-03T13:11:24.401Z,24.40
2018-06-03T13:13:51.989Z,24.50
2018-06-03T13:16:19.579Z,24.60
2018-06-03T13:18:47.205Z,24.70
2018-06-03T13:21:15.095Z,24.80
2018-06-03T13:23:42.767Z,24.90
2018-06-03T13:26:10.582Z,24.90
2018-06-03T13:28:38.359Z,25.00
2018-06-03T13:31:06.025Z,25.00
2018-06-03T13:33:35.074Z,25.00
2018-06-03T13:38:30.377Z,25.10
2018-06-03T13:40:58.067Z,25.10
2018-06-03T13:43:25.648Z,25.30
2018-06-03T13:45:53.447Z,25.30
2018-06-03T13:48:21.057Z,25.40
2018-06-03T13:50:49.145Z,25.40
2018-06-03T13:53:16.809Z,25.50
2018-06-03T13:55:44.602Z,25.50
2018-06-03T13:58:12.312Z,25.60
2018-06-03T14:00:40.400Z,25.80
2018-06-03T14:03:08.172Z,26.30
2018-06-03T14:05:36.002Z,26.70
2018-06-03T14:08:05.149Z,27.40
2018-06-03T14:13:01.003Z,28.60
2018-06-03T14:15:29.548Z,29.30
2018-06-03T14:17:57.419Z,30.00
2018-06-03T14:20:25.025Z,30.70
2018-06-03T14:22:52.857Z,31.30
2018-06-03T14:25:20.752Z,31.70
2018-06-03T14:27:48.662Z,32.00
2018-06-03T14:30:17.044Z,31.90
2018-06-03T14:32:44.598Z,31.30
2018-06-03T14:35:12.994Z,30.60
2018-06-03T14:37:41.321Z,30.00
2018-06-03T14:42:37.066Z,30.40
2018-06-03T14:45:06.185Z,30.20
2018-06-03T14:47:34.094Z,29.80
2018-06-03T14:50:04.244Z,29.30
2018-06-03T14:52:32.033Z,28.80
2018-06-03T14:54:59.717Z,28.60
2018-06-03T14:57:27.436Z,29.10
2018-06-03T14:59:54.978Z,29.80
2018-06-03T15:02:22.601Z,30.40
2018-06-03T15:07:17.874Z,31.00
2018-06-03T15:09:45.565Z,31.20
2018-06-03T15:12:13.246Z,31.30
2018-06-03T15:14:41.012Z,31.10
2018-06-03T15:17:08.819Z,30.70
2018-06-03T15:19:37.770Z,30.40
2018-06-03T15:22:09.117Z,29.80
2018-06-03T15:24:36.901Z,29.30
2018-06-03T15:27:06.207Z,28.80
2018-06-03T15:29:34.341Z,28.40
2018-06-03T15:32:05.501Z,28.10
2018-06-03T15:34:34.139Z,27.80
2018-06-03T15:37:02.380Z,27.70
2018-06-03T15:39:30.228Z,27.60
2018-06-03T15:41:57.778Z,27.70
2018-06-03T15:44:25.378Z,27.90
2018-06-03T15:46:52.979Z,27.90
2018-06-03T15:51:48.365Z,28.00
2018-06-03T15:54:16.102Z,28.00
2018-06-03T15:56:44.519Z,27.90
2018-06-03T15:59:12.180Z,27.80
2018-06-03T16:01:39.889Z,27.80
2018-06-03T16:04:07.739Z,27.70
2018-06-03T16:09:06.280Z,27.60
2018-06-03T16:11:34.896Z,27.50
2018-06-03T16:14:02.689Z,27.30
2018-06-03T16:16:30.977Z,27.20
2018-06-03T16:18:58.600Z,27.20
2018-06-03T16:21:26.434Z,27.10
2018-06-03T16:23:54.198Z,27.10
2018-06-03T16:26:22.658Z,27.00
2018-06-03T16:28:50.230Z,27.10
2018-06-03T16:31:18.153Z,27.10
2018-06-03T16:33:47.003Z,27.10
2018-06-03T16:36:15.291Z,27.20
2018-06-03T16:38:42.969Z,27.20
2018-06-03T16:41:10.634Z,27.20
2018-06-03T16:43:38.569Z,27.30
2018-06-03T16:46:06.635Z,27.30
2018-06-03T16:48:34.735Z,27.40
2018-06-03T16:51:02.404Z,27.30
2018-06-03T16:55:57.621Z,27.20
2018-06-03T16:58:25.422Z,27.20
2018-06-03T17:00:53.135Z,27.20
2018-06-03T17:03:20.992Z,27.20
2018-06-03T17:05:48.931Z,27.20
2018-06-03T17:08:16.734Z,27.20
2018-06-03T17:10:44.374Z,27.20
2018-06-03T17:13:12.243Z,27.20
2018-06-03T17:15:40.270Z,27.20
2018-06-03T17:18:08.469Z,27.00
2018-06-03T17:20:36.213Z,27.10
2018-06-03T17:23:04.062Z,27.10
2018-06-03T17:25:31.684Z,27.10
2018-06-03T17:27:59.389Z,27.10
2018-06-03T17:30:27.231Z,27.00
2018-06-03T17:32:54.738Z,27.00
2018-06-03T17:35:22.724Z,27.00
2018-06-03T17:37:50.469Z,26.90
2018-06-03T17:40:18.117Z,26.80
2018-06-03T17:42:46.021Z,26.80
2018-06-03T17:45:13.933Z,26.70
2018-06-03T17:47:43.166Z,26.30
2018-06-03T17:50:10.880Z,26.60
2018-06-03T17:52:38.838Z,26.60
2018-06-03T17:55:06.608Z,26.50
2018-06-03T18:02:29.886Z,26.20
2018-06-03T18:04:57.551Z,26.10
2018-06-03T18:07:25.248Z,26.10
2018-06-03T18:12:20.298Z,26.00
2018-06-03T18:14:48.241Z,26.00
2018-06-03T18:17:15.802Z,25.90
2018-06-03T18:19:43.780Z,25.90
2018-06-03T18:22:11.393Z,25.90
2018-06-03T18:24:39.320Z,25.90
2018-06-03T18:27:07.287Z,25.70
2018-06-03T18:29:34.997Z,25.80
2018-06-03T18:32:03.039Z,25.70
2018-06-03T18:34:31.053Z,25.60
2018-06-03T18:36:58.696Z,25.50
2018-06-03T18:39:26.528Z,25.40
2018-06-03T18:41:54.037Z,25.40
2018-06-03T18:44:21.911Z,25.30
2018-06-03T18:46:49.495Z,25.30
2018-06-03T18:49:17.362Z,25.30
2018-06-03T18:51:44.989Z,25.20
2018-06-03T18:54:13.386Z,25.10
2018-06-03T18:56:41.295Z,25.10
2018-06-03T18:59:09.223Z,25.10
2018-06-03T19:01:37.586Z,25.00
2018-06-03T19:04:06.916Z,25.00
2018-06-03T19:06:35.170Z,25.00
2018-06-03T19:09:04.235Z,24.90
2018-06-03T19:11:31.911Z,24.80
2018-06-03T19:13:59.705Z,24.80
2018-06-03T19:16:27.347Z,24.60
2018-06-03T19:18:55.061Z,24.80
2018-06-03T19:21:22.554Z,24.70
2018-06-03T19:23:50.339Z,24.60
2018-06-03T19:26:18.174Z,24.60
2018-06-03T19:28:45.850Z,24.50
2018-06-03T19:31:13.719Z,24.50
2018-06-03T19:33:41.753Z,24.50
2018-06-03T19:36:09.591Z,24.40
2018-06-03T19:38:37.560Z,24.30
2018-06-03T19:41:05.339Z,24.30
2018-06-03T19:43:33.150Z,24.30
2018-06-03T19:46:00.920Z,24.20
2018-06-03T19:48:29.794Z,24.20
2018-06-03T19:50:57.719Z,24.10
2018-06-03T19:53:25.569Z,24.10
2018-06-03T19:55:53.401Z,24.00
2018-06-03T19:58:21.904Z,24.00
2018-06-03T20:00:49.648Z,23.90
2018-06-03T20:03:17.272Z,23.80
2018-06-03T20:05:45.059Z,23.70
2018-06-03T20:08:13.091Z,23.70
2018-06-03T20:10:40.921Z,23.60
2018-06-03T20:13:08.899Z,23.50
2018-06-03T20:15:36.694Z,23.50
2018-06-03T20:18:06.059Z,23.40
2018-06-03T20:20:37.121Z,23.30
2018-06-03T20:23:06.794Z,23.40
2018-06-03T20:25:43.820Z,24.00
2018-06-03T20:28:12.027Z,23.20
2018-06-03T20:30:43.623Z,23.10
2018-06-03T20:33:11.643Z,23.10
2018-06-03T20:35:39.540Z,23.00
2018-06-03T20:38:14.638Z,23.00
2018-06-03T20:40:42.432Z,22.90
2018-06-03T20:43:11.072Z,22.90
2018-06-03T20:45:38.790Z,22.80
2018-06-03T20:48:06.831Z,22.80
2018-06-03T20:50:34.606Z,22.80
2018-06-03T20:53:02.235Z,22.70
2018-06-03T20:55:30.481Z,22.60
2018-06-03T20:57:58.175Z,22.60
2018-06-03T21:00:25.906Z,22.60
2018-06-03T21:05:21.202Z,22.50
2018-06-03T21:07:48.897Z,22.40
2018-06-03T21:10:16.517Z,22.40
2018-06-03T21:12:44.149Z,22.30
2018-06-03T21:15:13.220Z,22.40
2018-06-03T21:17:40.958Z,22.30
2018-06-03T21:20:08.821Z,22.00
2018-06-03T21:22:38.146Z,22.20
2018-06-03T21:25:06.000Z,22.20
2018-06-03T21:27:33.752Z,21.70
2018-06-03T21:30:01.368Z,22.10
2018-06-03T21:32:28.999Z,22.10
2018-06-03T21:34:56.729Z,22.10
2018-06-03T21:37:24.767Z,22.00
2018-06-03T21:39:52.472Z,22.00
2018-06-03T21:42:20.130Z,21.90
2018-06-03T21:44:47.849Z,21.90
2018-06-03T21:47:15.562Z,21.90
2018-06-03T21:49:43.247Z,21.80
2018-06-03T21:52:12.936Z,21.80
2018-06-03T21:54:40.699Z,21.80
2018-06-03T21:57:09.415Z,21.70
2018-06-03T21:59:37.305Z,21.70
2018-06-03T22:02:06.890Z,21.60
2018-06-03T22:04:34.710Z,21.60
2018-06-03T22:07:02.656Z,21.50
2018-06-03T22:09:30.270Z,21.60
2018-06-03T22:11:58.322Z,21.50
2018-06-03T22:16:53.739Z,21.40
2018-06-03T22:19:21.506Z,21.40
2018-06-03T22:21:49.424Z,21.50
2018-06-03T22:24:17.238Z,21.30
2018-06-03T22:26:44.880Z,21.30
2018-06-03T22:29:12.642Z,21.20
2018-06-03T22:31:40.490Z,21.20
2018-06-03T22:34:08.392Z,21.20
2018-06-03T22:36:36.263Z,20.70
2018-06-03T22:39:06.885Z,21.10
2018-06-03T22:41:34.612Z,21.10
2018-06-03T22:44:03.534Z,21.10
2018-06-03T22:46:31.734Z,21.10
2018-06-03T22:48:59.533Z,21.00
2018-06-03T22:51:27.090Z,21.10
2018-06-03T22:53:55.187Z,21.10
2018-06-03T22:56:22.877Z,21.00
2018-06-03T22:58:50.427Z,21.00
2018-06-03T23:01:18.061Z,20.90
2018-06-03T23:03:45.962Z,20.90
2018-06-03T23:06:13.664Z,20.90
2018-06-03T23:08:41.902Z,20.80
2018-06-03T23:11:09.570Z,20.80
2018-06-03T23:13:37.377Z,20.80
2018-06-03T23:16:06.648Z,20.80
2018-06-03T23:18:40.377Z,20.70
2018-06-03T23:21:08.983Z,20.70
2018-06-03T23:23:38.621Z,20.70
2018-06-03T23:26:06.845Z,20.70
2018-06-03T23:28:36.623Z,20.80
2018-06-03T23:31:05.842Z,20.70
2018-06-03T23:33:33.512Z,20.70
2018-06-03T23:36:01.332Z,20.60
2018-06-03T23:38:28.964Z,20.60
2018-06-03T23:40:56.638Z,20.60
2018-06-03T23:43:24.315Z,20.60
2018-06-03T23:45:51.949Z,20.60
2018-06-03T23:48:19.833Z,20.50
2018-06-03T23:50:47.740Z,20.50
2018-06-03T23:53:15.378Z,20.50
2018-06-03T23:55:43.160Z,20.40
2018-06-03T23:58:10.941Z,20.40
