createdAt,value
2018-02-12T00:00:37.890Z,99.90
2018-02-12T00:03:07.291Z,99.90
2018-02-12T00:05:59.710Z,99.90
2018-02-12T00:08:28.559Z,99.90
2018-02-12T00:10:58.188Z,99.90
2018-02-12T00:13:28.220Z,99.90
2018-02-12T00:15:56.497Z,99.90
2018-02-12T00:18:27.384Z,99.90
2018-02-12T00:21:02.437Z,99.90
2018-02-12T00:23:37.141Z,99.90
2018-02-12T00:26:07.023Z,99.90
2018-02-12T00:28:35.579Z,99.90
2018-02-12T00:31:04.984Z,99.90
2018-02-12T00:33:35.330Z,99.90
2018-02-12T00:36:04.815Z,99.90
2018-02-12T00:38:33.605Z,99.90
2018-02-12T00:41:03.029Z,99.90
2018-02-12T00:43:36.645Z,99.90
2018-02-12T00:46:13.249Z,99.90
2018-02-12T00:48:45.237Z,99.90
2018-02-12T00:51:37.500Z,99.90
2018-02-12T00:54:05.829Z,99.90
2018-02-12T00:56:34.160Z,99.90
2018-02-12T00:59:02.463Z,99.90
2018-02-12T01:01:31.797Z,99.90
2018-02-12T01:04:04.959Z,99.90
2018-02-12T01:06:33.621Z,99.90
2018-02-12T01:09:03.251Z,99.90
2018-02-12T01:11:32.872Z,99.90
2018-02-12T01:14:01.656Z,99.90
2018-02-12T01:16:29.970Z,99.90
2018-02-12T01:19:03.845Z,99.90
2018-02-12T01:21:35.205Z,99.90
2018-02-12T01:24:04.514Z,99.90
2018-02-12T01:26:35.121Z,99.90
2018-02-12T01:29:03.503Z,99.90
2018-02-12T01:31:32.719Z,99.90
2018-02-12T01:34:02.762Z,99.90
2018-02-12T01:36:35.461Z,99.90
2018-02-12T01:39:05.906Z,99.90
2018-02-12T01:41:34.898Z,99.90
2018-02-12T01:44:03.270Z,99.90
2018-02-12T01:46:32.296Z,99.90
2018-02-12T01:49:01.640Z,99.90
2018-02-12T01:51:47.907Z,99.90
2018-02-12T01:54:16.374Z,99.90
2018-02-12T01:56:44.671Z,99.90
2018-02-12T01:59:18.581Z,99.90
2018-02-12T02:01:52.286Z,99.90
2018-02-12T02:04:26.361Z,99.90
2018-02-12T02:07:04.307Z,99.90
2018-02-12T02:09:38.109Z,99.90
2018-02-12T02:12:06.383Z,99.90
2018-02-12T02:14:34.687Z,99.90
2018-02-12T02:17:04.556Z,99.90
2018-02-12T02:19:34.323Z,99.90
2018-02-12T02:22:06.255Z,99.90
2018-02-12T02:24:35.505Z,99.90
2018-02-12T02:27:04.172Z,99.90
2018-02-12T02:29:41.730Z,99.90
2018-02-12T02:32:10.236Z,99.90
2018-02-12T02:34:46.905Z,99.90
2018-02-12T02:37:17.549Z,99.90
2018-02-12T02:39:49.913Z,99.90
2018-02-12T02:42:19.343Z,99.90
2018-02-12T02:44:48.782Z,99.90
2018-02-12T02:47:17.837Z,99.90
2018-02-12T02:49:48.522Z,99.90
2018-02-12T02:52:17.641Z,99.90
2018-02-12T02:54:48.195Z,99.90
2018-02-12T02:57:16.900Z,99.90
2018-02-12T02:59:47.149Z,99.90
2018-02-12T03:02:15.439Z,99.90
2018-02-12T03:04:44.249Z,99.90
2018-02-12T03:07:53.344Z,99.90
2018-02-12T03:10:21.629Z,99.90
2018-02-12T03:12:50.480Z,99.90
2018-02-12T03:15:21.017Z,99.90
2018-02-12T03:17:57.947Z,99.90
2018-02-12T03:20:28.301Z,99.90
2018-02-12T03:22:57.257Z,99.90
2018-02-12T03:25:26.288Z,99.90
2018-02-12T03:27:55.353Z,99.90
2018-02-12T03:30:24.084Z,99.90
2018-02-12T03:32:53.811Z,99.90
2018-02-12T03:35:27.898Z,99.90
2018-02-12T03:37:59.161Z,99.90
2018-02-12T03:40:31.853Z,99.90
2018-02-12T03:43:02.985Z,99.90
2018-02-12T03:45:40.858Z,99.90
2018-02-12T03:48:10.486Z,99.90
2018-02-12T03:50:40.851Z,99.90
2018-02-12T03:53:11.738Z,99.90
2018-02-12T03:55:48.072Z,99.90
2018-02-12T03:58:23.491Z,99.90
2018-02-12T04:00:55.792Z,99.90
2018-02-12T04:03:31.741Z,99.90
2018-02-12T04:06:07.200Z,99.90
2018-02-12T04:08:41.814Z,99.90
2018-02-12T04:11:14.922Z,99.90
2018-02-12T04:13:44.404Z,99.90
2018-02-12T04:16:13.602Z,99.90
2018-02-12T04:18:43.981Z,99.90
2018-02-12T04:21:12.887Z,99.90
2018-02-12T04:23:41.329Z,99.90
2018-02-12T04:26:10.388Z,99.90
2018-02-12T04:28:38.954Z,99.90
2018-02-12T04:31:12.608Z,99.90
2018-02-12T04:33:47.104Z,99.90
2018-02-12T04:36:20.157Z,99.90
2018-02-12T04:38:53.328Z,99.90
2018-02-12T04:41:30.090Z,99.90
2018-02-12T04:43:59.747Z,99.90
2018-02-12T04:46:28.845Z,99.90
2018-02-12T04:48:58.672Z,99.90
2018-02-12T04:51:26.978Z,99.90
2018-02-12T04:53:56.509Z,99.90
2018-02-12T04:56:24.801Z,99.90
2018-02-12T04:58:53.322Z,99.90
2018-02-12T05:01:23.806Z,99.90
2018-02-12T05:03:54.285Z,99.90
2018-02-12T05:06:23.678Z,99.90
2018-02-12T05:08:53.662Z,99.90
2018-02-12T05:11:25.141Z,99.90
2018-02-12T05:14:01.223Z,99.90
2018-02-12T05:16:36.822Z,99.90
2018-02-12T05:19:09.217Z,99.90
2018-02-12T05:21:38.568Z,99.90
2018-02-12T05:24:08.321Z,99.90
2018-02-12T05:26:38.436Z,99.90
2018-02-12T05:29:09.006Z,99.90
2018-02-12T05:31:39.058Z,99.90
2018-02-12T05:34:08.904Z,99.90
2018-02-12T05:36:40.023Z,99.90
2018-02-12T05:39:11.495Z,99.90
2018-02-12T05:41:42.951Z,99.90
2018-02-12T05:44:12.721Z,99.90
2018-02-12T05:46:42.179Z,99.90
2018-02-12T05:49:15.322Z,99.90
2018-02-12T05:51:45.150Z,99.90
2018-02-12T05:54:13.694Z,99.90
2018-02-12T05:56:50.350Z,99.90
2018-02-12T05:59:25.724Z,99.90
2018-02-12T06:01:57.947Z,99.90
2018-02-12T06:04:34.667Z,99.90
2018-02-12T06:07:02.942Z,99.90
2018-02-12T06:09:32.420Z,99.90
2018-02-12T06:12:00.775Z,99.90
2018-02-12T06:14:29.063Z,99.90
2018-02-12T06:17:01.838Z,99.90
2018-02-12T06:19:31.691Z,99.90
2018-02-12T06:21:59.998Z,99.90
2018-02-12T06:24:29.995Z,99.90
2018-02-12T06:26:58.506Z,99.90
2018-02-12T06:29:27.372Z,99.90
2018-02-12T06:32:01.288Z,99.90
2018-02-12T06:34:30.628Z,99.90
2018-02-12T06:37:00.472Z,99.90
2018-02-12T06:39:34.052Z,99.90
2018-02-12T06:42:10.751Z,99.90
2018-02-12T06:44:42.417Z,99.90
2018-02-12T06:47:19.380Z,99.90
2018-02-12T06:49:48.917Z,99.90
2018-02-12T06:52:18.206Z,99.90
2018-02-12T06:58:10.638Z,99.90
2018-02-12T07:00:41.030Z,99.90
2018-02-12T07:03:11.156Z,99.90
2018-02-12T07:05:42.759Z,99.90
2018-02-12T07:08:11.036Z,99.90
2018-02-12T07:10:40.594Z,99.90
2018-02-12T07:13:10.112Z,99.90
2018-02-12T07:15:44.562Z,99.90
2018-02-12T07:18:19.147Z,99.90
2018-02-12T07:20:48.826Z,99.90
2018-02-12T07:23:18.024Z,99.90
2018-02-12T07:25:46.935Z,99.90
2018-02-12T07:28:16.402Z,99.90
2018-02-12T07:30:44.699Z,99.90
2018-02-12T07:33:14.910Z,99.90
2018-02-12T07:35:44.037Z,99.90
2018-02-12T07:38:12.350Z,99.90
2018-02-12T07:40:41.880Z,99.90
2018-02-12T07:43:10.635Z,99.90
2018-02-12T07:45:40.325Z,99.90
2018-02-12T07:48:12.299Z,99.90
2018-02-12T07:50:42.580Z,99.90
2018-02-12T07:53:14.997Z,99.90
2018-02-12T07:55:44.324Z,99.90
2018-02-12T07:58:13.007Z,99.90
2018-02-12T08:00:42.811Z,99.90
2018-02-12T08:03:14.328Z,99.90
2018-02-12T08:05:45.836Z,99.90
2018-02-12T08:08:20.531Z,99.90
2018-02-12T08:10:54.645Z,99.90
2018-02-12T08:13:27.145Z,99.90
2018-02-12T08:15:55.510Z,99.90
2018-02-12T08:18:27.176Z,99.90
2018-02-12T08:20:55.490Z,99.90
2018-02-12T08:23:23.786Z,99.90
2018-02-12T08:26:09.583Z,99.90
2018-02-12T08:28:39.001Z,99.90
2018-02-12T08:31:10.463Z,99.90
2018-02-12T08:33:39.983Z,99.90
2018-02-12T08:36:09.929Z,99.90
2018-02-12T08:38:42.047Z,99.90
2018-02-12T08:41:17.138Z,99.90
2018-02-12T08:43:50.790Z,99.90
2018-02-12T08:46:23.743Z,99.90
2018-02-12T08:48:56.383Z,99.90
2018-02-12T08:51:27.410Z,99.90
2018-02-12T08:53:59.656Z,99.90
2018-02-12T08:56:28.524Z,99.90
2018-02-12T08:58:57.666Z,99.90
2018-02-12T09:01:28.399Z,99.90
2018-02-12T09:03:57.644Z,99.90
2018-02-12T09:06:25.970Z,99.90
2018-02-12T09:08:54.597Z,99.90
2018-02-12T09:11:32.425Z,99.90
2018-02-12T09:14:02.530Z,99.90
2018-02-12T09:16:33.507Z,99.90
2018-02-12T09:19:05.417Z,99.90
2018-02-12T09:21:43.202Z,99.90
2018-02-12T09:24:19.413Z,99.90
2018-02-12T09:26:50.361Z,99.90
2018-02-12T09:29:23.039Z,99.90
2018-02-12T09:31:58.212Z,99.90
2018-02-12T09:34:30.005Z,99.90
2018-02-12T09:37:03.512Z,99.90
2018-02-12T09:39:36.210Z,99.90
2018-02-12T09:42:08.026Z,99.90
2018-02-12T09:44:37.365Z,99.90
2018-02-12T09:47:09.011Z,99.90
2018-02-12T09:49:37.296Z,99.90
2018-02-12T09:52:08.610Z,99.90
2018-02-12T09:54:36.886Z,99.90
2018-02-12T09:57:05.975Z,99.90
2018-02-12T09:59:39.757Z,99.90
2018-02-12T10:02:16.342Z,99.90
2018-02-12T10:04:46.256Z,99.90
2018-02-12T10:07:23.989Z,99.90
2018-02-12T10:09:55.746Z,99.90
2018-02-12T10:12:46.233Z,99.90
2018-02-12T10:15:14.509Z,99.90
2018-02-12T10:17:42.777Z,99.90
2018-02-12T10:20:12.073Z,99.90
2018-02-12T10:22:41.206Z,99.90
2018-02-12T10:25:09.517Z,99.90
2018-02-12T10:27:38.405Z,99.90
2018-02-12T10:30:06.679Z,99.90
2018-02-12T10:32:35.203Z,99.90
2018-02-12T10:35:08.781Z,99.10
2018-02-12T10:37:40.275Z,97.90
2018-02-12T10:40:10.109Z,99.50
2018-02-12T10:42:40.985Z,99.90
2018-02-12T10:45:11.174Z,99.90
2018-02-12T10:47:40.592Z,99.90
2018-02-12T10:50:10.330Z,99.90
2018-02-12T10:52:38.607Z,99.90
2018-02-12T10:55:06.902Z,99.90
2018-02-12T10:57:42.499Z,99.90
2018-02-12T11:00:16.266Z,99.90
2018-02-12T11:02:50.786Z,99.90
2018-02-12T11:05:19.082Z,99.90
2018-02-12T11:07:47.404Z,99.90
2018-02-12T11:10:16.163Z,99.90
2018-02-12T11:12:45.432Z,99.90
2018-02-12T11:15:14.096Z,99.90
2018-02-12T11:17:43.315Z,99.90
2018-02-12T11:20:13.085Z,99.90
2018-02-12T11:22:41.358Z,99.90
2018-02-12T11:25:11.315Z,99.90
2018-02-12T11:27:39.827Z,99.90
2018-02-12T11:30:10.995Z,99.90
2018-02-12T11:32:39.751Z,99.90
2018-02-12T11:35:08.032Z,99.90
2018-02-12T11:37:37.709Z,99.90
2018-02-12T11:40:06.736Z,99.90
2018-02-12T11:42:35.523Z,99.90
2018-02-12T11:45:04.454Z,99.90
2018-02-12T11:47:34.753Z,99.90
2018-02-12T11:50:04.487Z,99.90
2018-02-12T11:52:32.778Z,99.90
2018-02-12T11:55:01.661Z,99.90
2018-02-12T11:57:36.045Z,99.90
2018-02-12T12:00:08.181Z,99.90
2018-02-12T12:02:36.746Z,99.90
2018-02-12T12:05:05.587Z,99.90
2018-02-12T12:07:35.604Z,99.90
2018-02-12T12:10:05.683Z,99.90
2018-02-12T12:12:33.971Z,99.90
2018-02-12T12:15:03.885Z,99.90
2018-02-12T12:17:32.729Z,99.90
2018-02-12T12:20:07.997Z,99.90
2018-02-12T12:22:41.726Z,99.90
2018-02-12T12:25:16.842Z,99.90
2018-02-12T12:28:01.319Z,99.90
2018-02-12T12:30:34.948Z,99.90
2018-02-12T12:33:03.738Z,99.90
2018-02-12T12:35:32.090Z,99.90
2018-02-12T12:38:07.598Z,99.90
2018-02-12T12:40:39.709Z,99.90
2018-02-12T12:43:50.279Z,99.90
2018-02-12T12:46:18.977Z,99.90
2018-02-12T12:48:48.330Z,99.90
2018-02-12T12:51:22.301Z,99.90
2018-02-12T12:53:57.313Z,99.90
2018-02-12T12:56:25.630Z,99.90
2018-02-12T12:58:55.793Z,99.90
2018-02-12T13:01:24.477Z,99.90
2018-02-12T13:03:52.750Z,99.90
2018-02-12T13:06:22.439Z,99.90
2018-02-12T13:08:54.445Z,99.90
2018-02-12T13:11:24.532Z,99.90
2018-02-12T13:13:56.357Z,99.90
2018-02-12T13:16:29.694Z,99.90
2018-02-12T13:19:02.841Z,99.90
2018-02-12T13:21:38.024Z,99.90
2018-02-12T13:24:07.889Z,99.90
2018-02-12T13:26:36.894Z,99.90
2018-02-12T13:29:05.422Z,99.90
2018-02-12T13:31:34.853Z,99.90
2018-02-12T13:34:05.131Z,99.90
2018-02-12T13:36:36.228Z,99.90
2018-02-12T13:39:08.210Z,99.90
2018-02-12T13:41:40.084Z,99.90
2018-02-12T13:44:10.725Z,99.90
2018-02-12T13:46:43.032Z,99.90
2018-02-12T13:49:12.503Z,99.90
2018-02-12T13:51:42.085Z,99.90
2018-02-12T13:54:10.385Z,99.90
2018-02-12T13:56:40.510Z,99.90
2018-02-12T13:59:50.650Z,99.90
2018-02-12T14:02:19.073Z,99.90
2018-02-12T14:04:48.813Z,99.90
2018-02-12T14:07:17.730Z,99.90
2018-02-12T14:09:52.786Z,99.90
2018-02-12T14:12:29.329Z,99.90
2018-02-12T14:15:38.962Z,99.90
2018-02-12T14:18:12.377Z,99.90
2018-02-12T14:20:44.869Z,99.90
2018-02-12T14:23:21.836Z,99.70
2018-02-12T14:25:52.843Z,99.70
2018-02-12T14:28:21.151Z,99.60
2018-02-12T14:30:49.630Z,98.40
2018-02-12T14:33:18.537Z,98.90
2018-02-12T14:35:47.509Z,99.60
2018-02-12T14:38:22.930Z,99.30
2018-02-12T14:40:55.317Z,99.70
2018-02-12T14:43:32.113Z,99.90
2018-02-12T14:46:02.776Z,99.90
2018-02-12T14:48:34.850Z,99.90
2018-02-12T14:51:04.975Z,99.90
2018-02-12T14:53:44.891Z,98.00
2018-02-12T14:56:13.935Z,98.00
2018-02-12T14:58:44.583Z,98.00
2018-02-12T15:01:13.324Z,97.60
2018-02-12T15:03:44.389Z,98.20
2018-02-12T15:06:12.686Z,97.70
2018-02-12T15:08:41.232Z,99.10
2018-02-12T15:11:11.774Z,99.10
2018-02-12T15:13:40.376Z,98.70
2018-02-12T15:16:51.016Z,99.10
2018-02-12T15:19:19.321Z,99.10
2018-02-12T15:21:50.141Z,97.20
2018-02-12T15:24:20.600Z,96.90
2018-02-12T15:26:54.972Z,97.40
2018-02-12T15:29:30.197Z,98.60
2018-02-12T15:32:15.394Z,97.00
2018-02-12T15:34:44.424Z,96.70
2018-02-12T15:37:14.143Z,97.30
2018-02-12T15:39:46.188Z,96.60
2018-02-12T15:42:22.035Z,96.20
2018-02-12T15:44:52.804Z,97.30
2018-02-12T15:47:30.169Z,98.30
2018-02-12T15:50:01.564Z,97.30
2018-02-12T15:52:30.649Z,98.20
2018-02-12T15:54:59.253Z,98.20
2018-02-12T15:57:29.222Z,98.10
2018-02-12T15:59:57.699Z,98.10
2018-02-12T16:02:27.013Z,97.40
2018-02-12T16:04:55.286Z,97.00
2018-02-12T16:07:26.134Z,98.10
2018-02-12T16:09:57.870Z,96.70
2018-02-12T16:12:37.182Z,97.60
2018-02-12T16:15:06.480Z,97.90
2018-02-12T16:17:35.619Z,97.40
2018-02-12T16:20:06.843Z,97.90
2018-02-12T16:22:35.590Z,97.70
2018-02-12T16:25:03.932Z,97.50
2018-02-12T16:27:32.626Z,97.50
2018-02-12T16:30:07.478Z,97.80
2018-02-12T16:32:57.728Z,98.00
2018-02-12T16:35:29.110Z,98.10
2018-02-12T16:37:57.529Z,98.10
2018-02-12T16:40:27.253Z,97.20
2018-02-12T16:42:55.532Z,97.20
2018-02-12T16:45:27.807Z,97.10
2018-02-12T16:48:36.022Z,97.00
2018-02-12T16:51:05.538Z,97.70
2018-02-12T16:53:38.186Z,97.30
2018-02-12T16:56:06.994Z,96.80
2018-02-12T16:58:35.270Z,98.00
2018-02-12T17:01:05.196Z,99.20
2018-02-12T17:03:34.860Z,99.00
2018-02-12T17:06:03.125Z,99.60
2018-02-12T17:08:31.434Z,99.90
2018-02-12T17:11:00.379Z,99.90
2018-02-12T17:13:32.729Z,99.90
2018-02-12T17:16:07.554Z,99.90
2018-02-12T17:18:41.215Z,99.90
2018-02-12T17:21:16.909Z,99.90
2018-02-12T17:23:49.283Z,99.90
2018-02-12T17:26:22.259Z,99.90
2018-02-12T17:28:52.472Z,99.90
2018-02-12T17:31:24.191Z,99.90
2018-02-12T17:33:59.190Z,99.90
2018-02-12T17:36:29.474Z,99.90
2018-02-12T17:39:01.026Z,99.90
2018-02-12T17:41:30.691Z,99.90
2018-02-12T17:43:59.033Z,99.90
2018-02-12T17:46:27.305Z,99.90
2018-02-12T17:48:56.624Z,99.90
2018-02-12T17:51:27.151Z,99.90
2018-02-12T17:53:58.595Z,99.90
2018-02-12T17:56:32.725Z,99.90
2018-02-12T17:59:10.309Z,99.90
2018-02-12T18:01:42.840Z,99.90
2018-02-12T18:04:12.294Z,99.90
2018-02-12T18:06:42.941Z,99.90
2018-02-12T18:09:12.451Z,99.90
2018-02-12T18:11:40.756Z,99.90
2018-02-12T18:14:09.062Z,99.90
2018-02-12T18:16:38.386Z,99.90
2018-02-12T18:19:07.641Z,99.90
2018-02-12T18:21:44.243Z,99.90
2018-02-12T18:24:15.097Z,99.90
2018-02-12T18:26:45.059Z,99.90
2018-02-12T18:29:15.494Z,99.90
2018-02-12T18:31:47.241Z,99.90
2018-02-12T18:34:18.655Z,99.90
2018-02-12T18:36:48.882Z,99.90
2018-02-12T18:39:17.201Z,99.90
2018-02-12T18:41:47.156Z,99.90
2018-02-12T18:44:23.916Z,99.90
2018-02-12T18:46:53.376Z,99.90
2018-02-12T18:49:21.654Z,99.90
2018-02-12T18:51:52.438Z,99.90
2018-02-12T18:54:22.563Z,99.90
2018-02-12T18:56:53.548Z,99.90
2018-02-12T18:59:22.221Z,99.90
2018-02-12T19:01:51.687Z,99.90
2018-02-12T19:04:22.733Z,99.90
2018-02-12T19:06:56.799Z,99.90
2018-02-12T19:09:31.859Z,99.90
2018-02-12T19:12:06.984Z,99.90
2018-02-12T19:14:38.208Z,99.90
2018-02-12T19:17:11.565Z,99.90
2018-02-12T19:19:50.988Z,99.90
2018-02-12T19:22:19.293Z,99.90
2018-02-12T19:24:52.142Z,99.90
2018-02-12T19:27:28.304Z,99.90
2018-02-12T19:30:02.288Z,99.90
2018-02-12T19:32:33.962Z,99.90
2018-02-12T19:35:10.034Z,99.90
2018-02-12T19:37:42.942Z,99.90
2018-02-12T19:40:17.392Z,99.90
2018-02-12T19:42:50.007Z,99.90
2018-02-12T19:45:21.321Z,99.90
2018-02-12T19:47:56.158Z,99.90
2018-02-12T19:50:29.476Z,99.90
2018-02-12T19:53:02.656Z,99.90
2018-02-12T19:55:35.210Z,99.90
2018-02-12T19:58:08.138Z,99.90
2018-02-12T20:00:43.821Z,99.90
2018-02-12T20:03:18.145Z,99.90
2018-02-12T20:05:46.889Z,99.90
2018-02-12T20:08:16.938Z,99.90
2018-02-12T20:10:49.879Z,99.90
2018-02-12T20:13:18.644Z,99.90
2018-02-12T20:15:47.823Z,99.90
2018-02-12T20:18:19.642Z,99.90
2018-02-12T20:20:50.358Z,99.90
2018-02-12T20:23:20.509Z,99.90
2018-02-12T20:25:50.532Z,99.90
2018-02-12T20:28:20.523Z,99.90
2018-02-12T20:30:50.860Z,99.90
2018-02-12T20:33:19.828Z,99.90
2018-02-12T20:35:50.783Z,99.90
2018-02-12T20:38:20.840Z,99.90
2018-02-12T20:40:49.113Z,99.90
2018-02-12T20:43:17.834Z,99.90
2018-02-12T20:45:47.048Z,99.90
2018-02-12T20:48:24.956Z,99.90
2018-02-12T20:51:16.667Z,99.90
2018-02-12T20:53:45.639Z,99.90
2018-02-12T20:56:13.928Z,99.90
2018-02-12T20:58:43.511Z,99.90
2018-02-12T21:01:22.250Z,99.90
2018-02-12T21:03:51.050Z,99.90
2018-02-12T21:06:23.777Z,99.90
2018-02-12T21:08:52.570Z,99.90
2018-02-12T21:11:23.863Z,99.90
2018-02-12T21:13:56.621Z,99.90
2018-02-12T21:16:25.643Z,99.90
2018-02-12T21:18:55.747Z,99.90
2018-02-12T21:21:25.179Z,99.90
2018-02-12T21:23:57.377Z,99.90
2018-02-12T21:26:27.000Z,99.90
2018-02-12T21:29:01.345Z,99.90
2018-02-12T21:31:36.756Z,99.90
2018-02-12T21:34:10.971Z,99.90
2018-02-12T21:36:41.153Z,99.90
2018-02-12T21:39:11.934Z,99.90
2018-02-12T21:41:41.807Z,99.90
2018-02-12T21:44:13.382Z,99.90
2018-02-12T21:46:41.692Z,99.90
2018-02-12T21:49:11.499Z,99.90
2018-02-12T21:51:40.200Z,99.90
2018-02-12T21:54:14.744Z,99.90
2018-02-12T21:56:49.617Z,99.90
2018-02-12T21:59:20.394Z,99.90
2018-02-12T22:01:53.371Z,99.90
2018-02-12T22:04:22.574Z,99.90
2018-02-12T22:07:13.203Z,99.90
2018-02-12T22:09:42.901Z,99.90
2018-02-12T22:12:11.284Z,99.90
2018-02-12T22:14:42.277Z,99.90
2018-02-12T22:17:11.214Z,99.90
2018-02-12T22:19:40.837Z,99.90
2018-02-12T22:25:53.921Z,99.90
2018-02-12T22:28:22.709Z,99.90
2018-02-12T22:30:51.509Z,99.90
2018-02-12T22:33:19.777Z,99.90
2018-02-12T22:35:48.848Z,99.90
2018-02-12T22:38:18.664Z,99.90
2018-02-12T22:40:50.977Z,99.90
2018-02-12T22:43:21.259Z,99.90
2018-02-12T22:45:51.636Z,99.90
2018-02-12T22:48:22.488Z,99.90
2018-02-12T22:50:51.212Z,99.90
2018-02-12T22:53:19.816Z,99.90
2018-02-12T22:55:55.102Z,99.90
2018-02-12T22:58:24.194Z,99.90
2018-02-12T23:00:54.671Z,99.90
2018-02-12T23:03:24.082Z,99.90
2018-02-12T23:05:53.569Z,99.90
2018-02-12T23:08:44.613Z,99.90
2018-02-12T23:11:13.135Z,99.90
2018-02-12T23:13:42.806Z,99.90
2018-02-12T23:16:13.943Z,99.90
2018-02-12T23:18:42.451Z,99.90
2018-02-12T23:21:13.430Z,99.90
2018-02-12T23:23:48.290Z,99.90
2018-02-12T23:26:16.587Z,99.90
2018-02-12T23:28:44.885Z,99.90
2018-02-12T23:31:15.331Z,99.90
2018-02-12T23:33:47.647Z,99.90
2018-02-12T23:36:24.536Z,99.90
2018-02-12T23:39:00.557Z,99.90
2018-02-12T23:41:35.157Z,99.90
2018-02-12T23:44:09.776Z,99.90
2018-02-12T23:46:43.234Z,99.90
2018-02-12T23:49:11.548Z,99.90
2018-02-12T23:51:40.632Z,99.90
2018-02-12T23:54:22.840Z,99.90
2018-02-12T23:56:52.520Z,99.90
2018-02-12T23:59:21.794Z,99.90
