createdAt,value
2018-11-13T00:01:08.007Z,0.47
2018-11-13T00:03:40.481Z,0.70
2018-11-13T00:06:12.779Z,0.50
2018-11-13T00:08:45.466Z,0.57
2018-11-13T00:11:17.677Z,0.60
2018-11-13T00:13:50.092Z,0.57
2018-11-13T00:16:22.320Z,0.40
2018-11-13T00:18:55.634Z,0.40
2018-11-13T00:21:27.804Z,0.40
2018-11-13T00:24:00.153Z,0.60
2018-11-13T00:26:32.380Z,0.50
2018-11-13T00:29:04.665Z,0.50
2018-11-13T00:31:36.795Z,0.50
2018-11-13T00:34:09.279Z,0.43
2018-11-13T00:36:41.500Z,0.40
2018-11-13T00:39:17.196Z,0.60
2018-11-13T00:41:49.500Z,0.50
2018-11-13T00:44:21.776Z,0.47
2018-11-13T00:46:53.963Z,0.53
2018-11-13T00:49:26.552Z,0.43
2018-11-13T00:51:58.638Z,0.53
2018-11-13T00:54:31.488Z,0.47
2018-11-13T00:57:03.938Z,0.57
2018-11-13T00:59:36.530Z,0.70
2018-11-13T01:02:10.526Z,0.50
2018-11-13T01:04:42.849Z,0.50
2018-11-13T01:07:15.388Z,0.40
2018-11-13T01:09:47.700Z,0.60
2018-11-13T01:12:19.900Z,0.57
2018-11-13T01:14:52.318Z,0.50
2018-11-13T01:17:25.187Z,0.50
2018-11-13T01:19:57.791Z,0.60
2018-11-13T01:22:30.354Z,0.47
2018-11-13T01:25:02.696Z,0.57
2018-11-13T01:27:34.928Z,0.60
2018-11-13T01:30:08.841Z,0.60
2018-11-13T01:32:42.124Z,0.50
2018-11-13T01:35:16.143Z,0.40
2018-11-13T01:37:48.535Z,0.50
2018-11-13T01:40:22.903Z,0.53
2018-11-13T01:42:55.102Z,0.50
2018-11-13T01:45:27.415Z,0.60
2018-11-13T01:47:59.761Z,0.70
2018-11-13T01:50:32.089Z,0.50
2018-11-13T01:53:04.299Z,0.53
2018-11-13T01:55:36.618Z,0.57
2018-11-13T01:58:08.881Z,0.63
2018-11-13T02:00:41.253Z,0.57
2018-11-13T02:03:13.522Z,0.60
2018-11-13T02:05:45.765Z,0.70
2018-11-13T02:08:18.515Z,0.60
2018-11-13T02:10:51.453Z,0.53
2018-11-13T02:13:23.630Z,0.50
2018-11-13T02:15:55.922Z,0.93
2018-11-13T02:18:28.178Z,0.93
2018-11-13T02:21:00.472Z,1.00
2018-11-13T02:23:32.656Z,1.33
2018-11-13T02:26:06.244Z,0.80
2018-11-13T02:28:38.453Z,0.63
2018-11-13T02:31:10.784Z,0.63
2018-11-13T02:33:43.122Z,0.77
2018-11-13T02:36:15.340Z,0.67
2018-11-13T02:38:47.491Z,0.67
2018-11-13T02:41:20.273Z,0.83
2018-11-13T02:43:52.571Z,0.63
2018-11-13T02:46:25.154Z,0.77
2018-11-13T02:48:57.328Z,0.60
2018-11-13T02:51:29.608Z,0.67
2018-11-13T02:54:01.740Z,0.53
2018-11-13T02:56:34.930Z,0.53
2018-11-13T02:59:07.147Z,0.70
2018-11-13T03:01:39.761Z,0.40
2018-11-13T03:04:12.006Z,0.57
2018-11-13T03:06:44.269Z,0.60
2018-11-13T03:09:16.429Z,0.63
2018-11-13T03:11:48.677Z,0.47
2018-11-13T03:14:21.167Z,0.53
2018-11-13T03:16:53.459Z,0.60
2018-11-13T03:19:25.651Z,0.50
2018-11-13T03:21:58.118Z,0.50
2018-11-13T03:24:30.284Z,0.50
2018-11-13T03:27:02.747Z,0.60
2018-11-13T03:29:34.982Z,0.63
2018-11-13T03:32:07.390Z,0.40
2018-11-13T03:34:41.223Z,0.50
2018-11-13T03:37:13.475Z,0.53
2018-11-13T03:39:45.644Z,0.53
2018-11-13T03:42:18.433Z,0.47
2018-11-13T03:44:51.963Z,0.40
2018-11-13T03:47:24.259Z,0.30
2018-11-13T03:49:56.401Z,0.50
2018-11-13T03:52:28.630Z,0.30
2018-11-13T03:55:00.827Z,0.30
2018-11-13T03:57:33.068Z,0.40
2018-11-13T04:00:05.572Z,0.40
2018-11-13T04:02:37.910Z,0.27
2018-11-13T04:05:12.725Z,0.23
2018-11-13T04:07:46.279Z,0.40
2018-11-13T04:10:19.706Z,0.30
2018-11-13T04:12:51.931Z,0.30
2018-11-13T04:15:26.071Z,0.20
2018-11-13T04:17:58.696Z,0.30
2018-11-13T04:20:30.883Z,0.30
2018-11-13T04:23:03.412Z,0.20
2018-11-13T04:25:35.537Z,0.30
2018-11-13T04:28:07.733Z,0.20
2018-11-13T04:30:40.171Z,0.30
2018-11-13T04:33:12.468Z,0.20
2018-11-13T04:35:44.595Z,0.40
2018-11-13T04:38:16.851Z,0.33
2018-11-13T04:40:49.016Z,0.20
2018-11-13T04:43:22.313Z,0.20
2018-11-13T04:45:54.496Z,0.30
2018-11-13T04:48:26.795Z,0.20
2018-11-13T04:50:58.921Z,0.20
2018-11-13T04:53:31.108Z,0.23
2018-11-13T04:56:03.302Z,0.20
2018-11-13T04:58:35.655Z,0.20
2018-11-13T05:01:07.848Z,0.20
2018-11-13T05:03:40.353Z,0.20
2018-11-13T05:06:12.499Z,0.30
2018-11-13T05:08:44.737Z,0.10
2018-11-13T05:11:16.905Z,0.20
2018-11-13T05:13:49.167Z,0.20
2018-11-13T05:16:21.283Z,0.20
2018-11-13T05:18:53.560Z,0.20
2018-11-13T05:21:25.927Z,0.20
2018-11-13T05:23:58.407Z,0.20
2018-11-13T05:26:30.588Z,0.20
2018-11-13T05:29:02.805Z,0.20
2018-11-13T05:31:34.918Z,0.20
2018-11-13T05:34:07.422Z,0.20
2018-11-13T05:36:39.564Z,0.30
2018-11-13T05:39:12.947Z,0.30
2018-11-13T05:41:45.203Z,0.20
2018-11-13T05:44:17.722Z,0.20
2018-11-13T05:46:49.904Z,0.20
2018-11-13T05:49:22.193Z,0.20
2018-11-13T05:51:54.376Z,0.20
2018-11-13T05:54:26.607Z,0.27
2018-11-13T05:56:58.800Z,0.20
2018-11-13T05:59:31.058Z,0.20
2018-11-13T06:02:03.177Z,0.20
2018-11-13T06:04:35.519Z,0.20
2018-11-13T06:07:09.779Z,0.20
2018-11-13T06:09:42.022Z,0.20
2018-11-13T06:12:14.372Z,0.20
2018-11-13T06:14:47.156Z,0.20
2018-11-13T06:17:20.798Z,0.20
2018-11-13T06:19:53.233Z,0.20
2018-11-13T06:22:25.390Z,0.20
2018-11-13T06:24:57.710Z,0.23
2018-11-13T06:27:29.878Z,0.20
2018-11-13T06:30:02.147Z,0.20
2018-11-13T06:32:34.347Z,0.10
2018-11-13T06:35:06.686Z,0.20
2018-11-13T06:37:38.959Z,0.30
2018-11-13T06:40:12.124Z,0.20
2018-11-13T06:42:44.353Z,0.20
2018-11-13T06:45:23.343Z,0.20
2018-11-13T06:47:55.500Z,0.30
2018-11-13T06:50:27.944Z,0.20
2018-11-13T06:53:00.068Z,0.30
2018-11-13T06:55:36.395Z,0.20
2018-11-13T06:58:08.843Z,0.20
2018-11-13T07:00:41.048Z,0.20
2018-11-13T07:03:13.181Z,0.23
2018-11-13T07:05:45.572Z,0.20
2018-11-13T07:08:21.267Z,0.30
2018-11-13T07:10:53.542Z,0.30
2018-11-13T07:13:25.781Z,0.20
2018-11-13T07:15:57.978Z,0.30
2018-11-13T07:18:31.022Z,0.30
2018-11-13T07:21:03.434Z,0.20
2018-11-13T07:23:35.612Z,0.20
2018-11-13T07:26:08.354Z,0.20
2018-11-13T07:28:40.517Z,0.30
2018-11-13T07:31:12.724Z,0.20
2018-11-13T07:33:44.894Z,0.30
2018-11-13T07:36:17.184Z,0.30
2018-11-13T07:38:49.317Z,0.30
2018-11-13T07:41:21.491Z,0.20
2018-11-13T07:43:53.779Z,0.20
2018-11-13T07:46:26.963Z,0.30
2018-11-13T07:48:59.104Z,0.40
2018-11-13T07:51:31.520Z,0.20
2018-11-13T07:54:03.724Z,0.20
2018-11-13T07:56:36.242Z,0.33
2018-11-13T07:59:08.643Z,0.20
2018-11-13T08:01:40.951Z,0.20
2018-11-13T08:04:13.127Z,0.30
2018-11-13T08:06:45.620Z,0.20
2018-11-13T08:09:17.791Z,0.20
2018-11-13T08:11:50.032Z,0.30
2018-11-13T08:14:22.222Z,0.20
2018-11-13T08:16:54.527Z,0.20
2018-11-13T08:19:26.728Z,0.30
2018-11-13T08:21:58.998Z,0.20
2018-11-13T08:24:31.187Z,0.30
2018-11-13T08:27:03.518Z,0.40
2018-11-13T08:29:35.867Z,0.30
2018-11-13T08:32:08.140Z,0.30
2018-11-13T08:34:40.315Z,0.30
2018-11-13T08:37:12.686Z,0.20
2018-11-13T08:39:44.884Z,0.30
2018-11-13T08:42:17.104Z,0.30
2018-11-13T08:44:49.284Z,0.30
2018-11-13T08:47:22.024Z,0.20
2018-11-13T08:49:54.194Z,0.37
2018-11-13T08:52:26.515Z,0.27
2018-11-13T08:54:58.639Z,0.30
2018-11-13T08:57:30.828Z,0.30
2018-11-13T09:00:03.042Z,0.33
2018-11-13T09:02:35.239Z,0.20
2018-11-13T09:05:08.098Z,0.30
2018-11-13T09:07:40.883Z,0.30
2018-11-13T09:10:14.330Z,0.10
2018-11-13T09:12:46.967Z,0.20
2018-11-13T09:15:20.833Z,0.30
2018-11-13T09:17:53.086Z,0.40
2018-11-13T09:20:25.253Z,0.30
2018-11-13T09:22:57.558Z,0.30
2018-11-13T09:25:29.735Z,0.30
2018-11-13T09:28:02.085Z,0.30
2018-11-13T09:30:34.469Z,0.30
2018-11-13T09:33:06.627Z,0.20
2018-11-13T09:35:38.854Z,0.20
2018-11-13T09:38:11.201Z,0.20
2018-11-13T09:40:43.370Z,0.30
2018-11-13T09:43:15.634Z,0.30
2018-11-13T09:45:47.825Z,0.30
2018-11-13T09:48:20.766Z,0.30
2018-11-13T09:50:52.935Z,0.30
2018-11-13T09:53:25.345Z,0.23
2018-11-13T09:55:57.599Z,0.20
2018-11-13T09:58:29.864Z,0.20
2018-11-13T10:01:02.201Z,0.30
2018-11-13T10:03:34.865Z,0.30
2018-11-13T10:06:06.660Z,0.20
2018-11-13T10:08:39.158Z,0.20
2018-11-13T10:11:11.340Z,0.20
2018-11-13T10:13:43.589Z,0.20
2018-11-13T10:16:15.713Z,0.30
2018-11-13T10:18:47.962Z,0.30
2018-11-13T10:21:20.105Z,0.37
2018-11-13T10:23:52.411Z,0.30
2018-11-13T10:26:24.712Z,0.20
2018-11-13T10:28:57.126Z,0.23
2018-11-13T10:31:29.610Z,0.30
2018-11-13T10:34:01.887Z,0.30
2018-11-13T10:36:34.161Z,0.20
2018-11-13T10:39:06.935Z,0.20
2018-11-13T10:41:39.117Z,0.30
2018-11-13T10:44:11.351Z,0.33
2018-11-13T10:46:43.504Z,0.40
2018-11-13T10:49:16.743Z,0.20
2018-11-13T10:51:48.970Z,0.30
2018-11-13T10:54:21.307Z,0.30
2018-11-13T10:56:53.486Z,0.40
2018-11-13T10:59:25.709Z,0.30
2018-11-13T11:02:03.851Z,0.20
2018-11-13T11:04:40.569Z,0.20
2018-11-13T11:07:12.703Z,0.20
2018-11-13T11:09:45.250Z,0.20
2018-11-13T11:12:17.409Z,0.40
2018-11-13T11:14:49.722Z,0.20
2018-11-13T11:17:21.893Z,0.30
2018-11-13T11:19:54.066Z,0.30
2018-11-13T11:22:26.229Z,0.20
2018-11-13T11:24:58.592Z,0.20
2018-11-13T11:27:30.817Z,0.20
2018-11-13T11:30:03.187Z,0.33
2018-11-13T11:32:35.337Z,0.30
2018-11-13T11:35:08.158Z,0.23
2018-11-13T11:37:41.298Z,0.30
2018-11-13T11:40:14.325Z,0.20
2018-11-13T11:42:46.523Z,0.30
2018-11-13T11:45:18.742Z,0.30
2018-11-13T11:47:50.895Z,0.30
2018-11-13T11:50:23.807Z,0.30
2018-11-13T11:52:56.029Z,0.20
2018-11-13T11:55:28.375Z,0.30
2018-11-13T11:58:00.489Z,0.27
2018-11-13T12:00:36.712Z,0.30
2018-11-13T12:03:09.005Z,0.30
2018-11-13T12:05:41.289Z,0.23
2018-11-13T12:08:13.481Z,0.30
2018-11-13T12:10:45.929Z,0.23
2018-11-13T12:13:18.092Z,0.30
2018-11-13T12:15:50.299Z,0.33
2018-11-13T12:18:22.557Z,0.20
2018-11-13T12:20:54.802Z,0.20
2018-11-13T12:23:26.935Z,0.37
2018-11-13T12:25:59.239Z,0.30
2018-11-13T12:28:31.467Z,0.40
2018-11-13T12:31:04.042Z,0.30
2018-11-13T12:33:36.172Z,0.40
2018-11-13T12:36:08.433Z,0.33
2018-11-13T12:38:40.564Z,0.20
2018-11-13T12:41:12.847Z,0.30
2018-11-13T12:43:45.032Z,0.40
2018-11-13T12:46:17.226Z,0.30
2018-11-13T12:48:49.402Z,0.30
2018-11-13T12:51:26.482Z,0.40
2018-11-13T12:53:58.667Z,0.33
2018-11-13T12:56:31.159Z,0.30
2018-11-13T12:59:03.348Z,0.20
2018-11-13T13:01:36.146Z,0.40
2018-11-13T13:04:08.475Z,0.30
2018-11-13T13:06:40.742Z,0.30
2018-11-13T13:09:13.460Z,0.20
2018-11-13T13:11:45.791Z,0.30
2018-11-13T13:14:19.018Z,0.30
2018-11-13T13:16:51.278Z,0.47
2018-11-13T13:19:24.132Z,0.50
2018-11-13T13:21:56.442Z,0.30
2018-11-13T13:24:28.793Z,0.30
2018-11-13T13:27:01.064Z,0.40
2018-11-13T13:29:33.220Z,0.40
2018-11-13T13:32:05.625Z,0.30
2018-11-13T13:34:37.797Z,0.40
2018-11-13T13:37:10.085Z,0.37
2018-11-13T13:39:42.253Z,0.20
2018-11-13T13:42:14.766Z,0.20
2018-11-13T13:44:47.798Z,0.30
2018-11-13T13:47:22.353Z,0.30
2018-11-13T13:49:54.618Z,0.30
2018-11-13T13:52:26.928Z,0.20
2018-11-13T13:54:59.077Z,0.30
2018-11-13T13:57:31.406Z,0.37
2018-11-13T14:00:04.036Z,0.20
2018-11-13T14:02:37.132Z,0.37
2018-11-13T14:05:09.819Z,0.30
2018-11-13T14:07:42.188Z,0.27
2018-11-13T14:10:14.574Z,0.47
2018-11-13T14:12:47.298Z,0.40
2018-11-13T14:15:19.923Z,0.30
2018-11-13T14:17:52.252Z,0.30
2018-11-13T14:20:25.167Z,0.30
2018-11-13T14:22:57.498Z,0.27
2018-11-13T14:25:29.681Z,0.40
2018-11-13T14:28:02.333Z,0.47
2018-11-13T14:30:35.875Z,0.40
2018-11-13T14:33:09.764Z,0.30
2018-11-13T14:35:42.103Z,0.40
2018-11-13T14:38:15.484Z,0.27
2018-11-13T14:40:49.737Z,0.30
2018-11-13T14:43:22.027Z,0.30
2018-11-13T14:45:54.199Z,0.40
2018-11-13T14:48:26.489Z,0.30
2018-11-13T14:50:58.684Z,0.30
2018-11-13T14:53:31.145Z,0.30
2018-11-13T14:56:03.358Z,0.30
2018-11-13T14:58:36.102Z,0.33
2018-11-13T15:01:08.589Z,0.23
2018-11-13T15:03:42.254Z,0.40
2018-11-13T15:06:14.447Z,0.20
2018-11-13T15:08:46.720Z,0.23
2018-11-13T15:11:18.858Z,0.30
2018-11-13T15:13:52.644Z,0.40
2018-11-13T15:16:24.979Z,0.40
2018-11-13T15:18:57.198Z,0.40
2018-11-13T15:21:29.412Z,0.30
2018-11-13T15:24:01.704Z,0.25
2018-11-13T15:26:34.809Z,0.20
2018-11-13T15:29:07.278Z,0.40
2018-11-13T15:31:40.171Z,0.30
2018-11-13T15:34:13.411Z,0.20
2018-11-13T15:36:45.791Z,0.20
2018-11-13T15:39:23.782Z,0.28
2018-11-13T15:41:56.580Z,0.40
2018-11-13T15:44:29.500Z,0.45
2018-11-13T15:47:01.879Z,0.42
2018-11-13T15:49:34.381Z,0.42
2018-11-13T15:52:06.737Z,0.40
2018-11-13T15:54:39.230Z,0.45
2018-11-13T15:57:11.514Z,0.30
2018-11-13T15:59:43.843Z,0.30
2018-11-13T16:02:16.096Z,0.20
2018-11-13T16:04:49.146Z,0.35
2018-11-13T16:07:22.174Z,0.40
2018-11-13T16:09:55.034Z,0.40
2018-11-13T16:12:27.269Z,0.30
2018-11-13T16:14:59.687Z,0.30
2018-11-13T16:17:32.079Z,0.30
2018-11-13T16:20:04.435Z,0.30
2018-11-13T16:22:36.989Z,0.20
2018-11-13T16:25:11.702Z,0.40
2018-11-13T16:27:44.781Z,0.30
2018-11-13T16:30:23.115Z,0.30
2018-11-13T16:32:56.594Z,0.30
2018-11-13T16:35:31.255Z,0.28
2018-11-13T16:38:05.640Z,0.25
2018-11-13T16:40:37.914Z,0.50
2018-11-13T16:43:10.225Z,0.30
2018-11-13T16:45:42.596Z,0.25
2018-11-13T16:48:14.912Z,0.20
2018-11-13T16:50:47.781Z,0.23
2018-11-13T16:53:20.842Z,0.28
2018-11-13T17:00:26.607Z,0.23
2018-11-13T17:02:58.996Z,0.28
2018-11-13T17:05:32.454Z,0.20
2018-11-13T17:08:05.067Z,0.40
2018-11-13T17:16:13.292Z,0.15
2018-11-13T17:18:45.644Z,0.20
