createdAt,value
2017-08-01T00:00:03.230Z,67
2017-08-01T00:01:02.817Z,67.1
2017-08-01T00:02:01.771Z,67.1
2017-08-01T00:03:01.485Z,67.3
2017-08-01T00:04:00.679Z,67.5
2017-08-01T00:05:00.133Z,67.8
2017-08-01T00:05:59.705Z,67.7
2017-08-01T00:06:58.782Z,67.6
2017-08-01T00:07:58.367Z,67.6
2017-08-01T00:08:57.562Z,67.7
2017-08-01T00:09:57.278Z,67.8
2017-08-01T00:10:57.061Z,67.8
2017-08-01T00:11:55.762Z,67.8
2017-08-01T00:12:54.742Z,67.8
2017-08-01T00:13:25.630Z,67.8
2017-08-01T00:13:55.894Z,68
2017-08-01T00:14:26.400Z,68
2017-08-01T00:14:56.783Z,68
2017-08-01T00:15:27.168Z,68
2017-08-01T00:15:57.566Z,68.1
2017-08-01T00:16:28.098Z,68.1
2017-08-01T00:17:51.837Z,68.2
2017-08-01T00:19:50.938Z,68.2
2017-08-01T00:20:49.800Z,68.2
2017-08-01T00:21:49.500Z,68.3
2017-08-01T00:22:48.689Z,68.4
2017-08-01T00:23:48.274Z,68.5
2017-08-01T00:24:47.463Z,68.5
2017-08-01T00:25:47.159Z,68.7
2017-08-01T00:26:46.243Z,68.7
2017-08-01T00:27:45.445Z,69
2017-08-01T00:29:45.106Z,69.4
2017-08-01T00:30:43.799Z,69.4
2017-08-01T00:31:42.880Z,69.4
2017-08-01T00:32:42.574Z,69.3
2017-08-01T00:33:41.768Z,69.3
2017-08-01T00:34:41.465Z,69.3
2017-08-01T00:35:40.673Z,69
2017-08-01T00:37:39.417Z,69.3
2017-08-01T00:38:38.499Z,69.7
2017-08-01T00:39:38.200Z,70.3
2017-08-01T00:40:37.401Z,70.7
2017-08-01T00:41:36.599Z,71.1
2017-08-01T00:42:36.292Z,71.7
2017-08-01T00:43:35.474Z,71.9
2017-08-01T00:44:34.679Z,72.1
2017-08-01T00:45:34.371Z,72.4
2017-08-01T00:46:33.592Z,72.8
2017-08-01T00:47:32.811Z,72.8
2017-08-01T00:48:32.517Z,72.3
2017-08-01T00:49:31.706Z,72.2
2017-08-01T00:50:30.904Z,72.5
2017-08-01T00:51:30.595Z,72.6
2017-08-01T00:52:29.785Z,72.6
2017-08-01T00:53:29.254Z,72.8
2017-08-01T00:54:28.438Z,72.8
2017-08-01T00:55:28.044Z,72.7
2017-08-01T00:56:27.245Z,72.6
2017-08-01T00:57:26.209Z,72.5
2017-08-01T00:58:25.899Z,72.2
2017-08-01T00:59:25.098Z,72.1
2017-08-01T01:00:24.577Z,72
2017-08-01T01:01:23.660Z,72
2017-08-01T01:02:23.231Z,72
2017-08-01T01:03:22.689Z,71.7
2017-08-01T01:04:21.881Z,71.7
2017-08-01T01:05:21.582Z,71.8
2017-08-01T01:06:20.668Z,71.8
2017-08-01T01:06:51.063Z,71.8
2017-08-01T01:07:21.580Z,71.8
2017-08-01T01:08:19.143Z,72
2017-08-01T01:09:18.848Z,72.1
2017-08-01T01:10:18.428Z,72.2
2017-08-01T01:11:17.619Z,72.2
2017-08-01T01:11:48.123Z,72.2
2017-08-01T01:12:18.402Z,72.2
2017-08-01T01:13:16.470Z,72.2
2017-08-01T01:14:15.660Z,72.2
2017-08-01T01:15:14.850Z,72.1
2017-08-01T01:16:14.436Z,72
2017-08-01T01:17:13.525Z,72.1
2017-08-01T01:18:13.128Z,72.1
2017-08-01T01:19:12.202Z,72.1
2017-08-01T01:20:11.915Z,72.1
2017-08-01T01:21:11.105Z,72
2017-08-01T01:22:10.294Z,71.9
2017-08-01T01:22:40.685Z,71.9
2017-08-01T01:23:11.071Z,72
2017-08-01T01:23:41.580Z,72
2017-08-01T01:24:11.840Z,71.9
2017-08-01T01:25:08.391Z,71.8
2017-08-01T01:26:07.752Z,71.8
2017-08-01T01:27:07.464Z,71.9
2017-08-01T01:28:06.561Z,71.9
2017-08-01T01:29:05.758Z,71.9
2017-08-01T01:30:05.353Z,71.9
2017-08-01T01:31:04.572Z,71.8
2017-08-01T01:32:03.775Z,71.7
2017-08-01T01:33:03.250Z,71.6
2017-08-01T01:34:02.466Z,71.5
2017-08-01T01:35:02.163Z,71.6
2017-08-01T01:36:01.251Z,71.5
2017-08-01T01:37:00.968Z,71.5
2017-08-01T01:38:00.153Z,71.4
2017-08-01T01:38:59.354Z,71.5
2017-08-01T01:39:58.925Z,71.5
2017-08-01T01:40:58.131Z,71.5
2017-08-01T01:42:56.703Z,71.6
2017-08-01T01:43:56.399Z,71.6
2017-08-01T01:44:55.484Z,71.6
2017-08-01T01:45:54.563Z,72
2017-08-01T01:46:24.955Z,72
2017-08-01T01:46:55.455Z,72
2017-08-01T01:47:25.844Z,72
2017-08-01T01:47:56.349Z,72
2017-08-01T01:48:52.908Z,72.5
2017-08-01T01:49:51.974Z,72.6
2017-08-01T01:50:51.670Z,72.6
2017-08-01T01:51:50.856Z,72.7
2017-08-01T01:52:50.553Z,72.6
2017-08-01T01:53:49.754Z,72.6
2017-08-01T01:54:48.820Z,72.5
2017-08-01T01:55:48.518Z,72.5
2017-08-01T01:56:47.715Z,72.5
2017-08-01T01:57:46.686Z,72.5
2017-08-01T01:58:46.147Z,72.4
2017-08-01T02:00:45.232Z,72.3
2017-08-01T02:01:44.331Z,72.3
2017-08-01T02:02:14.846Z,72.3
2017-08-01T02:02:45.353Z,72.2
2017-08-01T02:03:16.023Z,72.2
2017-08-01T02:03:46.290Z,72.1
2017-08-01T02:04:16.797Z,72.1
2017-08-01T02:05:42.050Z,71.9
2017-08-01T02:06:41.250Z,71.8
2017-08-01T02:07:40.453Z,71.6
2017-08-01T02:08:40.148Z,71.5
2017-08-01T02:09:39.345Z,71.4
2017-08-01T02:10:38.523Z,71.4
2017-08-01T02:11:38.227Z,71.5
2017-08-01T02:12:37.441Z,71.5
2017-08-01T02:13:36.518Z,71.5
2017-08-01T02:14:07.028Z,71.5
2017-08-01T02:14:37.541Z,71.6
2017-08-01T02:15:07.934Z,71.6
2017-08-01T02:15:38.451Z,71.7
2017-08-01T02:16:08.949Z,71.7
2017-08-01T02:17:34.090Z,71.8
2017-08-01T02:18:33.289Z,71.8
2017-08-01T02:19:33.010Z,71.7
2017-08-01T02:20:32.197Z,71.8
2017-08-01T02:21:31.270Z,71.8
2017-08-01T02:22:30.859Z,71.8
2017-08-01T02:23:30.426Z,71.8
2017-08-01T02:24:29.502Z,71.8
2017-08-01T02:25:29.080Z,71.8
2017-08-01T02:26:28.269Z,71.9
2017-08-01T02:27:27.345Z,72.1
2017-08-01T02:28:27.059Z,72.6
2017-08-01T02:29:26.643Z,72.9
2017-08-01T02:30:25.858Z,73.4
2017-08-01T02:31:24.819Z,74.4
2017-08-01T02:32:24.283Z,75.5
2017-08-01T02:33:23.868Z,76.3
2017-08-01T02:33:54.267Z,76.3
2017-08-01T02:34:24.532Z,76.3
2017-08-01T02:34:54.816Z,76.3
2017-08-01T02:35:25.328Z,77.4
2017-08-01T02:35:55.612Z,77.4
2017-08-01T02:37:21.382Z,77.5
2017-08-01T02:38:20.590Z,77.8
2017-08-01T02:39:19.773Z,77.8
2017-08-01T02:40:19.490Z,77.8
2017-08-01T02:41:18.687Z,79.1
2017-08-01T02:42:17.902Z,78.6
2017-08-01T02:43:17.610Z,79.6
2017-08-01T02:44:16.707Z,80.5
2017-08-01T02:45:16.308Z,80.4
2017-08-01T02:46:15.400Z,78.9
2017-08-01T02:47:15.091Z,79.3
2017-08-01T02:48:14.284Z,79.1
2017-08-01T02:49:13.747Z,79.5
2017-08-01T02:50:12.953Z,80.1
2017-08-01T02:51:12.147Z,80.6
2017-08-01T02:52:11.754Z,81.4
2017-08-01T02:53:10.726Z,81.4
2017-08-01T02:54:10.301Z,81.2
2017-08-01T02:55:09.894Z,81.4
2017-08-01T02:55:40.150Z,81.4
2017-08-01T02:56:10.644Z,80.5
2017-08-01T02:56:41.036Z,80.5
2017-08-01T02:58:07.930Z,80.7
2017-08-01T02:59:07.419Z,81.5
2017-08-01T03:00:06.526Z,81.6
2017-08-01T03:01:06.241Z,82.2
2017-08-01T03:02:05.445Z,82
2017-08-01T03:03:04.524Z,82.6
2017-08-01T03:04:03.956Z,82.4
2017-08-01T03:05:03.552Z,82
2017-08-01T03:06:02.636Z,82.5
2017-08-01T03:07:02.220Z,82.3
2017-08-01T03:08:01.413Z,81.8
2017-08-01T03:09:01.105Z,82.3
2017-08-01T03:10:00.190Z,82.6
2017-08-01T03:10:59.896Z,82.5
2017-08-01T03:11:30.062Z,82.5
2017-08-01T03:12:00.821Z,83
2017-08-01T03:12:58.506Z,83
2017-08-01T03:13:57.699Z,82.9
2017-08-01T03:14:56.886Z,82.9
2017-08-01T03:15:56.467Z,83.3
2017-08-01T03:16:55.660Z,83.3
2017-08-01T03:17:55.237Z,83.2
2017-08-01T03:18:54.316Z,83.3
2017-08-01T03:19:53.766Z,83.3
2017-08-01T03:20:53.335Z,83.6
2017-08-01T03:21:52.534Z,82.9
2017-08-01T03:22:51.994Z,83
2017-08-01T03:23:51.452Z,82.7
2017-08-01T03:24:50.658Z,82.7
2017-08-01T03:25:49.838Z,82.5
2017-08-01T03:26:49.431Z,82.5
2017-08-01T03:27:48.618Z,83
2017-08-01T03:28:48.187Z,83.1
2017-08-01T03:29:47.251Z,82.8
2017-08-01T03:30:46.994Z,82.7
2017-08-01T03:31:46.194Z,82.3
2017-08-01T03:32:45.773Z,82.3
2017-08-01T03:33:44.742Z,82.4
2017-08-01T03:34:44.429Z,82.9
2017-08-01T03:35:43.511Z,83
2017-08-01T03:36:43.224Z,83.3
2017-08-01T03:37:42.428Z,83
2017-08-01T03:38:41.506Z,82.4
2017-08-01T03:39:41.213Z,82.9
2017-08-01T03:40:40.293Z,85.7
2017-08-01T03:41:39.983Z,86.5
2017-08-01T03:42:10.493Z,86.5
2017-08-01T03:42:40.995Z,86.8
2017-08-01T03:43:11.368Z,86.8
2017-08-01T03:43:41.747Z,87.4
2017-08-01T03:44:12.259Z,87.4
2017-08-01T03:45:37.398Z,88.5
2017-08-01T03:46:36.475Z,89
2017-08-01T03:47:36.182Z,89.1
2017-08-01T03:48:35.378Z,89.1
2017-08-01T03:49:34.960Z,89.1
2017-08-01T03:50:34.041Z,89.1
2017-08-01T03:51:33.117Z,88.4
2017-08-01T03:52:32.819Z,87.7
2017-08-01T03:53:31.770Z,87.6
2017-08-01T03:54:31.349Z,88
2017-08-01T03:55:31.053Z,87.8
2017-08-01T03:56:30.130Z,88
2017-08-01T03:57:29.597Z,87.7
2017-08-01T03:58:29.071Z,87.3
2017-08-01T03:59:28.266Z,87.4
2017-08-01T04:00:27.851Z,87.4
2017-08-01T04:01:27.044Z,87.1
2017-08-01T04:02:26.242Z,87.3
2017-08-01T04:03:25.950Z,87.8
2017-08-01T04:04:25.145Z,87.8
2017-08-01T04:04:55.653Z,87.8
2017-08-01T04:05:26.160Z,87.8
2017-08-01T04:05:56.674Z,87.8
2017-08-01T04:08:22.436Z,88.1
2017-08-01T04:09:22.025Z,88.5
2017-08-01T04:10:21.105Z,88.2
2017-08-01T04:11:20.689Z,88.1
2017-08-01T04:12:20.279Z,87.5
2017-08-01T04:13:19.230Z,87.7
2017-08-01T04:14:18.811Z,87.3
2017-08-01T04:15:18.168Z,86.8
2017-08-01T04:16:17.252Z,86.1
2017-08-01T04:17:16.950Z,86
2017-08-01T04:18:16.153Z,86.3
2017-08-01T04:19:15.729Z,86.5
2017-08-01T04:20:14.803Z,86.8
2017-08-01T04:21:14.509Z,87.1
2017-08-01T04:22:13.604Z,87.2
2017-08-01T04:22:44.110Z,87.2
2017-08-01T04:29:09.206Z,85.7
2017-08-01T04:30:08.413Z,85.8
2017-08-01T04:36:04.570Z,87.3
2017-08-01T04:36:35.080Z,87.3
2017-08-01T04:41:01.031Z,88.7
2017-08-01T04:42:00.622Z,88.8
2017-08-01T04:42:59.818Z,88.8
2017-08-01T04:44:58.926Z,89.1
2017-08-01T04:45:57.995Z,89.6
2017-08-01T04:46:57.701Z,89.3
2017-08-01T04:47:56.901Z,89.3
2017-08-01T04:48:56.364Z,89
2017-08-01T04:49:55.445Z,87.9
2017-08-01T04:50:54.651Z,88.5
2017-08-01T04:51:54.386Z,88.6
2017-08-01T04:52:53.581Z,88.7
2017-08-01T04:53:52.768Z,89.5
2017-08-01T04:54:51.848Z,90.1
2017-08-01T04:55:51.554Z,89.7
2017-08-01T04:56:50.634Z,90
2017-08-01T04:57:50.348Z,89.9
2017-08-01T04:58:49.540Z,90.2
2017-08-01T05:00:48.132Z,90.2
2017-08-01T05:01:47.221Z,90.2
2017-08-01T05:02:46.693Z,90.5
2017-08-01T05:03:46.398Z,90.2
2017-08-01T05:04:45.363Z,90
2017-08-01T05:06:43.964Z,90.4
2017-08-01T05:07:43.657Z,90.8
2017-08-01T05:08:42.727Z,90.5
2017-08-01T05:09:42.430Z,90.5
2017-08-01T05:10:41.625Z,90.6
2017-08-01T05:11:40.824Z,90.6
2017-08-01T05:12:40.032Z,90.5
2017-08-01T05:13:39.608Z,90.4
2017-08-01T05:14:38.698Z,90.4
2017-08-01T05:15:38.292Z,90
2017-08-01T05:16:37.496Z,90.2
2017-08-01T05:17:36.582Z,90.1
2017-08-01T05:18:36.296Z,90.1
2017-08-01T05:19:35.486Z,90.1
2017-08-01T05:21:34.077Z,90.4
2017-08-01T05:22:33.531Z,90.7
2017-08-01T05:23:32.601Z,90.6
2017-08-01T05:24:32.295Z,90.2
2017-08-01T05:25:31.501Z,90.6
2017-08-01T05:26:30.841Z,90.6
2017-08-01T05:27:30.045Z,90.3
2017-08-01T05:28:29.243Z,90.6
2017-08-01T05:29:28.939Z,90.9
2017-08-01T05:30:28.123Z,91.2
2017-08-01T05:30:58.623Z,91.2
2017-08-01T05:31:29.123Z,91.2
2017-08-01T05:31:59.626Z,91.2
2017-08-01T05:33:25.993Z,91.4
2017-08-01T05:34:25.575Z,91.8
2017-08-01T05:35:24.772Z,91.9
2017-08-01T05:36:23.969Z,91.9
2017-08-01T05:38:22.562Z,91.5
2017-08-01T05:39:22.013Z,91.4
2017-08-01T05:41:20.603Z,91.1
2017-08-01T05:42:19.800Z,91.3
2017-08-01T05:43:19.498Z,91.4
2017-08-01T05:44:18.696Z,91.5
2017-08-01T05:45:17.896Z,91.2
2017-08-01T05:46:16.989Z,91.6
2017-08-01T05:47:16.698Z,91.7
2017-08-01T05:48:15.890Z,91.4
2017-08-01T05:49:15.097Z,91.8
2017-08-01T05:50:14.177Z,91.6
2017-08-01T05:51:13.877Z,91.9
2017-08-01T05:52:13.067Z,92
2017-08-01T05:53:12.281Z,91.4
2017-08-01T06:11:00.120Z,91.8
2017-08-01T06:11:30.634Z,91.8
2017-08-01T06:15:56.692Z,92.1
2017-08-01T06:17:55.152Z,92.2
2017-08-01T06:18:54.738Z,92.2
2017-08-01T06:20:53.335Z,92.2
2017-08-01T06:23:51.318Z,92.5
2017-08-01T06:24:21.710Z,92.5
2017-08-01T06:27:48.883Z,92.5
2017-08-01T06:45:36.748Z,90.7
2017-08-01T07:07:21.419Z,83.6
2017-08-01T09:13:01.355Z,63.8
2017-08-01T10:15:25.063Z,59.8
2017-08-01T13:47:49.811Z,45.3
2017-08-01T13:48:20.331Z,45.3
2017-08-01T13:48:50.847Z,45.1
2017-08-01T13:49:49.539Z,44.1
2017-08-01T13:53:47.682Z,44.5
2017-08-01T13:54:47.265Z,44.5
2017-08-01T13:55:46.995Z,44.2
2017-08-01T13:56:46.700Z,44.2
2017-08-01T13:57:46.403Z,42.5
2017-08-01T13:58:46.120Z,43.3
2017-08-01T13:59:45.708Z,43.7
2017-08-01T14:01:44.803Z,43.2
2017-08-01T16:51:41.755Z,46.4
2017-08-01T16:52:41.465Z,46.8
2017-08-01T16:53:41.176Z,46.5
2017-08-01T16:54:11.688Z,46.5
2017-08-01T16:58:39.058Z,47.1
2017-08-01T16:59:38.638Z,47.2
2017-08-01T17:02:37.510Z,47.2
2017-08-01T17:22:29.506Z,48.7
2017-08-01T17:23:28.966Z,48.4
2017-08-01T17:24:28.744Z,47.9
2017-08-01T17:24:59.136Z,47.9
2017-08-01T17:25:29.672Z,48.7
2017-08-01T17:26:00.082Z,48.7
2017-08-01T17:26:30.483Z,48.8
2017-08-01T17:27:01.002Z,48.8
2017-08-01T17:30:26.176Z,49
2017-08-01T17:32:25.659Z,49.3
2017-08-01T17:34:24.761Z,49
2017-08-01T17:35:24.481Z,49.2
2017-08-01T17:36:23.949Z,49.2
2017-08-01T17:38:22.957Z,50
2017-08-01T17:39:22.659Z,49.6
2017-08-01T17:45:19.851Z,50.2
2017-08-01T17:46:19.442Z,50.3
2017-08-01T17:51:17.719Z,50.9
2017-08-01T17:53:16.824Z,51.2
2017-08-01T17:54:16.294Z,50.9
2017-08-01T17:55:16.009Z,51.9
2017-08-01T18:38:56.747Z,51.4
2017-08-01T18:39:55.989Z,51.5
2017-08-01T18:40:55.228Z,51.7
2017-08-01T18:43:54.270Z,51.8
2017-08-01T18:46:52.528Z,51.9
2017-08-01T18:47:52.113Z,52.4
2017-08-01T18:48:51.701Z,52.4
2017-08-01T18:55:48.757Z,52.9
2017-08-01T18:58:47.255Z,53.5
2017-08-01T19:00:46.376Z,54.1
2017-08-01T19:01:45.519Z,54.1
2017-08-01T19:05:43.924Z,54.5
2017-08-01T19:08:42.416Z,54.6
2017-08-01T19:09:42.125Z,55
2017-08-01T19:12:40.614Z,55.5
2017-08-01T19:16:38.410Z,56.2
2017-08-01T19:18:37.410Z,56.5
2017-08-01T19:19:07.942Z,56.5
2017-08-01T19:20:36.244Z,56.6
2017-08-01T19:21:35.979Z,57
2017-08-01T19:26:33.792Z,57.8
2017-08-01T19:39:27.248Z,58.3
2017-08-01T19:40:26.404Z,58.3
2017-08-01T19:41:26.006Z,58.6
2017-08-01T19:48:22.719Z,58.4
2017-08-01T19:54:19.326Z,58.9
2017-08-01T19:56:18.497Z,59.3
2017-08-01T20:05:13.866Z,59.9
2017-08-01T20:06:13.076Z,59.9
2017-08-01T20:07:12.835Z,60
2017-08-01T20:08:12.030Z,60
2017-08-01T20:09:11.741Z,60.5
2017-08-01T20:10:11.476Z,60.5
2017-08-01T20:11:10.592Z,61.1
2017-08-01T20:12:10.192Z,61.1
2017-08-01T20:12:40.698Z,61.1
2017-08-01T20:13:11.114Z,61.2
2017-08-01T20:13:41.640Z,61.2
2017-08-01T20:14:12.033Z,61.6
2017-08-01T20:14:42.555Z,61.6
2017-08-01T20:15:13.081Z,61.7
2017-08-01T20:16:08.144Z,61.7
2017-08-01T20:17:07.354Z,61.7
2017-08-01T20:18:07.061Z,62.8
2017-08-01T20:19:06.549Z,64.3
2017-08-01T20:20:05.767Z,64.2
2017-08-01T20:21:05.244Z,66.2
2017-08-01T20:22:04.835Z,66.9
2017-08-01T20:23:04.557Z,67.6
2017-08-01T20:24:03.747Z,68.5
2017-08-01T20:25:03.213Z,67.6
2017-08-01T20:26:02.933Z,68.2
2017-08-01T20:27:02.130Z,68.4
2017-08-01T20:28:01.779Z,66
2017-08-01T20:29:01.371Z,68.4
2017-08-01T20:30:00.958Z,68.6
2017-08-01T20:31:00.065Z,68
2017-08-01T20:31:59.769Z,68.6
2017-08-01T20:32:30.202Z,68.6
2017-08-01T20:33:58.353Z,68.7
2017-08-01T20:34:57.927Z,68.7
2017-08-01T20:35:57.512Z,68.4
2017-08-01T20:36:57.224Z,67.7
2017-08-01T20:37:56.443Z,68.5
2017-08-01T20:38:56.153Z,67.9
2017-08-01T20:39:55.245Z,67.4
2017-08-01T20:40:55.391Z,67.3
2017-08-01T20:41:54.364Z,68.7
2017-08-01T20:42:53.949Z,69.6
2017-08-01T20:43:24.464Z,69.6
2017-08-01T20:44:52.735Z,69.8
2017-08-01T20:45:52.441Z,69.4
2017-08-01T20:46:51.656Z,68.9
2017-08-01T20:47:51.271Z,69
2017-08-01T20:48:50.478Z,68.7
2017-08-01T20:49:50.183Z,69
2017-08-01T20:50:49.141Z,68.7
2017-08-01T20:51:48.879Z,68.7
2017-08-01T20:52:48.609Z,68.7
2017-08-01T20:54:47.699Z,69.2
2017-08-01T20:55:46.914Z,68.9
2017-08-01T20:56:46.624Z,68.6
2017-08-01T20:57:45.722Z,68.7
2017-08-01T20:58:45.424Z,69
2017-08-01T20:59:44.630Z,69.3
2017-08-01T21:00:44.352Z,69.5
2017-08-01T21:01:43.442Z,68.9
2017-08-01T21:02:43.037Z,69.2
2017-08-01T21:03:42.740Z,69.6
2017-08-01T21:04:41.828Z,69.8
2017-08-01T21:05:41.542Z,69.9
2017-08-01T21:06:40.622Z,69.4
2017-08-01T21:07:40.339Z,69
2017-08-01T21:08:39.938Z,69.1
2017-08-01T21:09:39.137Z,69.1
2017-08-01T21:10:38.847Z,67.7
2017-08-01T21:11:37.933Z,68.7
2017-08-01T21:12:37.527Z,68.6
2017-08-01T21:13:37.234Z,68.3
2017-08-01T21:14:36.450Z,68.9
2017-08-01T21:15:36.170Z,69.1
2017-08-01T21:16:35.264Z,69
2017-08-01T21:17:34.978Z,68.9
2017-08-01T21:18:34.188Z,69.1
2017-08-01T21:19:33.899Z,69.3
2017-08-01T21:20:33.109Z,69.1
2017-08-01T21:21:32.716Z,69.4
2017-08-01T21:22:32.191Z,69.4
2017-08-01T21:23:31.895Z,69.5
2017-08-01T21:24:30.987Z,69.5
2017-08-01T21:25:30.458Z,69.2
2017-08-01T21:26:30.175Z,69.3
2017-08-01T21:27:29.150Z,69.3
2017-08-01T21:28:28.733Z,69.6
2017-08-01T21:29:28.325Z,69.7
2017-08-01T21:30:27.917Z,69.8
2017-08-01T21:31:27.132Z,70.2
2017-08-01T21:32:26.609Z,70.1
2017-08-01T21:33:26.202Z,69.7
2017-08-01T21:34:25.787Z,69.3
2017-08-01T21:35:24.987Z,69.3
2017-08-01T21:36:24.695Z,69.3
2017-08-01T21:37:23.790Z,69.3
2017-08-01T21:38:23.503Z,69.3
2017-08-01T21:39:22.592Z,69.1
2017-08-01T21:39:53.119Z,69.1
2017-08-01T21:40:23.644Z,69.1
2017-08-01T21:40:54.168Z,69.1
2017-08-01T21:41:24.565Z,68.6
2017-08-01T21:41:55.108Z,68.6
2017-08-01T21:42:25.502Z,68.5
2017-08-01T21:42:56.044Z,68.5
2017-08-01T21:44:20.867Z,68.3
2017-08-01T21:45:19.581Z,68.3
2017-08-01T21:46:19.167Z,68.3
2017-08-01T21:47:18.433Z,68.7
2017-08-01T21:48:17.650Z,68.1
2017-08-01T21:49:17.249Z,68.1
2017-08-01T21:50:16.511Z,68.3
2017-08-01T21:51:16.224Z,68.1
2017-08-01T21:52:15.320Z,68.2
2017-08-01T21:53:14.948Z,68.5
2017-08-01T21:54:14.655Z,68.6
2017-08-01T21:54:45.060Z,68.6
2017-08-01T21:55:15.564Z,68.4
2017-08-01T21:56:13.272Z,68.2
2017-08-01T21:57:12.869Z,68
2017-08-01T21:58:11.957Z,68.3
2017-08-01T21:59:11.934Z,68
2017-08-01T22:00:11.402Z,67.8
2017-08-01T22:01:10.496Z,68.2
2017-08-01T22:02:10.083Z,68
2017-08-01T22:03:09.282Z,68
2017-08-01T22:05:08.381Z,67.8
2017-08-01T22:06:07.468Z,67.7
2017-08-01T22:07:07.193Z,68
2017-08-01T22:08:06.902Z,67.6
2017-08-01T22:09:05.989Z,67.7
2017-08-01T22:10:05.591Z,68.1
2017-08-01T22:11:04.795Z,67.9
2017-08-01T22:11:35.202Z,67.9
2017-08-01T22:12:05.616Z,67.9
2017-08-01T22:13:04.089Z,68.4
2017-08-01T22:14:03.304Z,68.6
2017-08-01T22:15:03.017Z,68.3
2017-08-01T22:16:02.113Z,68.3
2017-08-01T22:17:01.820Z,68.1
2017-08-01T22:18:00.806Z,68.3
2017-08-01T22:19:00.400Z,68.5
2017-08-01T22:19:59.877Z,68.3
2017-08-01T22:20:59.344Z,68.3
2017-08-01T22:21:58.938Z,68.1
2017-08-01T22:23:57.928Z,68
2017-08-01T22:24:57.131Z,68.4
2017-08-01T22:25:56.831Z,68.1
2017-08-01T22:26:56.032Z,68.6
2017-08-01T22:27:55.247Z,68.3
2017-08-01T22:28:54.956Z,68.6
2017-08-01T22:29:54.159Z,68.7
2017-08-01T22:30:53.744Z,68.8
2017-08-01T22:31:53.223Z,68.4
2017-08-01T22:32:52.812Z,68.2
2017-08-01T22:33:23.319Z,68.2
2017-08-01T22:33:53.835Z,68.4
2017-08-01T22:34:24.127Z,68.4
2017-08-01T22:34:54.649Z,68.6
2017-08-01T22:35:24.932Z,68.6
2017-08-01T22:35:55.464Z,68.6
2017-08-01T22:36:25.985Z,68.6
2017-08-01T22:36:56.378Z,68.4
2017-08-01T22:38:49.314Z,68.6
2017-08-01T22:39:48.801Z,68.4
2017-08-01T22:40:47.899Z,68.2
2017-08-01T22:41:47.145Z,68.3
2017-08-01T22:42:47.250Z,68.1
2017-08-01T22:43:46.339Z,68.2
2017-08-01T22:44:46.040Z,68.4
2017-08-01T22:45:45.132Z,68.4
2017-08-01T22:46:44.710Z,68.3
2017-08-01T22:47:44.423Z,68.4
2017-08-01T22:48:43.641Z,68.3
2017-08-01T22:49:42.846Z,68.5
2017-08-01T22:50:42.443Z,68.5
2017-08-01T22:51:42.157Z,68.3
2017-08-01T22:52:41.387Z,68.4
2017-08-01T22:53:40.491Z,68.6
2017-08-01T22:54:40.096Z,68.6
2017-08-01T22:55:39.811Z,68.7
2017-08-01T22:56:39.022Z,68.7
2017-08-01T22:57:38.726Z,68.6
2017-08-01T22:58:37.947Z,68.3
2017-08-01T22:59:37.152Z,68.3
2017-08-01T23:00:36.866Z,68.4
2017-08-01T23:01:35.987Z,68.8
2017-08-01T23:02:35.575Z,68.6
2017-08-01T23:03:35.161Z,68.5
2017-08-01T23:04:34.635Z,68.7
2017-08-01T23:05:33.726Z,68.5
2017-08-01T23:06:33.430Z,68.7
2017-08-01T23:07:32.533Z,68.8
2017-08-01T23:08:32.124Z,68.6
2017-08-01T23:09:31.708Z,68.5
2017-08-01T23:10:31.305Z,68.7
2017-08-01T23:11:30.391Z,68.8
2017-08-01T23:12:29.995Z,68.9
2017-08-01T23:14:28.626Z,68.9
2017-08-01T23:15:28.123Z,68.9
2017-08-01T23:16:27.817Z,68.9
2017-08-01T23:17:26.670Z,68.9
2017-08-01T23:18:26.395Z,68.5
2017-08-01T23:19:26.100Z,68.4
2017-08-01T23:20:25.069Z,68.4
2017-08-01T23:21:24.659Z,68.5
2017-08-01T23:22:24.138Z,68.5
2017-08-01T23:23:23.717Z,68.5
2017-08-01T23:24:23.206Z,68.4
2017-08-01T23:26:21.810Z,68.5
2017-08-01T23:27:21.417Z,68.5
2017-08-01T23:28:20.652Z,68.6
2017-08-01T23:29:20.009Z,68.3
2017-08-01T23:30:19.502Z,68.2
2017-08-01T23:30:49.782Z,68.2
2017-08-01T23:32:18.578Z,68
2017-08-01T23:33:17.657Z,68
2017-08-01T23:34:17.355Z,68
2017-08-01T23:35:16.947Z,68.1
2017-08-01T23:36:16.139Z,68.3
2017-08-01T23:37:15.730Z,68.2
2017-08-01T23:38:14.944Z,68.3
2017-08-01T23:39:14.661Z,68.6
2017-08-01T23:40:13.868Z,68.5
2017-08-01T23:41:13.585Z,68.5
2017-08-01T23:42:12.792Z,68.5
2017-08-01T23:44:11.772Z,68.9
2017-08-01T23:45:11.248Z,69.2
2017-08-01T23:46:10.447Z,69.3
2017-08-01T23:47:09.945Z,69.2
2017-08-01T23:48:09.532Z,69.5
2017-08-01T23:49:08.635Z,69.5
2017-08-01T23:50:08.338Z,69.5
2017-08-01T23:51:07.803Z,69.5
2017-08-01T23:52:07.021Z,69.6
2017-08-01T23:53:06.725Z,69.6
2017-08-01T23:54:05.931Z,69.4
2017-08-01T23:55:05.536Z,69.6
2017-08-01T23:56:04.756Z,69.7
2017-08-01T23:57:04.227Z,69.9
2017-08-01T23:58:03.834Z,69.9
2017-08-01T23:59:03.037Z,70
