createdAt,value
2023-04-20T00:00:00.297Z,981.9
2023-04-20T00:01:00.313Z,981.9
2023-04-20T00:02:00.379Z,981.9
2023-04-20T00:03:00.427Z,981.9
2023-04-20T00:04:00.395Z,981.9
2023-04-20T00:05:00.406Z,981.9
2023-04-20T00:06:00.316Z,981.9
2023-04-20T00:07:00.315Z,981.9
2023-04-20T00:08:00.299Z,982.3
2023-04-20T00:09:00.295Z,982.3
2023-04-20T00:10:00.312Z,982.3
2023-04-20T00:11:00.328Z,982.3
2023-04-20T00:12:00.316Z,982.3
2023-04-20T00:13:00.297Z,982.3
2023-04-20T00:14:00.300Z,982.3
2023-04-20T00:15:00.355Z,982.5
2023-04-20T00:16:00.327Z,982.5
2023-04-20T00:17:00.373Z,982.5
2023-04-20T00:18:00.377Z,982.5
2023-04-20T00:19:00.312Z,982.3
2023-04-20T00:20:00.311Z,982.3
2023-04-20T00:21:00.332Z,982.3
2023-04-20T00:22:00.334Z,982.3
2023-04-20T00:23:00.325Z,982.5
2023-04-20T00:24:00.315Z,982.5
2023-04-20T00:25:00.322Z,982.5
2023-04-20T00:26:00.336Z,982.5
2023-04-20T00:27:00.328Z,982.3
2023-04-20T00:28:00.317Z,982.3
2023-04-20T00:29:00.339Z,982.3
2023-04-20T00:30:00.322Z,982.3
2023-04-20T00:31:00.372Z,982.3
2023-04-20T00:32:00.336Z,982.3
2023-04-20T00:33:00.377Z,982.3
2023-04-20T00:34:00.355Z,982.3
2023-04-20T00:35:00.340Z,982.3
2023-04-20T00:36:00.334Z,982.3
2023-04-20T00:37:00.343Z,982.3
2023-04-20T00:38:00.315Z,982.3
2023-04-20T00:39:00.344Z,982.3
2023-04-20T00:40:00.319Z,982.3
2023-04-20T00:41:00.325Z,982.3
2023-04-20T00:42:00.333Z,982.5
2023-04-20T00:43:00.326Z,982.7
2023-04-20T00:44:00.354Z,982.7
2023-04-20T00:45:00.341Z,982.5
2023-04-20T00:46:00.367Z,982.7
2023-04-20T00:47:00.333Z,983
2023-04-20T00:48:00.410Z,982.7
2023-04-20T00:49:00.367Z,982.7
2023-04-20T00:50:00.337Z,983
2023-04-20T00:51:00.359Z,983
2023-04-20T00:52:00.342Z,983
2023-04-20T00:53:00.334Z,983.2
2023-04-20T00:54:00.368Z,983
2023-04-20T00:55:00.339Z,983
2023-04-20T00:56:00.346Z,983
2023-04-20T00:57:00.372Z,982.7
2023-04-20T00:58:00.343Z,982.7
2023-04-20T00:59:00.368Z,982.7
2023-04-20T01:00:00.350Z,982.7
2023-04-20T01:01:00.398Z,982.7
2023-04-20T01:02:00.401Z,982.7
2023-04-20T01:03:00.476Z,982.7
2023-04-20T01:04:00.493Z,982.7
2023-04-20T01:05:00.349Z,982.7
2023-04-20T01:06:00.373Z,982.7
2023-04-20T01:07:00.376Z,983
2023-04-20T01:08:00.398Z,983
2023-04-20T01:09:00.387Z,982.7
2023-04-20T01:10:00.382Z,982.7
2023-04-20T01:11:00.374Z,982.7
2023-04-20T01:12:00.357Z,982.7
2023-04-20T01:13:00.356Z,982.7
2023-04-20T01:14:00.376Z,982.7
2023-04-20T01:15:00.385Z,982.7
2023-04-20T01:16:00.571Z,982.5
2023-04-20T01:17:00.374Z,982.5
2023-04-20T01:18:00.483Z,982.3
2023-04-20T01:19:00.389Z,982.3
2023-04-20T01:20:00.451Z,982.3
2023-04-20T01:21:00.423Z,982.5
2023-04-20T01:22:00.376Z,982.7
2023-04-20T01:23:00.376Z,983
2023-04-20T01:24:00.403Z,982.7
2023-04-20T01:25:00.381Z,982.7
2023-04-20T01:26:00.390Z,982.7
2023-04-20T01:27:00.380Z,982.7
2023-04-20T01:28:00.406Z,982.7
2023-04-20T01:29:00.401Z,982.7
2023-04-20T01:30:00.374Z,983
2023-04-20T01:31:00.645Z,983
2023-04-20T01:32:00.383Z,983
2023-04-20T01:33:00.485Z,982.7
2023-04-20T01:34:00.448Z,982.7
2023-04-20T01:35:00.381Z,982.7
2023-04-20T01:36:00.387Z,982.7
2023-04-20T01:37:00.387Z,982.7
2023-04-20T01:38:00.384Z,982.7
2023-04-20T01:39:00.408Z,982.7
2023-04-20T01:40:00.485Z,982.7
2023-04-20T01:41:00.392Z,982.7
2023-04-20T01:42:00.408Z,982.7
2023-04-20T01:43:00.408Z,982.7
2023-04-20T01:44:00.416Z,982.7
2023-04-20T01:45:00.408Z,982.7
2023-04-20T01:46:00.417Z,982.7
2023-04-20T01:47:00.512Z,982.7
2023-04-20T01:48:00.441Z,982.7
2023-04-20T01:49:00.422Z,983.2
2023-04-20T01:50:00.423Z,983.2
2023-04-20T01:51:00.420Z,983.4
2023-04-20T01:52:00.438Z,983.6
2023-04-20T01:53:00.425Z,983.4
2023-04-20T01:54:00.430Z,983.6
2023-04-20T01:55:00.406Z,983.6
2023-04-20T01:56:00.442Z,983.4
2023-04-20T01:57:00.431Z,983.4
2023-04-20T01:58:00.416Z,983.2
2023-04-20T01:59:00.431Z,983.2
2023-04-20T02:00:01.579Z,983.2
2023-04-20T02:01:01.502Z,983.2
2023-04-20T02:02:01.570Z,983.2
2023-04-20T02:03:01.644Z,983.2
2023-04-20T02:04:01.616Z,983.6
2023-04-20T02:05:01.455Z,983.4
2023-04-20T02:06:01.476Z,983.6
2023-04-20T02:07:01.483Z,983.6
2023-04-20T02:08:01.465Z,983.4
2023-04-20T02:09:01.480Z,983.4
2023-04-20T02:10:01.499Z,983.4
2023-04-20T02:11:01.462Z,983.2
2023-04-20T02:12:01.459Z,983.2
2023-04-20T02:13:01.467Z,983.2
2023-04-20T02:14:01.486Z,983
2023-04-20T02:15:01.512Z,983.2
2023-04-20T02:16:01.477Z,983.2
2023-04-20T02:17:01.485Z,983.2
2023-04-20T02:18:01.525Z,983.2
2023-04-20T02:19:01.494Z,983.2
2023-04-20T02:20:01.477Z,983.2
2023-04-20T02:21:01.470Z,983.2
2023-04-20T02:22:01.477Z,983.2
2023-04-20T02:23:01.496Z,983
2023-04-20T02:24:01.495Z,983
2023-04-20T02:25:01.493Z,983.2
2023-04-20T02:26:01.472Z,983.2
2023-04-20T02:27:01.487Z,983.2
2023-04-20T02:28:01.487Z,983.2
2023-04-20T02:29:01.487Z,983.2
2023-04-20T02:30:01.485Z,983.2
2023-04-20T02:31:01.587Z,983.2
2023-04-20T02:32:01.495Z,983.2
2023-04-20T02:33:01.564Z,983.2
2023-04-20T02:34:01.502Z,983.2
2023-04-20T02:35:01.500Z,983
2023-04-20T02:36:01.501Z,983
2023-04-20T02:37:01.511Z,983
2023-04-20T02:38:01.516Z,983.2
2023-04-20T02:39:01.522Z,983.2
2023-04-20T02:40:01.540Z,983
2023-04-20T02:41:01.493Z,983.2
2023-04-20T02:42:01.494Z,983.2
2023-04-20T02:43:01.511Z,983.2
2023-04-20T02:44:01.513Z,983.2
2023-04-20T02:45:01.544Z,983.2
2023-04-20T02:46:01.509Z,983.2
2023-04-20T02:47:01.493Z,983.4
2023-04-20T02:48:01.546Z,983.4
2023-04-20T02:49:01.538Z,983.2
2023-04-20T02:50:01.525Z,983.2
2023-04-20T02:51:01.524Z,983.2
2023-04-20T02:52:01.536Z,983.4
2023-04-20T02:53:01.520Z,983.6
2023-04-20T02:54:01.550Z,983.6
2023-04-20T02:55:01.545Z,983.6
2023-04-20T02:56:01.552Z,983.6
2023-04-20T02:57:01.511Z,983.6
2023-04-20T02:58:01.515Z,983.6
2023-04-20T02:59:01.539Z,983.6
2023-04-20T03:00:01.558Z,983.6
2023-04-20T03:01:01.532Z,983.4
2023-04-20T03:02:01.628Z,983.4
2023-04-20T03:03:01.637Z,983.2
2023-04-20T03:04:01.832Z,983.2
2023-04-20T03:05:01.525Z,983.2
2023-04-20T03:06:01.545Z,983.2
2023-04-20T03:07:01.537Z,983.2
2023-04-20T03:08:01.602Z,983.2
2023-04-20T03:09:01.551Z,983.4
2023-04-20T03:10:01.546Z,983.4
2023-04-20T03:11:01.604Z,983.4
2023-04-20T03:12:01.530Z,983.4
2023-04-20T03:13:01.549Z,983.6
2023-04-20T03:14:01.542Z,983.4
2023-04-20T03:15:01.536Z,983.4
2023-04-20T03:16:01.624Z,983.4
2023-04-20T03:17:01.540Z,983.2
2023-04-20T03:18:01.597Z,983.2
2023-04-20T03:19:01.538Z,983.2
2023-04-20T03:20:01.562Z,983.4
2023-04-20T03:21:01.587Z,983.4
2023-04-20T03:22:01.577Z,983.2
2023-04-20T03:23:01.585Z,983.2
2023-04-20T03:24:01.554Z,983
2023-04-20T03:25:01.568Z,982.7
2023-04-20T03:26:01.563Z,983
2023-04-20T03:27:01.549Z,982.7
2023-04-20T03:28:01.563Z,983
2023-04-20T03:29:01.571Z,983
2023-04-20T03:30:01.634Z,983.2
2023-04-20T03:31:01.580Z,983
2023-04-20T03:32:01.566Z,983.2
2023-04-20T03:33:01.595Z,983.2
2023-04-20T03:34:01.556Z,983.2
2023-04-20T03:35:01.576Z,983.2
2023-04-20T03:36:01.576Z,983.2
2023-04-20T03:37:01.579Z,983.2
2023-04-20T03:38:01.603Z,983.2
2023-04-20T03:39:01.571Z,983.2
2023-04-20T03:40:01.582Z,983.2
2023-04-20T03:41:01.571Z,983.4
2023-04-20T03:42:01.565Z,983.2
2023-04-20T03:43:01.575Z,983
2023-04-20T03:44:01.574Z,983.2
2023-04-20T03:45:01.577Z,983
2023-04-20T03:46:01.657Z,983.2
2023-04-20T03:47:01.620Z,983.2
2023-04-20T03:48:01.652Z,983.2
2023-04-20T03:49:01.570Z,983.2
2023-04-20T03:50:01.599Z,983.2
2023-04-20T03:51:01.575Z,983.2
2023-04-20T03:52:01.594Z,983.4
2023-04-20T03:53:01.584Z,983.2
2023-04-20T03:54:01.562Z,983.4
2023-04-20T03:55:01.564Z,983.4
2023-04-20T03:56:01.583Z,983.6
2023-04-20T03:57:01.590Z,983.2
2023-04-20T03:58:01.592Z,983.2
2023-04-20T03:59:01.578Z,983.2
2023-04-20T04:00:01.618Z,983.2
2023-04-20T04:01:01.569Z,983.2
2023-04-20T04:02:01.792Z,983.2
2023-04-20T04:03:01.771Z,983.2
2023-04-20T04:04:01.798Z,983.2
2023-04-20T04:05:01.739Z,983.4
2023-04-20T04:06:01.610Z,983.4
2023-04-20T04:07:01.609Z,983.4
2023-04-20T04:08:01.585Z,983.2
2023-04-20T04:09:01.577Z,983.2
2023-04-20T04:10:01.621Z,983.2
2023-04-20T04:11:01.609Z,983.2
2023-04-20T04:12:01.611Z,983
2023-04-20T04:13:01.612Z,983.2
2023-04-20T04:14:01.596Z,983.2
2023-04-20T04:15:01.620Z,983.2
2023-04-20T04:16:01.612Z,983.2
2023-04-20T04:17:01.670Z,983.2
2023-04-20T04:18:01.716Z,983.4
2023-04-20T04:19:01.593Z,983.6
2023-04-20T04:20:01.624Z,983.4
2023-04-20T04:21:01.600Z,983.2
2023-04-20T04:22:01.614Z,983.2
2023-04-20T04:23:01.609Z,983.2
2023-04-20T04:24:01.589Z,983.2
2023-04-20T04:25:01.620Z,983.2
2023-04-20T04:26:01.604Z,983.2
2023-04-20T04:27:01.625Z,983.2
2023-04-20T04:28:01.612Z,983.2
2023-04-20T04:29:01.607Z,983.2
2023-04-20T04:30:01.637Z,983
2023-04-20T04:31:01.749Z,983
2023-04-20T04:32:01.640Z,983
2023-04-20T04:33:01.674Z,983
2023-04-20T04:34:01.635Z,983
2023-04-20T04:35:01.607Z,982.7
2023-04-20T04:36:01.750Z,983.2
2023-04-20T04:37:01.627Z,983.2
2023-04-20T04:38:01.621Z,983.2
2023-04-20T04:39:01.616Z,983.2
2023-04-20T04:40:01.636Z,983
2023-04-20T04:41:01.635Z,983
2023-04-20T04:42:03.066Z,983.2
2023-04-20T04:43:01.618Z,983
2023-04-20T04:44:01.664Z,983
2023-04-20T04:45:01.629Z,982.7
2023-04-20T04:46:01.662Z,982.7
2023-04-20T04:47:01.647Z,983
2023-04-20T04:48:01.670Z,983
2023-04-20T04:49:01.626Z,982.7
2023-04-20T04:50:01.626Z,982.7
2023-04-20T04:51:01.658Z,982.7
2023-04-20T04:52:01.662Z,982.7
2023-04-20T04:53:01.642Z,983
2023-04-20T04:54:01.634Z,983
2023-04-20T04:55:01.674Z,983.2
2023-04-20T04:56:01.662Z,983
2023-04-20T04:57:01.630Z,983
2023-04-20T04:58:01.636Z,983
2023-04-20T04:59:01.630Z,983.2
2023-04-20T05:00:01.637Z,983.2
2023-04-20T05:01:01.656Z,983.2
2023-04-20T05:02:01.733Z,983.4
2023-04-20T05:03:01.791Z,983.4
2023-04-20T05:04:01.806Z,983.6
2023-04-20T05:05:01.658Z,983.4
2023-04-20T05:06:01.668Z,983.4
2023-04-20T05:07:01.681Z,983.6
2023-04-20T05:08:01.642Z,983.4
2023-04-20T05:09:01.686Z,983.4
2023-04-20T05:10:01.667Z,983.4
2023-04-20T05:11:01.673Z,983.2
2023-04-20T05:12:01.646Z,983.2
2023-04-20T05:13:01.664Z,983.4
2023-04-20T05:14:01.647Z,983.4
2023-04-20T05:15:01.663Z,983.4
2023-04-20T05:16:01.669Z,983.6
2023-04-20T05:17:01.729Z,983.6
2023-04-20T05:18:01.709Z,983.6
2023-04-20T05:19:01.660Z,983.6
2023-04-20T05:20:01.675Z,983.4
2023-04-20T05:21:01.657Z,983.2
2023-04-20T05:22:01.697Z,983.2
2023-04-20T05:23:01.657Z,983.2
2023-04-20T05:24:00.333Z,983.4
2023-04-20T05:25:00.331Z,983
2023-04-20T05:26:00.343Z,983
2023-04-20T05:27:00.314Z,983.2
2023-04-20T05:28:00.313Z,983.2
2023-04-20T05:29:00.328Z,983.2
2023-04-20T05:30:09.443Z,983.6
2023-04-20T05:31:00.341Z,983.6
2023-04-20T05:32:00.358Z,983.6
2023-04-20T05:33:00.357Z,983.6
2023-04-20T05:34:00.327Z,983.6
2023-04-20T05:35:00.347Z,983.6
2023-04-20T05:36:00.342Z,983.6
2023-04-20T05:37:00.330Z,983.8
2023-04-20T05:38:00.343Z,983.8
2023-04-20T05:39:00.349Z,983.6
2023-04-20T05:40:00.363Z,983.6
2023-04-20T05:41:00.428Z,983.6
2023-04-20T05:42:00.365Z,983.8
2023-04-20T05:43:00.382Z,983.8
2023-04-20T05:44:00.388Z,983.6
2023-04-20T05:45:00.378Z,983.6
2023-04-20T05:46:00.395Z,983.6
2023-04-20T05:47:00.344Z,983.6
2023-04-20T05:48:00.446Z,983.6
2023-04-20T05:49:00.387Z,983.6
2023-04-20T05:50:00.417Z,983.6
2023-04-20T05:51:00.356Z,983.6
2023-04-20T05:52:00.365Z,983.6
2023-04-20T05:53:00.375Z,983.6
2023-04-20T05:54:00.591Z,983.6
2023-04-20T05:55:00.412Z,983.6
2023-04-20T05:56:00.384Z,983.4
2023-04-20T05:57:00.375Z,983.2
2023-04-20T05:58:00.389Z,983.2
2023-04-20T05:59:00.388Z,983.6
2023-04-20T06:00:00.398Z,983.4
2023-04-20T06:01:00.373Z,983.4
2023-04-20T06:02:00.468Z,983.6
2023-04-20T06:03:00.568Z,983.6
2023-04-20T06:04:00.780Z,983.6
2023-04-20T06:05:00.627Z,983.2
2023-04-20T06:06:00.391Z,983.2
2023-04-20T06:07:00.366Z,983.2
2023-04-20T06:08:00.413Z,983
2023-04-20T06:09:00.390Z,983.2
2023-04-20T06:10:00.384Z,983.2
2023-04-20T06:11:00.406Z,983.2
2023-04-20T06:12:00.396Z,983
2023-04-20T06:13:00.407Z,982.7
2023-04-20T06:14:00.401Z,982.7
2023-04-20T06:15:00.396Z,982.7
2023-04-20T06:16:00.451Z,982.7
2023-04-20T06:17:00.388Z,983
2023-04-20T06:18:00.483Z,982.7
2023-04-20T06:19:00.388Z,982.5
2023-04-20T06:20:00.383Z,982.5
2023-04-20T06:21:00.393Z,982.7
2023-04-20T06:22:01.146Z,982.7
2023-04-20T06:23:00.379Z,982.7
2023-04-20T06:24:00.415Z,982.7
2023-04-20T06:25:00.395Z,982.7
2023-04-20T06:26:00.384Z,982.7
2023-04-20T06:27:00.378Z,982.7
2023-04-20T06:28:00.406Z,982.7
2023-04-20T06:29:00.417Z,983
2023-04-20T06:30:00.404Z,983
2023-04-20T06:31:00.452Z,983
2023-04-20T06:32:00.384Z,983
2023-04-20T06:33:00.471Z,983
2023-04-20T06:34:00.415Z,983.2
2023-04-20T06:35:00.413Z,982.7
2023-04-20T06:36:00.412Z,982.5
2023-04-20T06:37:00.393Z,982.7
2023-04-20T06:38:00.407Z,982.7
2023-04-20T06:39:00.447Z,982.7
2023-04-20T06:40:00.402Z,982.5
2023-04-20T06:41:00.413Z,982.3
2023-04-20T06:42:00.405Z,982.3
2023-04-20T06:43:00.407Z,982.3
2023-04-20T06:44:00.432Z,982.5
2023-04-20T06:45:00.422Z,982.5
2023-04-20T06:46:00.394Z,982.5
2023-04-20T06:47:00.496Z,982.3
2023-04-20T06:48:00.423Z,982.3
2023-04-20T06:49:00.473Z,982.3
2023-04-20T06:50:00.428Z,982.3
2023-04-20T06:51:00.401Z,982.5
2023-04-20T06:52:00.420Z,982.5
2023-04-20T06:53:00.400Z,982.7
2023-04-20T06:54:00.445Z,982.7
2023-04-20T06:55:00.509Z,982.5
2023-04-20T06:56:00.407Z,982.5
2023-04-20T06:57:00.426Z,982.5
2023-04-20T06:58:00.416Z,982.3
2023-04-20T06:59:00.430Z,982.3
2023-04-20T07:00:00.486Z,982.3
2023-04-20T07:01:00.407Z,982.5
2023-04-20T07:02:00.568Z,982.3
2023-04-20T07:03:00.473Z,982.3
2023-04-20T07:04:00.652Z,982.1
2023-04-20T07:05:00.810Z,982.3
2023-04-20T07:06:00.419Z,982.5
2023-04-20T07:07:00.423Z,982.5
2023-04-20T07:08:00.425Z,982.5
2023-04-20T07:09:00.442Z,982.5
2023-04-20T07:10:00.442Z,982.3
2023-04-20T07:11:00.420Z,982.3
2023-04-20T07:12:00.427Z,981.9
2023-04-20T07:13:00.432Z,981.9
2023-04-20T07:14:00.464Z,981.7
2023-04-20T07:15:00.446Z,981.7
2023-04-20T07:16:00.475Z,981.7
2023-04-20T07:17:00.441Z,981.4
2023-04-20T07:18:00.460Z,981.7
2023-04-20T07:19:00.457Z,981.9
2023-04-20T07:20:00.429Z,981.9
2023-04-20T07:21:00.443Z,981.4
2023-04-20T07:22:00.432Z,981.9
2023-04-20T07:23:00.457Z,981.9
2023-04-20T07:24:00.459Z,981.9
2023-04-20T07:25:00.444Z,981.9
2023-04-20T07:26:00.443Z,981.4
2023-04-20T07:27:00.446Z,981.9
2023-04-20T07:28:00.460Z,982.1
2023-04-20T07:29:00.485Z,981.9
2023-04-20T07:30:00.446Z,981.9
2023-04-20T07:31:00.443Z,981.9
2023-04-20T07:32:00.541Z,981.9
2023-04-20T07:33:00.523Z,982.1
2023-04-20T07:34:00.466Z,981.9
2023-04-20T07:35:00.445Z,981.4
2023-04-20T07:36:00.455Z,981.9
2023-04-20T07:37:00.473Z,982.1
2023-04-20T07:38:00.455Z,981.9
2023-04-20T07:39:00.470Z,982.1
2023-04-20T07:40:00.492Z,982.1
2023-04-20T07:41:00.480Z,981.9
2023-04-20T07:42:00.468Z,981.9
2023-04-20T07:43:00.463Z,981.9
2023-04-20T07:44:00.757Z,981.9
2023-04-20T07:45:00.482Z,981.9
2023-04-20T07:46:00.540Z,981.9
2023-04-20T07:47:01.125Z,981.9
2023-04-20T07:48:00.514Z,981.9
2023-04-20T07:49:00.490Z,981.9
2023-04-20T07:50:00.490Z,981.9
2023-04-20T07:51:00.488Z,981.9
2023-04-20T07:52:12.821Z,981.4
2023-04-20T07:53:00.468Z,981.4
2023-04-20T07:54:00.503Z,981.4
2023-04-20T07:55:00.477Z,981.4
2023-04-20T07:56:00.532Z,981.4
2023-04-20T07:57:00.488Z,981.4
2023-04-20T07:58:00.514Z,981.4
2023-04-20T07:59:00.498Z,981.4
2023-04-20T08:00:00.501Z,981.4
2023-04-20T08:01:00.500Z,981.4
2023-04-20T08:02:00.620Z,981.4
2023-04-20T08:03:00.643Z,981.4
2023-04-20T08:04:00.747Z,981.4
2023-04-20T08:05:00.758Z,981.4
2023-04-20T08:06:00.666Z,981.4
2023-04-20T08:07:00.477Z,981.2
2023-04-20T08:08:00.511Z,980.4
2023-04-20T08:09:00.505Z,980.4
2023-04-20T08:10:00.506Z,980.8
2023-04-20T08:11:00.536Z,981
2023-04-20T08:12:00.531Z,981.4
2023-04-20T08:13:00.516Z,981.7
2023-04-20T08:14:00.512Z,981.4
2023-04-20T08:15:00.548Z,981
2023-04-20T08:16:00.656Z,980.6
2023-04-20T08:17:00.500Z,981
2023-04-20T08:18:00.576Z,981
2023-04-20T08:19:00.545Z,980.6
2023-04-20T08:20:00.515Z,980.4
2023-04-20T08:21:00.539Z,980.4
2023-04-20T08:22:01.432Z,980.8
2023-04-20T08:23:00.565Z,981
2023-04-20T08:24:00.561Z,980.1
2023-04-20T08:25:00.551Z,980.6
2023-04-20T08:26:00.530Z,980.6
2023-04-20T08:27:00.568Z,980.6
2023-04-20T08:28:00.525Z,980.1
2023-04-20T08:29:00.563Z,980.1
2023-04-20T08:30:00.604Z,979.7
2023-04-20T08:31:00.580Z,979.9
2023-04-20T08:32:00.697Z,980.1
2023-04-20T08:33:00.637Z,980.4
2023-04-20T08:34:00.541Z,980.1
2023-04-20T08:35:00.808Z,979.9
2023-04-20T08:36:00.524Z,979.9
2023-04-20T08:37:00.536Z,980.1
2023-04-20T08:38:00.533Z,980.1
2023-04-20T08:39:00.540Z,980.1
2023-04-20T08:40:00.576Z,979.3
2023-04-20T08:41:00.537Z,979.3
2023-04-20T08:42:00.540Z,979.7
2023-04-20T08:43:00.539Z,979.7
2023-04-20T08:44:00.551Z,979.5
2023-04-20T08:45:00.525Z,979.5
2023-04-20T08:46:00.528Z,977.5
2023-04-20T08:47:00.747Z,978.2
2023-04-20T08:48:00.629Z,978.8
2023-04-20T08:49:00.547Z,978.8
2023-04-20T08:50:00.531Z,979.3
2023-04-20T08:51:00.537Z,978.8
2023-04-20T08:52:00.553Z,979.3
2023-04-20T08:53:00.554Z,979
2023-04-20T08:54:00.535Z,978.8
2023-04-20T08:55:00.564Z,978.6
2023-04-20T08:56:00.585Z,978.8
2023-04-20T08:57:00.565Z,979.3
2023-04-20T08:58:00.574Z,979.3
2023-04-20T08:59:00.543Z,979
2023-04-20T09:00:00.553Z,979
2023-04-20T09:01:00.542Z,978.6
2023-04-20T09:02:00.588Z,978.2
2023-04-20T09:03:01.447Z,978
2023-04-20T09:04:00.815Z,977.7
2023-04-20T09:05:00.610Z,978
2023-04-20T09:06:00.566Z,977.5
2023-04-20T09:07:00.560Z,977.7
2023-04-20T09:08:00.580Z,978
2023-04-20T09:09:00.552Z,978.6
2023-04-20T09:10:00.611Z,977.5
2023-04-20T09:11:00.576Z,978.2
2023-04-20T09:12:00.548Z,978.2
2023-04-20T09:13:00.573Z,978
2023-04-20T09:14:00.584Z,978.2
2023-04-20T09:15:00.585Z,978
2023-04-20T09:16:00.604Z,977.7
2023-04-20T09:17:00.553Z,978.2
2023-04-20T09:18:00.589Z,978
2023-04-20T09:19:00.580Z,978.4
2023-04-20T09:20:00.616Z,978.4
2023-04-20T09:21:00.561Z,978
2023-04-20T09:22:00.581Z,978
2023-04-20T09:23:00.576Z,978.4
2023-04-20T09:24:00.567Z,978.4
2023-04-20T09:25:00.583Z,977.3
2023-04-20T09:26:00.572Z,977.1
2023-04-20T09:27:00.562Z,977.7
2023-04-20T09:28:00.654Z,977.5
2023-04-20T09:29:00.570Z,977.5
2023-04-20T09:30:00.691Z,977.1
2023-04-20T09:31:00.580Z,977.3
2023-04-20T09:32:00.661Z,978
2023-04-20T09:33:00.688Z,978
2023-04-20T09:34:00.614Z,978
2023-04-20T09:35:00.624Z,978.2
2023-04-20T09:36:00.599Z,977.3
2023-04-20T09:37:00.590Z,976.7
2023-04-20T09:38:00.584Z,977.5
2023-04-20T09:39:00.577Z,976.2
2023-04-20T09:40:00.608Z,976.2
2023-04-20T09:41:00.636Z,976.7
2023-04-20T09:42:00.584Z,976.9
2023-04-20T09:43:00.590Z,976.2
2023-04-20T09:44:00.587Z,976
2023-04-20T09:45:00.649Z,976.7
2023-04-20T09:46:00.663Z,976.9
2023-04-20T09:47:00.590Z,977.5
2023-04-20T09:48:00.676Z,977.5
2023-04-20T09:49:00.634Z,975.4
2023-04-20T09:50:10.679Z,976.2
2023-04-20T09:51:00.594Z,977.1
2023-04-20T09:52:00.601Z,977.3
2023-04-20T09:53:00.615Z,977.1
2023-04-20T09:54:00.603Z,977.1
2023-04-20T09:55:00.620Z,977.5
2023-04-20T09:56:00.628Z,977.1
2023-04-20T09:57:00.600Z,976.7
2023-04-20T09:58:00.602Z,976.2
2023-04-20T09:59:00.603Z,976.7
2023-04-20T10:00:00.845Z,976.2
2023-04-20T10:01:00.622Z,974.5
2023-04-20T10:02:01.377Z,975.4
2023-04-20T10:03:00.781Z,975.6
2023-04-20T10:04:00.899Z,974.5
2023-04-20T10:05:00.642Z,974.7
2023-04-20T10:06:00.614Z,974.5
2023-04-20T10:07:00.636Z,975.1
2023-04-20T10:08:00.606Z,976.2
2023-04-20T10:09:00.616Z,975.4
2023-04-20T10:10:00.642Z,975.6
2023-04-20T10:11:00.613Z,974.9
2023-04-20T10:12:01.199Z,974.3
2023-04-20T10:13:00.642Z,975.4
2023-04-20T10:14:00.625Z,975.8
2023-04-20T10:15:00.620Z,975.4
2023-04-20T10:16:00.646Z,975.4
2023-04-20T10:17:00.873Z,975.6
2023-04-20T10:18:00.893Z,974.7
2023-04-20T10:19:00.681Z,974.9
2023-04-20T10:20:00.662Z,974
2023-04-20T10:21:00.626Z,974.9
2023-04-20T10:22:00.627Z,974.9
2023-04-20T10:23:00.731Z,975.4
2023-04-20T10:24:00.658Z,975.4
2023-04-20T10:25:00.634Z,974.9
2023-04-20T10:26:00.765Z,975.4
2023-04-20T10:27:00.666Z,974.9
2023-04-20T10:28:00.642Z,974.9
2023-04-20T10:29:00.728Z,974.5
2023-04-20T10:30:00.642Z,974
2023-04-20T10:31:00.706Z,974.9
2023-04-20T10:32:00.645Z,974.3
2023-04-20T10:33:00.704Z,974.5
2023-04-20T10:34:00.658Z,974.7
2023-04-20T10:35:00.655Z,974.7
2023-04-20T10:36:00.641Z,974.9
2023-04-20T10:37:00.642Z,975.1
2023-04-20T10:38:00.677Z,975.4
2023-04-20T10:39:00.663Z,974
2023-04-20T10:40:00.695Z,973.4
2023-04-20T10:41:00.656Z,974
2023-04-20T10:42:00.647Z,974.3
2023-04-20T10:43:00.671Z,973.8
2023-04-20T10:44:00.661Z,974.7
2023-04-20T10:45:00.676Z,974.3
2023-04-20T10:46:00.704Z,974.7
2023-04-20T10:47:00.666Z,974.9
2023-04-20T10:48:00.719Z,975.4
2023-04-20T10:49:00.661Z,975.6
2023-04-20T10:50:00.695Z,975.4
2023-04-20T10:51:00.669Z,974.9
2023-04-20T10:52:00.674Z,974.9
2023-04-20T10:53:00.688Z,975.6
2023-04-20T10:54:00.682Z,975.4
2023-04-20T10:55:00.687Z,975.1
2023-04-20T10:56:00.661Z,976
2023-04-20T10:57:00.667Z,976.2
2023-04-20T10:58:00.687Z,976.4
2023-04-20T10:59:02.282Z,976.2
2023-04-20T11:00:00.699Z,976.2
2023-04-20T11:01:00.675Z,976.2
2023-04-20T11:02:00.695Z,975.8
2023-04-20T11:03:00.760Z,976.2
2023-04-20T11:04:00.770Z,976.2
2023-04-20T11:05:00.805Z,976.2
2023-04-20T11:07:00.691Z,976.7
2023-04-20T11:08:00.690Z,977.3
2023-04-20T11:09:00.677Z,976.7
2023-04-20T11:10:00.714Z,977.1
2023-04-20T11:11:00.685Z,977.1
2023-04-20T11:12:00.699Z,977.5
2023-04-20T11:13:00.704Z,977.7
2023-04-20T11:14:00.705Z,978
2023-04-20T11:15:00.683Z,977.7
2023-04-20T11:16:00.728Z,977.5
2023-04-20T11:17:00.716Z,977.7
2023-04-20T11:18:00.743Z,978
2023-04-20T11:19:00.688Z,978.2
2023-04-20T11:20:00.715Z,978.4
2023-04-20T11:21:00.714Z,978.4
2023-04-20T11:22:00.692Z,978.4
2023-04-20T11:23:00.721Z,978.4
2023-04-20T11:24:00.692Z,978.4
2023-04-20T11:25:00.656Z,978.6
2023-04-20T11:26:00.634Z,978.6
2023-04-20T11:27:00.593Z,978.8
2023-04-20T11:28:00.588Z,978.8
2023-04-20T11:29:00.535Z,978.8
2023-04-20T11:30:00.522Z,979
2023-04-20T11:31:00.474Z,978.8
2023-04-20T11:32:00.673Z,978.4
2023-04-20T11:33:00.584Z,978.4
2023-04-20T11:34:00.417Z,978.8
2023-04-20T11:35:06.387Z,979.3
2023-04-20T11:36:00.374Z,979
2023-04-20T11:37:00.316Z,978.8
2023-04-20T11:38:00.266Z,978.4
2023-04-20T11:39:00.285Z,978.8
2023-04-20T11:40:00.261Z,979
2023-04-20T11:41:00.309Z,979.3
2023-04-20T11:42:00.283Z,979.3
2023-04-20T11:43:00.298Z,979.5
2023-04-20T11:44:00.311Z,979.7
2023-04-20T11:45:00.263Z,979.7
2023-04-20T11:46:00.375Z,979.5
2023-04-20T11:47:00.291Z,979.5
2023-04-20T11:48:00.356Z,979.3
2023-04-20T11:49:00.287Z,979.5
2023-04-20T11:50:00.288Z,979.7
2023-04-20T11:51:00.303Z,979.7
2023-04-20T11:52:00.287Z,979.7
2023-04-20T11:53:00.330Z,979.3
2023-04-20T11:54:00.306Z,979.3
2023-04-20T11:55:00.321Z,979.3
2023-04-20T11:56:00.325Z,979.5
2023-04-20T11:57:00.313Z,979.3
2023-04-20T11:58:00.297Z,979.3
2023-04-20T11:59:00.306Z,979.5
2023-04-20T12:00:00.323Z,979.7
2023-04-20T12:01:00.308Z,979.3
2023-04-20T12:02:00.397Z,979.3
2023-04-20T12:03:00.605Z,979.7
2023-04-20T12:04:00.636Z,979.7
2023-04-20T12:05:00.479Z,979.5
2023-04-20T12:06:00.296Z,979.3
2023-04-20T12:07:00.331Z,979.5
2023-04-20T12:08:00.321Z,979.3
2023-04-20T12:09:00.318Z,979.3
2023-04-20T12:10:00.305Z,979.3
2023-04-20T12:11:00.321Z,979.3
2023-04-20T12:12:00.302Z,979
2023-04-20T12:13:00.317Z,978.8
2023-04-20T12:14:00.346Z,978.8
2023-04-20T12:15:00.301Z,978.8
2023-04-20T12:16:00.371Z,978.8
2023-04-20T12:17:00.302Z,978.8
2023-04-20T12:18:00.407Z,979
2023-04-20T12:19:00.308Z,979.3
2023-04-20T12:20:00.310Z,979.5
2023-04-20T12:21:00.343Z,979.3
2023-04-20T12:22:00.313Z,979.7
2023-04-20T12:23:00.335Z,979.3
2023-04-20T12:24:00.332Z,979.5
2023-04-20T12:25:00.316Z,979.7
2023-04-20T12:26:00.333Z,979.7
2023-04-20T12:27:00.318Z,979.7
2023-04-20T12:28:00.335Z,979.5
2023-04-20T12:29:00.319Z,979.3
2023-04-20T12:30:00.329Z,979.3
2023-04-20T12:31:00.452Z,979
2023-04-20T12:32:00.467Z,978.8
2023-04-20T12:33:00.493Z,979.3
2023-04-20T12:34:00.329Z,979.3
2023-04-20T12:35:00.329Z,979.7
2023-04-20T12:36:00.352Z,979.7
2023-04-20T12:37:00.363Z,979.3
2023-04-20T12:38:00.326Z,979.5
2023-04-20T12:39:00.350Z,979.7
2023-04-20T12:40:00.353Z,980.1
2023-04-20T12:41:00.349Z,980.4
2023-04-20T12:42:00.357Z,979.7
2023-04-20T12:43:00.340Z,979.9
2023-04-20T12:44:02.050Z,980.1
2023-04-20T12:45:00.336Z,980.1
2023-04-20T12:46:00.371Z,980.1
2023-04-20T12:47:00.424Z,980.1
2023-04-20T12:48:00.783Z,979.9
2023-04-20T12:49:00.348Z,980.1
2023-04-20T12:50:00.348Z,980.1
2023-04-20T12:51:00.379Z,980.1
2023-04-20T12:52:00.379Z,980.1
2023-04-20T12:53:00.346Z,980.1
2023-04-20T12:54:00.357Z,980.1
2023-04-20T12:55:00.349Z,979.9
2023-04-20T12:56:01.545Z,979.7
2023-04-20T12:57:00.347Z,979.7
2023-04-20T12:58:00.349Z,979.9
2023-04-20T12:59:00.379Z,979.9