createdAt,value
2023-02-12T00:01:27.108Z,46.37
2023-02-12T00:03:55.401Z,47.27
2023-02-12T00:06:26.622Z,46.97
2023-02-12T00:08:56.937Z,48.33
2023-02-12T00:11:27.264Z,48.47
2023-02-12T00:13:56.258Z,47.03
2023-02-12T00:16:28.550Z,45.77
2023-02-12T00:18:58.560Z,45.53
2023-02-12T00:21:27.153Z,43.67
2023-02-12T00:23:55.224Z,40.57
2023-02-12T00:26:23.918Z,40.73
2023-02-12T00:28:52.386Z,41.90
2023-02-12T00:31:22.290Z,43.13
2023-02-12T00:33:52.095Z,39.87
2023-02-12T00:36:21.875Z,43.80
2023-02-12T00:38:52.821Z,40.00
2023-02-12T00:41:20.978Z,39.47
2023-02-12T00:43:49.928Z,40.90
2023-02-12T00:46:18.128Z,39.13
2023-02-12T00:48:46.372Z,41.17
2023-02-12T00:51:18.870Z,39.63
2023-02-12T00:53:46.815Z,39.63
2023-02-12T00:56:15.062Z,41.40
2023-02-12T00:58:43.175Z,39.13
2023-02-12T01:01:11.199Z,38.50
2023-02-12T01:03:39.576Z,38.47
2023-02-12T01:06:08.106Z,39.13
2023-02-12T01:08:37.472Z,37.20
2023-02-12T01:11:07.681Z,37.90
2023-02-12T01:13:36.346Z,38.13
2023-02-12T01:16:08.615Z,37.97
2023-02-12T01:18:38.915Z,37.30
2023-02-12T01:21:13.919Z,38.20
2023-02-12T01:23:43.800Z,36.83
2023-02-12T01:26:12.539Z,36.43
2023-02-12T01:28:41.394Z,33.80
2023-02-12T01:31:11.377Z,35.37
2023-02-12T01:33:39.475Z,34.33
2023-02-12T01:36:08.720Z,34.17
2023-02-12T01:38:39.758Z,33.53
2023-02-12T01:41:12.568Z,30.73
2023-02-12T01:43:41.046Z,30.27
2023-02-12T01:46:13.120Z,29.90
2023-02-12T01:48:44.152Z,29.37
2023-02-12T01:51:15.721Z,30.07
2023-02-12T01:53:48.014Z,28.47
2023-02-12T01:56:18.500Z,28.53
2023-02-12T01:58:48.890Z,28.50
2023-02-12T02:01:22.427Z,28.90
2023-02-12T02:03:53.174Z,29.20
2023-02-12T02:06:23.721Z,28.07
2023-02-12T02:08:52.425Z,28.30
2023-02-12T02:11:39.788Z,26.67
2023-02-12T02:14:24.528Z,26.90
2023-02-12T02:17:00.720Z,27.23
2023-02-12T02:19:45.621Z,27.37
2023-02-12T02:22:31.294Z,27.07
2023-02-12T02:25:35.999Z,26.80
2023-02-12T02:28:17.503Z,26.50
2023-02-12T02:30:52.958Z,26.90
2023-02-12T02:33:32.044Z,28.67
2023-02-12T02:36:11.440Z,28.07
2023-02-12T02:38:45.479Z,28.30
2023-02-12T02:41:19.999Z,27.73
2023-02-12T02:43:51.819Z,27.17
2023-02-12T02:46:28.586Z,28.23
2023-02-12T02:49:03.017Z,27.00
2023-02-12T02:51:39.400Z,28.80
2023-02-12T02:54:13.891Z,25.67
2023-02-12T02:56:46.087Z,26.03
2023-02-12T02:59:18.852Z,22.73
2023-02-12T03:01:53.383Z,23.10
2023-02-12T03:04:27.147Z,18.80
2023-02-12T03:07:01.948Z,19.07
2023-02-12T03:09:35.728Z,18.50
2023-02-12T03:12:10.895Z,16.93
2023-02-12T03:14:44.143Z,15.27
2023-02-12T03:17:17.564Z,15.30
2023-02-12T03:19:50.858Z,14.50
2023-02-12T03:22:23.662Z,14.20
2023-02-12T03:24:56.929Z,12.87
2023-02-12T03:27:30.444Z,13.20
2023-02-12T03:29:59.142Z,12.60
2023-02-12T03:32:34.805Z,12.03
2023-02-12T03:35:16.174Z,11.30
2023-02-12T03:37:52.085Z,10.80
2023-02-12T03:40:24.729Z,10.30
2023-02-12T03:42:59.168Z,10.93
2023-02-12T03:45:39.523Z,10.60
2023-02-12T03:48:14.638Z,10.83
2023-02-12T03:50:48.281Z,10.57
2023-02-12T03:53:16.281Z,9.80
2023-02-12T03:55:48.093Z,10.77
2023-02-12T03:58:22.404Z,10.17
2023-02-12T04:00:51.396Z,10.30
2023-02-12T04:03:20.884Z,11.43
2023-02-12T04:05:48.882Z,10.70
2023-02-12T04:08:16.963Z,11.03
2023-02-12T04:10:59.595Z,11.47
2023-02-12T04:13:34.569Z,12.20
2023-02-12T04:16:18.025Z,10.73
2023-02-12T04:18:49.478Z,11.93
2023-02-12T04:21:33.980Z,13.20
2023-02-12T04:24:14.378Z,13.10
2023-02-12T04:26:51.084Z,13.07
2023-02-12T04:29:29.480Z,12.67
2023-02-12T04:32:02.050Z,12.70
2023-02-12T04:34:36.492Z,12.90
2023-02-12T04:37:08.995Z,13.17
2023-02-12T04:39:39.577Z,13.10
2023-02-12T04:42:07.591Z,12.63
2023-02-12T04:44:42.115Z,13.03
2023-02-12T04:47:11.318Z,12.63
2023-02-12T04:49:40.650Z,12.30
2023-02-12T04:52:09.885Z,11.50
2023-02-12T04:54:38.291Z,11.70
2023-02-12T04:57:06.350Z,11.30
2023-02-12T04:59:34.305Z,11.77
2023-02-12T05:02:02.251Z,10.73
2023-02-12T05:04:30.181Z,11.77
2023-02-12T05:06:59.500Z,10.83
2023-02-12T05:09:27.435Z,11.97
2023-02-12T05:11:55.411Z,11.50
2023-02-12T05:14:25.641Z,12.40
2023-02-12T05:16:53.611Z,11.93
2023-02-12T05:19:21.604Z,11.80
2023-02-12T05:21:51.547Z,12.13
2023-02-12T05:24:20.890Z,11.77
2023-02-12T05:26:49.937Z,11.47
2023-02-12T05:29:18.019Z,11.50
2023-02-12T05:31:46.360Z,11.03
2023-02-12T05:34:15.067Z,10.80
2023-02-12T05:36:43.279Z,12.50
2023-02-12T05:39:12.208Z,11.90
2023-02-12T05:41:41.656Z,11.43
2023-02-12T05:44:11.959Z,10.80
2023-02-12T05:46:40.205Z,11.33
2023-02-12T05:49:08.406Z,10.43
2023-02-12T05:51:40.249Z,10.43
2023-02-12T05:54:08.930Z,10.50
2023-02-12T05:56:38.385Z,10.07
2023-02-12T05:59:09.806Z,10.80
2023-02-12T06:01:40.314Z,10.80
2023-02-12T06:04:12.435Z,11.20
2023-02-12T06:06:42.068Z,11.80
2023-02-12T06:09:10.528Z,10.90
2023-02-12T06:11:38.544Z,11.63
2023-02-12T06:14:09.589Z,11.57
2023-02-12T06:16:37.659Z,11.03
2023-02-12T06:19:06.901Z,10.47
2023-02-12T06:21:35.416Z,11.43
2023-02-12T06:24:03.420Z,10.67
2023-02-12T06:26:31.727Z,10.10
2023-02-12T06:28:59.754Z,9.93
2023-02-12T06:31:31.421Z,10.37
2023-02-12T06:34:02.269Z,9.93
2023-02-12T06:36:30.833Z,10.93
2023-02-12T06:38:59.298Z,11.10
2023-02-12T06:41:27.308Z,10.63
2023-02-12T06:43:55.339Z,10.50
2023-02-12T06:46:24.847Z,10.93
2023-02-12T06:48:56.491Z,11.17
2023-02-12T06:51:24.864Z,10.53
2023-02-12T06:53:53.430Z,10.30
2023-02-12T06:56:22.740Z,10.60
2023-02-12T06:58:55.707Z,10.63
2023-02-12T07:01:25.967Z,11.20
2023-02-12T07:03:57.053Z,10.60
2023-02-12T07:06:25.882Z,10.07
2023-02-12T07:08:54.239Z,11.27
2023-02-12T07:11:25.174Z,11.20
2023-02-12T07:13:53.664Z,10.77
2023-02-12T07:16:22.253Z,11.47
2023-02-12T07:18:50.446Z,11.83
2023-02-12T07:21:20.035Z,10.67
2023-02-12T07:23:50.976Z,10.50
2023-02-12T07:26:20.285Z,9.07
2023-02-12T07:28:50.410Z,9.47
2023-02-12T07:31:21.985Z,10.00
2023-02-12T07:33:54.024Z,11.03
2023-02-12T07:36:24.174Z,10.43
2023-02-12T07:38:52.155Z,8.43
2023-02-12T07:41:22.270Z,9.77
2023-02-12T07:43:54.755Z,8.83
2023-02-12T07:46:26.302Z,7.37
2023-02-12T07:48:56.935Z,8.33
2023-02-12T07:51:27.147Z,10.50
2023-02-12T07:53:55.804Z,10.40
2023-02-12T07:56:29.519Z,9.57
2023-02-12T07:58:57.773Z,7.43
2023-02-12T08:01:27.812Z,7.83
2023-02-12T08:03:58.981Z,8.20
2023-02-12T08:06:30.719Z,7.47
2023-02-12T08:09:00.729Z,7.90
2023-02-12T08:11:30.754Z,7.23
2023-02-12T08:14:01.516Z,7.33
2023-02-12T08:16:31.700Z,7.23
2023-02-12T08:19:14.343Z,7.70
2023-02-12T08:21:47.288Z,7.27
2023-02-12T08:24:15.362Z,6.97
2023-02-12T08:26:44.299Z,7.00
2023-02-12T08:29:14.851Z,6.93
2023-02-12T08:31:45.283Z,6.03
2023-02-12T08:34:20.206Z,6.20
2023-02-12T08:36:51.583Z,6.30
2023-02-12T08:39:20.200Z,6.03
2023-02-12T08:41:48.758Z,6.40
2023-02-12T08:44:17.556Z,6.47
2023-02-12T08:46:47.764Z,5.20
2023-02-12T08:49:18.906Z,5.70
2023-02-12T08:51:50.855Z,7.13
2023-02-12T08:54:20.427Z,6.83
2023-02-12T08:56:48.393Z,6.20
2023-02-12T08:59:17.587Z,5.93
2023-02-12T09:01:45.946Z,5.20
2023-02-12T09:04:17.938Z,5.47
2023-02-12T09:06:47.527Z,6.13
2023-02-12T09:09:17.412Z,5.77
2023-02-12T09:11:45.790Z,5.77
2023-02-12T09:14:15.906Z,5.50
2023-02-12T09:16:44.212Z,6.07
2023-02-12T09:19:15.440Z,6.33
2023-02-12T09:21:43.868Z,4.97
2023-02-12T09:24:12.035Z,5.53
2023-02-12T09:26:41.741Z,6.20
2023-02-12T09:29:09.718Z,5.50
2023-02-12T09:31:37.852Z,5.77
2023-02-12T09:34:07.391Z,6.00
2023-02-12T09:36:36.373Z,6.80
2023-02-12T09:39:05.564Z,7.07
2023-02-12T09:41:57.217Z,6.30
2023-02-12T09:44:32.895Z,6.23
2023-02-12T09:47:05.529Z,6.80
2023-02-12T09:49:58.099Z,6.00
2023-02-12T09:52:29.141Z,6.07
2023-02-12T09:54:57.877Z,7.03
2023-02-12T09:57:31.666Z,5.30
2023-02-12T10:00:04.408Z,6.00
2023-02-12T10:02:34.851Z,6.40
2023-02-12T10:05:02.989Z,5.50
2023-02-12T10:07:51.108Z,7.57
2023-02-12T10:10:35.156Z,6.80
2023-02-12T10:13:07.125Z,6.90
2023-02-12T10:15:45.483Z,7.57
2023-02-12T10:18:32.147Z,8.13
2023-02-12T10:21:15.212Z,6.43
2023-02-12T10:24:01.733Z,7.30
2023-02-12T10:26:33.154Z,7.00
2023-02-12T10:29:13.690Z,8.00
2023-02-12T10:31:46.766Z,6.30
2023-02-12T10:34:19.237Z,6.57
2023-02-12T10:36:48.881Z,5.93
2023-02-12T10:39:22.063Z,5.90
2023-02-12T10:41:58.172Z,5.87
2023-02-12T10:44:27.596Z,5.80
2023-02-12T10:46:55.960Z,5.20
2023-02-12T10:49:24.313Z,5.07
2023-02-12T10:52:06.332Z,5.77
2023-02-12T10:54:40.922Z,5.77
2023-02-12T10:57:19.126Z,5.40
2023-02-12T10:59:50.472Z,5.73
2023-02-12T11:02:23.056Z,5.80
2023-02-12T11:04:54.519Z,5.90
2023-02-12T11:07:23.324Z,6.17
2023-02-12T11:09:52.980Z,5.90
2023-02-12T11:12:25.154Z,5.73
2023-02-12T11:14:59.755Z,5.93
2023-02-12T11:17:31.781Z,5.60
2023-02-12T11:20:21.823Z,5.80
2023-02-12T11:22:59.122Z,5.73
2023-02-12T11:25:29.026Z,6.17
2023-02-12T11:28:15.878Z,6.30
2023-02-12T11:30:59.930Z,5.47
2023-02-12T11:33:34.607Z,5.83
2023-02-12T11:36:07.457Z,6.07
2023-02-12T11:38:38.359Z,5.50
2023-02-12T11:41:25.226Z,6.33
2023-02-12T11:43:55.037Z,7.30
2023-02-12T11:46:26.361Z,6.47
2023-02-12T11:49:00.694Z,6.63
2023-02-12T11:51:31.342Z,6.40
2023-02-12T11:54:02.175Z,5.90
2023-02-12T11:56:43.327Z,6.67
2023-02-12T11:59:22.541Z,6.63
2023-02-12T12:01:55.210Z,6.67
2023-02-12T12:04:29.267Z,7.60
2023-02-12T12:07:01.150Z,6.13
2023-02-12T12:09:36.179Z,5.80
2023-02-12T12:12:11.494Z,6.00
2023-02-12T12:14:57.722Z,5.97
2023-02-12T12:17:55.735Z,6.23
2023-02-12T12:20:28.360Z,6.53
2023-02-12T12:23:01.750Z,6.53
2023-02-12T12:25:33.045Z,7.10
2023-02-12T12:28:08.311Z,7.10
2023-02-12T12:30:52.716Z,6.90
2023-02-12T12:33:33.672Z,6.87
2023-02-12T12:36:27.595Z,7.17
2023-02-12T12:39:04.827Z,6.57
2023-02-12T12:41:43.411Z,7.10
2023-02-12T12:44:29.967Z,7.63
2023-02-12T12:47:15.986Z,8.20
2023-02-12T12:49:57.822Z,7.63
2023-02-12T12:52:55.285Z,7.20
2023-02-12T12:55:39.555Z,7.60
2023-02-12T12:58:16.998Z,7.63
2023-02-12T13:01:07.291Z,8.33
2023-02-12T13:04:00.472Z,8.23
2023-02-12T13:06:51.002Z,8.33
2023-02-12T13:09:56.516Z,8.63
2023-02-12T13:12:49.102Z,8.20
2023-02-12T13:15:26.478Z,8.67
2023-02-12T13:18:02.602Z,8.70
2023-02-12T13:20:44.599Z,8.40
2023-02-12T13:23:17.718Z,8.17
2023-02-12T13:25:54.578Z,8.60
2023-02-12T13:28:30.441Z,8.57
2023-02-12T13:31:02.760Z,8.67
2023-02-12T13:33:41.131Z,9.87
2023-02-12T13:36:11.838Z,8.97
2023-02-12T13:38:45.925Z,8.97
2023-02-12T13:41:16.511Z,8.73
2023-02-12T13:43:57.588Z,9.10
2023-02-12T13:46:32.954Z,8.97
2023-02-12T13:49:12.459Z,9.13
2023-02-12T13:51:46.063Z,9.47
2023-02-12T13:54:27.034Z,9.07
2023-02-12T13:56:58.864Z,10.30
2023-02-12T13:59:44.754Z,9.97
2023-02-12T14:02:44.264Z,9.87
2023-02-12T14:05:25.447Z,10.73
2023-02-12T14:07:56.376Z,9.60
2023-02-12T14:10:29.878Z,9.57
2023-02-12T14:13:18.547Z,10.40
2023-02-12T14:15:51.669Z,10.60
2023-02-12T14:18:27.116Z,10.73
2023-02-12T14:21:39.740Z,11.70
2023-02-12T14:24:51.091Z,12.10
2023-02-12T14:27:28.810Z,10.73
2023-02-12T14:30:29.250Z,10.30
2023-02-12T14:33:25.894Z,10.30
2023-02-12T14:36:17.100Z,10.80
2023-02-12T14:38:59.667Z,9.40
2023-02-12T14:41:47.404Z,7.97
2023-02-12T14:44:48.322Z,7.83
2023-02-12T14:47:52.831Z,8.87
2023-02-12T14:50:29.699Z,8.57
2023-02-12T14:53:06.072Z,9.50
2023-02-12T14:55:38.391Z,9.33
2023-02-12T14:58:15.489Z,9.63
2023-02-12T15:00:48.439Z,10.80
2023-02-12T15:03:27.058Z,9.63
2023-02-12T15:06:08.138Z,10.40
2023-02-12T15:08:43.918Z,9.90
2023-02-12T15:11:23.026Z,9.47
2023-02-12T15:13:58.410Z,10.50
2023-02-12T15:16:36.719Z,10.50
2023-02-12T15:19:19.492Z,10.07
2023-02-12T15:21:47.652Z,8.83
2023-02-12T15:24:23.626Z,10.13
2023-02-12T15:26:54.238Z,10.37
2023-02-12T15:29:25.371Z,11.50
2023-02-12T15:31:57.630Z,10.53
2023-02-12T15:34:28.997Z,12.47
2023-02-12T15:37:02.298Z,12.53
2023-02-12T15:39:43.370Z,11.00
2023-02-12T15:42:29.255Z,10.87
2023-02-12T15:45:09.106Z,11.90
2023-02-12T15:47:38.536Z,11.57
2023-02-12T15:50:07.554Z,11.83
2023-02-12T15:52:39.844Z,11.60
2023-02-12T15:55:16.281Z,11.47
2023-02-12T15:57:49.806Z,10.90
2023-02-12T16:00:30.778Z,11.33
2023-02-12T16:03:00.133Z,11.70
2023-02-12T16:05:28.441Z,12.20
2023-02-12T16:07:59.824Z,11.80
2023-02-12T16:10:28.211Z,11.80
2023-02-12T16:12:58.367Z,12.20
2023-02-12T16:15:30.768Z,11.20
2023-02-12T16:18:04.081Z,10.63
2023-02-12T16:20:33.406Z,10.50
2023-02-12T16:23:07.340Z,10.53
2023-02-12T16:25:35.496Z,11.27
2023-02-12T16:28:06.125Z,10.33
2023-02-12T16:30:38.799Z,10.10
2023-02-12T16:33:34.948Z,9.77
2023-02-12T16:36:03.276Z,10.07
2023-02-12T16:38:44.154Z,10.57
2023-02-12T16:41:24.531Z,11.13
2023-02-12T16:44:23.622Z,11.47
2023-02-12T16:46:53.930Z,9.83
2023-02-12T16:49:25.531Z,9.90
2023-02-12T16:51:54.491Z,9.50
2023-02-12T16:54:30.912Z,9.90
2023-02-12T16:56:59.551Z,10.60
2023-02-12T16:59:27.846Z,10.07
2023-02-12T17:02:01.847Z,10.20
2023-02-12T17:04:31.919Z,10.80
2023-02-12T17:07:00.017Z,10.70
2023-02-12T17:09:29.666Z,11.00
2023-02-12T17:11:57.918Z,10.67
2023-02-12T17:14:26.041Z,12.83
2023-02-12T17:17:01.607Z,11.87
2023-02-12T17:19:31.107Z,13.00
2023-02-12T17:21:59.347Z,14.30
2023-02-12T17:24:29.774Z,13.97
2023-02-12T17:27:01.225Z,14.33
2023-02-12T17:29:30.674Z,14.17
2023-02-12T17:31:59.134Z,15.00
2023-02-12T17:34:28.781Z,13.93
2023-02-12T17:37:02.346Z,14.70
2023-02-12T17:39:30.435Z,15.27
2023-02-12T17:42:06.316Z,15.03
2023-02-12T17:44:34.356Z,14.33
2023-02-12T17:47:02.376Z,17.23
2023-02-12T17:49:31.839Z,17.77
2023-02-12T17:51:59.841Z,17.43
2023-02-12T17:54:29.319Z,17.67
2023-02-12T17:56:57.435Z,18.40
2023-02-12T17:59:25.475Z,18.87
2023-02-12T18:01:53.556Z,17.50
2023-02-12T18:04:21.714Z,17.27
2023-02-12T18:06:49.998Z,17.03
2023-02-12T18:09:21.022Z,17.63
2023-02-12T18:11:52.798Z,17.80
2023-02-12T18:14:20.854Z,17.10
2023-02-12T18:16:49.065Z,17.00
2023-02-12T18:19:19.812Z,19.27
2023-02-12T18:21:47.784Z,19.37
2023-02-12T18:24:17.584Z,20.57
2023-02-12T18:26:45.604Z,21.53
2023-02-12T18:29:19.715Z,22.37
2023-02-12T18:31:47.973Z,23.10
2023-02-12T18:34:25.477Z,21.97
2023-02-12T18:36:58.051Z,24.73
2023-02-12T18:39:29.196Z,24.23
2023-02-12T18:41:59.475Z,24.73
2023-02-12T18:44:29.004Z,25.40
2023-02-12T18:47:02.267Z,26.20
2023-02-12T18:49:30.480Z,29.80
2023-02-12T18:52:02.107Z,32.67
2023-02-12T18:54:36.011Z,33.97
2023-02-12T18:57:09.827Z,34.67
2023-02-12T18:59:46.988Z,33.53
2023-02-12T19:02:19.414Z,33.37
2023-02-12T19:04:52.408Z,33.73
2023-02-12T19:07:33.135Z,34.30
2023-02-12T19:10:03.777Z,34.63
2023-02-12T19:12:35.950Z,35.07
2023-02-12T19:15:15.743Z,35.33
2023-02-12T19:18:00.383Z,34.40
2023-02-12T19:20:36.753Z,35.07
2023-02-12T19:23:11.881Z,34.57
2023-02-12T19:25:50.659Z,33.27
2023-02-12T19:28:18.942Z,34.97
2023-02-12T19:31:03.712Z,32.13
2023-02-12T19:33:32.042Z,32.43
2023-02-12T19:36:02.245Z,31.00
2023-02-12T19:38:41.093Z,30.17
2023-02-12T19:41:27.065Z,28.20
2023-02-12T19:44:21.319Z,28.70
2023-02-12T19:46:59.544Z,26.07
2023-02-12T19:49:49.522Z,27.63
2023-02-12T19:52:32.537Z,26.00
2023-02-12T19:55:00.760Z,27.73
2023-02-12T19:57:38.563Z,26.70
2023-02-12T20:00:12.240Z,26.77
2023-02-12T20:02:54.706Z,27.43
2023-02-12T20:05:32.688Z,28.47
2023-02-12T20:08:03.591Z,28.97
2023-02-12T20:10:31.777Z,28.53
2023-02-12T20:13:00.030Z,30.07
2023-02-12T20:15:28.282Z,31.53
2023-02-12T20:17:59.354Z,35.10
2023-02-12T20:20:32.391Z,36.57
2023-02-12T20:23:01.388Z,35.43
2023-02-12T20:25:30.121Z,36.73
2023-02-12T20:27:58.894Z,38.53
2023-02-12T20:30:27.105Z,37.87
2023-02-12T20:32:57.821Z,36.93
2023-02-12T20:35:27.973Z,37.80
2023-02-12T20:37:59.194Z,35.67
2023-02-12T20:40:30.302Z,39.10
2023-02-12T20:42:58.932Z,40.67
2023-02-12T20:45:30.573Z,39.03
2023-02-12T20:47:58.723Z,41.83
2023-02-12T20:50:28.445Z,41.87
2023-02-12T20:53:02.403Z,44.73
2023-02-12T20:55:32.462Z,45.27
2023-02-12T20:58:00.594Z,43.87
2023-02-12T21:00:28.645Z,47.27
2023-02-12T21:02:57.214Z,48.47
2023-02-12T21:05:25.219Z,46.90
2023-02-12T21:07:56.191Z,48.80
2023-02-12T21:10:24.239Z,47.77
2023-02-12T21:12:52.229Z,47.53
2023-02-12T21:15:20.225Z,49.43
2023-02-12T21:17:48.223Z,50.60
2023-02-12T21:20:19.254Z,55.03
2023-02-12T21:22:47.415Z,55.60
2023-02-12T21:25:16.913Z,53.77
2023-02-12T21:27:44.871Z,53.70
2023-02-12T21:30:13.157Z,54.67
2023-02-12T21:32:41.140Z,54.57
2023-02-12T21:35:09.375Z,57.10
2023-02-12T21:37:39.597Z,54.23
2023-02-12T21:40:09.121Z,53.13
2023-02-12T21:42:38.477Z,53.20
2023-02-12T21:45:07.000Z,52.07
2023-02-12T21:47:38.541Z,51.73
2023-02-12T21:50:07.776Z,51.63
2023-02-12T21:52:35.735Z,49.17
2023-02-12T21:55:03.736Z,49.23
2023-02-12T21:57:32.867Z,49.67
2023-02-12T22:00:02.225Z,50.00
2023-02-12T22:02:30.252Z,48.87
2023-02-12T22:04:58.233Z,49.80
2023-02-12T22:07:26.208Z,49.23
2023-02-12T22:09:58.437Z,50.13
2023-02-12T22:12:26.427Z,49.47
2023-02-12T22:14:54.629Z,53.30
2023-02-12T22:17:23.952Z,50.83
2023-02-12T22:19:51.911Z,49.73
2023-02-12T22:22:19.896Z,51.30
2023-02-12T22:24:47.867Z,52.03
2023-02-12T22:27:18.339Z,48.30
2023-02-12T22:29:46.299Z,51.23
2023-02-12T22:32:14.357Z,52.13
2023-02-12T22:34:43.722Z,53.80
2023-02-12T22:37:11.716Z,50.70
2023-02-12T22:39:39.685Z,49.33
2023-02-12T22:42:09.107Z,51.30
2023-02-12T22:44:37.432Z,50.57
2023-02-12T22:47:05.833Z,52.27
2023-02-12T22:49:33.846Z,53.07
2023-02-12T22:52:03.249Z,55.23
2023-02-12T22:54:31.255Z,56.00
2023-02-12T22:56:59.224Z,56.87
2023-02-12T22:59:27.316Z,57.07
2023-02-12T23:01:55.730Z,58.33
2023-02-12T23:04:23.836Z,56.37
2023-02-12T23:06:52.049Z,57.23
2023-02-12T23:09:22.416Z,62.10
2023-02-12T23:11:50.411Z,59.80
2023-02-12T23:14:18.461Z,61.10
2023-02-12T23:16:46.963Z,60.00
2023-02-12T23:19:15.682Z,62.17
2023-02-12T23:21:43.848Z,63.93
2023-02-12T23:24:14.803Z,60.73
2023-02-12T23:26:44.241Z,63.60
2023-02-12T23:29:12.701Z,65.07
2023-02-12T23:31:40.819Z,66.30
2023-02-12T23:34:08.958Z,65.47
2023-02-12T23:36:37.063Z,63.93
2023-02-12T23:39:06.101Z,64.80
2023-02-12T23:41:34.264Z,63.40
2023-02-12T23:44:03.657Z,67.63
2023-02-12T23:46:31.850Z,62.43
2023-02-12T23:48:59.841Z,62.97
2023-02-12T23:51:27.856Z,62.53
2023-02-12T23:53:55.852Z,64.83
2023-02-12T23:56:25.213Z,62.10
2023-02-12T23:58:53.198Z,64.90
