createdAt,value
2023-04-09T00:00:11.308Z,2.50
2023-04-09T00:01:11.266Z,2.49
2023-04-09T00:02:11.311Z,2.49
2023-04-09T00:03:11.293Z,2.48
2023-04-09T00:04:11.222Z,2.47
2023-04-09T00:05:11.227Z,2.47
2023-04-09T00:06:11.192Z,2.46
2023-04-09T00:07:11.209Z,2.46
2023-04-09T00:08:11.158Z,2.45
2023-04-09T00:09:11.191Z,2.44
2023-04-09T00:10:11.145Z,2.44
2023-04-09T00:11:11.184Z,2.43
2023-04-09T00:12:11.131Z,2.42
2023-04-09T00:13:11.142Z,2.41
2023-04-09T00:14:11.095Z,2.40
2023-04-09T00:15:14.998Z,2.39
2023-04-09T00:16:11.166Z,2.38
2023-04-09T00:17:11.100Z,2.38
2023-04-09T00:18:11.057Z,2.37
2023-04-09T00:19:11.037Z,2.37
2023-04-09T00:20:11.023Z,2.36
2023-04-09T00:21:11.025Z,2.35
2023-04-09T00:22:11.013Z,2.35
2023-04-09T00:23:12.965Z,2.35
2023-04-09T00:24:10.964Z,2.35
2023-04-09T00:25:10.988Z,2.35
2023-04-09T00:26:10.935Z,2.34
2023-04-09T00:27:10.925Z,2.34
2023-04-09T00:28:10.936Z,2.34
2023-04-09T00:29:10.916Z,2.34
2023-04-09T00:30:10.896Z,2.33
2023-04-09T00:31:10.908Z,2.32
2023-04-09T00:32:10.864Z,2.32
2023-04-09T00:33:10.849Z,2.31
2023-04-09T00:34:10.870Z,2.30
2023-04-09T00:35:10.819Z,2.30
2023-04-09T00:36:10.855Z,2.30
2023-04-09T00:37:10.827Z,2.30
2023-04-09T00:38:10.835Z,2.30
2023-04-09T00:39:10.788Z,2.30
2023-04-09T00:40:10.831Z,2.30
2023-04-09T00:41:10.772Z,2.29
2023-04-09T00:42:10.739Z,2.29
2023-04-09T00:43:10.824Z,2.29
2023-04-09T00:44:10.724Z,2.28
2023-04-09T00:45:10.712Z,2.28
2023-04-09T00:46:10.776Z,2.27
2023-04-09T00:47:10.696Z,2.27
2023-04-09T00:48:10.765Z,2.27
2023-04-09T00:49:10.760Z,2.26
2023-04-09T00:50:10.652Z,2.25
2023-04-09T00:51:10.671Z,2.24
2023-04-09T00:52:10.662Z,2.23
2023-04-09T00:53:10.617Z,2.22
2023-04-09T00:54:10.627Z,2.21
2023-04-09T00:55:10.596Z,2.19
2023-04-09T00:56:10.587Z,2.18
2023-04-09T00:57:10.574Z,2.17
2023-04-09T00:58:10.606Z,2.16
2023-04-09T00:59:10.539Z,2.15
2023-04-09T01:00:10.533Z,2.14
2023-04-09T01:01:10.538Z,2.13
2023-04-09T01:02:10.628Z,2.12
2023-04-09T01:03:17.093Z,2.11
2023-04-09T01:04:10.456Z,2.10
2023-04-09T01:05:10.456Z,2.09
2023-04-09T01:06:10.430Z,2.07
2023-04-09T01:07:10.412Z,2.06
2023-04-09T01:08:10.399Z,2.04
2023-04-09T01:09:10.420Z,2.02
2023-04-09T01:10:10.399Z,1.99
2023-04-09T01:11:10.374Z,1.97
2023-04-09T01:12:10.376Z,1.94
2023-04-09T01:13:10.364Z,1.92
2023-04-09T01:14:10.328Z,1.90
2023-04-09T01:15:10.332Z,1.88
2023-04-09T01:16:10.342Z,1.86
2023-04-09T01:17:10.291Z,1.84
2023-04-09T01:18:10.281Z,1.82
2023-04-09T01:19:10.297Z,1.80
2023-04-09T01:20:10.268Z,1.79
2023-04-09T01:21:10.253Z,1.79
2023-04-09T01:22:10.223Z,1.78
2023-04-09T01:23:10.221Z,1.76
2023-04-09T01:24:10.209Z,1.75
2023-04-09T01:25:10.215Z,1.73
2023-04-09T01:26:10.181Z,1.72
2023-04-09T01:27:10.188Z,1.70
2023-04-09T01:28:10.185Z,1.68
2023-04-09T01:29:10.144Z,1.67
2023-04-09T01:30:10.121Z,1.67
2023-04-09T01:31:10.164Z,1.65
2023-04-09T01:32:10.123Z,1.63
2023-04-09T01:33:10.141Z,1.63
2023-04-09T01:34:10.160Z,1.62
2023-04-09T01:35:10.072Z,1.61
2023-04-09T01:36:10.080Z,1.59
2023-04-09T01:37:10.051Z,1.57
2023-04-09T01:38:10.050Z,1.54
2023-04-09T01:39:10.034Z,1.52
2023-04-09T01:40:10.022Z,1.49
2023-04-09T01:41:09.981Z,1.46
2023-04-09T01:42:09.970Z,1.43
2023-04-09T01:43:09.956Z,1.40
2023-04-09T01:44:10.002Z,1.38
2023-04-09T01:45:09.962Z,1.35
2023-04-09T01:46:09.987Z,1.33
2023-04-09T01:47:09.908Z,1.30
2023-04-09T01:48:09.911Z,1.27
2023-04-09T01:49:09.911Z,1.24
2023-04-09T01:50:09.888Z,1.22
2023-04-09T01:51:09.894Z,1.19
2023-04-09T01:52:09.892Z,1.15
2023-04-09T01:53:09.866Z,1.13
2023-04-09T01:54:09.852Z,1.10
2023-04-09T01:55:09.829Z,1.09
2023-04-09T01:56:09.838Z,1.08
2023-04-09T01:57:09.788Z,1.08
2023-04-09T01:58:09.796Z,1.07
2023-04-09T01:59:09.785Z,1.06
2023-04-09T02:00:09.752Z,1.04
2023-04-09T02:01:09.750Z,1.01
2023-04-09T02:02:09.799Z,0.98
2023-04-09T02:03:09.829Z,0.97
2023-04-09T02:04:09.706Z,0.96
2023-04-09T02:05:09.686Z,0.95
2023-04-09T02:06:09.692Z,0.93
2023-04-09T02:07:09.722Z,0.90
2023-04-09T02:08:09.668Z,0.87
2023-04-09T02:09:09.639Z,0.85
2023-04-09T02:10:09.658Z,0.83
2023-04-09T02:11:09.602Z,0.83
2023-04-09T02:12:09.613Z,0.82
2023-04-09T02:13:09.592Z,0.80
2023-04-09T02:14:09.598Z,0.77
2023-04-09T02:15:09.572Z,0.75
2023-04-09T02:16:09.564Z,0.73
2023-04-09T02:17:09.554Z,0.72
2023-04-09T02:18:09.514Z,0.71
2023-04-09T02:19:09.512Z,0.69
2023-04-09T02:20:09.540Z,0.67
2023-04-09T02:21:09.499Z,0.64
2023-04-09T02:22:09.482Z,0.63
2023-04-09T02:23:09.459Z,0.62
2023-04-09T02:24:09.456Z,0.62
2023-04-09T02:25:09.450Z,0.63
2023-04-09T02:26:09.462Z,0.63
2023-04-09T02:27:09.433Z,0.63
2023-04-09T02:28:09.401Z,0.62
2023-04-09T02:29:09.393Z,0.61
2023-04-09T02:30:09.397Z,0.61
2023-04-09T02:31:09.386Z,0.62
2023-04-09T02:32:09.363Z,0.64
2023-04-09T02:33:09.333Z,0.66
2023-04-09T02:34:09.345Z,0.66
2023-04-09T02:35:09.352Z,0.65
2023-04-09T02:36:09.374Z,0.64
2023-04-09T02:37:09.318Z,0.64
2023-04-09T02:38:09.311Z,0.62
2023-04-09T02:39:09.273Z,0.59
2023-04-09T02:40:09.245Z,0.56
2023-04-09T02:41:09.265Z,0.52
2023-04-09T02:42:09.231Z,0.49
2023-04-09T02:43:09.215Z,0.46
2023-04-09T02:44:09.212Z,0.44
2023-04-09T02:45:09.215Z,0.41
2023-04-09T02:46:09.189Z,0.40
2023-04-09T02:47:09.226Z,0.40
2023-04-09T02:48:09.142Z,0.42
2023-04-09T02:49:09.152Z,0.44
2023-04-09T02:50:09.152Z,0.45
2023-04-09T02:51:09.112Z,0.46
2023-04-09T02:52:09.105Z,0.47
2023-04-09T02:53:09.104Z,0.49
2023-04-09T02:54:09.071Z,0.51
2023-04-09T02:55:09.060Z,0.51
2023-04-09T02:56:09.081Z,0.50
2023-04-09T02:57:09.076Z,0.50
2023-04-09T02:58:09.026Z,0.49
2023-04-09T02:59:09.014Z,0.48
2023-04-09T03:00:09.007Z,0.48
2023-04-09T03:01:09.119Z,0.49
2023-04-09T03:02:09.059Z,0.51
2023-04-09T03:03:09.106Z,0.52
2023-04-09T03:04:09.027Z,0.52
2023-04-09T03:05:08.938Z,0.53
2023-04-09T03:06:08.931Z,0.54
2023-04-09T03:07:08.909Z,0.55
2023-04-09T03:08:08.932Z,0.57
2023-04-09T03:09:08.882Z,0.58
2023-04-09T03:10:08.900Z,0.60
2023-04-09T03:11:08.866Z,0.61
2023-04-09T03:12:08.884Z,0.61
2023-04-09T03:13:08.872Z,0.61
2023-04-09T03:14:08.823Z,0.61
2023-04-09T03:15:08.821Z,0.61
2023-04-09T03:16:08.825Z,0.60
2023-04-09T03:17:08.806Z,0.59
2023-04-09T03:18:08.873Z,0.58
2023-04-09T03:19:08.795Z,0.57
2023-04-09T03:20:08.770Z,0.56
2023-04-09T03:21:08.745Z,0.55
2023-04-09T03:22:08.740Z,0.55
2023-04-09T03:23:08.709Z,0.54
2023-04-09T03:24:08.728Z,0.54
2023-04-09T03:25:08.717Z,0.55
2023-04-09T03:26:08.692Z,0.55
2023-04-09T03:27:08.676Z,0.55
2023-04-09T03:28:08.646Z,0.54
2023-04-09T03:29:08.644Z,0.54
2023-04-09T03:30:08.668Z,0.53
2023-04-09T03:31:08.701Z,0.52
2023-04-09T03:32:08.645Z,0.51
2023-04-09T03:33:08.612Z,0.50
2023-04-09T03:34:08.569Z,0.49
2023-04-09T03:35:08.580Z,0.48
2023-04-09T03:36:08.588Z,0.46
2023-04-09T03:37:08.563Z,0.45
2023-04-09T03:38:08.562Z,0.42
2023-04-09T03:39:08.512Z,0.39
2023-04-09T03:40:08.498Z,0.36
2023-04-09T03:41:08.553Z,0.33
2023-04-09T03:42:08.501Z,0.30
2023-04-09T03:43:08.461Z,0.29
2023-04-09T03:44:08.486Z,0.28
2023-04-09T03:45:08.436Z,0.26
2023-04-09T03:46:08.448Z,0.26
2023-04-09T03:47:08.459Z,0.25
2023-04-09T03:48:08.440Z,0.24
2023-04-09T03:49:08.429Z,0.24
2023-04-09T03:50:08.378Z,0.26
2023-04-09T03:51:08.377Z,0.27
2023-04-09T03:52:08.349Z,0.27
2023-04-09T03:53:08.369Z,0.27
2023-04-09T03:54:08.351Z,0.27
2023-04-09T03:55:08.334Z,0.28
2023-04-09T03:56:08.305Z,0.28
2023-04-09T03:57:08.299Z,0.28
2023-04-09T03:58:08.275Z,0.27
2023-04-09T03:59:08.279Z,0.25
2023-04-09T04:00:08.249Z,0.25
2023-04-09T04:01:08.251Z,0.25
2023-04-09T04:02:08.366Z,0.27
2023-04-09T04:03:08.341Z,0.29
2023-04-09T04:04:08.230Z,0.31
2023-04-09T04:05:08.209Z,0.33
2023-04-09T04:06:08.187Z,0.34
2023-04-09T04:07:08.163Z,0.35
2023-04-09T04:08:08.159Z,0.37
2023-04-09T04:09:08.165Z,0.39
2023-04-09T04:10:08.123Z,0.40
2023-04-09T04:11:08.133Z,0.40
2023-04-09T04:12:08.101Z,0.40
2023-04-09T04:13:08.127Z,0.40
2023-04-09T04:14:08.084Z,0.40
2023-04-09T04:15:08.059Z,0.40
2023-04-09T04:16:08.089Z,0.40
2023-04-09T04:17:08.046Z,0.41
2023-04-09T04:18:08.034Z,0.41
2023-04-09T04:19:08.012Z,0.41
2023-04-09T04:20:07.994Z,0.42
2023-04-09T04:21:07.991Z,0.43
2023-04-09T04:22:08.015Z,0.43
2023-04-09T04:23:07.950Z,0.42
2023-04-09T04:24:07.955Z,0.40
2023-04-09T04:25:07.981Z,0.39
2023-04-09T04:26:07.933Z,0.38
2023-04-09T04:27:07.892Z,0.37
2023-04-09T04:28:07.920Z,0.37
2023-04-09T04:29:07.886Z,0.36
2023-04-09T04:30:07.872Z,0.35
2023-04-09T04:31:07.872Z,0.34
2023-04-09T04:32:07.837Z,0.33
2023-04-09T04:33:07.830Z,0.32
2023-04-09T04:34:07.847Z,0.32
2023-04-09T04:35:07.835Z,0.31
2023-04-09T04:36:07.808Z,0.30
2023-04-09T04:37:07.776Z,0.28
2023-04-09T04:38:07.803Z,0.26
2023-04-09T04:39:07.741Z,0.23
2023-04-09T04:40:07.786Z,0.20
2023-04-09T04:41:07.722Z,0.17
2023-04-09T04:42:07.723Z,0.14
2023-04-09T04:43:07.710Z,0.11
2023-04-09T04:44:07.749Z,0.09
2023-04-09T04:45:07.717Z,0.07
2023-04-09T04:46:07.742Z,0.05
2023-04-09T04:47:07.748Z,0.04
2023-04-09T04:48:07.701Z,0.02
2023-04-09T04:49:07.635Z,0.01
2023-04-09T04:50:07.615Z,0.00
2023-04-09T04:51:07.630Z,0.00
2023-04-09T04:52:07.597Z,0.01
2023-04-09T04:53:07.584Z,0.01
2023-04-09T04:54:07.574Z,0.02
2023-04-09T04:55:07.582Z,0.03
2023-04-09T04:56:07.578Z,0.04
2023-04-09T04:57:07.528Z,0.04
2023-04-09T04:58:07.546Z,0.06
2023-04-09T04:59:07.539Z,0.09
2023-04-09T05:00:07.486Z,0.11
2023-04-09T05:01:07.520Z,0.12
2023-04-09T05:02:07.523Z,0.14
2023-04-09T05:03:07.512Z,0.14
2023-04-09T05:04:07.439Z,0.15
2023-04-09T05:05:07.422Z,0.17
2023-04-09T05:06:07.421Z,0.19
2023-04-09T05:07:07.392Z,0.22
2023-04-09T05:08:07.538Z,0.25
2023-04-09T05:09:07.404Z,0.27
2023-04-09T05:10:07.393Z,0.29
2023-04-09T05:11:07.358Z,0.30
2023-04-09T05:12:07.336Z,0.31
2023-04-09T05:13:07.341Z,0.32
2023-04-09T05:14:07.394Z,0.33
2023-04-09T05:15:07.311Z,0.33
2023-04-09T05:16:07.279Z,0.33
2023-04-09T05:17:07.279Z,0.33
2023-04-09T05:18:07.303Z,0.33
2023-04-09T05:19:07.313Z,0.33
2023-04-09T05:20:07.257Z,0.33
2023-04-09T05:21:07.222Z,0.33
2023-04-09T05:22:07.210Z,0.34
2023-04-09T05:23:07.197Z,0.36
2023-04-09T05:24:07.210Z,0.38
2023-04-09T05:25:07.192Z,0.41
2023-04-09T05:26:07.215Z,0.43
2023-04-09T05:27:07.167Z,0.46
2023-04-09T05:28:07.150Z,0.48
2023-04-09T05:29:07.123Z,0.50
2023-04-09T05:30:07.114Z,0.51
2023-04-09T05:31:07.129Z,0.53
2023-04-09T05:32:07.114Z,0.55
2023-04-09T05:33:07.069Z,0.57
2023-04-09T05:34:07.070Z,0.59
2023-04-09T05:35:07.062Z,0.61
2023-04-09T05:36:07.092Z,0.64
2023-04-09T05:37:07.045Z,0.68
2023-04-09T05:38:07.021Z,0.70
2023-04-09T05:39:07.010Z,0.72
2023-04-09T05:40:07.029Z,0.73
2023-04-09T05:41:06.987Z,0.74
2023-04-09T05:42:06.991Z,0.76
2023-04-09T05:43:06.964Z,0.80
2023-04-09T05:44:06.973Z,0.83
2023-04-09T05:45:06.973Z,0.85
2023-04-09T05:46:06.985Z,0.87
2023-04-09T05:47:06.892Z,0.90
2023-04-09T05:48:06.932Z,0.93
2023-04-09T05:49:06.892Z,0.95
2023-04-09T05:50:06.882Z,0.97
2023-04-09T05:51:06.861Z,0.99
2023-04-09T05:52:06.829Z,1.00
2023-04-09T05:53:06.823Z,1.02
2023-04-09T05:54:06.856Z,1.06
2023-04-09T05:55:06.832Z,1.10
2023-04-09T05:56:06.790Z,1.12
2023-04-09T05:57:06.781Z,1.15
2023-04-09T05:58:06.771Z,1.18
2023-04-09T05:59:06.757Z,1.21
2023-04-09T06:00:06.768Z,1.25
2023-04-09T06:01:06.753Z,1.29
2023-04-09T06:02:06.820Z,1.34
2023-04-09T06:03:06.776Z,1.38
2023-04-09T06:04:06.786Z,1.42
2023-04-09T06:05:06.674Z,1.46
2023-04-09T06:06:06.702Z,1.48
2023-04-09T06:07:06.654Z,1.49
2023-04-09T06:08:06.632Z,1.50
2023-04-09T06:09:06.646Z,1.51
2023-04-09T06:10:06.627Z,1.55
2023-04-09T06:11:06.608Z,1.60
2023-04-09T06:12:06.598Z,1.66
2023-04-09T06:13:06.575Z,1.70
2023-04-09T06:14:06.563Z,1.73
2023-04-09T06:15:06.563Z,1.75
2023-04-09T06:16:06.557Z,1.80
2023-04-09T06:17:06.543Z,1.84
2023-04-09T06:18:06.668Z,1.87
2023-04-09T06:19:06.505Z,1.91
2023-04-09T06:20:06.512Z,1.97
2023-04-09T06:21:06.534Z,2.04
2023-04-09T06:22:06.478Z,2.11
2023-04-09T06:23:06.454Z,2.20
2023-04-09T06:24:06.472Z,2.25
2023-04-09T06:25:06.405Z,2.29
2023-04-09T06:26:06.441Z,2.37
2023-04-09T06:27:06.575Z,2.48
2023-04-09T06:28:06.384Z,2.55
2023-04-09T06:29:06.402Z,2.59
2023-04-09T06:30:06.397Z,2.62
2023-04-09T06:31:06.411Z,2.64
2023-04-09T06:32:06.353Z,2.65
2023-04-09T06:33:06.348Z,2.73
2023-04-09T06:34:06.298Z,2.82
2023-04-09T06:35:06.309Z,2.93
2023-04-09T06:36:06.333Z,2.98
2023-04-09T06:37:06.301Z,3.00
2023-04-09T06:38:06.257Z,3.04
2023-04-09T06:39:06.258Z,3.08
2023-04-09T06:40:06.248Z,3.05
2023-04-09T06:41:06.211Z,3.01
2023-04-09T06:42:06.236Z,3.02
2023-04-09T06:43:06.275Z,3.03
2023-04-09T06:44:06.183Z,3.01
2023-04-09T06:45:06.159Z,2.99
2023-04-09T06:46:06.188Z,3.03
2023-04-09T06:47:06.200Z,3.15
2023-04-09T06:48:06.127Z,3.30
2023-04-09T06:49:06.122Z,3.37
2023-04-09T06:50:06.130Z,3.45
2023-04-09T06:51:06.099Z,3.50
2023-04-09T06:52:06.098Z,3.50
2023-04-09T06:53:06.084Z,3.52
2023-04-09T06:54:06.074Z,3.58
2023-04-09T06:55:06.125Z,3.72
2023-04-09T06:56:06.204Z,3.91
2023-04-09T06:57:06.024Z,4.16
2023-04-09T06:58:06.033Z,4.41
2023-04-09T06:59:05.999Z,4.56
2023-04-09T07:00:05.982Z,4.68
2023-04-09T07:01:05.967Z,4.82
2023-04-09T07:02:06.137Z,4.95
2023-04-09T07:03:06.129Z,5.00
2023-04-09T07:04:06.016Z,5.04
2023-04-09T07:05:05.962Z,4.97
2023-04-09T07:06:05.930Z,4.71
2023-04-09T07:07:05.873Z,4.41
2023-04-09T07:08:05.868Z,4.13
2023-04-09T07:09:05.848Z,3.89
2023-04-09T07:10:05.857Z,3.69
2023-04-09T07:11:05.853Z,3.54
2023-04-09T07:12:05.822Z,3.46
2023-04-09T07:13:05.831Z,3.46
2023-04-09T07:14:05.808Z,3.53
2023-04-09T07:15:05.826Z,3.60
2023-04-09T07:16:05.826Z,3.62
2023-04-09T07:17:05.750Z,3.68
2023-04-09T07:18:05.834Z,3.73
2023-04-09T07:19:05.739Z,3.73
2023-04-09T07:20:05.738Z,3.73
2023-04-09T07:21:05.725Z,3.78
2023-04-09T07:22:05.690Z,3.90
2023-04-09T07:23:05.688Z,4.11
2023-04-09T07:24:05.716Z,4.47
2023-04-09T07:25:05.695Z,4.83
2023-04-09T07:26:05.711Z,5.16
2023-04-09T07:27:05.746Z,5.54
2023-04-09T07:28:05.635Z,5.95
2023-04-09T07:29:05.627Z,6.38
2023-04-09T07:30:05.598Z,6.83
2023-04-09T07:31:05.603Z,7.32
2023-04-09T07:32:05.649Z,7.70
2023-04-09T07:33:05.591Z,8.01
2023-04-09T07:34:05.629Z,8.26
2023-04-09T07:35:05.519Z,8.26
2023-04-09T07:36:05.540Z,8.26
2023-04-09T07:37:05.541Z,8.43
2023-04-09T07:38:05.516Z,8.59
2023-04-09T07:39:05.497Z,8.59
2023-04-09T07:40:05.454Z,8.56
2023-04-09T07:41:05.753Z,8.64
2023-04-09T07:42:05.435Z,8.58
2023-04-09T07:43:05.439Z,8.16
2023-04-09T07:44:05.424Z,7.52
2023-04-09T07:45:05.404Z,7.06
2023-04-09T07:46:05.395Z,6.77
2023-04-09T07:47:05.462Z,6.43
2023-04-09T07:48:05.422Z,6.02
2023-04-09T07:49:05.362Z,5.71
2023-04-09T07:50:05.353Z,5.52
2023-04-09T07:51:05.319Z,5.40
2023-04-09T07:52:05.329Z,5.46
2023-04-09T07:53:05.300Z,5.80
2023-04-09T07:54:05.283Z,6.29
2023-04-09T07:55:05.284Z,6.76
2023-04-09T07:56:05.278Z,7.27
2023-04-09T07:57:05.247Z,7.74
2023-04-09T07:58:05.269Z,8.02
2023-04-09T07:59:05.226Z,8.05
2023-04-09T08:00:05.226Z,7.98
2023-04-09T08:01:05.223Z,8.18
2023-04-09T08:02:05.242Z,8.22
2023-04-09T08:03:05.459Z,7.80
2023-04-09T08:04:05.390Z,7.34
2023-04-09T08:05:05.216Z,7.13
2023-04-09T08:06:05.140Z,6.95
2023-04-09T08:07:05.146Z,6.65
2023-04-09T08:08:05.120Z,6.32
2023-04-09T08:09:05.115Z,6.18
2023-04-09T08:10:05.100Z,6.46
2023-04-09T08:11:05.071Z,6.97
2023-04-09T08:12:05.060Z,7.52
2023-04-09T08:13:05.079Z,8.01
2023-04-09T08:14:05.047Z,8.52
2023-04-09T08:15:05.044Z,9.02
2023-04-09T08:16:05.025Z,9.36
2023-04-09T08:17:05.006Z,9.60
2023-04-09T08:18:05.006Z,9.80
2023-04-09T08:19:04.998Z,9.85
2023-04-09T08:20:04.977Z,9.84
2023-04-09T08:21:04.945Z,9.89
2023-04-09T08:22:04.937Z,9.84
2023-04-09T08:23:04.934Z,9.97
2023-04-09T08:24:04.938Z,10.18
2023-04-09T08:25:04.958Z,10.26
2023-04-09T08:26:04.900Z,10.19
2023-04-09T08:27:04.881Z,9.96
2023-04-09T08:28:04.884Z,9.67
2023-04-09T08:29:04.857Z,9.28
2023-04-09T08:30:04.860Z,8.72
2023-04-09T08:31:04.824Z,8.15
2023-04-09T08:32:04.843Z,7.53
2023-04-09T08:33:04.838Z,6.91
2023-04-09T08:34:04.792Z,6.44
2023-04-09T08:35:04.938Z,6.04
2023-04-09T08:36:04.842Z,5.74
2023-04-09T08:37:04.781Z,5.59
2023-04-09T08:38:04.754Z,5.54
2023-04-09T08:39:04.768Z,5.48
2023-04-09T08:40:04.797Z,5.41
2023-04-09T08:41:04.700Z,5.34
2023-04-09T08:42:04.697Z,5.27
2023-04-09T08:43:04.691Z,5.33
2023-04-09T08:44:04.737Z,5.81
2023-04-09T08:45:04.664Z,6.46
2023-04-09T08:46:04.807Z,7.18
2023-04-09T08:47:04.641Z,7.95
2023-04-09T08:48:04.701Z,8.65
2023-04-09T08:49:04.599Z,9.20
2023-04-09T08:50:04.600Z,9.49
2023-04-09T08:51:04.573Z,9.42
2023-04-09T08:52:04.737Z,9.01
2023-04-09T08:53:04.604Z,8.61
2023-04-09T08:54:05.149Z,8.65
2023-04-09T08:55:04.601Z,9.18
2023-04-09T08:56:04.504Z,10.08
2023-04-09T08:57:04.548Z,10.95
2023-04-09T08:58:04.489Z,11.48
2023-04-09T08:59:04.765Z,11.96
2023-04-09T09:00:04.465Z,12.53
2023-04-09T09:01:04.463Z,12.88
2023-04-09T09:02:04.548Z,12.50
2023-04-09T09:03:04.827Z,11.68
2023-04-09T09:04:04.642Z,10.88
2023-04-09T09:05:04.462Z,10.05
2023-04-09T09:06:04.395Z,9.42
2023-04-09T09:07:04.394Z,9.09
2023-04-09T09:08:04.365Z,8.95
2023-04-09T09:09:04.352Z,8.84
2023-04-09T09:10:04.345Z,8.84
2023-04-09T09:11:04.361Z,8.63
2023-04-09T09:12:04.308Z,8.52
2023-04-09T09:13:04.318Z,8.65
2023-04-09T09:14:04.336Z,8.63
2023-04-09T09:15:04.289Z,8.42
2023-04-09T09:16:04.271Z,8.19
2023-04-09T09:17:04.307Z,7.94
2023-04-09T09:18:04.328Z,7.81
2023-04-09T09:19:04.227Z,7.97
2023-04-09T09:20:04.234Z,8.22
2023-04-09T09:21:05.174Z,8.28
2023-04-09T09:22:04.225Z,8.43
2023-04-09T09:23:04.206Z,8.60
2023-04-09T09:24:04.166Z,8.88
2023-04-09T09:25:04.164Z,9.28
2023-04-09T09:26:04.143Z,9.51
2023-04-09T09:27:04.130Z,9.36
2023-04-09T09:28:04.123Z,8.97
2023-04-09T09:29:04.125Z,8.77
2023-04-09T09:30:04.132Z,8.68
2023-04-09T09:31:04.151Z,8.68
2023-04-09T09:32:04.083Z,8.58
2023-04-09T09:33:04.052Z,8.21
2023-04-09T09:34:04.041Z,7.74
2023-04-09T09:35:04.060Z,7.41
2023-04-09T09:36:04.098Z,7.32
2023-04-09T09:37:04.023Z,7.35
2023-04-09T09:38:04.055Z,7.39
2023-04-09T09:39:03.981Z,7.38
2023-04-09T09:40:03.990Z,7.36
2023-04-09T09:41:03.973Z,7.47
2023-04-09T09:42:03.938Z,7.89
2023-04-09T09:43:03.961Z,8.67
2023-04-09T09:44:03.923Z,9.62
2023-04-09T09:45:03.938Z,10.41
2023-04-09T09:46:03.958Z,10.80
2023-04-09T09:47:03.887Z,11.16
2023-04-09T09:48:03.944Z,11.73
2023-04-09T09:49:03.863Z,12.22
2023-04-09T09:50:03.876Z,12.64
2023-04-09T09:51:03.883Z,12.97
2023-04-09T09:52:03.846Z,13.15
2023-04-09T09:53:03.842Z,13.29
2023-04-09T09:54:03.811Z,13.09
2023-04-09T09:55:03.803Z,12.87
2023-04-09T09:56:03.827Z,12.95
2023-04-09T09:57:03.769Z,12.92
2023-04-09T09:58:03.766Z,12.63
2023-04-09T09:59:03.812Z,11.87
2023-04-09T10:00:03.743Z,10.91
2023-04-09T10:01:03.757Z,10.28
2023-04-09T10:02:03.818Z,10.08
2023-04-09T10:03:03.843Z,10.05
2023-04-09T10:04:03.715Z,10.00
2023-04-09T10:05:03.695Z,9.80
2023-04-09T10:06:03.715Z,9.54
2023-04-09T10:07:03.710Z,9.43
2023-04-09T10:08:03.633Z,9.69
2023-04-09T10:09:03.644Z,10.04
2023-04-09T10:10:03.663Z,10.13
2023-04-09T10:11:03.601Z,10.17
2023-04-09T10:12:03.664Z,10.11
2023-04-09T10:13:03.645Z,9.89
2023-04-09T10:14:03.593Z,9.51
2023-04-09T10:15:03.567Z,9.43
2023-04-09T10:16:03.585Z,9.93
2023-04-09T10:17:03.571Z,10.64
2023-04-09T10:18:03.585Z,11.38
2023-04-09T10:19:03.536Z,12.06
2023-04-09T10:20:03.581Z,12.69
2023-04-09T10:21:03.476Z,13.21
2023-04-09T10:22:03.484Z,13.37
2023-04-09T10:23:03.465Z,12.91
2023-04-09T10:24:03.469Z,11.96
2023-04-09T10:25:03.445Z,10.88
2023-04-09T10:26:03.418Z,10.13
2023-04-09T10:27:03.414Z,9.74
2023-04-09T10:28:03.386Z,9.44
2023-04-09T10:29:03.404Z,9.23
2023-04-09T10:30:03.388Z,9.42
2023-04-09T10:31:03.433Z,10.06
2023-04-09T10:32:03.370Z,10.55
2023-04-09T10:33:03.389Z,10.92
2023-04-09T10:34:03.360Z,10.99
2023-04-09T10:35:03.361Z,10.74
2023-04-09T10:36:03.358Z,10.37
2023-04-09T10:37:03.295Z,9.94
2023-04-09T10:38:03.293Z,9.64
2023-04-09T10:39:03.299Z,9.53
2023-04-09T10:40:03.275Z,9.51
2023-04-09T10:41:03.243Z,9.90
2023-04-09T10:42:03.274Z,10.58
2023-04-09T10:43:03.259Z,10.90
2023-04-09T10:44:03.233Z,10.76
2023-04-09T10:45:03.215Z,10.50
2023-04-09T10:46:03.263Z,10.21
2023-04-09T10:47:03.176Z,10.18
2023-04-09T10:48:03.240Z,10.70
2023-04-09T10:49:03.139Z,11.43
2023-04-09T10:50:03.147Z,12.02
2023-04-09T10:51:03.126Z,12.47
2023-04-09T10:52:03.134Z,12.39
2023-04-09T10:53:03.152Z,11.76
2023-04-09T10:54:03.110Z,11.09
2023-04-09T10:55:03.074Z,10.57
2023-04-09T10:56:03.044Z,10.17
2023-04-09T10:57:03.084Z,9.86
2023-04-09T10:58:03.028Z,9.64
2023-04-09T10:59:03.040Z,9.45
2023-04-09T11:00:03.041Z,9.27
2023-04-09T11:01:02.995Z,9.18
2023-04-09T11:02:03.129Z,9.19
2023-04-09T11:03:03.117Z,9.23
2023-04-09T11:04:03.001Z,9.28
2023-04-09T11:05:03.041Z,9.34
2023-04-09T11:06:02.966Z,9.38
2023-04-09T11:07:02.945Z,9.41
2023-04-09T11:08:02.904Z,9.41
2023-04-09T11:09:03.204Z,9.41
2023-04-09T11:10:02.889Z,9.38
2023-04-09T11:11:02.873Z,9.29
2023-04-09T11:12:02.867Z,9.23
2023-04-09T14:39:49.182Z,12.34
2023-04-09T14:40:50.167Z,11.90
2023-04-09T14:41:50.144Z,11.60
2023-04-09T14:42:50.188Z,11.43
2023-04-09T14:43:50.116Z,11.34
2023-04-09T14:44:50.127Z,11.25
2023-04-09T14:45:50.106Z,11.17
2023-04-09T14:46:50.139Z,11.14
2023-04-09T14:47:50.090Z,11.10
2023-04-09T14:48:50.085Z,11.06
2023-04-09T14:49:50.059Z,11.03
2023-04-09T14:50:50.044Z,11.00
2023-04-09T14:51:50.025Z,10.98
2023-04-09T14:52:49.988Z,11.00
2023-04-09T14:53:49.992Z,11.04
2023-04-09T14:54:49.963Z,11.04
2023-04-09T14:55:50.146Z,10.97
2023-04-09T14:56:49.972Z,10.87
2023-04-09T14:57:49.945Z,10.80
2023-04-09T14:58:49.964Z,10.75
2023-04-09T14:59:49.912Z,10.71
2023-04-09T15:00:49.895Z,10.68
2023-04-09T15:01:49.961Z,10.71
2023-04-09T15:02:50.088Z,10.77
2023-04-09T15:03:50.041Z,10.83
2023-04-09T15:04:50.032Z,10.85
2023-04-09T15:05:50.258Z,10.81
2023-04-09T15:06:49.832Z,10.75
2023-04-09T15:07:49.847Z,10.71
2023-04-09T15:08:49.805Z,10.69
2023-04-09T15:09:49.780Z,10.67
2023-04-09T15:10:50.412Z,10.66
2023-04-09T15:11:49.751Z,10.65
2023-04-09T15:12:49.761Z,10.64
2023-04-09T15:13:49.836Z,10.65
2023-04-09T15:14:49.835Z,10.67
2023-04-09T15:15:49.726Z,10.69
2023-04-09T15:16:49.750Z,10.68
2023-04-09T15:17:49.857Z,10.65
2023-04-09T15:18:49.696Z,10.61
2023-04-09T15:19:49.668Z,10.60
2023-04-09T15:20:49.632Z,10.61
2023-04-09T15:21:49.654Z,10.63
2023-04-09T15:22:49.652Z,10.65
2023-04-09T15:23:49.606Z,10.67
2023-04-09T15:24:49.600Z,10.71
2023-04-09T15:25:49.586Z,10.76
2023-04-09T15:26:49.567Z,10.78
2023-04-09T15:27:49.657Z,10.80
2023-04-09T15:28:49.549Z,10.82
2023-04-09T15:29:49.540Z,10.84
2023-04-09T15:30:49.536Z,10.84
2023-04-09T15:31:49.580Z,10.84
2023-04-09T15:32:49.509Z,10.85
2023-04-09T15:33:49.653Z,10.86
2023-04-09T15:34:49.502Z,10.86
2023-04-09T15:35:49.513Z,10.85
2023-04-09T15:36:49.583Z,10.82
2023-04-09T15:37:49.425Z,10.77
2023-04-09T15:38:49.601Z,10.69
2023-04-09T15:39:49.616Z,10.59
2023-04-09T15:40:49.381Z,10.51
2023-04-09T15:41:49.435Z,10.44
2023-04-09T15:42:49.372Z,10.39
2023-04-09T15:43:49.925Z,10.35
2023-04-09T15:44:49.369Z,10.32
2023-04-09T15:45:49.374Z,10.32
2023-04-09T15:46:49.292Z,10.33
2023-04-09T15:47:49.313Z,10.34
2023-04-09T15:48:49.478Z,10.33
2023-04-09T15:49:49.277Z,10.33
2023-04-09T15:50:49.244Z,10.34
2023-04-09T15:51:49.240Z,10.35
2023-04-09T15:52:49.449Z,10.32
2023-04-09T15:53:49.209Z,10.26
2023-04-09T15:54:49.215Z,10.20
2023-04-09T15:55:49.204Z,10.15
2023-04-09T15:56:49.223Z,10.13
2023-04-09T15:57:49.166Z,10.16
2023-04-09T15:58:49.157Z,10.20
2023-04-09T15:59:49.137Z,10.24
2023-04-09T16:00:49.136Z,10.28
2023-04-09T16:01:49.222Z,10.31
2023-04-09T16:02:49.101Z,10.34
2023-04-09T16:03:49.119Z,10.35
2023-04-09T16:04:49.102Z,10.36
2023-04-09T16:05:49.083Z,10.35
2023-04-09T16:06:49.061Z,10.35
2023-04-09T16:07:49.029Z,10.34
2023-04-09T16:08:49.051Z,10.33
2023-04-09T16:09:49.000Z,10.34
2023-04-09T16:10:48.996Z,10.36
2023-04-09T16:11:48.991Z,10.38
2023-04-09T16:12:48.963Z,10.38
2023-04-09T16:13:48.983Z,10.37
2023-04-09T16:14:48.942Z,10.33
2023-04-09T16:15:48.931Z,10.27
2023-04-09T16:16:49.002Z,10.22
2023-04-09T16:17:48.961Z,10.19
2023-04-09T16:18:48.893Z,10.17
2023-04-09T16:19:48.885Z,10.15
2023-04-09T16:20:48.874Z,10.12
2023-04-09T16:21:48.887Z,10.08
2023-04-09T16:22:48.877Z,10.05
2023-04-09T16:23:48.837Z,10.03
2023-04-09T16:24:48.829Z,10.02
2023-04-09T16:25:48.816Z,10.00
2023-04-09T16:26:48.803Z,9.96
2023-04-09T16:27:48.804Z,9.92
2023-04-09T16:28:48.770Z,9.87
2023-04-09T16:29:48.760Z,9.82
2023-04-09T16:30:49.410Z,9.79
2023-04-09T16:31:48.807Z,9.76
2023-04-09T16:32:48.743Z,9.74
2023-04-09T16:33:48.716Z,9.72
2023-04-09T16:34:48.684Z,9.70
2023-04-09T16:35:48.705Z,9.69
2023-04-09T16:36:48.677Z,9.68
2023-04-09T16:37:48.647Z,9.66
2023-04-09T16:38:48.824Z,9.64