createdAt,value
2018-12-13T00:01:21.080Z,0.19
2018-12-13T00:03:50.141Z,0.36
2018-12-13T00:06:19.126Z,0.52
2018-12-13T00:08:48.133Z,0.65
2018-12-13T00:11:17.133Z,0.70
2018-12-13T00:13:46.255Z,0.79
2018-12-13T00:16:15.365Z,0.85
2018-12-13T00:18:44.405Z,0.88
2018-12-13T00:21:13.435Z,0.94
2018-12-13T00:23:42.444Z,1.00
2018-12-13T00:26:11.433Z,1.06
2018-12-13T00:28:40.517Z,1.11
2018-12-13T00:31:09.495Z,1.13
2018-12-13T00:33:38.493Z,1.17
2018-12-13T00:36:07.741Z,1.23
2018-12-13T00:38:36.771Z,1.24
2018-12-13T00:41:05.758Z,1.31
2018-12-13T00:43:34.769Z,1.29
2018-12-13T00:46:03.811Z,1.22
2018-12-13T00:48:32.766Z,1.23
2018-12-13T00:51:01.913Z,1.22
2018-12-13T00:53:30.874Z,1.20
2018-12-13T00:55:59.930Z,1.17
2018-12-13T00:58:28.951Z,1.07
2018-12-13T01:01:01.057Z,0.97
2018-12-13T01:03:30.690Z,0.90
2018-12-13T01:05:59.773Z,0.92
2018-12-13T01:08:28.740Z,0.92
2018-12-13T01:10:57.723Z,0.92
2018-12-13T01:13:26.826Z,0.88
2018-12-13T01:15:55.807Z,0.91
2018-12-13T01:18:25.005Z,1.01
2018-12-13T01:20:53.985Z,1.04
2018-12-13T01:23:22.963Z,1.00
2018-12-13T01:25:51.956Z,1.17
2018-12-13T01:28:20.954Z,1.17
2018-12-13T01:30:49.948Z,1.11
2018-12-13T01:33:19.052Z,1.06
2018-12-13T01:35:48.106Z,1.08
2018-12-13T01:38:17.208Z,1.10
2018-12-13T01:40:46.321Z,1.06
2018-12-13T01:43:15.486Z,1.06
2018-12-13T01:45:44.542Z,1.09
2018-12-13T01:48:13.522Z,1.02
2018-12-13T01:50:42.576Z,1.00
2018-12-13T01:53:11.554Z,0.91
2018-12-13T01:55:40.536Z,0.81
2018-12-13T01:58:09.536Z,0.65
2018-12-13T02:00:38.542Z,0.52
2018-12-13T02:03:07.615Z,0.39
2018-12-13T02:05:36.612Z,0.28
2018-12-13T02:08:05.680Z,0.15
2018-12-13T02:10:34.834Z,0.04
2018-12-13T02:13:03.863Z,0.03
2018-12-13T02:15:33.069Z,-0.12
2018-12-13T02:18:02.057Z,-0.20
2018-12-13T02:20:31.213Z,-0.25
2018-12-13T02:23:00.371Z,-0.30
2018-12-13T02:25:29.492Z,-0.31
2018-12-13T02:27:58.467Z,-0.32
2018-12-13T02:30:27.631Z,-0.44
2018-12-13T02:32:56.659Z,-0.44
2018-12-13T02:35:25.725Z,-0.52
2018-12-13T02:37:54.917Z,-0.64
2018-12-13T02:40:23.907Z,-0.67
2018-12-13T02:42:52.928Z,-0.70
2018-12-13T02:45:21.976Z,-0.66
2018-12-13T02:47:51.055Z,-0.73
2018-12-13T02:50:20.113Z,-0.77
2018-12-13T02:52:49.188Z,-0.84
2018-12-13T02:55:18.348Z,-0.85
2018-12-13T02:57:47.353Z,-0.82
2018-12-13T03:00:16.331Z,-0.86
2018-12-13T03:02:45.464Z,-0.97
2018-12-13T03:05:14.484Z,-0.94
2018-12-13T03:07:43.545Z,-1.05
2018-12-13T03:10:12.642Z,-1.08
2018-12-13T03:12:41.794Z,-1.02
2018-12-13T03:15:10.792Z,-1.07
2018-12-13T03:17:39.815Z,-1.20
2018-12-13T03:20:08.891Z,-1.32
2018-12-13T03:22:37.879Z,-1.31
2018-12-13T03:25:06.999Z,-1.24
2018-12-13T03:27:36.080Z,-1.24
2018-12-13T03:30:05.570Z,-1.15
2018-12-13T03:32:34.774Z,-1.17
2018-12-13T03:35:04.007Z,-1.14
2018-12-13T03:37:33.057Z,-1.15
2018-12-13T03:40:02.136Z,-1.29
2018-12-13T03:42:31.102Z,-1.36
2018-12-13T03:45:00.075Z,-1.33
2018-12-13T03:47:29.204Z,-1.26
2018-12-13T03:49:58.215Z,-1.28
2018-12-13T03:52:27.213Z,-1.17
2018-12-13T03:54:56.251Z,-1.20
2018-12-13T03:57:25.424Z,-1.25
2018-12-13T03:59:54.443Z,-1.28
2018-12-13T04:02:23.427Z,-1.36
2018-12-13T04:04:52.575Z,-1.36
2018-12-13T04:07:27.608Z,-1.36
2018-12-13T04:09:52.562Z,-1.44
2018-12-13T04:12:21.654Z,-1.48
2018-12-13T04:14:50.681Z,-1.51
2018-12-13T04:17:19.686Z,-1.46
2018-12-13T04:19:48.657Z,-1.40
2018-12-13T04:22:17.851Z,-1.49
2018-12-13T04:24:46.903Z,-1.49
2018-12-13T04:27:15.902Z,-1.54
2018-12-13T04:29:44.891Z,-1.51
2018-12-13T04:32:13.965Z,-1.47
2018-12-13T04:34:43.581Z,-1.39
2018-12-13T04:37:13.507Z,-1.31
2018-12-13T04:39:42.500Z,-1.31
2018-12-13T04:42:11.500Z,-1.40
2018-12-13T04:44:40.504Z,-1.54
2018-12-13T04:47:09.483Z,-1.52
2018-12-13T04:49:38.584Z,-1.43
2018-12-13T04:52:07.553Z,-1.48
2018-12-13T04:54:36.557Z,-1.61
2018-12-13T04:57:05.697Z,-1.56
2018-12-13T04:59:34.680Z,-1.64
2018-12-13T05:02:04.384Z,-1.51
2018-12-13T05:04:33.474Z,-1.50
2018-12-13T05:07:02.677Z,-1.43
2018-12-13T05:09:31.725Z,-1.12
2018-12-13T05:12:00.736Z,-0.97
2018-12-13T05:14:29.734Z,-0.75
2018-12-13T05:16:58.721Z,-0.54
2018-12-13T05:19:27.843Z,-0.29
2018-12-13T05:21:56.864Z,-0.26
2018-12-13T05:24:25.859Z,-0.23
2018-12-13T05:26:54.928Z,-0.09
2018-12-13T05:29:23.928Z,0.00
2018-12-13T05:31:52.946Z,0.07
2018-12-13T05:34:22.016Z,0.10
2018-12-13T05:36:51.026Z,0.07
2018-12-13T05:39:20.219Z,-0.08
2018-12-13T05:41:49.199Z,-0.27
2018-12-13T05:44:22.269Z,-0.28
2018-12-13T05:46:51.325Z,-0.25
2018-12-13T05:49:20.331Z,-0.25
2018-12-13T05:51:49.350Z,-0.13
2018-12-13T05:54:18.354Z,-0.04
2018-12-13T05:56:47.362Z,-0.10
2018-12-13T05:59:16.371Z,-0.08
2018-12-13T06:01:45.467Z,-0.15
2018-12-13T06:04:14.467Z,-0.17
2018-12-13T06:06:43.561Z,-0.21
2018-12-13T06:09:12.647Z,-0.22
2018-12-13T06:11:42.071Z,-0.19
2018-12-13T06:14:11.157Z,-0.17
2018-12-13T06:16:40.470Z,-0.21
2018-12-13T06:19:09.473Z,-0.19
2018-12-13T06:21:38.509Z,-0.26
2018-12-13T06:24:07.617Z,-0.37
2018-12-13T06:26:36.605Z,-0.34
2018-12-13T06:29:05.615Z,-0.43
2018-12-13T06:31:34.614Z,-0.41
2018-12-13T06:34:03.675Z,-0.50
2018-12-13T06:36:32.789Z,-0.34
2018-12-13T06:39:01.805Z,-0.08
2018-12-13T06:41:30.965Z,0.03
2018-12-13T06:44:00.022Z,0.07
2018-12-13T06:46:30.669Z,0.08
2018-12-13T06:48:59.635Z,0.03
2018-12-13T06:51:28.714Z,0.01
2018-12-13T06:53:57.787Z,0.05
2018-12-13T06:56:27.011Z,0.06
2018-12-13T06:58:56.030Z,0.07
2018-12-13T07:01:25.068Z,0.07
2018-12-13T07:03:54.114Z,0.09
2018-12-13T07:06:23.118Z,0.10
2018-12-13T07:08:52.133Z,0.05
2018-12-13T07:11:21.183Z,0.02
2018-12-13T07:13:50.156Z,0.02
2018-12-13T07:16:19.175Z,0.01
2018-12-13T07:18:48.277Z,-0.06
2018-12-13T07:21:17.392Z,-0.30
2018-12-13T07:23:46.616Z,-0.40
2018-12-13T07:26:15.858Z,-0.53
2018-12-13T07:28:44.830Z,-0.64
2018-12-13T07:31:14.000Z,-0.70
2018-12-13T07:33:43.055Z,-0.62
2018-12-13T07:36:12.195Z,-0.60
2018-12-13T07:38:41.205Z,-0.65
2018-12-13T07:41:10.210Z,-0.60
2018-12-13T07:43:39.214Z,-0.34
2018-12-13T07:46:08.224Z,-0.23
2018-12-13T07:48:37.309Z,-0.15
2018-12-13T07:51:06.408Z,-0.08
2018-12-13T07:53:35.405Z,-0.17
2018-12-13T07:56:04.609Z,-0.17
2018-12-13T07:58:33.618Z,-0.14
2018-12-13T08:01:02.689Z,0.00
2018-12-13T08:03:31.772Z,0.15
2018-12-13T08:06:00.831Z,0.33
2018-12-13T08:08:29.915Z,0.51
2018-12-13T08:10:58.885Z,0.65
2018-12-13T08:13:27.877Z,0.76
2018-12-13T08:15:56.927Z,0.75
2018-12-13T08:18:25.905Z,0.90
2018-12-13T08:20:54.978Z,0.75
2018-12-13T08:23:24.023Z,0.63
2018-12-13T08:25:53.063Z,0.43
2018-12-13T08:28:22.158Z,0.24
2018-12-13T08:30:51.149Z,0.23
2018-12-13T08:33:20.148Z,0.26
2018-12-13T08:35:49.335Z,0.30
2018-12-13T08:38:18.399Z,0.29
2018-12-13T08:40:54.202Z,0.46
2018-12-13T08:43:23.246Z,0.70
2018-12-13T08:45:52.279Z,0.79
2018-12-13T08:48:21.279Z,0.94
2018-12-13T08:50:50.341Z,1.86
2018-12-13T08:53:19.339Z,2.79
2018-12-13T08:55:48.371Z,1.93
2018-12-13T08:58:17.426Z,1.41
2018-12-13T09:00:46.440Z,1.10
2018-12-13T09:03:15.517Z,0.93
2018-12-13T09:05:44.518Z,0.92
2018-12-13T09:08:13.526Z,0.98
2018-12-13T09:10:42.513Z,1.35
2018-12-13T09:13:11.542Z,2.49
2018-12-13T09:15:40.506Z,2.89
2018-12-13T09:18:09.474Z,3.50
2018-12-13T09:20:38.492Z,6.60
2018-12-13T09:23:07.611Z,9.84
2018-12-13T09:25:36.666Z,11.57
2018-12-13T09:28:05.642Z,10.47
2018-12-13T09:30:34.716Z,9.40
2018-12-13T09:33:03.853Z,8.84
2018-12-13T09:35:32.920Z,8.39
2018-12-13T09:38:01.927Z,6.50
2018-12-13T09:40:30.920Z,6.39
2018-12-13T09:42:59.934Z,4.67
2018-12-13T09:45:28.904Z,3.58
2018-12-13T09:47:57.899Z,2.96
2018-12-13T09:50:26.953Z,2.73
2018-12-13T09:52:55.955Z,2.72
2018-12-13T09:55:24.945Z,2.79
2018-12-13T09:57:53.930Z,2.77
2018-12-13T10:00:22.941Z,2.87
2018-12-13T10:02:51.929Z,3.14
2018-12-13T10:05:20.976Z,3.33
2018-12-13T10:07:50.042Z,3.54
2018-12-13T10:10:19.169Z,3.95
2018-12-13T10:12:48.233Z,3.81
2018-12-13T10:15:17.311Z,3.69
2018-12-13T10:17:46.967Z,3.65
2018-12-13T10:20:15.981Z,3.49
2018-12-13T10:22:45.005Z,3.54
2018-12-13T10:25:14.061Z,3.64
2018-12-13T10:27:43.135Z,3.78
2018-12-13T10:30:12.105Z,3.77
2018-12-13T10:32:41.260Z,3.54
2018-12-13T10:35:11.535Z,3.30
2018-12-13T10:37:40.821Z,3.27
2018-12-13T10:40:10.027Z,3.28
2018-12-13T10:42:39.145Z,3.43
2018-12-13T10:45:08.417Z,3.52
2018-12-13T10:47:37.655Z,3.38
2018-12-13T10:50:07.781Z,3.51
2018-12-13T10:52:36.970Z,3.40
2018-12-13T10:55:06.415Z,3.36
2018-12-13T10:57:35.416Z,3.11
2018-12-13T11:00:07.318Z,3.01
2018-12-13T11:02:51.968Z,3.04
2018-12-13T11:05:21.061Z,3.03
2018-12-13T11:07:50.100Z,2.98
2018-12-13T11:10:25.273Z,2.96
2018-12-13T11:12:50.130Z,2.94
2018-12-13T11:15:19.206Z,2.76
2018-12-13T11:17:48.213Z,2.76
2018-12-13T11:20:17.187Z,2.76
2018-12-13T11:22:46.188Z,2.96
2018-12-13T11:25:15.202Z,3.13
2018-12-13T11:28:24.713Z,3.22
2018-12-13T11:30:53.774Z,3.20
2018-12-13T11:33:22.767Z,3.10
2018-12-13T11:35:51.766Z,3.20
2018-12-13T11:38:20.742Z,3.27
2018-12-13T11:40:49.812Z,3.28
2018-12-13T11:43:18.882Z,3.19
2018-12-13T11:45:47.938Z,3.20
2018-12-13T11:48:16.918Z,3.23
2018-12-13T11:50:46.050Z,3.24
2018-12-13T11:53:15.230Z,3.29
2018-12-13T11:55:44.299Z,3.38
2018-12-13T11:58:15.207Z,3.33
2018-12-13T12:00:44.198Z,3.27
2018-12-13T12:03:13.316Z,3.24
2018-12-13T12:05:42.394Z,3.23
2018-12-13T12:08:11.360Z,3.11
2018-12-13T12:10:40.430Z,3.03
2018-12-13T12:13:09.410Z,3.02
2018-12-13T12:15:38.514Z,2.98
2018-12-13T12:18:07.613Z,2.99
2018-12-13T12:20:36.598Z,3.03
2018-12-13T12:23:05.618Z,3.04
2018-12-13T12:25:34.627Z,2.98
2018-12-13T12:28:03.755Z,3.00
2018-12-13T12:30:32.765Z,2.98
2018-12-13T12:33:01.799Z,2.98
2018-12-13T12:35:30.809Z,2.89
2018-12-13T12:37:59.810Z,2.87
2018-12-13T12:40:28.988Z,2.86
2018-12-13T12:42:58.861Z,2.90
2018-12-13T12:45:27.861Z,2.82
2018-12-13T12:47:56.944Z,2.83
2018-12-13T12:50:25.960Z,2.80
2018-12-13T12:52:54.976Z,2.81
2018-12-13T12:55:24.057Z,2.83
2018-12-13T12:57:53.038Z,2.84
2018-12-13T13:00:22.064Z,2.83
2018-12-13T13:02:51.343Z,2.81
2018-12-13T13:05:20.411Z,2.78
2018-12-13T13:07:49.536Z,2.74
2018-12-13T13:10:18.533Z,2.74
2018-12-13T13:12:47.655Z,2.74
2018-12-13T13:15:16.638Z,2.76
2018-12-13T13:17:45.624Z,2.70
2018-12-13T13:20:14.633Z,2.71
2018-12-13T13:22:43.609Z,2.70
2018-12-13T13:25:19.312Z,2.71
2018-12-13T13:27:48.293Z,2.67
2018-12-13T13:30:17.364Z,2.61
2018-12-13T13:32:46.369Z,2.60
2018-12-13T13:35:15.356Z,2.57
2018-12-13T13:37:44.421Z,2.61
2018-12-13T13:40:13.455Z,2.64
2018-12-13T13:42:42.525Z,2.66
2018-12-13T13:45:11.782Z,2.70
2018-12-13T13:47:40.767Z,2.67
2018-12-13T13:50:09.907Z,2.62
2018-12-13T13:52:38.905Z,2.62
2018-12-13T13:55:08.033Z,2.61
2018-12-13T13:57:37.201Z,2.59
2018-12-13T14:00:06.987Z,2.58
2018-12-13T14:02:36.318Z,2.56
2018-12-13T14:05:05.471Z,2.50
2018-12-13T14:07:34.583Z,2.47
2018-12-13T14:10:04.041Z,2.43
2018-12-13T14:12:33.166Z,2.40
2018-12-13T14:15:02.275Z,2.37
2018-12-13T14:17:31.240Z,2.35
2018-12-13T14:20:00.403Z,2.34
2018-12-13T14:22:29.419Z,2.31
2018-12-13T14:24:58.633Z,2.30
2018-12-13T14:27:27.824Z,2.29
2018-12-13T14:29:56.901Z,2.28
2018-12-13T14:32:25.908Z,2.28
2018-12-13T14:34:57.565Z,2.30
2018-12-13T14:37:25.880Z,2.30
2018-12-13T14:39:54.987Z,2.28
2018-12-13T14:42:23.990Z,2.24
2018-12-13T14:44:53.059Z,2.21
2018-12-13T14:47:22.052Z,2.20
2018-12-13T14:49:51.060Z,2.19
2018-12-13T14:52:20.067Z,2.16
2018-12-13T14:54:49.116Z,2.15
2018-12-13T14:57:18.259Z,2.18
2018-12-13T14:59:47.943Z,2.21
2018-12-13T15:02:17.029Z,2.18
2018-12-13T15:04:46.633Z,2.20
2018-12-13T15:07:15.723Z,2.18
2018-12-13T15:09:50.678Z,2.21
2018-12-13T15:12:15.813Z,2.22
2018-12-13T15:14:44.923Z,2.24
2018-12-13T15:17:14.125Z,2.33
2018-12-13T15:19:43.128Z,2.35
2018-12-13T15:22:12.098Z,2.33
2018-12-13T15:24:41.239Z,2.30
2018-12-13T15:27:10.231Z,2.31
2018-12-13T15:29:39.339Z,2.30
2018-12-13T15:32:08.458Z,2.30
2018-12-13T15:34:37.526Z,2.32
2018-12-13T15:37:06.595Z,2.30
2018-12-13T15:39:35.699Z,2.30
2018-12-13T15:42:04.894Z,2.26
2018-12-13T15:44:33.971Z,2.28
2018-12-13T15:47:02.987Z,2.31
2018-12-13T15:49:32.417Z,2.32
2018-12-13T15:52:01.434Z,2.35
2018-12-13T15:54:30.504Z,2.34
2018-12-13T15:56:59.523Z,2.33
2018-12-13T15:59:28.841Z,2.32
2018-12-13T16:01:57.866Z,2.32
2018-12-13T16:04:26.878Z,2.31
2018-12-13T16:06:55.941Z,2.31
2018-12-13T16:09:25.072Z,2.34
2018-12-13T16:11:54.974Z,2.32
2018-12-13T16:14:23.983Z,2.30
2018-12-13T16:16:54.066Z,2.29
2018-12-13T16:19:23.290Z,2.23
2018-12-13T16:21:52.299Z,2.24
2018-12-13T16:24:21.389Z,2.22
2018-12-13T16:26:50.381Z,2.21
2018-12-13T16:29:19.402Z,2.18
2018-12-13T16:31:48.756Z,2.18
2018-12-13T16:34:17.867Z,2.16
2018-12-13T16:36:46.891Z,2.18
2018-12-13T16:39:15.873Z,2.15
2018-12-13T16:41:45.255Z,2.15
2018-12-13T16:44:14.241Z,2.12
2018-12-13T16:46:43.538Z,2.09
2018-12-13T16:49:12.619Z,2.07
2018-12-13T16:51:41.696Z,2.02
2018-12-13T16:54:10.748Z,2.00
2018-12-13T16:56:39.890Z,1.99
2018-12-13T16:59:08.883Z,2.04
2018-12-13T17:01:37.940Z,2.02
2018-12-13T17:04:07.013Z,2.02
2018-12-13T17:06:36.039Z,2.02
2018-12-13T17:09:06.835Z,2.03
2018-12-13T17:11:35.968Z,1.99
2018-12-13T17:14:05.002Z,1.99
2018-12-13T17:16:33.996Z,1.99
2018-12-13T17:19:03.165Z,1.96
2018-12-13T17:21:32.202Z,1.92
2018-12-13T17:24:01.309Z,1.96
2018-12-13T17:26:30.529Z,1.92
2018-12-13T17:28:59.578Z,1.92
2018-12-13T17:31:28.640Z,1.96
2018-12-13T17:33:57.645Z,1.90
2018-12-13T17:36:26.723Z,1.92
2018-12-13T17:38:55.761Z,1.90
2018-12-13T17:41:24.755Z,1.89
2018-12-13T17:43:53.968Z,1.89
2018-12-13T17:46:22.963Z,1.89
2018-12-13T17:48:52.333Z,1.89
2018-12-13T17:51:21.372Z,1.88
2018-12-13T17:53:50.489Z,1.85
2018-12-13T17:56:19.505Z,1.83
2018-12-13T17:58:48.519Z,1.80
2018-12-13T18:01:17.721Z,1.79
2018-12-13T18:03:46.847Z,1.78
2018-12-13T18:06:16.008Z,1.78
2018-12-13T18:08:45.132Z,1.81
2018-12-13T18:11:14.267Z,1.79
2018-12-13T18:13:43.332Z,1.79
2018-12-13T18:16:12.431Z,1.79
2018-12-13T18:18:41.475Z,1.75
2018-12-13T18:21:10.567Z,1.77
2018-12-13T18:23:39.562Z,1.77
2018-12-13T18:26:08.716Z,1.76
2018-12-13T18:28:37.808Z,1.77
2018-12-13T18:31:06.837Z,1.78
2018-12-13T18:33:35.878Z,1.79
2018-12-13T18:36:04.937Z,1.79
2018-12-13T18:38:33.987Z,1.78
2018-12-13T18:41:03.039Z,1.77
2018-12-13T18:43:32.322Z,1.75
2018-12-13T18:46:04.437Z,1.75
2018-12-13T18:48:33.594Z,1.77
2018-12-13T18:51:03.221Z,1.76
2018-12-13T18:53:32.284Z,1.77
2018-12-13T18:56:01.407Z,1.76
2018-12-13T18:58:30.452Z,1.75
2018-12-13T19:00:59.621Z,1.76
2018-12-13T19:03:28.634Z,1.71
2018-12-13T19:05:57.707Z,1.68
2018-12-13T19:08:26.764Z,1.67
2018-12-13T19:10:56.259Z,1.65
2018-12-13T19:13:25.340Z,1.65
2018-12-13T19:15:54.666Z,1.64
2018-12-13T19:18:23.776Z,1.66
2018-12-13T19:20:52.923Z,1.63
2018-12-13T19:23:22.004Z,1.66
2018-12-13T19:25:51.118Z,1.68
2018-12-13T19:28:20.248Z,1.65
2018-12-13T19:30:49.325Z,1.60
2018-12-13T19:33:19.038Z,1.59
2018-12-13T19:35:48.117Z,1.57
2018-12-13T19:38:17.436Z,1.58
2018-12-13T19:40:48.439Z,1.58
2018-12-13T19:43:18.098Z,1.59
2018-12-13T19:45:47.193Z,1.62
2018-12-13T19:48:16.454Z,1.60
2018-12-13T19:50:46.063Z,1.57
2018-12-13T19:53:15.486Z,1.51
2018-12-13T19:55:44.566Z,1.50
2018-12-13T19:58:13.745Z,1.50
2018-12-13T20:00:42.962Z,1.52
2018-12-13T20:03:12.118Z,1.52
2018-12-13T20:05:41.275Z,1.47
2018-12-13T20:08:10.327Z,1.42
2018-12-13T20:10:40.666Z,1.41
2018-12-13T20:13:09.826Z,1.40
2018-12-13T20:15:38.983Z,1.39
2018-12-13T20:18:08.096Z,1.41
2018-12-13T20:20:37.243Z,1.39
2018-12-13T20:23:06.477Z,1.37
2018-12-13T20:25:35.624Z,1.35
2018-12-13T20:28:04.808Z,1.36
2018-12-13T20:30:33.990Z,1.40
2018-12-13T20:33:03.110Z,1.41
2018-12-13T20:35:32.249Z,1.41
2018-12-13T20:38:01.494Z,1.40
2018-12-13T20:40:30.623Z,1.39
2018-12-13T20:42:59.775Z,1.39
2018-12-13T20:45:29.401Z,1.37
2018-12-13T20:47:58.695Z,1.36
2018-12-13T20:50:27.801Z,1.30
2018-12-13T20:52:56.982Z,1.30
2018-12-13T20:55:26.711Z,1.29
2018-12-13T20:57:56.000Z,1.27
2018-12-13T21:00:25.155Z,1.25
2018-12-13T21:02:54.265Z,1.26
2018-12-13T21:05:23.481Z,1.27
2018-12-13T21:07:54.768Z,1.24
2018-12-13T21:10:23.895Z,1.21
2018-12-13T21:12:53.113Z,1.21
2018-12-13T21:15:22.223Z,1.19
2018-12-13T21:17:51.405Z,1.16
2018-12-13T21:20:20.428Z,1.17
2018-12-13T21:22:49.456Z,1.14
2018-12-13T21:25:18.549Z,1.11
2018-12-13T21:27:48.983Z,1.14
2018-12-13T21:30:19.749Z,1.15
2018-12-13T21:32:49.192Z,1.13
2018-12-13T21:35:18.258Z,1.12
2018-12-13T21:37:47.300Z,1.13
2018-12-13T21:40:16.409Z,1.16
2018-12-13T21:42:46.846Z,1.15
2018-12-13T21:45:15.893Z,1.15
2018-12-13T21:47:45.685Z,1.16
2018-12-13T21:50:16.005Z,1.12
2018-12-13T21:52:46.429Z,1.09
2018-12-13T21:55:15.466Z,1.08
2018-12-13T21:57:44.489Z,1.09
2018-12-13T22:00:13.665Z,1.13
2018-12-13T22:02:42.667Z,1.07
2018-12-13T22:05:11.703Z,1.06
2018-12-13T22:07:40.746Z,1.05
2018-12-13T22:10:09.821Z,1.04
2018-12-13T22:12:38.904Z,1.04
2018-12-13T22:15:11.634Z,1.01
2018-12-13T22:17:40.712Z,1.04
2018-12-13T22:20:09.917Z,1.03
2018-12-13T22:22:39.029Z,1.03
2018-12-13T22:25:08.380Z,1.02
2018-12-13T22:27:37.413Z,1.02
2018-12-13T22:30:07.484Z,0.98
2018-12-13T22:32:36.473Z,1.00
2018-12-13T22:35:05.621Z,1.00
2018-12-13T22:37:34.595Z,0.98
2018-12-13T22:40:04.055Z,1.03
2018-12-13T22:42:33.258Z,1.01
2018-12-13T22:45:02.248Z,0.98
2018-12-13T22:47:31.357Z,1.03
2018-12-13T22:50:00.514Z,1.04
2018-12-13T22:52:29.516Z,1.02
2018-12-13T22:54:58.525Z,1.01
2018-12-13T22:57:27.629Z,0.97
2018-12-13T22:59:56.626Z,0.92
2018-12-13T23:02:25.727Z,0.92
2018-12-13T23:04:54.805Z,0.90
2018-12-13T23:07:23.938Z,0.88
2018-12-13T23:09:53.053Z,0.87
2018-12-13T23:12:22.194Z,0.86
2018-12-13T23:14:51.245Z,0.88
2018-12-13T23:17:20.499Z,0.86
2018-12-13T23:19:49.620Z,0.84
2018-12-13T23:22:18.603Z,0.84
2018-12-13T23:24:47.651Z,0.89
2018-12-13T23:27:16.659Z,0.88
2018-12-13T23:29:45.654Z,0.87
2018-12-13T23:32:14.728Z,0.84
2018-12-13T23:34:43.839Z,0.82
2018-12-13T23:37:12.919Z,0.86
2018-12-13T23:39:41.898Z,0.86
2018-12-13T23:42:10.873Z,0.82
2018-12-13T23:44:39.989Z,0.76
2018-12-13T23:47:09.122Z,0.79
2018-12-13T23:49:38.166Z,0.79
2018-12-13T23:52:07.175Z,0.77
2018-12-13T23:54:36.142Z,0.81
2018-12-13T23:57:05.189Z,0.78
2018-12-13T23:59:34.181Z,0.78
