createdAt,value
2018-10-19T00:00:52.671Z,94.26
2018-10-19T00:01:52.662Z,93.85
2018-10-19T00:02:52.654Z,93.75
2018-10-19T00:03:52.639Z,93.65
2018-10-19T00:04:52.633Z,93.65
2018-10-19T00:05:52.618Z,94.58
2018-10-19T00:06:52.607Z,94.98
2018-10-19T00:07:52.599Z,94.88
2018-10-19T00:08:52.636Z,94.58
2018-10-19T00:09:52.575Z,94.51
2018-10-19T00:10:52.572Z,94.31
2018-10-19T00:11:52.551Z,94.62
2018-10-19T00:12:52.620Z,94.98
2018-10-19T00:13:52.532Z,95.09
2018-10-19T00:14:52.523Z,95.09
2018-10-19T00:15:52.507Z,94.88
2018-10-19T00:16:52.506Z,94.78
2018-10-19T00:17:52.494Z,94.58
2018-10-19T00:18:52.483Z,94.51
2018-10-19T00:19:52.466Z,94.68
2018-10-19T00:20:52.459Z,94.78
2018-10-19T00:21:52.445Z,94.68
2018-10-19T00:22:52.435Z,94.78
2018-10-19T00:23:52.423Z,94.78
2018-10-19T00:24:52.410Z,94.68
2018-10-19T00:25:52.401Z,94.68
2018-10-19T00:26:52.414Z,94.68
2018-10-19T00:27:52.378Z,94.78
2018-10-19T00:28:52.377Z,94.62
2018-10-19T00:29:52.357Z,94.41
2018-10-19T00:30:52.345Z,94.31
2018-10-19T00:31:52.335Z,94.51
2018-10-19T00:32:52.347Z,94.72
2018-10-19T00:33:52.314Z,95.23
2018-10-19T00:34:52.305Z,95.44
2018-10-19T00:35:52.292Z,95.34
2018-10-19T00:36:52.366Z,95.13
2018-10-19T00:37:52.273Z,94.83
2018-10-19T00:38:52.305Z,94.83
2018-10-19T00:39:52.248Z,94.92
2018-10-19T00:40:52.256Z,94.83
2018-10-19T00:41:52.225Z,94.66
2018-10-19T00:42:52.218Z,94.72
2018-10-19T00:43:52.211Z,94.87
2018-10-19T00:44:52.199Z,94.92
2018-10-19T00:45:52.182Z,94.97
2018-10-19T00:46:52.191Z,94.76
2018-10-19T00:47:52.167Z,94.76
2018-10-19T00:48:52.150Z,94.66
2018-10-19T00:49:52.139Z,94.76
2018-10-19T00:50:52.173Z,94.66
2018-10-19T00:51:52.119Z,94.45
2018-10-19T00:52:52.141Z,94.45
2018-10-19T00:53:52.096Z,94.45
2018-10-19T00:54:52.086Z,94.56
2018-10-19T00:55:52.079Z,94.66
2018-10-19T00:56:52.067Z,94.97
2018-10-19T00:57:52.052Z,95.08
2018-10-19T00:58:52.087Z,94.87
2018-10-19T00:59:52.033Z,94.66
2018-10-19T01:00:52.023Z,94.91
2018-10-19T01:01:52.008Z,95.01
2018-10-19T01:02:52.011Z,95.01
2018-10-19T01:03:51.988Z,95.12
2018-10-19T01:04:52.009Z,95.53
2018-10-19T01:05:51.966Z,95.63
2018-10-19T01:06:51.954Z,95.53
2018-10-19T01:07:51.946Z,95.42
2018-10-19T01:08:51.947Z,95.42
2018-10-19T01:09:51.921Z,95.33
2018-10-19T01:10:51.913Z,95.12
2018-10-19T01:11:51.901Z,94.70
2018-10-19T01:12:51.891Z,94.91
2018-10-19T01:13:51.881Z,95.12
2018-10-19T01:14:51.926Z,95.22
2018-10-19T01:15:51.858Z,95.12
2018-10-19T01:16:51.879Z,95.22
2018-10-19T01:17:51.839Z,95.33
2018-10-19T01:18:51.827Z,95.33
2018-10-19T01:19:51.814Z,95.42
2018-10-19T01:20:51.846Z,95.48
2018-10-19T01:21:51.793Z,95.12
2018-10-19T01:22:51.783Z,95.01
2018-10-19T01:23:51.781Z,95.01
2018-10-19T01:24:51.760Z,95.22
2018-10-19T01:25:51.749Z,95.42
2018-10-19T01:26:51.739Z,95.01
2018-10-19T01:27:51.732Z,94.60
2018-10-19T01:28:51.716Z,94.70
2018-10-19T01:29:51.706Z,95.01
2018-10-19T01:30:51.693Z,95.12
2018-10-19T01:31:51.685Z,95.33
2018-10-19T01:32:51.674Z,95.22
2018-10-19T01:33:51.665Z,94.91
2018-10-19T01:34:51.653Z,94.91
2018-10-19T01:35:51.639Z,95.16
2018-10-19T01:36:51.631Z,95.47
2018-10-19T01:37:51.619Z,95.58
2018-10-19T01:38:51.607Z,95.78
2018-10-19T01:39:51.600Z,95.98
2018-10-19T01:40:51.585Z,96.30
2018-10-19T01:41:51.577Z,96.40
2018-10-19T01:42:51.565Z,96.30
2018-10-19T01:43:51.552Z,96.30
2018-10-19T01:44:51.543Z,96.30
2018-10-19T01:45:51.532Z,95.98
2018-10-19T01:46:51.520Z,95.67
2018-10-19T01:47:51.508Z,95.78
2018-10-19T01:48:51.497Z,95.88
2018-10-19T01:49:51.489Z,95.78
2018-10-19T01:50:51.479Z,95.67
2018-10-19T01:51:51.466Z,95.37
2018-10-19T01:52:51.454Z,94.95
2018-10-19T01:53:51.445Z,94.95
2018-10-19T01:54:51.433Z,95.26
2018-10-19T01:55:51.425Z,95.47
2018-10-19T01:56:51.413Z,95.37
2018-10-19T01:57:51.400Z,95.47
2018-10-19T01:58:51.391Z,95.37
2018-10-19T01:59:51.379Z,95.41
2018-10-19T02:00:51.369Z,95.52
2018-10-19T02:01:51.358Z,95.62
2018-10-19T02:02:51.345Z,95.83
2018-10-19T02:03:51.337Z,95.92
2018-10-19T02:04:51.323Z,95.92
2018-10-19T02:05:51.314Z,95.83
2018-10-19T02:06:51.307Z,95.58
2018-10-19T02:07:51.292Z,95.67
2018-10-19T02:08:51.281Z,95.67
2018-10-19T02:09:51.271Z,95.31
2018-10-19T02:10:51.261Z,95.00
2018-10-19T02:11:51.250Z,95.20
2018-10-19T02:12:51.238Z,95.31
2018-10-19T02:13:51.227Z,95.10
2018-10-19T02:14:51.224Z,95.10
2018-10-19T02:15:51.206Z,94.79
2018-10-19T02:16:51.194Z,94.90
2018-10-19T02:17:51.185Z,95.10
2018-10-19T02:18:51.175Z,95.31
2018-10-19T02:19:51.164Z,95.10
2018-10-19T02:20:51.151Z,94.90
2018-10-19T02:21:51.142Z,95.10
2018-10-19T02:22:51.131Z,95.00
2018-10-19T02:23:51.118Z,94.79
2018-10-19T02:24:51.107Z,95.00
2018-10-19T02:25:51.096Z,94.79
2018-10-19T02:26:51.087Z,94.59
2018-10-19T02:27:51.074Z,94.48
2018-10-19T02:28:51.073Z,94.48
2018-10-19T02:29:51.053Z,94.69
2018-10-19T02:30:51.043Z,94.79
2018-10-19T02:31:51.033Z,95.10
2018-10-19T02:32:51.021Z,95.00
2018-10-19T02:33:51.011Z,95.00
2018-10-19T02:34:50.999Z,95.20
2018-10-19T02:35:50.990Z,95.20
2018-10-19T02:36:50.982Z,95.31
2018-10-19T02:37:50.970Z,95.10
2018-10-19T02:38:50.955Z,94.69
2018-10-19T02:39:50.946Z,94.69
2018-10-19T02:40:50.936Z,94.79
2018-10-19T02:41:50.929Z,94.79
2018-10-19T02:42:50.912Z,94.59
2018-10-19T02:43:50.905Z,94.59
2018-10-19T02:44:50.891Z,94.63
2018-10-19T02:45:50.886Z,95.00
2018-10-19T02:46:50.870Z,95.20
2018-10-19T02:47:50.866Z,95.31
2018-10-19T02:48:50.846Z,95.20
2018-10-19T02:49:50.836Z,95.31
2018-10-19T02:50:50.825Z,95.20
2018-10-19T02:51:50.813Z,95.25
2018-10-19T02:52:50.805Z,95.20
2018-10-19T02:53:50.798Z,95.31
2018-10-19T02:54:50.784Z,95.31
2018-10-19T02:55:50.771Z,95.20
2018-10-19T02:56:50.760Z,95.00
2018-10-19T02:57:50.754Z,94.79
2018-10-19T02:58:50.747Z,94.79
2018-10-19T02:59:50.730Z,94.69
2018-10-19T03:00:50.721Z,94.69
2018-10-19T03:01:50.706Z,94.69
2018-10-19T03:02:50.697Z,94.48
2018-10-19T03:03:50.685Z,94.17
2018-10-19T03:04:50.675Z,94.07
2018-10-19T03:05:50.663Z,94.22
2018-10-19T03:06:50.657Z,94.42
2018-10-19T03:07:50.650Z,94.63
2018-10-19T03:08:50.631Z,94.73
2018-10-19T03:09:50.618Z,94.84
2018-10-19T03:10:50.609Z,94.94
2018-10-19T03:11:50.597Z,95.35
2018-10-19T03:12:50.586Z,95.56
2018-10-19T03:13:50.579Z,95.45
2018-10-19T03:14:50.574Z,95.25
2018-10-19T03:15:50.556Z,95.35
2018-10-19T03:16:50.545Z,95.45
2018-10-19T03:17:50.531Z,95.66
2018-10-19T03:18:50.521Z,95.56
2018-10-19T03:19:50.511Z,95.45
2018-10-19T03:20:50.499Z,95.45
2018-10-19T03:21:50.489Z,95.56
2018-10-19T03:22:50.477Z,95.45
2018-10-19T03:23:50.468Z,95.77
2018-10-19T03:24:50.458Z,95.77
2018-10-19T03:25:50.446Z,95.87
2018-10-19T03:26:50.435Z,95.77
2018-10-19T03:27:50.429Z,95.35
2018-10-19T03:28:50.413Z,95.25
2018-10-19T03:29:50.402Z,95.56
2018-10-19T03:30:50.438Z,95.56
2018-10-19T03:31:50.380Z,95.56
2018-10-19T03:32:50.373Z,95.66
2018-10-19T03:33:50.361Z,95.97
2018-10-19T03:34:50.348Z,95.87
2018-10-19T03:35:50.336Z,95.87
2018-10-19T03:36:50.329Z,95.87
2018-10-19T03:37:50.316Z,95.87
2018-10-19T03:38:50.305Z,95.77
2018-10-19T03:39:50.294Z,95.66
2018-10-19T03:40:50.281Z,95.87
2018-10-19T03:41:50.271Z,95.97
2018-10-19T03:42:50.259Z,96.17
2018-10-19T03:43:50.248Z,95.97
2018-10-19T03:44:50.240Z,95.87
2018-10-19T03:45:50.227Z,95.72
2018-10-19T03:46:50.220Z,95.72
2018-10-19T03:47:50.205Z,95.20
2018-10-19T03:48:50.197Z,95.10
2018-10-19T03:49:50.187Z,95.20
2018-10-19T03:50:50.174Z,95.10
2018-10-19T03:51:50.164Z,95.05
2018-10-19T03:52:50.152Z,95.05
2018-10-19T03:53:50.143Z,95.15
2018-10-19T03:54:50.132Z,95.25
2018-10-19T03:55:50.119Z,95.35
2018-10-19T03:56:50.109Z,95.35
2018-10-19T03:57:50.100Z,95.45
2018-10-19T03:58:50.088Z,95.56
2018-10-19T03:59:50.078Z,95.66
2018-10-19T04:00:50.065Z,95.77
2018-10-19T04:01:50.055Z,95.66
2018-10-19T04:02:50.044Z,95.52
2018-10-19T04:03:50.033Z,95.20
2018-10-19T04:04:50.025Z,95.10
2018-10-19T04:05:50.013Z,95.00
2018-10-19T04:06:50.007Z,95.10
2018-10-19T04:07:49.992Z,95.10
2018-10-19T04:08:49.985Z,95.10
2018-10-19T04:09:49.969Z,95.00
2018-10-19T04:10:49.960Z,94.94
2018-10-19T04:11:49.952Z,94.84
2018-10-19T04:12:49.941Z,94.94
2018-10-19T04:13:49.925Z,95.25
2018-10-19T04:14:49.916Z,95.45
2018-10-19T04:15:49.905Z,95.45
2018-10-19T04:16:49.894Z,95.35
2018-10-19T04:17:49.883Z,95.35
2018-10-19T04:18:49.871Z,95.25
2018-10-19T04:19:49.862Z,95.15
2018-10-19T04:20:49.850Z,94.94
2018-10-19T04:21:49.840Z,94.73
2018-10-19T04:22:49.829Z,94.63
2018-10-19T04:23:49.818Z,94.63
2018-10-19T04:24:49.807Z,94.53
2018-10-19T04:25:49.795Z,94.73
2018-10-19T04:26:49.792Z,94.73
2018-10-19T04:27:49.773Z,94.73
2018-10-19T04:28:49.763Z,94.73
2018-10-19T04:29:49.753Z,94.79
2018-10-19T04:30:49.742Z,94.94
2018-10-19T04:31:49.731Z,95.15
2018-10-19T04:32:49.721Z,95.25
2018-10-19T04:33:49.707Z,95.45
2018-10-19T04:34:49.698Z,95.66
2018-10-19T04:35:49.689Z,95.77
2018-10-19T04:36:49.676Z,95.66
2018-10-19T04:37:49.665Z,95.56
2018-10-19T04:38:49.660Z,95.35
2018-10-19T04:39:49.644Z,95.45
2018-10-19T04:40:49.635Z,95.56
2018-10-19T04:41:49.681Z,95.45
2018-10-19T04:42:49.610Z,95.45
2018-10-19T04:43:49.599Z,95.45
2018-10-19T04:44:49.589Z,95.56
2018-10-19T04:45:49.578Z,95.56
2018-10-19T04:46:49.568Z,95.56
2018-10-19T04:47:49.725Z,95.77
2018-10-19T04:48:49.547Z,95.77
2018-10-19T04:49:49.534Z,95.77
2018-10-19T04:50:49.526Z,95.66
2018-10-19T04:51:49.515Z,95.77
2018-10-19T04:52:49.501Z,95.56
2018-10-19T04:53:49.598Z,95.66
2018-10-19T04:54:49.483Z,95.56
2018-10-19T04:55:49.470Z,95.56
2018-10-19T04:56:49.459Z,95.60
2018-10-19T04:57:49.449Z,95.70
2018-10-19T04:58:49.439Z,95.70
2018-10-19T04:59:49.428Z,95.81
2018-10-19T05:00:49.416Z,96.02
2018-10-19T05:01:49.406Z,95.91
2018-10-19T05:02:49.436Z,95.81
2018-10-19T05:03:49.384Z,95.81
2018-10-19T05:04:49.501Z,95.70
2018-10-19T05:05:49.443Z,95.60
2018-10-19T05:06:49.551Z,95.60
2018-10-19T05:07:49.339Z,95.75
2018-10-19T05:08:49.328Z,95.85
2018-10-19T05:09:49.317Z,96.06
2018-10-19T05:10:49.307Z,96.27
2018-10-19T05:11:49.295Z,96.16
2018-10-19T05:12:49.289Z,96.16
2018-10-19T05:13:49.275Z,96.16
2018-10-19T05:14:49.263Z,96.06
2018-10-19T05:15:49.254Z,96.16
2018-10-19T05:16:49.242Z,96.27
2018-10-19T05:17:49.229Z,96.06
2018-10-19T05:18:49.227Z,96.06
2018-10-19T05:19:49.209Z,96.16
2018-10-19T05:20:49.200Z,96.27
2018-10-19T05:21:49.185Z,96.06
2018-10-19T05:22:49.218Z,95.95
2018-10-19T05:23:49.167Z,96.16
2018-10-19T05:24:49.327Z,96.27
2018-10-19T05:25:49.144Z,96.16
2018-10-19T05:26:49.134Z,96.47
2018-10-19T05:27:49.124Z,96.47
2018-10-19T05:28:49.111Z,96.37
2018-10-19T05:29:49.098Z,96.37
2018-10-19T05:30:49.090Z,96.12
2018-10-19T05:31:49.079Z,95.81
2018-10-19T05:32:49.073Z,96.02
2018-10-19T05:33:49.057Z,96.02
2018-10-19T05:34:49.044Z,96.12
2018-10-19T05:35:49.038Z,96.02
2018-10-19T05:36:49.024Z,96.02
2018-10-19T05:37:49.013Z,96.27
2018-10-19T05:38:49.001Z,96.33
2018-10-19T05:39:48.991Z,96.37
2018-10-19T05:40:48.980Z,96.33
2018-10-19T05:41:48.971Z,96.16
2018-10-19T05:42:48.964Z,96.27
2018-10-19T05:43:48.947Z,96.43
2018-10-19T05:44:48.941Z,96.43
2018-10-19T05:45:48.926Z,96.22
2018-10-19T05:46:48.915Z,96.12
2018-10-19T05:47:48.904Z,96.02
2018-10-19T05:48:48.893Z,95.91
2018-10-19T05:49:48.883Z,95.91
2018-10-19T05:50:48.873Z,96.12
2018-10-19T05:51:48.862Z,96.22
2018-10-19T05:52:48.850Z,96.02
2018-10-19T05:53:48.839Z,95.81
2018-10-19T05:54:48.827Z,95.50
2018-10-19T05:55:48.821Z,95.30
2018-10-19T05:56:48.808Z,95.60
2018-10-19T05:57:48.794Z,95.55
2018-10-19T05:58:48.785Z,95.65
2018-10-19T05:59:48.775Z,95.65
2018-10-19T06:00:48.763Z,95.65
2018-10-19T06:01:48.750Z,95.75
2018-10-19T06:02:48.743Z,95.95
2018-10-19T06:03:48.731Z,96.06
2018-10-19T06:04:48.720Z,96.06
2018-10-19T06:05:48.710Z,95.91
2018-10-19T06:06:48.700Z,95.81
2018-10-19T06:07:48.687Z,95.81
2018-10-19T06:08:48.676Z,95.60
2018-10-19T06:09:48.669Z,95.19
2018-10-19T06:10:48.655Z,95.30
2018-10-19T06:11:48.643Z,95.19
2018-10-19T06:12:48.633Z,94.98
2018-10-19T06:13:48.700Z,94.88
2018-10-19T06:14:48.609Z,94.98
2018-10-19T06:15:48.601Z,95.09
2018-10-19T06:16:48.588Z,95.19
2018-10-19T06:17:48.581Z,95.19
2018-10-19T06:18:48.571Z,95.09
2018-10-19T06:19:48.557Z,94.88
2018-10-19T06:20:48.548Z,94.88
2018-10-19T06:21:48.536Z,94.78
2018-10-19T06:22:48.525Z,94.57
2018-10-19T06:23:48.515Z,94.53
2018-10-19T06:24:48.506Z,94.37
2018-10-19T06:25:48.555Z,94.47
2018-10-19T06:26:48.490Z,94.57
2018-10-19T06:27:48.475Z,94.67
2018-10-19T06:28:48.459Z,94.57
2018-10-19T06:29:48.447Z,94.53
2018-10-19T06:30:48.439Z,94.12
2018-10-19T06:31:48.426Z,94.12
2018-10-19T06:32:48.423Z,94.12
2018-10-19T06:33:48.483Z,94.26
2018-10-19T06:34:48.393Z,94.26
2018-10-19T06:35:48.381Z,94.57
2018-10-19T06:36:48.371Z,94.57
2018-10-19T06:37:48.360Z,94.57
2018-10-19T06:38:48.351Z,94.37
2018-10-19T06:39:48.340Z,94.57
2018-10-19T06:40:48.344Z,94.42
2018-10-19T06:41:48.321Z,94.37
2018-10-19T06:42:48.306Z,94.47
2018-10-19T06:43:48.303Z,94.57
2018-10-19T06:44:48.285Z,94.47
2018-10-19T06:45:48.274Z,94.37
2018-10-19T06:46:48.339Z,94.26
2018-10-19T06:47:48.252Z,94.26
2018-10-19T06:48:48.284Z,94.01
2018-10-19T06:49:48.230Z,93.81
2018-10-19T06:50:48.232Z,93.70
2018-10-19T06:51:48.208Z,93.91
2018-10-19T06:52:48.198Z,94.01
2018-10-19T06:53:48.189Z,94.01
2018-10-19T06:54:48.177Z,94.01
2018-10-19T06:55:48.169Z,93.91
2018-10-19T06:56:48.157Z,94.01
2018-10-19T06:57:48.146Z,94.12
2018-10-19T06:58:48.144Z,94.12
2018-10-19T06:59:48.122Z,94.12
2018-10-19T07:00:48.142Z,94.01
2018-10-19T07:01:48.101Z,94.32
2018-10-19T07:02:48.102Z,94.42
2018-10-19T07:03:48.082Z,94.42
2018-10-19T07:04:48.069Z,94.53
2018-10-19T07:05:48.137Z,94.42
2018-10-19T07:06:48.049Z,94.12
2018-10-19T07:07:48.056Z,93.66
2018-10-19T07:08:48.026Z,94.07
2018-10-19T07:09:48.015Z,93.87
2018-10-19T07:10:48.003Z,93.87
2018-10-19T07:11:47.994Z,93.56
2018-10-19T07:12:47.983Z,93.56
2018-10-19T07:13:47.988Z,93.76
2018-10-19T07:14:48.104Z,93.66
2018-10-19T07:15:49.026Z,93.10
2018-10-19T07:16:48.091Z,92.79
2018-10-19T07:17:48.010Z,92.79
2018-10-19T07:18:47.930Z,92.69
2018-10-19T07:19:47.908Z,92.54
2018-10-19T07:20:47.900Z,92.24
2018-10-19T07:21:48.084Z,91.82
2018-10-19T07:22:48.164Z,91.82
2018-10-19T07:23:48.892Z,92.09
2018-10-19T07:24:48.002Z,91.37
2018-10-19T07:25:47.843Z,90.85
2018-10-19T07:26:47.832Z,90.85
2018-10-19T07:27:47.821Z,90.85
2018-10-19T07:28:47.812Z,90.96
2018-10-19T07:29:47.800Z,90.44
2018-10-19T07:30:47.797Z,90.40
2018-10-19T07:31:47.782Z,90.71
2018-10-19T07:32:47.767Z,90.30
2018-10-19T07:33:47.756Z,90.19
2018-10-19T07:34:47.784Z,89.64
2018-10-19T07:35:47.736Z,89.23
2018-10-19T07:36:47.748Z,89.44
2018-10-19T07:37:47.729Z,88.67
2018-10-19T07:38:47.759Z,88.26
2018-10-19T07:39:47.696Z,88.16
2018-10-19T07:40:47.683Z,87.75
2018-10-19T07:41:47.673Z,86.88
2018-10-19T07:42:47.660Z,87.20
2018-10-19T07:43:47.649Z,87.50
2018-10-19T07:44:47.640Z,87.91
2018-10-19T07:45:47.629Z,88.07
2018-10-19T07:46:47.615Z,87.56
2018-10-19T07:47:47.779Z,86.70
2018-10-19T07:48:47.596Z,86.70
2018-10-19T07:49:47.584Z,86.49
2018-10-19T07:50:47.574Z,85.54
2018-10-19T07:51:47.562Z,85.84
2018-10-19T07:52:47.565Z,84.61
2018-10-19T07:53:47.541Z,84.71
2018-10-19T07:54:47.530Z,85.22
2018-10-19T07:55:47.524Z,84.71
2018-10-19T07:56:47.510Z,84.41
2018-10-19T07:57:47.498Z,84.41
2018-10-19T07:58:47.487Z,84.71
2018-10-19T07:59:47.476Z,85.22
2018-10-19T08:00:47.516Z,85.94
2018-10-19T08:01:47.455Z,86.56
2018-10-19T08:02:47.450Z,85.63
2018-10-19T08:03:47.433Z,85.12
2018-10-19T08:04:47.424Z,84.57
2018-10-19T08:05:47.412Z,84.98
2018-10-19T08:06:47.400Z,84.57
2018-10-19T08:07:47.390Z,85.08
2018-10-19T08:08:47.381Z,83.44
2018-10-19T08:09:47.372Z,83.61
2018-10-19T08:10:47.357Z,83.20
2018-10-19T08:11:47.354Z,83.61
2018-10-19T08:12:47.334Z,84.02
2018-10-19T08:13:47.326Z,83.92
2018-10-19T08:14:47.314Z,83.81
2018-10-19T08:15:47.304Z,84.12
2018-10-19T08:16:47.300Z,84.12
2018-10-19T08:17:47.282Z,84.33
2018-10-19T08:18:47.272Z,84.33
2018-10-19T08:19:47.265Z,84.63
2018-10-19T08:20:47.258Z,84.84
2018-10-19T08:21:47.240Z,84.63
2018-10-19T08:22:47.230Z,85.35
2018-10-19T08:23:47.227Z,84.63
2018-10-19T08:24:47.205Z,84.94
2018-10-19T08:25:47.195Z,85.15
2018-10-19T08:26:47.186Z,85.04
2018-10-19T08:27:47.173Z,84.94
2018-10-19T08:28:47.164Z,85.15
2018-10-19T08:29:47.153Z,85.66
2018-10-19T08:30:47.140Z,85.25
2018-10-19T08:31:47.132Z,85.15
2018-10-19T08:32:47.126Z,84.94
2018-10-19T08:33:47.110Z,84.84
2018-10-19T08:34:47.099Z,85.15
2018-10-19T08:35:47.088Z,84.84
2018-10-19T08:36:47.079Z,84.63
2018-10-19T08:37:47.066Z,84.74
2018-10-19T08:38:47.053Z,85.72
2018-10-19T08:39:47.045Z,85.93
2018-10-19T08:40:47.038Z,85.72
2018-10-19T08:41:47.050Z,85.82
2018-10-19T08:42:47.012Z,84.90
2018-10-19T08:43:47.002Z,84.14
2018-10-19T08:44:46.990Z,83.94
2018-10-19T08:45:46.980Z,84.25
2018-10-19T08:46:46.969Z,84.25
2018-10-19T08:47:47.002Z,84.76
2018-10-19T08:48:46.948Z,84.35
2018-10-19T08:49:46.936Z,84.14
2018-10-19T08:50:46.926Z,84.00
2018-10-19T08:51:46.915Z,84.62
2018-10-19T08:52:46.904Z,84.11
2018-10-19T08:53:46.920Z,83.66
2018-10-19T08:54:46.993Z,84.27
2018-10-19T08:55:46.871Z,83.01
2018-10-19T08:56:46.860Z,83.52
2018-10-19T08:57:46.916Z,81.68
2018-10-19T08:58:46.839Z,81.88
2018-10-19T08:59:46.934Z,82.15
2018-10-19T09:00:46.822Z,81.54
2018-10-19T09:01:46.806Z,81.95
2018-10-19T09:02:46.808Z,81.43
2018-10-19T09:03:46.826Z,82.66
2018-10-19T09:04:46.776Z,82.86
2018-10-19T09:05:46.764Z,82.97
2018-10-19T09:06:46.755Z,82.86
2018-10-19T09:07:46.744Z,82.52
2018-10-19T09:08:46.732Z,81.90
2018-10-19T09:09:46.729Z,81.36
2018-10-19T09:10:46.741Z,81.97
2018-10-19T09:11:46.752Z,82.17
2018-10-19T09:12:46.741Z,82.58
2018-10-19T09:13:46.679Z,81.36
2018-10-19T09:14:46.668Z,80.30
2018-10-19T09:15:46.655Z,80.81
2018-10-19T09:16:46.643Z,80.16
2018-10-19T09:17:46.633Z,80.16
2018-10-19T09:18:46.622Z,80.67
2018-10-19T09:19:46.611Z,80.33
2018-10-19T09:20:46.600Z,80.23
2018-10-19T09:21:46.589Z,80.23
2018-10-19T09:22:46.579Z,80.39
2018-10-19T09:23:46.570Z,79.88
2018-10-19T09:24:46.561Z,79.85
2018-10-19T09:25:46.548Z,79.54
2018-10-19T09:26:46.537Z,79.80
2018-10-19T09:27:46.523Z,78.49
2018-10-19T09:28:46.515Z,77.63
2018-10-19T09:29:46.503Z,77.29
2018-10-19T09:30:46.490Z,76.58
2018-10-19T09:31:46.485Z,76.03
2018-10-19T09:32:46.472Z,75.22
2018-10-19T09:33:46.459Z,75.73
2018-10-19T09:34:46.454Z,76.14
2018-10-19T09:35:46.500Z,75.70
2018-10-19T09:36:46.567Z,75.59
2018-10-19T09:37:46.423Z,74.57
2018-10-19T09:38:46.410Z,74.85
2018-10-19T09:39:46.402Z,74.64
2018-10-19T09:40:46.425Z,73.87
2018-10-19T09:41:46.372Z,73.36
2018-10-19T09:42:46.361Z,73.46
2018-10-19T09:43:46.351Z,73.83
2018-10-19T09:44:46.341Z,73.76
2018-10-19T09:45:46.329Z,74.13
2018-10-19T09:46:46.319Z,74.04
2018-10-19T09:47:46.309Z,74.44
2018-10-19T09:48:46.297Z,73.73
2018-10-19T09:49:46.286Z,73.39
2018-10-19T09:50:46.275Z,73.08
2018-10-19T09:51:46.263Z,73.29
2018-10-19T09:52:46.260Z,73.39
2018-10-19T09:53:46.243Z,73.08
2018-10-19T09:54:46.234Z,73.29
2018-10-19T09:55:46.222Z,72.54
2018-10-19T09:56:46.209Z,71.94
2018-10-19T09:57:46.202Z,71.53
2018-10-19T09:58:46.189Z,72.24
2018-10-19T09:59:46.177Z,72.75
2018-10-19T10:00:46.169Z,72.03
2018-10-19T10:01:46.157Z,72.51
2018-10-19T10:02:46.147Z,72.31
2018-10-19T10:03:46.135Z,72.21
2018-10-19T10:04:46.124Z,72.71
2018-10-19T10:05:46.115Z,72.82
2018-10-19T10:06:46.102Z,72.71
2018-10-19T10:07:46.117Z,71.90
2018-10-19T10:08:46.080Z,72.41
2018-10-19T10:09:46.069Z,72.21
2018-10-19T10:10:46.061Z,72.61
2018-10-19T10:11:46.048Z,72.82
2018-10-19T10:12:46.037Z,73.02
2018-10-19T10:13:46.026Z,72.98
2018-10-19T10:14:46.097Z,72.98
2018-10-19T10:15:46.085Z,72.98
2018-10-19T10:16:45.995Z,72.88
2018-10-19T10:17:45.984Z,72.68
2018-10-19T10:18:45.975Z,72.38
2018-10-19T10:19:45.963Z,72.47
2018-10-19T10:20:45.951Z,71.94
2018-10-19T10:21:45.940Z,72.24
2018-10-19T10:22:45.939Z,71.83
2018-10-19T10:23:45.919Z,71.83
2018-10-19T10:24:45.959Z,71.94
2018-10-19T10:25:45.896Z,71.63
2018-10-19T10:26:45.886Z,71.73
2018-10-19T10:27:45.875Z,71.43
2018-10-19T10:28:45.865Z,71.70
2018-10-19T10:29:45.853Z,70.72
2018-10-19T10:30:45.844Z,71.80
2018-10-19T10:31:45.839Z,71.90
2018-10-19T10:32:45.823Z,71.80
2018-10-19T10:33:45.810Z,71.60
2018-10-19T10:34:45.797Z,71.50
2018-10-19T10:35:45.799Z,71.39
2018-10-19T10:36:45.778Z,70.99
2018-10-19T10:37:45.767Z,71.39
2018-10-19T10:38:45.855Z,70.79
2018-10-19T10:39:45.744Z,71.06
2018-10-19T10:40:45.734Z,70.95
2018-10-19T10:41:45.724Z,70.11
2018-10-19T10:42:45.713Z,69.31
2018-10-19T10:43:45.704Z,69.23
2018-10-19T10:44:45.690Z,69.43
2018-10-19T10:45:45.687Z,69.43
2018-10-19T10:46:45.711Z,69.94
2018-10-19T10:47:45.662Z,70.55
2018-10-19T10:48:45.650Z,70.75
2018-10-19T10:49:45.638Z,71.06
2018-10-19T10:50:45.630Z,71.06
2018-10-19T10:51:45.619Z,70.35
2018-10-19T10:52:45.606Z,70.65
2018-10-19T10:53:45.596Z,70.52
2018-10-19T10:54:45.589Z,70.31
2018-10-19T10:55:45.572Z,70.72
2018-10-19T10:56:45.565Z,70.92
2018-10-19T10:57:45.551Z,70.62
2018-10-19T10:58:45.540Z,69.51
2018-10-19T10:59:45.530Z,69.20
2018-10-19T11:00:45.517Z,68.90
2018-10-19T11:01:45.506Z,68.76
2018-10-19T11:02:45.496Z,68.67
2018-10-19T11:03:45.484Z,68.67
2018-10-19T11:04:45.475Z,69.07
2018-10-19T11:05:45.463Z,68.26
2018-10-19T11:06:45.454Z,67.76
2018-10-19T11:07:45.448Z,68.23
2018-10-19T11:08:45.431Z,67.82
2018-10-19T11:09:45.422Z,67.93
2018-10-19T11:10:45.410Z,67.52
2018-10-19T11:11:45.400Z,67.62
2018-10-19T11:12:45.387Z,67.62
2018-10-19T11:13:45.376Z,68.02
2018-10-19T11:14:45.367Z,67.89
2018-10-19T11:15:45.355Z,67.59
2018-10-19T11:16:45.343Z,67.08
2018-10-19T11:17:45.337Z,67.59
2018-10-19T11:18:45.322Z,67.08
2018-10-19T11:19:45.310Z,68.06
2018-10-19T11:20:45.300Z,70.11
2018-10-19T11:21:45.291Z,70.11
2018-10-19T11:22:45.278Z,69.94
2018-10-19T11:23:45.270Z,69.31
2018-10-19T11:24:45.258Z,68.76
2018-10-19T11:25:45.246Z,68.33
2018-10-19T11:26:45.235Z,67.89
2018-10-19T11:27:45.224Z,66.88
2018-10-19T11:28:45.214Z,67.82
2018-10-19T11:29:45.202Z,68.23
2018-10-19T11:30:45.292Z,68.23
2018-10-19T11:31:45.182Z,67.93
2018-10-19T11:32:45.170Z,67.69
2018-10-19T11:33:45.159Z,68.57
2018-10-19T11:34:45.150Z,67.08
2018-10-19T11:35:45.137Z,67.59
2018-10-19T11:36:45.127Z,67.29
2018-10-19T11:37:45.252Z,67.62
2018-10-19T11:38:45.106Z,67.65
2018-10-19T11:39:45.095Z,68.29
2018-10-19T11:40:45.084Z,68.39
2018-10-19T11:41:45.074Z,68.59
2018-10-19T11:42:45.060Z,68.80
2018-10-19T11:43:45.051Z,69.14
2018-10-19T11:44:45.042Z,69.34
2018-10-19T11:45:45.028Z,69.67
2018-10-19T11:46:45.020Z,69.43
2018-10-19T11:47:45.009Z,69.03
2018-10-19T11:48:45.052Z,68.93
2018-10-19T11:49:44.987Z,68.39
2018-10-19T11:50:44.976Z,68.73
2018-10-19T11:51:44.964Z,68.83
2018-10-19T11:52:44.957Z,68.29
2018-10-19T11:53:44.942Z,68.46
2018-10-19T11:54:44.932Z,68.43
2018-10-19T11:55:44.924Z,67.52
2018-10-19T11:56:44.912Z,67.29
2018-10-19T11:57:44.900Z,66.38
2018-10-19T11:58:44.889Z,66.71
2018-10-19T11:59:44.880Z,67.22
2018-10-19T12:00:44.868Z,67.42
2018-10-19T12:01:44.857Z,66.81
2018-10-19T12:02:44.846Z,67.42
2018-10-19T12:03:44.891Z,67.96
2018-10-19T12:04:44.825Z,68.16
2018-10-19T12:05:44.812Z,68.56
2018-10-19T12:06:44.802Z,68.56
2018-10-19T12:07:44.791Z,68.16
2018-10-19T12:08:44.784Z,67.96
2018-10-19T12:09:44.775Z,67.85
2018-10-19T12:10:44.903Z,67.96
2018-10-19T12:11:44.770Z,68.26
2018-10-19T12:12:44.740Z,68.67
2018-10-19T12:13:44.727Z,68.46
2018-10-19T12:14:44.716Z,68.56
2018-10-19T12:15:44.703Z,68.33
2018-10-19T12:16:44.785Z,67.82
2018-10-19T12:17:44.687Z,68.50
2018-10-19T12:18:44.672Z,68.26
2018-10-19T12:19:44.662Z,67.76
2018-10-19T12:20:44.695Z,66.41
2018-10-19T12:21:44.640Z,66.18
2018-10-19T12:22:44.631Z,66.58
2018-10-19T12:23:44.624Z,65.27
2018-10-19T12:24:44.607Z,65.17
2018-10-19T12:25:44.601Z,64.27
2018-10-19T12:26:44.584Z,64.36
2018-10-19T12:27:44.580Z,64.57
2018-10-19T12:28:44.565Z,64.77
2018-10-19T12:29:44.555Z,65.00
2018-10-19T12:30:44.542Z,65.10
2018-10-19T12:31:44.530Z,65.50
2018-10-19T12:32:44.520Z,65.41
2018-10-19T12:33:44.510Z,67.02
2018-10-19T12:34:44.499Z,66.11
2018-10-19T12:35:44.487Z,65.78
2018-10-19T12:36:44.481Z,65.67
2018-10-19T12:37:44.467Z,66.08
2018-10-19T12:38:44.455Z,65.95
2018-10-19T12:39:44.445Z,65.24
2018-10-19T12:40:44.432Z,65.67
2018-10-19T12:41:44.421Z,65.07
2018-10-19T12:42:44.410Z,65.41
2018-10-19T12:43:44.401Z,65.50
2018-10-19T12:44:44.391Z,66.95
2018-10-19T12:45:44.379Z,67.55
2018-10-19T12:46:44.370Z,67.96
2018-10-19T12:47:44.359Z,68.29
2018-10-19T12:48:44.348Z,68.50
2018-10-19T12:49:44.338Z,68.70
2018-10-19T12:50:44.327Z,68.20
2018-10-19T12:51:44.358Z,68.40
2018-10-19T12:52:44.310Z,68.09