createdAt,value
2023-05-22T00:00:47.060Z,33.90
2023-05-22T00:03:16.306Z,33.90
2023-05-22T00:05:45.547Z,33.90
2023-05-22T00:08:14.753Z,33.90
2023-05-22T00:10:44.080Z,34.00
2023-05-22T00:13:13.244Z,33.90
2023-05-22T00:15:42.542Z,34.00
2023-05-22T00:18:12.119Z,34.00
2023-05-22T00:20:41.388Z,34.00
2023-05-22T00:23:11.410Z,34.00
2023-05-22T00:25:41.405Z,34.10
2023-05-22T00:28:10.793Z,34.00
2023-05-22T00:30:40.378Z,34.10
2023-05-22T00:33:10.008Z,34.10
2023-05-22T00:35:39.305Z,34.10
2023-05-22T00:38:08.707Z,34.10
2023-05-22T00:40:38.331Z,34.10
2023-05-22T00:43:07.824Z,34.10
2023-05-22T00:45:37.233Z,34.10
2023-05-22T00:48:06.549Z,34.20
2023-05-22T00:50:37.960Z,34.10
2023-05-22T00:53:07.792Z,34.20
2023-05-22T00:55:37.260Z,34.20
2023-05-22T00:58:06.600Z,34.20
2023-05-22T01:00:36.024Z,34.20
2023-05-22T01:03:05.372Z,34.20
2023-05-22T01:05:34.790Z,34.20
2023-05-22T01:08:04.104Z,34.30
2023-05-22T01:10:33.614Z,34.30
2023-05-22T01:13:02.493Z,34.30
2023-05-22T01:15:31.709Z,34.30
2023-05-22T01:18:01.123Z,34.40
2023-05-22T01:20:30.198Z,34.30
2023-05-22T01:22:59.600Z,34.40
2023-05-22T01:25:32.145Z,34.40
2023-05-22T01:27:59.522Z,34.40
2023-05-22T01:30:28.829Z,34.40
2023-05-22T01:32:58.104Z,34.40
2023-05-22T01:35:27.441Z,34.40
2023-05-22T01:37:56.523Z,34.50
2023-05-22T01:40:25.739Z,34.50
2023-05-22T01:42:55.231Z,34.50
2023-05-22T01:45:24.843Z,34.50
2023-05-22T01:47:54.990Z,34.50
2023-05-22T01:50:24.269Z,34.50
2023-05-22T01:52:53.559Z,34.50
2023-05-22T01:55:22.666Z,34.60
2023-05-22T01:57:51.962Z,34.60
2023-05-22T02:00:21.362Z,34.60
2023-05-22T02:02:52.173Z,34.60
2023-05-22T02:05:21.391Z,34.70
2023-05-22T02:07:50.817Z,34.70
2023-05-22T02:10:20.407Z,34.70
2023-05-22T02:12:49.817Z,34.70
2023-05-22T02:15:19.394Z,34.70
2023-05-22T02:17:49.929Z,34.70
2023-05-22T02:20:19.039Z,34.80
2023-05-22T02:22:48.347Z,34.80
2023-05-22T02:25:17.861Z,34.80
2023-05-22T02:27:47.160Z,34.80
2023-05-22T02:30:16.345Z,34.80
2023-05-22T02:32:46.607Z,34.80
2023-05-22T02:35:15.986Z,34.80
2023-05-22T02:37:46.280Z,34.90
2023-05-22T02:40:15.809Z,34.90
2023-05-22T02:42:45.507Z,34.90
2023-05-22T02:45:15.333Z,34.90
2023-05-22T02:47:45.014Z,34.90
2023-05-22T12:55:51.795Z,37.10
2023-05-22T12:58:21.305Z,36.00
2023-05-22T13:00:50.804Z,36.00
2023-05-22T13:03:20.231Z,36.10
2023-05-22T13:05:49.832Z,36.20
2023-05-22T13:08:19.126Z,36.30
2023-05-22T13:10:48.307Z,36.40
2023-05-22T13:13:17.515Z,36.50
2023-05-22T13:15:46.878Z,36.50
2023-05-22T13:18:16.016Z,36.60
2023-05-22T13:20:45.132Z,36.70
2023-05-22T13:23:14.507Z,36.70
2023-05-22T13:25:43.599Z,36.70
2023-05-22T13:28:13.007Z,36.80
2023-05-22T13:30:42.425Z,36.80
2023-05-22T13:33:11.400Z,36.80
2023-05-22T13:35:40.848Z,36.80
2023-05-22T13:38:10.102Z,36.80
2023-05-22T13:40:39.304Z,36.80
2023-05-22T13:43:08.515Z,36.80
2023-05-22T13:45:38.176Z,36.80
2023-05-22T13:48:07.724Z,36.80
2023-05-22T13:50:36.813Z,36.80
2023-05-22T13:53:06.024Z,36.80
2023-05-22T13:55:35.111Z,36.70
2023-05-22T13:58:04.514Z,36.30
2023-05-22T14:00:33.936Z,35.50
2023-05-22T14:03:03.488Z,34.30
2023-05-22T14:05:32.515Z,33.20
2023-05-22T14:08:01.926Z,32.50
2023-05-22T14:10:31.127Z,32.10
2023-05-22T14:13:00.206Z,31.80
2023-05-22T14:15:29.302Z,31.30
2023-05-22T14:17:58.554Z,31.10
2023-05-22T14:20:27.908Z,31.00
2023-05-22T14:22:58.386Z,30.80
2023-05-22T14:25:27.633Z,30.80
2023-05-22T14:27:57.034Z,30.60
2023-05-22T14:30:29.652Z,30.40
2023-05-22T14:32:59.035Z,30.40
2023-05-22T14:35:28.528Z,30.40
2023-05-22T14:37:57.920Z,30.40
2023-05-22T14:40:27.122Z,30.40
2023-05-22T14:42:56.434Z,30.30
2023-05-22T14:45:25.837Z,30.20
2023-05-22T14:47:54.857Z,30.20
2023-05-22T14:50:24.224Z,30.10
2023-05-22T14:52:53.753Z,30.00
2023-05-22T14:55:23.026Z,30.00
2023-05-22T14:57:52.330Z,29.90
2023-05-22T15:00:21.546Z,29.80
2023-05-22T15:02:50.648Z,29.90
2023-05-22T15:05:19.853Z,29.80
2023-05-22T15:07:51.338Z,29.80
2023-05-22T15:10:20.072Z,29.70
2023-05-22T15:12:49.269Z,29.80
2023-05-22T15:15:18.264Z,29.70
2023-05-22T15:17:47.814Z,29.70
2023-05-22T15:20:16.957Z,29.60
2023-05-22T15:22:46.365Z,29.50
2023-05-22T15:25:15.838Z,29.50
2023-05-22T15:27:45.184Z,29.40
2023-05-22T15:30:14.471Z,29.30
2023-05-22T15:32:43.991Z,29.40
2023-05-22T15:35:13.480Z,29.30
2023-05-22T15:37:42.810Z,29.50
2023-05-22T15:40:12.181Z,29.60
2023-05-22T15:42:41.490Z,29.60
2023-05-22T15:45:10.891Z,29.70
2023-05-22T15:47:40.132Z,30.00
2023-05-22T15:50:09.568Z,30.40
2023-05-22T15:52:38.904Z,30.80
2023-05-22T15:55:08.084Z,31.00
2023-05-22T15:57:38.926Z,31.20
2023-05-22T16:00:08.332Z,31.40
2023-05-22T16:02:36.611Z,31.50
2023-05-22T16:05:05.809Z,31.60
2023-05-22T16:07:35.019Z,31.70
2023-05-22T16:10:04.314Z,31.70
2023-05-22T16:12:33.800Z,31.70
2023-05-22T16:15:04.468Z,31.70
2023-05-22T16:17:33.661Z,31.70
2023-05-22T16:20:02.924Z,31.70
2023-05-22T16:22:44.193Z,31.70
2023-05-22T16:25:02.770Z,31.70
2023-05-22T16:27:31.752Z,31.70
2023-05-22T16:30:03.266Z,31.70
2023-05-22T16:32:32.539Z,31.70
2023-05-22T16:35:01.710Z,31.70
2023-05-22T16:37:33.146Z,31.60
2023-05-22T16:40:02.462Z,31.60
2023-05-22T16:42:31.561Z,31.50
2023-05-22T16:45:00.956Z,31.50
2023-05-22T16:47:30.159Z,31.50
2023-05-22T16:49:59.257Z,31.50
2023-05-22T16:52:28.554Z,31.50
2023-05-22T16:54:57.740Z,31.50
2023-05-22T16:57:27.055Z,31.50
2023-05-22T16:59:57.810Z,31.50
2023-05-22T17:02:26.584Z,31.50
2023-05-22T17:04:55.665Z,31.60
2023-05-22T17:07:24.962Z,31.60
2023-05-22T17:09:54.170Z,31.70
2023-05-22T17:12:23.155Z,31.70
2023-05-22T17:14:52.468Z,31.70
2023-05-22T17:17:21.946Z,31.70
2023-05-22T17:19:51.150Z,31.70
2023-05-22T17:22:20.313Z,31.70
2023-05-22T17:24:49.673Z,31.70
2023-05-22T17:27:34.456Z,31.70
2023-05-22T17:29:49.076Z,31.60
2023-05-22T17:32:18.416Z,31.60
2023-05-22T17:34:47.690Z,31.60
2023-05-22T17:37:16.980Z,31.60
2023-05-22T17:39:46.293Z,31.50
2023-05-22T17:42:15.376Z,31.50
2023-05-22T17:44:44.384Z,31.40
2023-05-22T17:47:13.670Z,31.40
2023-05-22T17:49:43.077Z,31.40
2023-05-22T17:52:12.376Z,31.40
2023-05-22T17:54:41.616Z,31.40
2023-05-22T17:57:10.877Z,31.50
2023-05-22T17:59:40.567Z,31.40
2023-05-22T18:02:09.893Z,31.40
2023-05-22T18:04:39.188Z,31.40
2023-05-22T18:07:08.391Z,31.40
2023-05-22T18:09:37.476Z,31.40
2023-05-22T18:12:08.128Z,31.40
2023-05-22T18:14:36.794Z,31.40
2023-05-22T18:17:05.996Z,31.40
2023-05-22T18:19:35.112Z,31.40
2023-05-22T18:22:11.655Z,31.30
2023-05-22T18:24:40.556Z,31.30
2023-05-22T18:27:09.860Z,31.30
2023-05-22T18:29:39.057Z,31.30
2023-05-22T18:32:07.943Z,31.30
2023-05-22T18:34:48.556Z,31.30
2023-05-22T18:37:21.942Z,31.20
2023-05-22T18:39:50.998Z,31.30
2023-05-22T18:42:20.406Z,31.30
2023-05-22T18:44:49.612Z,31.20
2023-05-22T18:47:18.595Z,31.10
2023-05-22T18:49:47.485Z,31.20
2023-05-22T18:52:16.599Z,31.10
2023-05-22T18:54:45.774Z,31.10
2023-05-22T18:57:14.785Z,31.20
2023-05-22T18:59:43.765Z,31.10
2023-05-22T19:02:12.889Z,31.10
2023-05-22T19:04:41.966Z,31.00
2023-05-22T19:07:11.168Z,30.90
2023-05-22T19:09:40.461Z,30.90
2023-05-22T19:12:09.383Z,30.80
2023-05-22T19:14:38.555Z,30.80
2023-05-22T19:17:07.663Z,30.80
2023-05-22T19:19:37.797Z,30.80
2023-05-22T19:22:06.991Z,30.80
2023-05-22T19:24:36.063Z,30.90
2023-05-22T19:27:05.177Z,30.90
2023-05-22T19:29:34.045Z,30.90
2023-05-22T19:32:03.125Z,30.90
2023-05-22T19:34:32.319Z,30.80
2023-05-22T19:37:01.255Z,30.90
2023-05-22T19:39:30.123Z,31.00
2023-05-22T19:41:59.022Z,30.90
2023-05-22T19:44:28.009Z,30.90
2023-05-22T19:46:56.980Z,30.90
2023-05-22T19:49:26.094Z,30.90
2023-05-22T19:51:56.224Z,30.80
2023-05-22T19:54:25.408Z,30.80
2023-05-22T19:56:54.623Z,30.70
2023-05-22T19:59:24.027Z,30.70
2023-05-22T20:01:53.921Z,30.70
2023-05-22T20:04:23.023Z,30.70
2023-05-22T20:06:52.126Z,30.70
2023-05-22T20:09:21.120Z,30.70
2023-05-22T20:11:49.994Z,30.60
2023-05-22T20:14:18.999Z,30.60
2023-05-22T20:16:48.283Z,30.60
2023-05-22T20:19:18.450Z,30.60
2023-05-22T20:21:49.772Z,30.60
2023-05-22T20:24:17.760Z,30.60
2023-05-22T20:26:48.277Z,30.60
2023-05-22T20:29:17.252Z,30.60
2023-05-22T20:31:46.604Z,30.50
2023-05-22T20:34:15.649Z,30.50
2023-05-22T20:36:45.009Z,30.40
2023-05-22T20:39:14.149Z,30.40
2023-05-22T20:41:43.071Z,30.40
2023-05-22T20:44:12.932Z,30.40
2023-05-22T20:46:41.934Z,30.50
2023-05-22T20:49:11.048Z,30.50
2023-05-22T20:51:39.941Z,30.50
2023-05-22T20:54:09.863Z,30.40
2023-05-22T20:56:38.790Z,30.30
2023-05-22T20:59:07.945Z,30.30
2023-05-22T21:01:36.868Z,30.20
2023-05-22T21:04:07.107Z,30.20
2023-05-22T21:06:36.355Z,30.10
2023-05-22T21:09:05.466Z,30.10
2023-05-22T21:11:34.440Z,30.00
2023-05-22T21:14:03.585Z,30.00
2023-05-22T21:16:32.666Z,30.00
2023-05-22T21:19:01.638Z,30.00
2023-05-22T21:21:31.937Z,29.90
2023-05-22T21:24:00.818Z,30.00
2023-05-22T21:26:29.738Z,30.00
2023-05-22T21:28:58.930Z,30.00
2023-05-22T21:31:28.062Z,30.30
2023-05-22T21:33:57.016Z,30.50
2023-05-22T21:36:26.322Z,30.80
2023-05-22T21:38:55.431Z,31.10
2023-05-22T21:41:24.405Z,31.30
2023-05-22T21:43:53.301Z,31.50
2023-05-22T21:46:22.351Z,31.70
2023-05-22T21:48:51.300Z,31.80
2023-05-22T21:51:20.175Z,32.00
2023-05-22T21:53:49.282Z,32.10
2023-05-22T21:56:18.158Z,32.20
2023-05-22T21:58:47.154Z,32.40
2023-05-22T22:01:16.057Z,32.40
2023-05-22T22:03:45.011Z,32.60
2023-05-22T22:06:13.927Z,32.60
2023-05-22T22:08:43.247Z,32.60
2023-05-22T22:11:12.540Z,32.70
2023-05-22T22:13:41.439Z,32.70
2023-05-22T22:16:10.393Z,32.70
2023-05-22T22:18:39.537Z,32.80
2023-05-22T22:21:08.625Z,32.80
2023-05-22T22:23:37.795Z,32.80
2023-05-22T22:26:06.693Z,32.90
2023-05-22T22:28:35.655Z,33.00
2023-05-22T22:31:04.684Z,33.00
2023-05-22T22:33:33.521Z,33.00
2023-05-22T22:36:02.574Z,33.00
2023-05-22T22:38:31.769Z,33.10
2023-05-22T22:41:00.862Z,33.10
2023-05-22T22:43:29.831Z,33.10
2023-05-22T22:45:58.879Z,33.20
2023-05-22T22:48:29.295Z,33.20
2023-05-22T22:50:58.145Z,33.20
2023-05-22T22:53:27.061Z,33.20
2023-05-22T22:55:56.048Z,33.30
2023-05-22T22:58:25.043Z,33.30
2023-05-22T23:00:54.136Z,33.40
2023-05-22T23:03:23.241Z,33.40
2023-05-22T23:05:52.200Z,33.40
2023-05-22T23:08:21.219Z,33.50
2023-05-22T23:10:50.222Z,33.50
2023-05-22T23:13:19.317Z,33.60
2023-05-22T23:15:48.367Z,33.60
2023-05-22T23:18:17.702Z,33.60
2023-05-22T23:20:46.710Z,33.60
2023-05-22T23:23:15.694Z,33.60
2023-05-22T23:25:44.796Z,33.70
2023-05-22T23:28:13.690Z,33.70
2023-05-22T23:30:42.548Z,33.70
2023-05-22T23:33:11.767Z,33.70
2023-05-22T23:35:41.436Z,33.80
2023-05-22T23:38:14.514Z,33.80
2023-05-22T23:40:43.558Z,33.80
2023-05-22T23:43:17.719Z,33.80
2023-05-22T23:45:47.285Z,33.80
2023-05-22T23:48:16.595Z,33.80
2023-05-22T23:50:45.892Z,33.90
2023-05-22T23:53:15.190Z,33.90
2023-05-22T23:55:44.277Z,33.90
2023-05-22T23:58:13.490Z,33.90
