createdAt,value
2022-08-18T00:01:52.054Z,2.10
2022-08-18T00:04:34.893Z,2.35
2022-08-18T00:07:06.644Z,1.92
2022-08-18T00:09:35.879Z,2.10
2022-08-18T00:12:06.926Z,2.28
2022-08-18T00:14:35.286Z,1.98
2022-08-18T00:17:03.570Z,1.80
2022-08-18T00:19:46.387Z,2.10
2022-08-18T00:22:18.193Z,1.58
2022-08-18T00:24:49.515Z,2.17
2022-08-18T00:27:26.155Z,2.00
2022-08-18T00:29:58.443Z,2.00
2022-08-18T00:32:28.357Z,2.28
2022-08-18T00:34:56.658Z,2.13
2022-08-18T00:37:26.357Z,2.08
2022-08-18T00:39:54.858Z,2.10
2022-08-18T00:42:27.711Z,1.88
2022-08-18T00:45:02.915Z,2.10
2022-08-18T00:47:41.688Z,2.40
2022-08-18T00:50:15.306Z,1.98
2022-08-18T00:52:47.895Z,1.60
2022-08-18T00:55:20.649Z,2.22
2022-08-18T00:57:50.565Z,1.77
2022-08-18T01:00:19.405Z,2.22
2022-08-18T01:02:53.841Z,1.70
2022-08-18T01:05:25.972Z,1.77
2022-08-18T01:07:56.237Z,2.10
2022-08-18T01:10:24.770Z,2.40
2022-08-18T01:12:54.578Z,1.75
2022-08-18T01:15:28.802Z,1.67
2022-08-18T01:18:16.885Z,1.63
2022-08-18T01:21:06.386Z,1.70
2022-08-18T01:23:36.287Z,1.95
2022-08-18T01:26:04.259Z,2.03
2022-08-18T01:28:34.922Z,1.42
2022-08-18T01:31:06.812Z,1.60
2022-08-18T01:33:42.164Z,1.60
2022-08-18T01:36:16.384Z,1.52
2022-08-18T01:38:46.829Z,1.70
2022-08-18T01:41:27.124Z,1.48
2022-08-18T01:44:00.566Z,1.55
2022-08-18T01:46:29.012Z,1.50
2022-08-18T01:49:01.232Z,1.45
2022-08-18T01:51:38.795Z,1.38
2022-08-18T01:54:12.400Z,1.67
2022-08-18T01:56:43.169Z,1.48
2022-08-18T01:59:14.379Z,1.10
2022-08-18T02:01:48.730Z,1.40
2022-08-18T02:04:34.915Z,1.38
2022-08-18T02:07:05.446Z,1.38
2022-08-18T02:09:39.530Z,1.70
2022-08-18T02:12:08.345Z,1.48
2022-08-18T02:14:36.845Z,1.42
2022-08-18T02:17:06.114Z,1.80
2022-08-18T02:19:35.141Z,1.50
2022-08-18T02:22:03.668Z,1.40
2022-08-18T02:24:31.967Z,1.33
2022-08-18T02:27:01.637Z,1.55
2022-08-18T02:29:30.214Z,1.45
2022-08-18T02:32:04.933Z,1.55
2022-08-18T02:34:33.315Z,1.30
2022-08-18T02:37:05.855Z,1.50
2022-08-18T02:39:38.047Z,1.40
2022-08-18T02:42:17.287Z,1.40
2022-08-18T02:44:45.726Z,1.20
2022-08-18T02:47:15.993Z,1.27
2022-08-18T02:49:44.272Z,1.45
2022-08-18T02:52:12.567Z,1.58
2022-08-18T02:54:41.103Z,1.50
2022-08-18T02:57:11.043Z,1.35
2022-08-18T02:59:41.714Z,1.35
2022-08-18T03:02:21.326Z,1.50
2022-08-18T03:04:51.296Z,1.30
2022-08-18T03:07:19.624Z,1.40
2022-08-18T03:09:50.175Z,1.23
2022-08-18T03:12:19.836Z,1.35
2022-08-18T03:14:50.336Z,1.45
2022-08-18T03:17:18.662Z,1.50
2022-08-18T03:19:53.413Z,1.40
2022-08-18T03:22:28.602Z,1.20
2022-08-18T03:24:59.457Z,1.27
2022-08-18T03:27:29.113Z,1.50
2022-08-18T03:30:04.511Z,1.08
2022-08-18T03:32:45.650Z,1.27
2022-08-18T03:35:14.738Z,1.20
2022-08-18T03:37:43.632Z,1.40
2022-08-18T03:40:15.815Z,1.30
2022-08-18T03:42:48.653Z,1.55
2022-08-18T03:45:17.743Z,1.08
2022-08-18T03:47:46.818Z,1.30
2022-08-18T03:50:15.266Z,1.40
2022-08-18T03:52:43.552Z,1.30
2022-08-18T03:55:14.029Z,1.35
2022-08-18T03:57:42.575Z,1.33
2022-08-18T04:00:20.548Z,1.38
2022-08-18T04:02:48.813Z,1.55
2022-08-18T04:05:17.158Z,1.30
2022-08-18T04:08:10.569Z,1.20
2022-08-18T04:10:38.876Z,1.50
2022-08-18T04:13:09.907Z,1.40
2022-08-18T04:15:39.595Z,1.40
2022-08-18T04:18:09.002Z,1.10
2022-08-18T04:20:37.469Z,1.20
2022-08-18T04:23:24.076Z,1.60
2022-08-18T04:25:57.758Z,2.33
2022-08-18T04:28:26.918Z,1.40
2022-08-18T04:30:59.382Z,1.48
2022-08-18T04:33:27.983Z,1.80
2022-08-18T04:35:56.512Z,1.63
2022-08-18T04:38:27.232Z,1.63
2022-08-18T04:40:55.584Z,2.20
2022-08-18T04:43:24.782Z,2.00
2022-08-18T04:45:53.084Z,2.00
2022-08-18T04:48:22.900Z,1.92
2022-08-18T04:50:53.388Z,1.92
2022-08-18T04:53:39.572Z,2.33
2022-08-18T04:56:08.266Z,2.28
2022-08-18T04:58:37.839Z,2.20
2022-08-18T05:01:06.416Z,2.00
2022-08-18T05:03:36.388Z,2.42
2022-08-18T05:06:12.537Z,2.33
2022-08-18T05:08:41.037Z,2.05
2022-08-18T05:11:11.104Z,2.10
2022-08-18T05:13:39.611Z,1.90
2022-08-18T05:16:13.285Z,2.00
2022-08-18T05:18:49.104Z,2.20
2022-08-18T05:21:20.561Z,1.92
2022-08-18T05:23:49.565Z,1.85
2022-08-18T05:26:18.389Z,2.13
2022-08-18T05:28:47.220Z,2.33
2022-08-18T05:31:19.708Z,2.20
2022-08-18T05:33:49.679Z,2.13
2022-08-18T05:36:24.403Z,2.78
2022-08-18T05:38:55.743Z,2.80
2022-08-18T05:41:25.540Z,3.15
2022-08-18T05:43:53.972Z,2.70
2022-08-18T05:46:27.390Z,2.90
2022-08-18T05:48:57.036Z,2.10
2022-08-18T05:51:30.850Z,2.28
2022-08-18T05:54:19.498Z,2.33
2022-08-18T05:56:47.827Z,2.10
2022-08-18T05:59:21.200Z,2.05
2022-08-18T06:01:52.603Z,2.00
2022-08-18T06:04:29.546Z,2.10
2022-08-18T06:06:58.406Z,2.08
2022-08-18T06:09:29.529Z,2.25
2022-08-18T06:12:10.783Z,1.95
2022-08-18T06:14:41.278Z,1.80
2022-08-18T06:17:16.642Z,1.70
2022-08-18T06:19:49.406Z,1.42
2022-08-18T06:22:22.540Z,1.58
2022-08-18T06:24:53.937Z,2.08
2022-08-18T06:27:32.070Z,1.50
2022-08-18T06:30:06.939Z,1.60
2022-08-18T06:32:53.826Z,1.48
2022-08-18T06:35:27.999Z,1.50
2022-08-18T06:38:12.806Z,1.77
2022-08-18T06:40:42.385Z,1.42
2022-08-18T06:43:12.996Z,1.85
2022-08-18T06:45:41.760Z,1.58
2022-08-18T06:48:15.531Z,1.35
2022-08-18T06:50:49.869Z,1.55
2022-08-18T06:53:27.843Z,1.60
2022-08-18T06:55:56.585Z,1.40
2022-08-18T06:58:27.813Z,1.35
2022-08-18T07:00:57.885Z,1.23
2022-08-18T07:03:42.402Z,1.38
2022-08-18T07:06:26.796Z,1.38
2022-08-18T07:08:55.785Z,1.20
2022-08-18T07:11:26.054Z,1.40
2022-08-18T07:14:14.999Z,1.38
2022-08-18T07:17:00.086Z,1.40
2022-08-18T07:19:30.073Z,1.50
2022-08-18T07:22:06.711Z,1.42
2022-08-18T07:24:39.774Z,2.50
2022-08-18T07:27:09.868Z,2.65
2022-08-18T07:29:39.105Z,2.95
2022-08-18T07:32:20.835Z,2.15
2022-08-18T07:34:53.663Z,2.47
2022-08-18T07:37:29.004Z,1.77
2022-08-18T07:40:00.050Z,2.30
2022-08-18T07:42:54.262Z,1.65
2022-08-18T07:45:24.844Z,1.45
2022-08-18T07:47:55.076Z,1.40
2022-08-18T07:50:56.955Z,1.60
2022-08-18T07:53:18.981Z,1.67
2022-08-18T07:55:52.638Z,1.40
2022-08-18T07:58:26.008Z,1.42
2022-08-18T08:00:59.705Z,1.13
2022-08-18T08:03:36.043Z,1.30
2022-08-18T08:06:08.383Z,1.03
2022-08-18T08:08:41.400Z,0.93
2022-08-18T08:11:16.765Z,1.13
2022-08-18T08:13:56.418Z,1.33
2022-08-18T08:16:29.622Z,1.17
2022-08-18T08:19:01.192Z,1.13
2022-08-18T08:21:33.110Z,0.90
2022-08-18T08:24:14.356Z,1.10
2022-08-18T08:26:49.770Z,1.08
2022-08-18T08:29:22.682Z,0.88
2022-08-18T08:31:53.300Z,1.00
2022-08-18T08:34:23.372Z,1.05
2022-08-18T08:36:56.386Z,0.90
2022-08-18T08:39:28.346Z,1.30
2022-08-18T08:42:29.210Z,1.15
2022-08-18T08:44:59.265Z,0.82
2022-08-18T08:47:32.389Z,1.17
2022-08-18T08:50:03.144Z,0.80
2022-08-18T08:52:39.034Z,1.15
2022-08-18T08:55:10.619Z,0.88
2022-08-18T08:57:40.883Z,0.80
2022-08-18T09:00:11.025Z,0.68
2022-08-18T09:02:55.859Z,0.70
2022-08-18T09:05:28.972Z,1.00
2022-08-18T09:08:36.043Z,0.98
2022-08-18T09:11:27.696Z,0.77
2022-08-18T09:14:16.251Z,0.60
2022-08-18T09:16:53.898Z,0.73
2022-08-18T09:19:49.704Z,0.60
2022-08-18T09:22:22.383Z,0.40
2022-08-18T09:24:52.738Z,0.73
2022-08-18T09:27:53.882Z,0.50
2022-08-18T09:30:47.723Z,0.50
2022-08-18T09:33:22.965Z,0.60
2022-08-18T09:36:10.170Z,1.10
2022-08-18T09:41:33.205Z,0.45
2022-08-18T09:44:21.145Z,0.47
2022-08-18T09:47:04.671Z,0.63
2022-08-18T09:49:47.974Z,0.50
2022-08-18T09:52:57.685Z,0.30
2022-08-18T09:56:00.752Z,0.60
2022-08-18T09:58:57.101Z,0.65
2022-08-18T10:01:42.869Z,0.60
2022-08-18T10:04:29.344Z,0.40
2022-08-18T10:10:59.459Z,0.60
2022-08-18T10:12:59.959Z,0.60
2022-08-18T10:16:10.427Z,0.60
2022-08-18T10:19:04.595Z,0.50
2022-08-18T10:22:08.164Z,0.60
2022-08-18T10:24:41.097Z,0.40
2022-08-18T10:27:36.735Z,0.70
2022-08-18T10:30:09.911Z,0.60
2022-08-18T10:32:54.008Z,0.50
2022-08-18T10:35:59.057Z,0.50
2022-08-18T10:38:39.212Z,0.60
2022-08-18T10:41:15.776Z,0.60
2022-08-18T10:46:29.680Z,0.45
2022-08-18T10:49:07.560Z,0.85
2022-08-18T10:54:51.100Z,0.68
2022-08-18T10:57:23.916Z,0.60
2022-08-18T10:59:55.855Z,0.80
2022-08-18T11:03:01.863Z,0.73
2022-08-18T11:05:34.344Z,0.50
2022-08-18T11:08:15.558Z,0.85
2022-08-18T11:11:33.139Z,0.60
2022-08-18T11:13:46.296Z,0.50
2022-08-18T11:16:19.967Z,0.60
2022-08-18T11:18:49.767Z,0.68
2022-08-18T11:21:33.012Z,0.85
2022-08-18T11:24:10.001Z,0.80
2022-08-18T11:26:43.972Z,0.70
2022-08-18T11:29:32.524Z,0.70
2022-08-18T11:32:18.023Z,0.63
2022-08-18T11:34:52.852Z,0.70
2022-08-18T11:37:28.067Z,0.50
2022-08-18T11:41:08.800Z,0.60
2022-08-18T11:43:38.979Z,0.73
2022-08-18T11:46:14.489Z,0.50
2022-08-18T11:48:52.084Z,0.82
2022-08-18T11:51:24.132Z,1.00
2022-08-18T11:53:58.533Z,0.98
2022-08-18T11:56:35.783Z,0.80
2022-08-18T11:59:08.602Z,1.60
2022-08-18T12:01:44.977Z,0.88
2022-08-18T12:04:18.332Z,0.95
2022-08-18T12:07:01.074Z,0.98
2022-08-18T12:10:17.159Z,1.05
2022-08-18T12:12:35.812Z,0.80
2022-08-18T12:15:24.596Z,0.90
2022-08-18T12:17:54.041Z,0.90
2022-08-18T12:20:22.743Z,0.90
2022-08-18T12:22:51.986Z,0.70
2022-08-18T12:25:24.568Z,0.90
2022-08-18T12:27:54.055Z,0.90
2022-08-18T12:30:23.759Z,0.70
2022-08-18T12:33:10.093Z,0.75
2022-08-18T12:35:41.918Z,0.90
2022-08-18T12:40:59.357Z,0.65
2022-08-18T12:43:27.751Z,0.50
2022-08-18T12:46:02.414Z,0.80
2022-08-18T12:48:31.730Z,0.60
2022-08-18T12:51:00.838Z,1.00
2022-08-18T12:53:58.037Z,0.70
2022-08-18T12:56:33.927Z,0.95
2022-08-18T12:59:05.245Z,0.60
2022-08-18T13:01:35.468Z,0.60
2022-08-18T13:04:12.748Z,0.70
2022-08-18T13:06:46.941Z,0.82
2022-08-18T13:09:34.861Z,0.75
2022-08-18T13:12:19.836Z,0.70
2022-08-18T13:14:49.738Z,0.85
2022-08-18T13:17:32.669Z,0.77
2022-08-18T13:20:04.883Z,0.77
2022-08-18T13:22:33.633Z,0.80
2022-08-18T13:25:08.713Z,0.93
2022-08-18T13:27:37.861Z,0.90
2022-08-18T13:30:30.159Z,1.00
2022-08-18T13:33:02.766Z,0.95
2022-08-18T13:35:48.316Z,0.73
2022-08-18T13:38:27.188Z,0.90
2022-08-18T13:40:57.867Z,1.02
2022-08-18T13:43:30.309Z,0.77
2022-08-18T13:46:09.163Z,0.70
2022-08-18T13:48:41.919Z,0.98
2022-08-18T13:51:23.895Z,0.80
2022-08-18T13:54:06.639Z,0.85
2022-08-18T13:56:40.475Z,0.90
2022-08-18T13:59:13.079Z,0.88
2022-08-18T14:01:52.392Z,0.90
2022-08-18T14:07:03.246Z,0.90
2022-08-18T14:09:38.021Z,1.00
2022-08-18T14:12:16.054Z,0.90
2022-08-18T14:14:54.050Z,0.90
2022-08-18T14:17:28.167Z,0.70
2022-08-18T14:20:21.612Z,0.70
2022-08-18T14:23:08.983Z,0.82
2022-08-18T14:25:54.903Z,0.63
2022-08-18T14:28:25.418Z,0.63
2022-08-18T14:30:56.067Z,0.70
2022-08-18T14:33:49.377Z,0.65
2022-08-18T14:36:18.233Z,0.88
2022-08-18T14:38:46.650Z,1.15
2022-08-18T14:41:20.244Z,0.90
2022-08-18T14:44:12.504Z,1.05
2022-08-18T14:46:52.453Z,0.80
2022-08-18T14:49:28.326Z,0.77
2022-08-18T14:51:59.066Z,0.55
2022-08-18T14:54:28.672Z,0.77
2022-08-18T14:56:59.787Z,0.90
2022-08-18T14:59:28.482Z,0.73
2022-08-18T15:01:57.138Z,1.00
2022-08-18T15:04:25.736Z,1.00
2022-08-18T15:06:56.757Z,0.70
2022-08-18T15:09:27.730Z,0.73
2022-08-18T15:12:00.475Z,0.80
2022-08-18T15:14:33.486Z,0.85
2022-08-18T15:17:02.857Z,0.90
2022-08-18T15:19:58.316Z,1.10
2022-08-18T15:22:36.865Z,1.02
2022-08-18T15:25:25.668Z,1.08
2022-08-18T15:27:54.051Z,1.02
2022-08-18T15:30:22.483Z,0.98
2022-08-18T15:32:51.122Z,0.80
2022-08-18T15:35:21.370Z,0.65
2022-08-18T15:37:51.470Z,1.02
2022-08-18T15:40:31.219Z,1.00
2022-08-18T15:43:10.612Z,1.33
2022-08-18T15:45:42.962Z,0.80
2022-08-18T15:48:12.466Z,0.93
2022-08-18T15:50:40.947Z,0.82
2022-08-18T15:53:12.849Z,0.90
2022-08-18T15:55:50.128Z,1.00
2022-08-18T16:00:56.418Z,0.90
2022-08-18T16:03:27.375Z,0.70
2022-08-18T16:05:59.817Z,0.90
2022-08-18T16:08:28.948Z,0.95
2022-08-18T16:10:58.574Z,0.80
2022-08-18T16:13:29.186Z,0.70
2022-08-18T16:15:57.519Z,0.63
2022-08-18T16:18:27.396Z,0.88
2022-08-18T16:21:00.529Z,0.80
2022-08-18T16:23:29.086Z,0.80
2022-08-18T16:26:08.748Z,0.80
2022-08-18T16:28:41.606Z,0.80
2022-08-18T16:31:09.952Z,0.80
2022-08-18T16:33:38.241Z,0.68
2022-08-18T16:36:07.542Z,0.75
2022-08-18T16:38:36.142Z,0.60
2022-08-18T16:41:11.299Z,0.60
2022-08-18T16:43:44.295Z,0.88
2022-08-18T16:46:13.037Z,0.70
2022-08-18T16:48:41.456Z,0.98
2022-08-18T16:51:16.388Z,0.70
2022-08-18T16:53:47.494Z,0.90
2022-08-18T16:56:22.045Z,0.60
2022-08-18T16:59:08.141Z,0.55
2022-08-18T17:01:54.163Z,0.50
2022-08-18T17:04:24.115Z,0.60
2022-08-18T17:06:52.617Z,1.02
2022-08-18T17:09:22.201Z,0.70
2022-08-18T17:11:54.509Z,0.57
2022-08-18T17:14:23.547Z,0.50
2022-08-18T17:16:54.810Z,0.82
2022-08-18T17:19:23.304Z,0.60
2022-08-18T17:21:51.703Z,0.60
2022-08-18T17:24:31.835Z,0.55
2022-08-18T17:27:22.864Z,0.70
2022-08-18T17:30:00.475Z,0.57
2022-08-18T17:32:32.861Z,0.70
2022-08-18T17:35:08.951Z,0.68
2022-08-18T17:37:37.857Z,0.65
2022-08-18T17:40:08.160Z,0.90
2022-08-18T17:42:45.268Z,0.70
2022-08-18T17:45:21.990Z,0.50
2022-08-18T17:47:55.577Z,0.60
2022-08-18T17:50:43.861Z,0.60
2022-08-18T17:53:12.238Z,0.55
2022-08-18T17:55:43.981Z,0.50
2022-08-18T17:58:18.606Z,0.80
2022-08-18T18:00:46.957Z,0.63
2022-08-18T18:03:15.238Z,0.45
2022-08-18T18:05:48.369Z,0.70
2022-08-18T18:08:17.390Z,0.57
2022-08-18T18:13:36.458Z,0.52
2022-08-18T18:16:21.082Z,0.50
2022-08-18T18:18:56.466Z,1.02
2022-08-18T18:21:53.582Z,0.60
2022-08-18T18:24:17.461Z,0.38
2022-08-18T18:26:52.677Z,0.70
2022-08-18T18:29:28.241Z,0.70
2022-08-18T18:32:01.769Z,0.60
2022-08-18T18:34:32.850Z,0.70
2022-08-18T18:37:01.719Z,0.63
2022-08-18T18:39:33.773Z,0.68
2022-08-18T18:42:17.479Z,0.60
2022-08-18T18:44:55.379Z,0.52
2022-08-18T18:47:47.399Z,0.43
2022-08-18T18:50:25.715Z,0.80
2022-08-18T18:53:10.915Z,0.60
2022-08-18T18:55:41.156Z,0.60
2022-08-18T18:58:13.867Z,0.50
2022-08-18T19:00:53.844Z,0.50
2022-08-18T19:03:26.970Z,0.60
2022-08-18T19:06:18.494Z,0.57
2022-08-18T19:08:53.882Z,0.50
2022-08-18T19:11:25.757Z,0.60
2022-08-18T19:13:56.486Z,0.50
2022-08-18T19:16:29.644Z,0.70
2022-08-18T19:19:38.273Z,0.50
2022-08-18T19:22:04.134Z,0.43
2022-08-18T19:24:38.559Z,0.65
2022-08-18T19:27:06.969Z,0.55
2022-08-18T19:29:37.500Z,0.40
2022-08-18T19:32:11.460Z,0.57
2022-08-18T19:34:55.768Z,0.50
2022-08-18T19:37:31.081Z,0.60
2022-08-18T19:40:03.400Z,0.60
2022-08-18T19:42:35.449Z,0.40
2022-08-18T19:45:16.284Z,0.50
2022-08-18T19:47:49.062Z,0.60
2022-08-18T19:50:21.357Z,0.43
2022-08-18T19:53:04.744Z,0.40
2022-08-18T19:55:39.598Z,0.40
2022-08-18T19:58:22.862Z,0.40
2022-08-18T20:00:52.938Z,0.55
2022-08-18T20:03:52.424Z,0.40
2022-08-18T20:06:34.632Z,0.47
2022-08-18T20:09:21.051Z,0.38
2022-08-18T20:11:59.166Z,0.60
2022-08-18T20:14:27.821Z,0.57
2022-08-18T20:17:16.681Z,0.43
2022-08-18T20:19:49.651Z,0.55
2022-08-18T20:22:32.517Z,0.47
2022-08-18T20:25:06.009Z,0.60
2022-08-18T20:27:36.341Z,0.50
2022-08-18T20:30:23.726Z,0.57
2022-08-18T20:33:16.586Z,0.50
2022-08-18T20:35:52.803Z,0.52
2022-08-18T20:38:29.099Z,0.45
2022-08-18T20:40:59.538Z,0.50
2022-08-18T20:43:30.358Z,0.60
2022-08-18T20:46:09.024Z,0.50
2022-08-18T20:48:48.389Z,0.40
2022-08-18T20:51:20.611Z,0.60
2022-08-18T20:54:02.520Z,0.50
2022-08-18T20:56:43.310Z,0.43
2022-08-18T20:59:18.443Z,0.70
2022-08-18T21:01:57.611Z,0.73
2022-08-18T21:04:39.018Z,0.38
2022-08-18T21:07:18.661Z,0.55
2022-08-18T21:10:12.273Z,0.60
2022-08-18T21:12:51.602Z,0.60
2022-08-18T21:15:21.795Z,0.52
2022-08-18T21:17:57.978Z,0.68
2022-08-18T21:20:26.379Z,0.47
2022-08-18T21:23:04.238Z,0.55
2022-08-18T21:25:33.510Z,0.40
2022-08-18T21:28:02.259Z,0.40
2022-08-18T21:30:30.700Z,0.63
2022-08-18T21:32:59.010Z,0.45
2022-08-18T21:35:28.891Z,0.50
2022-08-18T21:38:02.756Z,0.60
2022-08-18T21:40:36.794Z,0.38
2022-08-18T21:43:06.490Z,0.50
2022-08-18T21:45:36.422Z,0.50
2022-08-18T21:48:06.273Z,0.60
2022-08-18T21:50:35.544Z,0.57
2022-08-18T21:53:06.623Z,0.35
2022-08-18T21:55:36.894Z,0.55
2022-08-18T21:58:07.812Z,1.30
2022-08-18T22:00:37.664Z,1.38
2022-08-18T22:03:21.941Z,1.65
2022-08-18T22:06:00.604Z,1.60
2022-08-18T22:08:32.130Z,1.60
2022-08-18T22:12:00.916Z,1.58
2022-08-18T22:14:54.592Z,1.65
2022-08-18T22:17:34.979Z,1.70
2022-08-18T22:20:41.343Z,1.77
2022-08-18T22:23:43.007Z,1.55
2022-08-18T22:26:13.805Z,1.98
2022-08-18T22:28:50.788Z,1.73
2022-08-18T22:31:21.301Z,1.75
2022-08-18T22:33:50.057Z,1.63
2022-08-18T22:36:20.611Z,1.40
2022-08-18T22:38:49.621Z,1.60
2022-08-18T22:41:19.357Z,1.45
2022-08-18T22:43:49.752Z,1.65
2022-08-18T22:46:25.025Z,1.67
2022-08-18T22:48:55.313Z,1.45
2022-08-18T22:51:30.946Z,1.50
2022-08-18T22:53:59.347Z,1.80
2022-08-18T22:56:34.235Z,1.60
2022-08-18T22:59:13.554Z,1.43
2022-08-18T23:01:44.963Z,1.33
2022-08-18T23:04:13.496Z,1.33
2022-08-18T23:06:44.500Z,1.38
2022-08-18T23:09:12.857Z,1.52
2022-08-18T23:11:42.506Z,1.50
2022-08-18T23:14:12.256Z,1.10
2022-08-18T23:16:45.230Z,1.30
2022-08-18T23:19:14.678Z,1.65
2022-08-18T23:21:43.360Z,1.45
2022-08-18T23:24:13.683Z,1.25
2022-08-18T23:26:43.497Z,1.30
2022-08-18T23:29:12.729Z,1.30
2022-08-18T23:31:41.812Z,1.40
2022-08-18T23:34:14.410Z,1.30
2022-08-18T23:36:46.127Z,1.50
2022-08-18T23:39:14.564Z,1.60
2022-08-18T23:41:44.237Z,1.25
2022-08-18T23:44:13.705Z,1.08
2022-08-18T23:46:43.812Z,1.20
2022-08-18T23:49:14.914Z,1.45
2022-08-18T23:51:44.917Z,1.25
2022-08-18T23:54:16.903Z,1.33
2022-08-18T23:56:46.649Z,1.25
2022-08-18T23:59:17.338Z,1.50
