createdAt,value
2018-01-13T00:00:23.985Z,9.33
2018-01-13T00:02:51.440Z,10.23
2018-01-13T00:05:18.883Z,10.23
2018-01-13T00:07:47.095Z,9.87
2018-01-13T00:10:14.554Z,9.73
2018-01-13T00:12:42.003Z,9.40
2018-01-13T00:15:09.460Z,9.77
2018-01-13T00:17:36.941Z,10.33
2018-01-13T00:20:04.395Z,9.67
2018-01-13T00:22:38.759Z,9.77
2018-01-13T00:25:06.962Z,9.50
2018-01-13T00:27:34.657Z,10.17
2018-01-13T00:30:02.132Z,9.13
2018-01-13T00:32:29.572Z,9.83
2018-01-13T00:34:57.773Z,10.47
2018-01-13T00:37:25.254Z,10.30
2018-01-13T00:39:52.698Z,10.00
2018-01-13T00:42:20.156Z,10.53
2018-01-13T00:44:47.600Z,11.07
2018-01-13T00:47:15.841Z,10.47
2018-01-13T00:49:43.292Z,10.33
2018-01-13T00:52:10.760Z,10.67
2018-01-13T00:54:38.214Z,10.17
2018-01-13T00:57:05.664Z,11.27
2018-01-13T00:59:33.134Z,10.87
2018-01-13T01:02:00.590Z,11.60
2018-01-13T01:04:28.057Z,11.40
2018-01-13T01:06:55.533Z,11.47
2018-01-13T01:09:22.982Z,11.93
2018-01-13T01:11:50.469Z,10.50
2018-01-13T01:14:17.907Z,10.73
2018-01-13T01:16:45.355Z,12.70
2018-01-13T01:19:12.810Z,10.63
2018-01-13T01:21:40.274Z,12.07
2018-01-13T01:24:07.727Z,12.07
2018-01-13T01:26:35.941Z,11.70
2018-01-13T01:29:03.416Z,12.23
2018-01-13T01:31:30.871Z,11.87
2018-01-13T01:33:58.343Z,11.57
2018-01-13T01:36:25.800Z,11.43
2018-01-13T01:38:53.262Z,12.10
2018-01-13T01:41:20.724Z,13.10
2018-01-13T01:43:48.172Z,11.67
2018-01-13T01:46:15.632Z,12.60
2018-01-13T01:48:43.091Z,12.60
2018-01-13T01:51:10.551Z,12.37
2018-01-13T01:53:38.021Z,11.80
2018-01-13T01:56:05.511Z,13.03
2018-01-13T01:58:32.938Z,11.67
2018-01-13T02:01:00.412Z,12.03
2018-01-13T02:03:27.854Z,11.37
2018-01-13T02:05:55.309Z,12.60
2018-01-13T02:08:23.546Z,12.57
2018-01-13T02:10:51.012Z,12.13
2018-01-13T02:13:18.488Z,13.50
2018-01-13T02:15:45.942Z,13.57
2018-01-13T02:18:13.408Z,12.60
2018-01-13T02:20:40.869Z,12.70
2018-01-13T02:23:08.344Z,13.20
2018-01-13T02:25:35.795Z,12.23
2018-01-13T02:28:03.263Z,13.97
2018-01-13T02:30:30.726Z,12.20
2018-01-13T02:32:58.183Z,12.70
2018-01-13T02:35:25.634Z,12.10
2018-01-13T02:37:53.069Z,12.53
2018-01-13T02:40:20.519Z,12.60
2018-01-13T02:42:47.988Z,12.50
2018-01-13T02:45:15.455Z,12.07
2018-01-13T02:47:42.896Z,12.20
2018-01-13T02:50:10.348Z,12.90
2018-01-13T02:52:38.578Z,12.40
2018-01-13T02:55:06.026Z,12.50
2018-01-13T02:57:33.476Z,11.53
2018-01-13T03:00:00.928Z,12.20
2018-01-13T03:02:28.423Z,13.20
2018-01-13T03:04:55.890Z,12.10
2018-01-13T03:07:23.347Z,12.97
2018-01-13T03:09:50.801Z,11.60
2018-01-13T03:12:18.261Z,13.07
2018-01-13T03:14:45.722Z,12.50
2018-01-13T03:17:13.182Z,12.17
2018-01-13T03:19:40.647Z,12.23
2018-01-13T03:22:08.094Z,12.40
2018-01-13T03:24:35.568Z,12.60
2018-01-13T03:27:03.039Z,12.47
2018-01-13T03:29:30.493Z,12.30
2018-01-13T03:31:57.959Z,12.73
2018-01-13T03:34:25.421Z,12.13
2018-01-13T03:36:52.879Z,12.53
2018-01-13T03:39:20.328Z,11.40
2018-01-13T03:41:48.565Z,11.13
2018-01-13T03:44:16.028Z,10.80
2018-01-13T03:46:43.485Z,11.83
2018-01-13T03:49:10.940Z,12.37
2018-01-13T03:51:38.393Z,12.17
2018-01-13T03:54:05.885Z,11.53
2018-01-13T03:56:33.330Z,11.93
2018-01-13T03:59:01.584Z,12.00
2018-01-13T04:01:29.097Z,12.10
2018-01-13T04:03:56.507Z,12.40
2018-01-13T04:06:23.956Z,10.60
2018-01-13T04:08:51.468Z,11.00
2018-01-13T04:11:18.940Z,11.20
2018-01-13T04:13:46.398Z,11.80
2018-01-13T04:16:13.847Z,12.47
2018-01-13T04:18:41.316Z,11.57
2018-01-13T04:21:09.518Z,11.03
2018-01-13T04:23:36.980Z,11.87
2018-01-13T04:26:04.447Z,11.27
2018-01-13T04:28:31.924Z,11.97
2018-01-13T04:30:59.376Z,11.70
2018-01-13T04:33:26.829Z,11.10
2018-01-13T04:35:54.291Z,11.37
2018-01-13T04:38:21.734Z,11.30
2018-01-13T04:40:49.193Z,11.27
2018-01-13T04:43:16.668Z,11.97
2018-01-13T04:45:44.123Z,11.47
2018-01-13T04:48:12.325Z,11.50
2018-01-13T04:50:39.792Z,11.90
2018-01-13T04:53:07.234Z,11.37
2018-01-13T04:55:34.685Z,10.70
2018-01-13T04:58:02.109Z,11.13
2018-01-13T05:00:29.586Z,10.97
2018-01-13T05:02:57.033Z,10.87
2018-01-13T05:05:24.498Z,10.60
2018-01-13T05:07:51.986Z,10.43
2018-01-13T05:10:19.417Z,11.37
2018-01-13T05:12:46.877Z,11.23
2018-01-13T05:15:15.090Z,11.70
2018-01-13T05:17:42.551Z,10.57
2018-01-13T05:20:10.003Z,11.20
2018-01-13T05:22:37.467Z,10.07
2018-01-13T05:25:04.920Z,10.27
2018-01-13T05:27:32.381Z,10.70
2018-01-13T05:30:00.596Z,11.30
2018-01-13T05:32:28.068Z,10.80
2018-01-13T05:34:55.521Z,10.60
2018-01-13T05:37:22.978Z,11.13
2018-01-13T05:39:50.446Z,11.17
2018-01-13T05:42:17.930Z,10.87
2018-01-13T05:44:45.383Z,11.47
2018-01-13T05:47:12.839Z,10.53
2018-01-13T05:49:40.285Z,11.43
2018-01-13T05:52:07.759Z,11.30
2018-01-13T05:54:35.227Z,11.17
2018-01-13T05:57:02.667Z,11.47
2018-01-13T05:59:30.152Z,11.63
2018-01-13T06:01:57.598Z,11.03
2018-01-13T06:04:25.051Z,11.80
2018-01-13T06:06:52.497Z,10.37
2018-01-13T06:09:19.956Z,11.20
2018-01-13T06:11:48.187Z,11.43
2018-01-13T06:14:15.632Z,11.00
2018-01-13T06:16:43.077Z,11.50
2018-01-13T06:19:10.539Z,11.63
2018-01-13T06:21:37.999Z,12.10
2018-01-13T06:24:05.480Z,12.67
2018-01-13T06:26:32.945Z,11.63
2018-01-13T06:29:00.406Z,11.90
2018-01-13T06:31:27.869Z,11.87
2018-01-13T06:33:55.319Z,12.10
2018-01-13T06:36:22.779Z,12.07
2018-01-13T06:38:50.243Z,12.03
2018-01-13T06:41:17.685Z,12.87
2018-01-13T06:43:45.149Z,11.60
2018-01-13T06:46:12.593Z,12.10
2018-01-13T06:48:40.814Z,12.30
2018-01-13T06:51:08.269Z,12.87
2018-01-13T06:53:35.712Z,12.63
2018-01-13T06:56:03.946Z,12.87
2018-01-13T06:58:32.194Z,12.43
2018-01-13T07:00:59.621Z,13.20
2018-01-13T07:03:27.843Z,12.97
2018-01-13T07:05:55.302Z,13.40
2018-01-13T07:08:22.781Z,12.30
2018-01-13T07:10:50.263Z,13.30
2018-01-13T07:13:17.731Z,13.23
2018-01-13T07:15:45.192Z,13.40
2018-01-13T07:18:12.635Z,14.60
2018-01-13T07:20:40.081Z,13.73
2018-01-13T07:23:07.540Z,14.67
2018-01-13T07:25:35.002Z,14.20
2018-01-13T07:28:02.460Z,13.97
2018-01-13T07:30:29.927Z,16.17
2018-01-13T07:32:57.389Z,16.03
2018-01-13T07:35:24.852Z,14.80
2018-01-13T07:37:52.312Z,14.10
2018-01-13T07:40:19.777Z,15.00
2018-01-13T07:42:47.217Z,15.17
2018-01-13T07:45:15.425Z,14.77
2018-01-13T07:47:42.911Z,15.30
2018-01-13T07:50:10.376Z,14.57
2018-01-13T07:52:37.842Z,14.83
2018-01-13T07:55:05.277Z,15.07
2018-01-13T07:57:32.742Z,15.33
2018-01-13T08:00:00.205Z,14.27
2018-01-13T08:02:27.659Z,15.93
2018-01-13T08:04:55.144Z,15.13
2018-01-13T08:07:22.651Z,15.27
2018-01-13T08:09:50.161Z,15.80
2018-01-13T08:12:17.624Z,15.67
2018-01-13T08:14:45.079Z,15.10
2018-01-13T08:17:12.521Z,15.33
2018-01-13T08:19:40.715Z,18.30
2018-01-13T08:22:08.161Z,20.10
2018-01-13T08:24:36.369Z,18.97
2018-01-13T08:27:03.823Z,20.80
2018-01-13T08:29:31.270Z,20.73
2018-01-13T08:31:59.465Z,20.50
2018-01-13T08:34:26.918Z,18.97
2018-01-13T08:36:54.353Z,20.80
2018-01-13T08:39:22.588Z,18.40
2018-01-13T08:41:50.028Z,20.30
2018-01-13T08:44:17.481Z,19.60
2018-01-13T08:46:44.938Z,20.90
2018-01-13T08:49:12.385Z,23.30
2018-01-13T08:51:40.590Z,22.10
2018-01-13T08:54:08.026Z,23.23
2018-01-13T08:56:36.235Z,22.40
2018-01-13T08:59:03.681Z,23.57
2018-01-13T09:01:47.570Z,24.00
2018-01-13T09:04:15.024Z,23.73
2018-01-13T09:06:42.459Z,23.23
2018-01-13T09:09:09.899Z,24.17
2018-01-13T09:11:38.105Z,23.50
2018-01-13T09:14:05.570Z,24.83
2018-01-13T09:16:33.042Z,25.03
2018-01-13T09:19:00.495Z,24.57
2018-01-13T09:21:27.926Z,22.43
2018-01-13T09:23:56.137Z,23.30
2018-01-13T09:26:23.567Z,23.10
2018-01-13T09:28:51.782Z,23.13
2018-01-13T09:31:19.206Z,23.67
2018-01-13T09:33:47.434Z,25.30
2018-01-13T09:36:14.881Z,23.17
2018-01-13T09:38:42.332Z,24.47
2018-01-13T09:41:09.768Z,23.77
2018-01-13T09:43:37.202Z,22.53
2018-01-13T09:46:04.663Z,24.87
2018-01-13T09:48:32.089Z,23.27
2018-01-13T09:50:59.554Z,22.27
2018-01-13T09:53:27.023Z,23.17
2018-01-13T09:55:54.457Z,24.27
2018-01-13T09:58:22.675Z,22.50
2018-01-13T10:00:50.120Z,23.20
2018-01-13T10:03:17.563Z,23.70
2018-01-13T10:05:45.762Z,24.70
2018-01-13T10:08:13.189Z,23.03
2018-01-13T10:10:41.407Z,23.20
2018-01-13T10:13:08.858Z,22.57
2018-01-13T10:15:36.304Z,23.10
2018-01-13T10:18:04.524Z,23.83
2018-01-13T10:20:32.001Z,23.77
2018-01-13T10:22:59.438Z,24.27
2018-01-13T10:25:26.898Z,23.17
2018-01-13T10:27:54.409Z,23.67
2018-01-13T10:30:22.528Z,23.33
2018-01-13T10:32:49.986Z,23.10
2018-01-13T10:35:17.434Z,23.20
2018-01-13T10:37:45.657Z,22.43
2018-01-13T10:40:13.149Z,24.40
2018-01-13T10:42:40.538Z,25.90
2018-01-13T10:45:08.753Z,26.27
2018-01-13T10:47:36.212Z,23.30
2018-01-13T10:50:03.656Z,23.10
2018-01-13T10:52:31.848Z,21.97
2018-01-13T10:54:59.281Z,23.43
2018-01-13T10:57:27.498Z,24.77
2018-01-13T10:59:54.930Z,22.07
2018-01-13T11:02:23.136Z,22.90
2018-01-13T11:04:50.584Z,24.60
2018-01-13T11:07:18.795Z,25.13
2018-01-13T11:09:46.260Z,23.63
2018-01-13T11:12:13.738Z,24.53
2018-01-13T11:14:41.133Z,23.23
2018-01-13T11:17:09.346Z,23.40
2018-01-13T11:19:36.798Z,24.93
2018-01-13T11:22:04.238Z,24.30
2018-01-13T11:24:32.454Z,24.07
2018-01-13T11:26:59.933Z,24.57
2018-01-13T11:29:27.387Z,26.10
2018-01-13T11:31:54.943Z,28.30
2018-01-13T11:34:22.377Z,29.00
2018-01-13T11:36:50.599Z,27.67
2018-01-13T11:39:18.047Z,25.47
2018-01-13T11:41:45.483Z,26.53
2018-01-13T11:44:13.702Z,27.67
2018-01-13T11:46:41.151Z,27.57
2018-01-13T11:49:08.611Z,26.73
2018-01-13T11:51:36.037Z,26.67
2018-01-13T11:54:03.469Z,27.20
2018-01-13T11:56:31.681Z,26.07
2018-01-13T11:58:59.122Z,26.60
2018-01-13T12:01:26.567Z,27.30
2018-01-13T12:03:54.028Z,27.47
2018-01-13T12:06:21.492Z,26.17
2018-01-13T12:08:48.942Z,24.93
2018-01-13T12:11:16.365Z,26.23
2018-01-13T12:13:44.575Z,28.27
2018-01-13T12:16:12.006Z,25.97
2018-01-13T12:18:40.223Z,27.40
2018-01-13T12:21:07.669Z,27.47
2018-01-13T12:23:35.105Z,26.30
2018-01-13T12:26:03.311Z,26.57
2018-01-13T12:28:30.745Z,26.77
2018-01-13T12:30:58.958Z,26.83
2018-01-13T12:33:26.408Z,26.47
2018-01-13T12:35:53.842Z,27.57
2018-01-13T12:38:21.299Z,27.30
2018-01-13T12:40:48.725Z,27.10
2018-01-13T12:43:16.163Z,26.90
2018-01-13T12:45:43.606Z,28.37
2018-01-13T12:48:11.815Z,26.90
2018-01-13T12:50:39.275Z,26.70
2018-01-13T12:53:06.698Z,26.90
2018-01-13T12:55:34.137Z,28.73
2018-01-13T12:58:01.574Z,25.77
2018-01-13T13:00:29.001Z,28.97
2018-01-13T13:02:57.209Z,26.47
2018-01-13T13:05:24.684Z,27.53
2018-01-13T13:07:52.849Z,28.60
2018-01-13T13:10:20.294Z,26.47
2018-01-13T13:12:47.770Z,27.67
2018-01-13T13:15:15.193Z,29.27
2018-01-13T13:17:42.644Z,29.17
2018-01-13T13:20:10.095Z,29.33
2018-01-13T13:22:37.526Z,30.03
2018-01-13T13:25:04.972Z,28.70
2018-01-13T13:27:32.406Z,28.97
2018-01-13T13:29:59.909Z,28.43
2018-01-13T13:32:28.085Z,30.73
2018-01-13T13:34:55.532Z,29.97
2018-01-13T13:37:23.741Z,27.83
2018-01-13T13:39:51.201Z,30.80
2018-01-13T13:42:18.646Z,28.77
2018-01-13T13:44:46.082Z,28.80
2018-01-13T13:47:14.396Z,29.53
2018-01-13T13:49:41.902Z,31.77
2018-01-13T13:52:09.587Z,32.47
2018-01-13T13:54:37.040Z,33.10
2018-01-13T13:57:04.499Z,33.43
2018-01-13T13:59:31.955Z,33.13
2018-01-13T14:01:59.404Z,30.77
2018-01-13T14:04:26.865Z,30.93
2018-01-13T14:06:54.324Z,31.70
2018-01-13T14:09:22.558Z,31.80
2018-01-13T14:11:50.824Z,32.33
2018-01-13T14:14:18.235Z,32.53
2018-01-13T14:16:45.696Z,33.37
2018-01-13T14:19:13.725Z,35.87
2018-01-13T14:21:41.165Z,31.90
2018-01-13T14:24:08.634Z,33.07
2018-01-13T14:26:36.078Z,32.07
2018-01-13T14:29:03.525Z,31.37
2018-01-13T14:31:30.982Z,32.20
2018-01-13T14:33:58.446Z,32.53
2018-01-13T14:36:25.912Z,31.50
2018-01-13T14:38:53.365Z,33.00
2018-01-13T14:41:20.834Z,32.23
2018-01-13T14:43:48.282Z,31.73
2018-01-13T14:46:15.741Z,30.03
2018-01-13T14:48:43.200Z,31.43
2018-01-13T14:51:11.427Z,31.67
2018-01-13T14:53:38.894Z,30.37
2018-01-13T14:56:06.349Z,29.80
2018-01-13T14:58:33.793Z,29.93
2018-01-13T15:01:01.254Z,29.00
2018-01-13T15:03:28.717Z,29.47
2018-01-13T15:05:56.168Z,27.17
2018-01-13T15:08:24.397Z,29.73
2018-01-13T15:10:51.842Z,28.00
2018-01-13T15:13:19.315Z,28.73
2018-01-13T15:15:46.767Z,26.90
2018-01-13T15:18:14.221Z,26.80
2018-01-13T15:20:41.666Z,26.43
2018-01-13T15:23:09.110Z,27.00
2018-01-13T15:25:37.326Z,26.13
2018-01-13T15:28:04.770Z,26.03
2018-01-13T15:30:32.223Z,26.87
2018-01-13T15:32:59.671Z,26.50
2018-01-13T15:35:27.873Z,26.73
2018-01-13T15:37:55.325Z,25.10
2018-01-13T15:40:22.769Z,25.50
2018-01-13T15:42:50.226Z,25.30
2018-01-13T15:45:17.681Z,26.07
2018-01-13T15:47:45.147Z,24.73
2018-01-13T15:50:12.607Z,25.63
2018-01-13T15:52:40.055Z,24.40
2018-01-13T15:55:07.509Z,25.13
2018-01-13T15:57:34.977Z,23.57
2018-01-13T16:00:02.427Z,24.47
2018-01-13T16:02:29.872Z,24.27
2018-01-13T16:04:57.333Z,24.90
2018-01-13T16:07:24.774Z,24.87
2018-01-13T16:09:52.992Z,23.53
2018-01-13T16:12:20.423Z,23.07
2018-01-13T16:14:47.857Z,25.50
2018-01-13T16:17:16.072Z,24.27
2018-01-13T16:19:43.524Z,24.77
2018-01-13T16:22:10.983Z,22.37
2018-01-13T16:24:38.427Z,24.53
2018-01-13T16:27:06.656Z,23.43
2018-01-13T16:29:34.097Z,22.50
2018-01-13T16:32:01.573Z,22.93
2018-01-13T16:34:29.009Z,23.90
2018-01-13T16:36:56.459Z,23.17
2018-01-13T16:39:23.919Z,22.87
2018-01-13T16:41:52.164Z,23.20
2018-01-13T16:44:19.626Z,23.57
2018-01-13T16:46:47.088Z,22.67
2018-01-13T16:49:14.539Z,22.40
2018-01-13T16:51:41.987Z,22.40
2018-01-13T16:54:09.469Z,22.40
2018-01-13T16:56:36.916Z,22.83
2018-01-13T16:59:04.355Z,21.70
2018-01-13T17:01:32.670Z,22.40
2018-01-13T17:04:00.101Z,22.53
2018-01-13T17:06:27.573Z,20.77
2018-01-13T17:08:55.020Z,20.93
2018-01-13T17:11:23.241Z,21.23
2018-01-13T17:13:50.689Z,21.67
2018-01-13T17:16:18.143Z,20.27
2018-01-13T17:18:45.604Z,20.60
2018-01-13T17:21:13.048Z,20.33
2018-01-13T17:23:41.275Z,21.50
2018-01-13T17:26:08.733Z,21.33
2018-01-13T17:28:36.183Z,20.40
2018-01-13T17:31:03.709Z,20.17
2018-01-13T17:33:31.121Z,20.57
2018-01-13T17:35:58.575Z,20.77
2018-01-13T17:38:26.026Z,20.33
2018-01-13T17:40:53.457Z,19.23
2018-01-13T17:43:21.683Z,19.77
2018-01-13T17:45:49.135Z,19.30
2018-01-13T17:48:16.649Z,19.07
2018-01-13T17:50:44.144Z,19.37
2018-01-13T17:53:12.368Z,18.87
2018-01-13T17:55:39.828Z,19.17
2018-01-13T17:58:07.273Z,19.17
2018-01-13T18:00:34.744Z,18.90
2018-01-13T18:03:02.205Z,19.30
2018-01-13T18:05:29.668Z,18.73
2018-01-13T18:07:57.120Z,18.10
2018-01-13T18:10:24.583Z,19.43
2018-01-13T18:12:52.032Z,19.33
2018-01-13T18:15:19.491Z,18.70
2018-01-13T18:17:46.930Z,18.73
2018-01-13T18:20:15.142Z,17.30
2018-01-13T18:22:42.591Z,18.43
2018-01-13T18:25:10.046Z,17.97
2018-01-13T18:27:38.275Z,18.83
2018-01-13T18:30:05.727Z,18.23
2018-01-13T18:32:33.188Z,18.33
2018-01-13T18:35:00.649Z,17.73
2018-01-13T18:37:28.089Z,18.93
2018-01-13T18:39:55.557Z,19.53
2018-01-13T18:42:23.007Z,19.33
2018-01-13T18:44:51.249Z,17.33
2018-01-13T18:47:19.464Z,17.73
2018-01-13T18:49:47.712Z,17.73
2018-01-13T18:52:15.195Z,18.20
2018-01-13T18:54:43.421Z,18.47
2018-01-13T18:57:10.876Z,18.80
2018-01-13T18:59:38.338Z,18.27
2018-01-13T19:02:05.808Z,18.03
2018-01-13T19:04:33.266Z,19.13
2018-01-13T19:07:00.729Z,18.23
2018-01-13T19:09:28.186Z,18.20
2018-01-13T19:11:55.646Z,18.07
2018-01-13T19:14:23.109Z,18.43
2018-01-13T19:16:50.893Z,18.10
2018-01-13T19:19:18.657Z,18.50
2018-01-13T19:21:46.307Z,17.93
2018-01-13T19:24:15.248Z,17.07
2018-01-13T19:26:43.431Z,17.63
2018-01-13T19:29:10.882Z,17.97
2018-01-13T19:31:38.348Z,18.13
2018-01-13T19:34:06.573Z,17.27
2018-01-13T19:36:34.779Z,17.73
2018-01-13T19:39:02.227Z,17.47
2018-01-13T19:41:30.441Z,18.00
2018-01-13T19:43:57.915Z,17.93
2018-01-13T19:46:25.357Z,18.07
2018-01-13T19:48:52.807Z,17.10
2018-01-13T19:51:20.295Z,18.77
2018-01-13T19:53:47.759Z,16.63
2018-01-13T19:56:15.250Z,16.63
2018-01-13T19:58:42.734Z,16.63
2018-01-13T20:01:10.955Z,17.00
2018-01-13T20:03:38.403Z,17.30
2018-01-13T20:06:05.871Z,17.43
2018-01-13T20:08:33.330Z,17.53
2018-01-13T20:11:00.771Z,17.33
2018-01-13T20:13:30.246Z,17.67
2018-01-13T20:15:57.703Z,17.57
2018-01-13T20:18:25.151Z,17.00
2018-01-13T20:20:52.800Z,18.23
2018-01-13T20:23:20.272Z,18.43
2018-01-13T20:25:47.742Z,18.50
2018-01-13T20:28:15.192Z,17.67
2018-01-13T20:30:42.645Z,16.93
2018-01-13T20:33:10.142Z,17.70
2018-01-13T20:35:37.576Z,16.97
2018-01-13T20:44:22.349Z,17.17
2018-01-13T20:46:49.823Z,18.17
2018-01-13T20:49:17.282Z,17.67
2018-01-13T20:51:44.761Z,18.03
2018-01-13T20:54:12.191Z,17.50
2018-01-13T20:56:39.657Z,18.03
2018-01-13T20:59:07.115Z,17.63
2018-01-13T21:01:34.583Z,18.23
2018-01-13T21:04:02.039Z,18.80
2018-01-13T21:06:29.488Z,17.50
2018-01-13T21:08:56.935Z,17.67
2018-01-13T21:11:25.147Z,17.87
2018-01-13T21:13:52.614Z,18.90
2018-01-13T21:16:20.089Z,18.07
2018-01-13T21:18:47.531Z,18.73
2018-01-13T21:21:14.991Z,18.20
2018-01-13T21:23:42.461Z,17.67
2018-01-13T21:26:09.917Z,18.83
2018-01-13T21:28:37.376Z,18.37
2018-01-13T21:31:04.851Z,17.67
2018-01-13T21:33:32.307Z,18.07
2018-01-13T21:35:59.785Z,18.77
2018-01-13T21:38:27.238Z,18.67
2018-01-13T21:40:54.693Z,19.07
2018-01-13T21:43:22.165Z,18.67
2018-01-13T21:45:49.619Z,17.90
2018-01-13T21:48:17.083Z,18.20
2018-01-13T21:50:44.549Z,18.90
2018-01-13T21:53:11.995Z,19.40
2018-01-13T21:55:39.464Z,18.37
2018-01-13T21:58:06.921Z,18.90
2018-01-13T22:00:34.382Z,17.60
2018-01-13T22:03:01.859Z,19.10
2018-01-13T22:05:29.339Z,19.17
2018-01-13T22:07:56.799Z,19.03
2018-01-13T22:10:24.272Z,19.43
2018-01-13T22:12:51.714Z,19.43
2018-01-13T22:15:19.185Z,19.33
2018-01-13T22:17:46.646Z,19.90
2018-01-13T22:20:14.108Z,19.13
2018-01-13T22:22:41.563Z,18.63
2018-01-13T22:25:09.023Z,19.10
2018-01-13T22:27:36.487Z,19.17
2018-01-13T22:30:03.939Z,18.17
2018-01-13T22:32:31.400Z,19.17
2018-01-13T22:34:58.863Z,19.20
2018-01-13T22:37:26.316Z,17.83
2018-01-13T22:39:54.519Z,19.63
2018-01-13T22:42:21.972Z,19.00
2018-01-13T22:44:49.415Z,20.13
2018-01-13T22:47:17.686Z,19.23
2018-01-13T22:49:45.108Z,19.10
2018-01-13T22:52:12.555Z,19.37
2018-01-13T22:54:40.004Z,18.57
2018-01-13T22:57:07.466Z,19.53
2018-01-13T22:59:34.910Z,19.03
2018-01-13T23:02:03.120Z,17.07
2018-01-13T23:04:30.566Z,20.40
2018-01-13T23:06:58.028Z,19.03
2018-01-13T23:09:25.466Z,18.70
2018-01-13T23:11:53.695Z,18.53
2018-01-13T23:14:21.143Z,18.50
2018-01-13T23:16:48.605Z,17.83
2018-01-13T23:19:16.046Z,17.20
2018-01-13T23:21:44.269Z,19.17
2018-01-13T23:24:12.486Z,18.53
2018-01-13T23:26:39.941Z,18.10
2018-01-13T23:29:07.386Z,19.97
2018-01-13T23:31:34.845Z,18.33
2018-01-13T23:34:02.282Z,19.10
2018-01-13T23:36:29.752Z,19.47
2018-01-13T23:38:57.208Z,18.83
2018-01-13T23:41:24.640Z,18.10
2018-01-13T23:43:52.852Z,19.87
2018-01-13T23:46:20.298Z,18.93
2018-01-13T23:48:47.762Z,18.23
2018-01-13T23:51:15.211Z,20.27
2018-01-13T23:53:43.463Z,18.03
2018-01-13T23:56:11.181Z,18.97
2018-01-13T23:58:38.617Z,18.03
