createdAt,value
2023-05-20T00:00:35.467Z,96923.78
2023-05-20T00:03:02.184Z,96929.44
2023-05-20T00:05:28.802Z,96929.03
2023-05-20T00:07:55.326Z,96928.28
2023-05-20T00:10:21.914Z,96927.56
2023-05-20T00:12:48.368Z,96926.00
2023-05-20T00:15:15.036Z,96909.25
2023-05-20T00:17:41.733Z,96914.41
2023-05-20T00:20:08.654Z,96922.91
2023-05-20T00:22:35.382Z,96909.81
2023-05-20T00:25:01.979Z,96907.38
2023-05-20T00:27:28.463Z,96911.56
2023-05-20T00:29:55.117Z,96909.16
2023-05-20T00:32:21.753Z,96905.53
2023-05-20T00:35:01.275Z,96903.97
2023-05-20T00:37:28.069Z,96903.47
2023-05-20T00:39:55.018Z,96892.34
2023-05-20T00:42:22.850Z,96903.28
2023-05-20T00:44:50.483Z,96901.03
2023-05-20T00:47:19.476Z,96912.53
2023-05-20T00:49:49.620Z,96878.72
2023-05-20T00:52:19.428Z,96884.41
2023-05-20T00:54:46.373Z,96897.09
2023-05-20T00:57:13.737Z,96897.25
2023-05-20T00:59:41.841Z,96890.38
2023-05-20T01:02:10.091Z,96894.00
2023-05-20T01:04:37.028Z,96888.94
2023-05-20T01:07:05.807Z,96889.53
2023-05-20T01:09:33.319Z,96877.75
2023-05-20T01:12:10.706Z,96873.19
2023-05-20T01:14:46.936Z,96867.66
2023-05-20T01:17:17.897Z,96871.94
2023-05-20T01:19:49.116Z,96880.41
2023-05-20T01:22:16.232Z,96873.25
2023-05-20T01:24:44.790Z,96876.50
2023-05-20T01:27:13.647Z,96878.81
2023-05-20T01:29:43.002Z,96882.13
2023-05-20T01:32:22.965Z,96874.72
2023-05-20T01:34:52.064Z,96868.28
2023-05-20T01:37:19.632Z,96865.72
2023-05-20T01:39:47.445Z,96870.88
2023-05-20T01:42:16.119Z,96865.25
2023-05-20T01:44:43.840Z,96859.75
2023-05-20T01:47:10.713Z,96862.50
2023-05-20T01:49:37.395Z,96845.53
2023-05-20T01:52:04.750Z,96860.91
2023-05-20T01:54:31.414Z,96863.69
2023-05-20T01:56:58.497Z,96868.00
2023-05-20T01:59:25.086Z,96854.75
2023-05-20T02:01:51.755Z,96860.72
2023-05-20T02:04:19.243Z,96855.13
2023-05-20T02:06:46.277Z,96858.09
2023-05-20T02:09:13.026Z,96853.53
2023-05-20T02:11:39.822Z,96866.38
2023-05-20T02:14:06.464Z,96858.44
2023-05-20T02:16:33.232Z,96846.69
2023-05-20T02:19:00.027Z,96857.03
2023-05-20T02:21:26.699Z,96850.50
2023-05-20T02:23:53.706Z,96844.84
2023-05-20T02:26:20.805Z,96850.38
2023-05-20T02:28:50.612Z,96851.41
2023-05-20T02:31:17.775Z,96849.31
2023-05-20T02:33:45.262Z,96842.47
2023-05-20T02:36:59.334Z,96839.69
2023-05-20T02:39:26.039Z,96855.25
2023-05-20T02:41:52.578Z,96840.91
2023-05-20T02:44:19.180Z,96842.69
2023-05-20T02:46:45.871Z,96853.97
2023-05-20T02:49:12.488Z,96844.19
2023-05-20T02:51:39.923Z,96855.69
2023-05-20T02:54:07.002Z,96837.38
2023-05-20T02:56:34.327Z,96849.31
2023-05-20T02:59:01.795Z,96855.00
2023-05-20T03:01:29.610Z,96848.72
2023-05-20T03:03:56.254Z,96850.25
2023-05-20T03:06:23.006Z,96853.53
2023-05-20T03:08:49.757Z,96846.66
2023-05-20T03:11:16.565Z,96839.78
2023-05-20T03:13:43.185Z,96846.19
2023-05-20T03:16:10.409Z,96844.25
2023-05-20T03:18:37.358Z,96841.97
2023-05-20T03:21:04.902Z,96837.16
2023-05-20T03:23:31.477Z,96846.09
2023-05-20T03:25:58.061Z,96836.44
2023-05-20T03:28:24.613Z,96840.72
2023-05-20T03:30:51.155Z,96843.03
2023-05-20T03:33:17.779Z,96840.91
2023-05-20T03:35:44.322Z,96846.13
2023-05-20T03:38:10.923Z,96850.00
2023-05-20T03:40:38.822Z,96847.00
2023-05-20T03:43:05.730Z,96848.06
2023-05-20T03:45:34.573Z,96847.69
2023-05-20T03:48:07.102Z,96855.06
2023-05-20T03:50:35.454Z,96844.88
2023-05-20T03:53:02.257Z,96845.25
2023-05-20T03:55:35.485Z,96845.53
2023-05-20T03:58:02.782Z,96837.94
2023-05-20T04:00:31.511Z,96852.69
2023-05-20T04:02:58.727Z,96845.97
2023-05-20T04:05:25.371Z,96853.72
2023-05-20T04:07:52.056Z,96853.38
2023-05-20T04:10:20.996Z,96841.06
2023-05-20T04:12:47.738Z,96844.88
2023-05-20T04:15:14.730Z,96853.28
2023-05-20T04:18:08.192Z,96840.03
2023-05-20T04:20:35.954Z,96846.63
2023-05-20T04:23:02.618Z,96843.72
2023-05-20T04:25:29.046Z,96836.78
2023-05-20T04:27:57.631Z,96834.09
2023-05-20T04:30:24.493Z,96815.50
2023-05-20T04:32:51.297Z,96831.41
2023-05-20T04:35:18.309Z,96826.91
2023-05-20T04:37:49.601Z,96828.50
2023-05-20T04:40:17.142Z,96818.50
2023-05-20T04:42:45.003Z,96828.56
2023-05-20T04:45:13.714Z,96836.97
2023-05-20T04:47:41.863Z,96826.91
2023-05-20T04:50:10.839Z,96833.25
2023-05-20T04:52:45.887Z,96815.19
2023-05-20T04:55:13.270Z,96833.31
2023-05-20T04:57:41.812Z,96838.75
2023-05-20T05:00:10.770Z,96831.22
2023-05-20T05:02:38.352Z,96839.44
2023-05-20T05:05:05.775Z,96832.91
2023-05-20T05:07:32.524Z,96827.94
2023-05-20T05:09:59.141Z,96818.84
2023-05-20T05:12:27.697Z,96815.72
2023-05-20T05:14:54.217Z,96820.97
2023-05-20T05:17:20.923Z,96817.91
2023-05-20T05:19:47.545Z,96815.84
2023-05-20T05:22:14.125Z,96816.53
2023-05-20T05:24:40.671Z,96815.25
2023-05-20T05:27:07.235Z,96814.66
2023-05-20T05:29:34.193Z,96818.09
2023-05-20T05:32:01.833Z,96813.38
2023-05-20T05:34:28.440Z,96812.13
2023-05-20T05:36:55.066Z,96813.13
2023-05-20T05:39:21.764Z,96810.56
2023-05-20T05:41:48.365Z,96814.69
2023-05-20T05:44:15.604Z,96791.69
2023-05-20T05:46:42.470Z,96793.59
2023-05-20T05:49:09.149Z,96812.06
2023-05-20T05:51:38.256Z,96800.25
2023-05-20T05:54:05.739Z,96796.63
2023-05-20T05:56:32.394Z,96792.88
2023-05-20T05:58:58.965Z,96798.94
2023-05-20T06:01:25.661Z,96786.84
2023-05-20T06:03:52.471Z,96790.03
2023-05-20T06:06:19.912Z,96778.50
2023-05-20T06:08:48.095Z,96788.75
2023-05-20T06:11:15.405Z,96793.06
2023-05-20T06:13:42.319Z,96778.56
2023-05-20T06:16:09.039Z,96788.78
2023-05-20T06:18:35.678Z,96783.72
2023-05-20T06:21:04.779Z,96782.03
2023-05-20T06:23:31.701Z,96780.84
2023-05-20T06:26:01.151Z,96788.88
2023-05-20T06:28:29.567Z,96788.34
2023-05-20T06:30:57.522Z,96766.53
2023-05-20T06:33:27.401Z,96778.13
2023-05-20T06:35:58.359Z,96782.16
2023-05-20T06:38:25.360Z,96782.84
2023-05-20T06:40:51.968Z,96775.50
2023-05-20T06:43:18.858Z,96768.00
2023-05-20T06:45:52.288Z,96771.22
2023-05-20T06:48:33.276Z,96772.63
2023-05-20T06:51:00.421Z,96768.41
2023-05-20T06:53:27.643Z,96763.47
2023-05-20T06:55:55.965Z,96770.69
2023-05-20T06:58:23.209Z,96771.16
2023-05-20T07:00:49.833Z,96768.88
2023-05-20T07:03:16.965Z,96776.78
2023-05-20T07:05:44.701Z,96767.25
2023-05-20T07:08:11.915Z,96777.34
2023-05-20T07:10:38.686Z,96760.66
2023-05-20T07:13:05.517Z,96765.75
2023-05-20T07:15:32.271Z,96770.31
2023-05-20T07:17:59.341Z,96765.88
2023-05-20T07:20:26.327Z,96762.41
2023-05-20T07:22:53.290Z,96756.22
2023-05-20T07:25:40.822Z,96745.50
2023-05-20T07:28:07.759Z,96750.97
2023-05-20T07:30:34.346Z,96745.13
2023-05-20T07:33:21.217Z,96747.59
2023-05-20T07:35:48.925Z,96724.56
2023-05-20T07:38:15.665Z,96733.94
2023-05-20T07:40:43.524Z,96735.72
2023-05-20T07:43:10.220Z,96713.53
2023-05-20T07:45:38.016Z,96727.94
2023-05-20T07:48:06.381Z,96730.97
2023-05-20T07:50:34.198Z,96733.75
2023-05-20T07:53:01.160Z,96735.59
2023-05-20T07:55:30.159Z,96737.84
2023-05-20T07:57:57.181Z,96721.84
2023-05-20T08:00:24.831Z,96724.78
2023-05-20T08:02:52.012Z,96721.50
2023-05-20T08:05:25.534Z,96723.41
2023-05-20T08:07:52.267Z,96716.97
2023-05-20T08:10:21.110Z,96728.72
2023-05-20T08:12:48.017Z,96713.00
2023-05-20T08:15:14.749Z,96724.91
2023-05-20T08:17:41.544Z,96712.63
2023-05-20T08:20:09.904Z,96739.56
2023-05-20T08:22:37.570Z,96730.56
2023-05-20T08:25:08.063Z,96735.22
2023-05-20T08:27:36.162Z,96728.78
2023-05-20T08:30:05.054Z,96721.19
2023-05-20T08:32:31.711Z,96727.59
2023-05-20T08:35:02.858Z,96704.34
2023-05-20T08:37:30.009Z,96719.63
2023-05-20T08:39:56.638Z,96719.88
2023-05-20T08:42:24.736Z,96703.50
2023-05-20T08:44:54.316Z,96706.84
2023-05-20T08:47:22.043Z,96719.19
2023-05-20T08:49:49.475Z,96718.53
2023-05-20T08:52:18.112Z,96722.91
2023-05-20T08:54:48.020Z,96714.25
2023-05-20T08:57:14.674Z,96700.19
2023-05-20T08:59:46.824Z,96711.13
2023-05-20T09:02:14.290Z,96714.91
2023-05-20T09:04:41.131Z,96722.47
2023-05-20T09:07:07.742Z,96715.06
2023-05-20T09:09:35.247Z,96715.25
2023-05-20T09:12:03.243Z,96727.69
2023-05-20T09:14:31.022Z,96721.94
2023-05-20T09:16:57.742Z,96709.56
2023-05-20T09:19:24.785Z,96698.56
2023-05-20T09:21:54.097Z,96708.63
2023-05-20T09:24:24.253Z,96701.84
2023-05-20T09:26:51.328Z,96710.22
2023-05-20T09:29:19.656Z,96717.22
2023-05-20T09:31:46.648Z,96711.13
2023-05-20T09:34:13.793Z,96695.50
2023-05-20T09:36:41.699Z,96703.88
2023-05-20T09:39:12.760Z,96701.81
2023-05-20T09:41:47.409Z,96703.75
2023-05-20T09:44:16.331Z,96704.78
2023-05-20T09:46:45.901Z,96699.97
2023-05-20T09:49:13.135Z,96693.69
2023-05-20T09:51:41.908Z,96693.53
2023-05-20T09:54:09.424Z,96691.44
2023-05-20T09:56:36.859Z,96690.06
2023-05-20T09:59:05.321Z,96689.56
2023-05-20T10:01:31.954Z,96690.06
2023-05-20T10:03:59.914Z,96683.41
2023-05-20T10:06:43.574Z,96684.97
2023-05-20T10:09:23.364Z,96684.78
2023-05-20T10:12:12.865Z,96683.50
2023-05-20T10:15:11.580Z,96683.66
2023-05-20T10:17:47.548Z,96680.13
2023-05-20T10:20:14.318Z,96674.28
2023-05-20T10:22:41.093Z,96660.78
2023-05-20T10:25:13.129Z,96673.25
2023-05-20T10:27:46.938Z,96667.56
2023-05-20T10:30:21.286Z,96664.66
2023-05-20T10:32:57.468Z,96678.19
2023-05-20T10:35:27.628Z,96667.78
2023-05-20T10:38:06.257Z,96670.06
2023-05-20T10:40:33.106Z,96673.03
2023-05-20T10:43:09.784Z,96646.75
2023-05-20T10:45:54.898Z,96654.03
2023-05-20T10:48:33.016Z,96657.72
2023-05-20T10:51:04.284Z,96648.41
2023-05-20T10:53:39.713Z,96649.38
2023-05-20T10:56:06.867Z,96638.66
2023-05-20T10:58:38.673Z,96642.13
2023-05-20T11:01:06.301Z,96643.69
2023-05-20T11:03:50.309Z,96641.56
2023-05-20T11:06:19.065Z,96638.56
2023-05-20T11:08:46.636Z,96633.28
2023-05-20T11:11:14.995Z,96631.13
2023-05-20T11:13:42.392Z,96645.91
2023-05-20T11:16:09.466Z,96634.13
2023-05-20T11:18:36.524Z,96617.41
2023-05-20T11:21:04.031Z,96621.09
2023-05-20T11:23:30.964Z,96620.25
2023-05-20T11:25:57.947Z,96627.94
2023-05-20T11:28:25.170Z,96630.75
2023-05-20T11:30:52.803Z,96615.03
2023-05-20T11:33:19.806Z,96612.22
2023-05-20T11:35:47.291Z,96615.47
2023-05-20T11:38:14.254Z,96607.91
2023-05-20T11:40:56.752Z,96596.47
2023-05-20T11:43:24.249Z,96599.84
2023-05-20T11:45:56.095Z,96591.94
2023-05-20T11:48:23.884Z,96586.41
2023-05-20T11:50:50.600Z,96593.66
2023-05-20T11:53:21.679Z,96589.88
2023-05-20T11:55:56.657Z,96594.16
2023-05-20T11:58:24.029Z,96592.53
2023-05-20T12:00:56.795Z,96577.16
2023-05-20T12:03:26.257Z,96577.38
2023-05-20T12:05:53.921Z,96571.19
2023-05-20T12:08:20.472Z,96575.59
2023-05-20T12:10:47.294Z,96578.84
2023-05-20T12:13:13.836Z,96588.50
2023-05-20T12:15:41.128Z,96579.00
2023-05-20T12:18:08.047Z,96579.63
2023-05-20T12:20:35.116Z,96581.25
2023-05-20T12:23:02.207Z,96577.34
2023-05-20T12:25:29.076Z,96571.47
2023-05-20T12:27:56.237Z,96578.94
2023-05-20T12:30:24.170Z,96583.03
2023-05-20T12:32:52.090Z,96587.47
2023-05-20T12:35:26.517Z,96588.72
2023-05-20T12:37:53.394Z,96576.38
2023-05-20T12:40:20.062Z,96581.25
2023-05-20T12:42:46.570Z,96587.34
2023-05-20T12:45:13.449Z,96585.13
2023-05-20T12:47:40.092Z,96585.63
2023-05-20T12:50:07.093Z,96581.81
2023-05-20T12:52:33.684Z,96577.84
2023-05-20T12:55:00.285Z,96577.06
2023-05-20T12:57:27.129Z,96583.28
2023-05-20T12:59:53.824Z,96583.09
2023-05-20T13:02:21.053Z,96571.06
2023-05-20T13:04:47.822Z,96584.47
2023-05-20T13:07:14.507Z,96580.03
2023-05-20T13:09:41.123Z,96581.22
2023-05-20T13:12:08.073Z,96583.44
2023-05-20T13:14:34.685Z,96586.22
2023-05-20T13:17:01.307Z,96579.88
2023-05-20T13:19:28.168Z,96586.03
2023-05-20T13:21:54.802Z,96578.44
2023-05-20T13:24:21.859Z,96573.94
2023-05-20T13:26:48.529Z,96565.31
2023-05-20T13:29:15.179Z,96553.81
2023-05-20T13:31:42.200Z,96558.72
2023-05-20T13:34:08.910Z,96555.59
2023-05-20T13:36:35.567Z,96561.06
2023-05-20T13:39:02.823Z,96540.34
2023-05-20T13:41:30.672Z,96554.47
2023-05-20T13:43:57.300Z,96543.59
2023-05-20T13:46:24.272Z,96549.22
2023-05-20T13:48:50.882Z,96546.06
2023-05-20T13:51:17.658Z,96546.59
2023-05-20T13:53:44.232Z,96545.69
2023-05-20T13:56:11.132Z,96522.78
2023-05-20T13:58:38.368Z,96533.28
2023-05-20T14:01:06.191Z,96534.88
2023-05-20T14:03:37.451Z,96530.34
2023-05-20T14:06:04.462Z,96531.47
2023-05-20T14:08:31.349Z,96531.81
2023-05-20T14:10:57.952Z,96532.09
2023-05-20T14:13:25.521Z,96524.28
2023-05-20T14:15:54.539Z,96513.69
2023-05-20T14:18:21.511Z,96523.66
2023-05-20T14:20:48.164Z,96523.31
2023-05-20T14:23:14.761Z,96518.44
2023-05-20T14:25:41.463Z,96513.47
2023-05-20T14:28:08.052Z,96512.59
2023-05-20T14:30:35.045Z,96509.44
2023-05-20T14:33:01.870Z,96506.72
2023-05-20T14:35:28.451Z,96498.88
2023-05-20T14:37:55.090Z,96503.38
2023-05-20T14:40:21.940Z,96507.28
2023-05-20T14:42:48.518Z,96496.69
2023-05-20T14:45:15.159Z,96499.94
2023-05-20T14:47:41.796Z,96486.19
2023-05-20T14:50:08.709Z,96486.34
2023-05-20T14:52:35.368Z,96488.50
2023-05-20T14:55:01.888Z,96482.78
2023-05-20T14:57:28.549Z,96489.88
2023-05-20T14:59:55.511Z,96481.72
2023-05-20T15:02:22.328Z,96473.41
2023-05-20T15:04:48.984Z,96488.78
2023-05-20T15:07:15.604Z,96478.50
2023-05-20T15:09:43.735Z,96477.13
2023-05-20T15:12:11.280Z,96468.72
2023-05-20T15:14:38.087Z,96473.41
2023-05-20T15:17:05.265Z,96475.28
2023-05-20T15:19:32.804Z,96478.75
2023-05-20T15:21:59.992Z,96471.03
2023-05-20T15:24:26.668Z,96474.66
2023-05-20T15:26:54.222Z,96475.00
2023-05-20T15:29:21.614Z,96464.19
2023-05-20T15:31:48.210Z,96470.13
2023-05-20T15:34:15.029Z,96464.75
2023-05-20T15:36:41.641Z,96470.16
2023-05-20T15:39:08.263Z,96475.63
2023-05-20T15:41:34.855Z,96477.44
2023-05-20T15:44:02.312Z,96476.41
2023-05-20T15:46:29.027Z,96475.84
2023-05-20T15:48:57.894Z,96478.47
2023-05-20T15:51:24.528Z,96478.03
2023-05-20T15:53:51.047Z,96487.00
2023-05-20T15:56:17.711Z,96475.13
2023-05-20T15:58:44.474Z,96474.63
2023-05-20T16:01:11.204Z,96467.06
2023-05-20T16:03:37.886Z,96472.50
2023-05-20T16:06:04.710Z,96472.47
2023-05-20T16:08:31.463Z,96472.03
2023-05-20T16:10:58.188Z,96479.84
2023-05-20T16:13:24.756Z,96476.06
2023-05-20T16:15:51.933Z,96470.19
2023-05-20T16:18:19.040Z,96471.69
2023-05-20T16:20:45.595Z,96492.16
2023-05-20T16:23:12.282Z,96491.56
2023-05-20T16:25:38.896Z,96490.25
2023-05-20T16:28:06.794Z,96482.75
2023-05-20T16:30:35.197Z,96493.91
2023-05-20T16:33:02.104Z,96491.56
2023-05-20T16:35:28.853Z,96477.41
2023-05-20T16:37:55.409Z,96503.47
2023-05-20T16:40:22.383Z,96502.56
2023-05-20T16:42:48.997Z,96503.59
2023-05-20T16:45:15.728Z,96499.13
2023-05-20T16:47:42.366Z,96490.56
2023-05-20T16:50:09.845Z,96503.00
2023-05-20T16:52:37.835Z,96501.28
2023-05-20T16:55:07.921Z,96509.72
2023-05-20T16:57:35.562Z,96486.34
2023-05-20T17:00:06.830Z,96502.34
2023-05-20T17:02:33.503Z,96490.13
2023-05-20T17:05:00.016Z,96498.34
2023-05-20T17:07:26.710Z,96492.09
2023-05-20T17:09:53.337Z,96493.78
2023-05-20T17:12:19.852Z,96502.69
2023-05-20T17:14:46.541Z,96504.84
2023-05-20T17:17:14.929Z,96502.59
2023-05-20T17:19:41.933Z,96499.91
2023-05-20T17:22:08.542Z,96508.91
2023-05-20T17:24:35.791Z,96508.28
2023-05-20T17:27:03.698Z,96502.44
2023-05-20T17:29:30.506Z,96506.94
2023-05-20T17:31:57.379Z,96502.28
2023-05-20T17:34:24.009Z,96493.47
2023-05-20T17:36:50.917Z,96490.25
2023-05-20T17:39:17.510Z,96511.34
2023-05-20T17:41:44.434Z,96516.75
2023-05-20T17:44:11.270Z,96511.38
2023-05-20T17:46:38.175Z,96505.22
2023-05-20T17:49:04.780Z,96508.41
2023-05-20T17:51:31.858Z,96513.91
2023-05-20T17:53:58.472Z,96512.19
2023-05-20T17:56:26.445Z,96504.34
2023-05-20T17:58:54.240Z,96498.69
2023-05-20T18:01:23.407Z,96507.63
2023-05-20T18:03:50.259Z,96507.94
2023-05-20T18:06:18.028Z,96514.88
2023-05-20T18:08:44.702Z,96504.06
2023-05-20T18:11:11.477Z,96514.13
2023-05-20T18:13:38.136Z,96517.38
2023-05-20T18:16:05.229Z,96507.72
2023-05-20T18:18:31.824Z,96519.06
2023-05-20T18:20:58.395Z,96519.53
2023-05-20T18:23:24.930Z,96530.47
2023-05-20T18:25:51.616Z,96535.69
2023-05-20T18:28:18.198Z,96528.22
2023-05-20T18:30:44.748Z,96529.81
2023-05-20T18:33:11.450Z,96526.84
2023-05-20T18:35:39.316Z,96541.72
2023-05-20T18:38:05.973Z,96534.47
2023-05-20T18:40:32.576Z,96542.78
2023-05-20T18:42:59.307Z,96536.56
2023-05-20T18:45:26.256Z,96517.81
2023-05-20T18:47:57.585Z,96533.88
2023-05-20T18:50:24.172Z,96539.28
2023-05-20T18:52:50.705Z,96533.09
2023-05-20T18:55:17.545Z,96538.22
2023-05-20T18:57:44.548Z,96531.00
2023-05-20T19:00:12.113Z,96527.13
2023-05-20T19:02:40.140Z,96541.38
2023-05-20T19:05:08.460Z,96538.09
2023-05-20T19:07:35.885Z,96530.34
2023-05-20T19:10:03.728Z,96534.25
2023-05-20T19:12:30.449Z,96533.19
2023-05-20T19:14:57.359Z,96539.19
2023-05-20T19:17:24.152Z,96538.31
2023-05-20T19:19:51.015Z,96541.09
2023-05-20T19:22:17.601Z,96537.50
2023-05-20T19:24:44.202Z,96532.06
2023-05-20T19:27:11.127Z,96522.13
2023-05-20T19:29:37.855Z,96529.25
2023-05-20T19:32:04.692Z,96551.72
2023-05-20T19:34:31.285Z,96558.06
2023-05-20T19:36:57.980Z,96559.81
2023-05-20T19:39:24.633Z,96560.25
2023-05-20T19:41:51.208Z,96557.75
2023-05-20T19:44:18.889Z,96558.84
2023-05-20T19:46:45.437Z,96557.09
2023-05-20T19:49:12.039Z,96555.84
2023-05-20T19:51:38.659Z,96571.13
2023-05-20T19:54:05.226Z,96576.44
2023-05-20T19:56:31.689Z,96578.06
2023-05-20T19:59:01.547Z,96574.31
2023-05-20T20:01:29.477Z,96550.88
2023-05-20T20:03:56.238Z,96579.03
2023-05-20T20:06:22.773Z,96579.44
2023-05-20T20:08:49.299Z,96570.69
2023-05-20T20:11:16.225Z,96565.19
2023-05-20T20:13:42.754Z,96573.38
2023-05-20T20:16:09.282Z,96569.81
2023-05-20T20:18:35.965Z,96573.06
2023-05-20T20:21:05.916Z,96568.81
2023-05-20T20:23:32.987Z,96567.66
2023-05-20T20:25:59.635Z,96571.97
2023-05-20T20:28:26.262Z,96578.56
2023-05-20T20:30:52.862Z,96571.97
2023-05-20T20:33:19.695Z,96574.31
2023-05-20T20:35:46.810Z,96564.78
2023-05-20T20:38:13.527Z,96571.66
2023-05-20T20:40:42.349Z,96565.44
2023-05-20T20:43:10.990Z,96554.88
2023-05-20T20:45:37.749Z,96571.34
2023-05-20T20:48:05.486Z,96567.88
2023-05-20T20:50:33.186Z,96570.03
2023-05-20T20:52:59.766Z,96563.13
2023-05-20T20:55:26.390Z,96561.72
2023-05-20T20:57:52.958Z,96558.50
2023-05-20T21:00:23.131Z,96563.63
2023-05-20T21:02:50.080Z,96553.16
2023-05-20T21:05:17.529Z,96558.13
2023-05-20T21:07:49.666Z,96557.59
2023-05-20T21:10:17.549Z,96540.31
2023-05-20T21:12:44.099Z,96559.56
2023-05-20T21:15:12.593Z,96562.72
2023-05-20T21:17:39.228Z,96556.03
2023-05-20T21:20:07.293Z,96535.75
2023-05-20T21:22:33.852Z,96560.88
2023-05-20T21:25:00.430Z,96554.34
2023-05-20T21:27:27.072Z,96543.66
2023-05-20T21:29:53.554Z,96555.44
2023-05-20T21:32:20.143Z,96550.59
2023-05-20T21:34:46.567Z,96556.44
2023-05-20T21:37:13.072Z,96524.09
2023-05-20T21:39:39.626Z,96552.78
2023-05-20T21:42:06.762Z,96549.53
2023-05-20T21:44:33.583Z,96547.28
2023-05-20T21:47:00.214Z,96560.16
2023-05-20T21:49:27.716Z,96557.59
2023-05-20T21:51:54.210Z,96554.84
2023-05-20T21:54:20.733Z,96552.34
2023-05-20T21:56:47.194Z,96557.44
2023-05-20T21:59:14.689Z,96556.50
2023-05-20T22:17:36.641Z,96547.81
2023-05-20T22:20:10.714Z,96543.38
2023-05-20T22:22:39.156Z,96544.44
2023-05-20T22:25:09.010Z,96545.44
2023-05-20T22:27:35.629Z,96538.53
2023-05-20T22:30:02.424Z,96541.41
2023-05-20T22:32:29.016Z,96541.69
2023-05-20T22:34:58.414Z,96530.31
2023-05-20T22:37:28.749Z,96528.34
2023-05-20T22:39:55.986Z,96530.22
2023-05-20T22:42:22.706Z,96512.94
2023-05-20T22:44:49.725Z,96520.59
2023-05-20T22:47:16.492Z,96530.72
2023-05-20T22:49:43.087Z,96529.38
2023-05-20T22:52:09.579Z,96527.69
2023-05-20T22:54:36.247Z,96523.78
2023-05-20T22:57:03.186Z,96524.78
2023-05-20T22:59:32.897Z,96512.13
2023-05-20T23:01:59.532Z,96518.38
2023-05-20T23:04:26.136Z,96519.81
2023-05-20T23:06:53.917Z,96509.91
2023-05-20T23:09:21.071Z,96506.25
2023-05-20T23:11:47.710Z,96505.53
2023-05-20T23:14:14.229Z,96507.38
2023-05-20T23:16:42.109Z,96504.88
2023-05-20T23:19:09.027Z,96506.09
2023-05-20T23:21:37.299Z,96502.31
2023-05-20T23:24:04.529Z,96485.97
2023-05-20T23:26:31.487Z,96472.09
2023-05-20T23:28:58.036Z,96489.47
2023-05-20T23:31:27.044Z,96495.34
2023-05-20T23:33:54.237Z,96483.06
2023-05-20T23:36:20.838Z,96480.94
2023-05-20T23:38:47.273Z,96491.03
2023-05-20T23:41:13.772Z,96489.91
2023-05-20T23:43:40.244Z,96490.97
2023-05-20T23:46:08.563Z,96482.44
2023-05-20T23:48:36.036Z,96485.31
2023-05-20T23:51:03.036Z,96483.50
2023-05-20T23:53:29.953Z,96456.00
2023-05-20T23:55:56.493Z,96464.28
2023-05-20T23:58:23.865Z,96481.13
