createdAt,value
2016-03-23T00:00:15.543Z,88.28
2016-03-23T00:01:15.516Z,89.04
2016-03-23T00:02:15.487Z,88.85
2016-03-23T00:03:15.474Z,88.76
2016-03-23T00:04:15.445Z,88.47
2016-03-23T00:05:15.417Z,88.85
2016-03-23T00:06:15.388Z,88.85
2016-03-23T00:07:15.360Z,89.14
2016-03-23T00:08:15.331Z,89.33
2016-03-23T00:09:15.317Z,89.42
2016-03-23T00:10:15.289Z,89.9
2016-03-23T00:11:15.261Z,90
2016-03-23T00:12:15.233Z,90.28
2016-03-23T00:13:15.203Z,89.9
2016-03-23T00:14:15.191Z,90.56
2016-03-23T00:15:15.163Z,91.04
2016-03-23T00:16:15.133Z,90.19
2016-03-23T00:17:15.106Z,90.75
2016-03-23T00:18:15.077Z,91.13
2016-03-23T00:19:15.049Z,90.8
2016-03-23T00:20:15.035Z,90.94
2016-03-23T00:21:15.007Z,91.52
2016-03-23T00:22:14.978Z,91.52
2016-03-23T00:23:14.949Z,91.42
2016-03-23T00:24:14.922Z,91.61
2016-03-23T00:25:14.893Z,91.61
2016-03-23T00:26:14.864Z,91.99
2016-03-23T00:27:14.851Z,91.89
2016-03-23T00:28:14.823Z,91.99
2016-03-23T00:29:14.794Z,92.13
2016-03-23T00:30:14.768Z,92.85
2016-03-23T00:31:14.741Z,92.61
2016-03-23T00:32:14.711Z,92.61
2016-03-23T00:33:14.683Z,92.94
2016-03-23T00:34:14.654Z,92.56
2016-03-23T00:35:14.641Z,92.56
2016-03-23T00:36:14.612Z,92.46
2016-03-23T00:37:14.584Z,93.13
2016-03-23T00:38:14.556Z,92.56
2016-03-23T00:39:14.527Z,93.13
2016-03-23T00:40:14.498Z,92.37
2016-03-23T00:41:14.485Z,92.66
2016-03-23T00:42:14.457Z,92.61
2016-03-23T00:43:14.428Z,92.42
2016-03-23T00:44:14.400Z,92.42
2016-03-23T00:45:14.370Z,92.42
2016-03-23T00:46:14.342Z,92.61
2016-03-23T00:47:14.330Z,92.66
2016-03-23T00:48:14.300Z,92.51
2016-03-23T00:49:14.273Z,92.51
2016-03-23T00:50:14.244Z,92.51
2016-03-23T00:51:14.216Z,92.46
2016-03-23T00:52:14.187Z,92.42
2016-03-23T00:53:14.158Z,92.9
2016-03-23T00:54:14.145Z,92.61
2016-03-23T00:55:14.116Z,92.46
2016-03-23T00:56:14.089Z,92.42
2016-03-23T00:57:14.060Z,92.42
2016-03-23T00:58:14.030Z,92.56
2016-03-23T00:59:14.018Z,92.66
2016-03-23T01:00:13.990Z,92.66
2016-03-23T01:01:13.961Z,92.71
2016-03-23T01:02:13.933Z,93.04
2016-03-23T01:03:13.905Z,92.61
2016-03-23T01:04:13.876Z,92.61
2016-03-23T01:05:13.846Z,92.51
2016-03-23T01:06:13.818Z,92.71
2016-03-23T01:07:13.805Z,92.51
2016-03-23T01:08:13.776Z,92.61
2016-03-23T01:09:13.748Z,92.42
2016-03-23T01:10:13.719Z,92.61
2016-03-23T01:11:13.691Z,92.51
2016-03-23T01:12:13.662Z,92.51
2016-03-23T01:13:13.634Z,92.42
2016-03-23T01:14:13.621Z,92.61
2016-03-23T01:15:13.592Z,92.9
2016-03-23T01:16:13.564Z,92.9
2016-03-23T01:17:13.536Z,92.71
2016-03-23T01:18:13.507Z,92.8
2016-03-23T01:19:13.478Z,92.71
2016-03-23T01:20:13.464Z,92.99
2016-03-23T01:21:13.437Z,92.61
2016-03-23T01:22:13.408Z,93.04
2016-03-23T01:23:13.380Z,92.99
2016-03-23T01:24:13.351Z,92.9
2016-03-23T01:25:13.322Z,92.85
2016-03-23T01:26:13.294Z,92.8
2016-03-23T01:27:13.281Z,92.75
2016-03-23T01:28:13.253Z,92.85
2016-03-23T01:29:13.224Z,92.51
2016-03-23T01:30:13.195Z,92.66
2016-03-23T01:31:13.167Z,92.85
2016-03-23T01:32:13.138Z,92.85
2016-03-23T01:33:13.110Z,92.94
2016-03-23T01:34:13.097Z,93.13
2016-03-23T01:35:13.069Z,92.85
2016-03-23T01:36:13.040Z,92.27
2016-03-23T01:37:13.010Z,92.66
2016-03-23T01:38:12.982Z,92.75
2016-03-23T01:39:12.954Z,92.66
2016-03-23T01:40:12.941Z,92.66
2016-03-23T01:41:12.912Z,92.56
2016-03-23T01:42:12.884Z,92.66
2016-03-23T01:43:12.856Z,92.66
2016-03-23T01:44:12.826Z,92.85
2016-03-23T01:45:12.798Z,92.66
2016-03-23T01:46:12.770Z,92.75
2016-03-23T01:47:12.756Z,92.75
2016-03-23T01:48:12.728Z,92.85
2016-03-23T01:49:12.700Z,92.66
2016-03-23T01:50:12.670Z,92.85
2016-03-23T01:51:12.642Z,91.89
2016-03-23T01:52:12.614Z,92.56
2016-03-23T01:53:12.586Z,92.56
2016-03-23T01:54:12.572Z,92.85
2016-03-23T01:55:12.544Z,91.89
2016-03-23T01:56:12.516Z,91.99
2016-03-23T01:57:12.486Z,91.99
2016-03-23T01:58:12.458Z,91.99
2016-03-23T01:59:12.444Z,92.27
2016-03-23T02:00:12.417Z,91.89
2016-03-23T02:01:12.388Z,91.99
2016-03-23T02:02:12.359Z,91.99
2016-03-23T02:03:12.331Z,91.99
2016-03-23T02:04:12.302Z,92.18
2016-03-23T02:05:12.274Z,92.08
2016-03-23T02:06:12.261Z,91.99
2016-03-23T02:07:12.233Z,92.08
2016-03-23T02:08:12.209Z,92.18
2016-03-23T02:09:12.220Z,91.99
2016-03-23T02:10:12.157Z,91.89
2016-03-23T02:11:12.162Z,91.99
2016-03-23T02:12:12.109Z,92.08
2016-03-23T02:13:12.066Z,91.89
2016-03-23T02:14:12.053Z,92.08
2016-03-23T02:15:12.025Z,92.18
2016-03-23T02:16:11.995Z,91.71
2016-03-23T02:17:11.967Z,92.08
2016-03-23T02:18:11.939Z,92.27
2016-03-23T02:19:11.910Z,91.42
2016-03-23T02:20:11.897Z,91.61
2016-03-23T02:21:11.875Z,91.61
2016-03-23T02:22:11.831Z,91.61
2016-03-23T02:23:11.801Z,91.8
2016-03-23T02:24:11.773Z,91.8
2016-03-23T02:25:11.760Z,91.61
2016-03-23T02:26:11.732Z,91.99
2016-03-23T02:27:11.703Z,91.52
2016-03-23T02:28:11.674Z,91.33
2016-03-23T02:29:11.646Z,91.33
2016-03-23T02:30:11.617Z,91.52
2016-03-23T02:31:11.604Z,91.42
2016-03-23T02:32:11.576Z,91.52
2016-03-23T02:33:11.547Z,91.8
2016-03-23T02:34:11.519Z,91.71
2016-03-23T02:35:11.490Z,91.52
2016-03-23T02:36:11.461Z,91.38
2016-03-23T02:37:11.433Z,91.42
2016-03-23T02:38:11.404Z,91.71
2016-03-23T02:39:11.391Z,91.52
2016-03-23T02:40:11.362Z,91.52
2016-03-23T02:41:11.335Z,91.38
2016-03-23T02:42:11.306Z,91.42
2016-03-23T02:43:11.277Z,91.52
2016-03-23T02:44:11.249Z,91.52
2016-03-23T02:45:11.235Z,91.42
2016-03-23T02:46:11.207Z,91.04
2016-03-23T02:47:11.178Z,91.38
2016-03-23T02:48:11.151Z,91.33
2016-03-23T02:49:11.121Z,91.42
2016-03-23T02:50:11.093Z,91.09
2016-03-23T02:51:11.080Z,91.42
2016-03-23T02:52:11.051Z,91.52
2016-03-23T02:53:11.023Z,91.42
2016-03-23T02:54:10.994Z,91.23
2016-03-23T02:55:10.967Z,91.52
2016-03-23T02:56:10.937Z,91.42
2016-03-23T02:57:10.909Z,91.38
2016-03-23T02:58:10.896Z,91.42
2016-03-23T02:59:10.867Z,91.71
2016-03-23T03:00:10.839Z,91.52
2016-03-23T03:01:10.810Z,91.42
2016-03-23T03:02:10.781Z,91.28
2016-03-23T03:03:10.753Z,91.61
2016-03-23T03:04:10.724Z,91.42
2016-03-23T03:05:10.711Z,91.52
2016-03-23T03:06:10.683Z,91.52
2016-03-23T03:07:10.655Z,91.42
2016-03-23T03:08:10.626Z,91.42
2016-03-23T03:09:10.597Z,91.42
2016-03-23T03:10:10.569Z,91.42
2016-03-23T03:11:10.556Z,91.52
2016-03-23T03:12:10.527Z,91.61
2016-03-23T03:13:10.498Z,91.52
2016-03-23T03:14:10.595Z,91.33
2016-03-23T03:15:10.441Z,91.42
2016-03-23T03:16:10.428Z,91.52
2016-03-23T03:17:10.385Z,91.42
2016-03-23T03:18:10.371Z,91.61
2016-03-23T03:19:10.342Z,91.42
2016-03-23T03:20:10.314Z,91.61
2016-03-23T03:21:10.286Z,91.42
2016-03-23T03:22:10.257Z,91.33
2016-03-23T03:23:10.228Z,91.52
2016-03-23T03:24:10.215Z,91.23
2016-03-23T03:25:10.187Z,91.33
2016-03-23T03:26:10.158Z,91.61
2016-03-23T03:27:10.130Z,91.33
2016-03-23T03:28:10.101Z,91.23
2016-03-23T03:29:10.104Z,91.23
2016-03-23T03:30:10.060Z,90.66
2016-03-23T03:31:10.032Z,90.94
2016-03-23T03:32:10.003Z,90.94
2016-03-23T03:33:09.976Z,91.13
2016-03-23T03:34:09.947Z,90.94
2016-03-23T03:35:09.917Z,91.13
2016-03-23T03:36:09.889Z,91.8
2016-03-23T03:37:09.876Z,91.56
2016-03-23T03:38:09.848Z,91.61
2016-03-23T03:39:09.819Z,91.61
2016-03-23T03:40:09.791Z,91.42
2016-03-23T03:41:09.762Z,91.52
2016-03-23T03:42:09.733Z,91.42
2016-03-23T03:43:09.706Z,91.52
2016-03-23T03:44:09.692Z,91.42
2016-03-23T03:45:09.664Z,91.42
2016-03-23T03:46:09.635Z,91.38
2016-03-23T03:47:09.607Z,91.61
2016-03-23T03:48:09.578Z,91.56
2016-03-23T03:49:09.549Z,91.52
2016-03-23T03:50:09.536Z,91.75
2016-03-23T03:51:09.508Z,91.47
2016-03-23T03:52:09.479Z,91.38
2016-03-23T03:53:09.451Z,91.28
2016-03-23T03:54:09.422Z,91.61
2016-03-23T03:55:09.394Z,91.38
2016-03-23T03:56:09.365Z,91.28
2016-03-23T03:57:09.352Z,91.38
2016-03-23T03:58:09.324Z,91.38
2016-03-23T03:59:09.310Z,91.85
2016-03-23T04:00:09.267Z,91.66
2016-03-23T04:01:09.238Z,91.66
2016-03-23T04:02:09.225Z,91.56
2016-03-23T04:03:09.196Z,91.75
2016-03-23T04:04:09.168Z,91.75
2016-03-23T04:05:09.140Z,91.85
2016-03-23T04:06:09.111Z,91.38
2016-03-23T04:07:09.098Z,91.85
2016-03-23T04:08:09.053Z,91.66
2016-03-23T04:09:09.025Z,91.94
2016-03-23T04:10:08.997Z,91.47
2016-03-23T04:11:08.983Z,91.47
2016-03-23T04:12:08.956Z,91.47
2016-03-23T04:13:08.927Z,91.47
2016-03-23T04:14:09.039Z,92.23
2016-03-23T04:15:08.869Z,91.38
2016-03-23T04:16:08.841Z,91.38
2016-03-23T04:17:08.813Z,91.47
2016-03-23T04:18:08.799Z,92.23
2016-03-23T04:19:08.771Z,91.85
2016-03-23T04:20:08.741Z,91.75
2016-03-23T04:21:08.713Z,91.94
2016-03-23T04:22:08.685Z,92.04
2016-03-23T04:23:08.671Z,91.94
2016-03-23T04:24:08.643Z,91.94
2016-03-23T04:25:08.615Z,91.94
2016-03-23T04:26:08.586Z,92.13
2016-03-23T04:27:08.557Z,92.23
2016-03-23T04:28:08.529Z,91.94
2016-03-23T04:29:08.594Z,91.85
2016-03-23T04:30:08.472Z,91.75
2016-03-23T04:31:08.459Z,92.13
2016-03-23T04:32:08.431Z,91.94
2016-03-23T04:33:08.401Z,91.94
2016-03-23T04:34:08.373Z,91.66
2016-03-23T04:35:08.345Z,91.66
2016-03-23T04:36:08.316Z,92.04
2016-03-23T04:37:08.287Z,92.04
2016-03-23T04:38:08.275Z,92.04
2016-03-23T04:39:08.247Z,91.75
2016-03-23T04:40:08.217Z,92.23
2016-03-23T04:41:08.189Z,91.66
2016-03-23T04:42:08.161Z,91.75
2016-03-23T04:43:08.148Z,91.47
2016-03-23T04:44:08.150Z,91.56
2016-03-23T04:45:08.075Z,91.85
2016-03-23T04:46:08.062Z,91.56
2016-03-23T04:47:08.033Z,91.47
2016-03-23T04:48:08.005Z,91.47
2016-03-23T04:49:07.977Z,91.38
2016-03-23T04:50:07.964Z,91.56
2016-03-23T04:51:07.919Z,91.85
2016-03-23T04:52:07.906Z,91.56
2016-03-23T04:53:07.878Z,91.56
2016-03-23T04:54:07.849Z,91.56
2016-03-23T04:55:07.821Z,91.47
2016-03-23T04:56:07.793Z,91.47
2016-03-23T04:57:07.763Z,91.56
2016-03-23T04:58:07.735Z,91.56
2016-03-23T04:59:07.721Z,91.56
2016-03-23T05:00:07.694Z,91.75
2016-03-23T05:01:07.665Z,91.94
2016-03-23T05:02:07.637Z,91.47
2016-03-23T05:03:07.607Z,91.47
2016-03-23T05:04:07.579Z,91.38
2016-03-23T05:05:07.550Z,91.56
2016-03-23T05:06:07.538Z,91.09
2016-03-23T05:07:07.509Z,91.38
2016-03-23T05:08:07.481Z,91.38
2016-03-23T05:09:07.452Z,91.38
2016-03-23T05:10:07.423Z,91.38
2016-03-23T05:11:07.395Z,91.38
2016-03-23T05:12:07.366Z,91.28
2016-03-23T05:13:07.353Z,91.38
2016-03-23T05:14:07.324Z,91.38
2016-03-23T05:15:07.297Z,91.66
2016-03-23T05:16:07.264Z,91.38
2016-03-23T05:17:07.226Z,91.56
2016-03-23T05:18:07.187Z,91.56
2016-03-23T05:19:07.148Z,90.9
2016-03-23T05:20:07.125Z,90.99
2016-03-23T05:21:07.088Z,90.9
2016-03-23T05:22:07.056Z,90.8
2016-03-23T05:23:07.023Z,90.8
2016-03-23T05:24:06.991Z,90.9
2016-03-23T05:25:06.960Z,90.9
2016-03-23T05:26:06.929Z,90.8
2016-03-23T05:27:06.914Z,90.9
2016-03-23T05:28:06.884Z,90.99
2016-03-23T05:29:06.869Z,90.71
2016-03-23T05:30:06.823Z,90.23
2016-03-23T05:31:06.793Z,90.23
2016-03-23T05:32:06.765Z,89.95
2016-03-23T05:33:06.752Z,90.42
2016-03-23T05:34:06.723Z,90.61
2016-03-23T05:35:06.694Z,90.14
2016-03-23T05:36:06.665Z,90.14
2016-03-23T05:37:06.636Z,90.42
2016-03-23T05:38:06.608Z,90.52
2016-03-23T05:39:06.579Z,90.05
2016-03-23T05:40:06.566Z,90.14
2016-03-23T05:41:06.538Z,90.71
2016-03-23T05:42:06.508Z,90.23
2016-03-23T05:43:06.480Z,90.71
2016-03-23T05:44:06.451Z,90.33
2016-03-23T05:45:06.423Z,90.14
2016-03-23T05:46:06.394Z,90.14
2016-03-23T05:47:06.366Z,90.71
2016-03-23T05:48:06.338Z,90.52
2016-03-23T05:49:06.324Z,90.52
2016-03-23T05:50:06.296Z,89.95
2016-03-23T05:51:06.267Z,90.23
2016-03-23T05:52:06.239Z,90.14
2016-03-23T05:53:06.226Z,89.86
2016-03-23T05:54:06.198Z,89.47
2016-03-23T05:55:06.168Z,89.09
2016-03-23T05:56:06.141Z,89.09
2016-03-23T05:57:06.112Z,89.47
2016-03-23T05:58:06.084Z,89.28
2016-03-23T05:59:06.055Z,89.38
2016-03-23T06:00:06.042Z,89.09
2016-03-23T06:01:05.998Z,89.28
2016-03-23T06:02:05.969Z,88.62
2016-03-23T06:03:05.956Z,89
2016-03-23T06:04:05.928Z,89.09
2016-03-23T06:05:05.899Z,88.81
2016-03-23T06:06:05.870Z,89.09
2016-03-23T06:07:05.840Z,89.38
2016-03-23T06:08:05.832Z,89.28
2016-03-23T06:09:05.788Z,89.19
2016-03-23T06:10:05.760Z,89.57
2016-03-23T06:11:05.748Z,89.57
2016-03-23T06:12:05.718Z,88.81
2016-03-23T06:13:05.690Z,89
2016-03-23T06:14:05.662Z,89
2016-03-23T06:15:05.633Z,89.19
2016-03-23T06:16:05.604Z,88.53
2016-03-23T06:17:05.591Z,89
2016-03-23T06:18:05.562Z,89.09
2016-03-23T06:19:05.534Z,88.81
2016-03-23T06:20:05.506Z,88.81
2016-03-23T06:21:05.478Z,89.47
2016-03-23T06:22:05.448Z,88.9
2016-03-23T06:23:05.436Z,88.76
2016-03-23T06:24:05.407Z,88.85
2016-03-23T06:25:05.378Z,89.14
2016-03-23T06:26:05.350Z,88.19
2016-03-23T06:27:05.322Z,88.09
2016-03-23T06:28:05.293Z,88.28
2016-03-23T06:29:05.280Z,88.43
2016-03-23T06:30:05.251Z,88.19
2016-03-23T06:31:05.222Z,88.38
2016-03-23T06:32:05.194Z,88
2016-03-23T06:33:05.166Z,88
2016-03-23T06:34:05.138Z,88.47
2016-03-23T06:35:05.124Z,87.86
2016-03-23T06:36:05.096Z,87.9
2016-03-23T06:37:05.067Z,88.19
2016-03-23T06:38:05.038Z,88.28
2016-03-23T06:39:05.010Z,88.09
2016-03-23T06:40:04.981Z,88.28
2016-03-23T06:41:04.968Z,87.9
2016-03-23T06:42:04.939Z,88.38
2016-03-23T06:43:04.926Z,88.38
2016-03-23T06:44:04.882Z,88.28
2016-03-23T06:45:04.854Z,88.47
2016-03-23T06:46:04.842Z,88.38
2016-03-23T06:47:04.812Z,88.38
2016-03-23T06:48:04.784Z,88.38
2016-03-23T06:49:04.755Z,88.28
2016-03-23T06:50:04.727Z,89.04
2016-03-23T06:51:04.714Z,88.38
2016-03-23T06:52:04.685Z,88.19
2016-03-23T06:53:04.656Z,88.09
2016-03-23T06:54:04.628Z,88.38
2016-03-23T06:55:04.616Z,88.19
2016-03-23T06:56:04.587Z,88.09
2016-03-23T06:57:04.559Z,88.19
2016-03-23T06:58:04.530Z,88.47
2016-03-23T06:59:04.502Z,88.57
2016-03-23T07:00:04.473Z,88.28
2016-03-23T07:01:04.444Z,88.38
2016-03-23T07:02:04.431Z,88.38
2016-03-23T07:03:04.403Z,88.19
2016-03-23T07:04:04.374Z,88.76
2016-03-23T07:05:04.346Z,88.19
2016-03-23T07:06:04.316Z,88.28
2016-03-23T07:07:04.351Z,88.57
2016-03-23T07:08:04.290Z,88.76
2016-03-23T07:09:04.247Z,88.76
2016-03-23T07:10:04.218Z,89.04
2016-03-23T07:11:04.190Z,88.28
2016-03-23T07:12:04.177Z,88.85
2016-03-23T07:13:04.148Z,88.85
2016-03-23T07:14:04.120Z,88.57
2016-03-23T07:15:04.090Z,88.67
2016-03-23T07:16:04.062Z,88.47
2016-03-23T07:17:04.050Z,88.67
2016-03-23T07:18:04.020Z,88.57
2016-03-23T07:19:03.992Z,88.76
2016-03-23T07:20:03.979Z,88.57
2016-03-23T07:21:03.935Z,88.28
2016-03-23T07:22:03.922Z,88.47
2016-03-23T07:23:03.894Z,88.09
2016-03-23T07:24:03.865Z,88.38
2016-03-23T07:25:03.837Z,88.28
2016-03-23T07:26:03.808Z,88.09
2016-03-23T07:27:03.795Z,88.09
2016-03-23T07:28:03.766Z,88.09
2016-03-23T07:29:03.738Z,87.43
2016-03-23T07:30:03.710Z,87.62
2016-03-23T07:31:03.681Z,86.95
2016-03-23T07:32:03.668Z,87.14
2016-03-23T07:33:03.639Z,86.86
2016-03-23T07:34:03.611Z,86.95
2016-03-23T07:35:03.582Z,87.14
2016-03-23T07:36:03.569Z,87.52
2016-03-23T07:37:03.541Z,87.14
2016-03-23T07:38:03.512Z,86.76
2016-03-23T07:39:03.484Z,86.67
2016-03-23T07:40:03.454Z,86.86
2016-03-23T07:41:03.442Z,86.57
2016-03-23T07:42:03.413Z,86.19
2016-03-23T07:43:03.384Z,86.86
2016-03-23T07:44:03.357Z,86.67
2016-03-23T07:45:03.343Z,86.1
2016-03-23T07:46:03.315Z,86.29
2016-03-23T07:47:03.287Z,86.29
2016-03-23T07:48:03.258Z,86.29
2016-03-23T07:49:03.245Z,85.81
2016-03-23T07:50:03.217Z,85.43
2016-03-23T07:51:03.187Z,85.15
2016-03-23T07:52:03.159Z,85.53
2016-03-23T07:53:03.130Z,85.43
2016-03-23T07:54:03.195Z,85.34
2016-03-23T07:55:03.089Z,85.05
2016-03-23T07:56:03.060Z,84.86
2016-03-23T07:57:03.033Z,85.15
2016-03-23T07:58:03.019Z,84.77
2016-03-23T07:59:02.991Z,84.86
2016-03-23T08:00:02.961Z,85.15
2016-03-23T08:01:02.964Z,85.43
2016-03-23T08:02:02.921Z,85.43
2016-03-23T08:03:02.892Z,85.24
2016-03-23T08:04:02.864Z,84.39
2016-03-23T08:05:02.835Z,84.39
2016-03-23T08:06:02.822Z,84.67
2016-03-23T08:07:02.793Z,85.05
2016-03-23T08:08:02.765Z,84.58
2016-03-23T08:09:02.736Z,84.86
2016-03-23T08:10:02.723Z,85.15
2016-03-23T08:11:02.695Z,85
2016-03-23T08:12:02.665Z,84.81
2016-03-23T08:13:02.637Z,83.95
2016-03-23T08:14:02.624Z,83.76
2016-03-23T08:15:02.612Z,83.48
2016-03-23T08:16:02.567Z,82.71
2016-03-23T08:17:02.539Z,82.71
2016-03-23T08:18:02.526Z,81.86
2016-03-23T08:19:02.497Z,81.29
2016-03-23T08:20:02.470Z,81.29
2016-03-23T08:21:02.456Z,81.38
2016-03-23T08:22:02.428Z,81.44
2016-03-23T08:23:02.398Z,81.48
2016-03-23T08:24:02.370Z,80.96
2016-03-23T08:25:02.358Z,81.2
2016-03-23T08:26:02.328Z,81.38
2016-03-23T08:27:02.300Z,81.1
2016-03-23T08:28:02.272Z,80.82
2016-03-23T08:29:02.258Z,80.82
2016-03-23T08:30:02.231Z,80.82
2016-03-23T08:31:02.217Z,80.72
2016-03-23T08:32:02.189Z,80.72
2016-03-23T08:33:02.160Z,80.82
2016-03-23T08:34:02.132Z,81.1
2016-03-23T08:35:02.119Z,81.2
2016-03-23T08:36:02.105Z,81.01
2016-03-23T08:37:02.061Z,81.2
2016-03-23T08:38:02.142Z,81.05
2016-03-23T08:39:02.021Z,80.91
2016-03-23T08:40:01.991Z,80.24
2016-03-23T08:41:01.979Z,80.38
2016-03-23T08:42:01.950Z,80.19
2016-03-23T08:43:01.921Z,79.24
2016-03-23T08:44:01.908Z,79.33
2016-03-23T08:45:01.912Z,79.24
2016-03-23T08:46:01.851Z,79.43
2016-03-23T08:47:01.838Z,79.24
2016-03-23T08:48:01.809Z,78.77
2016-03-23T08:49:01.797Z,78.38
2016-03-23T08:50:02.253Z,78.48
2016-03-23T08:51:01.739Z,78.77
2016-03-23T08:52:01.727Z,78.67
2016-03-23T08:53:01.698Z,78.61
2016-03-23T08:54:01.685Z,78.1
2016-03-23T08:55:01.656Z,77.43
2016-03-23T08:56:01.628Z,77.24
2016-03-23T08:57:01.615Z,76.71
2016-03-23T08:58:01.586Z,76.42
2016-03-23T08:59:01.558Z,76.61
2016-03-23T09:00:01.561Z,76.04
2016-03-23T09:01:01.516Z,76.14
2016-03-23T09:02:01.520Z,75.85
2016-03-23T09:03:01.475Z,74.04
2016-03-23T09:04:01.447Z,73.76
2016-03-23T09:05:01.433Z,73.47
2016-03-23T09:06:01.405Z,73.28
2016-03-23T09:07:01.392Z,74.24
2016-03-23T09:08:01.379Z,74.04
2016-03-23T09:09:01.351Z,74.62
2016-03-23T09:10:01.321Z,74.52
2016-03-23T09:11:01.294Z,74.14
2016-03-23T09:12:01.280Z,73
2016-03-23T09:13:01.268Z,72.71
2016-03-23T09:14:01.239Z,73.66
2016-03-23T09:15:01.273Z,74.14
2016-03-23T09:16:01.229Z,73.1
2016-03-23T09:17:01.169Z,73.51
2016-03-23T09:18:01.156Z,73.32
2016-03-23T09:19:01.128Z,72.75
2016-03-23T09:20:01.114Z,72.46
2016-03-23T09:21:01.086Z,71.98
2016-03-23T09:22:01.073Z,70.84
2016-03-23T09:23:01.044Z,70.84
2016-03-23T09:24:01.032Z,70.37
2016-03-23T09:25:01.003Z,70.08
2016-03-23T09:26:00.974Z,69.79
2016-03-23T09:27:00.961Z,68.9
2016-03-23T09:28:00.933Z,68.33
2016-03-23T09:29:00.920Z,68.81
2016-03-23T09:30:00.891Z,69.57
2016-03-23T09:31:00.878Z,68.81
2016-03-23T09:32:00.850Z,67.76
2016-03-23T09:33:00.836Z,67
2016-03-23T09:34:00.809Z,67.95
2016-03-23T09:35:00.796Z,68.05
2016-03-23T09:36:00.798Z,67.95
2016-03-23T09:37:00.754Z,68.05
2016-03-23T09:38:00.725Z,68.33
2016-03-23T09:39:00.713Z,68.81
2016-03-23T09:40:00.684Z,69.51
2016-03-23T09:41:00.655Z,69.04
2016-03-23T09:42:00.643Z,69.23
2016-03-23T09:43:00.613Z,69.6
2016-03-23T09:44:00.602Z,69.7
2016-03-23T09:45:00.573Z,69.79
2016-03-23T09:46:00.560Z,69.23
2016-03-23T09:47:00.532Z,68.75
2016-03-23T09:48:00.518Z,69.51
2016-03-23T09:49:00.490Z,69.13
2016-03-23T09:50:00.461Z,68.18
2016-03-23T09:51:00.447Z,66.75
2016-03-23T09:52:00.419Z,67.13
2016-03-23T09:53:00.437Z,67.99
2016-03-23T09:54:00.440Z,68.56
2016-03-23T09:55:00.490Z,67.32
2016-03-23T09:56:00.337Z,66.66
2016-03-23T09:57:00.323Z,66.81
2016-03-23T09:58:00.294Z,66.81
2016-03-23T09:59:00.267Z,66.43
2016-03-23T10:00:00.253Z,66.24
2016-03-23T10:01:00.224Z,66.81
2016-03-23T10:02:00.211Z,67.29
2016-03-23T10:03:00.183Z,67.76
2016-03-23T10:04:00.155Z,68.62
2016-03-23T10:05:00.142Z,67.29
2016-03-23T10:06:00.129Z,66.33
2016-03-23T10:07:00.100Z,65.67
2016-03-23T10:08:00.071Z,65.8
2016-03-23T10:09:00.044Z,66.62
2016-03-23T10:10:00.030Z,66.81
2016-03-23T10:11:00.002Z,66.72
2016-03-23T10:11:59.988Z,67.19
2016-03-23T10:12:59.960Z,67.95
2016-03-23T10:13:59.947Z,67.29
2016-03-23T10:14:59.918Z,67.19
2016-03-23T10:15:59.891Z,67.29
2016-03-23T10:16:59.877Z,67.67
2016-03-23T10:17:59.848Z,67.86
2016-03-23T10:18:59.821Z,68.05
2016-03-23T10:19:59.807Z,68.05
2016-03-23T10:20:59.779Z,68.52
2016-03-23T10:21:59.765Z,69.19
2016-03-23T10:22:59.737Z,69.76
2016-03-23T10:23:59.723Z,68.9
2016-03-23T10:24:59.696Z,69.29
2016-03-23T10:25:59.683Z,70.14
2016-03-23T10:26:59.653Z,70.62
2016-03-23T10:27:59.625Z,70.14
2016-03-23T10:28:59.597Z,70.81
2016-03-23T10:29:59.584Z,70.52
2016-03-23T10:30:59.555Z,70.81
2016-03-23T10:31:59.527Z,69.85
2016-03-23T10:32:59.514Z,69.29
2016-03-23T10:33:59.485Z,68.71
2016-03-23T10:34:59.473Z,68.24
2016-03-23T10:35:59.444Z,67.19
2016-03-23T10:36:59.415Z,66.62
2016-03-23T10:37:59.418Z,66.05
2016-03-23T10:38:59.374Z,65.95
2016-03-23T10:39:59.361Z,66.24
2016-03-23T10:40:59.332Z,66.81
2016-03-23T10:41:59.319Z,66.62
2016-03-23T10:42:59.291Z,65.58
2016-03-23T10:43:59.262Z,65.77
2016-03-23T10:44:59.235Z,66.14
2016-03-23T10:45:59.221Z,66.72
2016-03-23T10:46:59.193Z,67.67
2016-03-23T10:47:59.179Z,67.95
2016-03-23T10:48:59.151Z,68.43
2016-03-23T10:49:59.122Z,68.81
2016-03-23T10:50:59.109Z,68.33
2016-03-23T10:51:59.081Z,68.81
2016-03-23T10:52:59.083Z,68.81
2016-03-23T10:53:59.523Z,67.95
2016-03-23T10:54:59.011Z,67.86
2016-03-23T10:55:58.998Z,68.62
2016-03-23T10:56:58.969Z,68.9
2016-03-23T10:57:58.940Z,67.95
2016-03-23T10:58:58.928Z,67.67
2016-03-23T10:59:58.899Z,68.33
2016-03-23T11:00:58.875Z,69.38
2016-03-23T11:01:58.847Z,69.29
2016-03-23T11:02:58.834Z,69.76
2016-03-23T11:03:58.805Z,69.76
2016-03-23T11:04:58.777Z,69.57
2016-03-23T11:05:58.763Z,69
2016-03-23T11:06:58.735Z,67.95
2016-03-23T11:07:58.722Z,68.05
2016-03-23T11:08:58.694Z,69.29
2016-03-23T11:09:58.665Z,69.48
2016-03-23T11:10:58.652Z,70.24
2016-03-23T11:11:58.624Z,70.43
2016-03-23T11:12:58.704Z,70.33
2016-03-23T11:13:58.582Z,69.48
2016-03-23T11:14:58.553Z,69.57
2016-03-23T11:15:58.541Z,70.14
2016-03-23T11:16:58.512Z,70.14
2016-03-23T11:17:58.561Z,70.52
2016-03-23T11:18:58.471Z,70.81
2016-03-23T11:19:58.442Z,70.43
2016-03-23T11:20:58.414Z,70.81
2016-03-23T11:21:58.401Z,70.72
2016-03-23T11:22:58.372Z,70.9
2016-03-23T11:23:58.359Z,70.52
2016-03-23T11:24:58.330Z,70.9
2016-03-23T11:25:58.303Z,70.33
2016-03-23T11:26:58.289Z,70.24
2016-03-23T11:27:58.370Z,70.33
2016-03-23T11:28:58.248Z,69.85
2016-03-23T11:29:58.219Z,69.76
2016-03-23T11:30:58.191Z,69.48
2016-03-23T11:31:58.178Z,69.67
2016-03-23T11:32:58.150Z,70.81
2016-03-23T11:33:58.136Z,71
2016-03-23T11:34:58.107Z,71
2016-03-23T11:35:58.080Z,70.62
2016-03-23T11:36:58.097Z,71.09
2016-03-23T11:37:58.038Z,71.32
2016-03-23T11:38:58.024Z,71.19
2016-03-23T11:39:57.996Z,70.9
2016-03-23T11:40:57.967Z,71.19
2016-03-23T11:41:57.955Z,71
2016-03-23T11:42:57.926Z,70.81
2016-03-23T11:43:57.912Z,70.52
2016-03-23T11:44:57.884Z,70.05
2016-03-23T11:45:57.856Z,69.67
2016-03-23T11:46:57.843Z,69.95
2016-03-23T11:47:57.814Z,70.33
2016-03-23T11:48:57.785Z,70.24
2016-03-23T11:49:57.773Z,69.85
2016-03-23T11:50:57.744Z,70.05
2016-03-23T11:51:57.732Z,70.24
2016-03-23T11:52:57.703Z,70.24
2016-03-23T11:53:57.690Z,70.62
2016-03-23T11:54:57.661Z,70.27
2016-03-23T11:55:57.633Z,70.18
2016-03-23T11:56:57.620Z,69.99
2016-03-23T11:57:57.591Z,69.99
2016-03-23T11:58:57.578Z,69.89
2016-03-23T11:59:57.565Z,69.89
2016-03-23T12:00:57.521Z,69.51
2016-03-23T12:01:57.525Z,69.51
2016-03-23T12:02:57.480Z,68.84
2016-03-23T12:03:57.466Z,68.37
2016-03-23T12:04:57.438Z,68.56
2016-03-23T12:05:57.425Z,68.18
2016-03-23T12:06:57.397Z,67.99
2016-03-23T12:07:57.446Z,67.7
2016-03-23T12:08:57.496Z,68.08
2016-03-23T12:09:57.341Z,67.99
2016-03-23T12:10:57.313Z,67.61
2016-03-23T12:11:57.285Z,67.22
2016-03-23T12:12:57.272Z,67.51
2016-03-23T12:13:57.243Z,66.66
2016-03-23T12:14:57.230Z,66.56
2016-03-23T12:15:57.218Z,66.85
2016-03-23T12:16:57.190Z,67.03
2016-03-23T12:17:57.160Z,67.32
2016-03-23T12:18:57.241Z,67.03
2016-03-23T12:19:57.118Z,67.22
2016-03-23T12:20:57.107Z,66.5
2016-03-23T12:21:57.078Z,66.11
2016-03-23T12:22:57.065Z,66.4
2016-03-23T12:23:57.208Z,66.21
2016-03-23T12:24:57.023Z,65.45
2016-03-23T12:25:56.995Z,65.45
2016-03-23T12:26:56.981Z,65.55
2016-03-23T12:27:56.969Z,65.45
2016-03-23T12:28:56.940Z,65.64
2016-03-23T12:29:56.911Z,65.16
2016-03-23T12:30:56.898Z,64.43
2016-03-23T12:31:56.870Z,63.67
2016-03-23T12:32:56.857Z,64.05
2016-03-23T12:33:56.844Z,63.48
2016-03-23T12:34:56.816Z,63.39
2016-03-23T12:35:56.803Z,62.72
2016-03-23T12:36:56.774Z,62.05
2016-03-23T12:37:56.761Z,62.05
2016-03-23T12:38:56.733Z,61.67
2016-03-23T12:39:56.719Z,61.29
2016-03-23T12:40:56.707Z,61.41
2016-03-23T12:41:56.693Z,60.65
2016-03-23T12:42:56.665Z,61.04
2016-03-23T12:43:56.652Z,61.13
2016-03-23T12:44:56.623Z,60.65
2016-03-23T12:45:56.610Z,60.17
2016-03-23T12:46:56.598Z,59.89
2016-03-23T12:47:56.568Z,60.27
2016-03-23T12:48:56.540Z,60.36
2016-03-23T12:49:56.528Z,60.36
2016-03-23T12:50:56.514Z,59.22
2016-03-23T12:51:56.486Z,59.51
2016-03-23T12:52:56.474Z,59.79
2016-03-23T12:53:56.460Z,59.41
2016-03-23T12:54:56.432Z,58.55