createdAt,value
2023-04-13T00:03:37.554Z,99.90
2023-04-13T00:08:44.527Z,99.90
2023-04-13T00:13:49.890Z,99.90
2023-04-13T00:18:55.083Z,99.90
2023-04-13T00:24:00.693Z,99.90
2023-04-13T00:29:06.705Z,99.90
2023-04-13T00:34:13.135Z,99.90
2023-04-13T00:39:20.039Z,99.90
2023-04-13T00:44:26.880Z,99.90
2023-04-13T00:49:37.147Z,99.90
2023-04-13T00:54:43.895Z,99.90
2023-04-13T00:59:49.795Z,99.90
2023-04-13T01:04:57.729Z,99.90
2023-04-13T01:10:31.036Z,99.90
2023-04-13T01:15:43.670Z,99.90
2023-04-13T01:20:50.970Z,99.90
2023-04-13T01:26:02.203Z,99.90
2023-04-13T01:31:17.332Z,99.90
2023-04-13T01:36:23.262Z,99.90
2023-04-13T01:41:28.391Z,99.90
2023-04-13T01:46:38.572Z,99.90
2023-04-13T01:51:47.258Z,99.90
2023-04-13T01:56:57.533Z,99.90
2023-04-13T02:08:10.491Z,99.90
2023-04-13T02:13:18.220Z,99.90
2023-04-13T02:18:24.040Z,99.90
2023-04-13T02:23:29.289Z,99.90
2023-04-13T02:28:36.292Z,99.90
2023-04-13T02:33:41.411Z,99.90
2023-04-13T02:38:46.984Z,99.90
2023-04-13T02:43:53.870Z,99.90
2023-04-13T02:48:59.254Z,99.90
2023-04-13T02:54:05.599Z,99.90
2023-04-13T02:59:10.837Z,99.90
2023-04-13T03:04:16.102Z,99.90
2023-04-13T03:09:23.339Z,99.90
2023-04-13T03:14:32.724Z,99.90
2023-04-13T03:19:44.456Z,99.90
2023-04-13T03:24:50.990Z,99.90
2023-04-13T03:29:58.798Z,99.90
2023-04-13T03:35:08.627Z,99.90
2023-04-13T03:40:16.039Z,99.90
2023-04-13T03:45:24.158Z,99.90
2023-04-13T03:50:42.920Z,99.90
2023-04-13T04:01:44.675Z,99.90
2023-04-13T04:06:56.305Z,99.90
2023-04-13T04:12:13.142Z,99.90
2023-04-13T04:17:22.351Z,99.90
2023-04-13T04:22:29.260Z,99.90
2023-04-13T04:27:41.228Z,99.90
2023-04-13T04:32:59.430Z,99.90
2023-04-13T04:43:40.754Z,99.90
2023-04-13T04:48:59.552Z,99.90
2023-04-13T04:54:05.563Z,99.90
2023-04-13T04:59:25.439Z,99.90
2023-04-13T05:04:48.193Z,99.90
2023-04-13T05:10:22.538Z,99.90
2023-04-13T05:15:56.148Z,99.90
2023-04-13T05:21:20.229Z,99.90
2023-04-13T05:26:25.643Z,99.90
2023-04-13T05:31:31.140Z,99.90
2023-04-13T05:36:36.579Z,99.90
2023-04-13T05:41:43.661Z,99.90
2023-04-13T05:46:54.208Z,99.90
2023-04-13T05:51:59.514Z,99.90
2023-04-13T05:57:04.929Z,99.90
2023-04-13T06:02:11.581Z,99.90
2023-04-13T06:07:18.264Z,99.90
2023-04-13T06:12:24.490Z,99.90
2023-04-13T06:17:32.183Z,99.90
2023-04-13T06:22:45.931Z,99.90
2023-04-13T06:27:53.305Z,99.90
2023-04-13T06:33:09.059Z,99.90
2023-04-13T06:38:25.305Z,99.90
2023-04-13T06:43:36.726Z,99.90
2023-04-13T06:48:43.628Z,99.90
2023-04-13T06:53:57.774Z,99.90
2023-04-13T06:59:03.434Z,99.90
2023-04-13T07:04:09.216Z,99.90
2023-04-13T07:09:14.638Z,99.90
2023-04-13T07:14:19.997Z,99.90
2023-04-13T07:19:26.254Z,99.90
2023-04-13T07:24:36.894Z,99.90
2023-04-13T07:29:42.312Z,99.90
2023-04-13T07:34:48.266Z,99.90
2023-04-13T07:39:56.564Z,99.90
2023-04-13T07:45:08.217Z,98.80
2023-04-13T07:50:18.076Z,98.00
2023-04-13T07:55:26.525Z,97.10
2023-04-13T08:00:36.018Z,95.30
2023-04-13T08:05:44.328Z,95.30
2023-04-13T08:10:51.372Z,94.20
2023-04-13T08:15:58.302Z,92.70
2023-04-13T08:21:05.251Z,89.40
2023-04-13T08:26:19.112Z,85.30
2023-04-13T08:31:26.697Z,87.40
2023-04-13T08:36:40.772Z,80.40
2023-04-13T08:41:59.644Z,77.70
2023-04-13T08:47:10.174Z,78.30
2023-04-13T08:52:21.165Z,79.20
2023-04-13T08:57:39.488Z,79.80
2023-04-13T09:03:03.048Z,79.30
2023-04-13T09:08:14.447Z,73.50
2023-04-13T09:13:32.378Z,74.60
2023-04-13T09:18:38.745Z,72.40
2023-04-13T09:23:57.954Z,73.60
2023-04-13T09:29:08.494Z,70.90
2023-04-13T09:34:16.674Z,70.60
2023-04-13T09:39:33.576Z,70.10
2023-04-13T09:44:47.324Z,68.80
2023-04-13T09:49:53.920Z,70.50
2023-04-13T09:55:02.987Z,69.90
2023-04-13T10:00:18.934Z,69.20
2023-04-13T10:05:39.278Z,69.10
2023-04-13T10:10:48.297Z,65.20
2023-04-13T10:16:15.500Z,66.70
2023-04-13T10:21:26.418Z,61.00
2023-04-13T10:26:37.713Z,62.50
2023-04-13T10:31:49.231Z,63.10
2023-04-13T10:36:57.853Z,61.40
2023-04-13T10:42:07.845Z,60.90
2023-04-13T10:47:23.599Z,58.80
2023-04-13T10:52:29.659Z,56.70
2023-04-13T10:57:39.495Z,57.50
2023-04-13T11:02:59.239Z,59.00
2023-04-13T11:08:07.292Z,57.50
2023-04-13T11:13:12.703Z,60.30
2023-04-13T11:18:32.899Z,58.80
2023-04-13T11:23:42.203Z,58.40
2023-04-13T11:28:48.699Z,58.70
2023-04-13T11:33:58.700Z,57.30
2023-04-13T11:39:09.014Z,57.60
2023-04-13T11:44:14.912Z,54.20
2023-04-13T11:49:23.909Z,55.50
2023-04-13T11:54:32.874Z,53.30
2023-04-13T12:00:08.396Z,54.20
2023-04-13T12:05:07.453Z,55.40
2023-04-13T12:10:23.328Z,55.40
2023-04-13T12:15:45.644Z,52.90
2023-04-13T12:20:54.123Z,53.20
2023-04-13T12:26:41.150Z,54.40
2023-04-13T12:37:03.066Z,54.10
2023-04-13T12:42:15.251Z,52.60
2023-04-13T12:47:28.328Z,54.20
2023-04-13T12:52:50.244Z,54.70
2023-04-13T12:58:00.463Z,55.30
2023-04-13T13:03:14.241Z,55.40
2023-04-13T13:08:17.202Z,55.70
2023-04-13T13:13:35.109Z,57.20
2023-04-13T13:18:53.278Z,56.60
2023-04-13T13:29:57.213Z,55.10
2023-04-13T13:35:14.351Z,55.70
2023-04-13T13:40:23.561Z,54.60
2023-04-13T13:45:44.320Z,53.60
2023-04-13T13:51:01.200Z,55.10
2023-04-13T13:56:21.347Z,56.40
2023-04-13T14:01:42.125Z,54.90
2023-04-13T14:06:57.226Z,56.20
2023-04-13T14:12:08.451Z,55.80
2023-04-13T14:17:17.967Z,52.90
2023-04-13T14:22:23.244Z,57.40
2023-04-13T14:27:30.062Z,58.10
2023-04-13T14:32:37.091Z,59.20
2023-04-13T14:37:44.129Z,60.70
2023-04-13T14:42:52.552Z,61.20
2023-04-13T14:47:58.688Z,66.50
2023-04-13T14:53:12.577Z,67.10
2023-04-13T14:58:20.506Z,69.10
2023-04-13T15:03:30.109Z,70.40
2023-04-13T15:08:40.281Z,70.60
2023-04-13T15:13:52.023Z,71.70
2023-04-13T15:19:13.694Z,72.60
2023-04-13T15:24:31.152Z,74.40
2023-04-13T15:29:46.193Z,76.20
2023-04-13T15:35:03.842Z,75.50
2023-04-13T15:40:11.560Z,74.90
2023-04-13T15:45:29.957Z,75.60
2023-04-13T15:50:35.321Z,74.00
2023-04-13T15:55:42.710Z,72.40
2023-04-13T16:01:01.755Z,73.80
2023-04-13T16:06:08.895Z,75.40
2023-04-13T16:11:15.409Z,74.00
2023-04-13T16:16:21.257Z,73.70
2023-04-13T16:21:33.641Z,74.30
2023-04-13T16:26:42.867Z,73.70
2023-04-13T16:31:51.549Z,74.90
2023-04-13T16:37:08.841Z,75.30
2023-04-13T16:42:16.163Z,75.10
2023-04-13T16:47:21.564Z,76.10
2023-04-13T16:52:58.940Z,76.30
2023-04-13T16:58:20.168Z,77.90
2023-04-13T17:03:24.238Z,79.00
2023-04-13T17:08:33.292Z,79.40
2023-04-13T17:13:57.585Z,81.40
2023-04-13T17:19:17.355Z,82.80
2023-04-13T17:24:23.520Z,84.20
2023-04-13T17:29:30.871Z,85.70
2023-04-13T17:34:36.178Z,86.20
2023-04-13T17:39:46.650Z,87.10
2023-04-13T17:45:06.345Z,88.10
2023-04-13T17:50:40.126Z,89.80
2023-04-13T17:56:04.126Z,90.40
2023-04-13T18:01:11.459Z,91.00
2023-04-13T18:06:17.280Z,92.10
2023-04-13T18:11:23.992Z,92.70
2023-04-13T18:16:32.205Z,93.00
2023-04-13T18:21:40.247Z,93.00
2023-04-13T18:26:45.639Z,93.20
2023-04-13T18:32:07.492Z,93.70
2023-04-13T18:37:14.517Z,94.00
2023-04-13T18:42:29.533Z,95.70
2023-04-13T18:47:40.882Z,95.40
2023-04-13T18:52:43.528Z,95.30
2023-04-13T18:57:48.705Z,95.20
2023-04-13T19:02:54.030Z,95.60
2023-04-13T19:08:01.419Z,96.10
2023-04-13T19:13:11.870Z,96.40
2023-04-13T19:18:19.438Z,97.20
2023-04-13T19:23:27.673Z,97.60
2023-04-13T19:28:36.007Z,98.60
2023-04-13T19:33:42.056Z,99.10
2023-04-13T19:38:48.187Z,99.30
2023-04-13T19:43:58.803Z,99.60
2023-04-13T19:49:08.592Z,99.90
2023-04-13T19:59:49.252Z,99.90
2023-04-13T20:05:01.996Z,99.90
2023-04-13T20:10:13.656Z,99.90
2023-04-13T20:15:35.964Z,99.90
2023-04-13T20:20:54.073Z,99.90
2023-04-13T20:25:59.497Z,99.90
2023-04-13T20:31:22.794Z,99.90
2023-04-13T20:36:28.204Z,99.90
2023-04-13T20:41:35.241Z,99.90
2023-04-13T20:46:51.818Z,99.90
2023-04-13T20:52:02.112Z,99.90
2023-04-13T20:57:14.284Z,99.90
2023-04-13T21:02:29.262Z,99.90
2023-04-13T21:07:43.491Z,99.90
2023-04-13T21:12:51.058Z,99.90
2023-04-13T21:18:00.089Z,99.90
2023-04-13T21:23:16.643Z,99.90
2023-04-13T21:28:30.741Z,99.90
2023-04-13T21:34:04.724Z,99.90
2023-04-13T21:39:16.347Z,99.90
2023-04-13T21:44:30.360Z,99.90
2023-04-13T21:49:42.526Z,99.90
2023-04-13T21:54:50.234Z,99.90
2023-04-13T21:59:59.124Z,99.90
2023-04-13T22:05:16.956Z,99.90
2023-04-13T22:10:26.466Z,99.90
2023-04-13T22:15:42.022Z,99.90
2023-04-13T22:20:53.681Z,99.90
2023-04-13T22:26:07.712Z,99.90
2023-04-13T22:31:33.211Z,99.90
2023-04-13T22:36:48.484Z,99.90
2023-04-13T22:41:57.672Z,99.90
2023-04-13T22:47:08.043Z,99.90
2023-04-13T22:52:30.816Z,99.90
2023-04-13T22:57:53.743Z,99.90
2023-04-13T23:08:44.928Z,99.90
2023-04-13T23:14:01.209Z,99.90
2023-04-13T23:19:15.087Z,99.90
2023-04-13T23:24:41.650Z,99.90
2023-04-13T23:29:58.125Z,99.90
2023-04-13T23:35:08.125Z,99.90
2023-04-13T23:40:34.963Z,99.90
2023-04-13T23:45:38.864Z,99.90
2023-04-13T23:50:56.157Z,99.90
2023-04-13T23:56:16.916Z,99.90
