createdAt,value
2022-08-03T00:02:20.544Z,73.02
2022-08-03T00:04:48.497Z,73.23
2022-08-03T00:07:17.107Z,73.11
2022-08-03T00:09:45.124Z,73.17
2022-08-03T00:12:13.312Z,73.03
2022-08-03T00:14:41.478Z,73.17
2022-08-03T00:17:09.832Z,73.09
2022-08-03T00:19:37.750Z,72.96
2022-08-03T00:22:05.630Z,72.88
2022-08-03T00:24:36.262Z,72.81
2022-08-03T00:27:04.257Z,72.64
2022-08-03T00:29:32.284Z,72.94
2022-08-03T00:32:00.677Z,73.02
2022-08-03T00:34:57.155Z,73.25
2022-08-03T00:37:16.999Z,73.30
2022-08-03T00:39:47.329Z,73.12
2022-08-03T00:42:16.263Z,73.50
2022-08-03T00:44:45.646Z,73.61
2022-08-03T00:47:13.610Z,73.81
2022-08-03T00:49:43.011Z,73.57
2022-08-03T00:52:13.051Z,73.77
2022-08-03T00:54:41.136Z,73.69
2022-08-03T00:57:09.322Z,73.67
2022-08-03T00:59:38.630Z,73.22
2022-08-03T01:02:06.876Z,73.30
2022-08-03T01:04:34.882Z,73.43
2022-08-03T01:07:25.342Z,73.28
2022-08-03T01:10:24.824Z,73.37
2022-08-03T01:12:59.681Z,73.47
2022-08-03T01:15:45.354Z,73.51
2022-08-03T01:18:18.817Z,73.37
2022-08-03T01:20:53.509Z,73.40
2022-08-03T01:23:42.929Z,73.64
2022-08-03T01:26:29.035Z,73.74
2022-08-03T01:29:03.804Z,73.48
2022-08-03T01:32:53.220Z,73.24
2022-08-03T01:34:36.939Z,73.20
2022-08-03T01:37:09.424Z,73.17
2022-08-03T01:39:39.933Z,73.36
2022-08-03T01:42:11.539Z,73.37
2022-08-03T01:44:43.244Z,73.37
2022-08-03T01:47:12.799Z,73.63
2022-08-03T01:49:45.753Z,73.76
2022-08-03T01:52:18.804Z,74.14
2022-08-03T01:54:50.106Z,74.37
2022-08-03T01:57:20.010Z,74.24
2022-08-03T01:59:51.134Z,73.99
2022-08-03T02:02:32.652Z,73.88
2022-08-03T02:05:05.545Z,74.16
2022-08-03T02:07:40.996Z,74.30
2022-08-03T02:10:11.693Z,74.52
2022-08-03T02:12:40.602Z,74.61
2022-08-03T02:15:09.864Z,74.59
2022-08-03T02:17:40.352Z,74.61
2022-08-03T02:20:11.167Z,74.80
2022-08-03T02:22:44.648Z,74.62
2022-08-03T02:25:14.791Z,75.02
2022-08-03T02:27:56.796Z,75.34
2022-08-03T02:30:32.818Z,75.40
2022-08-03T02:33:02.151Z,75.51
2022-08-03T02:35:31.270Z,75.45
2022-08-03T02:38:04.422Z,75.37
2022-08-03T02:40:33.744Z,75.52
2022-08-03T02:43:09.274Z,75.54
2022-08-03T02:45:45.552Z,75.56
2022-08-03T02:48:20.511Z,75.43
2022-08-03T02:50:49.768Z,75.11
2022-08-03T02:53:19.308Z,75.23
2022-08-03T02:55:49.291Z,75.35
2022-08-03T02:58:24.282Z,75.15
2022-08-03T03:00:53.756Z,74.72
2022-08-03T03:03:22.764Z,74.76
2022-08-03T03:05:56.433Z,74.83
2022-08-03T03:08:28.692Z,75.00
2022-08-03T03:11:00.988Z,75.14
2022-08-03T03:13:31.149Z,75.21
2022-08-03T03:16:02.688Z,75.37
2022-08-03T03:18:33.309Z,75.62
2022-08-03T03:21:04.523Z,75.62
2022-08-03T03:23:36.759Z,75.67
2022-08-03T03:26:05.649Z,75.84
2022-08-03T03:28:37.045Z,75.85
2022-08-03T03:31:07.012Z,76.00
2022-08-03T03:33:35.270Z,75.90
2022-08-03T03:36:04.880Z,75.87
2022-08-03T03:38:33.707Z,75.84
2022-08-03T03:41:02.301Z,75.98
2022-08-03T03:43:30.563Z,76.04
2022-08-03T03:45:58.882Z,76.20
2022-08-03T03:48:26.930Z,76.18
2022-08-03T03:50:54.979Z,76.07
2022-08-03T03:53:23.011Z,75.99
2022-08-03T03:55:58.975Z,76.09
2022-08-03T03:58:32.610Z,76.06
2022-08-03T04:01:01.751Z,75.93
2022-08-03T04:03:29.827Z,76.10
2022-08-03T04:06:17.011Z,76.33
2022-08-03T04:09:04.669Z,76.33
2022-08-03T04:11:38.643Z,76.33
2022-08-03T04:14:20.324Z,76.28
2022-08-03T04:17:01.887Z,76.04
2022-08-03T04:19:37.952Z,75.70
2022-08-03T04:22:12.626Z,75.98
2022-08-03T04:24:50.988Z,76.17
2022-08-03T04:27:23.509Z,76.18
2022-08-03T04:29:55.422Z,76.18
2022-08-03T04:32:26.467Z,76.11
2022-08-03T04:34:54.683Z,75.88
2022-08-03T04:37:39.592Z,75.59
2022-08-03T04:40:13.443Z,75.07
2022-08-03T04:42:43.536Z,74.91
2022-08-03T04:45:16.626Z,74.96
2022-08-03T04:47:45.743Z,75.11
2022-08-03T04:50:17.023Z,74.87
2022-08-03T04:53:08.256Z,74.49
2022-08-03T04:55:37.411Z,73.99
2022-08-03T04:58:06.458Z,74.31
2022-08-03T05:00:34.761Z,74.60
2022-08-03T05:03:02.673Z,74.48
2022-08-03T05:05:34.637Z,74.18
2022-08-03T05:08:27.684Z,73.95
2022-08-03T05:10:59.017Z,74.09
2022-08-03T05:13:27.695Z,74.27
2022-08-03T05:15:55.869Z,74.25
2022-08-03T05:18:23.970Z,74.22
2022-08-03T05:20:51.874Z,73.81
2022-08-03T05:23:20.187Z,73.07
2022-08-03T05:25:49.889Z,72.84
2022-08-03T05:28:18.175Z,72.28
2022-08-03T05:30:46.549Z,71.86
2022-08-03T05:33:14.853Z,71.79
2022-08-03T05:36:02.452Z,71.54
2022-08-03T05:38:34.778Z,71.19
2022-08-03T05:41:22.132Z,71.08
2022-08-03T05:43:53.963Z,71.09
2022-08-03T05:46:23.240Z,71.36
2022-08-03T05:48:51.544Z,71.73
2022-08-03T05:51:19.497Z,71.93
2022-08-03T05:53:47.420Z,71.40
2022-08-03T05:56:16.720Z,70.97
2022-08-03T05:58:47.844Z,70.61
2022-08-03T06:01:17.286Z,70.39
2022-08-03T06:03:46.432Z,70.29
2022-08-03T06:06:15.225Z,70.02
2022-08-03T06:08:44.529Z,70.27
2022-08-03T06:11:13.315Z,69.95
2022-08-03T06:13:41.754Z,69.68
2022-08-03T06:16:10.637Z,69.53
2022-08-03T06:18:39.034Z,69.49
2022-08-03T06:21:14.276Z,69.51
2022-08-03T06:23:52.800Z,69.38
2022-08-03T06:26:24.990Z,68.85
2022-08-03T06:28:54.484Z,68.45
2022-08-03T06:31:32.388Z,68.51
2022-08-03T06:34:33.936Z,68.23
2022-08-03T06:36:52.585Z,67.69
2022-08-03T06:39:23.619Z,68.54
2022-08-03T06:41:53.741Z,68.24
2022-08-03T06:44:21.613Z,67.68
2022-08-03T06:46:49.687Z,67.59
2022-08-03T06:49:17.710Z,67.59
2022-08-03T06:52:03.491Z,67.37
2022-08-03T06:54:33.917Z,66.30
2022-08-03T06:57:01.814Z,65.83
2022-08-03T07:00:09.729Z,65.09
2022-08-03T07:02:21.156Z,64.74
2022-08-03T07:04:49.549Z,64.74
2022-08-03T07:07:17.996Z,65.04
2022-08-03T07:09:55.772Z,64.78
2022-08-03T07:12:28.446Z,64.26
2022-08-03T07:15:02.507Z,64.19
2022-08-03T07:17:33.701Z,63.85
2022-08-03T07:20:04.172Z,63.53
2022-08-03T07:22:32.195Z,63.35
2022-08-03T07:25:00.329Z,62.65
2022-08-03T07:27:29.711Z,61.77
2022-08-03T07:29:58.740Z,61.16
2022-08-03T07:32:28.720Z,61.32
2022-08-03T07:35:00.573Z,61.67
2022-08-03T07:37:30.390Z,61.23
2022-08-03T07:39:58.728Z,60.59
2022-08-03T07:42:30.465Z,60.60
2022-08-03T07:45:01.767Z,59.81
2022-08-03T07:47:35.317Z,60.32
2022-08-03T07:50:06.451Z,59.33
2022-08-03T07:52:49.642Z,59.49
2022-08-03T07:55:28.775Z,59.45
2022-08-03T07:58:02.467Z,59.63
2022-08-03T08:00:30.570Z,59.35
2022-08-03T08:02:58.522Z,58.46
2022-08-03T08:05:26.544Z,57.41
2022-08-03T08:07:54.472Z,56.86
2022-08-03T08:10:22.824Z,55.41
2022-08-03T08:12:50.884Z,55.95
2022-08-03T08:15:19.091Z,55.80
2022-08-03T08:17:53.624Z,55.83
2022-08-03T08:20:30.843Z,55.48
2022-08-03T08:23:08.855Z,55.96
2022-08-03T08:25:54.380Z,55.51
2022-08-03T08:28:32.916Z,55.47
2022-08-03T08:31:02.421Z,55.88
2022-08-03T08:33:42.506Z,55.91
2022-08-03T08:36:18.737Z,55.86
2022-08-03T08:38:47.245Z,55.93
2022-08-03T08:41:15.634Z,55.42
2022-08-03T08:43:43.828Z,55.34
2022-08-03T08:46:23.339Z,54.79
2022-08-03T08:48:53.963Z,54.60
2022-08-03T08:51:51.024Z,54.67
2022-08-03T08:54:17.501Z,52.57
2022-08-03T08:56:45.532Z,51.66
2022-08-03T08:59:13.681Z,51.17
2022-08-03T09:01:41.557Z,49.73
2022-08-03T09:04:09.786Z,49.82
2022-08-03T09:06:37.777Z,49.87
2022-08-03T09:09:07.223Z,48.96
2022-08-03T09:11:51.487Z,49.28
2022-08-03T09:14:36.819Z,48.53
2022-08-03T09:17:10.224Z,47.91
2022-08-03T09:20:05.924Z,47.91
2022-08-03T09:22:34.205Z,46.79
2022-08-03T09:27:53.559Z,46.94
2022-08-03T09:30:34.177Z,47.12
2022-08-03T09:33:12.002Z,44.25
2022-08-03T09:35:53.545Z,42.47
2022-08-03T09:38:24.289Z,39.06
2022-08-03T09:40:58.840Z,37.31
2022-08-03T09:43:28.297Z,35.84
2022-08-03T09:46:07.639Z,33.82
2022-08-03T09:48:36.955Z,31.72
2022-08-03T09:51:13.135Z,30.88
2022-08-03T09:53:59.068Z,29.04
2022-08-03T09:56:42.368Z,29.92
2022-08-03T09:59:12.403Z,30.56
2022-08-03T10:01:41.993Z,29.47
2022-08-03T10:04:15.220Z,28.20
2022-08-03T10:07:02.824Z,27.37
2022-08-03T10:09:31.053Z,27.10
2022-08-03T10:12:08.120Z,26.01
2022-08-03T10:14:38.853Z,26.48
2022-08-03T10:17:06.876Z,26.35
2022-08-03T10:19:34.826Z,25.39
2022-08-03T10:22:23.617Z,25.19
2022-08-03T10:24:59.629Z,24.17
2022-08-03T10:27:32.600Z,23.70
2022-08-03T10:30:05.245Z,22.76
2022-08-03T10:32:43.640Z,21.44
2022-08-03T10:35:20.137Z,21.68
2022-08-03T10:37:59.923Z,21.36
2022-08-03T10:40:49.348Z,21.65
2022-08-03T10:43:45.916Z,20.60
2022-08-03T10:46:16.715Z,20.77
2022-08-03T10:48:46.553Z,19.84
2022-08-03T10:51:15.135Z,20.82
2022-08-03T10:53:54.297Z,20.00
2022-08-03T10:56:51.450Z,20.72
2022-08-03T10:59:39.746Z,19.63
2022-08-03T11:02:10.623Z,19.56
2022-08-03T11:04:38.504Z,19.89
2022-08-03T11:07:24.672Z,21.17
2022-08-03T11:09:56.670Z,22.16
2022-08-03T11:12:31.228Z,23.33
2022-08-03T11:15:07.549Z,24.17
2022-08-03T11:17:46.881Z,25.25
2022-08-03T11:20:44.790Z,25.83
2022-08-03T11:23:13.476Z,27.19
2022-08-03T11:26:12.739Z,27.97
2022-08-03T11:28:42.631Z,28.57
2022-08-03T11:31:49.343Z,29.89
2022-08-03T11:34:18.589Z,31.03
2022-08-03T11:37:29.975Z,31.07
2022-08-03T11:39:59.536Z,31.82
2022-08-03T11:42:29.159Z,31.95
2022-08-03T11:44:58.947Z,32.11
2022-08-03T11:47:29.851Z,33.10
2022-08-03T11:50:02.088Z,33.57
2022-08-03T11:52:39.162Z,34.79
2022-08-03T11:55:12.562Z,33.84
2022-08-03T11:59:01.706Z,34.27
2022-08-03T12:00:31.654Z,35.68
2022-08-03T12:03:01.715Z,34.94
2022-08-03T12:05:52.007Z,35.99
2022-08-03T12:08:34.125Z,36.20
2022-08-03T12:11:06.699Z,36.23
2022-08-03T12:14:35.634Z,37.16
2022-08-03T12:16:29.042Z,37.23
2022-08-03T12:19:03.203Z,37.24
2022-08-03T12:21:31.698Z,37.85
2022-08-03T12:24:05.226Z,37.23
2022-08-03T12:26:58.738Z,37.53
2022-08-03T12:29:28.064Z,38.32
2022-08-03T12:31:56.424Z,38.52
2022-08-03T12:34:24.833Z,38.27
2022-08-03T12:36:59.700Z,38.55
2022-08-03T12:39:31.018Z,38.35
2022-08-03T12:41:59.595Z,38.24
2022-08-03T12:44:32.839Z,39.66
2022-08-03T12:47:02.687Z,38.57
2022-08-03T12:49:54.190Z,38.45
2022-08-03T12:52:22.951Z,39.14
2022-08-03T12:54:59.604Z,38.82
2022-08-03T12:57:41.486Z,38.91
2022-08-03T13:00:28.813Z,38.76
2022-08-03T13:05:55.937Z,38.77
2022-08-03T13:08:25.739Z,39.43
2022-08-03T13:10:53.644Z,39.10
2022-08-03T13:13:39.909Z,39.99
2022-08-03T13:16:07.768Z,40.92
2022-08-03T13:18:35.630Z,40.46
2022-08-03T13:21:03.750Z,40.13
2022-08-03T13:23:31.596Z,40.24
2022-08-03T13:26:00.031Z,40.34
2022-08-03T13:28:27.908Z,40.40
2022-08-03T13:30:55.932Z,40.00
2022-08-03T13:33:25.351Z,39.45
2022-08-03T13:35:53.260Z,39.79
2022-08-03T13:38:21.667Z,39.84
2022-08-03T13:40:55.342Z,39.20
2022-08-03T13:43:24.118Z,38.99
2022-08-03T13:45:56.504Z,38.86
2022-08-03T13:48:37.407Z,38.66
2022-08-03T13:51:22.084Z,38.24
2022-08-03T13:53:52.540Z,37.25
2022-08-03T13:56:20.533Z,37.66
2022-08-03T13:58:48.514Z,37.98
2022-08-03T14:01:16.560Z,38.06
2022-08-03T14:03:44.630Z,38.14
2022-08-03T14:06:13.805Z,38.02
2022-08-03T14:08:41.779Z,38.34
2022-08-03T14:11:09.759Z,38.27
2022-08-03T14:13:38.302Z,38.87
2022-08-03T14:16:06.324Z,38.39
2022-08-03T14:18:38.062Z,38.76
2022-08-03T14:21:09.554Z,38.27
2022-08-03T14:23:38.432Z,38.39
2022-08-03T14:26:08.282Z,38.97
2022-08-03T14:28:36.477Z,38.70
2022-08-03T14:31:08.457Z,38.90
2022-08-03T14:33:43.557Z,39.36
2022-08-03T14:36:11.499Z,38.97
2022-08-03T14:38:39.375Z,39.34
2022-08-03T14:41:07.394Z,39.66
2022-08-03T14:43:40.264Z,39.50
2022-08-03T14:46:28.214Z,39.58
2022-08-03T14:50:30.252Z,39.49
2022-08-03T14:51:51.596Z,39.78
2022-08-03T14:54:23.102Z,39.94
2022-08-03T14:56:51.327Z,39.80
2022-08-03T14:59:19.274Z,40.80
2022-08-03T15:02:05.446Z,42.59
2022-08-03T15:04:35.104Z,43.42
2022-08-03T15:07:03.220Z,44.00
2022-08-03T15:09:31.430Z,43.97
2022-08-03T15:11:59.467Z,44.51
2022-08-03T15:14:28.459Z,44.67
2022-08-03T15:17:01.532Z,45.48
2022-08-03T15:20:02.916Z,45.94
2022-08-03T15:22:20.822Z,44.75
2022-08-03T15:24:53.938Z,45.26
2022-08-03T15:27:22.923Z,45.31
2022-08-03T15:30:08.785Z,45.65
2022-08-03T15:32:38.151Z,45.94
2022-08-03T15:35:06.317Z,45.37
2022-08-03T15:37:34.268Z,45.39
2022-08-03T15:40:02.458Z,45.97
2022-08-03T15:42:32.711Z,46.18
2022-08-03T15:45:00.692Z,46.39
2022-08-03T15:47:28.744Z,46.59
2022-08-03T15:49:56.757Z,46.39
2022-08-03T15:52:25.003Z,46.40
2022-08-03T15:54:52.863Z,45.08
2022-08-03T15:57:20.982Z,45.13
2022-08-03T15:59:49.506Z,44.10
2022-08-03T16:02:17.801Z,43.86
2022-08-03T16:04:45.803Z,43.30
2022-08-03T16:07:15.939Z,43.02
2022-08-03T16:09:44.383Z,43.50
2022-08-03T16:12:15.761Z,43.00
2022-08-03T16:14:54.009Z,43.28
2022-08-03T16:17:23.774Z,43.55
2022-08-03T16:19:54.905Z,43.09
2022-08-03T16:22:24.830Z,43.69
2022-08-03T16:24:56.139Z,42.75
2022-08-03T16:27:56.486Z,43.39
2022-08-03T16:30:16.700Z,43.50
2022-08-03T16:32:45.635Z,43.84
2022-08-03T16:35:19.429Z,43.69
2022-08-03T16:37:50.674Z,43.68
2022-08-03T16:40:26.196Z,43.33
2022-08-03T16:42:54.526Z,43.38
2022-08-03T16:45:22.806Z,43.65
2022-08-03T16:48:01.827Z,42.66
2022-08-03T16:50:36.305Z,42.72
2022-08-03T16:53:09.014Z,43.01
2022-08-03T16:55:48.854Z,43.71
2022-08-03T16:58:34.585Z,43.12
2022-08-03T17:01:22.216Z,43.07
2022-08-03T17:04:03.589Z,43.15
2022-08-03T17:06:45.009Z,43.08
2022-08-03T17:09:21.083Z,43.53
2022-08-03T17:11:50.588Z,43.48
2022-08-03T17:14:28.291Z,43.47
2022-08-03T17:17:01.615Z,42.85
2022-08-03T17:19:32.271Z,42.82
2022-08-03T17:22:04.909Z,44.53
2022-08-03T17:24:41.073Z,45.72
2022-08-03T17:27:23.179Z,45.75
2022-08-03T17:30:08.785Z,45.95
2022-08-03T17:32:42.397Z,46.20
2022-08-03T17:35:11.226Z,46.56
2022-08-03T17:37:57.677Z,47.40
2022-08-03T17:40:27.152Z,47.76
2022-08-03T17:42:59.931Z,48.25
2022-08-03T17:45:42.296Z,48.13
2022-08-03T17:48:18.645Z,48.63
2022-08-03T17:50:53.208Z,48.72
2022-08-03T17:53:28.357Z,49.21
2022-08-03T17:56:09.977Z,49.88
2022-08-03T17:59:50.747Z,50.44
2022-08-03T18:02:47.856Z,50.46
2022-08-03T18:05:18.869Z,51.38
2022-08-03T18:08:01.644Z,52.21
2022-08-03T18:10:35.656Z,52.62
2022-08-03T18:13:10.313Z,53.11
2022-08-03T18:15:57.719Z,53.33
2022-08-03T18:18:34.829Z,53.76
2022-08-03T18:21:09.228Z,54.52
2022-08-03T18:23:46.030Z,55.06
2022-08-03T18:26:18.996Z,55.22
2022-08-03T18:28:48.948Z,55.47
2022-08-03T18:31:19.013Z,55.83
2022-08-03T18:34:19.273Z,56.06
2022-08-03T18:36:57.161Z,56.25
2022-08-03T18:39:26.962Z,56.38
2022-08-03T18:41:54.918Z,56.23
2022-08-03T18:44:53.182Z,56.58
2022-08-03T18:47:50.867Z,56.81
2022-08-03T18:50:19.801Z,56.85
2022-08-03T18:53:02.952Z,56.87
2022-08-03T18:55:35.429Z,57.14
2022-08-03T18:58:15.800Z,57.63
2022-08-03T19:01:58.379Z,58.10
2022-08-03T19:04:11.622Z,57.95
2022-08-03T19:06:45.060Z,58.18
2022-08-03T19:09:32.095Z,58.55
2022-08-03T19:12:13.955Z,58.88
2022-08-03T19:15:00.295Z,59.00
2022-08-03T19:17:36.015Z,59.17
2022-08-03T19:20:09.218Z,59.23
2022-08-03T19:22:38.470Z,60.00
2022-08-03T19:25:12.009Z,60.28
2022-08-03T19:27:44.096Z,60.40
2022-08-03T19:30:32.532Z,60.36
2022-08-03T19:33:01.893Z,59.80
2022-08-03T19:35:52.238Z,59.86
2022-08-03T19:38:21.922Z,60.21
2022-08-03T19:41:03.522Z,60.87
2022-08-03T19:43:52.729Z,61.06
2022-08-03T19:46:30.035Z,61.39
2022-08-03T19:49:15.169Z,61.50
2022-08-03T19:52:01.960Z,61.98
2022-08-03T19:54:52.981Z,62.02
2022-08-03T19:57:27.368Z,62.22
2022-08-03T19:59:56.882Z,62.36
2022-08-03T20:02:26.416Z,62.28
2022-08-03T20:04:57.230Z,62.18
2022-08-03T20:07:33.315Z,62.18
2022-08-03T20:10:03.034Z,61.86
2022-08-03T20:12:39.254Z,62.01
2022-08-03T20:15:09.287Z,61.97
2022-08-03T20:17:55.501Z,62.15
2022-08-03T20:20:32.727Z,62.21
2022-08-03T20:23:07.133Z,62.26
2022-08-03T20:25:48.924Z,62.15
2022-08-03T20:28:31.935Z,62.42
2022-08-03T20:33:49.291Z,62.87
2022-08-03T20:36:18.893Z,63.20
2022-08-03T20:38:48.139Z,63.36
2022-08-03T20:41:17.611Z,63.34
2022-08-03T20:43:49.253Z,63.58
2022-08-03T20:46:30.889Z,63.56
2022-08-03T20:49:05.423Z,63.81
2022-08-03T20:51:50.242Z,64.03
2022-08-03T20:54:31.326Z,64.08
2022-08-03T20:57:04.301Z,64.18
2022-08-03T20:59:50.000Z,64.12
2022-08-03T21:02:29.618Z,64.24
2022-08-03T21:05:03.459Z,64.45
2022-08-03T21:08:05.228Z,64.47
2022-08-03T21:10:38.680Z,64.90
2022-08-03T21:13:12.112Z,62.57
2022-08-03T21:16:11.786Z,65.65
2022-08-03T21:18:47.371Z,65.74
2022-08-03T21:21:17.777Z,65.40
2022-08-03T21:23:52.927Z,65.47
2022-08-03T21:26:23.295Z,65.88
2022-08-03T21:28:53.734Z,65.70
2022-08-03T21:31:25.226Z,65.64
2022-08-03T21:34:11.982Z,65.79
2022-08-03T21:36:39.847Z,65.53
2022-08-03T21:39:10.519Z,65.57
2022-08-03T21:41:39.946Z,64.72
2022-08-03T21:44:10.260Z,64.57
2022-08-03T21:46:40.993Z,64.15
2022-08-03T21:50:04.750Z,63.99
2022-08-03T21:52:05.419Z,63.88
2022-08-03T21:54:43.469Z,63.80
2022-08-03T21:57:31.918Z,63.50
2022-08-03T22:00:14.634Z,63.87
2022-08-03T22:02:46.195Z,63.70
2022-08-03T22:05:29.041Z,63.69
2022-08-03T22:08:14.182Z,63.42
2022-08-03T22:10:47.326Z,63.43
2022-08-03T22:13:43.174Z,63.26
2022-08-03T22:16:06.572Z,63.32
2022-08-03T22:18:42.892Z,63.21
2022-08-03T22:21:13.523Z,62.96
2022-08-03T22:23:45.250Z,62.68
2022-08-03T22:26:35.239Z,63.31
2022-08-03T22:29:08.339Z,62.65
2022-08-03T22:31:58.641Z,62.82
2022-08-03T22:34:27.348Z,63.68
2022-08-03T22:37:00.694Z,62.72
2022-08-03T22:39:30.394Z,62.49
2022-08-03T22:41:59.218Z,62.49
2022-08-03T22:44:28.118Z,62.26
2022-08-03T22:46:56.955Z,62.36
2022-08-03T22:49:28.253Z,62.51
2022-08-03T22:51:56.480Z,62.03
2022-08-03T22:54:25.342Z,61.99
2022-08-03T22:56:53.236Z,62.29
2022-08-03T22:59:39.876Z,62.07
2022-08-03T23:02:21.132Z,62.21
2022-08-03T23:04:52.406Z,62.41
2022-08-03T23:07:27.663Z,62.55
2022-08-03T23:09:57.966Z,62.56
2022-08-03T23:12:29.638Z,63.10
2022-08-03T23:15:01.808Z,63.02
2022-08-03T23:17:33.985Z,63.05
2022-08-03T23:20:26.628Z,62.88
2022-08-03T23:22:54.881Z,63.24
2022-08-03T23:25:25.039Z,63.03
2022-08-03T23:28:05.449Z,62.88
2022-08-03T23:30:37.332Z,63.44
2022-08-03T23:33:06.837Z,63.39
2022-08-03T23:36:20.205Z,63.84
2022-08-03T23:38:44.167Z,63.58
2022-08-03T23:41:13.670Z,63.91
2022-08-03T23:43:50.737Z,63.80
2022-08-03T23:46:21.883Z,64.15
2022-08-03T23:48:51.252Z,64.38
2022-08-03T23:51:27.734Z,64.37
2022-08-03T23:54:03.992Z,64.43
2022-08-03T23:56:41.362Z,64.26
2022-08-03T23:59:24.287Z,64.69
