createdAt,value
2022-11-14T00:01:29.822Z,23.24
2022-11-14T00:03:58.305Z,23.23
2022-11-14T00:06:28.278Z,23.23
2022-11-14T00:08:56.774Z,23.22
2022-11-14T00:11:25.263Z,23.23
2022-11-14T00:13:55.791Z,23.21
2022-11-14T00:16:24.438Z,23.22
2022-11-14T00:18:52.986Z,23.20
2022-11-14T00:21:21.447Z,23.20
2022-11-14T00:23:51.335Z,23.21
2022-11-14T00:26:19.835Z,23.19
2022-11-14T00:28:48.341Z,23.19
2022-11-14T00:31:16.791Z,23.17
2022-11-14T00:33:45.269Z,23.17
2022-11-14T00:36:13.735Z,23.18
2022-11-14T00:38:42.366Z,23.17
2022-11-14T00:41:12.148Z,23.17
2022-11-14T00:43:40.760Z,23.17
2022-11-14T00:46:09.217Z,23.16
2022-11-14T00:48:37.809Z,23.15
2022-11-14T00:51:06.632Z,23.15
2022-11-14T00:53:35.169Z,23.15
2022-11-14T00:56:03.635Z,23.14
2022-11-14T00:58:33.580Z,23.15
2022-11-14T01:01:02.124Z,23.15
2022-11-14T01:03:30.640Z,23.15
2022-11-14T01:05:59.191Z,23.12
2022-11-14T01:08:28.490Z,23.13
2022-11-14T01:10:57.396Z,23.13
2022-11-14T01:13:25.878Z,23.12
2022-11-14T01:15:56.119Z,23.13
2022-11-14T01:18:24.589Z,23.11
2022-11-14T01:20:53.143Z,23.11
2022-11-14T01:23:21.637Z,23.13
2022-11-14T01:25:50.021Z,23.12
2022-11-14T01:28:20.550Z,23.11
2022-11-14T01:30:49.050Z,23.12
2022-11-14T01:33:18.994Z,23.11
2022-11-14T01:35:47.439Z,23.10
2022-11-14T01:38:16.316Z,23.10
2022-11-14T01:40:44.913Z,23.10
2022-11-14T01:43:27.831Z,23.09
2022-11-14T01:45:59.040Z,23.09
2022-11-14T01:48:34.258Z,23.08
2022-11-14T01:51:09.239Z,23.09
2022-11-14T01:53:37.808Z,23.08
2022-11-14T01:56:07.750Z,23.09
2022-11-14T01:58:38.369Z,23.07
2022-11-14T02:01:07.026Z,23.08
2022-11-14T02:03:39.020Z,23.08
2022-11-14T02:06:09.134Z,23.08
2022-11-14T02:08:37.720Z,23.07
2022-11-14T02:11:06.529Z,23.07
2022-11-14T02:13:34.996Z,23.06
2022-11-14T02:16:03.488Z,23.06
2022-11-14T02:18:32.371Z,23.07
2022-11-14T02:21:02.292Z,23.06
2022-11-14T02:23:33.026Z,23.06
2022-11-14T02:26:01.455Z,23.05
2022-11-14T02:28:30.324Z,23.04
2022-11-14T02:30:58.855Z,23.05
2022-11-14T02:33:27.365Z,23.06
2022-11-14T02:35:55.837Z,23.06
2022-11-14T02:38:25.682Z,23.04
2022-11-14T02:40:54.126Z,23.04
2022-11-14T02:43:22.932Z,23.04
2022-11-14T02:45:51.700Z,23.04
2022-11-14T02:48:20.230Z,23.04
2022-11-14T02:50:49.904Z,23.04
2022-11-14T02:53:18.383Z,23.03
2022-11-14T02:55:48.295Z,23.04
2022-11-14T02:58:16.767Z,23.03
2022-11-14T03:01:13.590Z,23.01
2022-11-14T03:03:33.810Z,23.03
2022-11-14T03:06:02.753Z,23.03
2022-11-14T03:08:31.442Z,23.02
2022-11-14T03:11:07.213Z,23.02
2022-11-14T03:13:35.717Z,23.02
2022-11-14T03:16:08.167Z,23.02
2022-11-14T03:18:37.010Z,23.01
2022-11-14T03:21:09.254Z,23.03
2022-11-14T03:23:37.836Z,23.01
2022-11-14T03:26:09.506Z,23.01
2022-11-14T03:28:38.407Z,23.02
2022-11-14T03:31:07.150Z,23.02
2022-11-14T03:33:35.790Z,23.01
2022-11-14T03:36:04.788Z,23.01
2022-11-14T03:38:33.948Z,23.01
2022-11-14T03:41:02.633Z,23.00
2022-11-14T03:43:34.720Z,23.01
2022-11-14T03:46:03.913Z,23.00
2022-11-14T03:48:32.795Z,23.02
2022-11-14T03:51:01.569Z,23.00
2022-11-14T03:53:30.057Z,22.99
2022-11-14T03:55:58.526Z,23.01
2022-11-14T03:58:27.257Z,22.99
2022-11-14T04:00:57.471Z,22.99
2022-11-14T04:03:26.030Z,23.00
2022-11-14T04:05:54.782Z,22.99
2022-11-14T04:08:23.285Z,22.99
2022-11-14T04:10:53.830Z,22.99
2022-11-14T04:13:22.331Z,22.98
2022-11-14T04:15:57.349Z,22.98
2022-11-14T04:18:25.915Z,22.98
2022-11-14T04:20:54.561Z,22.99
2022-11-14T04:23:23.130Z,22.98
2022-11-14T04:25:51.598Z,22.98
2022-11-14T04:28:20.058Z,22.97
2022-11-14T04:30:48.521Z,22.97
2022-11-14T04:33:18.340Z,22.97
2022-11-14T04:35:46.811Z,22.97
2022-11-14T04:38:15.228Z,22.98
2022-11-14T04:40:51.539Z,22.98
2022-11-14T04:43:20.180Z,22.97
2022-11-14T04:45:48.749Z,22.97
2022-11-14T04:48:18.579Z,22.96
2022-11-14T04:50:47.378Z,22.96
2022-11-14T04:53:15.836Z,22.96
2022-11-14T04:55:46.729Z,22.97
2022-11-14T04:58:15.399Z,22.96
2022-11-14T05:00:43.924Z,22.96
2022-11-14T05:03:12.632Z,22.97
2022-11-14T05:05:42.535Z,22.95
2022-11-14T05:08:11.036Z,22.97
2022-11-14T05:10:39.465Z,22.96
2022-11-14T05:13:08.092Z,22.96
2022-11-14T05:15:37.255Z,22.96
2022-11-14T05:18:06.324Z,22.96
2022-11-14T05:20:34.750Z,22.96
2022-11-14T05:23:04.798Z,22.96
2022-11-14T05:25:33.258Z,22.96
2022-11-14T05:28:01.726Z,22.95
2022-11-14T05:30:30.225Z,22.94
2022-11-14T05:32:58.702Z,22.94
2022-11-14T05:35:27.182Z,22.94
2022-11-14T05:37:59.041Z,22.94
2022-11-14T05:40:30.064Z,22.95
2022-11-14T05:42:58.626Z,22.93
2022-11-14T05:45:27.150Z,22.93
2022-11-14T05:47:57.114Z,22.94
2022-11-14T05:50:25.657Z,22.94
2022-11-14T05:52:54.141Z,22.93
2022-11-14T05:55:25.155Z,22.93
2022-11-14T05:57:55.212Z,22.92
2022-11-14T06:00:24.683Z,22.93
2022-11-14T06:02:54.309Z,22.93
2022-11-14T06:05:23.058Z,22.92
2022-11-14T06:07:56.815Z,22.92
2022-11-14T06:10:25.512Z,22.91
2022-11-14T06:12:55.406Z,22.92
2022-11-14T06:15:23.937Z,22.94
2022-11-14T06:17:54.020Z,22.93
2022-11-14T06:20:22.575Z,22.92
2022-11-14T06:22:51.219Z,22.92
2022-11-14T06:25:19.730Z,22.92
2022-11-14T06:27:48.363Z,22.96
2022-11-14T06:30:18.523Z,23.01
2022-11-14T06:32:47.127Z,23.03
2022-11-14T06:35:15.923Z,23.03
2022-11-14T06:37:44.407Z,23.03
2022-11-14T06:40:13.592Z,23.02
2022-11-14T06:42:42.318Z,23.04
2022-11-14T06:45:12.352Z,23.04
2022-11-14T06:47:42.214Z,23.06
2022-11-14T06:50:11.111Z,23.08
2022-11-14T06:52:39.635Z,23.06
2022-11-14T06:55:09.159Z,23.09
2022-11-14T06:57:37.821Z,23.06
2022-11-14T07:00:08.259Z,23.06
2022-11-14T07:02:36.884Z,23.07
2022-11-14T07:05:07.844Z,23.05
2022-11-14T07:07:36.635Z,23.05
2022-11-14T07:10:05.406Z,23.05
2022-11-14T07:12:33.979Z,23.08
2022-11-14T07:15:07.494Z,23.09
2022-11-14T07:17:37.020Z,23.08
2022-11-14T07:20:08.886Z,23.07
2022-11-14T07:22:37.593Z,23.06
2022-11-14T07:25:07.262Z,23.05
2022-11-14T07:27:36.386Z,23.05
2022-11-14T07:30:05.783Z,23.04
2022-11-14T07:32:34.317Z,23.05
2022-11-14T07:35:03.037Z,23.04
2022-11-14T07:37:33.016Z,23.05
2022-11-14T07:40:01.836Z,23.04
2022-11-14T07:42:30.746Z,23.04
2022-11-14T07:44:59.498Z,23.04
2022-11-14T07:47:28.501Z,23.06
2022-11-14T07:49:57.015Z,23.06
2022-11-14T07:52:39.479Z,23.07
2022-11-14T07:55:09.433Z,23.07
2022-11-14T07:57:41.165Z,23.07
2022-11-14T08:00:14.967Z,23.07
2022-11-14T08:02:43.555Z,23.08
2022-11-14T08:05:13.174Z,23.08
2022-11-14T08:07:43.106Z,23.07
2022-11-14T08:10:13.700Z,23.08
2022-11-14T08:12:42.499Z,23.08
2022-11-14T08:15:12.626Z,23.07
2022-11-14T08:17:41.210Z,23.08
2022-11-14T08:20:11.437Z,23.09
2022-11-14T08:22:39.964Z,23.07
2022-11-14T08:25:10.775Z,23.08
2022-11-14T08:27:39.360Z,23.08
2022-11-14T08:30:10.814Z,23.08
2022-11-14T08:32:39.474Z,23.08
2022-11-14T08:35:08.847Z,23.07
2022-11-14T08:37:37.382Z,23.09
2022-11-14T08:40:06.857Z,23.09
2022-11-14T08:42:36.674Z,23.08
2022-11-14T08:45:06.184Z,23.07
2022-11-14T08:47:34.773Z,23.08
2022-11-14T08:50:03.542Z,23.07
2022-11-14T08:52:32.012Z,23.07
2022-11-14T08:55:00.527Z,23.06
2022-11-14T08:57:33.917Z,23.06
2022-11-14T09:00:04.757Z,23.06
2022-11-14T09:02:33.329Z,23.02
2022-11-14T09:05:02.159Z,23.01
2022-11-14T09:07:30.853Z,23.01
2022-11-14T09:09:59.472Z,23.01
2022-11-14T09:12:28.102Z,22.94
2022-11-14T09:14:56.629Z,22.96
2022-11-14T09:17:26.688Z,22.99
2022-11-14T09:19:55.819Z,23.01
2022-11-14T09:22:24.296Z,23.01
2022-11-14T09:24:53.092Z,23.02
2022-11-14T09:27:21.726Z,23.01
2022-11-14T09:29:50.233Z,23.01
2022-11-14T09:32:18.719Z,23.02
2022-11-14T09:34:48.560Z,23.02
2022-11-14T09:37:17.087Z,23.02
2022-11-14T09:39:45.542Z,23.02
2022-11-14T09:42:27.656Z,23.02
2022-11-14T09:44:57.839Z,23.01
2022-11-14T09:47:28.820Z,23.01
2022-11-14T09:50:03.634Z,23.01
2022-11-14T09:52:36.507Z,23.01
2022-11-14T09:55:12.555Z,23.00
2022-11-14T09:57:42.864Z,22.99
2022-11-14T10:00:16.217Z,23.00
2022-11-14T10:02:56.339Z,22.99
2022-11-14T10:05:49.603Z,22.97
2022-11-14T10:08:46.091Z,22.96
2022-11-14T10:11:17.832Z,22.96
2022-11-14T10:14:00.759Z,22.96
2022-11-14T10:16:34.424Z,22.96
2022-11-14T10:19:11.222Z,22.94
2022-11-14T10:21:54.972Z,22.94
2022-11-14T10:24:52.817Z,22.93
2022-11-14T10:27:24.061Z,22.94
2022-11-14T10:30:07.336Z,22.93
2022-11-14T10:32:49.689Z,22.93
2022-11-14T10:35:20.964Z,22.92
2022-11-14T10:37:59.561Z,22.92
2022-11-14T10:40:32.059Z,22.91
2022-11-14T10:43:04.879Z,22.90
2022-11-14T10:45:42.664Z,22.90
2022-11-14T10:48:14.264Z,22.88
2022-11-14T10:50:47.483Z,22.89
2022-11-14T10:53:22.617Z,22.89
2022-11-14T10:56:04.102Z,22.88
2022-11-14T10:58:47.329Z,22.89
2022-11-14T11:01:40.412Z,22.87
2022-11-14T11:04:27.457Z,22.88
2022-11-14T11:06:57.958Z,22.88
2022-11-14T11:09:46.741Z,22.87
2022-11-14T11:12:19.367Z,22.88
2022-11-14T11:14:49.019Z,22.88
2022-11-14T11:17:21.284Z,22.86
2022-11-14T11:19:50.133Z,22.87
2022-11-14T11:22:31.197Z,22.86
2022-11-14T11:25:01.103Z,22.86
2022-11-14T11:27:30.442Z,22.87
2022-11-14T11:30:19.460Z,22.87
2022-11-14T11:32:47.974Z,22.88
2022-11-14T11:35:18.199Z,22.89
2022-11-14T11:37:50.109Z,22.89
2022-11-14T11:40:22.553Z,22.89
2022-11-14T11:45:47.775Z,22.90
2022-11-14T11:48:18.686Z,22.90
2022-11-14T11:50:47.160Z,22.91
2022-11-14T11:53:20.016Z,22.93
2022-11-14T11:55:52.385Z,22.92
2022-11-14T11:58:24.176Z,22.94
2022-11-14T12:00:55.584Z,22.96
2022-11-14T12:03:25.391Z,22.95
2022-11-14T12:06:01.080Z,22.97
2022-11-14T12:08:34.715Z,22.96
2022-11-14T12:11:05.099Z,22.96
2022-11-14T12:14:03.472Z,22.97
2022-11-14T12:17:17.946Z,22.99
2022-11-14T12:20:03.937Z,23.01
2022-11-14T12:23:34.469Z,22.99
2022-11-14T12:26:15.601Z,23.00
2022-11-14T12:29:00.972Z,22.99
2022-11-14T12:31:30.335Z,23.01
2022-11-14T12:34:00.423Z,22.99
2022-11-14T12:36:31.011Z,23.02
2022-11-14T12:38:59.606Z,23.02
2022-11-14T12:41:31.827Z,23.02
2022-11-14T12:44:21.041Z,23.01
2022-11-14T12:47:19.068Z,23.04
2022-11-14T12:50:06.422Z,23.03
2022-11-14T12:52:48.887Z,23.02
2022-11-14T12:55:56.660Z,23.06
2022-11-14T12:58:50.313Z,23.06
2022-11-14T13:01:29.364Z,23.05
2022-11-14T13:04:18.502Z,23.02
2022-11-14T13:06:55.797Z,23.04
2022-11-14T13:09:36.505Z,23.06
2022-11-14T13:12:48.922Z,23.05
2022-11-14T13:15:49.170Z,23.06
2022-11-14T13:18:41.236Z,23.05
2022-11-14T13:21:43.797Z,23.06
2022-11-14T13:24:12.804Z,23.02
2022-11-14T13:26:43.919Z,23.02
2022-11-14T13:30:02.712Z,23.04
2022-11-14T13:33:05.604Z,23.06
2022-11-14T13:35:53.100Z,23.06
2022-11-14T13:39:12.528Z,23.04
2022-11-14T13:42:24.275Z,23.02
2022-11-14T13:45:46.739Z,23.04
2022-11-14T13:48:55.402Z,23.06
2022-11-14T13:54:17.531Z,23.06
2022-11-14T13:56:57.988Z,23.03
2022-11-14T13:59:57.441Z,23.04
2022-11-14T14:02:59.236Z,23.06
2022-11-14T14:05:37.454Z,23.07
2022-11-14T14:08:23.063Z,23.06
2022-11-14T14:11:00.777Z,23.06
2022-11-14T14:13:40.439Z,23.07
2022-11-14T14:16:12.075Z,23.07
2022-11-14T14:18:49.500Z,23.06
2022-11-14T14:21:30.579Z,23.06
2022-11-14T14:24:05.764Z,23.06
2022-11-14T14:26:40.478Z,23.06
2022-11-14T14:29:20.082Z,23.04
2022-11-14T14:31:48.495Z,23.05
2022-11-14T14:34:24.546Z,23.05
2022-11-14T14:36:55.761Z,23.05
2022-11-14T14:39:25.872Z,23.05
2022-11-14T14:41:56.390Z,23.05
2022-11-14T14:44:27.889Z,23.04
2022-11-14T14:46:56.402Z,23.03
2022-11-14T14:49:26.885Z,23.04
2022-11-14T14:51:58.703Z,23.04
2022-11-14T14:54:29.481Z,23.04
2022-11-14T14:57:01.260Z,23.03
2022-11-14T14:59:31.040Z,23.05
2022-11-14T15:01:59.730Z,23.04
2022-11-14T15:04:28.650Z,23.04
2022-11-14T15:06:58.751Z,23.03
2022-11-14T15:09:29.969Z,23.04
2022-11-14T15:12:00.916Z,23.04
2022-11-14T15:14:31.781Z,23.05
2022-11-14T15:17:00.482Z,23.04
2022-11-14T15:19:31.859Z,23.04
2022-11-14T15:22:06.313Z,23.05
2022-11-14T15:24:34.985Z,23.05
2022-11-14T15:27:05.772Z,23.05
2022-11-14T15:29:34.372Z,23.04
2022-11-14T15:32:03.646Z,23.05
2022-11-14T15:34:33.205Z,23.04
2022-11-14T15:37:21.095Z,23.04
2022-11-14T15:39:49.847Z,23.04
2022-11-14T15:42:27.748Z,23.04
2022-11-14T15:44:56.393Z,23.04
2022-11-14T15:47:26.049Z,23.04
2022-11-14T15:50:00.593Z,23.04
2022-11-14T15:52:34.861Z,23.04
2022-11-14T15:55:03.730Z,23.04
2022-11-14T15:57:33.233Z,23.04
2022-11-14T16:00:02.035Z,23.04
2022-11-14T16:02:33.091Z,23.04
2022-11-14T16:05:01.854Z,23.04
2022-11-14T16:07:31.757Z,23.04
2022-11-14T16:10:00.330Z,23.04
2022-11-14T16:12:28.772Z,23.04
2022-11-14T16:14:57.483Z,22.98
2022-11-14T16:17:26.026Z,22.99
2022-11-14T16:19:54.552Z,23.01
2022-11-14T16:22:23.146Z,22.97
2022-11-14T16:24:53.849Z,22.99
2022-11-14T16:27:22.472Z,23.00
2022-11-14T16:29:51.265Z,23.01
2022-11-14T16:32:19.984Z,22.99
2022-11-14T16:34:48.459Z,23.00
2022-11-14T16:37:16.953Z,23.01
2022-11-14T16:39:45.457Z,23.01
2022-11-14T16:42:15.385Z,23.02
2022-11-14T16:44:47.886Z,23.02
2022-11-14T16:47:20.100Z,22.99
2022-11-14T16:49:49.190Z,23.01
2022-11-14T16:52:19.297Z,23.03
2022-11-14T16:54:47.892Z,23.02
2022-11-14T16:57:18.145Z,23.02
2022-11-14T16:59:46.719Z,23.04
2022-11-14T17:02:16.676Z,23.04
2022-11-14T17:04:45.516Z,23.03
2022-11-14T17:07:16.753Z,23.04
2022-11-14T17:09:48.749Z,23.04
2022-11-14T17:12:18.611Z,23.04
2022-11-14T17:14:47.175Z,23.05
2022-11-14T17:17:15.717Z,23.06
2022-11-14T17:19:46.229Z,23.07
2022-11-14T17:22:14.915Z,23.07
2022-11-14T17:24:45.351Z,23.07
2022-11-14T17:27:13.911Z,23.09
2022-11-14T17:29:43.957Z,23.08
2022-11-14T17:32:12.476Z,23.09
2022-11-14T17:34:40.957Z,23.07
2022-11-14T17:37:09.479Z,23.09
2022-11-14T17:39:38.037Z,23.09
2022-11-14T17:42:07.413Z,23.10
2022-11-14T17:44:35.879Z,23.11
2022-11-14T17:47:05.824Z,23.10
2022-11-14T17:49:34.348Z,23.12
2022-11-14T17:52:02.859Z,23.11
2022-11-14T17:54:31.401Z,23.12
2022-11-14T17:57:00.021Z,23.12
2022-11-14T17:59:28.460Z,23.15
2022-11-14T18:01:59.864Z,23.15
2022-11-14T18:04:31.159Z,23.15
2022-11-14T18:06:59.739Z,23.14
2022-11-14T18:09:29.584Z,23.15
2022-11-14T18:11:58.118Z,23.15
2022-11-14T18:14:26.644Z,23.16
2022-11-14T18:17:12.258Z,23.16
2022-11-14T18:19:43.085Z,23.16
2022-11-14T18:22:11.632Z,23.20
2022-11-14T18:24:43.415Z,23.18
2022-11-14T18:27:12.519Z,23.18
2022-11-14T18:29:40.953Z,23.19
2022-11-14T18:32:09.371Z,23.21
2022-11-14T18:34:37.879Z,23.25
2022-11-14T18:37:07.808Z,23.22
2022-11-14T18:39:36.383Z,23.23
2022-11-14T18:42:05.401Z,23.22
2022-11-14T18:44:33.938Z,23.24
2022-11-14T18:47:02.394Z,23.23
2022-11-14T18:49:30.883Z,23.20
2022-11-14T18:52:02.328Z,23.22
2022-11-14T18:54:38.064Z,23.18
2022-11-14T18:57:06.598Z,23.18
2022-11-14T18:59:47.412Z,23.19
2022-11-14T19:02:16.003Z,23.19
2022-11-14T19:04:44.491Z,23.18
2022-11-14T19:07:14.505Z,23.17
2022-11-14T19:09:45.345Z,23.17
2022-11-14T19:12:21.621Z,23.16
2022-11-14T19:14:53.943Z,23.15
2022-11-14T19:17:22.702Z,23.15
2022-11-14T19:19:53.463Z,23.15
2022-11-14T19:22:25.589Z,23.14
2022-11-14T19:24:55.926Z,23.15
2022-11-14T19:27:24.366Z,23.14
2022-11-14T19:29:54.866Z,23.14
2022-11-14T19:32:23.414Z,23.14
2022-11-14T19:34:53.894Z,23.13
2022-11-14T19:37:22.780Z,23.12
2022-11-14T19:39:55.335Z,23.12
2022-11-14T19:42:25.173Z,23.12
2022-11-14T19:44:54.336Z,23.11
2022-11-14T19:47:22.812Z,23.11
2022-11-14T19:49:51.552Z,23.11
2022-11-14T19:52:20.110Z,23.10
2022-11-14T19:54:49.277Z,23.09
2022-11-14T19:57:17.847Z,23.11
2022-11-14T19:59:48.092Z,23.11
2022-11-14T20:02:16.535Z,23.11
2022-11-14T20:04:47.795Z,23.11
2022-11-14T20:07:16.331Z,23.10
2022-11-14T20:09:47.701Z,23.11
2022-11-14T20:12:17.526Z,23.11
2022-11-14T20:14:47.488Z,23.12
2022-11-14T20:17:15.979Z,23.12
2022-11-14T20:19:44.616Z,23.13
2022-11-14T20:22:13.118Z,23.12
2022-11-14T20:24:41.533Z,23.12
2022-11-14T20:27:10.074Z,23.12
2022-11-14T20:29:39.437Z,23.12
2022-11-14T20:32:13.030Z,23.12
2022-11-14T20:34:44.213Z,23.12
2022-11-14T20:37:12.665Z,23.12
2022-11-14T20:39:42.541Z,23.11
2022-11-14T20:42:11.120Z,23.09
2022-11-14T20:44:40.628Z,23.10
2022-11-14T20:47:11.297Z,23.09
2022-11-14T20:49:40.033Z,23.08
2022-11-14T20:52:08.581Z,22.98
2022-11-14T20:54:37.038Z,23.01
2022-11-14T20:57:05.671Z,23.05
2022-11-14T20:59:34.219Z,23.07
2022-11-14T21:02:02.742Z,23.08
2022-11-14T21:04:32.658Z,23.08
2022-11-14T21:07:01.216Z,23.08
2022-11-14T21:09:29.730Z,23.09
2022-11-14T21:11:58.225Z,23.10
2022-11-14T21:14:26.719Z,23.10
2022-11-14T21:16:55.168Z,23.10
2022-11-14T21:19:24.437Z,23.09
2022-11-14T21:21:55.217Z,23.09
2022-11-14T21:24:23.890Z,23.10
2022-11-14T21:26:52.334Z,23.10
2022-11-14T21:29:20.751Z,23.10
2022-11-14T21:31:49.252Z,23.11
2022-11-14T21:34:18.209Z,23.10
2022-11-14T21:36:47.268Z,23.11
2022-11-14T21:39:17.670Z,23.11
2022-11-14T21:41:48.515Z,23.11
2022-11-14T21:44:19.309Z,23.11
2022-11-14T21:46:48.778Z,23.10
2022-11-14T21:49:19.928Z,23.11
2022-11-14T21:51:48.773Z,23.10
2022-11-14T21:54:18.638Z,23.10
2022-11-14T21:56:47.061Z,23.10
2022-11-14T21:59:18.888Z,23.11
2022-11-14T22:02:06.096Z,23.12
2022-11-14T22:04:35.618Z,23.10
2022-11-14T22:07:05.929Z,23.10
2022-11-14T22:09:39.831Z,23.10
2022-11-14T22:12:09.874Z,23.09
2022-11-14T22:14:38.468Z,23.10
2022-11-14T22:17:06.992Z,23.09
2022-11-14T22:19:35.513Z,23.10
2022-11-14T22:22:03.939Z,23.09
2022-11-14T22:24:32.352Z,23.09
2022-11-14T22:27:02.193Z,23.10
2022-11-14T22:29:30.674Z,23.10
2022-11-14T22:31:59.094Z,23.10
2022-11-14T22:34:28.953Z,23.10
2022-11-14T22:36:57.365Z,23.10
2022-11-14T22:39:25.798Z,23.09
2022-11-14T22:41:54.198Z,23.09
2022-11-14T22:44:24.242Z,23.09
2022-11-14T22:46:52.801Z,23.09
2022-11-14T22:49:21.501Z,23.09
2022-11-14T22:51:49.955Z,23.09
2022-11-14T22:54:18.718Z,23.06
2022-11-14T22:56:47.238Z,23.08
2022-11-14T22:59:15.704Z,23.09
2022-11-14T23:01:45.717Z,23.07
2022-11-14T23:04:14.187Z,23.09
2022-11-14T23:06:42.677Z,23.11
2022-11-14T23:09:11.305Z,23.09
2022-11-14T23:11:39.762Z,23.09
2022-11-14T23:14:08.195Z,23.08
2022-11-14T23:16:36.621Z,23.08
2022-11-14T23:19:06.418Z,23.08
2022-11-14T23:21:36.509Z,23.07
2022-11-14T23:24:06.442Z,23.05
2022-11-14T23:26:34.954Z,23.06
2022-11-14T23:29:03.655Z,23.07
2022-11-14T23:31:32.111Z,23.06
2022-11-14T23:34:00.590Z,23.05
2022-11-14T23:36:30.647Z,23.06
2022-11-14T23:38:59.049Z,23.05
2022-11-14T23:41:27.511Z,23.05
2022-11-14T23:43:56.001Z,23.04
2022-11-14T23:46:24.464Z,23.02
2022-11-14T23:48:53.547Z,23.03
2022-11-14T23:51:22.201Z,23.03
2022-11-14T23:53:52.070Z,23.02
2022-11-14T23:56:23.161Z,23.01
2022-11-14T23:58:51.553Z,23.03
