createdAt,value
2018-04-08T00:02:37.077Z,20.4
2018-04-08T00:12:36.336Z,20.4
2018-04-08T00:22:35.490Z,20.4
2018-04-08T00:32:34.708Z,20.4
2018-04-08T00:42:33.904Z,20.4
2018-04-08T00:52:33.110Z,20.4
2018-04-08T01:02:32.324Z,20.4
2018-04-08T01:12:31.523Z,20.4
2018-04-08T01:22:30.740Z,20.4
2018-04-08T01:32:29.986Z,20.4
2018-04-08T01:42:29.149Z,20.4
2018-04-08T01:52:28.398Z,20.4
2018-04-08T02:02:27.564Z,20.4
2018-04-08T02:12:26.814Z,20.4
2018-04-08T02:22:25.968Z,20.4
2018-04-08T02:32:25.176Z,20.4
2018-04-08T02:42:24.395Z,20.3
2018-04-08T02:52:23.586Z,20.4
2018-04-08T03:02:22.795Z,20.3
2018-04-08T03:12:21.999Z,20.3
2018-04-08T03:22:21.264Z,20.3
2018-04-08T03:32:20.416Z,20.3
2018-04-08T03:42:19.621Z,20.3
2018-04-08T03:52:18.883Z,20.3
2018-04-08T04:02:18.032Z,20.3
2018-04-08T04:12:17.243Z,20.3
2018-04-08T04:22:16.438Z,20.3
2018-04-08T04:32:15.650Z,20.1
2018-04-08T04:42:14.866Z,19.4
2018-04-08T04:52:14.116Z,19.3
2018-04-08T05:02:13.274Z,19.3
2018-04-08T05:12:12.467Z,19.4
2018-04-08T05:22:11.672Z,19.1
2018-04-08T05:32:10.890Z,18.9
2018-04-08T05:42:10.096Z,18.8
2018-04-08T05:52:09.296Z,19
2018-04-08T06:02:08.494Z,19.3
2018-04-08T06:12:07.707Z,19.8
2018-04-08T06:22:06.911Z,20.1
2018-04-08T06:32:06.120Z,20.6
2018-04-08T06:42:05.369Z,20
2018-04-08T06:52:04.533Z,20.3
2018-04-08T07:02:03.776Z,20.9
2018-04-08T07:12:02.945Z,21.4
2018-04-08T07:22:02.193Z,21.9
2018-04-08T07:32:01.351Z,22.4
2018-04-08T07:42:00.564Z,23.1
2018-04-08T07:51:59.817Z,23.7
2018-04-08T08:01:58.977Z,24.4
2018-04-08T08:11:58.187Z,25.2
2018-04-08T08:21:57.406Z,25.9
2018-04-08T08:31:56.683Z,26.7
2018-04-08T08:41:55.824Z,27.5
2018-04-08T08:51:55.021Z,28.3
2018-04-08T09:01:54.228Z,29.2
2018-04-08T09:11:53.443Z,30
2018-04-08T09:21:52.652Z,30.9
2018-04-08T09:31:51.909Z,31.8
2018-04-08T09:41:51.063Z,32.6
2018-04-08T09:51:50.329Z,33.4
2018-04-08T10:01:49.470Z,34.4
2018-04-08T10:11:48.677Z,35.3
2018-04-08T10:21:47.901Z,36.1
2018-04-08T10:31:47.139Z,36.9
2018-04-08T10:41:46.298Z,37.8
2018-04-08T10:51:45.538Z,38.6
2018-04-08T11:01:44.768Z,39.3
2018-04-08T11:11:43.930Z,38.8
2018-04-08T11:21:43.140Z,39.6
2018-04-08T11:31:42.348Z,40.1
2018-04-08T11:41:41.611Z,40.6
2018-04-08T11:51:40.757Z,41.2
2018-04-08T12:01:39.964Z,41.9
2018-04-08T12:11:39.229Z,42.6
2018-04-08T12:21:38.394Z,43.2
2018-04-08T12:31:37.651Z,43.8
2018-04-08T12:41:36.797Z,44.5
2018-04-08T12:51:36.006Z,45.2
2018-04-08T13:01:35.223Z,45.9
2018-04-08T13:11:34.431Z,46.3
2018-04-08T13:21:33.640Z,46.6
2018-04-08T13:31:32.890Z,46.4
2018-04-08T13:41:32.053Z,45.9
2018-04-08T13:51:31.324Z,42.4
2018-04-08T14:01:30.504Z,38.9
2018-04-08T14:11:29.734Z,38.3
2018-04-08T14:21:28.900Z,39.4
2018-04-08T14:31:28.157Z,40
2018-04-08T14:41:27.327Z,40.5
2018-04-08T14:51:26.532Z,41.4
2018-04-08T15:01:25.755Z,42.3
2018-04-08T15:11:24.954Z,43
2018-04-08T15:21:24.180Z,35.8
2018-04-08T15:31:23.443Z,26
2018-04-08T15:41:22.622Z,27
2018-04-08T15:51:21.911Z,27.9
2018-04-08T16:01:21.060Z,28.5
2018-04-08T16:11:20.275Z,28.5
2018-04-08T16:21:19.487Z,29.1
2018-04-08T16:31:18.710Z,28.3
2018-04-08T16:41:17.934Z,28.3
2018-04-08T16:51:17.181Z,28.4
2018-04-08T17:01:16.357Z,28.1
2018-04-08T17:11:15.560Z,27.7
2018-04-08T17:21:14.775Z,27.8
2018-04-08T17:31:13.997Z,27.8
2018-04-08T17:41:13.211Z,26.6
2018-04-08T17:51:12.415Z,23.1
2018-04-08T18:01:11.628Z,21.7
2018-04-08T18:11:10.853Z,18.4
2018-04-08T18:21:10.063Z,18.4
2018-04-08T18:31:09.275Z,18.5
2018-04-08T18:41:08.538Z,18.6
2018-04-08T18:51:07.690Z,18.3
2018-04-08T19:01:06.953Z,16.9
2018-04-08T19:11:06.117Z,16.9
2018-04-08T19:21:05.400Z,16.9
2018-04-08T19:31:04.544Z,16.9
2018-04-08T19:41:03.762Z,17.1
2018-04-08T19:51:03.013Z,17.1
2018-04-08T20:01:02.175Z,17.1
2018-04-08T20:11:01.396Z,17.1
2018-04-08T20:21:00.597Z,17.1
2018-04-08T20:30:59.818Z,17.2
2018-04-08T20:40:59.018Z,17.3
2018-04-08T20:50:58.230Z,17.3
2018-04-08T21:00:57.493Z,17.3
2018-04-08T21:10:56.660Z,17.4
2018-04-08T21:20:55.916Z,17.4
2018-04-08T21:30:55.080Z,17.4
2018-04-08T21:40:54.279Z,17.5
2018-04-08T21:50:53.540Z,17.5
2018-04-08T22:00:52.702Z,17.6
2018-04-08T22:10:51.971Z,17.6
2018-04-08T22:20:51.121Z,17.6
2018-04-08T22:30:50.630Z,17.7
2018-04-08T22:40:49.549Z,17.7
2018-04-08T22:50:48.801Z,17.8
2018-04-08T23:00:47.971Z,17.8
2018-04-08T23:10:47.170Z,17.8
2018-04-08T23:20:46.381Z,17.9
2018-04-08T23:30:45.596Z,17.9
2018-04-08T23:40:44.799Z,17.9
2018-04-08T23:50:44.010Z,17.9
