createdAt,value
2023-02-19T00:00:09.230Z,100660.37
2023-02-19T00:02:49.714Z,100653.25
2023-02-19T00:05:25.746Z,100650.84
2023-02-19T00:08:00.012Z,100652.03
2023-02-19T00:10:35.620Z,100654.69
2023-02-19T00:13:09.844Z,100650.94
2023-02-19T00:15:44.326Z,100657.09
2023-02-19T00:18:18.606Z,100639.09
2023-02-19T00:20:57.499Z,100638.66
2023-02-19T00:23:32.172Z,100631.31
2023-02-19T00:26:17.546Z,100646.56
2023-02-19T00:28:54.219Z,100634.91
2023-02-19T00:31:32.588Z,100633.28
2023-02-19T00:34:09.619Z,100631.62
2023-02-19T00:36:45.851Z,100629.09
2023-02-19T00:39:21.552Z,100637.44
2023-02-19T00:41:56.158Z,100633.06
2023-02-19T00:44:30.340Z,100625.38
2023-02-19T00:47:04.859Z,100620.31
2023-02-19T00:49:39.146Z,100633.28
2023-02-19T00:52:15.009Z,100621.50
2023-02-19T00:54:49.434Z,100621.19
2023-02-19T00:57:23.964Z,100621.00
2023-02-19T00:59:58.269Z,100617.03
2023-02-19T01:02:32.918Z,100611.16
2023-02-19T01:05:07.754Z,100618.22
2023-02-19T01:07:43.760Z,100603.69
2023-02-19T01:10:18.263Z,100609.75
2023-02-19T01:12:52.736Z,100608.66
2023-02-19T01:15:26.956Z,100605.97
2023-02-19T01:18:01.529Z,100599.31
2023-02-19T01:20:35.963Z,100611.38
2023-02-19T01:23:13.227Z,100606.25
2023-02-19T01:25:47.643Z,100605.97
2023-02-19T01:28:23.354Z,100604.59
2023-02-19T01:30:57.565Z,100599.44
2023-02-19T01:33:32.772Z,100598.59
2023-02-19T01:36:08.481Z,100592.00
2023-02-19T01:38:44.380Z,100599.53
2023-02-19T01:41:20.602Z,100603.63
2023-02-19T01:43:58.688Z,100594.88
2023-02-19T01:46:33.878Z,100590.56
2023-02-19T01:49:14.018Z,100574.66
2023-02-19T01:51:54.340Z,100581.09
2023-02-19T01:54:33.704Z,100574.28
2023-02-19T01:57:14.653Z,100577.88
2023-02-19T01:59:55.002Z,100578.06
2023-02-19T02:02:29.441Z,100574.88
2023-02-19T02:05:11.449Z,100576.63
2023-02-19T02:08:03.503Z,100577.75
2023-02-19T02:10:39.922Z,100571.22
2023-02-19T02:13:14.951Z,100574.25
2023-02-19T02:15:55.496Z,100575.72
2023-02-19T02:18:38.874Z,100571.34
2023-02-19T02:21:34.979Z,100582.41
2023-02-19T02:24:43.570Z,100578.56
2023-02-19T02:27:42.225Z,100581.84
2023-02-19T02:30:38.161Z,100586.25
2023-02-19T02:33:29.838Z,100606.75
2023-02-19T02:36:09.104Z,100607.72
2023-02-19T02:38:46.556Z,100621.56
2023-02-19T02:41:22.057Z,100620.22
2023-02-19T02:43:56.658Z,100610.06
2023-02-19T02:46:36.574Z,100608.62
2023-02-19T02:49:18.656Z,100603.88
2023-02-19T02:51:56.036Z,100599.25
2023-02-19T02:54:51.597Z,100599.37
2023-02-19T02:57:26.682Z,100601.88
2023-02-19T03:00:01.570Z,100609.03
2023-02-19T03:02:38.037Z,100604.53
2023-02-19T03:05:34.983Z,100597.31
2023-02-19T03:08:13.031Z,100600.16
2023-02-19T03:10:52.698Z,100599.53
2023-02-19T03:13:55.445Z,100595.72
2023-02-19T03:16:52.852Z,100596.59
2023-02-19T03:19:31.045Z,100602.28
2023-02-19T03:22:11.786Z,100595.72
2023-02-19T03:25:09.125Z,100595.94
2023-02-19T03:27:45.169Z,100599.78
2023-02-19T03:30:25.085Z,100599.00
2023-02-19T03:33:08.152Z,100583.00
2023-02-19T03:35:47.690Z,100577.41
2023-02-19T03:38:26.260Z,100577.62
2023-02-19T03:41:08.777Z,100569.06
2023-02-19T03:43:49.602Z,100568.63
2023-02-19T03:46:32.662Z,100571.94
2023-02-19T03:49:16.452Z,100586.31
2023-02-19T03:51:59.291Z,100593.22
2023-02-19T03:54:38.473Z,100603.19
2023-02-19T03:57:20.303Z,100622.59
2023-02-19T04:00:01.459Z,100629.12
2023-02-19T04:02:43.378Z,100631.00
2023-02-19T04:05:20.886Z,100635.31
2023-02-19T04:08:00.902Z,100648.66
2023-02-19T04:10:38.656Z,100650.75
2023-02-19T04:13:19.488Z,100645.59
2023-02-19T04:15:55.004Z,100656.47
2023-02-19T04:18:34.505Z,100655.09
2023-02-19T04:21:11.044Z,100661.59
2023-02-19T04:23:47.378Z,100660.34
2023-02-19T04:26:24.052Z,100657.66
2023-02-19T04:28:58.530Z,100653.38
2023-02-19T04:31:36.490Z,100659.53
2023-02-19T04:34:10.817Z,100651.25
2023-02-19T04:36:46.100Z,100659.84
2023-02-19T04:39:21.707Z,100650.59
2023-02-19T04:41:56.306Z,100637.69
2023-02-19T04:44:30.533Z,100650.66
2023-02-19T04:47:05.310Z,100648.06
2023-02-19T04:49:39.652Z,100633.44
2023-02-19T04:52:15.004Z,100634.34
2023-02-19T04:54:50.669Z,100652.88
2023-02-19T04:57:25.211Z,100637.69
2023-02-19T05:00:00.662Z,100642.31
2023-02-19T05:02:35.414Z,100650.19
2023-02-19T05:05:10.101Z,100642.69
2023-02-19T05:07:44.693Z,100641.41
2023-02-19T05:10:22.682Z,100646.34
2023-02-19T05:12:58.083Z,100640.97
2023-02-19T05:15:32.453Z,100635.81
2023-02-19T05:18:07.419Z,100633.91
2023-02-19T05:20:41.645Z,100629.97
2023-02-19T05:23:16.106Z,100630.13
2023-02-19T05:25:51.828Z,100638.00
2023-02-19T05:28:29.719Z,100636.47
2023-02-19T05:31:07.525Z,100629.44
2023-02-19T05:33:43.209Z,100629.72
2023-02-19T05:36:17.965Z,100623.53
2023-02-19T05:38:55.262Z,100613.56
2023-02-19T05:41:32.257Z,100618.94
2023-02-19T05:44:06.777Z,100630.75
2023-02-19T05:46:41.088Z,100635.00
2023-02-19T05:49:15.720Z,100635.56
2023-02-19T05:51:52.051Z,100642.34
2023-02-19T05:54:26.662Z,100637.25
2023-02-19T05:57:02.384Z,100649.84
2023-02-19T05:59:36.962Z,100643.50
2023-02-19T06:02:11.379Z,100644.06
2023-02-19T06:04:45.962Z,100645.78
2023-02-19T06:07:20.147Z,100650.81
2023-02-19T06:09:55.234Z,100643.59
2023-02-19T06:12:30.830Z,100662.22
2023-02-19T06:15:05.938Z,100653.13
2023-02-19T06:17:40.613Z,100655.31
2023-02-19T06:20:15.508Z,100652.62
2023-02-19T06:22:51.985Z,100648.31
2023-02-19T06:25:26.554Z,100651.41
2023-02-19T06:28:02.132Z,100641.38
2023-02-19T06:30:36.736Z,100646.78
2023-02-19T06:33:11.008Z,100640.63
2023-02-19T06:35:45.516Z,100620.28
2023-02-19T06:38:19.904Z,100633.53
2023-02-19T06:40:54.505Z,100634.16
2023-02-19T06:43:30.405Z,100627.22
2023-02-19T06:46:06.797Z,100632.25
2023-02-19T06:48:42.358Z,100625.12
2023-02-19T06:51:19.604Z,100615.12
2023-02-19T06:53:53.836Z,100618.59
2023-02-19T06:56:30.032Z,100608.62
2023-02-19T06:59:07.532Z,100613.91
2023-02-19T07:02:58.842Z,100608.12
2023-02-19T07:05:33.710Z,100608.12
2023-02-19T07:08:08.036Z,100609.13
2023-02-19T07:10:46.045Z,100621.28
2023-02-19T07:13:20.440Z,100615.81
2023-02-19T07:16:00.701Z,100617.34
2023-02-19T07:18:36.607Z,100620.00
2023-02-19T07:21:13.790Z,100619.75
2023-02-19T07:23:48.193Z,100618.78
2023-02-19T07:26:23.325Z,100606.56
2023-02-19T07:28:57.677Z,100618.41
2023-02-19T07:31:32.672Z,100604.94
2023-02-19T07:34:08.603Z,100603.50
2023-02-19T07:36:43.098Z,100608.75
2023-02-19T07:39:17.411Z,100617.97
2023-02-19T07:41:51.955Z,100617.22
2023-02-19T07:44:30.044Z,100622.34
2023-02-19T07:47:04.800Z,100615.56
2023-02-19T07:49:40.385Z,100615.03
2023-02-19T07:52:15.255Z,100614.81
2023-02-19T07:54:49.473Z,100611.28
2023-02-19T07:57:24.122Z,100613.69
2023-02-19T07:59:58.883Z,100614.47
2023-02-19T08:02:51.156Z,100622.69
2023-02-19T08:05:27.691Z,100620.63
2023-02-19T08:08:02.377Z,100624.78
2023-02-19T08:10:54.350Z,100633.22
2023-02-19T08:13:30.909Z,100647.59
2023-02-19T08:16:21.856Z,100644.75
2023-02-19T08:18:58.733Z,100649.66
2023-02-19T08:21:34.639Z,100659.94
2023-02-19T08:24:09.056Z,100644.94
2023-02-19T08:26:43.825Z,100635.28
2023-02-19T08:29:18.123Z,100633.87
2023-02-19T08:31:52.687Z,100641.09
2023-02-19T08:34:26.941Z,100619.22
2023-02-19T08:37:02.899Z,100614.06
2023-02-19T08:39:37.286Z,100611.75
2023-02-19T08:42:12.004Z,100608.91
2023-02-19T08:44:46.196Z,100606.50
2023-02-19T08:47:20.828Z,100606.72
2023-02-19T08:49:56.130Z,100601.44
2023-02-19T08:52:32.481Z,100605.97
2023-02-19T08:55:07.863Z,100592.44
2023-02-19T08:57:42.530Z,100580.81
2023-02-19T09:00:17.753Z,100578.50
2023-02-19T09:02:52.263Z,100573.00
2023-02-19T09:05:26.842Z,100584.31
2023-02-19T09:08:02.918Z,100603.53
2023-02-19T09:10:37.154Z,100601.62
2023-02-19T09:13:11.703Z,100608.22
2023-02-19T09:15:46.260Z,100605.16
2023-02-19T09:18:20.876Z,100595.88
2023-02-19T09:20:55.294Z,100603.50
2023-02-19T09:23:31.495Z,100598.25
2023-02-19T09:26:10.128Z,100609.09
2023-02-19T09:28:45.126Z,100626.81
2023-02-19T09:31:19.514Z,100636.03
2023-02-19T09:33:54.128Z,100624.50
2023-02-19T09:36:28.450Z,100623.63
2023-02-19T09:39:06.784Z,100606.72
2023-02-19T09:41:46.609Z,100605.50
2023-02-19T09:44:26.919Z,100614.59
2023-02-19T09:47:02.477Z,100617.03
2023-02-19T09:49:38.927Z,100621.06
2023-02-19T09:52:19.818Z,100628.97
2023-02-19T09:54:59.524Z,100620.19
2023-02-19T09:57:36.433Z,100621.62
2023-02-19T10:00:23.492Z,100624.47
2023-02-19T10:03:06.304Z,100611.88
2023-02-19T10:05:42.437Z,100601.34
2023-02-19T10:08:20.743Z,100606.28
2023-02-19T10:10:56.856Z,100604.53
2023-02-19T10:13:34.506Z,100582.56
2023-02-19T10:16:15.783Z,100600.78
2023-02-19T10:18:50.497Z,100584.97
2023-02-19T10:21:27.372Z,100592.53
2023-02-19T10:24:04.351Z,100583.75
2023-02-19T10:26:40.689Z,100575.53
2023-02-19T10:29:15.494Z,100576.56
2023-02-19T10:31:50.089Z,100588.84
2023-02-19T10:34:24.907Z,100603.13
2023-02-19T10:36:59.199Z,100592.22
2023-02-19T10:39:42.479Z,100583.63
2023-02-19T10:42:24.141Z,100570.84
2023-02-19T10:45:02.936Z,100562.81
2023-02-19T10:47:37.298Z,100561.97
2023-02-19T10:50:21.330Z,100558.31
2023-02-19T10:52:58.080Z,100547.31
2023-02-19T10:55:37.979Z,100550.69
2023-02-19T10:58:28.168Z,100547.94
2023-02-19T11:01:22.196Z,100554.69
2023-02-19T11:04:18.772Z,100544.44
2023-02-19T11:06:53.374Z,100539.38
2023-02-19T11:09:31.192Z,100537.78
2023-02-19T11:12:09.635Z,100528.28
2023-02-19T11:14:46.585Z,100527.66
2023-02-19T11:17:25.701Z,100527.91
2023-02-19T11:20:02.545Z,100526.69
2023-02-19T11:22:39.918Z,100500.00
2023-02-19T11:25:21.500Z,100496.47
2023-02-19T11:27:59.114Z,100500.44
2023-02-19T11:30:38.492Z,100511.25
2023-02-19T11:33:28.125Z,100501.56
2023-02-19T11:36:31.221Z,100491.37
2023-02-19T11:39:23.192Z,100475.50
2023-02-19T11:42:45.705Z,100480.06
2023-02-19T11:45:36.437Z,100483.91
2023-02-19T11:48:33.731Z,100481.19
2023-02-19T11:51:30.367Z,100477.84
2023-02-19T11:54:18.058Z,100475.62
2023-02-19T11:57:04.671Z,100469.84
2023-02-19T11:59:49.274Z,100474.56
2023-02-19T12:02:44.311Z,100484.44
2023-02-19T12:05:34.262Z,100491.41
2023-02-19T12:08:46.478Z,100469.97
2023-02-19T12:11:45.759Z,100469.50
2023-02-19T12:14:55.771Z,100458.22
2023-02-19T12:17:55.378Z,100460.84
2023-02-19T12:20:36.300Z,100457.97
2023-02-19T12:23:33.214Z,100455.41
2023-02-19T12:26:18.779Z,100463.87
2023-02-19T12:29:17.165Z,100472.97
2023-02-19T12:32:19.227Z,100457.28
2023-02-19T12:35:17.289Z,100457.37
2023-02-19T12:38:02.914Z,100451.78
2023-02-19T12:40:51.396Z,100441.44
2023-02-19T12:43:26.197Z,100457.41
2023-02-19T12:46:04.467Z,100437.94
2023-02-19T12:48:46.442Z,100459.34
2023-02-19T12:51:27.063Z,100438.13
2023-02-19T12:54:07.272Z,100443.97
2023-02-19T12:56:45.973Z,100446.06
2023-02-19T15:03:00.177Z,100460.28
2023-02-19T15:05:37.689Z,100461.41
2023-02-19T15:08:19.492Z,100460.63
2023-02-19T15:10:55.799Z,100466.19
2023-02-19T15:13:32.234Z,100477.59
2023-02-19T15:16:07.899Z,100465.41
2023-02-19T15:18:46.502Z,100476.28
2023-02-19T15:21:25.748Z,100476.44
2023-02-19T15:24:03.023Z,100485.06
2023-02-19T15:26:40.604Z,100479.53
2023-02-19T15:29:17.676Z,100487.34
2023-02-19T15:31:54.640Z,100475.13
2023-02-19T15:34:33.108Z,100473.78
2023-02-19T15:37:10.387Z,100484.50
2023-02-19T15:39:47.341Z,100505.06
2023-02-19T15:42:25.634Z,100503.53
2023-02-19T15:45:04.303Z,100522.03
2023-02-19T15:47:44.672Z,100524.69
2023-02-19T15:50:25.933Z,100521.81
2023-02-19T15:53:06.935Z,100530.84
2023-02-19T15:55:45.227Z,100531.97
2023-02-19T15:58:27.891Z,100529.75
2023-02-19T16:01:05.017Z,100534.63
2023-02-19T16:03:40.434Z,100542.06
2023-02-19T16:06:18.314Z,100537.72
2023-02-19T16:09:03.087Z,100546.16
2023-02-19T16:11:39.768Z,100546.84
2023-02-19T16:14:19.549Z,100547.31
2023-02-19T16:16:56.477Z,100567.19
2023-02-19T16:19:42.880Z,100568.00
2023-02-19T16:22:21.462Z,100573.69
2023-02-19T16:24:59.236Z,100591.19
2023-02-19T16:27:36.552Z,100582.31
2023-02-19T16:30:28.696Z,100595.66
2023-02-19T16:33:41.593Z,100619.28
2023-02-19T16:36:36.102Z,100631.69
2023-02-19T16:39:23.110Z,100630.00
2023-02-19T16:42:19.678Z,100652.69
2023-02-19T16:44:54.151Z,100657.28
2023-02-19T16:47:33.664Z,100673.81
2023-02-19T16:50:14.507Z,100682.91
2023-02-19T16:52:52.394Z,100662.53
2023-02-19T16:55:30.154Z,100673.66
2023-02-19T16:58:05.044Z,100670.22
2023-02-19T17:00:40.068Z,100678.56
2023-02-19T17:03:18.568Z,100684.59
2023-02-19T17:05:54.037Z,100675.06
2023-02-19T17:08:35.630Z,100681.16
2023-02-19T17:11:14.936Z,100680.38
2023-02-19T17:13:49.825Z,100688.37
2023-02-19T17:16:27.697Z,100683.66
2023-02-19T17:19:05.683Z,100687.31
2023-02-19T17:21:40.494Z,100688.50
2023-02-19T17:24:15.839Z,100682.25
2023-02-19T17:26:51.976Z,100681.22
2023-02-19T17:29:28.526Z,100697.09
2023-02-19T17:32:03.486Z,100701.13
2023-02-19T17:34:39.348Z,100710.88
2023-02-19T17:37:14.017Z,100729.56
2023-02-19T17:39:50.307Z,100734.47
2023-02-19T17:42:26.243Z,100754.66
2023-02-19T17:45:01.075Z,100767.22
2023-02-19T17:47:35.649Z,100798.97
2023-02-19T17:50:15.346Z,100838.84
2023-02-19T17:52:49.878Z,100855.50
2023-02-19T17:55:25.009Z,100870.44
2023-02-19T17:58:01.165Z,100867.50
2023-02-19T18:00:36.765Z,100867.03
2023-02-19T18:03:12.191Z,100878.34
2023-02-19T18:05:46.965Z,100869.75
2023-02-19T18:08:21.824Z,100866.31
2023-02-19T18:10:56.385Z,100868.47
2023-02-19T18:13:32.254Z,100879.19
2023-02-19T18:16:07.472Z,100882.28
2023-02-19T18:18:42.371Z,100881.28
2023-02-19T18:21:17.181Z,100885.47
2023-02-19T18:23:51.984Z,100877.94
2023-02-19T18:26:26.402Z,100877.75
2023-02-19T18:29:02.727Z,100870.66
2023-02-19T18:31:38.087Z,100876.75
2023-02-19T18:34:18.805Z,100852.97
2023-02-19T18:36:53.347Z,100851.41
2023-02-19T18:39:29.137Z,100868.94
2023-02-19T18:42:03.979Z,100878.03
2023-02-19T18:44:40.451Z,100872.69
2023-02-19T18:47:14.809Z,100881.22
2023-02-19T18:49:50.974Z,100872.16
2023-02-19T18:52:27.009Z,100866.06
2023-02-19T18:55:01.900Z,100860.37
2023-02-19T18:57:36.523Z,100865.69
2023-02-19T19:00:19.138Z,100858.94
2023-02-19T19:02:56.981Z,100858.59
2023-02-19T19:05:31.870Z,100866.16
2023-02-19T19:08:06.816Z,100864.88
2023-02-19T19:10:42.301Z,100862.97
2023-02-19T19:13:17.172Z,100859.47
2023-02-19T19:15:54.000Z,100869.22
2023-02-19T19:18:28.740Z,100877.31
2023-02-19T19:21:03.627Z,100876.72
2023-02-19T19:23:38.923Z,100890.00
2023-02-19T19:26:14.606Z,100880.84
2023-02-19T19:28:49.476Z,100879.38
2023-02-19T19:31:25.965Z,100886.16
2023-02-19T19:34:00.467Z,100885.03
2023-02-19T19:36:35.388Z,100883.66
2023-02-19T19:39:10.367Z,100887.38
2023-02-19T19:41:45.153Z,100880.72
2023-02-19T19:44:19.755Z,100890.59
2023-02-19T19:46:56.591Z,100908.75
2023-02-19T19:49:31.099Z,100917.41
2023-02-19T19:52:06.155Z,100918.53
2023-02-19T19:54:42.376Z,100925.53
2023-02-19T19:57:17.618Z,100938.25
2023-02-19T19:59:52.637Z,100941.56
2023-02-19T20:02:29.229Z,100944.66
2023-02-19T20:05:04.176Z,100934.69
2023-02-19T20:07:38.612Z,100928.50
2023-02-19T20:10:16.065Z,100935.41
2023-02-19T20:12:54.698Z,100934.38
2023-02-19T20:15:29.380Z,100937.88
2023-02-19T20:18:05.618Z,100939.72
2023-02-19T20:20:40.682Z,100935.28
2023-02-19T20:23:16.533Z,100946.56
2023-02-19T20:25:51.403Z,100955.87
2023-02-19T20:28:25.695Z,100953.16
2023-02-19T20:31:00.869Z,100967.62
2023-02-19T20:33:37.397Z,100968.94
2023-02-19T23:03:16.162Z,101225.16
2023-02-19T23:05:51.134Z,101220.59
2023-02-19T23:08:25.764Z,101222.28
2023-02-19T23:11:00.286Z,101218.03
2023-02-19T23:13:34.508Z,101214.13
2023-02-19T23:16:09.458Z,101219.38
2023-02-19T23:18:45.866Z,101221.75
2023-02-19T23:21:21.216Z,101226.16
2023-02-19T23:23:55.437Z,101220.72
2023-02-19T23:26:30.046Z,101214.84
2023-02-19T23:29:04.658Z,101219.56
2023-02-19T23:31:39.370Z,101219.19
2023-02-19T23:34:15.496Z,101230.97
2023-02-19T23:36:51.639Z,101230.66
2023-02-19T23:39:25.922Z,101234.16
2023-02-19T23:42:00.616Z,101249.38
2023-02-19T23:44:35.413Z,101241.66
2023-02-19T23:47:10.004Z,101251.34
2023-02-19T23:49:46.177Z,101251.75
2023-02-19T23:52:21.465Z,101249.78
2023-02-19T23:54:57.098Z,101256.44
2023-02-19T23:57:31.650Z,101263.44
