createdAt,value
2019-04-20T00:00:08.162Z,0.00
2019-04-20T00:01:05.347Z,0.00
2019-04-20T00:02:12.079Z,0.00
2019-04-20T00:03:05.764Z,0.00
2019-04-20T00:04:05.389Z,0.00
2019-04-20T00:05:05.322Z,0.00
2019-04-20T00:06:04.346Z,0.00
2019-04-20T00:07:04.335Z,0.00
2019-04-20T00:08:09.171Z,0.00
2019-04-20T00:09:12.055Z,0.00
2019-04-20T00:10:11.787Z,0.00
2019-04-20T00:11:11.515Z,0.00
2019-04-20T00:12:12.709Z,0.00
2019-04-20T00:13:17.652Z,0.00
2019-04-20T00:14:10.956Z,0.00
2019-04-20T00:15:05.293Z,0.00
2019-04-20T00:16:04.285Z,0.00
2019-04-20T00:17:05.144Z,0.00
2019-04-20T00:18:06.638Z,0.00
2019-04-20T00:19:05.919Z,0.00
2019-04-20T00:20:11.633Z,0.00
2019-04-20T00:21:10.972Z,0.00
2019-04-20T00:22:09.816Z,0.00
2019-04-20T00:23:05.929Z,0.00
2019-04-20T00:24:10.086Z,0.00
2019-04-20T00:25:11.910Z,0.00
2019-04-20T00:26:15.787Z,0.00
2019-04-20T00:27:25.714Z,0.00
2019-04-20T00:28:26.216Z,0.00
2019-04-20T00:29:27.769Z,0.00
2019-04-20T00:30:28.533Z,0.00
2019-04-20T00:31:22.195Z,0.00
2019-04-20T00:32:14.329Z,0.00
2019-04-20T00:33:21.630Z,0.00
2019-04-20T00:34:13.859Z,0.00
2019-04-20T00:35:06.207Z,0.00
2019-04-20T00:36:05.282Z,0.00
2019-04-20T00:37:05.247Z,0.00
2019-04-20T00:38:04.027Z,0.00
2019-04-20T00:39:07.612Z,0.00
2019-04-20T00:40:05.758Z,0.00
2019-04-20T00:41:07.599Z,0.00
2019-04-20T00:42:09.704Z,0.00
2019-04-20T00:43:04.937Z,0.00
2019-04-20T00:44:11.152Z,0.00
2019-04-20T00:45:12.849Z,0.00
2019-04-20T00:46:08.239Z,0.00
2019-04-20T00:47:15.580Z,0.00
2019-04-20T00:48:13.612Z,0.00
2019-04-20T00:49:23.121Z,0.00
2019-04-20T00:50:25.554Z,0.00
2019-04-20T00:51:24.086Z,0.00
2019-04-20T00:52:27.387Z,0.00
2019-04-20T00:53:14.998Z,0.00
2019-04-20T00:54:05.633Z,0.00
2019-04-20T00:55:04.186Z,0.00
2019-04-20T00:56:03.796Z,0.00
2019-04-20T00:57:13.380Z,0.00
2019-04-20T00:58:11.742Z,0.00
2019-04-20T00:59:19.332Z,0.00
2019-04-20T01:00:21.969Z,0.00
2019-04-20T01:01:25.217Z,0.00
2019-04-20T01:02:21.014Z,0.00
2019-04-20T01:03:20.742Z,0.00
2019-04-20T01:04:25.509Z,0.00
2019-04-20T01:05:23.114Z,0.00
2019-04-20T01:06:22.250Z,0.00
2019-04-20T01:07:17.579Z,0.00
2019-04-20T01:08:06.597Z,0.00
2019-04-20T01:09:03.652Z,0.00
2019-04-20T01:10:05.067Z,0.00
2019-04-20T01:11:04.270Z,0.00
2019-04-20T01:12:11.848Z,0.00
2019-04-20T01:13:11.066Z,0.00
2019-04-20T01:14:09.571Z,0.00
2019-04-20T01:15:07.767Z,0.00
2019-04-20T01:16:08.762Z,0.00
2019-04-20T01:17:11.753Z,0.00
2019-04-20T01:18:04.550Z,0.00
2019-04-20T01:19:03.541Z,0.00
2019-04-20T01:20:03.535Z,0.00
2019-04-20T01:21:06.715Z,0.00
2019-04-20T01:22:09.138Z,0.00
2019-04-20T01:23:10.045Z,0.00
2019-04-20T01:24:07.862Z,0.00
2019-04-20T01:25:11.382Z,0.00
2019-04-20T01:26:09.504Z,0.00
2019-04-20T01:27:08.102Z,0.00
2019-04-20T01:28:20.488Z,0.00
2019-04-20T01:29:18.671Z,0.00
2019-04-20T01:30:15.642Z,0.00
2019-04-20T01:31:15.752Z,0.00
2019-04-20T01:32:15.383Z,0.00
2019-04-20T01:33:18.841Z,0.00
2019-04-20T01:34:19.499Z,0.00
2019-04-20T01:35:22.245Z,0.00
2019-04-20T01:36:27.905Z,0.00
2019-04-20T01:37:19.522Z,0.00
2019-04-20T01:38:22.414Z,0.00
2019-04-20T01:39:15.895Z,0.00
2019-04-20T01:40:06.091Z,0.00
2019-04-20T01:41:03.439Z,0.00
2019-04-20T01:42:04.582Z,0.00
2019-04-20T01:43:03.750Z,0.00
2019-04-20T01:44:03.265Z,0.00
2019-04-20T01:45:10.321Z,0.00
2019-04-20T01:46:09.297Z,0.00
2019-04-20T01:47:06.338Z,0.00
2019-04-20T01:48:04.734Z,0.00
2019-04-20T01:49:10.541Z,0.00
2019-04-20T01:50:10.278Z,0.00
2019-04-20T01:51:11.876Z,0.00
2019-04-20T01:52:12.879Z,0.00
2019-04-20T01:53:15.020Z,0.00
2019-04-20T01:54:21.258Z,0.00
2019-04-20T01:55:24.844Z,0.00
2019-04-20T01:56:17.011Z,0.00
2019-04-20T01:57:10.267Z,0.00
2019-04-20T01:58:25.500Z,0.00
2019-04-20T01:59:21.196Z,0.00
2019-04-20T02:00:11.134Z,0.00
2019-04-20T02:01:09.847Z,0.00
2019-04-20T02:02:09.617Z,0.00
2019-04-20T02:03:05.557Z,0.00
2019-04-20T02:04:04.938Z,0.00
2019-04-20T02:05:08.749Z,0.00
2019-04-20T02:06:09.846Z,0.00
2019-04-20T02:07:06.665Z,0.00
2019-04-20T02:08:07.614Z,0.00
2019-04-20T02:09:10.164Z,0.00
2019-04-20T02:10:08.311Z,0.00
2019-04-20T02:11:07.229Z,0.00
2019-04-20T02:12:08.467Z,0.00
2019-04-20T02:13:06.542Z,0.00
2019-04-20T02:14:06.702Z,0.00
2019-04-20T02:15:06.311Z,0.00
2019-04-20T02:16:11.474Z,0.00
2019-04-20T02:17:15.109Z,0.00
2019-04-20T02:18:19.125Z,0.00
2019-04-20T02:19:21.437Z,0.00
2019-04-20T02:20:22.806Z,0.00
2019-04-20T02:21:20.832Z,0.00
2019-04-20T02:22:17.264Z,0.00
2019-04-20T02:23:17.555Z,0.00
2019-04-20T02:24:06.307Z,0.00
2019-04-20T02:25:03.941Z,0.00
2019-04-20T02:26:03.015Z,0.00
2019-04-20T02:27:04.025Z,0.00
2019-04-20T02:28:22.815Z,0.00
2019-04-20T02:29:33.607Z,0.00
2019-04-20T02:30:21.814Z,0.00
2019-04-20T02:31:40.947Z,0.00
2019-04-20T02:32:26.499Z,0.00
2019-04-20T02:34:39.635Z,0.00
2019-04-20T02:35:36.197Z,0.00
2019-04-20T02:36:51.176Z,0.00
2019-04-20T02:38:58.438Z,0.00
2019-04-20T02:41:44.566Z,0.00
2019-04-20T02:43:46.963Z,0.00
2019-04-20T02:44:42.312Z,0.00
2019-04-20T02:46:43.022Z,0.00
2019-04-20T02:48:29.863Z,0.00
2019-04-20T02:49:40.416Z,0.00
2019-04-20T02:50:37.952Z,0.00
2019-04-20T02:51:41.188Z,0.00
2019-04-20T02:52:38.086Z,0.00
2019-04-20T02:53:40.623Z,0.00
2019-04-20T02:54:54.858Z,0.00
2019-04-20T02:56:39.881Z,0.00
2019-04-20T02:57:47.753Z,0.00
2019-04-20T02:58:32.820Z,0.00
2019-04-20T03:00:31.012Z,0.00
2019-04-20T03:01:20.792Z,0.00
2019-04-20T03:02:18.525Z,0.00
2019-04-20T03:03:17.017Z,0.00
2019-04-20T03:04:10.670Z,0.00
2019-04-20T03:05:16.666Z,0.00
2019-04-20T03:06:18.464Z,0.00
2019-04-20T03:07:15.348Z,0.00
2019-04-20T03:08:22.892Z,0.00
2019-04-20T03:09:28.214Z,0.00
2019-04-20T03:10:23.709Z,0.00
2019-04-20T03:11:29.418Z,0.00
2019-04-20T03:12:29.187Z,0.00
2019-04-20T03:13:26.931Z,0.00
2019-04-20T03:14:21.554Z,0.00
2019-04-20T03:15:29.467Z,0.00
2019-04-20T03:16:22.140Z,0.00
2019-04-20T03:17:27.177Z,0.00
2019-04-20T03:18:26.580Z,0.00
2019-04-20T03:19:19.781Z,0.00
2019-04-20T03:20:29.956Z,0.00
2019-04-20T03:21:24.794Z,0.00
2019-04-20T03:22:35.247Z,0.00
2019-04-20T03:23:31.325Z,0.00
2019-04-20T03:25:22.630Z,0.00
2019-04-20T03:26:23.451Z,0.00
2019-04-20T03:27:19.183Z,0.00
2019-04-20T03:28:28.758Z,0.00
2019-04-20T03:29:18.352Z,0.00
2019-04-20T03:31:03.960Z,0.00
2019-04-20T03:31:47.366Z,0.00
2019-04-20T03:32:49.919Z,0.00
2019-04-20T03:33:44.227Z,0.00
2019-04-20T03:35:29.848Z,4.00
2019-04-20T03:36:25.312Z,4.00
2019-04-20T03:38:19.787Z,4.00
2019-04-20T03:39:23.964Z,4.00
2019-04-20T03:40:19.294Z,4.00
2019-04-20T03:41:16.552Z,4.00
2019-04-20T03:42:05.142Z,8.00
2019-04-20T03:43:02.657Z,4.00
2019-04-20T03:44:08.962Z,8.00
2019-04-20T03:45:09.021Z,8.00
2019-04-20T03:46:07.580Z,8.00
2019-04-20T03:47:08.216Z,8.00
2019-04-20T03:48:12.551Z,12.00
2019-04-20T03:49:22.807Z,16.00
2019-04-20T03:50:29.314Z,16.00
2019-04-20T03:51:30.585Z,16.00
2019-04-20T03:52:25.897Z,20.00
2019-04-20T03:53:23.112Z,24.00
2019-04-20T03:54:19.895Z,28.00
2019-04-20T03:55:19.919Z,28.00
2019-04-20T03:56:28.095Z,32.00
2019-04-20T03:57:26.558Z,36.00
2019-04-20T03:59:17.447Z,44.00
2019-04-20T04:00:22.053Z,52.00
2019-04-20T04:01:32.789Z,56.00
2019-04-20T04:02:34.797Z,60.00
2019-04-20T04:03:29.461Z,68.00
2019-04-20T04:04:27.437Z,72.00
2019-04-20T04:05:19.297Z,80.00
2019-04-20T04:06:15.669Z,88.00
2019-04-20T04:07:13.001Z,96.00
2019-04-20T04:08:12.189Z,104.00
2019-04-20T04:09:18.885Z,108.00
2019-04-20T04:10:17.195Z,120.00
2019-04-20T04:11:20.989Z,128.00
2019-04-20T04:12:12.527Z,132.00
2019-04-20T04:13:03.043Z,144.00
2019-04-20T04:14:02.921Z,152.00
2019-04-20T04:15:02.215Z,160.00
2019-04-20T04:16:06.726Z,172.00
2019-04-20T04:17:04.210Z,180.00
2019-04-20T04:18:07.509Z,192.00
2019-04-20T04:19:15.411Z,204.00
2019-04-20T04:20:09.798Z,208.00
2019-04-20T04:21:08.472Z,224.00
2019-04-20T04:22:15.882Z,232.00
2019-04-20T04:23:19.074Z,244.00
2019-04-20T04:24:17.197Z,256.00
2019-04-20T04:25:15.905Z,264.00
2019-04-20T04:26:24.686Z,272.00
2019-04-20T04:27:22.385Z,284.00
2019-04-20T04:28:22.546Z,296.00
2019-04-20T04:29:24.589Z,304.00
2019-04-20T04:30:19.449Z,316.00
2019-04-20T04:31:28.204Z,328.00
2019-04-20T04:32:33.083Z,340.00
2019-04-20T04:34:24.942Z,360.00
2019-04-20T04:35:16.625Z,372.00
2019-04-20T04:36:17.730Z,380.00
2019-04-20T04:37:20.398Z,392.00
2019-04-20T04:38:28.926Z,404.00
2019-04-20T04:39:29.390Z,416.00
2019-04-20T04:40:31.024Z,428.00
2019-04-20T04:41:24.314Z,436.00
2019-04-20T04:42:22.275Z,448.00
2019-04-20T04:43:19.743Z,456.00
2019-04-20T04:44:18.003Z,468.00
2019-04-20T04:45:07.723Z,480.00
2019-04-20T04:46:03.772Z,492.00
2019-04-20T04:47:05.178Z,504.00
2019-04-20T04:48:05.550Z,516.00
2019-04-20T04:49:13.285Z,528.00
2019-04-20T04:50:11.063Z,540.00
2019-04-20T04:51:11.337Z,548.00
2019-04-20T04:52:07.899Z,560.00
2019-04-20T04:53:09.388Z,572.00
2019-04-20T04:54:13.901Z,584.00
2019-04-20T04:55:11.262Z,600.00
2019-04-20T04:56:07.359Z,612.00
2019-04-20T04:57:03.347Z,620.00
2019-04-20T04:58:02.324Z,632.00
2019-04-20T04:59:02.269Z,644.00
2019-04-20T05:00:01.611Z,656.00
2019-04-20T05:01:05.675Z,668.00
2019-04-20T05:02:03.314Z,676.00
2019-04-20T05:03:14.877Z,692.00
2019-04-20T05:04:22.844Z,704.00
2019-04-20T05:05:25.199Z,716.00
2019-04-20T05:06:18.754Z,732.00
2019-04-20T05:07:15.142Z,740.00
2019-04-20T05:08:12.756Z,752.00
2019-04-20T05:09:06.013Z,764.00
2019-04-20T05:10:03.440Z,780.00
2019-04-20T05:11:00.992Z,792.00
2019-04-20T05:12:08.307Z,804.00
2019-04-20T05:13:02.935Z,816.00
2019-04-20T05:14:05.686Z,828.00
2019-04-20T05:15:10.092Z,844.00
2019-04-20T05:16:16.787Z,852.00
2019-04-20T05:17:20.721Z,868.00
2019-04-20T05:18:28.610Z,880.00
2019-04-20T05:19:26.074Z,892.00
2019-04-20T05:20:17.143Z,908.00
2019-04-20T05:21:21.709Z,920.00
2019-04-20T05:22:24.963Z,932.00
2019-04-20T05:23:17.588Z,944.00
2019-04-20T05:24:16.901Z,956.00
2019-04-20T05:25:10.857Z,968.00
2019-04-20T05:27:29.003Z,984.00
2019-04-20T05:28:16.809Z,996.00
2019-04-20T05:29:10.758Z,1016.00
2019-04-20T05:30:01.775Z,1028.00
2019-04-20T05:31:04.511Z,1040.00
2019-04-20T05:32:08.179Z,1052.00
2019-04-20T05:33:08.063Z,1060.00
2019-04-20T05:34:29.148Z,1068.00
2019-04-20T05:35:21.553Z,1084.00
2019-04-20T05:36:26.397Z,1092.00
2019-04-20T05:37:27.194Z,1104.00
2019-04-20T05:38:32.709Z,1120.00
2019-04-20T05:39:29.255Z,1128.00
2019-04-20T05:40:22.477Z,1140.00
2019-04-20T05:42:26.313Z,1160.00
2019-04-20T05:43:20.632Z,1172.00
2019-04-20T05:44:16.978Z,1184.00
2019-04-20T05:45:18.119Z,1192.00
2019-04-20T05:46:21.198Z,1200.00
2019-04-20T05:47:21.419Z,1216.00
2019-04-20T05:48:19.655Z,1220.00
2019-04-20T05:49:22.039Z,1236.00
2019-04-20T05:50:26.632Z,1244.00
2019-04-20T05:51:25.495Z,1252.00
2019-04-20T05:52:39.116Z,1264.00
2019-04-20T05:53:28.820Z,1276.00
2019-04-20T05:54:19.216Z,1284.00
2019-04-20T05:55:20.815Z,1296.00
2019-04-20T05:56:28.958Z,1300.00
2019-04-20T05:57:27.834Z,1312.00
2019-04-20T05:58:24.636Z,1324.00
2019-04-20T05:59:21.870Z,1332.00
2019-04-20T06:00:26.534Z,1340.00
2019-04-20T06:01:25.033Z,1352.00
2019-04-20T06:02:23.425Z,1360.00
2019-04-20T06:03:23.352Z,1368.00
2019-04-20T06:04:30.008Z,1380.00
2019-04-20T06:05:23.962Z,1392.00
2019-04-20T06:06:23.466Z,1404.00
2019-04-20T06:07:26.799Z,1420.00
2019-04-20T06:08:34.196Z,1432.00
2019-04-20T06:09:24.024Z,1444.00
2019-04-20T06:10:27.465Z,1452.00
2019-04-20T06:11:24.641Z,1460.00
2019-04-20T06:12:20.042Z,1476.00
2019-04-20T06:13:17.737Z,1460.00
2019-04-20T06:14:10.456Z,1496.00
2019-04-20T06:15:18.430Z,1504.00
2019-04-20T06:16:20.257Z,1516.00
2019-04-20T06:17:21.168Z,1540.00
2019-04-20T06:18:17.714Z,1552.00
2019-04-20T06:19:36.976Z,1576.00
2019-04-20T06:20:19.741Z,1624.00
2019-04-20T06:21:35.407Z,1672.00
2019-04-20T06:22:29.743Z,1772.00
2019-04-20T06:23:24.532Z,1952.00
2019-04-20T06:24:26.575Z,2232.00
2019-04-20T06:25:39.626Z,2400.00
2019-04-20T06:27:29.289Z,2104.00
2019-04-20T06:28:17.298Z,1980.00
2019-04-20T06:29:20.609Z,1896.00
2019-04-20T06:30:19.157Z,1828.00
2019-04-20T06:31:28.482Z,1780.00
2019-04-20T06:32:29.597Z,1736.00
2019-04-20T06:33:33.709Z,1672.00
2019-04-20T06:34:30.145Z,1676.00
2019-04-20T06:35:34.490Z,1696.00
2019-04-20T06:36:29.209Z,1704.00
2019-04-20T06:37:21.408Z,1712.00
2019-04-20T06:38:46.858Z,1720.00
2019-04-20T06:39:38.617Z,1732.00
2019-04-20T06:40:36.934Z,1732.00
2019-04-20T06:41:38.008Z,1744.00
2019-04-20T06:42:23.486Z,1748.00
2019-04-20T06:43:25.476Z,1756.00
2019-04-20T06:45:27.723Z,1772.00
2019-04-20T06:46:21.856Z,1780.00
2019-04-20T06:47:42.472Z,1756.00
2019-04-20T06:48:29.460Z,1780.00
2019-04-20T06:50:17.274Z,1808.00
2019-04-20T06:51:22.280Z,1824.00
2019-04-20T06:52:32.366Z,1832.00
2019-04-20T06:53:31.078Z,1840.00
2019-04-20T06:54:14.432Z,1852.00
2019-04-20T06:55:22.780Z,1860.00
2019-04-20T06:56:24.775Z,1856.00
2019-04-20T06:57:25.479Z,1864.00
2019-04-20T06:58:33.233Z,1860.00
2019-04-20T06:59:29.999Z,1844.00
2019-04-20T07:00:20.837Z,1844.00
2019-04-20T07:01:17.097Z,1836.00
2019-04-20T07:03:40.932Z,1880.00
2019-04-20T07:04:38.971Z,1844.00
2019-04-20T07:05:22.139Z,1836.00
2019-04-20T07:06:35.612Z,1896.00
2019-04-20T07:07:24.040Z,1896.00
2019-04-20T07:08:33.144Z,1908.00
2019-04-20T07:09:31.849Z,1916.00
2019-04-20T07:10:25.277Z,1936.00
2019-04-20T07:11:23.241Z,1968.00
2019-04-20T07:12:17.239Z,1952.00
2019-04-20T07:13:15.520Z,1964.00
2019-04-20T07:14:07.757Z,1984.00
2019-04-20T07:15:18.789Z,2004.00
2019-04-20T07:16:21.385Z,2016.00
2019-04-20T07:17:34.922Z,2020.00
2019-04-20T07:18:26.503Z,2032.00
2019-04-20T07:19:19.028Z,2044.00
2019-04-20T07:20:19.347Z,2056.00
2019-04-20T07:21:37.761Z,2056.00
2019-04-20T07:22:39.182Z,2056.00
2019-04-20T07:24:24.965Z,2064.00
2019-04-20T07:25:26.183Z,2064.00
2019-04-20T07:26:22.626Z,2080.00
2019-04-20T07:27:19.666Z,2092.00
2019-04-20T07:28:27.739Z,2096.00
2019-04-20T07:29:32.023Z,2096.00
2019-04-20T07:30:16.257Z,2072.00
2019-04-20T07:31:18.115Z,2040.00
2019-04-20T07:32:16.443Z,2040.00
2019-04-20T07:33:21.785Z,2048.00
2019-04-20T07:34:25.112Z,2048.00
2019-04-20T07:35:21.727Z,2036.00
2019-04-20T07:36:24.454Z,2040.00
2019-04-20T07:38:32.911Z,2056.00
2019-04-20T07:39:21.309Z,2096.00
2019-04-20T07:40:23.171Z,2096.00
2019-04-20T07:41:28.204Z,2116.00
2019-04-20T07:42:22.975Z,2116.00
2019-04-20T07:43:21.346Z,2144.00
2019-04-20T07:44:27.977Z,2144.00
2019-04-20T07:46:37.630Z,2124.00
2019-04-20T07:47:32.428Z,2148.00
2019-04-20T07:48:20.606Z,2108.00
2019-04-20T07:49:19.243Z,2128.00
2019-04-20T07:50:13.290Z,2120.00
2019-04-20T07:51:09.359Z,2132.00
2019-04-20T07:52:01.664Z,2188.00
2019-04-20T07:53:17.142Z,2212.00
2019-04-20T07:54:34.258Z,2224.00
2019-04-20T07:56:25.354Z,2216.00
2019-04-20T07:57:22.565Z,2256.00
2019-04-20T07:58:11.133Z,2188.00
2019-04-20T07:59:14.247Z,2240.00
2019-04-20T08:00:33.074Z,2220.00
2019-04-20T08:01:30.150Z,1924.00
2019-04-20T08:02:28.999Z,2176.00
2019-04-20T08:03:22.022Z,2172.00
2019-04-20T08:04:17.144Z,2268.00
2019-04-20T08:05:16.390Z,2280.00
2019-04-20T08:06:07.697Z,2292.00
2019-04-20T08:07:04.286Z,2320.00
2019-04-20T08:08:18.459Z,2328.00
2019-04-20T08:09:15.778Z,2308.00
2019-04-20T08:10:04.395Z,2260.00
2019-04-20T08:11:13.798Z,2264.00
2019-04-20T08:12:25.834Z,2284.00
2019-04-20T08:13:27.471Z,2292.00
2019-04-20T08:14:25.934Z,2328.00
2019-04-20T08:15:34.152Z,2344.00
2019-04-20T08:16:22.859Z,2376.00
2019-04-20T08:17:44.296Z,2392.00
2019-04-20T08:18:48.883Z,2404.00
2019-04-20T08:19:16.363Z,2408.00
2019-04-20T08:20:20.766Z,2416.00
2019-04-20T08:21:25.730Z,2420.00
2019-04-20T08:22:22.576Z,2428.00
2019-04-20T08:23:23.280Z,2428.00
2019-04-20T08:24:17.207Z,2432.00
2019-04-20T08:25:14.239Z,2432.00
2019-04-20T08:26:09.098Z,2432.00
2019-04-20T08:27:04.732Z,2432.00
2019-04-20T08:27:59.829Z,2432.00
2019-04-20T08:29:05.275Z,2428.00
2019-04-20T08:30:21.667Z,2416.00
2019-04-20T08:31:15.320Z,2400.00
2019-04-20T08:32:21.469Z,2324.00
2019-04-20T08:33:17.795Z,2336.00
2019-04-20T08:34:28.254Z,2312.00
2019-04-20T08:35:28.019Z,2316.00
2019-04-20T08:36:23.077Z,2348.00
2019-04-20T08:37:17.265Z,2356.00
2019-04-20T08:38:51.538Z,2352.00
2019-04-20T08:39:30.520Z,2364.00
2019-04-20T08:40:19.503Z,2368.00
2019-04-20T08:41:18.178Z,2348.00
2019-04-20T08:42:16.321Z,2308.00
2019-04-20T08:43:36.123Z,2308.00
2019-04-20T08:44:41.323Z,2312.00
2019-04-20T08:45:30.720Z,2320.00
2019-04-20T08:46:21.965Z,2404.00
2019-04-20T08:47:27.653Z,2376.00
2019-04-20T08:48:23.189Z,2388.00
2019-04-20T08:49:27.715Z,2420.00
2019-04-20T08:51:22.615Z,2484.00
2019-04-20T08:52:38.168Z,2492.00
2019-04-20T08:54:19.212Z,2484.00
2019-04-20T08:55:19.880Z,2512.00
2019-04-20T08:56:17.296Z,2524.00
2019-04-20T08:57:02.093Z,2504.00
2019-04-20T08:57:59.853Z,2516.00
2019-04-20T08:58:59.594Z,2516.00
2019-04-20T09:00:01.517Z,2512.00
2019-04-20T09:01:03.603Z,2532.00
2019-04-20T09:02:05.167Z,2520.00
2019-04-20T09:03:09.396Z,2528.00
2019-04-20T09:04:06.701Z,2536.00
2019-04-20T09:05:06.152Z,2580.00
2019-04-20T09:06:06.683Z,2424.00
2019-04-20T09:07:09.826Z,2508.00
2019-04-20T09:08:08.365Z,2484.00
2019-04-20T09:09:30.063Z,2520.00
2019-04-20T09:10:25.614Z,2544.00
2019-04-20T09:11:15.581Z,2552.00
2019-04-20T09:12:17.990Z,2556.00
2019-04-20T09:13:11.515Z,2592.00
2019-04-20T09:14:03.182Z,2616.00
2019-04-20T09:14:59.490Z,2652.00
2019-04-20T09:15:58.323Z,2680.00
2019-04-20T09:17:04.854Z,2680.00
2019-04-20T09:18:05.076Z,2680.00
2019-04-20T09:19:05.961Z,2688.00
2019-04-20T09:20:09.627Z,2696.00
2019-04-20T09:21:06.779Z,2712.00
2019-04-20T09:22:13.319Z,2680.00
2019-04-20T09:23:19.931Z,2684.00
2019-04-20T09:24:25.422Z,2684.00
2019-04-20T09:25:37.661Z,2716.00
2019-04-20T09:26:14.953Z,2700.00
2019-04-20T09:27:08.654Z,2728.00
2019-04-20T09:28:10.471Z,2728.00
2019-04-20T09:29:13.721Z,2736.00
2019-04-20T09:30:10.300Z,2768.00
2019-04-20T09:31:15.216Z,2772.00
2019-04-20T09:32:17.026Z,2784.00
2019-04-20T09:33:14.518Z,2800.00
2019-04-20T09:34:16.321Z,2816.00
2019-04-20T09:35:20.907Z,2648.00
2019-04-20T09:36:16.711Z,2596.00
2019-04-20T09:37:22.038Z,2412.00
2019-04-20T09:38:14.568Z,2488.00
2019-04-20T09:39:12.747Z,2520.00
2019-04-20T09:40:16.082Z,2320.00
2019-04-20T09:41:18.508Z,2360.00
2019-04-20T09:42:01.251Z,2532.00
2019-04-20T09:42:58.007Z,2656.00
2019-04-20T09:43:58.349Z,2684.00
2019-04-20T09:45:02.435Z,2700.00
2019-04-20T09:46:03.627Z,2752.00
2019-04-20T09:47:00.294Z,2804.00
2019-04-20T09:47:58.817Z,2620.00
2019-04-20T09:49:02.762Z,2676.00
2019-04-20T09:50:18.720Z,2856.00
2019-04-20T09:51:21.983Z,2872.00
2019-04-20T09:52:13.605Z,2944.00
2019-04-20T09:53:17.417Z,2944.00
2019-04-20T09:54:22.274Z,2952.00
2019-04-20T09:55:12.215Z,2964.00
2019-04-20T09:56:15.932Z,2924.00
2019-04-20T09:57:19.135Z,2936.00
2019-04-20T09:58:12.577Z,2920.00
2019-04-20T09:59:16.648Z,2944.00
2019-04-20T10:00:15.481Z,2924.00
2019-04-20T10:01:13.571Z,2952.00
2019-04-20T10:02:06.773Z,3032.00
2019-04-20T10:03:00.210Z,2972.00
2019-04-20T10:03:59.013Z,2980.00
2019-04-20T10:04:57.817Z,2984.00
2019-04-20T10:05:59.184Z,3016.00
2019-04-20T10:07:00.900Z,3024.00
2019-04-20T10:08:02.877Z,2924.00
2019-04-20T10:09:01.895Z,2936.00
2019-04-20T10:09:59.955Z,2924.00
2019-04-20T10:10:57.735Z,2960.00
2019-04-20T10:11:57.688Z,2928.00
2019-04-20T10:12:58.333Z,2888.00
2019-04-20T10:13:58.551Z,2856.00
2019-04-20T10:15:04.174Z,2860.00
2019-04-20T10:15:59.716Z,2832.00
2019-04-20T10:16:58.006Z,2884.00
2019-04-20T10:17:57.621Z,2888.00
2019-04-20T10:18:58.768Z,2916.00
2019-04-20T10:19:57.800Z,2900.00
2019-04-20T10:20:57.947Z,2920.00
2019-04-20T10:21:57.649Z,2940.00
2019-04-20T10:22:58.473Z,2952.00
2019-04-20T10:23:58.926Z,2992.00
2019-04-20T10:24:57.547Z,3052.00
2019-04-20T10:25:58.584Z,3016.00
2019-04-20T10:26:58.816Z,3008.00
2019-04-20T10:27:57.783Z,3036.00
2019-04-20T10:28:57.578Z,3092.00
2019-04-20T10:29:58.489Z,3152.00
2019-04-20T10:30:58.825Z,3160.00
2019-04-20T10:32:00.190Z,3128.00
2019-04-20T10:32:59.532Z,3140.00
2019-04-20T10:33:57.647Z,3160.00
2019-04-20T10:34:58.847Z,3164.00
2019-04-20T10:35:57.528Z,3180.00
2019-04-20T10:36:57.585Z,3208.00
2019-04-20T10:37:57.694Z,3228.00
2019-04-20T10:38:58.232Z,3268.00
2019-04-20T10:39:58.520Z,3272.00
2019-04-20T10:41:08.201Z,3300.00
2019-04-20T10:42:01.258Z,3268.00
2019-04-20T10:43:01.017Z,3388.00
2019-04-20T10:43:58.672Z,3492.00
2019-04-20T10:44:59.449Z,3496.00
2019-04-20T10:45:57.320Z,3520.00
2019-04-20T10:46:58.673Z,3548.00
2019-04-20T10:47:57.299Z,3436.00
2019-04-20T10:49:02.641Z,3604.00
2019-04-20T10:49:58.907Z,3680.00
2019-04-20T10:50:57.270Z,3676.00
2019-04-20T10:51:57.808Z,3788.00
2019-04-20T10:52:57.245Z,3908.00
2019-04-20T10:53:58.325Z,3964.00
2019-04-20T10:54:58.531Z,3992.00
2019-04-20T10:55:57.768Z,3944.00
2019-04-20T10:56:57.467Z,3972.00
2019-04-20T10:57:57.663Z,4004.00
2019-04-20T10:58:57.973Z,4088.00
2019-04-20T10:59:57.523Z,4092.00
2019-04-20T11:00:57.701Z,3892.00
2019-04-20T11:01:58.126Z,3784.00
2019-04-20T11:02:57.479Z,3800.00
2019-04-20T11:03:57.127Z,3804.00
2019-04-20T11:04:57.119Z,3864.00
2019-04-20T11:05:58.436Z,3860.00
2019-04-20T11:06:57.093Z,3888.00
2019-04-20T11:07:57.121Z,4020.00
2019-04-20T11:08:58.427Z,4232.00
2019-04-20T11:10:07.876Z,4368.00
2019-04-20T11:11:09.325Z,4484.00
2019-04-20T11:11:58.743Z,4832.00
2019-04-20T11:12:57.148Z,5380.00
2019-04-20T11:13:59.904Z,5604.00
2019-04-20T11:14:58.677Z,5712.00
2019-04-20T11:15:56.995Z,5820.00
2019-04-20T11:16:58.332Z,6012.00
2019-04-20T11:17:57.550Z,6216.00
2019-04-20T11:18:57.759Z,6584.00
2019-04-20T11:19:57.210Z,7036.00
2019-04-20T11:20:57.427Z,7360.00
2019-04-20T11:21:56.946Z,7980.00
2019-04-20T11:22:58.141Z,8436.00
2019-04-20T11:23:58.316Z,8908.00
2019-04-20T11:24:56.924Z,9576.00
2019-04-20T11:25:58.055Z,10200.00
2019-04-20T11:26:58.213Z,10716.00
2019-04-20T11:27:56.883Z,10948.00
2019-04-20T11:28:57.966Z,11508.00
2019-04-20T11:29:58.138Z,11440.00
2019-04-20T11:30:56.836Z,11908.00
2019-04-20T11:31:58.166Z,11352.00
2019-04-20T11:32:57.991Z,10060.00
2019-04-20T11:33:56.803Z,10376.00
2019-04-20T11:34:56.810Z,8012.00
2019-04-20T11:35:57.154Z,7392.00
2019-04-20T11:36:57.274Z,10976.00
2019-04-20T11:37:57.486Z,11852.00
2019-04-20T11:38:56.775Z,12588.00
2019-04-20T11:39:57.068Z,11580.00
2019-04-20T11:41:08.349Z,12100.00
2019-04-20T11:41:57.715Z,11748.00
2019-04-20T11:42:57.522Z,13212.00
2019-04-20T11:43:57.825Z,14784.00
2019-04-20T11:44:57.080Z,14912.00
2019-04-20T11:45:56.673Z,16384.00
2019-04-20T11:46:56.764Z,16704.00
2019-04-20T11:47:57.810Z,16512.00
2019-04-20T11:48:57.304Z,17152.00
2019-04-20T11:49:57.591Z,16864.00
2019-04-20T11:50:57.924Z,17088.00
2019-04-20T11:51:57.321Z,14624.00
2019-04-20T11:52:57.258Z,15712.00
2019-04-20T11:53:56.629Z,17600.00
2019-04-20T11:54:58.043Z,17024.00
2019-04-20T11:55:56.574Z,16352.00
2019-04-20T11:56:57.380Z,15840.00
2019-04-20T11:57:56.572Z,15744.00
2019-04-20T11:58:56.820Z,16448.00
2019-04-20T11:59:57.142Z,15680.00
2019-04-20T12:01:04.135Z,17280.00
2019-04-20T12:02:01.109Z,17696.00
2019-04-20T12:03:00.335Z,17568.00
2019-04-20T12:04:02.908Z,18208.00
2019-04-20T12:05:08.272Z,18464.00
2019-04-20T12:06:01.075Z,18656.00
2019-04-20T12:06:57.451Z,18944.00
2019-04-20T12:07:56.442Z,18848.00
2019-04-20T12:08:57.018Z,19360.00
2019-04-20T12:09:58.537Z,19776.00
2019-04-20T12:11:00.435Z,20096.00
2019-04-20T12:12:10.434Z,20416.00
2019-04-20T12:12:57.639Z,20448.00
2019-04-20T12:13:56.561Z,20544.00
2019-04-20T12:14:56.747Z,20352.00
2019-04-20T12:15:56.364Z,20896.00
2019-04-20T12:16:57.560Z,20896.00
2019-04-20T12:17:57.728Z,21184.00
2019-04-20T12:18:56.767Z,21664.00
2019-04-20T12:19:57.683Z,21888.00
2019-04-20T12:20:56.759Z,22272.00
2019-04-20T12:21:56.303Z,22592.00
2019-04-20T12:22:56.291Z,22592.00
2019-04-20T12:23:56.318Z,22880.00
2019-04-20T12:24:56.296Z,23136.00
2019-04-20T12:25:56.452Z,23456.00
2019-04-20T12:26:56.572Z,23392.00
2019-04-20T12:27:59.916Z,23552.00
2019-04-20T12:28:58.001Z,23904.00
2019-04-20T12:29:57.572Z,24256.00
2019-04-20T12:31:04.121Z,24672.00
2019-04-20T12:31:59.118Z,21120.00
2019-04-20T12:33:01.510Z,25312.00
2019-04-20T12:33:56.181Z,25408.00
2019-04-20T12:34:56.171Z,25600.00
2019-04-20T12:35:56.375Z,24896.00
2019-04-20T12:36:58.279Z,24800.00
2019-04-20T12:37:56.930Z,22368.00
2019-04-20T12:38:57.196Z,19200.00
2019-04-20T12:39:57.377Z,18560.00
2019-04-20T12:40:56.152Z,21984.00
2019-04-20T12:41:58.871Z,23360.00
2019-04-20T12:42:57.238Z,24800.00
2019-04-20T12:43:56.182Z,17984.00
2019-04-20T12:44:56.068Z,18240.00
2019-04-20T12:45:56.067Z,16480.00
2019-04-20T12:46:57.097Z,18560.00
2019-04-20T12:47:56.039Z,25952.00
2019-04-20T12:48:56.029Z,24064.00
2019-04-20T12:49:56.061Z,22336.00
2019-04-20T12:50:57.265Z,22976.00
2019-04-20T12:52:00.291Z,24320.00