createdAt,value
2022-09-03T00:00:38.824Z,71
2022-09-03T00:01:55.928Z,71
2022-09-03T00:03:13.032Z,70.8
2022-09-03T00:04:30.137Z,70.5
2022-09-03T00:05:47.241Z,70.4
2022-09-03T00:07:04.346Z,70.5
2022-09-03T00:08:21.450Z,70.6
2022-09-03T00:09:38.554Z,70.5
2022-09-03T00:10:55.658Z,70.8
2022-09-03T00:12:12.763Z,71
2022-09-03T00:13:29.867Z,71.2
2022-09-03T00:14:45.988Z,71.2
2022-09-03T00:16:03.092Z,71.2
2022-09-03T00:17:20.197Z,71
2022-09-03T00:18:37.301Z,71
2022-09-03T00:19:54.405Z,71
2022-09-03T00:21:11.510Z,71.2
2022-09-03T00:22:28.614Z,71.3
2022-09-03T00:23:45.718Z,71
2022-09-03T00:25:02.823Z,71.3
2022-09-03T00:26:19.927Z,71.2
2022-09-03T00:27:37.032Z,71.2
2022-09-03T00:28:54.136Z,71.3
2022-09-03T00:30:11.240Z,71.4
2022-09-03T00:31:27.361Z,71.5
2022-09-03T00:32:44.465Z,71.3
2022-09-03T00:34:01.569Z,70.9
2022-09-03T00:35:18.674Z,71
2022-09-03T00:36:35.778Z,70.3
2022-09-03T00:37:52.882Z,70.2
2022-09-03T00:39:09.987Z,70.3
2022-09-03T00:40:27.091Z,70.3
2022-09-03T00:41:44.196Z,70.6
2022-09-03T00:43:01.300Z,71.4
2022-09-03T00:44:18.404Z,71.3
2022-09-03T00:45:35.509Z,71.2
2022-09-03T00:46:52.613Z,71.2
2022-09-03T00:48:08.734Z,71.1
2022-09-03T00:49:25.838Z,71
2022-09-03T00:50:42.942Z,71.4
2022-09-03T00:52:00.047Z,71.3
2022-09-03T00:53:17.151Z,70.6
2022-09-03T00:54:34.256Z,70.8
2022-09-03T00:55:51.361Z,70.6
2022-09-03T00:57:08.465Z,70.6
2022-09-03T00:58:25.569Z,71
2022-09-03T00:59:42.674Z,71
2022-09-03T01:00:59.778Z,71
2022-09-03T01:02:16.883Z,71.2
2022-09-03T01:03:33.987Z,71.2
2022-09-03T01:04:50.107Z,71.5
2022-09-03T01:06:07.212Z,71.2
2022-09-03T01:07:24.316Z,71.5
2022-09-03T01:08:41.420Z,70.3
2022-09-03T01:09:58.524Z,71.6
2022-09-03T01:11:15.629Z,71.7
2022-09-03T01:12:32.733Z,70.8
2022-09-03T01:13:49.838Z,71.1
2022-09-03T01:15:06.942Z,71.2
2022-09-03T01:16:24.046Z,71.2
2022-09-03T01:17:41.151Z,71.2
2022-09-03T01:18:58.255Z,71
2022-09-03T01:20:15.359Z,71
2022-09-03T01:21:31.480Z,71.4
2022-09-03T01:22:48.584Z,70.4
2022-09-03T01:24:05.688Z,71.3
2022-09-03T01:25:22.793Z,71.5
2022-09-03T01:26:39.897Z,71
2022-09-03T01:27:57.001Z,71.4
2022-09-03T01:29:14.105Z,71.4
2022-09-03T01:30:31.210Z,71.4
2022-09-03T01:31:48.314Z,72.5
2022-09-03T01:33:05.418Z,70.8
2022-09-03T01:34:22.523Z,71.7
2022-09-03T01:35:39.627Z,71.7
2022-09-03T01:36:56.732Z,71.6
2022-09-03T01:38:12.852Z,72.1
2022-09-03T01:39:29.956Z,72.1
2022-09-03T01:40:47.061Z,72.6
2022-09-03T01:42:04.165Z,72.8
2022-09-03T01:43:21.269Z,73.1
2022-09-03T01:44:38.374Z,73.1
2022-09-03T01:45:55.479Z,72.8
2022-09-03T01:47:12.583Z,72.8
2022-09-03T01:48:29.687Z,73.1
2022-09-03T01:49:46.791Z,73.6
2022-09-03T01:51:03.896Z,73.5
2022-09-03T01:52:21.000Z,73.6
2022-09-03T01:53:38.104Z,73
2022-09-03T01:54:54.225Z,73.2
2022-09-03T01:56:11.329Z,72.6
2022-09-03T01:57:28.434Z,72.6
2022-09-03T01:58:45.538Z,73.4
2022-09-03T02:00:02.642Z,73.3
2022-09-03T02:01:19.746Z,71.1
2022-09-03T02:02:36.851Z,71.9
2022-09-03T02:03:53.955Z,73.2
2022-09-03T02:05:11.059Z,72.8
2022-09-03T02:06:28.163Z,73.3
2022-09-03T02:07:45.268Z,73
2022-09-03T02:09:02.372Z,72.5
2022-09-03T02:10:19.477Z,73
2022-09-03T02:11:35.597Z,72.5
2022-09-03T02:12:52.701Z,71.6
2022-09-03T02:14:09.806Z,71.9
2022-09-03T02:15:26.910Z,72.1
2022-09-03T02:16:44.014Z,72.2
2022-09-03T02:18:01.118Z,71.7
2022-09-03T02:19:18.223Z,72
2022-09-03T02:20:35.327Z,72.1
2022-09-03T02:21:52.432Z,72.3
2022-09-03T02:23:09.536Z,72
2022-09-03T02:24:26.640Z,71.6
2022-09-03T02:25:43.745Z,73
2022-09-03T02:27:00.849Z,73.3
2022-09-03T02:28:16.969Z,73.2
2022-09-03T02:29:34.073Z,73.7
2022-09-03T02:30:51.178Z,73.3
2022-09-03T02:32:08.282Z,73.6
2022-09-03T02:33:25.387Z,74
2022-09-03T02:34:42.491Z,74.4
2022-09-03T02:35:59.596Z,73.5
2022-09-03T02:37:16.700Z,73.4
2022-09-03T02:38:33.805Z,73.7
2022-09-03T02:39:50.909Z,73.8
2022-09-03T02:41:08.014Z,72.5
2022-09-03T02:42:25.118Z,73.8
2022-09-03T02:43:42.222Z,73.4
2022-09-03T02:44:58.343Z,73
2022-09-03T02:46:15.447Z,73.5
2022-09-03T02:47:32.552Z,73
2022-09-03T02:48:49.656Z,73.9
2022-09-03T02:50:06.760Z,72.8
2022-09-03T02:51:23.865Z,73
2022-09-03T02:52:40.970Z,72.8
2022-09-03T02:53:58.074Z,73.3
2022-09-03T02:55:15.178Z,72.8
2022-09-03T02:56:32.283Z,73.9
2022-09-03T02:57:49.387Z,73.8
2022-09-03T02:59:06.491Z,73.5
2022-09-03T03:00:23.596Z,73.2
2022-09-03T03:01:39.716Z,73
2022-09-03T03:02:56.821Z,73
2022-09-03T03:04:13.925Z,72.8
2022-09-03T03:05:31.029Z,72.3
2022-09-03T03:06:48.134Z,71.9
2022-09-03T03:08:05.238Z,72.7
2022-09-03T03:09:22.342Z,72.8
2022-09-03T03:10:39.446Z,73.6
2022-09-03T03:11:56.551Z,72.2
2022-09-03T03:13:13.655Z,72.2
2022-09-03T03:14:30.760Z,73.9
2022-09-03T03:15:47.865Z,74.1
2022-09-03T03:17:04.969Z,73.9
2022-09-03T03:18:21.090Z,74.3
2022-09-03T03:19:38.194Z,74.6
2022-09-03T03:20:55.298Z,75.6
2022-09-03T03:22:12.403Z,76
2022-09-03T03:23:29.507Z,76
2022-09-03T03:24:46.612Z,75.1
2022-09-03T03:26:03.716Z,75.1
2022-09-03T03:27:20.821Z,75.8
2022-09-03T03:28:37.925Z,76.4
2022-09-03T03:29:55.029Z,76.9
2022-09-03T03:31:12.134Z,77
2022-09-03T03:32:29.238Z,76.7
2022-09-03T03:33:46.342Z,76.9
2022-09-03T03:35:02.463Z,77
2022-09-03T03:36:19.567Z,76.8
2022-09-03T03:37:36.672Z,76.9
2022-09-03T03:38:53.777Z,77.1
2022-09-03T03:40:10.881Z,77.2
2022-09-03T03:41:27.985Z,77
2022-09-03T03:42:45.090Z,76.9
2022-09-03T03:44:02.194Z,77.4
2022-09-03T03:45:19.299Z,77.4
2022-09-03T03:46:36.403Z,76.8
2022-09-03T03:47:53.508Z,76.1
2022-09-03T03:49:10.612Z,76.5
2022-09-03T03:50:27.716Z,77.2
2022-09-03T03:51:43.837Z,77.6
2022-09-03T03:53:00.941Z,76.6
2022-09-03T03:54:18.045Z,77.4
2022-09-03T03:55:35.150Z,77
2022-09-03T03:56:52.254Z,77.6
2022-09-03T03:58:09.358Z,78.1
2022-09-03T03:59:25.479Z,77.6
2022-09-03T04:00:42.584Z,77.5
2022-09-03T04:01:59.688Z,77.9
2022-09-03T04:03:16.792Z,77.9
2022-09-03T04:04:33.896Z,78.2
2022-09-03T04:05:51.001Z,77.9
2022-09-03T04:07:08.105Z,77.5
2022-09-03T04:08:25.209Z,77.3
2022-09-03T04:09:42.313Z,77.1
2022-09-03T04:10:59.418Z,77.1
2022-09-03T04:12:16.522Z,77.7
2022-09-03T04:13:33.626Z,77.7
2022-09-03T04:14:50.731Z,77.7
2022-09-03T04:16:06.851Z,77.7
2022-09-03T04:17:23.955Z,77.9
2022-09-03T04:18:41.059Z,78.1
2022-09-03T04:19:58.164Z,77.9
2022-09-03T04:21:15.268Z,78.3
2022-09-03T04:22:32.373Z,78.2
2022-09-03T04:23:49.477Z,77.7
2022-09-03T04:25:06.581Z,77.8
2022-09-03T04:26:23.686Z,78.2
2022-09-03T04:27:40.790Z,77.8
2022-09-03T04:28:57.894Z,78.1
2022-09-03T04:30:14.998Z,77.8
2022-09-03T04:31:32.103Z,77.7
2022-09-03T04:32:48.223Z,78
2022-09-03T04:34:05.328Z,78.1
2022-09-03T04:35:22.432Z,78.8
2022-09-03T04:36:39.536Z,78.4
2022-09-03T04:37:56.641Z,78.2
2022-09-03T04:39:13.745Z,78.2
2022-09-03T04:40:30.849Z,75.8
2022-09-03T04:41:47.953Z,76.9
2022-09-03T04:43:05.057Z,77.4
2022-09-03T04:44:22.162Z,77.6
2022-09-03T04:45:39.266Z,77.1
2022-09-03T04:46:56.370Z,77.2
2022-09-03T04:48:13.475Z,77.3
2022-09-03T04:49:29.595Z,78
2022-09-03T04:50:46.699Z,77.8
2022-09-03T04:52:03.804Z,77.6
2022-09-03T04:53:20.908Z,77.4
2022-09-03T04:54:38.012Z,77.1
2022-09-03T04:55:55.117Z,77.1
2022-09-03T04:57:12.221Z,77.3
2022-09-03T04:58:29.326Z,77.6
2022-09-03T04:59:46.430Z,77.2
2022-09-03T05:01:03.534Z,77
2022-09-03T05:02:20.638Z,77
2022-09-03T05:03:37.743Z,76.1
2022-09-03T05:04:54.847Z,76.3
2022-09-03T05:06:10.967Z,76.5
2022-09-03T05:07:28.072Z,75.8
2022-09-03T05:08:45.176Z,76.2
2022-09-03T05:10:02.281Z,75.4
2022-09-03T05:11:19.385Z,74.9
2022-09-03T05:12:36.489Z,74.7
2022-09-03T05:13:53.593Z,74.6
2022-09-03T05:15:10.698Z,74.7
2022-09-03T05:16:27.802Z,74.8
2022-09-03T05:17:44.907Z,74.8
2022-09-03T05:19:02.011Z,74.5
2022-09-03T05:20:19.115Z,74.2
2022-09-03T05:21:36.220Z,74.3
2022-09-03T05:22:52.340Z,74.4
2022-09-03T05:24:09.444Z,74.2
2022-09-03T05:25:26.549Z,74.1
2022-09-03T05:26:43.653Z,73.9
2022-09-03T05:28:00.757Z,74.2
2022-09-03T05:29:17.862Z,73.7
2022-09-03T05:30:34.966Z,73.5
2022-09-03T05:31:52.071Z,73.5
2022-09-03T05:33:09.176Z,72.6
2022-09-03T05:34:26.280Z,70.2
2022-09-03T05:35:43.385Z,68.1
2022-09-03T05:37:00.489Z,68
2022-09-03T05:38:17.593Z,66.2
2022-09-03T05:39:33.713Z,65.3
2022-09-03T05:40:50.818Z,64.3
2022-09-03T05:42:07.922Z,65
2022-09-03T05:43:25.026Z,65.7
2022-09-03T05:44:42.130Z,67.3
2022-09-03T05:45:59.234Z,68
2022-09-03T05:47:16.338Z,66.7
2022-09-03T05:48:33.442Z,64.6
2022-09-03T05:49:50.546Z,63.1
2022-09-03T05:51:07.650Z,63.5
2022-09-03T05:52:24.755Z,62
2022-09-03T05:53:41.859Z,61.1
2022-09-03T05:54:58.963Z,61
2022-09-03T05:56:15.084Z,61
2022-09-03T05:57:32.188Z,59.5
2022-09-03T05:58:49.291Z,57.7
2022-09-03T06:00:06.395Z,56.7
2022-09-03T06:01:23.499Z,55.9
2022-09-03T06:02:40.604Z,55.2
2022-09-03T06:03:57.708Z,54.5
2022-09-03T06:05:14.812Z,53.8
2022-09-03T06:06:31.916Z,53.4
2022-09-03T06:07:49.020Z,53.3
2022-09-03T06:09:06.124Z,52.5
2022-09-03T06:10:23.228Z,51.9
2022-09-03T06:11:40.331Z,50.9
2022-09-03T06:12:56.452Z,50.7
2022-09-03T06:14:13.556Z,49.5
2022-09-03T06:15:30.661Z,48.9
2022-09-03T06:16:47.765Z,48
2022-09-03T06:18:04.868Z,47
2022-09-03T06:19:21.972Z,46
2022-09-03T06:20:39.076Z,45.2
2022-09-03T06:21:56.180Z,43.3
2022-09-03T06:23:13.284Z,44.4
2022-09-03T06:24:30.389Z,44.7
2022-09-03T06:25:47.493Z,45.7
2022-09-03T06:27:04.597Z,46.5
2022-09-03T06:28:21.701Z,46.7
2022-09-03T06:29:37.822Z,44.7
2022-09-03T06:30:54.926Z,45.2
2022-09-03T06:32:12.030Z,45.3
2022-09-03T06:33:29.134Z,44.3
2022-09-03T06:34:46.240Z,44.6
2022-09-03T06:36:03.344Z,43.5
2022-09-03T06:37:20.448Z,42.9
2022-09-03T06:38:37.552Z,41.6
2022-09-03T06:39:54.657Z,40.9
2022-09-03T06:41:11.761Z,40
2022-09-03T06:42:28.865Z,38.3
2022-09-03T06:43:45.969Z,38.1
2022-09-03T06:45:03.073Z,38.8
2022-09-03T06:46:19.193Z,39.2
2022-09-03T06:47:36.297Z,39.1
2022-09-03T06:48:53.401Z,39.1
2022-09-03T06:50:10.505Z,38.3
2022-09-03T06:51:27.610Z,38.8
2022-09-03T06:52:44.714Z,39.2
2022-09-03T06:54:01.818Z,39.8
2022-09-03T06:55:18.922Z,40.2
2022-09-03T06:56:36.026Z,40.4
2022-09-03T06:57:53.131Z,40.2
2022-09-03T06:59:10.235Z,40.9
2022-09-03T07:00:27.339Z,40.3
2022-09-03T07:01:44.443Z,40.4
2022-09-03T07:03:00.563Z,40.6
2022-09-03T07:04:17.667Z,41.3
2022-09-03T07:05:34.772Z,42
2022-09-03T07:06:51.876Z,42.2
2022-09-03T07:08:08.980Z,42.6
2022-09-03T07:09:26.084Z,43.2
2022-09-03T07:10:43.188Z,43.7
2022-09-03T07:12:00.292Z,43.9
2022-09-03T07:13:17.396Z,44
2022-09-03T07:14:34.500Z,43.7
2022-09-03T07:15:51.604Z,44
2022-09-03T07:17:08.708Z,44.4
2022-09-03T07:18:25.812Z,44.9
2022-09-03T07:19:41.932Z,45.5
2022-09-03T07:20:59.037Z,46
2022-09-03T07:22:16.141Z,45.8
2022-09-03T07:23:33.245Z,45.1
2022-09-03T07:24:50.350Z,43.3
2022-09-03T07:26:07.454Z,42.9
2022-09-03T07:27:24.558Z,42
2022-09-03T07:28:41.662Z,41.3
2022-09-03T07:29:58.766Z,40.2
2022-09-03T07:31:15.871Z,39.4
2022-09-03T07:32:32.975Z,39.9
2022-09-03T07:33:50.079Z,39.6
2022-09-03T07:35:07.184Z,39.7
2022-09-03T07:36:23.304Z,39.4
2022-09-03T07:37:40.408Z,38.7
2022-09-03T07:38:57.512Z,38.4
2022-09-03T07:40:14.616Z,38.1
2022-09-03T07:41:31.721Z,38.2
2022-09-03T07:42:48.825Z,37.8
2022-09-03T07:44:05.929Z,37.5
2022-09-03T07:45:23.035Z,39.1
2022-09-03T07:46:40.139Z,39.5
2022-09-03T07:47:57.244Z,39.1
2022-09-03T07:49:14.348Z,39
2022-09-03T07:50:31.453Z,38.7
2022-09-03T07:51:48.557Z,38.1
2022-09-03T07:53:04.678Z,37.9
2022-09-03T07:54:21.782Z,38.7
2022-09-03T07:55:38.886Z,38.9
2022-09-03T07:56:55.990Z,38.5
2022-09-03T07:58:13.094Z,38.3
2022-09-03T07:59:30.197Z,38
2022-09-03T08:00:47.301Z,37.9
2022-09-03T08:02:04.405Z,38.1
2022-09-03T08:03:21.509Z,37.6
2022-09-03T08:04:38.614Z,36.9
2022-09-03T08:05:55.718Z,36.6
2022-09-03T08:07:12.822Z,36.8
2022-09-03T08:08:29.926Z,37.3
2022-09-03T08:09:46.047Z,37
2022-09-03T08:11:03.151Z,37.2
2022-09-03T08:12:20.256Z,37.3
2022-09-03T08:13:37.360Z,37.5
2022-09-03T08:14:54.464Z,38.2
2022-09-03T08:16:11.569Z,38
2022-09-03T08:17:27.689Z,37.6
2022-09-03T08:18:44.793Z,36.6
2022-09-03T08:20:01.898Z,36.2
2022-09-03T08:21:19.002Z,36.6
2022-09-03T08:22:36.106Z,36.3
2022-09-03T08:23:53.211Z,36.6
2022-09-03T08:25:10.315Z,36.8
2022-09-03T08:26:27.419Z,36.4
2022-09-03T08:27:44.524Z,35.8
2022-09-03T08:29:01.629Z,35.2
2022-09-03T08:30:18.733Z,35.7
2022-09-03T08:31:35.837Z,36.3
2022-09-03T08:32:52.942Z,36.3
2022-09-03T08:34:09.062Z,36.5
2022-09-03T08:35:26.167Z,36.6
2022-09-03T08:36:43.271Z,36.5
2022-09-03T08:38:00.375Z,36.4
2022-09-03T08:39:17.481Z,36.5
2022-09-03T08:40:34.585Z,36.8
2022-09-03T08:41:51.690Z,37.1
2022-09-03T08:43:08.794Z,37.3
2022-09-03T08:44:25.898Z,36.6
2022-09-03T08:45:43.003Z,36.4
2022-09-03T08:47:00.107Z,36.4
2022-09-03T08:48:17.211Z,36.8
2022-09-03T08:49:34.316Z,37.2
2022-09-03T08:50:50.436Z,36.7
2022-09-03T08:52:07.541Z,37.3
2022-09-03T08:53:24.645Z,37.9
2022-09-03T08:54:41.749Z,37.8
2022-09-03T08:55:58.854Z,38.1
2022-09-03T08:57:15.958Z,38.4
2022-09-03T08:58:33.063Z,39.1
2022-09-03T08:59:50.167Z,39.4
2022-09-03T09:01:07.272Z,39.6
2022-09-03T09:02:24.376Z,40.1
2022-09-03T09:03:41.480Z,40.8
2022-09-03T09:04:58.584Z,41.1
2022-09-03T09:06:15.689Z,41.4
2022-09-03T09:07:31.809Z,41.4
2022-09-03T09:08:48.913Z,41.2
2022-09-03T09:10:06.017Z,40.8
2022-09-03T09:11:23.121Z,41.3
2022-09-03T09:12:40.225Z,41.9
2022-09-03T09:13:57.329Z,42.8
2022-09-03T09:15:14.434Z,42.3
2022-09-03T09:16:31.538Z,41.6
2022-09-03T09:17:48.643Z,41.2
2022-09-03T09:19:05.747Z,41.1
2022-09-03T09:20:22.852Z,40.6
2022-09-03T09:21:39.956Z,40.1
2022-09-03T09:22:57.060Z,39.7
2022-09-03T09:24:13.180Z,39.4
2022-09-03T09:25:30.284Z,39.5
2022-09-03T09:26:47.388Z,39.5
2022-09-03T09:28:04.492Z,40.5
2022-09-03T09:29:21.597Z,41.5
2022-09-03T09:30:38.698Z,42.1
2022-09-03T09:31:55.803Z,42.5
2022-09-03T09:33:12.907Z,42.8
2022-09-03T09:34:30.012Z,43.1
2022-09-03T09:35:47.116Z,43.7
2022-09-03T09:37:04.220Z,44.2
2022-09-03T09:38:21.324Z,44.8
2022-09-03T09:39:38.428Z,44.9
2022-09-03T09:40:54.549Z,44.9
2022-09-03T09:42:11.653Z,45.1
2022-09-03T09:43:28.757Z,44.6
2022-09-03T09:44:45.861Z,44.5
2022-09-03T09:46:02.965Z,44.1
2022-09-03T09:47:20.069Z,43.8
2022-09-03T09:48:37.173Z,43.1
2022-09-03T09:49:54.277Z,42.8
2022-09-03T09:51:11.381Z,43.7
2022-09-03T09:52:28.485Z,43.4
2022-09-03T09:53:45.590Z,43.7
2022-09-03T09:55:02.694Z,43.6
2022-09-03T09:56:19.798Z,43.3
2022-09-03T09:57:35.918Z,43.5
2022-09-03T09:58:53.023Z,43.1
2022-09-03T10:00:10.127Z,42.9
2022-09-03T10:01:27.231Z,42.7
2022-09-03T10:02:44.335Z,43.6
2022-09-03T10:04:01.439Z,43.4
2022-09-03T10:05:18.543Z,43.3
2022-09-03T10:06:35.648Z,43.9
2022-09-03T10:07:52.752Z,44.2
2022-09-03T10:09:09.856Z,44.6
2022-09-03T10:10:26.961Z,45.3
2022-09-03T10:11:44.065Z,45.9
2022-09-03T10:13:01.169Z,45.9
2022-09-03T10:14:17.290Z,46.3
2022-09-03T10:15:34.394Z,46
2022-09-03T10:16:51.498Z,46
2022-09-03T10:18:08.602Z,46
2022-09-03T10:19:25.706Z,46.1
2022-09-03T10:20:42.810Z,46.2
2022-09-03T10:21:59.914Z,47.4
2022-09-03T10:23:17.018Z,48
2022-09-03T10:24:34.122Z,48.1
2022-09-03T10:25:51.226Z,47.7
2022-09-03T10:27:08.330Z,47
2022-09-03T10:28:25.434Z,47.1
2022-09-03T10:29:42.538Z,47.6
2022-09-03T10:30:58.658Z,47.8
2022-09-03T10:32:15.762Z,47.8
2022-09-03T10:33:32.866Z,47.9
2022-09-03T10:34:49.970Z,48
2022-09-03T10:36:07.074Z,49
2022-09-03T10:37:24.178Z,49
2022-09-03T10:38:41.282Z,48.5
2022-09-03T10:39:58.386Z,48.5
2022-09-03T10:41:15.490Z,48.5
2022-09-03T10:42:32.595Z,48.5
2022-09-03T10:43:49.699Z,48.5
2022-09-03T10:45:06.803Z,48.3
2022-09-03T10:46:23.907Z,48.4
2022-09-03T10:47:40.027Z,48.3
2022-09-03T10:48:57.131Z,48.5
2022-09-03T10:50:14.235Z,49.2
2022-09-03T10:51:31.339Z,49.7
2022-09-03T10:52:48.443Z,49.5
2022-09-03T10:54:05.547Z,48.8
2022-09-03T10:55:22.653Z,48.5
2022-09-03T10:56:39.757Z,48.2
2022-09-03T10:57:56.860Z,48.6
2022-09-03T10:59:13.965Z,48.4
2022-09-03T11:00:31.069Z,48.5
2022-09-03T11:01:48.173Z,48.4
2022-09-03T11:03:05.277Z,48.2
2022-09-03T11:04:21.397Z,47.6
2022-09-03T11:05:38.501Z,47.3
2022-09-03T11:06:55.605Z,47.3
2022-09-03T11:08:12.709Z,47.4
2022-09-03T11:09:29.813Z,47.6
2022-09-03T11:10:46.917Z,47.7
2022-09-03T11:12:04.021Z,48.7
2022-09-03T11:13:21.125Z,48.8
2022-09-03T11:14:38.229Z,48.9
2022-09-03T11:15:55.333Z,48.7
2022-09-03T11:17:12.437Z,48.8
2022-09-03T11:18:29.541Z,49
2022-09-03T11:19:46.645Z,48.9
2022-09-03T11:21:02.765Z,48.8
2022-09-03T11:22:19.869Z,48.8
2022-09-03T11:23:36.973Z,48.8
2022-09-03T11:24:54.078Z,48.9
2022-09-03T11:26:11.182Z,49
2022-09-03T11:27:28.286Z,48.9
2022-09-03T11:28:45.390Z,49.6
2022-09-03T11:30:02.494Z,49.1
2022-09-03T11:31:19.597Z,50.1
2022-09-03T11:32:36.701Z,50.4
2022-09-03T11:33:53.805Z,50.4
2022-09-03T11:35:10.909Z,50
2022-09-03T11:36:28.014Z,49.9
2022-09-03T11:37:44.134Z,49.6
2022-09-03T11:39:01.238Z,49
2022-09-03T11:40:18.342Z,48.9
2022-09-03T11:41:35.446Z,48.9
2022-09-03T11:42:52.549Z,48.4
2022-09-03T11:44:09.653Z,48.2
2022-09-03T11:45:26.757Z,48.6
2022-09-03T11:46:43.862Z,48.8
2022-09-03T11:48:00.966Z,48.9
2022-09-03T11:49:18.070Z,48.4
2022-09-03T11:50:35.174Z,47.9
2022-09-03T11:51:52.278Z,47.5
2022-09-03T11:53:09.382Z,47.4
2022-09-03T11:54:25.502Z,48.2
2022-09-03T11:55:42.606Z,48.5
2022-09-03T11:56:59.710Z,48.1
2022-09-03T11:58:16.814Z,48
2022-09-03T11:59:33.919Z,48.1
2022-09-03T12:00:51.023Z,47.9
2022-09-03T12:02:08.127Z,47.9
2022-09-03T12:03:25.231Z,47.8
2022-09-03T12:04:42.335Z,48.6
2022-09-03T12:05:59.439Z,49.1
2022-09-03T12:07:16.543Z,49.5
2022-09-03T12:08:33.647Z,48.8
2022-09-03T12:09:50.752Z,48.9
2022-09-03T12:11:06.872Z,49.3
2022-09-03T12:12:23.976Z,49.1
2022-09-03T12:13:41.080Z,48.6
2022-09-03T12:14:58.184Z,47.8
2022-09-03T12:16:15.288Z,47.7
2022-09-03T12:17:32.392Z,48
2022-09-03T12:18:49.497Z,48.2
2022-09-03T12:20:06.601Z,48.1
2022-09-03T12:21:23.705Z,47.4
2022-09-03T12:22:40.809Z,47.3
2022-09-03T12:23:57.913Z,48
2022-09-03T12:25:15.017Z,49.5
2022-09-03T12:26:32.121Z,49.9
2022-09-03T12:27:48.242Z,50.7
2022-09-03T12:29:05.346Z,50.7
2022-09-03T12:30:22.450Z,50.5
2022-09-03T12:31:39.554Z,50.4
2022-09-03T12:32:56.659Z,50.7
2022-09-03T12:34:13.763Z,50.9
2022-09-03T12:35:29.883Z,51.1
2022-09-03T12:36:46.987Z,51.3
2022-09-03T12:38:04.091Z,51.5
2022-09-03T12:39:21.195Z,51.8
2022-09-03T12:40:38.299Z,51.9
2022-09-03T12:41:55.403Z,51.9
2022-09-03T12:43:12.507Z,51.9
2022-09-03T12:44:29.612Z,51.9
2022-09-03T12:45:46.716Z,51.5
2022-09-03T12:47:03.820Z,51
2022-09-03T12:48:20.923Z,50.8
2022-09-03T12:49:38.027Z,51.2
2022-09-03T12:50:55.131Z,51.5
2022-09-03T12:52:11.252Z,50.9
2022-09-03T12:53:28.356Z,50.9
2022-09-03T12:54:45.460Z,50.8
2022-09-03T12:56:02.564Z,50.4
2022-09-03T12:57:19.668Z,50.2
2022-09-03T12:58:36.772Z,50.5
2022-09-03T12:59:53.876Z,50.1
2022-09-03T13:01:10.980Z,50
2022-09-03T13:02:28.084Z,50.1
2022-09-03T13:03:45.188Z,51.1
2022-09-03T13:05:02.292Z,51
2022-09-03T13:06:19.397Z,51.2
2022-09-03T13:07:36.501Z,51.3
2022-09-03T13:08:52.621Z,51
2022-09-03T13:10:09.725Z,51
2022-09-03T13:11:26.829Z,51.4
2022-09-03T13:12:43.933Z,52
2022-09-03T13:14:01.037Z,51.7
2022-09-03T13:15:18.141Z,51.3
2022-09-03T13:16:35.245Z,52
2022-09-03T13:17:52.350Z,51.6
2022-09-03T13:19:09.454Z,51.9
2022-09-03T13:20:26.558Z,51.8
2022-09-03T13:21:43.662Z,51.7
2022-09-03T13:23:00.766Z,51.9
2022-09-03T13:24:17.870Z,51.3
2022-09-03T13:25:33.990Z,50.8
2022-09-03T13:26:51.094Z,50.6
2022-09-03T13:28:08.198Z,50.4
2022-09-03T13:29:25.302Z,50.5
2022-09-03T13:30:42.406Z,51
2022-09-03T13:31:59.510Z,51.2
2022-09-03T13:33:16.614Z,51.5
2022-09-03T13:34:33.719Z,51
2022-09-03T13:35:50.823Z,50.6
2022-09-03T13:37:07.927Z,51
2022-09-03T13:38:25.031Z,51
2022-09-03T13:39:42.135Z,51
2022-09-03T13:40:59.239Z,50.8
2022-09-03T13:42:15.360Z,50.6
2022-09-03T13:43:32.464Z,50.5
2022-09-03T13:44:49.568Z,50.8
2022-09-03T13:46:06.672Z,50.8
2022-09-03T13:47:23.776Z,51
2022-09-03T13:48:40.880Z,50.8
2022-09-03T13:49:57.984Z,50.7
2022-09-03T13:51:15.089Z,51
2022-09-03T13:52:32.193Z,50.8
2022-09-03T13:53:49.297Z,50.8
2022-09-03T13:55:06.401Z,50.7
2022-09-03T13:56:23.505Z,50.6
2022-09-03T13:57:40.609Z,50.6
2022-09-03T13:58:56.729Z,50.3
2022-09-03T14:00:13.833Z,50.5
2022-09-03T14:01:30.937Z,50.3
2022-09-03T14:02:48.042Z,50
2022-09-03T14:04:05.146Z,49.8
2022-09-03T14:05:22.250Z,49.8
2022-09-03T14:06:39.354Z,49.8
2022-09-03T14:07:56.458Z,49.7
2022-09-03T14:09:13.562Z,49.5
2022-09-03T14:10:30.666Z,49.6
2022-09-03T14:11:47.770Z,49.9
2022-09-03T14:13:04.875Z,50.5
2022-09-03T14:14:21.979Z,50.6
2022-09-03T14:15:38.099Z,50.3
2022-09-03T14:16:55.203Z,50
2022-09-03T14:18:12.307Z,50.1
2022-09-03T14:19:29.411Z,49.6
2022-09-03T14:20:46.516Z,49.4
2022-09-03T14:22:03.620Z,49.3
2022-09-03T14:23:20.724Z,49.4
2022-09-03T14:24:37.828Z,49.4
2022-09-03T14:25:54.934Z,50.1
2022-09-03T14:27:12.038Z,50.1
2022-09-03T14:28:29.142Z,49.8
2022-09-03T14:29:46.246Z,49.3
2022-09-03T14:31:03.350Z,49
2022-09-03T14:32:19.471Z,48.8
2022-09-03T14:33:36.575Z,48.6
2022-09-03T14:34:53.679Z,48.4
2022-09-03T14:36:10.784Z,48.6
2022-09-03T14:37:27.888Z,48.6
2022-09-03T14:38:44.992Z,48.6
2022-09-03T14:40:02.096Z,48.8
2022-09-03T14:41:19.200Z,49.3
2022-09-03T14:42:36.305Z,49.4
2022-09-03T14:43:53.409Z,49.4
2022-09-03T14:45:10.513Z,49.6
2022-09-03T14:46:27.618Z,49.5
2022-09-03T14:47:44.722Z,49.2
2022-09-03T14:49:00.842Z,49.3
2022-09-03T14:50:17.946Z,49.5
2022-09-03T14:51:35.050Z,49.5
2022-09-03T14:52:52.155Z,49.4
2022-09-03T14:54:09.259Z,49.1
2022-09-03T14:55:26.363Z,49.1
2022-09-03T14:56:43.467Z,49.1
2022-09-03T14:58:00.572Z,49.2
2022-09-03T14:59:17.676Z,49.3
2022-09-03T15:00:34.780Z,49.5
2022-09-03T15:01:51.884Z,49.6
2022-09-03T15:03:08.988Z,49.5
2022-09-03T15:04:26.093Z,49.8
2022-09-03T15:05:42.213Z,51
2022-09-03T15:06:59.317Z,51.7
2022-09-03T15:08:16.421Z,51.9
2022-09-03T15:09:33.525Z,51.8
2022-09-03T15:10:50.629Z,51.7
2022-09-03T15:12:07.734Z,51.8
2022-09-03T15:13:24.838Z,51.9
2022-09-03T15:14:41.942Z,51.6
2022-09-03T15:15:59.046Z,51.6
2022-09-03T15:17:16.150Z,51.8
2022-09-03T15:18:33.254Z,52.2
2022-09-03T15:19:50.358Z,52.8
2022-09-03T15:21:07.462Z,52.6
2022-09-03T15:22:23.582Z,52.6
2022-09-03T15:23:40.686Z,52.7
2022-09-03T15:24:57.790Z,52.5
2022-09-03T15:26:14.894Z,52.7
2022-09-03T15:27:31.998Z,52.8
2022-09-03T15:28:49.102Z,52.7
2022-09-03T15:30:06.206Z,52.6
2022-09-03T15:31:23.310Z,52.8
2022-09-03T15:32:40.414Z,52.9
2022-09-03T15:33:57.519Z,53.3
2022-09-03T15:35:14.623Z,53.4
2022-09-03T15:36:31.727Z,53.4
2022-09-03T15:37:48.830Z,53.5
2022-09-03T15:39:04.950Z,53.4
2022-09-03T15:40:22.054Z,53.5
2022-09-03T15:41:39.158Z,53.5
2022-09-03T15:42:56.262Z,53.5
2022-09-03T15:44:13.366Z,53.6
2022-09-03T15:45:30.470Z,53.9
2022-09-03T15:46:47.574Z,54
2022-09-03T15:48:04.678Z,54
2022-09-03T15:49:21.782Z,54.1
2022-09-03T15:50:38.885Z,54.3
2022-09-03T15:51:55.989Z,54.5
2022-09-03T15:53:13.094Z,54.6
2022-09-03T15:54:30.198Z,55
2022-09-03T15:55:46.318Z,55.4
2022-09-03T15:57:03.422Z,55.5
2022-09-03T15:58:20.526Z,55.6
2022-09-03T15:59:37.630Z,55.4
2022-09-03T16:00:54.734Z,55.5
2022-09-03T16:02:11.839Z,55.6
2022-09-03T16:03:28.943Z,55.5
2022-09-03T16:04:46.047Z,55.3
2022-09-03T16:06:03.152Z,55.5
2022-09-03T16:07:20.256Z,55.6
2022-09-03T16:08:37.360Z,55.8
2022-09-03T16:09:54.464Z,56.2
2022-09-03T16:11:11.568Z,56.1
2022-09-03T16:12:27.689Z,56
2022-09-03T16:13:44.793Z,55.8
2022-09-03T16:15:01.897Z,55.6
2022-09-03T16:16:19.002Z,55.2
2022-09-03T16:17:36.106Z,55.2
2022-09-03T16:18:53.211Z,55
2022-09-03T16:20:10.315Z,54.8
2022-09-03T16:21:27.419Z,54.8
2022-09-03T16:22:44.522Z,54.8
2022-09-03T16:24:01.626Z,55
2022-09-03T16:25:18.730Z,55.2
2022-09-03T16:26:35.835Z,55.3
2022-09-03T16:27:52.939Z,55.4
2022-09-03T16:29:09.059Z,55.2
2022-09-03T16:30:26.163Z,55.6
2022-09-03T16:31:43.268Z,56
2022-09-03T16:33:00.372Z,56.5
2022-09-03T16:34:17.476Z,56.8
2022-09-03T16:35:34.580Z,56.7
2022-09-03T16:36:51.684Z,56.8
2022-09-03T16:38:08.789Z,57
2022-09-03T16:39:25.891Z,57
2022-09-03T16:40:42.996Z,56.9
2022-09-03T16:42:00.100Z,56.8
2022-09-03T16:43:17.204Z,56.7
2022-09-03T16:44:34.308Z,56.6
2022-09-03T16:45:50.429Z,56.6
2022-09-03T16:47:07.533Z,56.9
2022-09-03T16:48:24.637Z,56.9
2022-09-03T16:49:41.742Z,56.9
2022-09-03T16:50:58.846Z,57
2022-09-03T16:52:15.950Z,57
2022-09-03T16:53:32.070Z,57.3
2022-09-03T16:54:49.175Z,57.5
2022-09-03T16:56:06.279Z,57.3
2022-09-03T16:57:23.383Z,57.4
2022-09-03T16:58:40.487Z,57.2
2022-09-03T16:59:57.591Z,57.5
2022-09-03T17:01:14.696Z,57.6
2022-09-03T17:02:31.800Z,58.1
2022-09-03T17:03:48.904Z,58.3
2022-09-03T17:05:06.008Z,58.5
2022-09-03T17:06:23.112Z,58.4
2022-09-03T17:07:40.216Z,58.2
2022-09-03T17:08:57.320Z,58.3
2022-09-03T17:10:13.440Z,58.3
2022-09-03T17:11:30.544Z,58.2
2022-09-03T17:12:47.649Z,58.2
2022-09-03T17:14:04.753Z,58.3