createdAt,value
2023-05-21T00:17:19.044Z,15.30
2023-05-21T00:27:22.886Z,16.10
2023-05-21T00:37:29.197Z,15.90
2023-05-21T00:47:33.661Z,16.70
2023-05-21T00:57:38.571Z,18.10
2023-05-21T01:07:42.874Z,19.50
2023-05-21T01:17:51.070Z,19.40
2023-05-21T01:27:55.999Z,19.90
2023-05-21T01:38:12.281Z,17.40
2023-05-21T01:48:17.391Z,16.20
2023-05-21T01:58:22.312Z,16.20
2023-05-21T02:08:26.866Z,16.00
2023-05-21T02:18:30.344Z,15.60
2023-05-21T02:28:35.606Z,15.60
2023-05-21T02:38:40.056Z,14.60
2023-05-21T02:48:43.903Z,14.00
2023-05-21T02:58:47.408Z,13.40
2023-05-21T03:08:50.983Z,13.10
2023-05-21T03:18:54.620Z,15.90
2023-05-21T03:28:58.572Z,12.30
2023-05-21T03:39:03.182Z,11.70
2023-05-21T03:49:10.103Z,12.40
2023-05-21T03:59:14.358Z,11.60
2023-05-21T04:09:17.978Z,11.70
2023-05-21T04:29:29.462Z,9.60
2023-05-21T04:39:34.168Z,9.60
2023-05-21T04:49:37.874Z,8.80
2023-05-21T04:59:43.449Z,9.70
2023-05-21T05:09:47.112Z,8.30
2023-05-21T05:19:50.934Z,8.10
2023-05-21T05:29:54.480Z,7.50
2023-05-21T05:39:58.271Z,7.40
2023-05-21T05:50:01.807Z,6.80
2023-05-21T06:00:09.967Z,7.00
2023-05-21T06:10:17.010Z,7.20
2023-05-21T06:20:24.525Z,6.50
2023-05-21T06:40:31.260Z,6.40
2023-05-21T06:50:35.324Z,7.40
2023-05-21T07:00:39.100Z,6.30
2023-05-21T07:10:43.262Z,6.60
2023-05-21T07:20:47.541Z,5.10
2023-05-21T07:30:51.309Z,5.50
2023-05-21T07:40:55.089Z,6.00
2023-05-21T07:51:03.712Z,4.70
2023-05-21T08:01:06.939Z,5.00
2023-05-21T08:11:10.699Z,4.60
2023-05-21T08:21:18.214Z,4.10
2023-05-21T08:41:36.868Z,3.30
2023-05-21T08:51:41.319Z,3.50
2023-05-21T09:01:46.444Z,3.40
2023-05-21T09:11:55.068Z,2.70
2023-05-21T09:22:01.591Z,3.00
2023-05-21T09:32:07.742Z,3.00
2023-05-21T09:42:11.599Z,3.30
2023-05-21T09:52:23.401Z,3.10
2023-05-21T10:02:27.936Z,3.20
2023-05-21T10:12:33.511Z,3.10
2023-05-21T10:22:37.972Z,3.70
2023-05-21T10:32:47.733Z,3.50
2023-05-21T10:43:18.670Z,3.40
2023-05-21T10:53:25.323Z,3.90
2023-05-21T11:03:35.793Z,3.30
2023-05-21T11:13:48.226Z,3.50
2023-05-21T11:23:52.868Z,3.00
2023-05-21T11:34:11.977Z,4.40
2023-05-21T11:44:19.330Z,3.30
2023-05-21T11:54:27.726Z,3.10
2023-05-21T12:04:30.963Z,3.60
2023-05-21T12:14:33.975Z,3.80
2023-05-21T12:24:38.992Z,3.20
2023-05-21T12:34:44.983Z,3.20
2023-05-21T12:44:49.207Z,3.30
2023-05-21T12:54:54.405Z,3.50
2023-05-21T13:04:59.755Z,3.20
2023-05-21T13:15:06.216Z,3.50
2023-05-21T13:25:33.996Z,3.20
2023-05-21T13:35:37.694Z,3.20
2023-05-21T13:45:41.349Z,3.30
2023-05-21T13:55:44.992Z,3.70
2023-05-21T14:05:53.066Z,3.90
2023-05-21T14:15:56.752Z,3.40
2023-05-21T14:26:00.640Z,4.00
2023-05-21T14:36:03.892Z,3.80
2023-05-21T14:46:07.720Z,3.60
2023-05-21T14:56:11.689Z,4.10
2023-05-21T15:06:19.279Z,3.30
2023-05-21T15:16:22.629Z,4.00
2023-05-21T15:26:30.266Z,3.90
2023-05-21T15:36:34.345Z,3.50
2023-05-21T15:46:37.685Z,4.10
2023-05-21T15:56:43.301Z,4.20
2023-05-21T16:06:47.240Z,4.60
2023-05-21T16:16:54.399Z,3.40
2023-05-21T16:26:58.765Z,3.50
2023-05-21T16:37:02.574Z,3.80
2023-05-21T16:47:06.083Z,3.90
2023-05-21T16:57:10.039Z,3.90
2023-05-21T17:07:15.224Z,3.70
2023-05-21T17:17:18.829Z,3.30
2023-05-21T17:27:22.551Z,3.80
2023-05-21T17:37:26.263Z,3.30
2023-05-21T17:47:29.948Z,3.10
2023-05-21T17:57:33.470Z,3.50
2023-05-21T18:07:37.302Z,3.30
2023-05-21T18:17:50.597Z,3.20
2023-05-21T18:27:54.305Z,3.60
2023-05-21T18:38:00.528Z,3.90
2023-05-21T18:48:04.079Z,3.60
2023-05-21T18:58:32.608Z,2.70
2023-05-21T19:08:36.330Z,3.20
2023-05-21T19:18:48.170Z,3.60
2023-05-21T19:28:51.597Z,3.90
2023-05-21T19:38:58.314Z,3.80
2023-05-21T19:49:01.962Z,4.20
2023-05-21T19:59:05.781Z,4.40
2023-05-21T20:09:09.498Z,4.40
2023-05-21T20:19:14.669Z,4.40
2023-05-21T20:29:18.679Z,3.60
2023-05-21T20:39:47.744Z,4.50
2023-05-21T20:49:53.305Z,4.90
2023-05-21T20:59:57.342Z,4.60
2023-05-21T21:10:01.660Z,4.70
2023-05-21T21:20:07.867Z,5.10
2023-05-21T21:30:14.907Z,5.10
2023-05-21T21:40:17.857Z,4.90
2023-05-21T21:50:21.842Z,4.70
2023-05-21T22:00:25.852Z,4.20
2023-05-21T22:10:37.532Z,4.40
2023-05-21T22:20:45.906Z,4.10
2023-05-21T22:30:49.661Z,4.00
2023-05-21T22:40:53.517Z,3.80
2023-05-21T22:50:58.129Z,3.80
2023-05-21T23:01:02.764Z,3.60
2023-05-21T23:11:05.118Z,3.50
2023-05-21T23:21:08.902Z,3.70
2023-05-21T23:31:17.380Z,3.70
2023-05-21T23:41:22.498Z,3.90
2023-05-21T23:51:27.045Z,3.70
