createdAt,value
2018-01-06T00:02:05.511Z,51.72
2018-01-06T00:04:31.476Z,51.35
2018-01-06T00:06:57.443Z,51.50
2018-01-06T00:09:23.421Z,51.63
2018-01-06T00:11:49.426Z,51.63
2018-01-06T00:39:29.756Z,51.91
2018-01-06T00:41:55.755Z,51.53
2018-01-06T00:44:21.741Z,51.51
2018-01-06T00:46:47.677Z,51.56
2018-01-06T00:49:13.653Z,51.66
2018-01-06T00:51:39.639Z,51.64
2018-01-06T00:54:05.591Z,51.99
2018-01-06T00:56:31.542Z,51.53
2018-01-06T00:58:57.517Z,51.58
2018-01-06T01:01:23.527Z,51.71
2018-01-06T01:03:49.498Z,51.94
2018-01-06T01:06:15.533Z,52.05
2018-01-06T01:08:41.526Z,51.80
2018-01-06T01:11:07.494Z,51.60
2018-01-06T01:13:33.542Z,51.75
2018-01-06T01:15:59.511Z,51.59
2018-01-06T01:18:25.504Z,51.37
2018-01-06T01:20:51.528Z,51.42
2018-01-06T01:23:17.542Z,51.63
2018-01-06T01:25:43.483Z,51.58
2018-01-06T01:28:09.494Z,51.82
2018-01-06T01:30:35.473Z,52.08
2018-01-06T01:33:01.435Z,52.07
2018-01-06T01:35:27.403Z,51.91
2018-01-06T01:37:53.373Z,51.91
2018-01-06T01:40:19.324Z,51.73
2018-01-06T01:42:45.297Z,51.81
2018-01-06T01:45:11.264Z,51.55
2018-01-06T01:47:37.221Z,51.75
2018-01-06T01:50:03.188Z,51.85
2018-01-06T01:52:29.185Z,52.52
2018-01-06T01:54:55.128Z,51.76
2018-01-06T01:57:21.082Z,51.77
2018-01-06T01:59:47.054Z,51.70
2018-01-06T02:02:13.063Z,51.81
2018-01-06T02:04:39.085Z,51.59
2018-01-06T02:07:05.108Z,51.60
2018-01-06T02:09:31.058Z,51.82
2018-01-06T02:11:57.001Z,51.75
2018-01-06T02:14:22.967Z,51.84
2018-01-06T02:16:48.926Z,52.18
2018-01-06T02:19:14.919Z,52.20
2018-01-06T02:21:40.917Z,52.03
2018-01-06T02:24:06.880Z,51.93
2018-01-06T02:26:32.875Z,52.01
2018-01-06T02:28:58.841Z,51.89
2018-01-06T02:31:24.812Z,51.97
2018-01-06T02:33:50.805Z,51.85
2018-01-06T02:36:16.782Z,51.98
2018-01-06T02:38:42.770Z,51.83
2018-01-06T02:41:08.723Z,51.96
2018-01-06T02:43:34.675Z,52.41
2018-01-06T02:46:00.642Z,51.88
2018-01-06T02:48:26.609Z,51.92
2018-01-06T02:50:52.591Z,51.64
2018-01-06T02:53:18.580Z,51.58
2018-01-06T02:55:44.529Z,51.74
2018-01-06T02:58:10.486Z,51.79
2018-01-06T03:00:36.445Z,52.09
2018-01-06T03:03:02.400Z,52.34
2018-01-06T03:05:28.432Z,51.70
2018-01-06T03:07:54.407Z,52.08
2018-01-06T03:10:20.363Z,52.56
2018-01-06T03:12:46.322Z,51.98
2018-01-06T03:15:12.316Z,52.01
2018-01-06T03:17:38.287Z,51.99
2018-01-06T03:20:04.253Z,52.24
2018-01-06T03:22:30.237Z,53.01
2018-01-06T03:24:56.194Z,52.14
2018-01-06T03:27:22.185Z,52.11
2018-01-06T03:29:48.131Z,52.42
2018-01-06T03:32:14.129Z,52.44
2018-01-06T03:34:40.093Z,52.17
2018-01-06T03:37:06.091Z,51.87
2018-01-06T03:39:32.051Z,51.58
2018-01-06T03:41:58.033Z,51.57
2018-01-06T03:46:55.312Z,51.68
2018-01-06T03:49:21.305Z,52.04
2018-01-06T03:51:47.277Z,52.06
2018-01-06T03:54:13.223Z,52.01
2018-01-06T03:56:39.182Z,52.00
2018-01-06T03:59:05.136Z,52.69
2018-01-06T04:01:31.146Z,52.28
2018-01-06T04:03:57.109Z,52.30
2018-01-06T04:06:23.092Z,52.21
2018-01-06T04:08:49.064Z,52.46
2018-01-06T04:11:15.043Z,52.63
2018-01-06T04:13:40.989Z,52.60
2018-01-06T04:16:06.947Z,52.59
2018-01-06T04:18:32.926Z,52.59
2018-01-06T04:20:58.916Z,52.43
2018-01-06T04:23:24.963Z,52.28
2018-01-06T04:25:50.913Z,52.20
2018-01-06T04:28:17.275Z,51.68
2018-01-06T04:30:43.250Z,51.20
2018-01-06T04:33:09.229Z,51.44
2018-01-06T04:35:35.177Z,51.86
2018-01-06T04:38:01.163Z,52.25
2018-01-06T04:40:27.158Z,51.99
2018-01-06T04:42:53.309Z,52.12
2018-01-06T04:45:19.287Z,52.19
2018-01-06T04:47:45.245Z,52.11
2018-01-06T04:50:11.208Z,52.19
2018-01-06T04:52:37.192Z,52.03
2018-01-06T04:55:03.174Z,52.45
2018-01-06T04:57:29.162Z,52.62
2018-01-06T04:59:55.106Z,52.60
2018-01-06T05:02:21.090Z,52.34
2018-01-06T05:04:47.060Z,52.62
2018-01-06T05:07:13.037Z,52.34
2018-01-06T05:09:38.994Z,52.93
2018-01-06T05:12:04.954Z,52.25
2018-01-06T05:14:30.966Z,52.13
2018-01-06T05:16:56.949Z,51.62
2018-01-06T05:19:22.895Z,51.54
2018-01-06T05:21:48.859Z,51.59
2018-01-06T05:24:14.818Z,51.73
2018-01-06T05:26:40.800Z,51.70
2018-01-06T05:29:06.778Z,52.24
2018-01-06T05:31:32.770Z,52.29
2018-01-06T05:33:58.737Z,52.28
2018-01-06T05:36:24.723Z,52.18
2018-01-06T05:38:50.724Z,52.03
2018-01-06T05:41:16.706Z,52.29
2018-01-06T05:43:43.770Z,52.53
2018-01-06T05:46:09.727Z,52.39
2018-01-06T05:48:35.786Z,52.77
2018-01-06T05:51:01.751Z,52.66
2018-01-06T05:53:27.717Z,52.24
2018-01-06T05:55:53.662Z,52.57
2018-01-06T05:58:19.630Z,52.29
2018-01-06T06:00:45.617Z,52.54
2018-01-06T06:03:11.587Z,52.13
2018-01-06T06:05:37.585Z,51.92
2018-01-06T06:08:03.553Z,51.52
2018-01-06T06:10:29.531Z,51.43
2018-01-06T06:12:55.481Z,51.84
2018-01-06T06:15:21.436Z,51.63
2018-01-06T06:17:47.451Z,51.60
2018-01-06T06:20:13.424Z,52.26
2018-01-06T06:22:39.417Z,51.70
2018-01-06T06:25:05.653Z,51.28
2018-01-06T06:27:32.006Z,51.40
2018-01-06T06:29:57.998Z,51.17
2018-01-06T06:32:23.977Z,51.61
2018-01-06T06:34:49.962Z,50.83
2018-01-06T06:37:15.940Z,51.05
2018-01-06T06:39:41.926Z,50.92
2018-01-06T06:42:07.894Z,50.83
2018-01-06T06:44:33.850Z,51.01
2018-01-06T06:46:59.811Z,50.88
2018-01-06T06:49:25.779Z,51.08
2018-01-06T06:51:51.766Z,50.70
2018-01-06T06:54:17.750Z,50.66
2018-01-06T06:56:43.720Z,50.55
2018-01-06T06:59:09.699Z,50.44
2018-01-06T07:01:35.685Z,50.11
2018-01-06T07:04:01.662Z,50.46
2018-01-06T07:06:27.651Z,50.42
2018-01-06T07:08:53.607Z,50.65
2018-01-06T07:11:19.613Z,50.48
2018-01-06T07:13:45.601Z,50.73
2018-01-06T07:16:11.665Z,50.66
2018-01-06T07:18:37.614Z,50.78
2018-01-06T07:21:03.576Z,50.82
2018-01-06T07:23:29.557Z,50.70
2018-01-06T07:25:55.526Z,51.12
2018-01-06T07:28:21.511Z,51.03
2018-01-06T07:30:47.490Z,51.01
2018-01-06T07:33:13.440Z,50.91
2018-01-06T07:35:39.413Z,50.91
2018-01-06T07:38:05.682Z,50.80
2018-01-06T07:40:31.951Z,50.74
2018-01-06T07:42:57.937Z,50.98
2018-01-06T07:45:24.025Z,50.74
2018-01-06T07:47:50.283Z,50.98
2018-01-06T07:50:16.468Z,50.89
2018-01-06T07:52:43.394Z,52.60
2018-01-06T07:55:09.566Z,51.79
2018-01-06T07:57:35.659Z,51.55
2018-01-06T08:00:01.728Z,51.16
2018-01-06T08:02:27.890Z,51.38
2018-01-06T08:04:53.902Z,51.24
2018-01-06T08:07:26.404Z,51.30
2018-01-06T08:09:55.508Z,51.14
2018-01-06T08:12:21.619Z,51.28
2018-01-06T08:14:47.608Z,51.23
2018-01-06T08:17:13.626Z,51.17
2018-01-06T08:19:39.602Z,51.17
2018-01-06T08:22:05.615Z,51.37
2018-01-06T08:24:31.958Z,51.12
2018-01-06T08:26:57.944Z,51.33
2018-01-06T08:29:24.476Z,51.23
2018-01-06T08:31:50.470Z,51.20
2018-01-06T08:34:16.423Z,50.96
2018-01-06T08:36:42.401Z,50.81
2018-01-06T08:39:08.371Z,51.03
2018-01-06T08:41:34.336Z,50.97
2018-01-06T08:44:04.350Z,51.04
2018-01-06T08:46:30.344Z,51.27
2018-01-06T08:48:56.321Z,51.21
2018-01-06T08:51:22.299Z,51.44
2018-01-06T08:53:48.285Z,51.50
2018-01-06T08:56:14.318Z,51.60
2018-01-06T08:58:40.304Z,51.32
2018-01-06T09:01:06.254Z,51.55
2018-01-06T09:06:04.664Z,51.96
2018-01-06T09:08:30.630Z,51.50
2018-01-06T09:10:56.625Z,49.70
2018-01-06T09:13:22.586Z,48.05
2018-01-06T09:15:48.567Z,47.12
2018-01-06T09:18:14.530Z,47.63
2018-01-06T09:20:40.506Z,48.79
2018-01-06T09:23:06.486Z,49.28
2018-01-06T09:25:32.483Z,49.80
2018-01-06T09:27:58.462Z,50.64
2018-01-06T09:30:24.458Z,50.44
2018-01-06T09:32:50.443Z,50.43
2018-01-06T09:35:16.401Z,50.50
2018-01-06T09:37:42.369Z,50.54
2018-01-06T09:40:08.344Z,50.60
2018-01-06T09:42:34.330Z,50.23
2018-01-06T09:45:00.317Z,50.42
2018-01-06T09:47:26.300Z,49.81
2018-01-06T09:49:52.310Z,49.90
2018-01-06T09:52:18.257Z,49.22
2018-01-06T09:54:44.251Z,48.81
2018-01-06T09:57:10.250Z,50.56
2018-01-06T09:59:36.195Z,48.98
2018-01-06T10:02:03.236Z,49.63
2018-01-06T10:04:29.183Z,49.85
2018-01-06T10:06:55.299Z,49.91
2018-01-06T10:09:21.282Z,50.16
2018-01-06T10:11:47.259Z,50.22
2018-01-06T10:14:13.238Z,50.38
2018-01-06T10:16:39.233Z,51.16
2018-01-06T10:19:05.193Z,50.45
2018-01-06T10:21:31.174Z,50.44
2018-01-06T10:23:57.144Z,50.69
2018-01-06T10:26:23.131Z,51.10
2018-01-06T10:28:49.121Z,51.50
2018-01-06T10:31:15.096Z,51.14
2018-01-06T10:33:41.091Z,50.97
2018-01-06T10:36:07.068Z,51.02
2018-01-06T10:38:33.033Z,50.98
2018-01-06T10:40:59.048Z,50.86
2018-01-06T10:43:25.015Z,50.89
2018-01-06T10:45:50.984Z,50.93
2018-01-06T10:48:16.960Z,50.64
2018-01-06T10:50:42.949Z,50.50
2018-01-06T10:53:08.961Z,50.38
2018-01-06T10:55:34.917Z,50.67
2018-01-06T10:58:00.911Z,50.91
2018-01-06T11:00:32.229Z,50.47
2018-01-06T11:03:00.307Z,50.39
2018-01-06T11:07:58.502Z,51.56
2018-01-06T11:10:24.531Z,50.86
2018-01-06T11:12:50.517Z,50.99
2018-01-06T11:15:16.548Z,51.49
2018-01-06T11:17:42.522Z,51.49
2018-01-06T11:20:08.525Z,51.17
2018-01-06T11:32:41.214Z,51.18
2018-01-06T11:35:07.262Z,51.07
2018-01-06T11:37:33.239Z,51.10
2018-01-06T11:39:59.239Z,51.08
2018-01-06T11:42:25.242Z,51.08
2018-01-06T11:44:51.226Z,50.72
2018-01-06T11:47:17.229Z,50.71
2018-01-06T11:49:43.199Z,50.45
2018-01-06T11:52:09.195Z,50.55
2018-01-06T11:54:35.158Z,50.72
2018-01-06T11:57:01.159Z,50.73
2018-01-06T11:59:27.136Z,50.81
2018-01-06T12:01:53.115Z,51.03
2018-01-06T12:04:19.098Z,51.07
2018-01-06T12:09:22.490Z,50.94
2018-01-06T12:11:48.469Z,51.03
2018-01-06T12:14:14.457Z,50.95
2018-01-06T12:16:42.543Z,50.90
2018-01-06T12:19:08.519Z,51.11
2018-01-06T12:21:34.582Z,51.06
2018-01-06T12:24:00.612Z,50.84
2018-01-06T12:26:26.635Z,50.78
2018-01-06T12:28:52.612Z,50.84
2018-01-06T12:31:19.632Z,50.88
2018-01-06T12:33:45.582Z,50.93
2018-01-06T12:36:11.680Z,50.67
2018-01-06T12:38:37.643Z,50.73
2018-01-06T12:41:03.632Z,50.47
2018-01-06T12:43:29.602Z,50.68
2018-01-06T12:45:58.039Z,50.97
2018-01-06T12:48:24.019Z,51.00
2018-01-06T12:50:50.034Z,51.85
2018-01-06T12:53:16.445Z,51.85
2018-01-06T12:55:42.436Z,50.86
2018-01-06T12:58:08.424Z,49.41
2018-01-06T13:00:34.936Z,50.23
2018-01-06T13:03:02.842Z,50.12
2018-01-06T13:05:31.723Z,49.44
2018-01-06T13:07:57.808Z,49.46
2018-01-06T13:10:24.931Z,49.86
2018-01-06T13:12:51.232Z,50.18
2018-01-06T13:15:17.211Z,50.08
2018-01-06T13:17:43.229Z,50.18
2018-01-06T13:20:09.218Z,50.17
2018-01-06T13:22:35.206Z,50.10
2018-01-06T13:25:04.229Z,49.99
2018-01-06T13:27:32.469Z,50.00
2018-01-06T13:29:58.948Z,50.08
2018-01-06T13:32:25.004Z,50.38
2018-01-06T13:34:51.041Z,50.33
2018-01-06T13:37:17.027Z,50.49
2018-01-06T13:39:43.030Z,50.72
2018-01-06T13:42:09.001Z,50.69
2018-01-06T13:44:34.990Z,50.71
2018-01-06T13:47:01.058Z,50.79
2018-01-06T13:49:27.016Z,50.90
2018-01-06T13:51:53.022Z,50.61
2018-01-06T13:56:51.509Z,50.95
2018-01-06T13:59:17.506Z,51.46
2018-01-06T14:01:43.647Z,50.91
2018-01-06T14:04:09.788Z,50.93
2018-01-06T14:06:35.754Z,51.23
2018-01-06T14:09:01.768Z,50.42
2018-01-06T14:11:27.741Z,50.31
2018-01-06T14:13:53.717Z,50.23
2018-01-06T14:16:19.664Z,50.06
2018-01-06T14:18:45.650Z,50.43
2018-01-06T14:21:11.615Z,50.51
2018-01-06T14:23:37.590Z,50.55
2018-01-06T14:26:03.629Z,50.49
2018-01-06T14:28:29.614Z,50.94
2018-01-06T14:30:55.593Z,51.09
2018-01-06T14:33:21.588Z,51.48
2018-01-06T14:35:47.609Z,50.87
2018-01-06T14:38:13.566Z,50.83
2018-01-06T14:40:39.527Z,50.75
2018-01-06T14:43:05.514Z,51.52
2018-01-06T14:45:31.506Z,50.48
2018-01-06T14:47:57.479Z,50.64
2018-01-06T14:50:23.506Z,50.63
2018-01-06T14:52:49.585Z,50.84
2018-01-06T14:55:15.600Z,50.82
2018-01-06T14:57:41.603Z,51.14
2018-01-06T15:00:08.594Z,50.91
2018-01-06T15:02:34.578Z,51.62
2018-01-06T15:05:00.547Z,51.01
2018-01-06T15:07:26.570Z,50.79
2018-01-06T15:09:52.562Z,50.70
2018-01-06T15:12:18.545Z,50.27
2018-01-06T15:14:44.514Z,50.44
2018-01-06T15:22:13.911Z,51.29
2018-01-06T15:24:39.880Z,50.80
2018-01-06T15:27:05.955Z,50.67
2018-01-06T15:29:31.927Z,50.85
2018-01-06T15:31:57.887Z,51.19
2018-01-06T15:34:23.875Z,50.97
2018-01-06T15:36:49.852Z,51.27
2018-01-06T15:41:50.411Z,51.12
2018-01-06T15:44:16.431Z,51.24
2018-01-06T15:46:42.418Z,51.15
2018-01-06T15:49:08.411Z,51.06
2018-01-06T15:51:34.476Z,50.76
2018-01-06T15:54:00.467Z,50.71
2018-01-06T15:56:26.427Z,50.74
2018-01-06T15:58:52.420Z,51.08
2018-01-06T16:01:18.465Z,50.96
2018-01-06T16:03:44.415Z,51.15
2018-01-06T16:06:10.383Z,51.16
2018-01-06T16:08:36.336Z,51.31
2018-01-06T16:11:02.306Z,51.27
2018-01-06T16:13:28.394Z,51.65
2018-01-06T16:15:54.415Z,50.93
2018-01-06T16:18:20.460Z,51.30
2018-01-06T16:20:46.461Z,51.36
2018-01-06T16:23:12.510Z,51.33
2018-01-06T16:25:38.517Z,51.23
2018-01-06T16:28:04.520Z,51.32
2018-01-06T16:30:30.500Z,51.26
2018-01-06T16:32:56.516Z,51.26
2018-01-06T16:35:22.535Z,51.06
2018-01-06T16:37:48.534Z,51.00
2018-01-06T16:40:14.485Z,50.94
2018-01-06T16:42:40.486Z,50.77
2018-01-06T16:45:06.472Z,50.93
2018-01-06T16:47:32.452Z,50.86
2018-01-06T16:49:58.455Z,51.09
2018-01-06T16:52:24.438Z,51.10
2018-01-06T16:54:50.423Z,51.29
2018-01-06T16:57:16.373Z,51.18
2018-01-06T16:59:42.359Z,51.38
2018-01-06T17:02:08.332Z,51.34
2018-01-06T17:04:34.347Z,51.33
2018-01-06T17:07:00.330Z,51.34
2018-01-06T17:09:26.289Z,51.32
2018-01-06T17:11:52.258Z,51.51
2018-01-06T17:14:18.263Z,51.35
2018-01-06T17:16:44.280Z,51.30
2018-01-06T17:19:10.321Z,51.31
2018-01-06T17:21:36.317Z,51.37
2018-01-06T17:24:02.274Z,51.13
2018-01-06T17:26:28.231Z,51.77
2018-01-06T17:28:54.248Z,52.08
2018-01-06T17:31:20.247Z,51.65
2018-01-06T17:33:46.268Z,51.31
2018-01-06T17:36:12.258Z,50.62
2018-01-06T17:38:38.412Z,50.80
2018-01-06T17:41:04.422Z,50.97
2018-01-06T17:43:30.416Z,51.15
2018-01-06T17:45:56.430Z,51.10
2018-01-06T17:48:23.112Z,51.10
2018-01-06T17:50:49.200Z,51.02
2018-01-06T17:53:15.113Z,50.98
2018-01-06T17:55:41.067Z,51.20
2018-01-06T17:58:07.043Z,51.18
2018-01-06T18:00:32.999Z,51.17
2018-01-06T18:02:58.997Z,51.07
2018-01-06T18:05:24.996Z,51.25
2018-01-06T18:07:51.047Z,51.09
2018-01-06T18:10:17.310Z,51.16
2018-01-06T18:12:43.294Z,51.18
2018-01-06T18:15:09.259Z,50.97
2018-01-06T18:17:35.230Z,50.73
2018-01-06T18:20:01.154Z,50.97
2018-01-06T18:22:27.124Z,51.02
2018-01-06T18:24:53.094Z,51.09
2018-01-06T18:27:19.174Z,51.22
2018-01-06T18:29:45.142Z,51.27
2018-01-06T18:32:11.187Z,51.42
2018-01-06T18:34:37.162Z,51.34
2018-01-06T18:37:03.165Z,51.48
2018-01-06T18:39:29.151Z,51.46
2018-01-06T18:41:55.165Z,51.45
2018-01-06T18:44:21.201Z,51.47
2018-01-06T18:46:47.222Z,50.97
2018-01-06T18:49:13.182Z,51.14
2018-01-06T18:51:40.248Z,50.99
2018-01-06T18:54:06.359Z,51.28
2018-01-06T18:59:03.551Z,51.32
2018-01-06T19:01:29.534Z,51.09
2018-01-06T19:03:55.527Z,51.06
2018-01-06T19:06:25.488Z,50.94
2018-01-06T19:08:53.197Z,50.94
2018-01-06T19:11:21.579Z,51.05
2018-01-06T19:13:47.598Z,51.20
2018-01-06T19:16:13.608Z,50.97
2018-01-06T19:18:39.563Z,51.50
2018-01-06T19:21:05.554Z,51.43
2018-01-06T19:23:31.563Z,51.37
2018-01-06T19:25:58.011Z,51.34
2018-01-06T19:28:24.072Z,51.30
2018-01-06T19:30:50.039Z,51.52
2018-01-06T19:33:16.016Z,51.47
2018-01-06T19:35:42.018Z,51.45
2018-01-06T19:38:07.991Z,51.25
2018-01-06T19:40:33.967Z,51.26
2018-01-06T19:43:00.002Z,51.53
2018-01-06T19:45:25.976Z,51.37
2018-01-06T19:47:51.988Z,51.25
2018-01-06T19:50:17.956Z,51.16
2018-01-06T19:52:43.920Z,50.97
2018-01-06T19:55:10.311Z,51.03
2018-01-06T19:57:36.313Z,50.99
2018-01-06T20:00:02.300Z,50.79
2018-01-06T20:02:28.326Z,51.02
2018-01-06T20:04:54.315Z,51.22
2018-01-06T20:07:20.430Z,51.39
2018-01-06T20:09:46.420Z,51.18
2018-01-06T20:12:12.442Z,51.76
2018-01-06T20:14:38.425Z,51.40
2018-01-06T20:17:04.399Z,52.01
2018-01-06T20:19:30.393Z,51.88
2018-01-06T20:21:56.360Z,51.39
2018-01-06T20:24:22.353Z,51.46
2018-01-06T20:26:48.344Z,51.15
2018-01-06T20:29:15.057Z,51.28
2018-01-06T20:31:41.056Z,51.13
2018-01-06T20:34:14.399Z,51.25
2018-01-06T20:36:40.616Z,51.21
2018-01-06T20:39:06.598Z,51.23
2018-01-06T20:41:32.644Z,50.96
2018-01-06T20:43:59.071Z,51.01
2018-01-06T20:46:25.350Z,51.05
2018-01-06T20:48:51.529Z,50.95
2018-01-06T20:51:17.756Z,50.96
2018-01-06T20:53:45.024Z,51.05
2018-01-06T20:56:11.146Z,51.31
2018-01-06T20:58:37.454Z,51.27
2018-01-06T21:01:03.450Z,51.25
2018-01-06T21:03:29.573Z,51.20
2018-01-06T21:05:55.579Z,51.44
2018-01-06T21:08:21.731Z,51.17
2018-01-06T21:10:47.751Z,51.17
2018-01-06T21:13:13.764Z,51.25
2018-01-06T21:15:39.787Z,51.08
2018-01-06T21:18:05.806Z,51.21
2018-01-06T21:20:31.952Z,51.13
2018-01-06T21:22:58.199Z,51.23
2018-01-06T21:25:24.652Z,51.05
2018-01-06T21:27:51.146Z,50.89
2018-01-06T21:30:17.374Z,51.01
2018-01-06T21:32:44.566Z,50.93
2018-01-06T21:35:10.820Z,50.80
2018-01-06T21:37:37.990Z,51.01
2018-01-06T21:40:04.034Z,51.06
2018-01-06T21:42:30.045Z,51.09
2018-01-06T21:44:56.317Z,51.12
2018-01-06T21:47:22.658Z,51.41
2018-01-06T21:49:49.723Z,51.26
2018-01-06T21:52:15.879Z,51.24
2018-01-06T21:54:44.197Z,51.11
2018-01-06T21:57:10.512Z,51.25
2018-01-06T21:59:37.395Z,51.15
2018-01-06T22:02:03.391Z,51.05
2018-01-06T22:04:29.493Z,51.03
2018-01-06T22:06:55.901Z,50.95
2018-01-06T22:09:23.746Z,51.14
2018-01-06T22:11:50.387Z,51.17
2018-01-06T22:14:17.613Z,51.01
2018-01-06T22:16:43.743Z,50.81
2018-01-06T22:19:10.023Z,50.88
2018-01-06T22:21:36.126Z,50.68
2018-01-06T22:24:02.742Z,50.91
2018-01-06T22:26:29.025Z,50.78
2018-01-06T22:28:55.317Z,50.78
2018-01-06T22:31:22.226Z,50.89
2018-01-06T22:33:49.122Z,51.21
2018-01-06T22:36:15.302Z,51.35
2018-01-06T22:38:41.635Z,51.19
2018-01-06T22:41:07.919Z,51.29
2018-01-06T22:43:35.833Z,51.06
2018-01-06T22:46:01.895Z,51.22
2018-01-06T22:48:28.206Z,51.12
2018-01-06T22:50:54.293Z,51.16
2018-01-06T22:53:20.422Z,51.06
2018-01-06T22:55:46.387Z,50.90
2018-01-06T22:58:12.462Z,50.88
2018-01-06T23:00:38.461Z,51.12
2018-01-06T23:03:04.451Z,50.83
2018-01-06T23:05:30.445Z,50.84
2018-01-06T23:07:56.439Z,50.55
2018-01-06T23:10:22.417Z,50.60
2018-01-06T23:12:48.401Z,50.74
2018-01-06T23:15:14.358Z,50.70
2018-01-06T23:17:40.321Z,50.83
2018-01-06T23:20:06.270Z,51.04
2018-01-06T23:22:32.235Z,51.15
2018-01-06T23:24:58.225Z,51.10
2018-01-06T23:27:24.198Z,51.26
2018-01-06T23:29:50.170Z,51.26
2018-01-06T23:32:16.163Z,51.21
2018-01-06T23:34:42.165Z,51.12
2018-01-06T23:37:08.149Z,51.21
2018-01-06T23:39:34.131Z,51.11
2018-01-06T23:42:00.122Z,50.94
2018-01-06T23:44:26.187Z,51.00
2018-01-06T23:46:52.250Z,51.13
2018-01-06T23:49:18.246Z,51.06
2018-01-06T23:51:44.248Z,51.00
2018-01-06T23:54:10.231Z,50.94
2018-01-06T23:56:36.223Z,51.69
2018-01-06T23:59:02.212Z,51.21
