createdAt,value
2023-03-16T00:00:45.078Z,92.16
2023-03-16T00:01:45.053Z,92.27
2023-03-16T00:02:45.079Z,92.16
2023-03-16T00:03:44.999Z,92.06
2023-03-16T00:04:44.967Z,91.85
2023-03-16T00:05:45.128Z,91.75
2023-03-16T00:06:45.115Z,91.64
2023-03-16T00:07:44.934Z,91.53
2023-03-16T00:08:44.938Z,91.43
2023-03-16T00:09:44.934Z,91.33
2023-03-16T00:10:44.922Z,91.22
2023-03-16T00:11:44.891Z,91.08
2023-03-16T00:12:45.088Z,90.97
2023-03-16T00:13:44.845Z,90.87
2023-03-16T00:14:44.898Z,90.76
2023-03-16T00:15:44.812Z,90.76
2023-03-16T00:16:45.002Z,90.87
2023-03-16T00:17:44.824Z,90.97
2023-03-16T00:18:44.928Z,91.18
2023-03-16T00:19:44.800Z,91.39
2023-03-16T00:20:44.813Z,91.39
2023-03-16T00:21:44.736Z,91.33
2023-03-16T00:22:44.744Z,91.22
2023-03-16T00:23:44.756Z,91.22
2023-03-16T00:24:44.874Z,91.43
2023-03-16T00:25:44.701Z,91.64
2023-03-16T00:26:44.743Z,91.96
2023-03-16T00:27:44.683Z,91.96
2023-03-16T00:28:44.684Z,91.96
2023-03-16T00:29:44.668Z,91.96
2023-03-16T00:30:44.693Z,92.06
2023-03-16T00:31:44.677Z,92.16
2023-03-16T00:32:44.698Z,92.06
2023-03-16T00:33:44.581Z,91.85
2023-03-16T00:34:44.634Z,91.64
2023-03-16T00:35:44.592Z,91.33
2023-03-16T00:36:44.688Z,91.12
2023-03-16T00:37:44.619Z,90.91
2023-03-16T00:38:44.576Z,90.70
2023-03-16T00:39:44.491Z,90.59
2023-03-16T00:40:44.526Z,90.70
2023-03-16T00:41:44.510Z,90.70
2023-03-16T00:42:44.533Z,90.80
2023-03-16T00:43:44.507Z,91.01
2023-03-16T00:44:44.496Z,91.22
2023-03-16T00:45:44.452Z,91.33
2023-03-16T00:46:44.467Z,91.33
2023-03-16T00:47:44.427Z,91.33
2023-03-16T00:48:44.500Z,91.33
2023-03-16T00:49:44.379Z,91.33
2023-03-16T00:50:44.413Z,91.01
2023-03-16T00:51:44.348Z,90.70
2023-03-16T00:52:44.379Z,90.49
2023-03-16T00:53:44.376Z,90.28
2023-03-16T00:54:44.395Z,90.17
2023-03-16T00:55:44.302Z,89.97
2023-03-16T00:56:44.319Z,89.72
2023-03-16T00:57:44.298Z,89.50
2023-03-16T00:58:44.308Z,89.19
2023-03-16T00:59:44.268Z,89.04
2023-03-16T01:00:44.339Z,89.04
2023-03-16T01:01:44.233Z,88.94
2023-03-16T01:02:44.281Z,88.79
2023-03-16T01:03:44.193Z,88.69
2023-03-16T01:04:44.217Z,88.48
2023-03-16T01:05:44.193Z,88.48
2023-03-16T01:06:44.284Z,88.37
2023-03-16T01:07:44.175Z,88.06
2023-03-16T01:08:44.195Z,87.74
2023-03-16T01:09:44.130Z,87.50
2023-03-16T01:10:44.162Z,87.08
2023-03-16T01:11:44.076Z,86.77
2023-03-16T01:12:44.130Z,86.87
2023-03-16T01:13:44.074Z,86.87
2023-03-16T01:14:44.067Z,86.87
2023-03-16T01:15:44.041Z,86.83
2023-03-16T01:16:44.134Z,86.66
2023-03-16T01:17:44.014Z,86.66
2023-03-16T01:18:44.166Z,86.66
2023-03-16T01:19:43.987Z,86.55
2023-03-16T01:20:44.002Z,86.55
2023-03-16T01:21:43.980Z,86.77
2023-03-16T01:22:43.982Z,87.08
2023-03-16T01:23:43.950Z,87.08
2023-03-16T01:24:44.215Z,87.18
2023-03-16T01:25:43.909Z,87.08
2023-03-16T01:26:43.910Z,87.04
2023-03-16T01:27:43.897Z,86.93
2023-03-16T01:28:43.919Z,86.93
2023-03-16T01:29:43.897Z,86.83
2023-03-16T01:30:43.947Z,86.83
2023-03-16T01:31:43.827Z,86.62
2023-03-16T01:32:43.883Z,86.62
2023-03-16T01:33:43.823Z,86.52
2023-03-16T01:34:43.826Z,86.52
2023-03-16T01:35:43.834Z,86.41
2023-03-16T01:36:43.838Z,86.52
2023-03-16T01:37:43.755Z,86.72
2023-03-16T01:38:43.881Z,86.72
2023-03-16T01:39:43.742Z,86.72
2023-03-16T01:40:43.755Z,86.72
2023-03-16T01:41:43.706Z,86.62
2023-03-16T01:42:43.769Z,86.69
2023-03-16T01:43:43.670Z,86.58
2023-03-16T01:44:43.692Z,86.69
2023-03-16T01:45:43.683Z,86.58
2023-03-16T01:46:43.666Z,86.33
2023-03-16T01:47:43.654Z,86.23
2023-03-16T01:48:43.772Z,86.13
2023-03-16T01:49:43.583Z,85.91
2023-03-16T01:50:43.640Z,85.67
2023-03-16T01:51:43.564Z,85.91
2023-03-16T01:52:43.598Z,86.02
2023-03-16T01:53:43.566Z,85.91
2023-03-16T01:54:43.671Z,85.81
2023-03-16T01:55:43.534Z,86.16
2023-03-16T01:56:43.554Z,86.23
2023-03-16T01:57:43.473Z,86.44
2023-03-16T01:58:43.506Z,86.44
2023-03-16T01:59:43.473Z,86.69
2023-03-16T02:00:43.607Z,86.54
2023-03-16T02:01:43.447Z,86.85
2023-03-16T02:02:43.490Z,86.54
2023-03-16T02:03:43.407Z,86.69
2023-03-16T02:04:43.549Z,86.90
2023-03-16T02:05:43.384Z,87.10
2023-03-16T02:06:43.426Z,87.35
2023-03-16T02:07:43.380Z,87.46
2023-03-16T02:08:43.387Z,87.66
2023-03-16T02:09:43.345Z,87.66
2023-03-16T02:10:43.365Z,88.19
2023-03-16T02:11:43.294Z,88.29
2023-03-16T02:12:43.363Z,88.09
2023-03-16T02:13:43.309Z,87.88
2023-03-16T02:14:43.297Z,87.66
2023-03-16T02:15:43.314Z,87.92
2023-03-16T02:16:43.288Z,88.44
2023-03-16T02:17:43.229Z,88.75
2023-03-16T02:18:43.297Z,88.82
2023-03-16T02:19:43.189Z,88.71
2023-03-16T02:20:43.220Z,88.40
2023-03-16T02:21:43.195Z,88.19
2023-03-16T02:22:43.195Z,87.84
2023-03-16T02:23:43.151Z,87.63
2023-03-16T02:24:43.316Z,87.88
2023-03-16T02:25:43.123Z,87.98
2023-03-16T02:26:43.161Z,88.29
2023-03-16T02:27:43.080Z,88.50
2023-03-16T02:28:43.094Z,88.61
2023-03-16T02:29:43.090Z,88.65
2023-03-16T02:30:43.153Z,88.96
2023-03-16T02:31:43.024Z,89.17
2023-03-16T02:32:43.120Z,89.17
2023-03-16T02:33:43.033Z,88.82
2023-03-16T02:34:43.847Z,88.61
2023-03-16T02:35:43.069Z,88.29
2023-03-16T02:36:43.120Z,88.09
2023-03-16T02:37:42.962Z,87.98
2023-03-16T02:38:42.990Z,87.98
2023-03-16T02:39:42.925Z,87.88
2023-03-16T02:40:42.937Z,87.77
2023-03-16T02:41:42.919Z,87.98
2023-03-16T02:42:43.027Z,87.88
2023-03-16T02:43:42.900Z,87.66
2023-03-16T02:44:42.910Z,87.46
2023-03-16T02:45:42.845Z,87.31
2023-03-16T02:46:42.873Z,87.00
2023-03-16T02:47:42.839Z,86.90
2023-03-16T02:48:42.980Z,87.00
2023-03-16T02:49:42.789Z,87.10
2023-03-16T02:50:42.851Z,87.10
2023-03-16T02:51:42.760Z,87.25
2023-03-16T02:52:42.778Z,87.04
2023-03-16T02:53:42.777Z,87.04
2023-03-16T02:54:42.869Z,87.35
2023-03-16T02:55:42.735Z,87.92
2023-03-16T02:56:42.752Z,88.37
2023-03-16T02:57:42.679Z,88.90
2023-03-16T02:58:42.729Z,89.53
2023-03-16T02:59:42.653Z,89.98
2023-03-16T03:00:42.709Z,90.20
2023-03-16T03:01:42.652Z,90.30
2023-03-16T03:02:42.672Z,90.41
2023-03-16T03:03:42.598Z,90.51
2023-03-16T03:04:42.621Z,90.76
2023-03-16T03:05:42.614Z,90.87
2023-03-16T03:06:42.621Z,90.97
2023-03-16T03:07:42.594Z,90.97
2023-03-16T03:08:42.598Z,90.97
2023-03-16T03:09:42.529Z,90.87
2023-03-16T03:10:42.565Z,90.66
2023-03-16T03:11:42.511Z,90.51
2023-03-16T03:12:42.565Z,90.41
2023-03-16T03:13:42.502Z,90.30
2023-03-16T03:14:42.505Z,90.09
2023-03-16T03:15:42.475Z,89.47
2023-03-16T03:16:42.563Z,89.15
2023-03-16T03:17:42.428Z,89.15
2023-03-16T03:18:42.499Z,89.15
2023-03-16T03:19:42.401Z,88.90
2023-03-16T03:20:42.423Z,89.00
2023-03-16T03:21:42.404Z,89.00
2023-03-16T03:22:42.392Z,88.79
2023-03-16T03:23:42.377Z,88.69
2023-03-16T03:24:42.429Z,88.79
2023-03-16T03:25:42.327Z,88.79
2023-03-16T03:26:42.385Z,88.69
2023-03-16T03:27:42.336Z,88.69
2023-03-16T03:28:42.302Z,88.69
2023-03-16T03:29:42.299Z,88.69
2023-03-16T03:30:42.316Z,88.69
2023-03-16T03:31:42.318Z,88.48
2023-03-16T03:32:42.305Z,88.48
2023-03-16T03:33:42.220Z,88.34
2023-03-16T03:34:42.227Z,88.34
2023-03-16T03:35:42.311Z,88.12
2023-03-16T03:36:42.350Z,88.12
2023-03-16T03:37:42.174Z,88.27
2023-03-16T03:38:42.200Z,88.59
2023-03-16T03:39:42.156Z,88.69
2023-03-16T03:40:42.180Z,88.59
2023-03-16T03:41:42.132Z,89.00
2023-03-16T03:42:42.173Z,89.53
2023-03-16T03:43:42.120Z,89.84
2023-03-16T03:44:42.134Z,89.84
2023-03-16T03:45:42.099Z,89.28
2023-03-16T03:46:42.244Z,88.75
2023-03-16T03:47:42.036Z,88.54
2023-03-16T03:48:42.093Z,88.40
2023-03-16T03:49:42.052Z,88.50
2023-03-16T03:50:42.050Z,88.50
2023-03-16T03:51:41.989Z,88.34
2023-03-16T03:52:41.994Z,87.81
2023-03-16T03:53:41.994Z,87.64
2023-03-16T03:54:42.207Z,87.54
2023-03-16T03:55:41.961Z,87.89
2023-03-16T03:56:41.990Z,88.42
2023-03-16T03:57:41.907Z,89.19
2023-03-16T03:58:41.952Z,90.23
2023-03-16T03:59:41.884Z,91.01
2023-03-16T04:00:41.927Z,91.96
2023-03-16T04:01:41.882Z,92.69
2023-03-16T04:02:42.000Z,93.32
2023-03-16T04:03:44.754Z,93.01
2023-03-16T04:04:42.555Z,92.90
2023-03-16T04:05:41.799Z,92.58
2023-03-16T04:06:41.861Z,92.16
2023-03-16T04:07:41.820Z,92.16
2023-03-16T04:08:41.811Z,92.16
2023-03-16T04:09:41.749Z,91.79
2023-03-16T04:10:41.832Z,91.58
2023-03-16T04:11:41.719Z,91.47
2023-03-16T04:12:41.758Z,91.47
2023-03-16T04:13:41.730Z,91.47
2023-03-16T04:14:41.720Z,91.52
2023-03-16T04:15:41.696Z,91.72
2023-03-16T04:16:41.749Z,91.94
2023-03-16T04:17:41.649Z,92.14
2023-03-16T04:18:41.790Z,92.35
2023-03-16T04:19:41.620Z,92.99
2023-03-16T04:20:41.630Z,93.57
2023-03-16T04:21:41.618Z,93.63
2023-03-16T04:22:41.579Z,93.21
2023-03-16T04:23:41.616Z,92.76
2023-03-16T04:24:41.617Z,92.33
2023-03-16T04:25:41.596Z,92.16
2023-03-16T04:26:41.548Z,92.16
2023-03-16T04:27:41.539Z,92.48
2023-03-16T04:28:41.500Z,92.69
2023-03-16T04:29:41.565Z,92.90
2023-03-16T04:30:41.534Z,93.21
2023-03-16T04:31:41.520Z,93.17
2023-03-16T04:32:41.553Z,92.86
2023-03-16T04:33:41.454Z,92.29
2023-03-16T04:34:41.448Z,91.52
2023-03-16T04:35:41.473Z,90.78
2023-03-16T04:36:41.447Z,90.26
2023-03-16T04:37:41.430Z,89.95
2023-03-16T04:38:41.403Z,89.73
2023-03-16T04:39:41.390Z,89.84
2023-03-16T04:40:41.546Z,89.95
2023-03-16T04:41:41.426Z,90.16
2023-03-16T04:42:41.348Z,90.47
2023-03-16T04:43:41.375Z,90.78
2023-03-16T04:44:41.315Z,90.99
2023-03-16T04:45:41.310Z,91.09
2023-03-16T04:46:41.378Z,91.20
2023-03-16T04:47:41.291Z,91.27
2023-03-16T04:48:41.355Z,91.27
2023-03-16T04:49:41.284Z,91.37
2023-03-16T04:50:41.225Z,91.58
2023-03-16T04:51:41.260Z,91.69
2023-03-16T04:52:41.222Z,92.00
2023-03-16T04:53:41.207Z,92.21
2023-03-16T04:54:41.206Z,92.42
2023-03-16T04:55:41.197Z,92.31
2023-03-16T04:56:41.174Z,92.31
2023-03-16T04:57:42.111Z,92.52
2023-03-16T04:58:41.146Z,92.52
2023-03-16T04:59:41.125Z,92.83
2023-03-16T05:00:41.117Z,93.36
2023-03-16T05:01:41.151Z,93.67
2023-03-16T05:02:41.063Z,93.78
2023-03-16T05:03:41.107Z,93.63
2023-03-16T05:04:41.065Z,93.42
2023-03-16T05:05:41.081Z,92.79
2023-03-16T05:06:41.066Z,92.33
2023-03-16T05:07:41.018Z,92.13
2023-03-16T05:08:40.991Z,92.13
2023-03-16T05:09:41.017Z,92.13
2023-03-16T05:10:40.986Z,92.02
2023-03-16T05:11:40.981Z,92.02
2023-03-16T05:12:41.049Z,92.02
2023-03-16T05:13:40.971Z,91.71
2023-03-16T05:14:40.911Z,91.77
2023-03-16T05:15:40.964Z,91.35
2023-03-16T05:16:40.900Z,91.46
2023-03-16T05:17:40.892Z,90.83
2023-03-16T05:18:40.897Z,90.83
2023-03-16T05:19:40.862Z,91.25
2023-03-16T05:20:40.823Z,91.25
2023-03-16T05:21:40.858Z,91.14
2023-03-16T05:22:40.794Z,91.03
2023-03-16T05:23:40.840Z,90.47
2023-03-16T05:24:40.829Z,89.11
2023-03-16T05:25:40.782Z,88.55
2023-03-16T05:26:40.772Z,88.34
2023-03-16T05:27:40.754Z,87.71
2023-03-16T05:28:40.722Z,86.84
2023-03-16T05:29:40.758Z,86.11
2023-03-16T05:30:40.813Z,86.32
2023-03-16T05:31:40.834Z,86.11
2023-03-16T05:32:40.761Z,85.90
2023-03-16T05:33:40.681Z,85.80
2023-03-16T05:34:40.652Z,85.44
2023-03-16T05:35:40.754Z,84.82
2023-03-16T05:36:40.725Z,84.61
2023-03-16T05:37:40.653Z,84.40
2023-03-16T05:38:40.586Z,84.72
2023-03-16T05:39:40.625Z,83.98
2023-03-16T05:40:40.585Z,84.40
2023-03-16T05:41:40.578Z,84.40
2023-03-16T05:42:40.649Z,84.40
2023-03-16T05:43:40.588Z,84.40
2023-03-16T05:44:40.539Z,83.78
2023-03-16T05:45:40.528Z,83.67
2023-03-16T05:46:40.554Z,84.16
2023-03-16T05:47:40.501Z,84.61
2023-03-16T05:48:40.516Z,84.50
2023-03-16T05:49:40.489Z,84.82
2023-03-16T05:50:40.431Z,85.24
2023-03-16T05:51:40.535Z,85.03
2023-03-16T05:52:40.428Z,84.61
2023-03-16T05:53:40.427Z,84.72
2023-03-16T05:54:40.438Z,84.36
2023-03-16T05:55:40.393Z,84.16
2023-03-16T05:56:40.354Z,83.74
2023-03-16T05:57:40.398Z,83.63
2023-03-16T05:58:40.357Z,83.42
2023-03-16T05:59:40.336Z,83.11
2023-03-16T06:00:40.421Z,82.87
2023-03-16T06:01:41.148Z,82.55
2023-03-16T06:02:40.311Z,82.24
2023-03-16T06:03:40.378Z,82.65
2023-03-16T06:04:40.272Z,82.87
2023-03-16T06:05:40.261Z,82.65
2023-03-16T06:06:40.363Z,83.07
2023-03-16T06:07:40.229Z,82.97
2023-03-16T06:08:40.198Z,83.80
2023-03-16T06:09:40.243Z,84.22
2023-03-16T06:10:40.156Z,83.80
2023-03-16T06:11:40.208Z,83.56
2023-03-16T06:12:40.272Z,82.72
2023-03-16T06:13:40.159Z,82.72
2023-03-16T06:14:40.116Z,83.66
2023-03-16T06:15:40.152Z,83.66
2023-03-16T06:16:40.143Z,83.14
2023-03-16T06:17:40.122Z,83.35
2023-03-16T06:18:40.194Z,83.14
2023-03-16T06:19:40.068Z,83.97
2023-03-16T06:20:40.029Z,83.73
2023-03-16T06:21:40.149Z,84.81
2023-03-16T06:22:40.963Z,84.50
2023-03-16T06:23:40.054Z,83.62
2023-03-16T06:24:40.117Z,83.31
2023-03-16T06:25:40.812Z,82.89
2023-03-16T06:26:39.977Z,82.37
2023-03-16T06:27:39.970Z,81.92
2023-03-16T06:28:39.927Z,82.13
2023-03-16T06:29:39.976Z,82.13
2023-03-16T06:30:39.942Z,82.34
2023-03-16T06:31:39.969Z,82.23
2023-03-16T06:32:39.911Z,81.92
2023-03-16T06:33:39.886Z,82.34
2023-03-16T06:34:39.878Z,82.44
2023-03-16T06:35:39.890Z,82.65
2023-03-16T06:36:39.965Z,82.34
2023-03-16T06:37:39.874Z,82.54
2023-03-16T06:38:39.782Z,82.34
2023-03-16T06:39:39.840Z,82.75
2023-03-16T06:40:39.792Z,83.13
2023-03-16T06:41:39.781Z,83.34
2023-03-16T06:42:39.832Z,83.58
2023-03-16T06:43:39.758Z,84.11
2023-03-16T06:44:39.714Z,84.11
2023-03-16T06:45:39.779Z,83.17
2023-03-16T06:46:39.719Z,83.65
2023-03-16T06:47:39.725Z,83.13
2023-03-16T06:48:39.697Z,83.54
2023-03-16T06:49:39.704Z,83.23
2023-03-16T06:50:39.642Z,83.96
2023-03-16T06:51:39.731Z,83.65
2023-03-16T06:52:39.641Z,83.34
2023-03-16T06:53:39.640Z,84.13
2023-03-16T06:54:39.721Z,84.03
2023-03-16T06:55:39.600Z,83.30
2023-03-16T06:56:39.555Z,82.99
2023-03-16T06:57:39.604Z,82.68
2023-03-16T06:58:39.552Z,81.84
2023-03-16T06:59:39.574Z,82.01
2023-03-16T07:00:39.575Z,82.01
2023-03-16T07:01:39.516Z,80.77
2023-03-16T07:02:39.481Z,80.11
2023-03-16T07:03:39.527Z,80.21
2023-03-16T07:04:39.528Z,80.63
2023-03-16T07:05:39.467Z,80.00
2023-03-16T07:06:39.486Z,79.86
2023-03-16T07:07:39.438Z,79.55
2023-03-16T07:08:39.437Z,78.72
2023-03-16T07:09:41.671Z,79.13
2023-03-16T07:10:39.384Z,78.37
2023-03-16T07:11:39.461Z,78.47
2023-03-16T07:12:39.401Z,78.37
2023-03-16T07:13:39.352Z,78.58
2023-03-16T07:14:39.344Z,78.55
2023-03-16T07:15:39.334Z,78.13
2023-03-16T07:16:39.335Z,77.51
2023-03-16T07:17:39.340Z,77.40
2023-03-16T07:18:39.321Z,77.89
2023-03-16T07:19:39.274Z,77.78
2023-03-16T07:20:39.231Z,76.43
2023-03-16T07:21:39.400Z,76.64
2023-03-16T07:22:39.212Z,75.26
2023-03-16T07:23:39.252Z,76.71
2023-03-16T07:24:39.234Z,77.33
2023-03-16T07:25:39.191Z,77.54
2023-03-16T07:26:39.185Z,78.47
2023-03-16T07:27:39.178Z,78.02
2023-03-16T07:28:39.132Z,77.81
2023-03-16T07:29:39.175Z,75.95
2023-03-16T07:30:39.135Z,74.91
2023-03-16T07:31:39.157Z,74.91
2023-03-16T07:32:39.176Z,74.05
2023-03-16T07:33:39.088Z,73.01
2023-03-16T07:34:39.085Z,72.60
2023-03-16T07:35:39.078Z,74.05
2023-03-16T07:36:39.061Z,73.11
2023-03-16T07:37:39.079Z,74.63
2023-03-16T07:38:39.007Z,73.39
2023-03-16T07:39:39.028Z,72.88
2023-03-16T07:40:39.008Z,72.36
2023-03-16T07:41:38.980Z,72.05
2023-03-16T07:42:39.011Z,71.84
2023-03-16T07:43:38.975Z,71.63
2023-03-16T07:44:38.910Z,71.84
2023-03-16T07:45:38.974Z,72.36
2023-03-16T07:46:38.897Z,73.91
2023-03-16T07:47:38.931Z,72.67
2023-03-16T07:48:38.990Z,72.98
2023-03-16T07:49:38.876Z,71.84
2023-03-16T07:50:38.854Z,73.71
2023-03-16T07:51:38.870Z,73.08
2023-03-16T07:52:38.847Z,72.77
2023-03-16T07:53:38.843Z,72.98
2023-03-16T07:54:38.849Z,72.56
2023-03-16T07:55:38.791Z,71.73
2023-03-16T07:56:48.465Z,72.46
2023-03-16T07:57:39.813Z,73.91
2023-03-16T07:58:38.728Z,71.63
2023-03-16T07:59:38.784Z,72.46
2023-03-16T08:00:38.754Z,71.19
2023-03-16T08:01:38.718Z,72.53
2023-03-16T08:02:38.819Z,72.02
2023-03-16T08:03:38.802Z,72.22
2023-03-16T08:04:38.637Z,71.70
2023-03-16T08:05:38.680Z,71.39
2023-03-16T08:06:38.756Z,71.19
2023-03-16T08:07:38.630Z,69.64
2023-03-16T08:08:38.587Z,70.57
2023-03-16T08:09:38.634Z,69.95
2023-03-16T08:10:38.566Z,71.36
2023-03-16T08:11:39.310Z,70.43
2023-03-16T08:12:38.746Z,69.12
2023-03-16T08:13:38.559Z,71.36
2023-03-16T08:14:38.544Z,71.57
2023-03-16T08:15:38.597Z,69.71
2023-03-16T08:16:38.530Z,71.88
2023-03-16T08:17:38.542Z,69.92
2023-03-16T08:18:38.565Z,69.71
2023-03-16T08:19:38.531Z,69.50
2023-03-16T08:20:38.470Z,69.60
2023-03-16T08:21:49.244Z,69.71
2023-03-16T08:22:39.406Z,70.01
2023-03-16T08:23:38.451Z,69.26
2023-03-16T08:24:38.571Z,69.67
2023-03-16T08:25:38.403Z,69.47
2023-03-16T08:26:39.633Z,69.64
2023-03-16T08:27:38.364Z,69.95
2023-03-16T08:28:38.369Z,69.20
2023-03-16T08:29:38.379Z,69.30
2023-03-16T08:30:38.415Z,68.99
2023-03-16T08:31:38.422Z,67.85
2023-03-16T08:32:38.375Z,67.75
2023-03-16T08:33:38.299Z,69.17
2023-03-16T08:34:38.286Z,69.03
2023-03-16T08:35:38.334Z,67.38
2023-03-16T08:36:38.491Z,68.21
2023-03-16T08:37:38.288Z,65.70
2023-03-16T08:38:38.267Z,66.42
2023-03-16T08:39:38.197Z,64.64
2023-03-16T08:40:38.217Z,65.15
2023-03-16T08:41:38.184Z,64.09
2023-03-16T08:42:38.202Z,64.27
2023-03-16T08:43:38.190Z,63.31
2023-03-16T08:44:38.184Z,62.35
2023-03-16T08:45:38.121Z,61.53
2023-03-16T08:46:38.264Z,61.63
2023-03-16T08:47:38.091Z,61.74
2023-03-16T08:48:38.144Z,63.72
2023-03-16T08:49:38.088Z,63.82
2023-03-16T08:50:38.080Z,62.70
2023-03-16T08:51:38.056Z,63.00
2023-03-16T08:52:38.092Z,63.31
2023-03-16T08:53:38.020Z,63.90
2023-03-16T08:54:38.046Z,63.07
2023-03-16T08:55:38.001Z,62.49
2023-03-16T08:56:37.996Z,62.18
2023-03-16T08:57:37.943Z,63.31
2023-03-16T08:58:37.988Z,65.23
2023-03-16T08:59:37.910Z,61.63
2023-03-16T09:00:38.048Z,61.25
2023-03-16T09:01:37.978Z,62.90
2023-03-16T09:02:37.910Z,63.10
2023-03-16T09:03:37.919Z,62.70
2023-03-16T09:04:37.984Z,62.82
2023-03-16T09:05:37.843Z,62.62
2023-03-16T09:06:38.037Z,62.21
2023-03-16T09:07:37.830Z,63.45
2023-03-16T09:08:37.833Z,62.82
2023-03-16T09:09:37.806Z,62.00
2023-03-16T09:10:37.820Z,62.59
2023-03-16T09:11:37.778Z,62.18
2023-03-16T09:12:37.817Z,62.90
2023-03-16T09:13:37.764Z,62.87
2023-03-16T09:14:37.741Z,60.37
2023-03-16T09:15:37.730Z,61.79
2023-03-16T09:16:37.791Z,60.24
2023-03-16T09:17:37.675Z,60.52
2023-03-16T09:18:37.744Z,60.83
2023-03-16T09:19:55.720Z,60.11
2023-03-16T09:20:38.870Z,61.04
2023-03-16T09:21:37.651Z,59.80
2023-03-16T09:22:37.640Z,60.03
2023-03-16T09:23:37.638Z,60.65
2023-03-16T09:24:37.666Z,60.42
2023-03-16T09:25:37.577Z,59.93
2023-03-16T09:26:37.590Z,60.31
2023-03-16T09:27:37.578Z,60.80
2023-03-16T09:28:37.563Z,59.88
2023-03-16T09:29:37.507Z,60.67
2023-03-16T09:30:37.575Z,58.72
2023-03-16T09:31:37.630Z,58.92
2023-03-16T09:32:37.650Z,58.18
2023-03-16T09:33:37.491Z,60.03
2023-03-16T09:34:37.477Z,59.28
2023-03-16T09:35:37.458Z,58.40
2023-03-16T09:36:37.508Z,56.33
2023-03-16T09:37:45.026Z,54.69
2023-03-16T09:38:38.480Z,56.35
2023-03-16T09:39:37.401Z,57.20
2023-03-16T09:40:37.400Z,56.90
2023-03-16T09:41:37.379Z,58.12
2023-03-16T09:42:37.406Z,57.07
2023-03-16T09:43:37.360Z,55.41
2023-03-16T09:44:37.388Z,55.51
2023-03-16T09:45:37.309Z,54.97
2023-03-16T09:46:37.354Z,55.08
2023-03-16T09:47:37.273Z,55.77
2023-03-16T09:48:37.424Z,55.46
2023-03-16T09:49:37.268Z,54.82
2023-03-16T09:50:47.575Z,53.49
2023-03-16T09:51:38.243Z,55.33
2023-03-16T09:52:37.261Z,56.05
2023-03-16T09:53:37.184Z,55.74
2023-03-16T09:54:37.340Z,55.94
2023-03-16T09:55:37.177Z,54.13
2023-03-16T09:56:37.187Z,56.15
2023-03-16T09:57:37.169Z,55.36
2023-03-16T09:58:37.188Z,54.77
2023-03-16T09:59:37.116Z,56.71
2023-03-16T10:00:37.158Z,55.21
2023-03-16T10:01:37.116Z,56.23
2023-03-16T10:02:37.114Z,57.56
2023-03-16T10:03:37.096Z,56.33
2023-03-16T10:04:37.112Z,56.74
2023-03-16T10:05:37.040Z,56.43
2023-03-16T10:06:37.194Z,55.21
2023-03-16T10:07:37.008Z,56.33
2023-03-16T10:08:37.019Z,57.43
2023-03-16T10:09:37.006Z,56.10
2023-03-16T10:10:37.004Z,55.74
2023-03-16T10:11:36.980Z,53.69
2023-03-16T10:12:37.034Z,56.05
2023-03-16T10:13:36.929Z,55.77
2023-03-16T10:14:36.965Z,55.90
2023-03-16T10:15:36.943Z,56.54
2023-03-16T10:16:36.977Z,56.18
2023-03-16T10:17:36.874Z,57.33
2023-03-16T10:18:36.946Z,58.46
2023-03-16T10:19:36.861Z,58.67
2023-03-16T10:20:36.862Z,57.95
2023-03-16T10:21:36.848Z,58.49
2023-03-16T10:22:36.827Z,57.67
2023-03-16T10:23:36.817Z,59.38
2023-03-16T10:24:36.949Z,59.05
2023-03-16T10:25:36.757Z,60.58
2023-03-16T10:26:36.805Z,60.56
2023-03-16T10:27:36.747Z,59.43
2023-03-16T10:28:36.770Z,58.84
2023-03-16T10:29:36.772Z,56.79
2023-03-16T10:30:36.779Z,58.95
2023-03-16T10:31:36.691Z,58.33
2023-03-16T10:32:36.764Z,59.05
2023-03-16T10:33:36.768Z,58.67
2023-03-16T10:34:36.676Z,58.46
2023-03-16T10:35:36.653Z,58.15
2023-03-16T10:36:36.877Z,58.12
2023-03-16T10:37:36.587Z,58.30
2023-03-16T10:38:36.633Z,60.25
2023-03-16T10:39:36.567Z,59.12
2023-03-16T10:40:36.597Z,58.51
2023-03-16T10:41:36.592Z,58.81
2023-03-16T10:42:36.617Z,59.23
2023-03-16T10:43:36.544Z,59.84
2023-03-16T10:44:36.555Z,58.48
2023-03-16T10:45:36.535Z,57.46
2023-03-16T10:46:36.633Z,58.28
2023-03-16T10:47:36.468Z,57.89
2023-03-16T10:48:36.511Z,60.56
2023-03-16T10:49:36.457Z,58.33
2023-03-16T10:50:36.505Z,58.33
2023-03-16T10:51:36.480Z,59.25
2023-03-16T10:52:36.450Z,58.36
2023-03-16T10:53:36.390Z,58.56
2023-03-16T10:54:36.474Z,57.61
2023-03-16T10:55:36.371Z,58.54
2023-03-16T10:56:36.393Z,58.64
2023-03-16T10:57:36.373Z,59.12
2023-03-16T10:58:36.348Z,58.51
2023-03-16T10:59:36.353Z,57.79
2023-03-16T11:00:36.451Z,57.35
2023-03-16T11:01:36.315Z,58.58
2023-03-16T11:02:36.283Z,57.66
2023-03-16T11:03:37.160Z,57.66
2023-03-16T11:04:36.310Z,58.38
2023-03-16T11:05:36.218Z,58.79
2023-03-16T11:06:36.394Z,59.27
2023-03-16T11:07:36.221Z,58.15
2023-03-16T11:08:36.205Z,59.71
2023-03-16T11:09:36.185Z,59.09
2023-03-16T11:10:46.107Z,61.07
2023-03-16T11:11:37.290Z,58.28
2023-03-16T11:12:36.188Z,58.30
2023-03-16T11:13:36.125Z,58.81
2023-03-16T11:14:36.161Z,59.53
2023-03-16T11:15:36.087Z,60.05
2023-03-16T11:16:36.171Z,60.25
2023-03-16T11:17:36.108Z,58.38
2023-03-16T11:18:36.095Z,58.38
2023-03-16T11:19:36.037Z,59.20
2023-03-16T11:20:36.037Z,58.86
2023-03-16T11:21:36.056Z,56.00
2023-03-16T11:22:36.025Z,58.66
2023-03-16T11:23:36.142Z,57.94
2023-03-16T11:24:36.043Z,58.56
2023-03-16T11:25:35.968Z,56.95
2023-03-16T11:26:35.996Z,58.00
2023-03-16T11:27:35.934Z,57.89
2023-03-16T11:28:35.947Z,57.59
2023-03-16T11:29:35.960Z,58.03
2023-03-16T11:30:35.934Z,56.87
2023-03-16T11:31:35.901Z,58.10
2023-03-16T11:32:36.032Z,56.87
2023-03-16T11:33:35.853Z,56.97
2023-03-16T11:34:35.873Z,57.35
2023-03-16T11:35:38.395Z,57.15
2023-03-16T11:36:35.944Z,57.66
2023-03-16T11:37:35.776Z,58.20
2023-03-16T11:38:35.828Z,56.46
2023-03-16T11:39:35.748Z,56.64
2023-03-16T11:40:35.773Z,57.35
2023-03-16T11:41:35.862Z,58.07
2023-03-16T11:42:35.728Z,57.66
2023-03-16T11:43:35.727Z,56.54
2023-03-16T11:44:35.745Z,57.35
2023-03-16T11:45:35.665Z,58.25
2023-03-16T11:46:35.753Z,58.12
2023-03-16T11:47:35.771Z,58.63
2023-03-16T11:48:35.675Z,58.53
2023-03-16T11:49:35.644Z,57.51
2023-03-16T11:50:35.658Z,60.47
2023-03-16T11:51:35.624Z,58.33
2023-03-16T11:52:35.625Z,58.63
2023-03-16T11:53:35.668Z,57.53
2023-03-16T11:54:35.602Z,57.25
2023-03-16T11:55:35.529Z,56.54
2023-03-16T11:56:35.545Z,58.48
2023-03-16T11:57:35.521Z,58.48
2023-03-16T11:58:35.515Z,57.05
2023-03-16T11:59:35.610Z,58.69
2023-03-16T12:00:35.511Z,57.23
2023-03-16T12:01:35.451Z,57.43
2023-03-16T12:02:35.518Z,55.97
2023-03-16T12:03:35.611Z,56.48
2023-03-16T12:04:35.428Z,57.58
2023-03-16T12:05:35.431Z,59.22
2023-03-16T12:06:35.431Z,57.17
2023-03-16T12:07:35.389Z,56.97
2023-03-16T12:08:35.375Z,56.99
2023-03-16T12:09:35.350Z,56.07
2023-03-16T12:10:35.361Z,57.12
2023-03-16T12:11:35.371Z,57.84
2023-03-16T12:12:35.342Z,56.82
2023-03-16T12:13:35.273Z,57.87
2023-03-16T12:14:35.316Z,57.35
2023-03-16T12:15:35.261Z,57.35
2023-03-16T12:16:48.405Z,57.79
2023-03-16T12:17:36.310Z,57.89
2023-03-16T12:18:35.234Z,57.69
2023-03-16T12:19:35.237Z,57.69
2023-03-16T12:20:35.240Z,58.89
2023-03-16T12:21:35.188Z,58.89
2023-03-16T12:22:35.200Z,58.79
2023-03-16T12:23:35.226Z,58.76
2023-03-16T12:24:35.192Z,58.76
2023-03-16T12:25:35.137Z,58.45
2023-03-16T12:26:35.186Z,57.02
2023-03-16T12:27:35.106Z,56.51
2023-03-16T12:28:35.115Z,59.27
2023-03-16T12:29:35.258Z,58.15
2023-03-16T12:30:35.911Z,57.23
2023-03-16T12:31:35.132Z,56.41
2023-03-16T12:32:35.122Z,58.79
2023-03-16T12:33:35.047Z,56.64
2023-03-16T12:34:35.059Z,58.07
2023-03-16T12:35:35.115Z,58.07
2023-03-16T12:36:35.022Z,58.04
2023-03-16T12:37:34.992Z,57.53
2023-03-16T12:38:35.017Z,56.69
2023-03-16T12:39:34.930Z,57.38
2023-03-16T12:40:34.943Z,57.20
2023-03-16T12:41:34.947Z,57.40
2023-03-16T12:42:34.919Z,56.10
2023-03-16T12:43:34.920Z,57.25
2023-03-16T12:44:34.922Z,56.23
2023-03-16T12:45:34.883Z,56.74
2023-03-16T12:46:34.887Z,58.38
2023-03-16T12:47:34.961Z,57.94
2023-03-16T12:48:34.839Z,57.12
2023-03-16T12:49:34.838Z,57.53
2023-03-16T12:50:34.814Z,58.25
2023-03-16T12:51:34.812Z,58.04
2023-03-16T12:52:34.821Z,56.48