createdAt,value
2022-10-05T00:00:21.042Z,17.45
2022-10-05T00:02:49.991Z,17.40
2022-10-05T00:05:30.357Z,17.36
2022-10-05T00:08:18.167Z,17.36
2022-10-05T00:10:45.614Z,17.34
2022-10-05T00:13:20.308Z,17.29
2022-10-05T00:15:48.218Z,17.30
2022-10-05T00:18:20.563Z,17.29
2022-10-05T00:20:48.504Z,17.30
2022-10-05T00:23:19.786Z,17.29
2022-10-05T00:25:47.184Z,17.28
2022-10-05T00:28:30.135Z,17.28
2022-10-05T00:31:00.218Z,17.25
2022-10-05T00:33:27.816Z,17.24
2022-10-05T00:35:55.340Z,17.23
2022-10-05T00:38:28.285Z,17.23
2022-10-05T00:41:25.885Z,17.23
2022-10-05T00:44:10.444Z,17.18
2022-10-05T00:46:55.500Z,17.20
2022-10-05T00:50:07.933Z,17.20
2022-10-05T00:52:41.235Z,17.21
2022-10-05T00:59:02.606Z,17.20
2022-10-05T01:01:45.573Z,17.18
2022-10-05T01:04:26.569Z,17.18
2022-10-05T01:10:18.449Z,17.18
2022-10-05T01:13:07.209Z,17.17
2022-10-05T01:15:51.720Z,17.12
2022-10-05T01:18:39.414Z,17.12
2022-10-05T01:21:24.551Z,17.13
2022-10-05T01:23:53.689Z,17.12
2022-10-05T01:26:49.272Z,17.10
2022-10-05T01:29:26.095Z,17.06
2022-10-05T01:31:59.844Z,17.04
2022-10-05T01:34:52.300Z,17.04
2022-10-05T01:37:43.997Z,17.03
2022-10-05T01:40:32.469Z,17.01
2022-10-05T01:43:08.292Z,16.98
2022-10-05T01:45:50.106Z,16.98
2022-10-05T01:48:26.833Z,16.96
2022-10-05T01:51:19.174Z,16.92
2022-10-05T01:54:00.057Z,16.90
2022-10-05T01:56:26.361Z,16.88
2022-10-05T01:59:00.633Z,16.88
2022-10-05T02:02:02.111Z,16.91
2022-10-05T02:05:00.859Z,16.88
2022-10-05T02:07:29.993Z,16.89
2022-10-05T02:10:08.417Z,16.90
2022-10-05T02:12:38.305Z,16.89
2022-10-05T02:15:15.152Z,16.86
2022-10-05T02:17:49.154Z,16.85
2022-10-05T02:20:34.556Z,16.83
2022-10-05T02:23:08.146Z,16.80
2022-10-05T02:25:38.328Z,16.76
2022-10-05T02:28:10.904Z,16.75
2022-10-05T02:30:50.300Z,16.68
2022-10-05T02:33:26.884Z,16.66
2022-10-05T02:35:56.796Z,16.62
2022-10-05T02:38:28.919Z,16.60
2022-10-05T02:41:01.584Z,16.56
2022-10-05T02:43:55.750Z,16.56
2022-10-05T02:46:41.034Z,16.51
2022-10-05T02:49:14.997Z,16.47
2022-10-05T02:51:51.143Z,16.47
2022-10-05T02:54:23.824Z,16.47
2022-10-05T02:57:04.763Z,16.47
2022-10-05T02:59:51.615Z,16.41
2022-10-05T03:02:26.493Z,16.38
2022-10-05T03:05:28.068Z,16.40
2022-10-05T03:08:12.594Z,16.40
2022-10-05T03:11:03.107Z,16.40
2022-10-05T03:13:51.096Z,16.40
2022-10-05T03:16:31.942Z,16.40
2022-10-05T03:19:22.212Z,16.44
2022-10-05T03:22:17.468Z,16.44
2022-10-05T03:24:49.456Z,16.44
2022-10-05T03:27:43.780Z,16.43
2022-10-05T03:30:16.146Z,16.42
2022-10-05T03:33:13.391Z,16.44
2022-10-05T03:35:42.644Z,16.40
2022-10-05T03:38:41.247Z,16.41
2022-10-05T03:41:35.393Z,16.39
2022-10-05T03:44:13.722Z,16.38
2022-10-05T03:46:59.114Z,16.39
2022-10-05T03:49:37.459Z,16.36
2022-10-05T03:52:15.701Z,16.38
2022-10-05T03:55:16.183Z,16.38
2022-10-05T03:57:44.390Z,16.37
2022-10-05T04:00:17.410Z,16.35
2022-10-05T04:02:50.953Z,16.39
2022-10-05T04:05:24.212Z,16.37
2022-10-05T04:07:56.818Z,16.39
2022-10-05T04:10:27.819Z,16.37
2022-10-05T04:13:01.204Z,16.37
2022-10-05T04:15:35.160Z,16.39
2022-10-05T04:18:07.296Z,16.38
2022-10-05T04:20:48.279Z,16.38
2022-10-05T04:23:43.967Z,16.37
2022-10-05T04:26:15.587Z,16.36
2022-10-05T04:29:06.091Z,16.36
2022-10-05T04:32:02.807Z,16.36
2022-10-05T04:35:01.291Z,16.39
2022-10-05T04:37:54.717Z,16.36
2022-10-05T04:40:36.414Z,16.35
2022-10-05T04:43:21.843Z,16.37
2022-10-05T04:46:16.106Z,16.39
2022-10-05T04:49:16.417Z,16.41
2022-10-05T04:51:51.317Z,16.40
2022-10-05T04:54:42.735Z,16.39
2022-10-05T04:57:27.763Z,16.39
2022-10-05T05:00:20.003Z,16.37
2022-10-05T05:02:56.698Z,16.39
2022-10-05T05:05:31.717Z,16.35
2022-10-05T05:08:22.886Z,16.37
2022-10-05T05:10:52.217Z,16.40
2022-10-05T05:14:02.927Z,16.40
2022-10-05T05:16:41.402Z,16.40
2022-10-05T05:19:23.433Z,16.43
2022-10-05T05:21:53.986Z,16.41
2022-10-05T05:24:25.701Z,16.37
2022-10-05T05:27:01.298Z,16.38
2022-10-05T05:30:05.972Z,16.41
2022-10-05T05:32:52.912Z,16.38
2022-10-05T05:35:43.467Z,16.37
2022-10-05T05:38:24.817Z,16.35
2022-10-05T05:41:08.427Z,16.35
2022-10-05T05:44:13.729Z,16.35
2022-10-05T05:47:04.767Z,16.33
2022-10-05T05:49:42.064Z,16.31
2022-10-05T05:52:18.009Z,16.31
2022-10-05T05:55:13.813Z,16.31
2022-10-05T05:58:21.931Z,16.30
2022-10-05T06:00:56.592Z,16.29
2022-10-05T06:03:31.907Z,16.30
2022-10-05T06:06:03.991Z,16.29
2022-10-05T06:08:56.591Z,16.29
2022-10-05T06:11:26.872Z,16.28
2022-10-05T06:13:59.090Z,16.29
2022-10-05T06:16:29.388Z,16.30
2022-10-05T06:19:17.956Z,16.32
2022-10-05T06:22:00.826Z,16.32
2022-10-05T06:24:38.294Z,16.33
2022-10-05T06:27:57.231Z,16.38
2022-10-05T06:30:31.696Z,16.39
2022-10-05T06:33:39.031Z,16.40
2022-10-05T06:36:17.545Z,16.40
2022-10-05T06:39:12.027Z,16.41
2022-10-05T06:41:56.652Z,16.45
2022-10-05T06:44:33.869Z,16.48
2022-10-05T06:47:04.202Z,16.48
2022-10-05T06:49:47.846Z,16.51
2022-10-05T06:52:35.710Z,16.55
2022-10-05T06:55:18.146Z,16.55
2022-10-05T06:58:18.631Z,16.55
2022-10-05T07:00:55.902Z,16.57
2022-10-05T07:03:54.172Z,16.61
2022-10-05T07:07:05.503Z,16.61
2022-10-05T07:09:39.560Z,16.61
2022-10-05T07:12:40.031Z,16.62
2022-10-05T07:15:29.109Z,16.61
2022-10-05T07:18:22.370Z,16.63
2022-10-05T07:21:21.171Z,16.64
2022-10-05T07:24:04.810Z,16.64
2022-10-05T07:26:59.046Z,16.64
2022-10-05T07:29:50.249Z,16.64
2022-10-05T07:32:55.160Z,16.69
2022-10-05T07:35:54.458Z,16.68
2022-10-05T07:38:38.096Z,16.66
2022-10-05T07:41:42.308Z,16.67
2022-10-05T07:44:30.562Z,16.66
2022-10-05T07:47:28.592Z,16.67
2022-10-05T07:50:04.092Z,16.66
2022-10-05T07:52:41.214Z,16.59
2022-10-05T07:55:21.513Z,16.68
2022-10-05T07:58:01.734Z,16.68
2022-10-05T08:01:02.367Z,16.69
2022-10-05T08:06:57.963Z,16.66
2022-10-05T08:09:36.495Z,16.66
2022-10-05T08:12:29.724Z,16.67
2022-10-05T08:15:18.527Z,16.69
2022-10-05T08:18:12.142Z,16.70
2022-10-05T08:20:47.221Z,16.70
2022-10-05T08:23:25.241Z,16.73
2022-10-05T08:26:16.520Z,16.77
2022-10-05T08:28:52.479Z,16.75
2022-10-05T08:31:40.133Z,16.80
2022-10-05T08:34:20.110Z,16.83
2022-10-05T08:36:56.187Z,16.85
2022-10-05T08:39:28.481Z,16.84
2022-10-05T08:42:23.298Z,16.88
2022-10-05T08:45:31.995Z,16.86
2022-10-05T08:48:14.969Z,16.86
2022-10-05T08:51:15.253Z,16.87
2022-10-05T08:54:03.322Z,16.91
2022-10-05T08:56:49.386Z,16.93
2022-10-05T08:59:40.361Z,16.94
2022-10-05T09:02:28.852Z,16.95
2022-10-05T09:05:45.231Z,16.99
2022-10-05T09:08:35.006Z,17.00
2022-10-05T09:11:13.424Z,17.00
2022-10-05T09:13:58.281Z,17.04
2022-10-05T09:16:57.000Z,17.06
2022-10-05T09:19:32.366Z,17.05
2022-10-05T09:22:14.975Z,17.04
2022-10-05T09:24:52.318Z,17.09
2022-10-05T09:27:27.020Z,17.14
2022-10-05T09:30:23.343Z,17.20
2022-10-05T09:33:13.420Z,17.26
2022-10-05T09:36:03.344Z,17.33
2022-10-05T09:39:04.881Z,17.39
2022-10-05T09:42:07.273Z,17.42
2022-10-05T09:44:45.531Z,17.46
2022-10-05T09:47:33.117Z,17.54
2022-10-05T09:50:32.420Z,17.66
2022-10-05T09:53:15.275Z,17.65
2022-10-05T09:56:00.252Z,17.68
2022-10-05T09:58:30.327Z,17.68
2022-10-05T10:01:29.265Z,17.70
2022-10-05T10:04:26.315Z,17.71
2022-10-05T10:06:56.263Z,17.73
2022-10-05T10:09:48.496Z,17.79
2022-10-05T10:12:57.053Z,17.82
2022-10-05T10:16:11.221Z,17.83
2022-10-05T10:18:56.431Z,17.79
2022-10-05T10:21:49.074Z,17.77
2022-10-05T10:24:44.866Z,17.78
2022-10-05T10:27:31.976Z,17.78
2022-10-05T10:30:39.223Z,17.72
2022-10-05T10:33:33.199Z,17.72
2022-10-05T10:36:20.685Z,17.71
2022-10-05T10:39:06.674Z,17.66
2022-10-05T10:41:58.814Z,17.62
2022-10-05T10:44:36.949Z,17.54
2022-10-05T10:47:21.609Z,17.57
2022-10-05T10:50:25.772Z,17.59
2022-10-05T10:52:53.734Z,17.62
2022-10-05T10:55:53.597Z,17.59
2022-10-05T10:58:42.468Z,17.63
2022-10-05T11:01:29.756Z,17.69
2022-10-05T11:04:54.911Z,17.73
2022-10-05T11:07:45.240Z,17.71
2022-10-05T11:14:20.956Z,17.72
2022-10-05T11:17:05.793Z,17.77
2022-10-05T11:20:06.832Z,17.77
2022-10-05T11:23:10.608Z,17.77
2022-10-05T11:25:55.161Z,17.80
2022-10-05T11:28:41.640Z,17.82
2022-10-05T11:31:25.876Z,17.89
2022-10-05T11:34:16.013Z,17.91
2022-10-05T11:37:05.223Z,17.98
2022-10-05T11:40:06.402Z,18.01
2022-10-05T11:43:28.119Z,17.98
2022-10-05T11:46:42.042Z,17.96
2022-10-05T11:49:29.391Z,17.92
2022-10-05T11:51:59.031Z,17.90
2022-10-05T11:54:28.918Z,17.91
2022-10-05T12:00:22.201Z,17.95
2022-10-05T12:03:28.817Z,18.00
2022-10-05T12:06:15.661Z,18.09
2022-10-05T12:09:04.189Z,18.12
2022-10-05T12:11:48.116Z,18.18
2022-10-05T12:14:22.009Z,18.17
2022-10-05T12:16:58.277Z,18.18
2022-10-05T12:19:59.511Z,18.16
2022-10-05T12:22:35.097Z,18.18
2022-10-05T12:25:19.033Z,18.17
2022-10-05T12:27:51.102Z,18.17
2022-10-05T12:30:58.587Z,18.21
2022-10-05T12:33:43.735Z,18.21
2022-10-05T12:36:52.583Z,18.21
2022-10-05T12:39:34.548Z,18.22
2022-10-05T12:42:30.384Z,18.23
2022-10-05T12:51:12.314Z,18.26
2022-10-05T12:54:22.430Z,18.33
2022-10-05T12:57:13.255Z,18.37
2022-10-05T12:59:53.622Z,18.37
2022-10-05T13:02:50.489Z,18.38
2022-10-05T13:05:41.494Z,18.43
2022-10-05T13:08:39.622Z,18.45
2022-10-05T13:11:35.938Z,18.43
2022-10-05T13:14:02.620Z,18.41
2022-10-05T13:17:06.951Z,18.41
2022-10-05T13:19:49.345Z,18.38
2022-10-05T13:22:37.920Z,18.39
2022-10-05T13:25:09.661Z,18.41
2022-10-05T13:27:49.004Z,18.39
2022-10-05T13:30:19.042Z,18.37
2022-10-05T13:33:06.789Z,18.41
2022-10-05T13:36:04.546Z,18.45
2022-10-05T13:38:42.609Z,18.46
2022-10-05T13:41:25.897Z,18.48
2022-10-05T13:44:11.243Z,18.51
2022-10-05T13:46:48.181Z,18.47
2022-10-05T13:49:23.676Z,18.49
2022-10-05T13:51:58.303Z,18.45
2022-10-05T13:54:53.568Z,18.49
2022-10-05T13:57:45.011Z,18.44
2022-10-05T14:00:22.620Z,18.44
2022-10-05T14:02:58.012Z,18.44
2022-10-05T14:05:27.054Z,18.43
2022-10-05T14:08:02.392Z,18.47
2022-10-05T14:10:38.926Z,18.52
2022-10-05T14:13:23.215Z,18.56
2022-10-05T14:16:07.875Z,18.55
2022-10-05T14:18:37.659Z,18.53
2022-10-05T14:21:13.551Z,18.57
2022-10-05T14:23:40.532Z,18.57
2022-10-05T14:26:25.568Z,18.57
2022-10-05T14:29:00.987Z,18.55
2022-10-05T14:31:37.025Z,18.57
2022-10-05T14:34:25.265Z,18.57
2022-10-05T14:37:00.649Z,18.53
2022-10-05T14:39:32.674Z,18.54
2022-10-05T14:42:11.893Z,18.54
2022-10-05T14:44:41.085Z,18.49
2022-10-05T14:47:22.457Z,18.48
2022-10-05T14:50:18.117Z,18.45
2022-10-05T14:53:18.515Z,18.46
2022-10-05T14:55:55.561Z,18.49
2022-10-05T14:58:31.435Z,18.52
2022-10-05T15:01:09.597Z,18.55
2022-10-05T15:04:06.433Z,18.57
2022-10-05T15:06:32.847Z,18.56
2022-10-05T15:09:17.001Z,18.57
2022-10-05T15:11:50.914Z,18.52
2022-10-05T15:14:22.949Z,18.49
2022-10-05T15:16:57.454Z,18.44
2022-10-05T15:19:34.271Z,18.43
2022-10-05T15:22:03.634Z,18.42
2022-10-05T15:24:45.647Z,18.45
2022-10-05T15:27:23.796Z,18.42
2022-10-05T15:30:17.814Z,18.39
2022-10-05T15:32:50.290Z,18.39
2022-10-05T15:35:28.688Z,18.38
2022-10-05T15:38:04.246Z,18.37
2022-10-05T15:40:37.274Z,18.35
2022-10-05T15:43:11.491Z,18.31
2022-10-05T15:45:43.423Z,18.32
2022-10-05T15:48:35.957Z,18.26
2022-10-05T15:51:27.984Z,18.34
2022-10-05T15:54:21.242Z,18.36
2022-10-05T15:56:57.166Z,18.34
2022-10-05T15:59:44.387Z,18.33
2022-10-05T16:02:22.251Z,18.32
2022-10-05T16:05:04.812Z,18.29
2022-10-05T16:07:59.415Z,18.30
2022-10-05T16:10:26.729Z,18.30
2022-10-05T16:13:34.016Z,18.30
2022-10-05T16:16:32.682Z,18.29
2022-10-05T16:19:19.485Z,18.26
2022-10-05T16:22:22.161Z,18.27
2022-10-05T16:25:08.092Z,18.25
2022-10-05T16:27:57.358Z,18.23
2022-10-05T16:30:35.928Z,18.23
2022-10-05T16:33:17.695Z,18.22
2022-10-05T16:36:04.700Z,18.20
2022-10-05T16:38:49.495Z,18.19
2022-10-05T16:41:33.546Z,18.18
2022-10-05T16:44:24.897Z,18.19
2022-10-05T16:47:01.757Z,18.18
2022-10-05T16:49:53.606Z,18.15
2022-10-05T16:52:23.334Z,18.11
2022-10-05T16:54:57.222Z,18.08
2022-10-05T16:57:26.566Z,18.10
2022-10-05T17:00:15.563Z,18.09
2022-10-05T17:03:11.399Z,18.08
2022-10-05T17:05:47.629Z,18.09
2022-10-05T17:08:33.354Z,18.06
2022-10-05T17:11:20.913Z,18.04
2022-10-05T17:14:07.697Z,18.06
2022-10-05T17:16:45.484Z,18.03
2022-10-05T17:19:34.148Z,18.00
2022-10-05T17:22:23.846Z,17.99
2022-10-05T17:25:10.201Z,18.00
2022-10-05T17:27:56.291Z,17.99
2022-10-05T17:30:31.984Z,17.99
2022-10-05T17:33:04.359Z,17.96
2022-10-05T17:35:49.099Z,17.96
2022-10-05T17:38:17.116Z,17.96
2022-10-05T17:41:11.455Z,17.95
2022-10-05T17:43:38.715Z,17.93
2022-10-05T17:46:12.208Z,17.95
2022-10-05T17:48:54.243Z,17.95
2022-10-05T17:51:48.148Z,17.95
2022-10-05T17:54:39.469Z,17.92
2022-10-05T17:57:05.756Z,17.91
2022-10-05T17:59:46.779Z,17.92
2022-10-05T18:02:28.899Z,17.93
2022-10-05T18:05:27.888Z,17.92
2022-10-05T18:08:16.529Z,17.94
2022-10-05T18:11:10.842Z,17.95
2022-10-05T18:13:45.808Z,17.95
2022-10-05T18:16:12.787Z,17.93
2022-10-05T18:19:05.207Z,17.95
2022-10-05T18:21:35.622Z,17.95
2022-10-05T18:24:04.892Z,17.97
2022-10-05T18:26:43.512Z,17.98
2022-10-05T18:29:47.159Z,17.98
2022-10-05T18:32:28.920Z,18.01
2022-10-05T18:35:13.310Z,18.02
2022-10-05T18:38:15.333Z,18.04
2022-10-05T18:41:05.559Z,18.05
2022-10-05T18:43:34.970Z,18.05
2022-10-05T18:46:19.657Z,18.09
2022-10-05T18:49:16.129Z,18.12
2022-10-05T18:52:07.338Z,18.12
2022-10-05T18:54:42.462Z,18.11
2022-10-05T18:57:31.469Z,18.08
2022-10-05T19:00:11.263Z,18.01
2022-10-05T19:02:48.371Z,17.92
2022-10-05T19:05:48.710Z,17.85
2022-10-05T19:08:34.124Z,17.77
2022-10-05T19:11:05.708Z,17.69
2022-10-05T19:13:44.748Z,17.66
2022-10-05T19:16:28.439Z,17.62
2022-10-05T19:19:07.169Z,17.58
2022-10-05T19:21:59.254Z,17.47
2022-10-05T19:24:54.795Z,17.35
2022-10-05T19:27:36.170Z,17.23
2022-10-05T19:30:15.375Z,17.20
2022-10-05T19:33:04.967Z,17.16
2022-10-05T19:35:42.332Z,17.10
2022-10-05T19:38:31.726Z,17.01
2022-10-05T19:41:22.651Z,16.90
2022-10-05T19:44:00.789Z,16.85
2022-10-05T19:46:49.299Z,16.80
2022-10-05T19:49:58.157Z,16.77
2022-10-05T19:52:37.641Z,16.71
2022-10-05T19:55:24.185Z,16.67
2022-10-05T19:57:57.385Z,16.65
2022-10-05T20:00:27.259Z,16.68
2022-10-05T20:03:09.015Z,16.71
2022-10-05T20:05:35.700Z,16.67
2022-10-05T20:08:04.879Z,16.68
2022-10-05T20:10:32.288Z,16.65
2022-10-05T20:13:00.877Z,16.60
2022-10-05T20:15:49.003Z,16.62
2022-10-05T20:19:07.129Z,16.60
2022-10-05T20:22:00.094Z,16.59
2022-10-05T20:24:28.676Z,16.59
2022-10-05T20:27:12.631Z,16.60
2022-10-05T20:29:43.273Z,16.58
2022-10-05T20:32:12.845Z,16.59
2022-10-05T20:34:47.096Z,16.61
2022-10-05T20:37:16.103Z,16.61
2022-10-05T20:39:43.189Z,16.62
2022-10-05T20:42:10.592Z,16.59
2022-10-05T20:44:37.898Z,16.58
2022-10-05T20:47:05.851Z,16.63
2022-10-05T20:49:32.372Z,16.63
2022-10-05T20:51:59.461Z,16.58
2022-10-05T20:54:26.892Z,16.51
2022-10-05T20:56:55.634Z,16.46
2022-10-05T20:59:23.693Z,16.42
2022-10-05T21:01:50.521Z,16.40
2022-10-05T21:04:19.355Z,16.37
2022-10-05T21:06:46.254Z,16.35
2022-10-05T21:09:15.189Z,16.35
2022-10-05T21:11:42.273Z,16.33
2022-10-05T21:14:09.537Z,16.32
2022-10-05T21:16:38.171Z,16.30
2022-10-05T21:19:06.940Z,16.27
2022-10-05T21:21:33.427Z,16.25
2022-10-05T21:24:00.662Z,16.21
2022-10-05T21:26:30.386Z,16.17
2022-10-05T21:28:58.254Z,16.11
2022-10-05T21:31:26.269Z,16.04
2022-10-05T21:33:53.040Z,16.06
2022-10-05T21:36:23.841Z,16.02
2022-10-05T21:38:52.252Z,16.00
2022-10-05T21:41:18.929Z,15.99
2022-10-05T21:43:45.675Z,15.98
2022-10-05T21:46:16.528Z,15.97
2022-10-05T21:48:43.670Z,15.96
2022-10-05T21:51:13.823Z,15.94
2022-10-05T21:53:47.337Z,15.92
2022-10-05T21:56:17.074Z,15.90
2022-10-05T21:58:46.256Z,15.91
2022-10-05T22:01:12.781Z,15.89
2022-10-05T22:03:39.317Z,15.83
2022-10-05T22:06:05.861Z,15.81
2022-10-05T22:08:34.052Z,15.74
2022-10-05T22:11:08.067Z,15.69
2022-10-05T22:13:44.185Z,15.62
2022-10-05T22:16:11.735Z,15.64
2022-10-05T22:18:38.137Z,15.60
2022-10-05T22:21:06.424Z,15.57
2022-10-05T22:23:35.501Z,15.54
2022-10-05T22:26:03.377Z,15.53
2022-10-05T22:28:31.648Z,15.50
2022-10-05T22:31:04.133Z,15.47
2022-10-05T22:33:30.487Z,15.43
2022-10-05T22:35:59.078Z,15.43
2022-10-05T22:38:26.743Z,15.38
2022-10-05T22:40:53.394Z,15.34
2022-10-05T22:43:22.293Z,15.33
2022-10-05T22:45:49.454Z,15.28
2022-10-05T22:48:16.039Z,15.29
2022-10-05T22:50:46.359Z,15.29
2022-10-05T22:53:13.444Z,15.30
2022-10-05T22:55:39.938Z,15.28
2022-10-05T22:58:06.396Z,15.31
2022-10-05T23:00:56.201Z,15.32
2022-10-05T23:03:19.704Z,15.32
2022-10-05T23:05:47.730Z,15.34
2022-10-05T23:08:14.066Z,15.40
2022-10-05T23:10:40.424Z,15.41
2022-10-05T23:13:07.764Z,15.41
2022-10-05T23:15:36.041Z,15.43
2022-10-05T23:18:02.373Z,15.45
2022-10-05T23:20:29.023Z,15.44
2022-10-05T23:22:55.348Z,15.46
2022-10-05T23:25:22.201Z,15.45
2022-10-05T23:27:48.725Z,15.45
2022-10-05T23:30:15.550Z,15.42
2022-10-05T23:32:43.512Z,15.42
2022-10-05T23:35:12.295Z,15.39
2022-10-05T23:37:43.385Z,15.40
2022-10-05T23:40:12.213Z,15.40
2022-10-05T23:42:42.270Z,15.39
2022-10-05T23:45:10.471Z,15.38
2022-10-05T23:47:37.242Z,15.33
2022-10-05T23:50:06.925Z,15.34
2022-10-05T23:52:34.220Z,15.35
2022-10-05T23:55:01.162Z,15.35
2022-10-05T23:57:29.368Z,15.36
2022-10-05T23:59:56.293Z,15.32
