createdAt,value
2016-05-23T00:00:29.325Z,16.64
2016-05-23T00:01:29.375Z,16.57
2016-05-23T00:02:29.096Z,16.61
2016-05-23T00:03:29.130Z,16.58
2016-05-23T00:04:29.476Z,16.58
2016-05-23T00:05:29.511Z,16.43
2016-05-23T00:06:29.560Z,16.58
2016-05-23T00:07:29.578Z,16.58
2016-05-23T00:08:29.628Z,16.54
2016-05-23T00:09:29.678Z,16.5
2016-05-23T00:10:29.696Z,16.58
2016-05-23T00:11:29.745Z,16.53
2016-05-23T00:12:29.764Z,16.54
2016-05-23T00:13:29.657Z,16.61
2016-05-23T00:14:29.893Z,16.6
2016-05-23T00:15:29.896Z,16.65
2016-05-23T00:16:29.775Z,16.71
2016-05-23T00:17:29.965Z,16.75
2016-05-23T00:18:29.842Z,16.57
2016-05-23T00:19:30.049Z,16.57
2016-05-23T00:20:30.082Z,16.53
2016-05-23T00:21:30.116Z,16.57
2016-05-23T00:22:29.993Z,16.58
2016-05-23T00:23:30.185Z,16.51
2016-05-23T00:24:30.218Z,16.57
2016-05-23T00:25:30.111Z,16.56
2016-05-23T00:26:30.130Z,16.5
2016-05-23T00:27:30.334Z,16.64
2016-05-23T00:28:30.213Z,16.58
2016-05-23T00:29:30.731Z,16.54
2016-05-23T00:30:30.453Z,16.51
2016-05-23T00:31:30.471Z,16.54
2016-05-23T00:32:30.520Z,16.65
2016-05-23T00:33:30.383Z,16.56
2016-05-23T00:34:30.432Z,16.57
2016-05-23T00:35:30.622Z,16.49
2016-05-23T00:36:30.672Z,16.46
2016-05-23T00:37:30.394Z,16.43
2016-05-23T00:38:30.740Z,16.47
2016-05-23T00:39:30.774Z,16.42
2016-05-23T00:40:30.808Z,16.39
2016-05-23T00:41:30.700Z,16.35
2016-05-23T00:42:30.891Z,16.41
2016-05-23T00:43:30.925Z,16.46
2016-05-23T00:44:30.803Z,16.5
2016-05-23T00:45:30.993Z,16.43
2016-05-23T00:46:31.043Z,16.49
2016-05-23T00:47:31.077Z,16.51
2016-05-23T00:48:31.110Z,16.43
2016-05-23T00:49:31.144Z,16.33
2016-05-23T00:50:31.022Z,16.38
2016-05-23T00:51:31.213Z,16.53
2016-05-23T00:52:31.246Z,16.53
2016-05-23T00:53:31.139Z,16.46
2016-05-23T00:54:31.330Z,16.43
2016-05-23T00:55:31.363Z,16.49
2016-05-23T00:56:31.240Z,16.43
2016-05-23T00:57:31.448Z,16.47
2016-05-23T00:58:31.481Z,16.33
2016-05-23T00:59:32.093Z,16.42
2016-05-23T01:00:31.408Z,16.46
2016-05-23T01:01:31.599Z,16.35
2016-05-23T01:02:31.617Z,16.42
2016-05-23T01:03:31.666Z,16.51
2016-05-23T01:04:31.701Z,16.43
2016-05-23T01:05:31.734Z,16.58
2016-05-23T01:06:31.612Z,16.6
2016-05-23T01:07:31.661Z,16.61
2016-05-23T01:08:31.680Z,16.61
2016-05-23T01:09:31.886Z,16.61
2016-05-23T01:10:31.935Z,16.61
2016-05-23T01:11:31.953Z,16.66
2016-05-23T01:12:31.847Z,16.65
2016-05-23T01:13:31.881Z,16.58
2016-05-23T01:14:32.055Z,16.51
2016-05-23T01:15:32.105Z,16.58
2016-05-23T01:16:32.139Z,16.57
2016-05-23T01:17:32.188Z,16.51
2016-05-23T01:18:32.222Z,16.54
2016-05-23T01:19:32.241Z,16.57
2016-05-23T01:20:32.135Z,16.53
2016-05-23T01:21:32.324Z,16.61
2016-05-23T01:22:32.202Z,16.56
2016-05-23T01:23:32.392Z,16.57
2016-05-23T01:24:32.457Z,16.6
2016-05-23T01:25:32.476Z,16.57
2016-05-23T01:26:32.353Z,16.57
2016-05-23T01:27:32.544Z,16.57
2016-05-23T01:28:32.577Z,16.61
2016-05-23T01:29:32.876Z,16.61
2016-05-23T01:30:32.676Z,16.57
2016-05-23T01:31:32.554Z,16.5
2016-05-23T01:32:32.745Z,16.51
2016-05-23T01:33:32.778Z,16.56
2016-05-23T01:34:32.797Z,16.58
2016-05-23T01:35:32.846Z,16.42
2016-05-23T01:36:32.739Z,16.56
2016-05-23T01:37:32.914Z,16.5
2016-05-23T01:38:32.807Z,16.38
2016-05-23T01:39:32.982Z,16.43
2016-05-23T01:40:33.031Z,16.43
2016-05-23T01:41:33.050Z,16.42
2016-05-23T01:42:33.100Z,16.53
2016-05-23T01:43:32.977Z,16.51
2016-05-23T01:44:33.027Z,16.49
2016-05-23T01:45:33.217Z,16.6
2016-05-23T01:46:33.250Z,16.56
2016-05-23T01:47:33.285Z,16.5
2016-05-23T01:48:33.319Z,16.51
2016-05-23T01:49:33.352Z,16.5
2016-05-23T01:50:33.402Z,16.42
2016-05-23T01:51:33.436Z,16.39
2016-05-23T01:52:33.485Z,16.39
2016-05-23T01:53:33.504Z,16.51
2016-05-23T01:54:33.538Z,16.5
2016-05-23T01:55:33.572Z,16.46
2016-05-23T01:56:33.621Z,16.46
2016-05-23T01:57:33.655Z,16.5
2016-05-23T01:58:33.690Z,16.51
2016-05-23T01:59:33.598Z,16.42
2016-05-23T02:00:33.757Z,16.32
2016-05-23T02:01:33.806Z,16.35
2016-05-23T02:02:33.841Z,16.36
2016-05-23T02:03:33.875Z,16.29
2016-05-23T02:04:33.908Z,16.24
2016-05-23T02:05:33.943Z,16.28
2016-05-23T02:06:33.976Z,16.23
2016-05-23T02:07:34.010Z,16.32
2016-05-23T02:08:34.092Z,16.35
2016-05-23T02:09:34.095Z,16.33
2016-05-23T02:10:34.144Z,16.33
2016-05-23T02:11:34.162Z,16.24
2016-05-23T02:12:34.039Z,16.21
2016-05-23T02:13:34.244Z,16.2
2016-05-23T02:14:34.717Z,16.2
2016-05-23T02:15:34.157Z,16.08
2016-05-23T02:16:34.347Z,16.09
2016-05-23T02:17:34.396Z,16.12
2016-05-23T02:18:34.274Z,16.13
2016-05-23T02:19:34.464Z,16.05
2016-05-23T02:20:34.342Z,16.02
2016-05-23T02:21:34.533Z,16.05
2016-05-23T02:22:34.566Z,15.95
2016-05-23T02:23:34.616Z,15.95
2016-05-23T02:24:34.682Z,15.95
2016-05-23T02:25:34.684Z,15.86
2016-05-23T02:26:34.718Z,15.88
2016-05-23T02:27:34.596Z,15.9
2016-05-23T02:28:34.817Z,15.79
2016-05-23T02:29:35.585Z,15.86
2016-05-23T02:30:34.869Z,15.94
2016-05-23T02:31:34.903Z,15.77
2016-05-23T02:32:34.954Z,15.79
2016-05-23T02:33:34.971Z,15.83
2016-05-23T02:34:35.005Z,15.84
2016-05-23T02:35:35.039Z,15.91
2016-05-23T02:36:35.088Z,15.94
2016-05-23T02:37:35.123Z,16.02
2016-05-23T02:38:35.156Z,16.09
2016-05-23T02:39:35.190Z,16.01
2016-05-23T02:40:35.239Z,16.04
2016-05-23T02:41:35.274Z,15.97
2016-05-23T02:42:35.308Z,15.95
2016-05-23T02:43:35.342Z,15.97
2016-05-23T02:44:35.391Z,15.98
2016-05-23T02:45:35.409Z,16
2016-05-23T02:46:35.287Z,15.98
2016-05-23T02:47:35.336Z,16
2016-05-23T02:48:35.527Z,15.92
2016-05-23T02:49:35.577Z,15.95
2016-05-23T02:50:35.595Z,15.94
2016-05-23T02:51:35.644Z,15.97
2016-05-23T02:52:35.678Z,15.9
2016-05-23T02:53:35.696Z,15.9
2016-05-23T02:54:35.746Z,15.95
2016-05-23T02:55:35.780Z,15.97
2016-05-23T02:56:35.814Z,15.97
2016-05-23T02:57:35.567Z,16.09
2016-05-23T02:58:35.898Z,16.05
2016-05-23T02:59:36.275Z,16.1
2016-05-23T03:00:35.965Z,16.17
2016-05-23T03:01:35.999Z,16.17
2016-05-23T03:02:36.034Z,16.13
2016-05-23T03:03:35.911Z,16.23
2016-05-23T03:04:36.117Z,16.12
2016-05-23T03:05:36.150Z,16.05
2016-05-23T03:06:36.184Z,15.98
2016-05-23T03:07:36.218Z,16.09
2016-05-23T03:08:36.253Z,16.1
2016-05-23T03:09:36.286Z,16.1
2016-05-23T03:10:36.320Z,16.09
2016-05-23T03:11:36.370Z,16.1
2016-05-23T03:12:36.404Z,16.1
2016-05-23T03:13:36.438Z,16.09
2016-05-23T03:14:36.737Z,16.01
2016-05-23T03:15:36.506Z,16.05
2016-05-23T03:16:36.540Z,15.97
2016-05-23T03:17:36.417Z,15.9
2016-05-23T03:18:36.622Z,15.8
2016-05-23T03:19:36.658Z,15.84
2016-05-23T03:20:36.691Z,15.88
2016-05-23T03:21:36.725Z,15.83
2016-05-23T03:22:36.759Z,15.84
2016-05-23T03:23:36.652Z,15.86
2016-05-23T03:24:36.843Z,15.94
2016-05-23T03:25:36.877Z,15.95
2016-05-23T03:26:36.755Z,15.82
2016-05-23T03:27:36.944Z,15.79
2016-05-23T03:28:36.821Z,15.86
2016-05-23T03:29:37.371Z,15.84
2016-05-23T03:30:37.062Z,15.77
2016-05-23T03:31:37.096Z,15.98
2016-05-23T03:32:37.129Z,15.95
2016-05-23T03:33:37.179Z,15.91
2016-05-23T03:34:37.040Z,15.83
2016-05-23T03:35:37.232Z,16.01
2016-05-23T03:36:37.281Z,15.88
2016-05-23T03:37:37.315Z,15.91
2016-05-23T03:38:37.192Z,15.97
2016-05-23T03:39:37.383Z,15.97
2016-05-23T03:40:37.417Z,15.91
2016-05-23T03:41:37.467Z,16.05
2016-05-23T03:42:37.500Z,16.04
2016-05-23T03:43:37.534Z,15.95
2016-05-23T03:44:37.459Z,16.01
2016-05-23T03:45:37.602Z,15.94
2016-05-23T03:46:37.652Z,16.01
2016-05-23T03:47:37.529Z,15.98
2016-05-23T03:48:37.720Z,15.88
2016-05-23T03:49:37.753Z,15.94
2016-05-23T03:50:37.788Z,16.01
2016-05-23T03:51:37.837Z,15.91
2016-05-23T03:52:37.871Z,15.8
2016-05-23T03:53:37.749Z,15.83
2016-05-23T03:54:37.783Z,15.83
2016-05-23T03:55:37.817Z,15.8
2016-05-23T03:56:38.022Z,15.82
2016-05-23T03:57:38.057Z,15.97
2016-05-23T03:58:38.074Z,15.95
2016-05-23T03:59:38.124Z,15.95
2016-05-23T04:00:38.158Z,15.95
2016-05-23T04:01:38.035Z,15.88
2016-05-23T04:02:38.241Z,15.88
2016-05-23T04:03:38.104Z,15.82
2016-05-23T04:04:38.310Z,15.8
2016-05-23T04:05:38.203Z,15.7
2016-05-23T04:06:38.221Z,15.73
2016-05-23T04:07:38.412Z,15.73
2016-05-23T04:08:38.446Z,15.76
2016-05-23T04:09:38.182Z,15.76
2016-05-23T04:10:38.529Z,15.77
2016-05-23T04:11:38.562Z,15.83
2016-05-23T04:12:38.597Z,15.88
2016-05-23T04:13:38.631Z,15.91
2016-05-23T04:14:39.071Z,15.9
2016-05-23T04:15:38.714Z,16.01
2016-05-23T04:16:38.748Z,16.08
2016-05-23T04:17:38.782Z,16.21
2016-05-23T04:18:38.816Z,16.17
2016-05-23T04:19:38.694Z,16.08
2016-05-23T04:20:38.900Z,16.15
2016-05-23T04:21:38.933Z,16.21
2016-05-23T04:22:38.967Z,16.26
2016-05-23T04:23:39.002Z,16.32
2016-05-23T04:24:39.035Z,16.28
2016-05-23T04:25:39.085Z,16.39
2016-05-23T04:26:39.119Z,16.41
2016-05-23T04:27:39.153Z,16.54
2016-05-23T04:28:39.030Z,16.46
2016-05-23T04:29:39.643Z,16.51
2016-05-23T04:30:39.113Z,16.57
2016-05-23T04:31:39.288Z,16.42
2016-05-23T04:32:39.337Z,16.51
2016-05-23T04:33:39.371Z,16.57
2016-05-23T04:34:39.406Z,16.58
2016-05-23T04:35:39.299Z,16.46
2016-05-23T04:36:39.333Z,16.58
2016-05-23T04:37:39.367Z,16.58
2016-05-23T04:38:39.401Z,16.53
2016-05-23T04:39:39.607Z,16.57
2016-05-23T04:40:39.625Z,16.5
2016-05-23T04:41:39.659Z,16.38
2016-05-23T04:42:39.709Z,16.56
2016-05-23T04:43:39.743Z,16.54
2016-05-23T04:44:40.308Z,16.47
2016-05-23T04:45:39.811Z,16.39
2016-05-23T04:46:39.860Z,16.43
2016-05-23T04:47:39.894Z,16.36
2016-05-23T04:48:39.912Z,16.26
2016-05-23T04:49:39.978Z,16.17
2016-05-23T04:50:39.996Z,16.24
2016-05-23T04:51:39.874Z,16.24
2016-05-23T04:52:40.079Z,16.29
2016-05-23T04:53:40.098Z,16.28
2016-05-23T04:54:40.147Z,16.17
2016-05-23T04:55:40.181Z,16.23
2016-05-23T04:56:40.216Z,16.39
2016-05-23T04:57:40.265Z,16.39
2016-05-23T04:58:40.283Z,16.54
2016-05-23T04:59:40.332Z,16.57
2016-05-23T05:00:40.211Z,16.54
2016-05-23T05:01:40.260Z,16.56
2016-05-23T05:02:40.435Z,16.58
2016-05-23T05:03:40.468Z,16.64
2016-05-23T05:04:40.518Z,16.53
2016-05-23T05:05:40.552Z,16.51
2016-05-23T05:06:40.602Z,16.64
2016-05-23T05:07:40.635Z,16.58
2016-05-23T05:08:40.669Z,16.53
2016-05-23T05:09:40.704Z,16.61
2016-05-23T05:10:40.737Z,16.5
2016-05-23T05:11:40.771Z,16.57
2016-05-23T05:12:40.805Z,16.65
2016-05-23T05:13:40.839Z,16.57
2016-05-23T05:14:40.732Z,16.57
2016-05-23T05:15:40.922Z,16.64
2016-05-23T05:16:40.957Z,16.61
2016-05-23T05:17:40.990Z,16.53
2016-05-23T05:18:41.025Z,16.54
2016-05-23T05:19:41.073Z,16.61
2016-05-23T05:20:41.109Z,16.54
2016-05-23T05:21:41.142Z,16.58
2016-05-23T05:22:41.175Z,16.58
2016-05-23T05:23:41.070Z,16.58
2016-05-23T05:24:41.259Z,16.6
2016-05-23T05:25:41.293Z,16.6
2016-05-23T05:26:41.328Z,16.61
2016-05-23T05:27:41.361Z,16.54
2016-05-23T05:28:41.411Z,16.64
2016-05-23T05:29:41.789Z,16.51
2016-05-23T05:30:41.322Z,16.54
2016-05-23T05:31:41.356Z,16.57
2016-05-23T05:32:41.562Z,16.58
2016-05-23T05:33:41.268Z,16.61
2016-05-23T05:34:41.630Z,16.71
2016-05-23T05:35:41.664Z,16.64
2016-05-23T05:36:41.916Z,16.65
2016-05-23T05:37:41.576Z,16.75
2016-05-23T05:38:41.625Z,16.6
2016-05-23T05:39:41.800Z,16.6
2016-05-23T05:40:41.693Z,16.66
2016-05-23T05:41:41.883Z,16.71
2016-05-23T05:42:41.918Z,16.76
2016-05-23T05:43:41.967Z,16.68
2016-05-23T05:44:42.001Z,16.68
2016-05-23T05:45:42.034Z,16.66
2016-05-23T05:46:42.068Z,16.66
2016-05-23T05:47:41.946Z,16.61
2016-05-23T05:48:42.136Z,16.49
2016-05-23T05:49:42.186Z,16.56
2016-05-23T05:50:42.064Z,16.56
2016-05-23T05:51:42.270Z,16.51
2016-05-23T05:52:42.131Z,16.54
2016-05-23T05:53:42.322Z,16.49
2016-05-23T05:54:42.356Z,16.56
2016-05-23T05:55:42.405Z,16.5
2016-05-23T05:56:42.439Z,16.51
2016-05-23T05:57:42.317Z,16.54
2016-05-23T05:58:42.508Z,16.53
2016-05-23T05:59:42.556Z,16.56
2016-05-23T06:00:42.434Z,16.58
2016-05-23T06:01:42.625Z,16.53
2016-05-23T06:02:42.659Z,16.54
2016-05-23T06:03:42.692Z,16.64
2016-05-23T06:04:42.727Z,16.6
2016-05-23T06:05:42.605Z,16.56
2016-05-23T06:06:42.654Z,16.54
2016-05-23T06:07:42.843Z,16.6
2016-05-23T06:08:42.877Z,16.6
2016-05-23T06:09:42.943Z,16.53
2016-05-23T06:10:42.961Z,16.51
2016-05-23T06:11:42.995Z,16.58
2016-05-23T06:12:43.029Z,16.6
2016-05-23T06:13:43.062Z,16.58
2016-05-23T06:14:43.097Z,16.5
2016-05-23T06:15:43.131Z,16.51
2016-05-23T06:16:43.181Z,16.58
2016-05-23T06:17:43.215Z,16.53
2016-05-23T06:18:43.249Z,16.47
2016-05-23T06:19:43.282Z,16.43
2016-05-23T06:20:43.317Z,16.5
2016-05-23T06:21:43.366Z,16.57
2016-05-23T06:22:43.243Z,16.47
2016-05-23T06:23:43.292Z,16.53
2016-05-23T06:24:43.358Z,16.54
2016-05-23T06:25:43.501Z,16.47
2016-05-23T06:26:43.567Z,16.53
2016-05-23T06:27:43.585Z,16.41
2016-05-23T06:28:43.619Z,16.42
2016-05-23T06:29:43.950Z,16.43
2016-05-23T06:30:43.531Z,16.57
2016-05-23T06:31:43.736Z,16.49
2016-05-23T06:32:43.770Z,16.6
2016-05-23T06:33:43.805Z,16.58
2016-05-23T06:34:43.839Z,16.66
2016-05-23T06:35:43.888Z,16.64
2016-05-23T06:36:43.906Z,16.61
2016-05-23T06:37:43.956Z,16.54
2016-05-23T06:38:43.834Z,16.69
2016-05-23T06:39:44.038Z,16.66
2016-05-23T06:40:44.058Z,16.57
2016-05-23T06:41:44.091Z,16.69
2016-05-23T06:42:44.141Z,16.74
2016-05-23T06:43:44.018Z,16.74
2016-05-23T06:44:44.224Z,16.65
2016-05-23T06:45:44.243Z,16.54
2016-05-23T06:46:44.137Z,16.56
2016-05-23T06:47:44.327Z,16.41
2016-05-23T06:48:44.402Z,16.54
2016-05-23T06:49:44.461Z,16.42
2016-05-23T06:50:44.349Z,16.54
2016-05-23T06:51:44.423Z,16.56
2016-05-23T06:52:44.639Z,16.53
2016-05-23T06:53:44.525Z,16.51
2016-05-23T06:54:44.584Z,16.65
2016-05-23T06:55:44.783Z,16.56
2016-05-23T06:56:44.812Z,16.54
2016-05-23T06:57:44.714Z,16.57
2016-05-23T06:58:44.907Z,16.56
2016-05-23T06:59:45.459Z,16.54
2016-05-23T07:00:51.966Z,16.56
2016-05-23T07:01:45.018Z,16.53
2016-05-23T07:02:45.071Z,16.57
2016-05-23T07:03:44.950Z,16.39
2016-05-23T07:04:45.141Z,16.51
2016-05-23T07:05:45.175Z,16.46
2016-05-23T07:06:45.226Z,16.51
2016-05-23T07:07:45.246Z,16.47
2016-05-23T07:08:45.296Z,16.47
2016-05-23T07:09:45.330Z,16.54
2016-05-23T07:10:45.225Z,16.61
2016-05-23T07:11:45.399Z,16.57
2016-05-23T07:12:45.433Z,16.58
2016-05-23T07:13:45.484Z,16.6
2016-05-23T07:14:45.674Z,16.68
2016-05-23T07:15:45.567Z,16.72
2016-05-23T07:16:45.586Z,16.64
2016-05-23T07:17:45.636Z,16.61
2016-05-23T07:18:45.670Z,16.68
2016-05-23T07:19:45.704Z,16.65
2016-05-23T07:20:45.754Z,16.64
2016-05-23T07:21:45.632Z,16.49
2016-05-23T07:22:45.807Z,16.5
2016-05-23T07:23:45.871Z,16.39
2016-05-23T07:24:45.890Z,16.46
2016-05-23T07:25:45.923Z,16.46
2016-05-23T07:26:45.957Z,16.39
2016-05-23T07:27:46.006Z,16.39
2016-05-23T07:28:45.884Z,16.46
2016-05-23T07:29:46.090Z,16.41
2016-05-23T07:30:46.109Z,16.39
2016-05-23T07:31:46.158Z,16.38
2016-05-23T07:32:46.036Z,16.26
2016-05-23T07:33:46.225Z,16.43
2016-05-23T07:34:46.276Z,16.53
2016-05-23T07:35:46.153Z,16.54
2016-05-23T07:36:46.328Z,16.47
2016-05-23T07:37:46.393Z,16.51
2016-05-23T07:38:46.428Z,16.43
2016-05-23T07:39:46.445Z,16.5
2016-05-23T07:40:46.495Z,16.54
2016-05-23T07:41:46.528Z,16.49
2016-05-23T07:42:46.578Z,16.54
2016-05-23T07:43:46.440Z,16.53
2016-05-23T07:44:46.600Z,16.5
2016-05-23T07:45:46.680Z,16.39
2016-05-23T07:46:46.713Z,16.47
2016-05-23T07:47:46.748Z,16.43
2016-05-23T07:48:46.626Z,16.56
2016-05-23T07:49:46.815Z,16.5
2016-05-23T07:50:46.866Z,16.54
2016-05-23T07:51:46.899Z,16.46
2016-05-23T07:52:46.762Z,16.56
2016-05-23T07:53:46.967Z,16.61
2016-05-23T07:54:47.001Z,16.58
2016-05-23T07:55:47.035Z,16.56
2016-05-23T07:56:47.069Z,16.53
2016-05-23T07:57:47.118Z,16.53
2016-05-23T07:58:47.153Z,16.6
2016-05-23T07:59:48.045Z,16.56
2016-05-23T08:00:47.221Z,16.57
2016-05-23T08:01:47.254Z,16.64
2016-05-23T08:02:47.304Z,16.57
2016-05-23T08:03:47.337Z,16.65
2016-05-23T08:04:47.387Z,16.76
2016-05-23T08:05:47.250Z,16.76
2016-05-23T08:06:47.456Z,16.72
2016-05-23T08:07:47.489Z,16.72
2016-05-23T08:08:47.523Z,16.74
2016-05-23T08:09:47.573Z,16.72
2016-05-23T08:10:47.607Z,16.69
2016-05-23T08:11:47.625Z,16.57
2016-05-23T08:12:47.675Z,16.53
2016-05-23T08:13:47.709Z,16.57
2016-05-23T08:14:47.617Z,16.56
2016-05-23T08:15:47.791Z,16.53
2016-05-23T08:16:47.826Z,16.57
2016-05-23T08:17:47.860Z,16.56
2016-05-23T08:18:47.894Z,16.58
2016-05-23T08:19:47.788Z,16.56
2016-05-23T08:20:47.977Z,16.61
2016-05-23T08:21:48.011Z,16.74
2016-05-23T08:22:48.045Z,16.94
2016-05-23T08:23:48.079Z,16.97
2016-05-23T08:24:48.112Z,16.96
2016-05-23T08:25:48.163Z,17.04
2016-05-23T08:26:48.196Z,16.93
2016-05-23T08:27:48.090Z,16.97
2016-05-23T08:28:48.108Z,17.11
2016-05-23T08:29:48.314Z,17.19
2016-05-23T08:30:48.348Z,17.15
2016-05-23T08:31:48.382Z,17.24
2016-05-23T08:32:48.431Z,17.22
2016-05-23T08:33:48.481Z,17.04
2016-05-23T08:34:48.515Z,17.2
2016-05-23T08:35:48.534Z,17.24
2016-05-23T08:36:48.567Z,17.26
2016-05-23T08:37:48.617Z,17.36
2016-05-23T08:38:48.651Z,17.36
2016-05-23T08:39:48.684Z,17.49
2016-05-23T08:40:48.750Z,17.42
2016-05-23T08:41:48.611Z,17.41
2016-05-23T08:42:48.646Z,17.27
2016-05-23T08:43:48.852Z,17.22
2016-05-23T08:44:48.886Z,17.3
2016-05-23T08:45:48.920Z,17.16
2016-05-23T08:46:48.953Z,17.09
2016-05-23T08:47:49.019Z,16.99
2016-05-23T08:48:48.897Z,16.97
2016-05-23T08:49:49.071Z,16.72
2016-05-23T08:50:49.120Z,16.61
2016-05-23T08:51:49.154Z,16.68
2016-05-23T08:52:49.188Z,16.42
2016-05-23T08:53:49.066Z,16.09
2016-05-23T08:54:49.288Z,15.98
2016-05-23T08:55:49.307Z,16.02
2016-05-23T08:56:49.340Z,15.97
2016-05-23T08:57:49.374Z,15.9
2016-05-23T08:58:49.423Z,15.95
2016-05-23T08:59:50.020Z,15.95
2016-05-23T09:00:49.491Z,15.98
2016-05-23T09:01:49.525Z,16.12
2016-05-23T09:02:49.403Z,16.13
2016-05-23T09:03:49.624Z,16.1
2016-05-23T09:04:49.643Z,16.24
2016-05-23T09:05:49.692Z,16.2
2016-05-23T09:06:49.726Z,16.16
2016-05-23T09:07:49.745Z,16.01
2016-05-23T09:08:49.778Z,16.12
2016-05-23T09:09:49.828Z,16.13
2016-05-23T09:10:49.861Z,16.15
2016-05-23T09:11:49.895Z,16.21
2016-05-23T09:12:49.945Z,16.15
2016-05-23T09:13:49.980Z,16.23
2016-05-23T09:14:50.186Z,16.09
2016-05-23T09:15:50.047Z,15.84
2016-05-23T09:16:50.113Z,15.91
2016-05-23T09:17:52.928Z,15.8
2016-05-23T09:18:50.165Z,15.92
2016-05-23T09:19:50.042Z,15.76
2016-05-23T09:20:50.092Z,15.7
2016-05-23T09:21:50.282Z,15.76
2016-05-23T09:22:51.550Z,15.79
2016-05-23T09:23:50.349Z,15.79
2016-05-23T09:24:50.368Z,15.82
2016-05-23T09:25:50.418Z,15.86
2016-05-23T09:26:50.452Z,15.88
2016-05-23T09:27:50.485Z,15.91
2016-05-23T09:28:50.520Z,15.97
2016-05-23T09:29:50.585Z,15.86
2016-05-23T09:30:50.446Z,15.94
2016-05-23T09:31:50.637Z,15.83
2016-05-23T09:32:50.687Z,15.79
2016-05-23T09:33:50.720Z,15.79
2016-05-23T09:34:50.754Z,15.7
2016-05-23T09:35:50.804Z,15.67
2016-05-23T09:36:50.822Z,15.72
2016-05-23T09:37:50.856Z,15.73
2016-05-23T09:38:50.734Z,15.88
2016-05-23T09:39:50.955Z,15.86
2016-05-23T09:40:50.973Z,15.97
2016-05-23T09:41:52.367Z,15.98
2016-05-23T09:42:51.042Z,16.01
2016-05-23T09:43:51.076Z,16.1
2016-05-23T09:44:51.031Z,16.08
2016-05-23T09:45:51.003Z,16.23
2016-05-23T09:46:51.193Z,16.2
2016-05-23T09:47:51.243Z,16.31
2016-05-23T09:48:51.261Z,16.21
2016-05-23T09:49:51.310Z,16.23
2016-05-23T09:50:51.344Z,16.2
2016-05-23T09:51:51.691Z,16.23
2016-05-23T09:52:51.413Z,16.33
2016-05-23T09:53:51.446Z,16.29
2016-05-23T09:54:51.340Z,16.31
2016-05-23T09:55:51.530Z,16.35
2016-05-23T09:56:51.563Z,16.29
2016-05-23T09:57:51.598Z,16.42
2016-05-23T09:58:51.491Z,16.41
2016-05-23T09:59:52.057Z,16.23
2016-05-23T10:00:51.715Z,16.24
2016-05-23T10:01:51.749Z,16.31
2016-05-23T10:02:51.783Z,16.29
2016-05-23T10:03:51.818Z,16.2
2016-05-23T10:04:51.867Z,16.15
2016-05-23T10:05:51.901Z,16.23
2016-05-23T10:06:51.934Z,16.29
2016-05-23T10:07:51.968Z,16.31
2016-05-23T10:08:52.017Z,16.31
2016-05-23T10:09:51.895Z,16.42
2016-05-23T10:10:52.086Z,16.42
2016-05-23T10:11:52.136Z,16.42
2016-05-23T10:12:52.153Z,16.46
2016-05-23T10:13:52.187Z,16.33
2016-05-23T10:14:52.237Z,16.36
2016-05-23T10:15:52.272Z,16.46
2016-05-23T10:16:52.305Z,16.56
2016-05-23T10:17:52.182Z,16.57
2016-05-23T10:18:52.373Z,16.51
2016-05-23T10:19:52.422Z,16.56
2016-05-23T10:20:52.456Z,16.47
2016-05-23T10:21:52.505Z,16.42
2016-05-23T10:22:52.524Z,16.41
2016-05-23T10:23:52.574Z,16.24
2016-05-23T10:24:52.733Z,16.31
2016-05-23T10:25:52.485Z,16.31
2016-05-23T10:26:52.676Z,16.28
2016-05-23T10:27:52.413Z,16.46
2016-05-23T10:28:52.603Z,16.36
2016-05-23T10:29:52.762Z,16.47
2016-05-23T10:30:52.827Z,16.53
2016-05-23T10:31:52.721Z,16.57
2016-05-23T10:32:52.911Z,16.57
2016-05-23T10:33:52.787Z,16.51
2016-05-23T10:34:52.978Z,16.57
2016-05-23T10:35:52.856Z,16.46
2016-05-23T10:36:53.046Z,16.42
2016-05-23T10:37:53.095Z,16.41
2016-05-23T10:38:53.129Z,16.54
2016-05-23T10:39:53.164Z,16.6
2016-05-23T10:40:53.198Z,16.6
2016-05-23T10:41:52.934Z,16.57
2016-05-23T10:42:53.281Z,16.74
2016-05-23T10:43:53.314Z,16.81
2016-05-23T10:44:53.208Z,16.93
2016-05-23T10:45:53.398Z,16.75
2016-05-23T10:46:53.433Z,16.76
2016-05-23T10:47:53.466Z,16.91
2016-05-23T10:48:53.500Z,16.94
2016-05-23T10:49:53.550Z,17.05
2016-05-23T10:50:53.428Z,16.96
2016-05-23T10:51:53.618Z,16.74
2016-05-23T10:52:53.667Z,16.86
2016-05-23T10:53:53.686Z,16.75
2016-05-23T10:54:53.720Z,16.68
2016-05-23T10:55:53.785Z,16.66
2016-05-23T10:56:53.802Z,16.42
2016-05-23T10:57:53.837Z,16.54
2016-05-23T10:58:53.871Z,16.6
2016-05-23T10:59:53.858Z,16.53
2016-05-23T11:00:53.954Z,16.56
2016-05-23T11:01:53.832Z,16.54
2016-05-23T11:02:53.866Z,16.57
2016-05-23T11:03:53.916Z,16.54
2016-05-23T11:04:54.106Z,16.05
2016-05-23T11:05:53.984Z,16.08
2016-05-23T11:06:54.174Z,16.04
2016-05-23T11:07:54.224Z,15.97
2016-05-23T11:08:54.257Z,16.02
2016-05-23T11:09:54.307Z,16.08
2016-05-23T11:10:54.325Z,16.08
2016-05-23T11:11:54.375Z,16.08
2016-05-23T11:12:54.409Z,16.08
2016-05-23T11:13:54.442Z,16.08
2016-05-23T11:14:54.508Z,16.24
2016-05-23T11:15:54.370Z,16.02
2016-05-23T11:16:54.561Z,16.15
2016-05-23T11:17:54.595Z,16.21
2016-05-23T11:18:54.628Z,16.17
2016-05-23T11:19:54.522Z,16.29
2016-05-23T11:20:54.711Z,16.32
2016-05-23T11:21:54.745Z,16.31
2016-05-23T11:22:54.780Z,16.32
2016-05-23T11:23:54.813Z,16.43
2016-05-23T11:24:54.847Z,16.6
2016-05-23T11:25:54.897Z,16.61
2016-05-23T11:26:54.931Z,16.61
2016-05-23T11:27:54.808Z,16.57
2016-05-23T11:28:55.014Z,16.74
2016-05-23T11:29:55.049Z,16.75
2016-05-23T11:30:55.082Z,16.72
2016-05-23T11:31:55.116Z,16.78
2016-05-23T11:32:55.150Z,16.78
2016-05-23T11:33:55.185Z,16.81
2016-05-23T11:34:55.077Z,16.79
2016-05-23T11:35:55.268Z,16.76
2016-05-23T11:36:55.146Z,17.02
2016-05-23T11:37:55.023Z,16.91
2016-05-23T11:38:55.401Z,16.94
2016-05-23T11:39:55.418Z,16.93
2016-05-23T11:40:55.453Z,16.65
2016-05-23T11:41:55.487Z,16.65
2016-05-23T11:42:55.536Z,16.78
2016-05-23T11:43:55.414Z,16.94
2016-05-23T11:44:55.839Z,17.33
2016-05-23T11:45:55.669Z,17.46
2016-05-23T11:46:55.687Z,17.38
2016-05-23T11:47:55.722Z,17.23
2016-05-23T11:48:55.755Z,17.09
2016-05-23T11:49:55.789Z,16.71
2016-05-23T11:50:55.839Z,16.66
2016-05-23T11:51:55.873Z,16.76
2016-05-23T11:52:55.908Z,16.69
2016-05-23T11:53:55.956Z,16.72
2016-05-23T11:54:55.991Z,16.76
2016-05-23T11:55:56.040Z,16.81
2016-05-23T11:56:56.058Z,16.79
2016-05-23T11:57:56.108Z,16.94
2016-05-23T11:58:56.158Z,17.3
2016-05-23T11:59:56.833Z,17.38
2016-05-23T12:00:56.209Z,17.41
2016-05-23T12:01:56.102Z,17.7
2016-05-23T12:02:56.137Z,17.89
2016-05-23T12:03:56.327Z,17.95
2016-05-23T12:04:56.377Z,18
2016-05-23T12:05:56.396Z,17.94
2016-05-23T12:06:56.445Z,18.07
2016-05-23T12:07:56.338Z,18.26
2016-05-23T12:08:56.372Z,18.19
2016-05-23T12:09:56.563Z,17.89
2016-05-23T12:10:56.612Z,17.71
2016-05-23T12:11:56.489Z,17.51
2016-05-23T12:12:56.539Z,17.36
2016-05-23T12:13:56.573Z,17.39
2016-05-23T12:14:56.998Z,17.39
2016-05-23T12:15:56.812Z,17.38
2016-05-23T12:16:56.831Z,17.36
2016-05-23T12:17:56.880Z,17.23
2016-05-23T12:18:56.930Z,17.33
2016-05-23T12:19:56.792Z,17.31
2016-05-23T12:20:56.842Z,17.36
2016-05-23T12:21:57.032Z,17.38
2016-05-23T12:22:57.081Z,17.42
2016-05-23T12:23:57.116Z,17.57
2016-05-23T12:24:57.149Z,17.71
2016-05-23T12:25:57.199Z,17.83
2016-05-23T12:26:57.077Z,17.98
2016-05-23T12:27:57.267Z,17.97
2016-05-23T12:28:57.300Z,17.8
2016-05-23T12:29:57.350Z,17.8
2016-05-23T12:30:57.385Z,17.86
2016-05-23T12:31:57.418Z,17.85
2016-05-23T12:32:57.468Z,17.86
2016-05-23T12:33:57.485Z,17.71
2016-05-23T12:34:57.535Z,17.59
2016-05-23T12:35:57.429Z,17.71
2016-05-23T12:36:57.619Z,17.83
2016-05-23T12:37:57.669Z,17.9
2016-05-23T12:38:57.687Z,17.94
2016-05-23T12:39:57.579Z,17.94
2016-05-23T12:40:57.817Z,17.92
2016-05-23T12:41:57.820Z,17.85
2016-05-23T12:42:57.698Z,17.89
2016-05-23T12:43:57.795Z,17.71
2016-05-23T12:44:57.953Z,17.67
2016-05-23T12:45:57.971Z,17.71
2016-05-23T12:46:57.849Z,17.71
2016-05-23T12:47:58.040Z,17.68
2016-05-23T12:48:58.089Z,17.65
2016-05-23T12:49:58.247Z,17.51
2016-05-23T12:50:58.173Z,17.51
2016-05-23T12:51:58.191Z,17.51
2016-05-23T12:52:58.272Z,17.72
2016-05-23T12:53:58.275Z,17.63
2016-05-23T12:54:58.152Z,17.46
2016-05-23T12:55:58.372Z,17.51