createdAt,value
2019-03-03T00:02:50.772Z,56.36
2019-03-03T00:07:59.479Z,56.80
2019-03-03T00:13:06.802Z,56.78
2019-03-03T00:18:13.286Z,56.84
2019-03-03T00:23:21.255Z,56.50
2019-03-03T00:28:33.857Z,57.44
2019-03-03T00:33:40.116Z,57.16
2019-03-03T00:38:47.771Z,57.72
2019-03-03T00:44:01.977Z,58.05
2019-03-03T00:49:11.678Z,58.64
2019-03-03T00:54:25.591Z,58.91
2019-03-03T00:59:45.510Z,57.56
2019-03-03T01:04:54.685Z,57.80
2019-03-03T01:10:08.702Z,57.86
2019-03-03T01:15:20.301Z,57.94
2019-03-03T01:20:33.946Z,59.22
2019-03-03T01:25:40.592Z,60.10
2019-03-03T01:30:46.720Z,60.17
2019-03-03T01:35:54.690Z,60.61
2019-03-03T01:41:01.823Z,62.21
2019-03-03T01:46:11.663Z,61.61
2019-03-03T01:51:16.164Z,62.74
2019-03-03T01:56:22.284Z,62.93
2019-03-03T02:01:29.684Z,62.88
2019-03-03T02:06:37.830Z,63.34
2019-03-03T02:11:49.223Z,63.97
2019-03-03T02:16:56.805Z,63.94
2019-03-03T02:22:04.524Z,64.04
2019-03-03T02:27:13.306Z,63.74
2019-03-03T02:32:26.104Z,64.00
2019-03-03T02:37:39.202Z,64.16
2019-03-03T02:42:47.784Z,65.29
2019-03-03T02:47:57.891Z,65.09
2019-03-03T02:53:06.140Z,64.96
2019-03-03T02:58:13.901Z,64.87
2019-03-03T03:03:24.768Z,65.14
2019-03-03T03:08:48.991Z,65.38
2019-03-03T03:14:01.489Z,65.17
2019-03-03T03:19:10.708Z,65.27
2019-03-03T03:24:25.548Z,65.08
2019-03-03T03:29:57.699Z,65.13
2019-03-03T03:35:07.610Z,65.05
2019-03-03T03:40:27.500Z,64.45
2019-03-03T03:45:47.182Z,64.00
2019-03-03T03:51:12.425Z,63.88
2019-03-03T03:56:25.761Z,64.36
2019-03-03T04:01:43.494Z,64.16
2019-03-03T04:07:00.017Z,64.49
2019-03-03T04:12:10.987Z,65.88
2019-03-03T04:17:20.631Z,64.40
2019-03-03T04:22:47.781Z,64.32
2019-03-03T04:27:58.338Z,64.52
2019-03-03T04:33:22.606Z,63.84
2019-03-03T04:38:34.916Z,63.91
2019-03-03T04:43:52.251Z,64.20
2019-03-03T04:49:08.886Z,63.70
2019-03-03T04:54:27.262Z,63.22
2019-03-03T04:59:43.113Z,63.04
2019-03-03T05:05:01.026Z,62.97
2019-03-03T05:10:25.820Z,62.87
2019-03-03T05:15:34.294Z,63.07
2019-03-03T05:20:52.846Z,62.59
2019-03-03T05:26:01.890Z,62.45
2019-03-03T05:31:10.210Z,63.15
2019-03-03T05:36:19.246Z,63.17
2019-03-03T05:41:26.329Z,62.43
2019-03-03T05:46:36.698Z,63.18
2019-03-03T05:51:46.077Z,63.03
2019-03-03T05:56:54.771Z,63.45
2019-03-03T06:02:04.743Z,62.88
2019-03-03T06:07:12.563Z,61.95
2019-03-03T06:12:22.625Z,61.87
2019-03-03T06:17:30.962Z,61.89
2019-03-03T06:22:40.216Z,61.91
2019-03-03T06:27:47.626Z,61.91
2019-03-03T06:32:59.730Z,62.43
2019-03-03T06:38:10.835Z,62.35
2019-03-03T06:43:19.887Z,63.04
2019-03-03T06:48:26.794Z,62.30
2019-03-03T06:53:34.121Z,62.56
2019-03-03T06:58:43.661Z,62.29
2019-03-03T07:03:51.721Z,61.53
2019-03-03T07:08:59.798Z,61.51
2019-03-03T07:14:08.727Z,61.08
2019-03-03T07:19:18.277Z,61.23
2019-03-03T07:24:27.453Z,60.53
2019-03-03T07:29:34.999Z,59.46
2019-03-03T07:34:43.002Z,59.57
2019-03-03T07:39:53.392Z,58.77
2019-03-03T07:45:04.576Z,58.47
2019-03-03T07:50:12.856Z,57.75
2019-03-03T07:55:19.736Z,57.03
2019-03-03T08:00:26.245Z,56.64
2019-03-03T08:05:35.023Z,56.62
2019-03-03T08:10:42.439Z,55.65
2019-03-03T08:15:55.101Z,54.90
2019-03-03T08:21:05.479Z,54.78
2019-03-03T08:26:14.479Z,53.85
2019-03-03T08:31:25.933Z,53.81
2019-03-03T08:36:35.551Z,53.34
2019-03-03T08:41:48.728Z,53.19
2019-03-03T08:46:57.661Z,52.54
2019-03-03T08:52:08.320Z,52.71
2019-03-03T08:57:18.725Z,52.64
2019-03-03T09:02:26.799Z,52.89
2019-03-03T09:07:46.785Z,54.28
2019-03-03T09:13:06.823Z,53.66
2019-03-03T09:18:15.564Z,54.93
2019-03-03T09:23:24.677Z,53.79
2019-03-03T09:28:41.033Z,53.01
2019-03-03T09:33:49.544Z,53.01
2019-03-03T09:39:08.955Z,51.71
2019-03-03T09:44:19.207Z,51.62
2019-03-03T09:49:30.866Z,51.48
2019-03-03T09:54:42.548Z,51.27
2019-03-03T09:59:53.400Z,51.39
2019-03-03T10:05:04.050Z,50.86
2019-03-03T10:10:16.545Z,51.38
2019-03-03T10:15:26.514Z,51.17
2019-03-03T10:20:51.606Z,51.59
2019-03-03T10:25:59.091Z,53.23
2019-03-03T10:31:23.295Z,53.38
2019-03-03T10:36:48.346Z,52.74
2019-03-03T10:42:02.066Z,52.36
2019-03-03T10:47:09.619Z,52.46
2019-03-03T10:52:23.802Z,55.25
2019-03-03T10:57:48.873Z,55.37
2019-03-03T11:03:13.366Z,55.36
2019-03-03T11:08:38.172Z,54.57
2019-03-03T11:13:53.129Z,54.11
2019-03-03T11:19:01.309Z,52.89
2019-03-03T11:24:14.309Z,52.51
2019-03-03T11:29:34.904Z,52.55
2019-03-03T11:34:49.763Z,52.28
2019-03-03T11:40:01.187Z,51.20
2019-03-03T11:45:11.904Z,52.13
2019-03-03T11:50:36.378Z,53.69
2019-03-03T11:55:46.365Z,53.80
2019-03-03T12:00:57.417Z,55.02
2019-03-03T12:06:05.745Z,55.39
2019-03-03T12:11:22.399Z,55.06
2019-03-03T12:16:35.600Z,56.45
2019-03-03T12:21:43.581Z,57.19
2019-03-03T12:27:01.528Z,58.43
2019-03-03T12:32:10.088Z,58.57
2019-03-03T12:37:23.247Z,58.79
2019-03-03T12:42:37.990Z,59.43
2019-03-03T12:47:47.427Z,58.46
2019-03-03T12:53:00.475Z,58.22
2019-03-03T12:58:15.486Z,58.97
2019-03-03T13:03:22.858Z,58.69
2019-03-03T13:08:36.922Z,58.83
2019-03-03T13:13:44.245Z,58.12
2019-03-03T13:19:08.605Z,59.01
2019-03-03T13:24:23.776Z,59.07
2019-03-03T13:29:49.016Z,58.61
2019-03-03T13:35:08.902Z,57.94
2019-03-03T13:40:16.390Z,57.83
2019-03-03T13:45:22.824Z,56.65
2019-03-03T13:50:28.806Z,56.04
2019-03-03T13:55:36.852Z,55.63
2019-03-03T14:00:44.094Z,55.34
2019-03-03T14:05:50.687Z,53.63
2019-03-03T14:10:56.392Z,55.01
2019-03-03T14:16:03.478Z,54.84
2019-03-03T14:21:12.001Z,54.51
2019-03-03T14:26:18.474Z,55.12
2019-03-03T14:31:24.751Z,57.25
2019-03-03T14:36:32.847Z,56.97
2019-03-03T14:41:39.443Z,58.58
2019-03-03T14:46:45.617Z,58.62
2019-03-03T14:51:51.487Z,59.45
2019-03-03T14:56:59.793Z,59.72
2019-03-03T15:02:06.630Z,60.59
2019-03-03T15:07:12.470Z,62.73
2019-03-03T15:12:19.322Z,63.05
2019-03-03T15:17:25.955Z,63.87
2019-03-03T15:22:33.342Z,65.79
2019-03-03T15:27:39.154Z,65.98
2019-03-03T15:32:44.713Z,67.42
2019-03-03T15:37:50.427Z,67.28
2019-03-03T15:42:57.722Z,65.63
2019-03-03T15:48:05.466Z,66.77
2019-03-03T15:53:11.868Z,67.20
2019-03-03T15:58:17.932Z,66.30
2019-03-03T16:03:24.194Z,66.37
2019-03-03T16:08:30.203Z,67.19
2019-03-03T16:13:38.025Z,66.72
2019-03-03T16:18:44.904Z,68.33
2019-03-03T16:23:51.563Z,68.03
2019-03-03T16:28:57.596Z,67.21
2019-03-03T16:34:03.583Z,67.28
2019-03-03T16:39:09.709Z,67.50
2019-03-03T16:44:15.630Z,67.28
2019-03-03T16:49:21.644Z,67.61
2019-03-03T16:54:27.686Z,67.61
2019-03-03T16:59:35.048Z,67.12
2019-03-03T17:04:43.082Z,66.97
2019-03-03T17:09:50.237Z,67.41
2019-03-03T17:14:56.020Z,66.35
2019-03-03T17:20:03.277Z,66.32
2019-03-03T17:25:17.425Z,67.09
2019-03-03T17:30:25.915Z,66.02
2019-03-03T17:35:32.776Z,67.07
2019-03-03T17:40:38.920Z,66.95
2019-03-03T17:45:46.434Z,65.74
2019-03-03T17:50:52.232Z,66.41
2019-03-03T17:55:58.064Z,65.89
2019-03-03T18:01:06.605Z,66.46
2019-03-03T18:06:12.187Z,66.26
2019-03-03T18:11:19.687Z,66.15
2019-03-03T18:16:25.403Z,67.14
2019-03-03T18:21:32.667Z,66.13
2019-03-03T18:26:38.795Z,65.45
2019-03-03T18:31:45.804Z,65.57
2019-03-03T18:36:52.569Z,65.35
2019-03-03T18:41:58.605Z,65.39
2019-03-03T18:47:06.577Z,65.63
2019-03-03T18:52:14.224Z,65.02
2019-03-03T18:57:21.868Z,64.97
2019-03-03T19:02:29.414Z,64.17
2019-03-03T19:07:39.640Z,64.71
2019-03-03T19:12:44.746Z,63.91
2019-03-03T19:17:50.663Z,63.33
2019-03-03T19:22:56.831Z,63.65
2019-03-03T19:28:02.473Z,63.23
2019-03-03T19:33:11.352Z,62.42
2019-03-03T19:38:16.924Z,62.55
2019-03-03T19:43:23.559Z,63.07
2019-03-03T19:48:31.117Z,62.69
2019-03-03T19:53:36.856Z,62.36
2019-03-03T19:58:42.684Z,62.29
2019-03-03T20:03:49.789Z,62.19
2019-03-03T20:08:56.020Z,61.65
2019-03-03T20:14:02.298Z,61.46
2019-03-03T20:19:09.014Z,61.18
2019-03-03T20:24:17.774Z,60.64
2019-03-03T20:29:23.847Z,60.61
2019-03-03T20:34:29.896Z,60.08
2019-03-03T20:39:37.759Z,60.65
2019-03-03T20:44:46.029Z,60.20
2019-03-03T20:49:52.225Z,59.98
2019-03-03T20:54:58.057Z,59.88
2019-03-03T21:00:05.303Z,59.22
2019-03-03T21:05:12.482Z,59.77
2019-03-03T21:10:24.063Z,58.69
2019-03-03T21:15:30.181Z,58.11
2019-03-03T21:20:39.284Z,57.84
2019-03-03T21:25:45.828Z,58.20
2019-03-03T21:30:51.696Z,58.24
2019-03-03T21:35:57.961Z,57.88
2019-03-03T21:41:03.686Z,57.61
2019-03-03T21:46:09.341Z,58.02
2019-03-03T21:51:15.274Z,57.92
2019-03-03T21:56:22.288Z,57.43
2019-03-03T22:01:27.876Z,56.93
2019-03-03T22:06:33.593Z,57.09
2019-03-03T22:11:39.511Z,57.43
2019-03-03T22:16:45.097Z,57.76
2019-03-03T22:21:52.812Z,58.21
2019-03-03T22:27:00.127Z,58.30
2019-03-03T22:32:05.857Z,59.22
2019-03-03T22:37:12.092Z,59.43
2019-03-03T22:42:17.712Z,59.61
2019-03-03T22:47:23.487Z,59.81
2019-03-03T22:52:29.048Z,60.37
2019-03-03T22:57:36.002Z,60.30
2019-03-03T23:02:41.743Z,59.70
2019-03-03T23:07:50.357Z,60.10
2019-03-03T23:12:59.119Z,59.47
2019-03-03T23:18:33.593Z,59.66
2019-03-03T23:23:43.457Z,59.15
2019-03-03T23:28:49.013Z,59.10
2019-03-03T23:33:54.836Z,58.42
2019-03-03T23:39:00.737Z,57.94
2019-03-03T23:44:11.396Z,58.30
2019-03-03T23:49:17.020Z,57.35
2019-03-03T23:54:24.285Z,57.06
2019-03-03T23:59:30.456Z,56.83
