createdAt,value
2016-12-09T00:03:50.614Z,0
2016-12-09T00:04:32.228Z,0
2016-12-09T00:05:14.043Z,0
2016-12-09T00:05:55.613Z,0
2016-12-09T00:10:05.513Z,0
2016-12-09T00:10:47.304Z,0
2016-12-09T00:11:29.039Z,0
2016-12-09T00:12:10.758Z,0
2016-12-09T00:12:52.496Z,0
2016-12-09T00:13:34.230Z,0
2016-12-09T00:14:15.899Z,0
2016-12-09T00:14:57.641Z,0
2016-12-09T00:15:39.400Z,0
2016-12-09T00:16:21.000Z,0
2016-12-09T00:17:02.731Z,0
2016-12-09T00:19:38.841Z,0
2016-12-09T00:20:20.464Z,0
2016-12-09T00:21:02.142Z,0
2016-12-09T00:21:43.964Z,0
2016-12-09T00:22:25.664Z,0
2016-12-09T00:23:07.298Z,0
2016-12-09T00:23:48.927Z,0
2016-12-09T00:24:30.617Z,0
2016-12-09T00:27:12.253Z,0
2016-12-09T00:29:33.053Z,0
2016-12-09T00:31:53.806Z,0
2016-12-09T00:32:35.459Z,0
2016-12-09T00:33:17.179Z,0
2016-12-09T00:35:37.735Z,0
2016-12-09T00:37:53.099Z,0
2016-12-09T00:38:34.774Z,0
2016-12-09T00:39:16.329Z,0
2016-12-09T00:39:57.907Z,0
2016-12-09T00:42:29.075Z,0
2016-12-09T00:44:49.770Z,0
2016-12-09T00:47:26.091Z,0
2016-12-09T00:49:41.532Z,0
2016-12-09T00:50:23.342Z,0
2016-12-09T00:51:05.026Z,0
2016-12-09T00:51:46.794Z,0
2016-12-09T00:54:07.396Z,0
2016-12-09T00:56:49.111Z,0
2016-12-09T00:57:30.729Z,0
2016-12-09T00:59:51.437Z,0
2016-12-09T01:00:32.975Z,0
2016-12-09T01:01:14.572Z,0
2016-12-09T01:01:56.177Z,0
2016-12-09T01:02:37.722Z,0
2016-12-09T01:03:19.125Z,0
2016-12-09T01:04:00.758Z,0
2016-12-09T01:04:42.536Z,0
2016-12-09T01:05:24.106Z,0
2016-12-09T01:06:05.429Z,0
2016-12-09T01:06:46.793Z,0
2016-12-09T01:07:28.189Z,0
2016-12-09T01:08:09.805Z,0
2016-12-09T01:10:25.271Z,0
2016-12-09T01:14:40.481Z,0
2016-12-09T01:18:50.487Z,0
2016-12-09T01:21:32.338Z,0
2016-12-09T01:22:14.132Z,0
2016-12-09T01:22:55.843Z,0
2016-12-09T01:23:37.461Z,0
2016-12-09T01:24:19.247Z,0
2016-12-09T01:25:01.040Z,0
2016-12-09T01:25:42.785Z,0
2016-12-09T01:26:24.579Z,0
2016-12-09T01:27:06.194Z,0
2016-12-09T01:27:47.884Z,0
2016-12-09T01:28:29.495Z,0
2016-12-09T01:29:11.077Z,0
2016-12-09T01:29:52.729Z,0
2016-12-09T01:30:34.284Z,0
2016-12-09T01:31:15.638Z,0
2016-12-09T01:31:56.963Z,0
2016-12-09T01:32:38.149Z,0
2016-12-09T01:33:19.644Z,0
2016-12-09T01:34:01.278Z,0
2016-12-09T01:36:16.802Z,0
2016-12-09T01:36:58.502Z,0
2016-12-09T01:39:29.616Z,0
2016-12-09T01:40:11.167Z,0
2016-12-09T01:40:52.972Z,0
2016-12-09T01:41:34.725Z,0
2016-12-09T01:42:16.411Z,0
2016-12-09T01:42:58.126Z,0
2016-12-09T01:43:39.799Z,0
2016-12-09T01:44:21.499Z,0
2016-12-09T01:45:03.177Z,0
2016-12-09T01:45:44.702Z,0
2016-12-09T01:46:26.308Z,0
2016-12-09T01:47:07.853Z,0
2016-12-09T01:47:49.372Z,0
2016-12-09T01:48:31.136Z,0
2016-12-09T01:49:12.946Z,0
2016-12-09T01:49:54.730Z,0
2016-12-09T01:50:36.519Z,0
2016-12-09T01:51:18.315Z,0
2016-12-09T01:53:49.382Z,0
2016-12-09T01:54:31.063Z,0
2016-12-09T01:55:12.777Z,0
2016-12-09T01:55:54.551Z,0
2016-12-09T01:56:36.152Z,0
2016-12-09T01:57:17.779Z,0
2016-12-09T01:57:59.493Z,0
2016-12-09T01:58:41.115Z,0
2016-12-09T01:59:22.884Z,0
2016-12-09T02:00:04.078Z,0
2016-12-09T02:00:44.607Z,0
2016-12-09T02:01:25.133Z,0
2016-12-09T02:02:05.663Z,0
2016-12-09T02:02:46.192Z,0
2016-12-09T02:03:26.730Z,0
2016-12-09T02:04:07.269Z,0
2016-12-09T02:04:47.795Z,0
2016-12-09T02:05:28.323Z,0
2016-12-09T02:06:08.846Z,0
2016-12-09T02:06:49.388Z,0
2016-12-09T02:07:29.928Z,0
2016-12-09T02:08:10.469Z,0
2016-12-09T02:08:51.034Z,0
2016-12-09T02:09:31.571Z,0
2016-12-09T02:10:12.101Z,0
2016-12-09T02:10:52.631Z,0
2016-12-09T02:11:33.159Z,0
2016-12-09T02:12:13.690Z,0
2016-12-09T02:12:54.223Z,0
2016-12-09T02:13:34.756Z,0
2016-12-09T02:14:15.289Z,0
2016-12-09T02:14:55.831Z,0
2016-12-09T02:15:36.363Z,0
2016-12-09T02:16:16.894Z,0
2016-12-09T02:16:57.415Z,0
2016-12-09T02:17:37.944Z,0
2016-12-09T02:18:18.479Z,0
2016-12-09T02:18:59.013Z,0
2016-12-09T02:19:39.545Z,0
2016-12-09T02:20:20.076Z,0
2016-12-09T02:21:00.607Z,0
2016-12-09T02:21:41.138Z,0
2016-12-09T02:22:21.672Z,0
2016-12-09T02:23:02.214Z,0
2016-12-09T02:23:42.742Z,0
2016-12-09T02:24:23.282Z,0
2016-12-09T02:25:03.809Z,0
2016-12-09T02:25:44.342Z,0
2016-12-09T02:26:24.874Z,0
2016-12-09T02:27:05.419Z,0
2016-12-09T02:27:45.957Z,0
2016-12-09T02:28:26.493Z,0
2016-12-09T02:29:07.026Z,0
2016-12-09T02:29:47.550Z,0
2016-12-09T02:30:28.078Z,0
2016-12-09T02:31:08.616Z,0
2016-12-09T02:31:49.149Z,0
2016-12-09T02:32:29.691Z,0
2016-12-09T02:33:10.216Z,0
2016-12-09T02:33:50.746Z,0
2016-12-09T02:34:31.279Z,0
2016-12-09T02:35:11.808Z,0
2016-12-09T02:35:52.339Z,0
2016-12-09T02:36:32.858Z,0
2016-12-09T02:37:13.382Z,0
2016-12-09T02:37:53.922Z,0
2016-12-09T02:38:34.438Z,0
2016-12-09T02:39:14.963Z,0
2016-12-09T02:39:55.496Z,0
2016-12-09T02:40:36.028Z,0
2016-12-09T02:41:16.560Z,0
2016-12-09T02:41:57.125Z,0
2016-12-09T02:42:37.654Z,0
2016-12-09T02:43:18.191Z,0
2016-12-09T02:43:58.723Z,0
2016-12-09T02:44:39.252Z,0
2016-12-09T02:45:19.785Z,0
2016-12-09T02:46:00.324Z,0
2016-12-09T02:46:40.859Z,0
2016-12-09T02:47:21.395Z,0
2016-12-09T02:48:01.923Z,0
2016-12-09T02:48:42.453Z,0
2016-12-09T02:49:22.987Z,0
2016-12-09T02:50:03.521Z,0
2016-12-09T02:50:44.054Z,0
2016-12-09T02:51:24.576Z,0
2016-12-09T02:52:05.110Z,0
2016-12-09T02:52:45.656Z,0
2016-12-09T02:53:26.190Z,0
2016-12-09T02:54:06.716Z,0
2016-12-09T02:54:47.256Z,0
2016-12-09T02:55:27.789Z,0
2016-12-09T02:56:08.294Z,0
2016-12-09T02:56:48.840Z,0
2016-12-09T02:57:29.367Z,0
2016-12-09T02:58:09.883Z,0
2016-12-09T02:58:50.420Z,0
2016-12-09T02:59:30.946Z,0
2016-12-09T03:00:11.472Z,0
2016-12-09T03:00:52.002Z,0
2016-12-09T03:01:32.532Z,0
2016-12-09T03:02:13.059Z,0
2016-12-09T03:02:53.585Z,0
2016-12-09T03:03:34.117Z,0
2016-12-09T03:04:14.654Z,0
2016-12-09T03:04:55.185Z,0
2016-12-09T03:05:35.719Z,0
2016-12-09T03:06:16.265Z,0
2016-12-09T03:06:56.794Z,0
2016-12-09T03:07:37.323Z,0
2016-12-09T03:08:17.856Z,0
2016-12-09T03:08:58.383Z,0
2016-12-09T03:09:38.913Z,0
2016-12-09T03:10:19.446Z,0
2016-12-09T03:10:59.966Z,0
2016-12-09T03:11:40.498Z,0
2016-12-09T03:12:21.028Z,0
2016-12-09T03:13:01.556Z,0
2016-12-09T03:13:42.106Z,0
2016-12-09T03:14:22.630Z,0
2016-12-09T03:15:03.171Z,0
2016-12-09T03:15:43.694Z,0
2016-12-09T03:16:24.227Z,0
2016-12-09T03:17:04.748Z,0
2016-12-09T03:17:45.293Z,0
2016-12-09T03:18:25.814Z,0
2016-12-09T03:19:06.342Z,0
2016-12-09T03:19:46.872Z,0
2016-12-09T03:20:27.405Z,0
2016-12-09T03:21:07.936Z,0
2016-12-09T03:21:48.474Z,0
2016-12-09T03:22:29.007Z,0
2016-12-09T03:23:09.545Z,0
2016-12-09T03:23:50.076Z,0
2016-12-09T03:24:30.611Z,0
2016-12-09T03:25:11.137Z,0
2016-12-09T03:25:51.668Z,0
2016-12-09T03:26:32.197Z,0
2016-12-09T03:27:12.721Z,0
2016-12-09T03:27:53.252Z,0
2016-12-09T03:28:33.780Z,0
2016-12-09T03:29:14.319Z,0
2016-12-09T03:29:54.845Z,0
2016-12-09T03:30:35.380Z,0
2016-12-09T03:31:15.915Z,0
2016-12-09T03:31:56.454Z,0
2016-12-09T03:32:36.980Z,0
2016-12-09T03:33:17.520Z,0
2016-12-09T03:33:58.033Z,0
2016-12-09T03:34:38.562Z,0
2016-12-09T03:35:19.095Z,0
2016-12-09T03:35:59.625Z,0
2016-12-09T03:36:40.144Z,0
2016-12-09T03:37:20.679Z,0
2016-12-09T03:38:01.206Z,0
2016-12-09T03:38:41.739Z,0
2016-12-09T03:39:22.274Z,0
2016-12-09T03:40:02.807Z,0
2016-12-09T03:40:43.331Z,0
2016-12-09T03:41:23.861Z,0
2016-12-09T03:42:04.390Z,0
2016-12-09T03:42:44.925Z,0
2016-12-09T03:43:25.450Z,0
2016-12-09T03:44:05.982Z,0
2016-12-09T03:44:46.511Z,0
2016-12-09T03:45:27.045Z,0
2016-12-09T03:46:07.575Z,0
2016-12-09T03:46:48.100Z,0
2016-12-09T03:47:28.638Z,0
2016-12-09T03:48:09.173Z,0
2016-12-09T03:48:49.713Z,0
2016-12-09T03:49:30.244Z,0
2016-12-09T03:50:10.781Z,0
2016-12-09T03:50:51.309Z,0
2016-12-09T03:51:31.844Z,0
2016-12-09T03:52:12.377Z,0
2016-12-09T03:52:52.914Z,0
2016-12-09T03:53:33.449Z,0
2016-12-09T03:54:13.983Z,0
2016-12-09T03:54:54.521Z,0
2016-12-09T03:55:35.056Z,0
2016-12-09T03:56:15.596Z,0
2016-12-09T03:56:56.126Z,0
2016-12-09T03:57:36.656Z,0
2016-12-09T03:58:17.178Z,0
2016-12-09T03:58:57.718Z,0
2016-12-09T03:59:38.249Z,0
2016-12-09T04:00:18.781Z,0
2016-12-09T04:00:59.330Z,0
2016-12-09T04:01:39.863Z,0
2016-12-09T04:02:20.393Z,0
2016-12-09T04:03:00.925Z,0
2016-12-09T04:03:41.458Z,0
2016-12-09T04:04:21.988Z,0
2016-12-09T04:05:02.522Z,0
2016-12-09T04:05:43.056Z,0
2016-12-09T04:06:23.588Z,0
2016-12-09T04:07:04.119Z,0
2016-12-09T04:07:44.652Z,0
2016-12-09T04:08:25.186Z,0
2016-12-09T04:09:05.717Z,0
2016-12-09T04:09:46.257Z,0
2016-12-09T04:10:26.776Z,0
2016-12-09T04:11:07.305Z,0
2016-12-09T04:11:47.855Z,0
2016-12-09T04:12:28.387Z,0
2016-12-09T04:13:09.018Z,0
2016-12-09T04:13:49.555Z,0
2016-12-09T04:14:30.090Z,0
2016-12-09T04:15:10.624Z,0
2016-12-09T04:15:51.152Z,0
2016-12-09T04:16:31.686Z,0
2016-12-09T04:17:12.219Z,0
2016-12-09T04:17:52.756Z,0
2016-12-09T04:18:33.292Z,0
2016-12-09T04:19:13.828Z,0
2016-12-09T04:19:54.377Z,0
2016-12-09T04:20:34.928Z,0
2016-12-09T04:21:15.458Z,0
2016-12-09T04:21:55.991Z,0
2016-12-09T04:22:36.524Z,0
2016-12-09T04:23:17.059Z,0
2016-12-09T04:23:57.607Z,0
2016-12-09T04:24:38.126Z,0
2016-12-09T04:25:18.660Z,0
2016-12-09T04:25:59.189Z,0
2016-12-09T04:26:39.717Z,0
2016-12-09T04:27:20.256Z,0
2016-12-09T04:28:00.775Z,0
2016-12-09T04:28:41.304Z,0
2016-12-09T04:29:21.834Z,0
2016-12-09T04:30:02.362Z,0
2016-12-09T04:30:42.889Z,0
2016-12-09T04:31:23.421Z,0
2016-12-09T04:32:03.954Z,0
2016-12-09T04:32:44.491Z,0
2016-12-09T04:33:25.027Z,0
2016-12-09T04:34:05.616Z,0
2016-12-09T04:34:46.143Z,0
2016-12-09T04:35:26.690Z,0
2016-12-09T04:36:07.213Z,0
2016-12-09T04:36:47.726Z,0
2016-12-09T04:37:28.254Z,0
2016-12-09T04:38:08.783Z,0
2016-12-09T04:38:49.312Z,0
2016-12-09T04:39:29.840Z,0
2016-12-09T04:40:10.375Z,0
2016-12-09T04:40:50.923Z,0
2016-12-09T04:41:31.615Z,0
2016-12-09T04:42:12.148Z,0
2016-12-09T04:42:52.681Z,0
2016-12-09T04:43:33.209Z,0
2016-12-09T04:44:13.739Z,0
2016-12-09T04:44:54.273Z,0
2016-12-09T04:45:34.790Z,0
2016-12-09T04:46:15.328Z,0
2016-12-09T04:46:55.859Z,0
2016-12-09T04:47:36.391Z,0
2016-12-09T04:48:16.949Z,0
2016-12-09T04:48:57.528Z,0
2016-12-09T04:49:38.056Z,0
2016-12-09T04:50:18.596Z,0
2016-12-09T04:50:59.129Z,0
2016-12-09T04:51:39.659Z,0
2016-12-09T04:52:20.189Z,0
2016-12-09T04:53:00.728Z,0
2016-12-09T04:53:41.251Z,0
2016-12-09T04:54:21.797Z,0
2016-12-09T04:55:02.362Z,0
2016-12-09T04:55:42.857Z,0
2016-12-09T04:56:23.433Z,0
2016-12-09T04:57:03.947Z,0
2016-12-09T04:57:44.493Z,0
2016-12-09T04:58:25.017Z,0
2016-12-09T04:59:05.550Z,0
2016-12-09T04:59:46.079Z,0
2016-12-09T05:00:26.609Z,0
2016-12-09T05:01:07.141Z,0
2016-12-09T05:01:47.674Z,0
2016-12-09T05:02:28.196Z,0
2016-12-09T05:03:08.733Z,0
2016-12-09T05:03:49.270Z,0
2016-12-09T05:04:29.800Z,0
2016-12-09T05:05:10.332Z,0
2016-12-09T05:05:50.874Z,0
2016-12-09T05:06:31.442Z,0
2016-12-09T05:07:11.977Z,0
2016-12-09T05:07:52.509Z,0
2016-12-09T05:08:33.046Z,0
2016-12-09T05:09:13.591Z,0
2016-12-09T05:09:54.126Z,0
2016-12-09T05:10:34.647Z,0
2016-12-09T05:11:15.175Z,0
2016-12-09T05:11:55.710Z,0
2016-12-09T05:12:36.247Z,0
2016-12-09T05:13:16.778Z,0
2016-12-09T05:13:57.308Z,0
2016-12-09T05:14:37.841Z,0
2016-12-09T05:15:18.375Z,0
2016-12-09T05:15:58.906Z,0
2016-12-09T05:16:39.442Z,0
2016-12-09T05:17:19.971Z,0
2016-12-09T05:18:00.507Z,0
2016-12-09T05:18:41.034Z,0
2016-12-09T05:19:21.576Z,0
2016-12-09T05:20:02.116Z,0
2016-12-09T05:20:42.664Z,0
2016-12-09T05:21:23.320Z,0
2016-12-09T05:22:03.811Z,0
2016-12-09T05:22:44.343Z,0
2016-12-09T05:23:25.081Z,0
2016-12-09T05:24:05.536Z,0
2016-12-09T05:24:46.071Z,0
2016-12-09T05:25:26.607Z,0
2016-12-09T05:26:07.137Z,0
2016-12-09T05:26:47.687Z,0
2016-12-09T05:27:28.202Z,0
2016-12-09T05:28:08.732Z,0
2016-12-09T05:28:49.275Z,0
2016-12-09T05:29:29.818Z,0
2016-12-09T05:30:10.356Z,0
2016-12-09T05:30:50.886Z,0
2016-12-09T05:31:31.421Z,0
2016-12-09T05:32:11.952Z,0
2016-12-09T05:32:52.492Z,0
2016-12-09T05:33:33.026Z,0
2016-12-09T05:34:13.560Z,0
2016-12-09T05:34:54.097Z,0
2016-12-09T05:35:34.642Z,0
2016-12-09T05:36:15.178Z,0
2016-12-09T05:36:55.708Z,0
2016-12-09T05:37:36.247Z,0
2016-12-09T05:38:16.781Z,0
2016-12-09T05:38:57.321Z,0
2016-12-09T05:39:37.865Z,0
2016-12-09T05:40:18.386Z,0
2016-12-09T05:40:58.930Z,0
2016-12-09T05:41:39.463Z,0
2016-12-09T05:42:20.003Z,0
2016-12-09T05:43:00.824Z,0
2016-12-09T05:43:41.295Z,0
2016-12-09T05:44:21.835Z,0
2016-12-09T05:45:02.403Z,0
2016-12-09T05:45:42.969Z,0
2016-12-09T05:46:23.514Z,0
2016-12-09T05:47:04.050Z,0
2016-12-09T05:47:44.582Z,0
2016-12-09T05:48:25.122Z,0
2016-12-09T05:49:05.658Z,0
2016-12-09T05:49:46.193Z,0
2016-12-09T05:50:26.729Z,0
2016-12-09T05:51:07.267Z,0
2016-12-09T05:51:47.803Z,0
2016-12-09T05:52:28.346Z,0
2016-12-09T05:53:08.884Z,0
2016-12-09T05:53:49.421Z,0
2016-12-09T05:54:29.964Z,0
2016-12-09T05:55:10.506Z,0
2016-12-09T05:55:51.010Z,0
2016-12-09T05:56:31.538Z,0
2016-12-09T05:57:12.080Z,0
2016-12-09T05:57:52.609Z,0
2016-12-09T05:58:33.147Z,0
2016-12-09T05:59:13.686Z,0
2016-12-09T05:59:54.222Z,0
2016-12-09T06:00:34.762Z,0
2016-12-09T06:01:15.305Z,0
2016-12-09T06:01:55.864Z,0
2016-12-09T06:02:36.409Z,0
2016-12-09T06:03:16.942Z,0
2016-12-09T06:03:57.484Z,0
2016-12-09T06:04:38.020Z,0
2016-12-09T06:05:18.552Z,0
2016-12-09T06:05:59.086Z,0
2016-12-09T06:06:39.629Z,0
2016-12-09T06:07:20.163Z,0
2016-12-09T06:08:00.696Z,0
2016-12-09T06:08:41.237Z,0
2016-12-09T06:09:21.774Z,0
2016-12-09T06:10:02.311Z,0
2016-12-09T06:10:42.908Z,0
2016-12-09T06:11:23.419Z,0
2016-12-09T06:12:03.955Z,0
2016-12-09T06:12:44.499Z,0
2016-12-09T06:13:25.041Z,0
2016-12-09T06:14:05.575Z,0
2016-12-09T06:14:46.114Z,0
2016-12-09T06:15:26.659Z,0
2016-12-09T06:16:07.187Z,0
2016-12-09T06:16:47.720Z,0
2016-12-09T06:17:28.264Z,0
2016-12-09T06:18:08.803Z,0
2016-12-09T06:18:49.341Z,0
2016-12-09T06:19:29.889Z,0
2016-12-09T06:20:10.428Z,0
2016-12-09T06:20:50.967Z,0
2016-12-09T06:21:31.510Z,0
2016-12-09T06:22:12.061Z,0
2016-12-09T06:22:52.746Z,0
2016-12-09T06:23:33.280Z,0
2016-12-09T06:24:13.817Z,0
2016-12-09T06:24:54.344Z,0
2016-12-09T06:25:34.884Z,0
2016-12-09T06:26:15.427Z,0
2016-12-09T06:26:55.966Z,0
2016-12-09T06:27:36.494Z,0
2016-12-09T06:28:17.037Z,0
2016-12-09T06:28:57.582Z,0
2016-12-09T06:29:38.120Z,0
2016-12-09T06:30:18.651Z,0
2016-12-09T06:30:59.190Z,0
2016-12-09T06:31:39.730Z,0
2016-12-09T06:32:20.264Z,0
2016-12-09T06:33:00.805Z,0
2016-12-09T06:33:41.346Z,0
2016-12-09T06:36:21.030Z,0
2016-12-09T06:37:01.558Z,0
2016-12-09T06:37:42.088Z,0
2016-12-09T06:38:22.619Z,0
2016-12-09T06:39:03.131Z,0
2016-12-09T06:39:43.662Z,0
2016-12-09T06:40:24.188Z,0
2016-12-09T06:41:04.719Z,0
2016-12-09T06:41:45.248Z,0
2016-12-09T06:42:25.781Z,0
2016-12-09T06:43:06.317Z,0
2016-12-09T06:43:46.839Z,0
2016-12-09T06:44:27.370Z,0
2016-12-09T06:45:07.885Z,0
2016-12-09T06:45:48.463Z,0
2016-12-09T06:46:28.981Z,0
2016-12-09T06:47:09.519Z,0
2016-12-09T06:47:50.043Z,0
2016-12-09T06:48:30.575Z,0
2016-12-09T06:49:11.103Z,0
2016-12-09T06:49:51.628Z,0
2016-12-09T06:50:32.157Z,0
2016-12-09T06:51:12.690Z,0
2016-12-09T06:51:55.030Z,0
2016-12-09T06:52:35.553Z,0
2016-12-09T06:53:16.086Z,0
2016-12-09T06:53:56.618Z,0
2016-12-09T06:54:37.139Z,0
2016-12-09T06:55:17.682Z,0
2016-12-09T06:55:58.203Z,0
2016-12-09T06:56:38.742Z,0
2016-12-09T06:57:19.274Z,0
2016-12-09T06:57:59.799Z,0
2016-12-09T06:58:40.334Z,0
2016-12-09T06:59:20.871Z,0
2016-12-09T07:00:01.417Z,0
2016-12-09T07:00:41.942Z,0
2016-12-09T07:01:22.474Z,0
2016-12-09T07:02:02.995Z,0
2016-12-09T07:02:43.535Z,0
2016-12-09T07:03:24.071Z,0
2016-12-09T07:04:04.606Z,0
2016-12-09T07:04:45.147Z,0
2016-12-09T07:05:25.679Z,0
2016-12-09T07:06:06.214Z,0
2016-12-09T07:06:46.750Z,0
2016-12-09T07:07:27.283Z,0
2016-12-09T07:08:07.822Z,0
2016-12-09T07:08:48.354Z,0
2016-12-09T07:09:28.893Z,0
2016-12-09T07:10:09.431Z,0
2016-12-09T07:10:49.973Z,0
2016-12-09T07:11:30.502Z,0
2016-12-09T07:12:11.087Z,0
2016-12-09T07:12:51.622Z,0
2016-12-09T07:13:32.150Z,0
2016-12-09T07:14:12.679Z,0
2016-12-09T07:14:53.216Z,0
2016-12-09T07:15:33.739Z,0
2016-12-09T07:16:14.284Z,0
2016-12-09T07:16:54.812Z,0
2016-12-09T07:17:35.345Z,0
2016-12-09T07:18:15.880Z,0
2016-12-09T07:18:56.408Z,0
2016-12-09T07:19:36.960Z,0
2016-12-09T07:20:17.471Z,0
2016-12-09T07:20:57.995Z,0
2016-12-09T07:21:38.525Z,0
2016-12-09T07:22:19.058Z,0
2016-12-09T07:22:59.591Z,0
2016-12-09T07:23:40.121Z,0
2016-12-09T07:24:20.646Z,0
2016-12-09T07:25:01.180Z,0
2016-12-09T07:25:41.710Z,0
2016-12-09T07:26:22.284Z,0
2016-12-09T07:27:02.812Z,0
2016-12-09T07:27:43.349Z,0
2016-12-09T07:28:23.892Z,0
2016-12-09T07:29:04.410Z,0
2016-12-09T07:29:44.924Z,0
2016-12-09T07:30:25.480Z,0
2016-12-09T07:31:06.060Z,0
2016-12-09T07:31:46.527Z,0
2016-12-09T07:32:27.062Z,0
2016-12-09T07:33:07.602Z,0
2016-12-09T07:33:48.130Z,0
2016-12-09T07:34:28.724Z,0
2016-12-09T07:35:09.251Z,5
2016-12-09T07:35:49.829Z,0
2016-12-09T07:36:30.356Z,0
2016-12-09T07:37:10.895Z,0
2016-12-09T07:37:51.430Z,0
2016-12-09T07:38:31.962Z,5
2016-12-09T07:39:12.522Z,5
2016-12-09T07:39:53.058Z,5
2016-12-09T07:40:33.728Z,5
2016-12-09T07:41:14.266Z,5
2016-12-09T07:41:54.819Z,5
2016-12-09T07:42:35.335Z,5
2016-12-09T07:43:15.863Z,5
2016-12-09T07:43:56.393Z,5
2016-12-09T07:44:36.936Z,5
2016-12-09T07:45:17.473Z,5
2016-12-09T07:45:58.008Z,5
2016-12-09T07:46:38.529Z,5
2016-12-09T07:47:19.079Z,5
2016-12-09T07:47:59.603Z,5
2016-12-09T07:48:40.145Z,5
2016-12-09T07:49:20.684Z,5
2016-12-09T07:50:01.223Z,5
2016-12-09T07:50:41.777Z,5
2016-12-09T07:51:22.299Z,5
2016-12-09T07:52:02.834Z,5
2016-12-09T07:52:43.363Z,5
2016-12-09T07:53:23.890Z,5
2016-12-09T07:54:04.430Z,10
2016-12-09T07:54:45.016Z,10
2016-12-09T07:55:25.578Z,10
2016-12-09T07:56:06.109Z,10
2016-12-09T07:56:46.651Z,10
2016-12-09T07:57:27.188Z,10
2016-12-09T07:58:07.720Z,10
2016-12-09T07:58:48.229Z,10
2016-12-09T07:59:28.757Z,10
2016-12-09T08:00:09.289Z,10
2016-12-09T08:00:49.818Z,10
2016-12-09T08:01:30.336Z,10
2016-12-09T08:02:10.867Z,10
2016-12-09T08:02:51.390Z,10
2016-12-09T08:03:31.957Z,10
2016-12-09T08:04:12.491Z,10
2016-12-09T08:04:53.021Z,10
2016-12-09T08:05:33.540Z,10
2016-12-09T08:06:14.084Z,10
2016-12-09T08:06:54.610Z,10
2016-12-09T08:07:35.165Z,10
2016-12-09T08:08:15.697Z,10
2016-12-09T08:08:56.229Z,10
2016-12-09T08:09:36.757Z,10
2016-12-09T08:10:17.288Z,15
2016-12-09T08:10:57.823Z,15
2016-12-09T08:11:38.408Z,15
2016-12-09T08:12:18.949Z,15
2016-12-09T08:12:59.486Z,15
2016-12-09T08:13:40.008Z,15
2016-12-09T08:14:20.556Z,15
2016-12-09T08:15:01.109Z,15
2016-12-09T08:15:41.706Z,15
2016-12-09T08:16:22.230Z,15
2016-12-09T08:17:02.772Z,15
2016-12-09T08:17:43.300Z,15
2016-12-09T08:18:23.837Z,15
2016-12-09T08:19:04.429Z,15
2016-12-09T08:19:44.966Z,15
2016-12-09T08:20:25.509Z,15
2016-12-09T08:21:06.046Z,15
2016-12-09T08:21:46.589Z,15
2016-12-09T08:22:27.119Z,15
2016-12-09T08:23:07.653Z,15
2016-12-09T08:23:48.176Z,15
2016-12-09T08:24:28.706Z,15
2016-12-09T08:25:09.241Z,15
2016-12-09T08:25:49.776Z,15
2016-12-09T08:26:30.310Z,15
2016-12-09T08:27:10.841Z,15
2016-12-09T08:27:51.379Z,10
2016-12-09T08:28:31.916Z,15
2016-12-09T08:29:12.445Z,15
2016-12-09T08:29:52.983Z,10
2016-12-09T08:30:33.570Z,10
2016-12-09T08:31:14.070Z,15
2016-12-09T08:31:54.596Z,15
2016-12-09T08:32:35.134Z,15
2016-12-09T08:33:15.692Z,15
2016-12-09T08:33:56.225Z,10
2016-12-09T08:34:36.747Z,15
2016-12-09T08:35:17.270Z,15
2016-12-09T08:35:57.811Z,10
2016-12-09T08:36:38.390Z,10
2016-12-09T08:37:18.929Z,10
2016-12-09T08:37:59.458Z,10
2016-12-09T08:38:39.989Z,10
2016-12-09T08:39:20.515Z,15
2016-12-09T08:40:01.052Z,15
2016-12-09T08:40:41.572Z,10
2016-12-09T08:41:22.096Z,10
2016-12-09T08:42:02.626Z,10
2016-12-09T08:42:43.173Z,10
2016-12-09T08:43:23.691Z,10
2016-12-09T08:44:04.226Z,15
2016-12-09T08:44:44.756Z,15
2016-12-09T08:45:25.291Z,15
2016-12-09T08:46:05.819Z,15
2016-12-09T08:46:46.350Z,15
2016-12-09T08:47:26.892Z,15
2016-12-09T08:48:07.422Z,15
2016-12-09T08:48:47.951Z,15
2016-12-09T08:49:28.482Z,15
2016-12-09T08:50:09.009Z,15
2016-12-09T08:50:49.542Z,15
2016-12-09T08:51:30.090Z,15
2016-12-09T08:52:10.618Z,15
2016-12-09T08:52:51.153Z,15
2016-12-09T08:53:31.684Z,15
2016-12-09T08:54:12.235Z,15
2016-12-09T08:54:52.771Z,15
2016-12-09T08:55:33.304Z,15
2016-12-09T08:56:13.835Z,15
2016-12-09T08:56:54.371Z,15
2016-12-09T08:57:34.889Z,15
2016-12-09T08:58:15.433Z,15
2016-12-09T08:58:55.967Z,15
2016-12-09T08:59:36.501Z,15
2016-12-09T09:00:17.054Z,15
2016-12-09T09:00:57.591Z,15
2016-12-09T09:01:38.112Z,15
2016-12-09T09:02:18.652Z,15
2016-12-09T09:02:59.176Z,15
2016-12-09T09:03:39.722Z,15
2016-12-09T09:04:20.295Z,20
2016-12-09T09:05:00.840Z,20
2016-12-09T09:05:41.358Z,20
2016-12-09T09:06:21.885Z,20
2016-12-09T09:07:02.411Z,20
2016-12-09T09:07:42.943Z,20
2016-12-09T09:08:23.475Z,20
2016-12-09T09:09:03.998Z,15
2016-12-09T09:09:44.532Z,15
2016-12-09T09:10:25.063Z,15
2016-12-09T09:11:05.596Z,15
2016-12-09T09:11:46.127Z,15
2016-12-09T09:12:26.661Z,15
2016-12-09T09:13:07.187Z,15
2016-12-09T09:13:47.717Z,15
2016-12-09T09:14:28.249Z,15
2016-12-09T09:15:08.780Z,20
2016-12-09T09:15:49.317Z,20
2016-12-09T09:16:29.849Z,20
2016-12-09T09:17:10.377Z,15
2016-12-09T09:17:50.917Z,15
2016-12-09T09:18:31.500Z,15
2016-12-09T09:19:12.036Z,20
2016-12-09T09:19:52.566Z,20
2016-12-09T09:20:33.097Z,20
2016-12-09T09:21:13.634Z,20
2016-12-09T09:21:54.156Z,25
2016-12-09T09:22:34.687Z,25
2016-12-09T09:23:15.220Z,25
2016-12-09T09:23:55.754Z,25
2016-12-09T09:24:36.287Z,25
2016-12-09T09:25:16.818Z,25
2016-12-09T09:25:57.352Z,25
2016-12-09T09:26:37.887Z,25
2016-12-09T09:27:18.410Z,25
2016-12-09T09:27:58.949Z,25
2016-12-09T09:28:39.490Z,25
2016-12-09T09:29:20.008Z,25
2016-12-09T09:30:00.538Z,25
2016-12-09T09:30:41.076Z,25
2016-12-09T09:31:21.609Z,20
2016-12-09T09:32:02.142Z,20
2016-12-09T09:32:42.676Z,25
2016-12-09T09:33:23.209Z,25
2016-12-09T09:34:03.746Z,25
2016-12-09T09:34:44.278Z,25
2016-12-09T09:35:24.805Z,25
2016-12-09T09:36:05.350Z,25
2016-12-09T09:36:45.869Z,25
2016-12-09T09:37:26.407Z,30
2016-12-09T09:38:06.939Z,30
2016-12-09T09:38:47.471Z,30
2016-12-09T09:39:28.000Z,30
2016-12-09T09:40:08.536Z,30
2016-12-09T09:40:49.073Z,30
2016-12-09T09:41:29.605Z,30
2016-12-09T09:42:10.149Z,30
2016-12-09T09:42:50.674Z,30
2016-12-09T09:43:31.212Z,35
2016-12-09T09:44:11.751Z,35
2016-12-09T09:44:52.285Z,40
2016-12-09T09:45:32.808Z,40
2016-12-09T09:46:13.341Z,35
2016-12-09T09:46:53.874Z,35
2016-12-09T09:47:34.412Z,40
2016-12-09T09:48:14.935Z,45
2016-12-09T09:48:55.488Z,45
2016-12-09T09:49:36.023Z,45
2016-12-09T09:50:16.562Z,45
2016-12-09T09:50:57.094Z,40
2016-12-09T09:51:37.628Z,45
2016-12-09T09:52:18.170Z,40
2016-12-09T09:52:58.707Z,40
2016-12-09T09:53:39.233Z,40
2016-12-09T09:54:19.777Z,35
2016-12-09T09:55:00.314Z,35
2016-12-09T09:55:40.837Z,35
2016-12-09T09:56:21.511Z,40
2016-12-09T09:57:02.047Z,40
2016-12-09T09:57:42.610Z,40
2016-12-09T09:58:23.148Z,40
2016-12-09T09:59:03.686Z,40
2016-12-09T09:59:44.221Z,45
2016-12-09T10:00:24.756Z,50
2016-12-09T10:01:05.291Z,55
2016-12-09T10:01:45.827Z,55
2016-12-09T10:02:26.360Z,60
2016-12-09T10:03:06.891Z,65
2016-12-09T10:03:47.438Z,65
2016-12-09T10:04:27.968Z,65
2016-12-09T10:05:08.502Z,65
2016-12-09T10:05:49.042Z,65
2016-12-09T10:06:29.579Z,65
2016-12-09T10:07:10.117Z,65
2016-12-09T10:07:50.656Z,65
2016-12-09T10:08:31.195Z,65
2016-12-09T10:09:11.731Z,65
2016-12-09T10:09:52.265Z,65
2016-12-09T10:10:32.793Z,65
2016-12-09T10:11:13.324Z,70
2016-12-09T10:11:53.862Z,80
2016-12-09T10:12:34.402Z,75
2016-12-09T10:13:14.935Z,75
2016-12-09T10:13:55.480Z,70
2016-12-09T10:14:36.011Z,75
2016-12-09T10:15:16.546Z,75
2016-12-09T10:15:57.088Z,75
2016-12-09T10:16:37.621Z,75
2016-12-09T10:17:18.161Z,75
2016-12-09T10:17:58.704Z,85
2016-12-09T10:18:39.236Z,85
2016-12-09T10:19:19.771Z,80
2016-12-09T10:20:00.307Z,75
2016-12-09T10:20:40.859Z,70
2016-12-09T10:21:21.391Z,65
2016-12-09T10:22:01.924Z,65
2016-12-09T10:22:42.468Z,60
2016-12-09T10:23:23.005Z,60
2016-12-09T10:24:03.538Z,60
2016-12-09T10:24:44.066Z,60
2016-12-09T10:25:24.594Z,55
2016-12-09T10:26:05.132Z,60
2016-12-09T10:26:45.645Z,60
2016-12-09T10:27:26.191Z,70
2016-12-09T10:28:06.719Z,70
2016-12-09T10:28:47.256Z,70
2016-12-09T10:29:27.803Z,70
2016-12-09T10:30:08.375Z,65
2016-12-09T10:30:48.913Z,65
2016-12-09T10:31:29.434Z,60
2016-12-09T10:32:09.968Z,60
2016-12-09T10:32:50.499Z,60
2016-12-09T10:33:31.039Z,60
2016-12-09T10:34:11.566Z,55
2016-12-09T10:34:52.104Z,50
2016-12-09T10:35:32.633Z,50
2016-12-09T10:36:13.181Z,50
2016-12-09T10:36:53.736Z,45
2016-12-09T10:37:34.260Z,45
2016-12-09T10:38:14.799Z,40
2016-12-09T10:38:55.340Z,40
2016-12-09T10:39:35.866Z,40
2016-12-09T10:40:16.412Z,40
2016-12-09T10:40:56.935Z,40
2016-12-09T10:41:37.463Z,40
2016-12-09T10:42:18.005Z,45
2016-12-09T10:42:58.531Z,45