createdAt,value
2019-03-20T00:00:32.910Z,10.16
2019-03-20T00:04:49.892Z,10.13
2019-03-20T00:08:03.207Z,10.05
2019-03-20T00:11:15.864Z,10.04
2019-03-20T00:12:20.295Z,10.04
2019-03-20T00:14:28.489Z,9.99
2019-03-20T00:15:33.005Z,9.97
2019-03-20T00:19:48.819Z,9.93
2019-03-20T00:25:09.234Z,9.90
2019-03-20T00:28:20.967Z,9.90
2019-03-20T00:29:25.399Z,9.87
2019-03-20T00:31:34.935Z,9.83
2019-03-20T00:35:50.731Z,9.79
2019-03-20T00:36:55.139Z,9.76
2019-03-20T00:40:13.023Z,9.72
2019-03-20T00:43:25.149Z,9.68
2019-03-20T00:46:36.766Z,9.67
2019-03-20T00:47:41.182Z,9.68
2019-03-20T00:48:45.578Z,9.64
2019-03-20T00:54:04.726Z,9.58
2019-03-20T00:55:10.429Z,9.57
2019-03-20T00:57:18.511Z,9.56
2019-03-20T00:58:23.031Z,9.56
2019-03-20T00:59:27.446Z,9.53
2019-03-20T01:00:32.713Z,9.51
2019-03-20T01:01:37.092Z,9.50
2019-03-20T01:04:48.777Z,9.47
2019-03-20T01:06:56.877Z,9.43
2019-03-20T01:08:01.259Z,9.43
2019-03-20T01:10:27.105Z,9.44
2019-03-20T01:14:43.285Z,9.38
2019-03-20T01:16:52.533Z,9.38
2019-03-20T01:20:06.994Z,9.36
2019-03-20T01:22:15.084Z,9.38
2019-03-20T01:23:20.182Z,9.38
2019-03-20T01:26:32.115Z,9.35
2019-03-20T01:28:40.158Z,9.37
2019-03-20T01:30:49.033Z,9.35
2019-03-20T01:32:58.270Z,9.36
2019-03-20T01:34:02.787Z,9.38
2019-03-20T01:35:07.422Z,9.37
2019-03-20T01:36:11.813Z,9.37
2019-03-20T01:39:23.794Z,9.36
2019-03-20T01:40:28.398Z,9.37
2019-03-20T01:41:37.864Z,9.37
2019-03-20T01:47:58.128Z,9.44
2019-03-20T01:49:03.441Z,9.44
2019-03-20T01:50:07.901Z,9.43
2019-03-20T01:53:27.289Z,9.48
2019-03-20T01:54:31.693Z,9.50
2019-03-20T01:55:37.008Z,9.50
2019-03-20T01:56:41.387Z,9.50
2019-03-20T01:57:45.824Z,9.50
2019-03-20T01:59:53.815Z,9.51
2019-03-20T02:02:02.203Z,9.53
2019-03-20T02:05:14.241Z,9.53
2019-03-20T02:07:22.232Z,9.55
2019-03-20T02:08:26.744Z,9.55
2019-03-20T02:09:31.153Z,9.55
2019-03-20T02:12:42.768Z,9.55
2019-03-20T02:14:50.715Z,9.53
2019-03-20T02:15:56.180Z,9.53
2019-03-20T02:17:00.643Z,9.53
2019-03-20T02:21:18.974Z,9.57
2019-03-20T02:24:30.640Z,9.55
2019-03-20T02:26:38.758Z,9.53
2019-03-20T02:29:50.637Z,9.54
2019-03-20T02:33:02.262Z,9.52
2019-03-20T02:37:17.708Z,9.55
2019-03-20T02:38:22.105Z,9.55
2019-03-20T02:39:27.760Z,9.52
2019-03-20T02:40:32.178Z,9.51
2019-03-20T02:41:36.557Z,9.52
2019-03-20T02:42:41.883Z,9.50
2019-03-20T02:46:57.457Z,9.51
2019-03-20T02:48:01.930Z,9.51
2019-03-20T02:49:06.648Z,9.51
2019-03-20T02:53:23.458Z,9.52
2019-03-20T02:54:27.845Z,9.51
2019-03-20T02:56:36.751Z,9.49
2019-03-20T02:57:42.533Z,9.50
2019-03-20T02:58:47.138Z,9.48
2019-03-20T03:00:56.260Z,9.50
2019-03-20T03:02:00.929Z,9.51
2019-03-20T03:04:12.054Z,9.48
2019-03-20T03:05:16.765Z,9.50
2019-03-20T03:06:22.201Z,9.53
2019-03-20T03:09:34.105Z,9.47
2019-03-20T03:10:38.734Z,9.48
2019-03-20T03:12:46.726Z,9.50
2019-03-20T03:13:51.430Z,9.50
2019-03-20T03:14:55.845Z,9.52
2019-03-20T03:18:08.430Z,9.55
2019-03-20T03:24:31.122Z,9.59
2019-03-20T03:25:35.531Z,9.59
2019-03-20T03:26:39.957Z,9.59
2019-03-20T03:29:51.769Z,9.59
2019-03-20T03:30:56.156Z,9.59
2019-03-20T03:34:08.047Z,9.58
2019-03-20T03:35:16.906Z,9.57
2019-03-20T03:38:26.414Z,9.57
2019-03-20T03:40:34.505Z,9.58
2019-03-20T03:41:39.132Z,9.58
2019-03-20T03:43:47.766Z,9.58
2019-03-20T03:44:52.251Z,9.57
2019-03-20T03:48:04.816Z,9.52
2019-03-20T03:52:21.772Z,9.50
2019-03-20T03:55:33.678Z,9.52
2019-03-20T03:56:38.291Z,9.53
2019-03-20T03:57:43.455Z,9.53
2019-03-20T04:00:55.418Z,9.54
2019-03-20T04:03:03.512Z,9.54
2019-03-20T04:05:12.092Z,9.54
2019-03-20T04:08:25.051Z,9.57
2019-03-20T04:12:41.058Z,9.53
2019-03-20T04:15:52.943Z,9.53
2019-03-20T04:16:57.357Z,9.55
2019-03-20T04:19:05.373Z,9.53
2019-03-20T04:20:14.303Z,9.54
2019-03-20T04:22:23.444Z,9.54
2019-03-20T04:23:27.909Z,9.54
2019-03-20T04:24:32.326Z,9.54
2019-03-20T04:25:36.698Z,9.54
2019-03-20T04:26:41.103Z,9.54
2019-03-20T04:28:49.358Z,9.55
2019-03-20T04:30:57.339Z,9.54
2019-03-20T04:35:12.865Z,9.54
2019-03-20T04:37:20.865Z,9.53
2019-03-20T04:38:25.242Z,9.53
2019-03-20T04:39:29.659Z,9.53
2019-03-20T04:41:37.668Z,9.55
2019-03-20T04:42:43.404Z,9.55
2019-03-20T04:46:58.854Z,9.53
2019-03-20T04:48:03.298Z,9.53
2019-03-20T04:50:12.935Z,9.54
2019-03-20T04:51:17.426Z,9.53
2019-03-20T04:54:29.983Z,9.55
2019-03-20T04:56:38.055Z,9.52
2019-03-20T04:58:46.036Z,9.53
2019-03-20T05:00:54.047Z,9.52
2019-03-20T05:01:59.212Z,9.53
2019-03-20T05:03:03.688Z,9.53
2019-03-20T05:04:08.093Z,9.50
2019-03-20T05:06:16.213Z,9.49
2019-03-20T05:08:25.239Z,9.52
2019-03-20T05:09:29.624Z,9.53
2019-03-20T05:10:34.000Z,9.52
2019-03-20T05:14:49.213Z,9.50
2019-03-20T05:15:53.642Z,9.51
2019-03-20T05:18:01.705Z,9.50
2019-03-20T05:20:13.598Z,9.51
2019-03-20T05:23:26.145Z,9.52
2019-03-20T05:27:41.399Z,9.51
2019-03-20T05:28:45.768Z,9.50
2019-03-20T05:29:51.312Z,9.51
2019-03-20T05:30:55.765Z,9.52
2019-03-20T05:35:11.169Z,9.53
2019-03-20T05:37:19.370Z,9.53
2019-03-20T05:38:24.555Z,9.54
2019-03-20T05:41:36.189Z,9.56
2019-03-20T05:42:40.602Z,9.57
2019-03-20T05:43:45.014Z,9.58
2019-03-20T05:45:53.016Z,9.57
2019-03-20T05:46:57.383Z,9.57
2019-03-20T05:48:02.572Z,9.58
2019-03-20T05:51:17.464Z,9.57
2019-03-20T05:52:22.160Z,9.58
2019-03-20T05:55:34.784Z,9.60
2019-03-20T05:57:42.857Z,9.60
2019-03-20T05:58:47.647Z,9.61
2019-03-20T05:59:52.078Z,9.64
2019-03-20T06:00:56.450Z,9.62
2019-03-20T06:02:00.861Z,9.62
2019-03-20T06:03:05.309Z,9.63
2019-03-20T06:09:31.458Z,9.67
2019-03-20T06:10:35.845Z,9.67
2019-03-20T06:12:43.867Z,9.69
2019-03-20T06:15:56.060Z,9.73
2019-03-20T06:22:22.647Z,9.90
2019-03-20T06:23:27.965Z,9.91
2019-03-20T06:25:35.917Z,9.98
2019-03-20T06:30:55.044Z,10.10
2019-03-20T06:31:59.457Z,10.14
2019-03-20T06:34:07.847Z,10.19
2019-03-20T06:35:12.680Z,10.23
2019-03-20T06:37:20.685Z,10.27
2019-03-20T06:38:25.118Z,10.33
2019-03-20T06:40:33.107Z,10.43
2019-03-20T06:42:41.193Z,10.49
2019-03-20T06:43:47.251Z,10.49
2019-03-20T06:49:07.969Z,10.51
2019-03-20T06:53:28.994Z,10.59
2019-03-20T06:54:33.379Z,10.61
2019-03-20T06:56:41.689Z,10.65
2019-03-20T06:58:52.808Z,10.64
2019-03-20T07:01:32.903Z,10.64
2019-03-20T07:07:43.160Z,10.65
2019-03-20T07:11:26.152Z,10.73
2019-03-20T07:13:34.108Z,10.75
2019-03-20T07:14:38.515Z,10.74
2019-03-20T07:15:42.933Z,10.77
2019-03-20T07:16:47.323Z,10.80
2019-03-20T07:18:55.335Z,10.87
2019-03-20T07:21:03.747Z,10.93
2019-03-20T07:22:08.383Z,10.97
2019-03-20T07:23:13.095Z,10.97
2019-03-20T07:24:18.304Z,11.00
2019-03-20T07:25:23.339Z,11.01
2019-03-20T07:27:31.341Z,11.05
2019-03-20T07:28:37.271Z,11.09
2019-03-20T07:29:42.716Z,11.08
2019-03-20T07:30:47.121Z,11.11
2019-03-20T07:31:51.539Z,11.16
2019-03-20T07:36:08.026Z,11.17
2019-03-20T07:37:12.457Z,11.15
2019-03-20T07:39:21.134Z,11.20
2019-03-20T07:40:25.481Z,11.25
2019-03-20T07:43:37.521Z,11.31
2019-03-20T07:44:42.143Z,11.29
2019-03-20T07:47:54.506Z,11.47
2019-03-20T07:50:02.907Z,11.63
2019-03-20T07:52:11.700Z,11.69
2019-03-20T07:55:23.320Z,11.73
2019-03-20T08:02:49.313Z,11.76
2019-03-20T08:03:53.694Z,11.72
2019-03-20T08:04:58.085Z,11.72
2019-03-20T08:06:02.507Z,11.60
2019-03-20T08:08:10.571Z,11.80
2019-03-20T08:10:19.493Z,11.95
2019-03-20T08:12:27.440Z,12.02
2019-03-20T08:14:35.463Z,12.04
2019-03-20T08:15:39.885Z,12.05
2019-03-20T08:16:44.264Z,12.07
2019-03-20T08:18:53.246Z,12.10
2019-03-20T08:19:57.627Z,12.08
2019-03-20T08:22:06.777Z,12.04
2019-03-20T08:24:14.793Z,12.13
2019-03-20T08:25:19.209Z,12.16
2019-03-20T08:41:19.105Z,12.79
2019-03-20T08:43:27.319Z,12.78
2019-03-20T08:46:39.766Z,12.80
2019-03-20T08:48:48.479Z,12.79
2019-03-20T08:49:53.161Z,12.75
2019-03-20T08:50:57.567Z,12.74
2019-03-20T08:52:03.126Z,12.73
2019-03-20T08:54:11.120Z,12.76
2019-03-20T08:55:17.248Z,12.75
2019-03-20T08:56:21.677Z,12.75
2019-03-20T08:58:29.770Z,12.77
2019-03-20T08:59:34.267Z,12.81
2019-03-20T09:01:42.478Z,12.87
2019-03-20T09:03:50.577Z,12.93
2019-03-20T09:07:02.271Z,13.01
2019-03-20T09:14:33.965Z,13.11
2019-03-20T09:16:41.980Z,13.09
2019-03-20T09:18:50.056Z,13.11
2019-03-20T09:22:01.677Z,13.13
2019-03-20T09:23:06.369Z,13.14
2019-03-20T09:24:10.841Z,13.19
2019-03-20T09:27:30.864Z,13.27
2019-03-20T09:28:35.262Z,13.23
2019-03-20T09:29:41.208Z,13.22
2019-03-20T09:30:46.043Z,13.21
2019-03-20T09:31:51.485Z,13.23
2019-03-20T09:32:56.197Z,13.26
2019-03-20T09:34:00.696Z,13.29
2019-03-20T09:35:06.979Z,13.35
2019-03-20T09:36:11.772Z,13.43
2019-03-20T09:37:16.191Z,13.48
2019-03-20T09:38:20.588Z,13.55
2019-03-20T09:40:29.317Z,13.62
2019-03-20T09:42:37.309Z,13.65
2019-03-20T09:43:41.721Z,13.70
2019-03-20T09:44:46.137Z,13.75
2019-03-20T09:45:52.206Z,13.72
2019-03-20T09:46:56.589Z,13.78
2019-03-20T09:49:04.685Z,13.79
2019-03-20T09:51:15.869Z,13.96
2019-03-20T09:52:20.233Z,14.00
2019-03-20T09:53:24.646Z,14.05
2019-03-20T09:55:32.675Z,14.21
2019-03-20T09:56:37.096Z,14.33
2019-03-20T10:00:52.472Z,14.75
2019-03-20T10:03:00.459Z,14.78
2019-03-20T10:07:15.874Z,15.16
2019-03-20T10:08:20.546Z,15.28
2019-03-20T10:11:33.600Z,15.71
2019-03-20T10:13:41.599Z,15.78
2019-03-20T10:14:46.001Z,15.92
2019-03-20T10:16:54.081Z,16.06
2019-03-20T10:20:09.361Z,16.22
2019-03-20T10:21:14.010Z,16.30
2019-03-20T10:22:18.513Z,16.26
2019-03-20T10:25:30.123Z,16.30
2019-03-20T10:26:34.523Z,16.32
2019-03-20T10:27:38.903Z,16.43
2019-03-20T10:29:46.928Z,16.68
2019-03-20T10:32:58.615Z,16.66
2019-03-20T10:35:08.262Z,16.72
2019-03-20T10:37:16.273Z,16.63
2019-03-20T10:38:20.706Z,16.56
2019-03-20T10:39:25.181Z,16.55
2019-03-20T10:42:36.869Z,16.38
2019-03-20T10:47:55.828Z,16.51
2019-03-20T10:53:18.505Z,16.44
2019-03-20T10:54:23.151Z,16.45
2019-03-20T10:56:31.239Z,16.37
2019-03-20T10:58:39.580Z,16.32
2019-03-20T11:05:04.964Z,16.31
2019-03-20T11:09:27.226Z,16.23
2019-03-20T11:14:46.046Z,16.20
2019-03-20T11:15:53.709Z,16.16
2019-03-20T11:16:58.385Z,16.05
2019-03-20T11:21:16.353Z,15.84
2019-03-20T11:23:24.427Z,15.75
2019-03-20T11:26:36.110Z,15.68
2019-03-20T11:27:40.468Z,15.70
2019-03-20T11:30:52.281Z,15.74
2019-03-20T11:31:56.708Z,15.70
2019-03-20T11:33:01.160Z,15.68
2019-03-20T11:35:09.341Z,15.71
2019-03-20T11:37:17.693Z,15.67
2019-03-20T11:39:29.903Z,15.59
2019-03-20T11:40:37.609Z,15.57
2019-03-20T11:41:42.021Z,15.54
2019-03-20T11:42:46.405Z,15.67
2019-03-20T11:43:50.874Z,15.67
2019-03-20T11:44:55.307Z,15.74
2019-03-20T11:46:01.024Z,15.78
2019-03-20T11:47:06.442Z,15.77
2019-03-20T11:49:14.561Z,15.75
2019-03-20T11:51:43.756Z,15.84
2019-03-20T11:52:48.186Z,15.83
2019-03-20T11:54:56.175Z,16.04
2019-03-20T11:56:00.604Z,16.05
2019-03-20T11:57:05.097Z,16.10
2019-03-20T11:58:09.603Z,16.20
2019-03-20T11:59:15.037Z,16.35
2019-03-20T12:00:20.685Z,16.42
2019-03-20T12:02:28.792Z,16.29
2019-03-20T12:03:34.295Z,16.39
2019-03-20T12:06:47.525Z,16.49
2019-03-20T12:08:55.788Z,16.53
2019-03-20T12:12:07.407Z,16.58
2019-03-20T12:13:11.847Z,16.59
2019-03-20T12:14:16.416Z,16.69
2019-03-20T12:17:28.364Z,16.71
2019-03-20T12:18:32.877Z,16.82
2019-03-20T12:19:44.852Z,16.84
2019-03-20T12:20:43.719Z,16.83
2019-03-20T12:23:56.293Z,16.85
2019-03-20T12:25:00.791Z,16.77
2019-03-20T12:26:05.490Z,16.85
2019-03-20T12:28:13.573Z,17.06
2019-03-20T12:29:17.984Z,17.07
2019-03-20T12:31:30.804Z,17.30
2019-03-20T12:33:38.892Z,17.46
2019-03-20T12:34:43.282Z,17.48
2019-03-20T12:35:47.906Z,17.57
2019-03-20T12:36:52.340Z,17.63
2019-03-20T12:37:56.804Z,17.60
2019-03-20T12:39:01.266Z,17.69
2019-03-20T12:41:30.968Z,17.73
2019-03-20T12:45:46.215Z,17.78
2019-03-20T12:54:22.036Z,17.38
2019-03-20T12:58:37.330Z,17.17
2019-03-20T13:01:50.876Z,17.20
2019-03-20T13:05:03.614Z,17.40
2019-03-20T13:08:16.270Z,17.51
2019-03-20T13:12:33.386Z,18.31
2019-03-20T13:13:37.833Z,18.37
2019-03-20T13:14:43.160Z,18.47
2019-03-20T13:15:47.611Z,18.60
2019-03-20T13:17:56.496Z,18.79
2019-03-20T13:21:11.459Z,19.01
2019-03-20T13:25:31.467Z,19.36
2019-03-20T13:27:39.567Z,19.61
2019-03-20T13:34:09.199Z,19.70
2019-03-20T13:35:13.784Z,19.53
2019-03-20T13:39:28.964Z,18.69
2019-03-20T13:41:36.969Z,18.56
2019-03-20T13:43:46.006Z,18.40
2019-03-20T13:45:54.106Z,18.30
2019-03-20T13:46:58.494Z,18.29
2019-03-20T13:51:15.934Z,18.28
2019-03-20T13:52:20.596Z,18.30
2019-03-20T13:56:35.855Z,18.55
2019-03-20T14:00:52.059Z,18.72
2019-03-20T14:01:56.452Z,18.74
2019-03-20T14:12:35.509Z,18.94
2019-03-20T14:13:39.932Z,18.75
2019-03-20T14:16:51.546Z,18.72
2019-03-20T14:18:59.727Z,18.71
2019-03-20T14:21:11.605Z,18.63
2019-03-20T14:26:30.473Z,18.40
2019-03-20T14:27:34.865Z,18.45
2019-03-20T14:28:39.254Z,18.63
2019-03-20T14:31:50.926Z,18.91
2019-03-20T14:32:55.737Z,18.91
2019-03-20T14:38:17.277Z,18.98
2019-03-20T14:41:33.567Z,18.88
2019-03-20T14:47:56.060Z,18.16
2019-03-20T14:52:15.233Z,17.84
2019-03-20T14:53:19.598Z,17.78
2019-03-20T15:02:54.244Z,17.54
2019-03-20T15:06:07.432Z,17.49
2019-03-20T15:08:16.482Z,17.48
2019-03-20T15:11:31.853Z,17.36
2019-03-20T15:14:43.456Z,17.38
2019-03-20T15:15:51.917Z,17.36
2019-03-20T15:19:03.604Z,17.41
2019-03-20T15:20:08.166Z,17.35
2019-03-20T15:21:12.533Z,17.33
2019-03-20T15:22:18.882Z,17.32
2019-03-20T15:25:30.501Z,17.55
2019-03-20T15:27:38.497Z,17.52
2019-03-20T15:30:50.167Z,17.25
2019-03-20T15:31:54.693Z,17.17
2019-03-20T15:35:07.719Z,17.08
2019-03-20T15:36:12.128Z,17.09
2019-03-20T15:37:16.502Z,17.08
2019-03-20T15:39:24.502Z,17.13
2019-03-20T15:43:40.363Z,17.05
2019-03-20T15:45:48.486Z,16.96
2019-03-20T15:46:52.852Z,16.95
2019-03-20T15:49:00.965Z,16.84
2019-03-20T15:50:09.346Z,16.81
2019-03-20T15:53:20.919Z,16.63
2019-03-20T16:03:22.470Z,16.73
2019-03-20T16:07:38.018Z,16.78
2019-03-20T16:12:56.880Z,16.67
2019-03-20T16:14:01.278Z,16.63
2019-03-20T16:16:13.705Z,16.57
2019-03-20T16:17:18.121Z,16.52
2019-03-20T16:18:23.275Z,16.48
2019-03-20T16:19:27.849Z,16.44
2019-03-20T16:21:35.844Z,16.34
2019-03-20T16:30:18.715Z,16.27
2019-03-20T16:34:35.196Z,16.27
2019-03-20T16:36:43.208Z,16.25
2019-03-20T16:37:47.651Z,16.20
2019-03-20T16:40:59.517Z,16.09
2019-03-20T16:43:07.552Z,16.00
2019-03-20T16:44:12.034Z,15.97
2019-03-20T16:45:18.355Z,15.96
2019-03-20T16:46:22.784Z,15.92
2019-03-20T16:47:27.216Z,15.88
2019-03-20T16:55:57.780Z,15.47
2019-03-20T17:00:17.380Z,15.28
2019-03-20T17:06:40.974Z,15.12
2019-03-20T17:09:52.572Z,15.06
2019-03-20T17:14:09.012Z,14.93
2019-03-20T17:17:23.468Z,14.83
2019-03-20T17:21:47.055Z,14.80
2019-03-20T17:22:51.450Z,14.79
2019-03-20T17:30:27.150Z,14.69
2019-03-20T17:33:38.761Z,14.61
2019-03-20T17:34:43.256Z,14.59
2019-03-20T17:37:55.353Z,14.56
2019-03-20T17:41:08.769Z,14.43
2019-03-20T17:42:13.159Z,14.40
2019-03-20T17:48:37.421Z,14.21
2019-03-20T17:49:41.829Z,14.16
2019-03-20T17:56:04.438Z,13.98
2019-03-20T18:01:26.940Z,13.81
2019-03-20T18:04:38.505Z,13.75
2019-03-20T18:05:42.922Z,13.69
2019-03-20T18:09:58.369Z,13.55
2019-03-20T18:11:02.748Z,13.53
2019-03-20T18:17:26.659Z,13.37
2019-03-20T18:20:38.340Z,13.29
2019-03-20T18:21:42.739Z,13.25
2019-03-20T18:27:01.581Z,13.12
2019-03-20T18:29:09.832Z,13.09
2019-03-20T18:30:24.204Z,13.06
2019-03-20T18:32:32.188Z,13.00
2019-03-20T18:36:47.662Z,12.91
2019-03-20T18:37:52.136Z,12.87
2019-03-20T18:41:04.907Z,12.82
2019-03-20T18:44:18.321Z,12.76
2019-03-20T19:03:39.570Z,12.41
2019-03-20T19:09:08.030Z,12.36
2019-03-20T19:10:12.679Z,12.31
2019-03-20T19:12:20.925Z,12.28
2019-03-20T19:13:25.337Z,12.27
2019-03-20T19:15:33.394Z,12.25
2019-03-20T19:20:52.340Z,12.16
2019-03-20T19:21:56.944Z,12.15
2019-03-20T19:26:20.864Z,12.10
2019-03-20T19:29:32.543Z,12.07
2019-03-20T19:31:40.605Z,12.03
2019-03-20T19:36:59.518Z,11.95
2019-03-20T19:38:04.211Z,11.93
2019-03-20T19:45:35.709Z,11.84
2019-03-20T19:46:40.114Z,11.80
2019-03-20T19:50:55.395Z,11.76
2019-03-20T19:57:19.651Z,11.68
2019-03-20T20:07:57.558Z,11.59
2019-03-20T20:13:20.430Z,11.53
2019-03-20T20:14:24.803Z,11.52
2019-03-20T20:15:32.384Z,11.51
2019-03-20T20:16:36.798Z,11.49
2019-03-20T20:19:48.427Z,11.48
2019-03-20T20:21:56.453Z,11.45
2019-03-20T20:23:00.875Z,11.47
2019-03-20T20:25:08.940Z,11.42
2019-03-20T20:28:20.544Z,11.41
2019-03-20T20:33:39.388Z,11.36
2019-03-20T20:37:54.601Z,11.31
2019-03-20T20:42:11.129Z,11.31
2019-03-20T20:47:30.871Z,11.26
2019-03-20T20:49:38.854Z,11.25
2019-03-20T20:51:46.856Z,11.25
2019-03-20T20:58:09.793Z,11.25
2019-03-20T20:59:14.180Z,11.25
2019-03-20T21:07:47.781Z,11.20
2019-03-20T21:16:28.094Z,11.18
2019-03-20T21:17:36.479Z,11.17
2019-03-20T21:24:04.061Z,11.20
2019-03-20T21:25:08.523Z,11.21
2019-03-20T21:27:51.537Z,11.22
2019-03-20T21:30:19.224Z,11.21
2019-03-20T21:38:23.564Z,11.26
2019-03-20T21:40:35.133Z,11.25
2019-03-20T21:49:33.713Z,11.28
2019-03-20T21:52:56.301Z,11.29
2019-03-20T22:02:34.621Z,11.27
2019-03-20T22:03:39.139Z,11.29
2019-03-20T22:04:43.531Z,11.29
2019-03-20T22:13:18.511Z,11.29
2019-03-20T22:30:23.161Z,11.26
2019-03-20T22:36:09.583Z,11.27
2019-03-20T22:43:51.181Z,11.24
2019-03-20T22:46:38.193Z,11.23
2019-03-20T22:52:46.436Z,11.26
2019-03-20T23:02:53.655Z,11.26
2019-03-20T23:07:28.664Z,11.26
2019-03-20T23:17:04.207Z,11.26
2019-03-20T23:19:12.279Z,11.24
2019-03-20T23:20:21.754Z,11.25
2019-03-20T23:23:33.925Z,11.24
2019-03-20T23:24:38.340Z,11.23
2019-03-20T23:39:30.170Z,11.24
2019-03-20T23:40:34.849Z,11.23
2019-03-20T23:42:45.200Z,11.24
2019-03-20T23:47:01.409Z,11.25
2019-03-20T23:53:49.677Z,11.23
2019-03-20T23:55:57.703Z,11.23
2019-03-20T23:57:03.013Z,11.21
