createdAt,value
2023-03-15T00:00:55.509Z,5.50
2023-03-15T00:03:26.756Z,5.40
2023-03-15T00:05:53.626Z,5.40
2023-03-15T00:08:21.891Z,5.40
2023-03-15T00:10:49.211Z,5.40
2023-03-15T00:13:17.819Z,5.30
2023-03-15T00:15:46.984Z,5.30
2023-03-15T00:18:14.079Z,5.30
2023-03-15T00:20:41.027Z,5.40
2023-03-15T00:23:08.361Z,5.30
2023-03-15T00:25:35.360Z,5.30
2023-03-15T00:28:02.171Z,5.20
2023-03-15T00:30:29.117Z,5.20
2023-03-15T00:32:55.991Z,5.20
2023-03-15T00:35:24.553Z,5.20
2023-03-15T00:37:56.117Z,5.30
2023-03-15T00:40:24.292Z,5.20
2023-03-15T00:42:51.603Z,5.20
2023-03-15T00:45:20.563Z,5.20
2023-03-15T00:47:54.540Z,5.10
2023-03-15T00:50:23.116Z,5.10
2023-03-15T00:52:50.559Z,5.00
2023-03-15T00:55:20.085Z,5.00
2023-03-15T00:57:50.343Z,5.00
2023-03-15T01:00:24.764Z,5.00
2023-03-15T01:02:52.955Z,4.90
2023-03-15T01:05:20.195Z,4.90
2023-03-15T01:07:47.226Z,4.90
2023-03-15T01:10:15.635Z,4.90
2023-03-15T01:12:42.867Z,4.80
2023-03-15T01:15:12.013Z,4.80
2023-03-15T01:17:39.086Z,4.70
2023-03-15T01:20:07.029Z,4.70
2023-03-15T01:22:33.805Z,4.70
2023-03-15T01:25:00.582Z,4.70
2023-03-15T01:27:27.758Z,4.70
2023-03-15T01:29:54.572Z,4.60
2023-03-15T01:32:21.420Z,4.60
2023-03-15T01:34:48.513Z,4.60
2023-03-15T01:37:15.389Z,4.50
2023-03-15T01:39:43.018Z,4.50
2023-03-15T01:42:11.030Z,4.40
2023-03-15T01:45:01.043Z,4.40
2023-03-15T01:47:28.440Z,4.40
2023-03-15T01:50:08.707Z,4.40
2023-03-15T01:52:39.366Z,4.40
2023-03-15T01:55:16.689Z,4.30
2023-03-15T01:57:56.128Z,4.30
2023-03-15T02:00:23.196Z,4.30
2023-03-15T02:02:52.378Z,4.30
2023-03-15T02:05:24.176Z,4.30
2023-03-15T02:07:54.716Z,4.20
2023-03-15T02:10:37.099Z,4.20
2023-03-15T02:13:04.979Z,4.20
2023-03-15T02:15:32.236Z,4.10
2023-03-15T02:17:59.076Z,4.20
2023-03-15T02:20:57.462Z,4.20
2023-03-15T02:23:25.070Z,4.20
2023-03-15T02:26:19.857Z,4.10
2023-03-15T02:28:47.158Z,4.10
2023-03-15T02:31:15.032Z,4.10
2023-03-15T02:33:43.908Z,4.10
2023-03-15T02:36:20.085Z,4.10
2023-03-15T02:38:47.608Z,4.10
2023-03-15T02:41:18.234Z,4.10
2023-03-15T02:43:47.450Z,4.10
2023-03-15T02:46:18.488Z,4.10
2023-03-15T02:48:47.427Z,4.10
2023-03-15T02:51:20.874Z,4.10
2023-03-15T02:53:48.152Z,4.00
2023-03-15T02:56:15.284Z,3.90
2023-03-15T02:58:45.725Z,3.90
2023-03-15T03:01:13.823Z,3.90
2023-03-15T03:03:42.554Z,3.90
2023-03-15T03:06:13.361Z,3.80
2023-03-15T03:08:40.253Z,3.90
2023-03-15T03:11:07.793Z,3.90
2023-03-15T03:13:34.537Z,3.90
2023-03-15T03:16:01.329Z,3.90
2023-03-15T03:18:29.576Z,3.80
2023-03-15T03:20:58.104Z,3.90
2023-03-15T03:23:27.413Z,3.80
2023-03-15T03:25:55.836Z,3.80
2023-03-15T03:28:26.675Z,3.70
2023-03-15T03:30:54.793Z,3.60
2023-03-15T03:33:22.928Z,3.60
2023-03-15T03:35:50.100Z,3.70
2023-03-15T03:38:17.138Z,3.60
2023-03-15T03:40:45.749Z,3.60
2023-03-15T03:43:12.688Z,3.60
2023-03-15T03:45:39.442Z,3.60
2023-03-15T03:48:06.427Z,3.70
2023-03-15T03:50:33.303Z,3.60
2023-03-15T03:53:00.124Z,3.60
2023-03-15T03:55:26.931Z,3.60
2023-03-15T03:57:53.700Z,3.60
2023-03-15T04:00:21.555Z,3.60
2023-03-15T04:02:48.536Z,3.50
2023-03-15T04:05:15.507Z,3.50
2023-03-15T04:07:42.274Z,3.50
2023-03-15T04:10:09.873Z,3.60
2023-03-15T04:12:36.655Z,3.60
2023-03-15T04:15:03.672Z,3.60
2023-03-15T04:17:30.499Z,3.60
2023-03-15T04:19:58.058Z,3.60
2023-03-15T04:22:24.939Z,3.40
2023-03-15T04:24:51.680Z,3.40
2023-03-15T04:27:18.456Z,3.50
2023-03-15T04:29:45.262Z,3.60
2023-03-15T04:32:12.142Z,3.70
2023-03-15T04:34:39.014Z,3.80
2023-03-15T04:37:06.327Z,3.80
2023-03-15T04:39:33.248Z,3.70
2023-03-15T04:42:00.000Z,3.80
2023-03-15T04:44:29.037Z,4.00
2023-03-15T04:46:56.231Z,4.50
2023-03-15T04:49:23.239Z,5.70
2023-03-15T04:51:49.998Z,7.20
2023-03-15T04:54:16.824Z,8.40
2023-03-15T04:56:43.649Z,8.90
2023-03-15T04:59:11.116Z,9.30
2023-03-15T05:01:38.049Z,9.70
2023-03-15T05:04:05.073Z,10.20
2023-03-15T05:06:32.000Z,10.10
2023-03-15T05:08:58.940Z,10.50
2023-03-15T05:11:25.855Z,11.00
2023-03-15T05:13:53.484Z,10.90
2023-03-15T05:16:20.404Z,11.00
2023-03-15T05:18:47.171Z,11.40
2023-03-15T05:21:14.008Z,11.50
2023-03-15T05:23:41.498Z,11.70
2023-03-15T05:26:08.291Z,10.80
2023-03-15T05:28:35.069Z,9.80
2023-03-15T05:31:02.675Z,9.40
2023-03-15T05:33:29.902Z,9.20
2023-03-15T05:35:56.917Z,8.70
2023-03-15T05:38:26.957Z,8.60
2023-03-15T05:40:54.654Z,8.50
2023-03-15T05:43:22.044Z,9.40
2023-03-15T05:45:49.186Z,10.10
2023-03-15T05:48:16.881Z,10.60
2023-03-15T05:50:43.861Z,11.20
2023-03-15T05:53:11.101Z,11.80
2023-03-15T05:55:38.613Z,12.10
2023-03-15T05:58:05.457Z,12.20
2023-03-15T06:00:32.410Z,11.80
2023-03-15T06:02:59.511Z,11.20
2023-03-15T06:05:26.992Z,10.00
2023-03-15T06:07:53.845Z,10.40
2023-03-15T06:10:20.631Z,11.20
2023-03-15T06:12:47.441Z,12.10
2023-03-15T06:15:14.179Z,11.70
2023-03-15T06:17:40.955Z,11.00
2023-03-15T06:20:08.202Z,10.50
2023-03-15T06:22:34.950Z,10.30
2023-03-15T06:25:03.568Z,10.20
2023-03-15T06:27:30.450Z,10.20
2023-03-15T06:29:58.465Z,10.10
2023-03-15T06:32:25.763Z,10.20
2023-03-15T06:34:52.699Z,10.30
2023-03-15T06:37:29.061Z,10.30
2023-03-15T06:40:02.656Z,10.30
2023-03-15T06:42:29.415Z,10.40
2023-03-15T06:44:56.479Z,10.20
2023-03-15T06:47:23.412Z,9.90
2023-03-15T06:49:50.739Z,9.90
2023-03-15T06:52:18.401Z,10.10
2023-03-15T06:54:45.424Z,10.30
2023-03-15T06:57:12.595Z,10.70
2023-03-15T06:59:39.402Z,11.30
2023-03-15T07:02:07.164Z,11.70
2023-03-15T07:04:33.858Z,12.10
2023-03-15T07:07:01.273Z,12.40
2023-03-15T07:09:28.196Z,12.10
2023-03-15T07:11:54.957Z,12.40
2023-03-15T07:14:22.293Z,13.00
2023-03-15T07:16:49.229Z,13.20
2023-03-15T07:19:16.376Z,14.00
2023-03-15T07:21:45.640Z,14.10
2023-03-15T07:24:12.598Z,13.80
2023-03-15T07:26:39.493Z,14.60
2023-03-15T07:29:06.387Z,14.40
2023-03-15T07:31:33.229Z,14.10
2023-03-15T07:34:00.042Z,14.10
2023-03-15T07:36:26.831Z,14.10
2023-03-15T07:38:53.834Z,14.50
2023-03-15T07:41:23.659Z,14.60
2023-03-15T07:43:50.461Z,14.50
2023-03-15T07:46:17.406Z,13.30
2023-03-15T07:48:44.226Z,12.60
2023-03-15T07:51:19.854Z,12.30
2023-03-15T07:53:46.607Z,12.20
2023-03-15T07:56:13.513Z,12.80
2023-03-15T07:58:40.258Z,13.40
2023-03-15T08:01:07.134Z,14.00
2023-03-15T08:03:33.910Z,14.50
2023-03-15T08:06:00.721Z,14.80
2023-03-15T08:08:27.596Z,15.10
2023-03-15T08:10:56.330Z,15.50
2023-03-15T08:13:24.332Z,15.30
2023-03-15T08:15:51.486Z,15.10
2023-03-15T08:18:18.305Z,14.80
2023-03-15T08:20:45.110Z,14.70
2023-03-15T08:23:16.532Z,14.60
2023-03-15T08:25:44.560Z,14.20
2023-03-15T08:28:12.002Z,13.20
2023-03-15T08:30:39.086Z,12.90
2023-03-15T08:33:07.624Z,12.60
2023-03-15T08:35:34.632Z,12.40
2023-03-15T08:38:02.910Z,12.10
2023-03-15T08:40:31.829Z,12.40
2023-03-15T08:42:59.575Z,12.60
2023-03-15T08:45:27.312Z,12.60
2023-03-15T08:48:00.684Z,12.50
2023-03-15T08:50:28.558Z,12.60
2023-03-15T08:52:55.660Z,12.20
2023-03-15T08:55:22.591Z,11.80
2023-03-15T08:57:51.928Z,11.60
2023-03-15T09:00:22.951Z,11.90
2023-03-15T09:02:52.277Z,12.20
2023-03-15T09:05:20.452Z,12.00
2023-03-15T09:07:48.106Z,11.70
2023-03-15T09:10:16.673Z,11.40
2023-03-15T09:12:45.424Z,11.20
2023-03-15T09:15:12.532Z,11.20
2023-03-15T09:17:40.499Z,11.00
2023-03-15T09:20:14.473Z,10.90
2023-03-15T09:22:49.457Z,11.00
2023-03-15T09:25:16.287Z,11.00
2023-03-15T09:27:43.087Z,10.90
2023-03-15T09:30:11.098Z,10.80
2023-03-15T09:32:37.989Z,10.70
2023-03-15T09:35:07.576Z,10.40
2023-03-15T09:37:35.059Z,10.20
2023-03-15T09:40:02.116Z,10.70
2023-03-15T09:42:40.781Z,11.20
2023-03-15T09:45:19.384Z,11.30
2023-03-15T09:48:10.768Z,11.40
2023-03-15T09:51:05.615Z,11.20
2023-03-15T09:53:50.615Z,11.20
2023-03-15T09:56:29.389Z,11.00
2023-03-15T09:58:59.928Z,11.30
2023-03-15T10:01:38.309Z,11.20
2023-03-15T10:04:08.726Z,10.80
2023-03-15T10:06:38.908Z,11.00
2023-03-15T10:09:15.968Z,11.00
2023-03-15T10:11:49.748Z,10.80
2023-03-15T10:14:47.374Z,10.90
2023-03-15T10:17:21.137Z,11.00
2023-03-15T10:20:01.454Z,11.00
2023-03-15T10:22:47.265Z,10.70
2023-03-15T10:25:23.904Z,10.70
2023-03-15T10:28:04.137Z,11.00
2023-03-15T10:30:34.276Z,11.40
2023-03-15T10:33:20.379Z,11.70
2023-03-15T10:35:47.433Z,11.70
2023-03-15T10:38:21.899Z,12.00
2023-03-15T10:40:51.463Z,12.30
2023-03-15T10:43:23.700Z,12.20
2023-03-15T10:46:13.356Z,12.00
2023-03-15T10:48:58.634Z,12.20
2023-03-15T10:51:31.522Z,12.10
2023-03-15T10:54:21.039Z,12.20
2023-03-15T10:57:29.238Z,12.10
2023-03-15T10:59:59.987Z,11.70
2023-03-15T11:02:26.803Z,11.80
2023-03-15T11:05:12.389Z,11.80
2023-03-15T11:07:57.440Z,11.80
2023-03-15T11:10:26.740Z,12.00
2023-03-15T11:13:12.197Z,12.20
2023-03-15T11:15:41.114Z,12.10
2023-03-15T11:18:18.762Z,12.20
2023-03-15T11:20:45.760Z,12.40
2023-03-15T11:23:36.528Z,12.40
2023-03-15T11:26:04.243Z,12.20
2023-03-15T11:28:32.977Z,12.00
2023-03-15T11:31:00.981Z,12.10
2023-03-15T11:33:53.648Z,12.30
2023-03-15T11:36:23.315Z,12.20
2023-03-15T11:38:50.526Z,12.20
2023-03-15T11:41:41.963Z,12.00
2023-03-15T11:44:20.781Z,12.10
2023-03-15T11:46:59.100Z,12.30
2023-03-15T11:49:51.565Z,12.30
2023-03-15T11:52:21.566Z,12.20
2023-03-15T11:54:48.641Z,12.10
2023-03-15T11:57:42.178Z,11.80
2023-03-15T12:00:35.787Z,11.80
2023-03-15T12:03:28.249Z,11.90
2023-03-15T12:06:01.238Z,11.60
2023-03-15T12:08:41.762Z,11.80
2023-03-15T12:11:28.749Z,11.60
2023-03-15T12:14:01.682Z,11.40
2023-03-15T12:17:14.568Z,11.70
2023-03-15T12:19:41.345Z,11.90
2023-03-15T12:22:16.166Z,12.00
2023-03-15T12:24:45.609Z,11.80
2023-03-15T12:27:18.435Z,11.40
2023-03-15T12:29:47.173Z,11.40
2023-03-15T12:32:18.555Z,11.30
2023-03-15T12:34:49.486Z,11.40
2023-03-15T12:37:37.882Z,11.60
2023-03-15T12:40:20.381Z,11.90
2023-03-15T12:42:47.116Z,12.10
2023-03-15T12:45:16.892Z,12.00
2023-03-15T12:47:52.997Z,11.90
2023-03-15T12:50:50.858Z,11.80
2023-03-15T12:53:37.046Z,11.90
2023-03-15T12:56:21.578Z,11.90
2023-03-15T12:58:54.622Z,11.80
2023-03-15T13:01:25.845Z,11.70
2023-03-15T13:03:58.426Z,11.80
2023-03-15T13:06:49.414Z,11.70
2023-03-15T13:09:42.118Z,12.10
2023-03-15T13:12:19.211Z,12.50
2023-03-15T13:14:58.595Z,12.60
2023-03-15T13:17:53.603Z,12.40
2023-03-15T13:20:40.308Z,12.40
2023-03-15T13:23:26.586Z,12.20
2023-03-15T13:26:33.313Z,12.10
2023-03-15T13:29:01.442Z,12.10
2023-03-15T13:31:31.689Z,12.20
2023-03-15T13:34:14.113Z,12.40
2023-03-15T13:36:57.467Z,12.30
2023-03-15T13:39:27.646Z,12.40
2023-03-15T13:42:23.832Z,12.30
2023-03-15T13:45:09.071Z,12.40
2023-03-15T13:47:35.973Z,12.50
2023-03-15T13:50:07.199Z,12.20
2023-03-15T13:52:34.077Z,12.30
2023-03-15T13:55:02.180Z,12.60
2023-03-15T13:57:29.854Z,12.70
2023-03-15T14:00:17.175Z,12.60
2023-03-15T14:02:46.435Z,12.60
2023-03-15T14:05:20.020Z,12.60
2023-03-15T14:07:48.904Z,12.50
2023-03-15T14:10:23.539Z,12.50
2023-03-15T14:12:51.935Z,12.10
2023-03-15T14:15:25.378Z,12.00
2023-03-15T14:18:02.188Z,12.00
2023-03-15T14:20:33.665Z,12.10
2023-03-15T14:23:01.849Z,12.00
2023-03-15T14:25:29.466Z,11.90
2023-03-15T14:28:01.339Z,11.50
2023-03-15T14:30:30.404Z,11.50
2023-03-15T14:33:00.121Z,11.40
2023-03-15T14:35:32.547Z,11.50
2023-03-15T14:38:24.695Z,11.40
2023-03-15T14:40:53.473Z,11.10
2023-03-15T14:43:20.307Z,10.80
2023-03-15T14:45:48.758Z,10.80
2023-03-15T14:48:32.020Z,10.70
2023-03-15T14:50:58.931Z,10.90
2023-03-15T14:53:31.144Z,10.70
2023-03-15T14:55:57.865Z,10.60
2023-03-15T14:58:24.662Z,10.60
2023-03-15T15:00:54.272Z,10.60
2023-03-15T15:03:29.841Z,10.60
2023-03-15T15:05:57.003Z,10.60
2023-03-15T15:08:23.915Z,10.50
2023-03-15T15:10:53.391Z,10.40
2023-03-15T15:13:31.532Z,10.30
2023-03-15T15:15:58.384Z,10.30
2023-03-15T15:18:27.105Z,10.10
2023-03-15T15:20:59.924Z,10.10
2023-03-15T15:23:32.077Z,10.00
2023-03-15T15:26:02.061Z,9.80
2023-03-15T15:28:36.052Z,9.70
2023-03-15T15:31:07.299Z,9.50
2023-03-15T15:33:34.397Z,9.50
2023-03-15T15:36:02.010Z,9.40
2023-03-15T15:38:38.293Z,9.40
2023-03-15T15:41:06.683Z,9.30
2023-03-15T15:43:33.799Z,9.20
2023-03-15T15:46:01.941Z,9.20
2023-03-15T15:48:28.802Z,9.10
2023-03-15T15:50:55.710Z,9.10
2023-03-15T15:53:22.963Z,9.00
2023-03-15T15:55:49.822Z,9.00
2023-03-15T15:58:17.584Z,8.90
2023-03-15T16:00:44.469Z,8.90
2023-03-15T16:03:16.257Z,8.90
2023-03-15T16:05:43.168Z,8.80
2023-03-15T16:08:21.829Z,8.90
2023-03-15T16:10:48.697Z,8.80
2023-03-15T16:13:15.605Z,8.70
2023-03-15T16:15:42.473Z,8.70
2023-03-15T16:18:13.116Z,8.70
2023-03-15T16:20:41.532Z,8.70
2023-03-15T16:23:24.067Z,8.60
2023-03-15T16:25:55.475Z,8.70
2023-03-15T16:28:23.808Z,8.50
2023-03-15T16:30:51.225Z,8.50
2023-03-15T16:33:20.470Z,8.50
2023-03-15T16:35:53.220Z,8.40
2023-03-15T16:38:24.505Z,8.30
2023-03-15T16:40:53.193Z,8.30
2023-03-15T16:43:20.778Z,8.30
2023-03-15T16:45:47.634Z,8.30
2023-03-15T16:48:14.795Z,8.20
2023-03-15T16:50:43.188Z,8.10
2023-03-15T16:53:12.533Z,8.10
2023-03-15T16:55:39.759Z,8.10
2023-03-15T16:58:19.037Z,8.00
2023-03-15T17:00:48.040Z,7.90
2023-03-15T17:03:16.686Z,7.90
2023-03-15T17:05:46.227Z,7.80
2023-03-15T17:08:18.707Z,7.60
2023-03-15T17:10:45.723Z,7.60
2023-03-15T17:13:15.469Z,7.60
2023-03-15T17:15:42.705Z,7.50
2023-03-15T17:18:30.036Z,7.50
2023-03-15T17:20:56.826Z,7.50
2023-03-15T17:23:24.284Z,7.60
2023-03-15T17:25:51.622Z,7.50
2023-03-15T17:28:18.471Z,7.60
2023-03-15T17:30:45.276Z,7.70
2023-03-15T17:33:12.298Z,7.70
2023-03-15T17:35:47.202Z,7.60
2023-03-15T17:38:21.996Z,7.70
2023-03-15T17:40:48.842Z,7.70
2023-03-15T17:43:17.000Z,7.70
2023-03-15T17:45:44.084Z,7.80
2023-03-15T17:48:11.091Z,7.70
2023-03-15T17:50:38.411Z,7.70
2023-03-15T17:53:18.618Z,7.70
2023-03-15T17:55:47.890Z,7.60
2023-03-15T17:58:20.816Z,7.70
2023-03-15T18:00:49.629Z,7.70
2023-03-15T18:03:17.222Z,7.70
2023-03-15T18:05:44.870Z,7.60
2023-03-15T18:08:18.312Z,7.60
2023-03-15T18:10:46.455Z,7.70
2023-03-15T18:13:21.562Z,7.60
2023-03-15T18:15:49.740Z,7.60
2023-03-15T18:18:16.949Z,7.60
2023-03-15T18:20:45.223Z,7.50
2023-03-15T18:23:14.516Z,7.40
2023-03-15T18:25:41.789Z,7.50
2023-03-15T18:28:08.573Z,7.40
2023-03-15T18:30:35.485Z,7.40
2023-03-15T18:33:03.772Z,7.30
2023-03-15T18:35:33.747Z,7.30
2023-03-15T18:38:00.921Z,7.30
2023-03-15T18:40:30.568Z,7.30
2023-03-15T18:42:58.665Z,7.30
2023-03-15T18:45:32.049Z,7.30
2023-03-15T18:48:01.950Z,7.30
2023-03-15T18:50:29.232Z,7.30
2023-03-15T18:52:56.717Z,7.20
2023-03-15T18:55:23.985Z,7.20
2023-03-15T18:57:52.705Z,7.30
2023-03-15T19:00:27.075Z,7.30
2023-03-15T19:02:56.778Z,7.20
2023-03-15T19:05:24.425Z,7.30
2023-03-15T19:07:51.317Z,7.30
2023-03-15T19:10:19.841Z,7.20
2023-03-15T19:12:48.150Z,7.20
2023-03-15T19:15:17.490Z,7.10
2023-03-15T19:17:46.938Z,7.10
2023-03-15T19:20:16.166Z,7.10
2023-03-15T19:22:43.052Z,7.10
2023-03-15T19:25:13.830Z,7.00
2023-03-15T19:27:42.314Z,7.10
2023-03-15T19:30:12.050Z,7.10
2023-03-15T19:32:40.545Z,7.10
2023-03-15T19:35:07.828Z,7.10
2023-03-15T19:37:35.594Z,7.10
2023-03-15T19:40:02.848Z,7.00
2023-03-15T19:42:29.741Z,7.00
2023-03-15T19:44:56.509Z,7.00
2023-03-15T19:47:23.295Z,7.00
2023-03-15T19:49:50.562Z,7.00
2023-03-15T19:52:17.400Z,7.10
2023-03-15T19:54:44.152Z,7.10
2023-03-15T19:57:11.844Z,7.10
2023-03-15T19:59:40.969Z,7.10
2023-03-15T20:02:11.020Z,7.10
2023-03-15T20:04:38.148Z,7.10
2023-03-15T20:07:06.624Z,7.00
2023-03-15T20:09:38.965Z,6.90
2023-03-15T20:12:07.476Z,7.10
2023-03-15T20:14:34.774Z,7.10
2023-03-15T20:17:01.934Z,7.10
2023-03-15T20:19:29.263Z,7.10
2023-03-15T20:21:57.249Z,7.10
2023-03-15T20:24:26.105Z,7.20
2023-03-15T20:26:53.552Z,7.20
2023-03-15T20:29:22.537Z,7.10
2023-03-15T20:31:50.366Z,7.10
2023-03-15T20:34:18.923Z,7.10
2023-03-15T20:36:45.770Z,7.10
2023-03-15T20:39:12.588Z,7.10
2023-03-15T20:41:39.531Z,7.10
2023-03-15T20:44:06.688Z,7.10
2023-03-15T20:46:34.510Z,7.00
2023-03-15T20:49:01.494Z,7.10
2023-03-15T20:51:28.476Z,7.20
2023-03-15T20:53:55.286Z,7.10
2023-03-15T20:56:22.138Z,7.10
2023-03-15T20:58:49.337Z,7.00
2023-03-15T21:01:17.080Z,7.00
2023-03-15T21:03:45.310Z,7.00
2023-03-15T21:06:13.398Z,6.90
2023-03-15T21:08:41.609Z,6.90
2023-03-15T21:11:08.676Z,6.90
2023-03-15T21:13:35.704Z,7.00
2023-03-15T21:16:04.455Z,7.00
2023-03-15T21:18:33.726Z,7.10
2023-03-15T21:21:03.418Z,7.10
2023-03-15T21:23:34.160Z,6.90
2023-03-15T21:26:03.502Z,7.00
2023-03-15T21:28:30.627Z,7.10
2023-03-15T21:30:57.952Z,6.90
2023-03-15T21:33:26.698Z,7.00
2023-03-15T21:35:56.040Z,6.90
2023-03-15T21:38:23.170Z,6.80
2023-03-15T21:40:59.313Z,6.90
2023-03-15T21:43:27.983Z,7.00
2023-03-15T21:45:55.176Z,6.90
2023-03-15T21:48:22.056Z,7.00
2023-03-15T21:50:53.588Z,6.90
2023-03-15T21:53:21.325Z,6.90
2023-03-15T21:55:48.173Z,7.00
2023-03-15T21:58:15.067Z,6.90
2023-03-15T22:00:42.792Z,6.90
2023-03-15T22:03:09.696Z,6.90
2023-03-15T22:05:36.725Z,6.90
2023-03-15T22:08:03.774Z,7.00
2023-03-15T22:10:33.727Z,7.00
2023-03-15T22:13:00.502Z,7.00
2023-03-15T22:15:27.398Z,7.10
2023-03-15T22:17:54.982Z,7.10
2023-03-15T22:20:22.205Z,7.10
2023-03-15T22:22:49.312Z,7.10
2023-03-15T22:25:16.504Z,7.10
2023-03-15T22:27:43.398Z,7.00
2023-03-15T22:30:13.836Z,7.00
2023-03-15T22:32:45.003Z,7.00
2023-03-15T22:35:16.079Z,6.90
2023-03-15T22:37:43.496Z,6.90
2023-03-15T22:40:14.205Z,6.90
2023-03-15T22:42:42.056Z,6.80
2023-03-15T22:45:09.374Z,6.80
2023-03-15T22:47:36.264Z,6.70
2023-03-15T22:50:03.529Z,6.70
2023-03-15T22:52:30.403Z,6.70
2023-03-15T22:54:57.207Z,6.80
2023-03-15T22:57:24.218Z,6.70
2023-03-15T22:59:51.241Z,6.70
2023-03-15T23:02:18.149Z,6.60
2023-03-15T23:04:45.956Z,6.60
2023-03-15T23:07:13.440Z,6.60
2023-03-15T23:09:40.338Z,6.60
2023-03-15T23:12:07.353Z,6.60
2023-03-15T23:14:34.297Z,6.50
2023-03-15T23:17:04.354Z,6.40
2023-03-15T23:19:35.261Z,6.50
2023-03-15T23:22:04.509Z,6.60
2023-03-15T23:24:34.036Z,6.60
2023-03-15T23:27:03.498Z,6.60
2023-03-15T23:29:32.559Z,6.50
2023-03-15T23:32:01.519Z,6.60
2023-03-15T23:34:28.359Z,6.60
2023-03-15T23:36:55.282Z,6.70
2023-03-15T23:39:22.139Z,6.70
2023-03-15T23:41:49.093Z,6.60
2023-03-15T23:44:16.267Z,6.60
2023-03-15T23:46:43.439Z,6.60
2023-03-15T23:49:10.459Z,6.60
2023-03-15T23:51:37.178Z,6.60
2023-03-15T23:54:04.063Z,6.60
2023-03-15T23:56:30.964Z,6.60
2023-03-15T23:58:58.725Z,6.50
