createdAt,value
2023-02-18T00:01:22.439Z,27.27
2023-02-18T00:03:50.973Z,23.83
2023-02-18T00:06:21.725Z,24.98
2023-02-18T00:08:51.027Z,25.13
2023-02-18T00:11:21.068Z,23.37
2023-02-18T00:13:52.343Z,29.65
2023-02-18T00:16:22.906Z,23.98
2023-02-18T00:18:51.263Z,23.23
2023-02-18T00:21:19.462Z,25.27
2023-02-18T00:23:47.652Z,23.53
2023-02-18T00:26:17.974Z,22.00
2023-02-18T00:28:48.484Z,22.73
2023-02-18T00:31:19.310Z,24.67
2023-02-18T00:33:48.974Z,27.05
2023-02-18T00:36:20.129Z,24.03
2023-02-18T00:38:48.868Z,25.55
2023-02-18T00:41:17.628Z,31.67
2023-02-18T00:43:46.216Z,29.20
2023-02-18T00:46:15.024Z,30.13
2023-02-18T00:48:43.326Z,32.70
2023-02-18T00:51:13.814Z,32.90
2023-02-18T00:53:42.732Z,34.88
2023-02-18T00:56:11.395Z,32.05
2023-02-18T00:58:39.630Z,37.42
2023-02-18T01:01:09.876Z,32.83
2023-02-18T01:03:38.693Z,41.05
2023-02-18T01:06:08.691Z,34.87
2023-02-18T01:08:39.160Z,40.58
2023-02-18T01:11:09.738Z,41.28
2023-02-18T01:13:38.445Z,46.07
2023-02-18T01:16:08.614Z,50.80
2023-02-18T01:18:37.255Z,56.45
2023-02-18T01:21:08.519Z,51.08
2023-02-18T01:23:40.089Z,45.50
2023-02-18T01:26:09.653Z,43.70
2023-02-18T01:28:40.128Z,40.80
2023-02-18T01:31:10.152Z,37.83
2023-02-18T01:33:39.304Z,36.43
2023-02-18T01:36:08.802Z,38.42
2023-02-18T01:38:38.809Z,36.17
2023-02-18T01:41:07.752Z,35.40
2023-02-18T01:43:36.931Z,36.65
2023-02-18T01:46:18.828Z,30.75
2023-02-18T01:48:51.011Z,37.63
2023-02-18T01:51:23.308Z,31.23
2023-02-18T01:53:57.454Z,32.45
2023-02-18T01:56:29.798Z,34.45
2023-02-18T01:59:02.236Z,35.65
2023-02-18T02:01:32.196Z,31.00
2023-02-18T02:04:00.804Z,37.22
2023-02-18T02:06:29.712Z,33.90
2023-02-18T02:09:03.379Z,37.40
2023-02-18T02:12:10.837Z,35.08
2023-02-18T02:14:53.896Z,33.55
2023-02-18T02:17:32.744Z,34.58
2023-02-18T02:20:23.779Z,32.22
2023-02-18T02:23:21.970Z,35.40
2023-02-18T02:26:27.074Z,31.48
2023-02-18T02:29:22.369Z,35.40
2023-02-18T02:32:11.776Z,31.10
2023-02-18T02:34:52.013Z,32.60
2023-02-18T02:37:28.742Z,33.45
2023-02-18T02:40:12.841Z,28.83
2023-02-18T02:42:52.115Z,29.27
2023-02-18T02:45:26.563Z,28.75
2023-02-18T02:48:02.433Z,33.35
2023-02-18T02:50:38.900Z,29.13
2023-02-18T02:53:15.697Z,31.98
2023-02-18T02:55:43.960Z,26.80
2023-02-18T02:58:16.875Z,26.48
2023-02-18T03:01:02.677Z,24.52
2023-02-18T03:03:53.406Z,25.60
2023-02-18T03:06:38.648Z,30.10
2023-02-18T03:09:16.289Z,25.10
2023-02-18T03:11:51.289Z,28.55
2023-02-18T03:14:29.099Z,25.25
2023-02-18T03:17:04.336Z,23.75
2023-02-18T03:19:36.635Z,24.55
2023-02-18T03:22:11.046Z,26.88
2023-02-18T03:24:42.408Z,25.77
2023-02-18T03:27:16.429Z,24.13
2023-02-18T03:29:47.937Z,22.50
2023-02-18T03:32:20.505Z,27.45
2023-02-18T03:34:52.787Z,28.98
2023-02-18T03:37:23.294Z,27.45
2023-02-18T03:39:57.328Z,23.55
2023-02-18T03:42:28.342Z,26.65
2023-02-18T03:44:56.760Z,24.92
2023-02-18T03:47:25.594Z,27.33
2023-02-18T03:49:53.845Z,27.25
2023-02-18T03:52:23.398Z,26.02
2023-02-18T03:54:51.964Z,25.92
2023-02-18T03:57:20.236Z,25.15
2023-02-18T03:59:48.432Z,24.15
2023-02-18T04:02:16.768Z,23.15
2023-02-18T04:04:45.080Z,24.02
2023-02-18T04:07:13.392Z,22.00
2023-02-18T04:09:42.985Z,23.77
2023-02-18T04:12:11.230Z,18.67
2023-02-18T04:14:39.465Z,21.65
2023-02-18T04:17:07.744Z,18.98
2023-02-18T04:19:36.037Z,19.60
2023-02-18T04:22:04.323Z,19.15
2023-02-18T04:24:32.699Z,17.95
2023-02-18T04:27:02.292Z,16.58
2023-02-18T04:29:30.574Z,17.58
2023-02-18T04:31:58.887Z,18.83
2023-02-18T04:34:27.333Z,15.73
2023-02-18T04:36:55.539Z,15.32
2023-02-18T04:39:23.836Z,16.45
2023-02-18T04:41:52.134Z,16.45
2023-02-18T04:44:21.818Z,17.55
2023-02-18T04:46:50.067Z,18.30
2023-02-18T04:49:18.287Z,19.23
2023-02-18T04:51:46.531Z,18.92
2023-02-18T04:54:14.700Z,17.55
2023-02-18T04:56:42.925Z,16.92
2023-02-18T04:59:12.670Z,13.27
2023-02-18T05:01:42.288Z,16.23
2023-02-18T05:04:10.841Z,13.88
2023-02-18T05:06:39.881Z,13.73
2023-02-18T05:09:08.499Z,13.48
2023-02-18T05:11:36.963Z,11.90
2023-02-18T05:14:05.184Z,12.60
2023-02-18T05:16:33.525Z,12.77
2023-02-18T05:19:03.351Z,11.55
2023-02-18T05:21:31.614Z,12.52
2023-02-18T05:24:00.101Z,9.93
2023-02-18T05:26:28.468Z,10.30
2023-02-18T05:28:57.413Z,9.50
2023-02-18T05:31:25.726Z,7.88
2023-02-18T05:33:54.035Z,9.35
2023-02-18T05:36:23.710Z,7.35
2023-02-18T05:38:51.967Z,6.75
2023-02-18T05:41:20.620Z,4.60
2023-02-18T05:44:06.635Z,4.65
2023-02-18T05:46:35.003Z,6.60
2023-02-18T05:49:04.884Z,3.88
2023-02-18T05:51:34.598Z,4.10
2023-02-18T05:54:02.974Z,4.35
2023-02-18T05:56:31.981Z,4.03
2023-02-18T05:59:00.299Z,3.17
2023-02-18T06:01:28.572Z,2.10
2023-02-18T06:03:56.842Z,2.63
2023-02-18T06:06:26.241Z,1.70
2023-02-18T06:08:55.881Z,1.60
2023-02-18T06:11:24.136Z,2.00
2023-02-18T06:13:52.397Z,1.92
2023-02-18T06:16:20.574Z,1.95
2023-02-18T06:18:48.923Z,1.60
2023-02-18T06:21:17.214Z,3.47
2023-02-18T06:23:45.475Z,2.00
2023-02-18T06:26:15.468Z,1.80
2023-02-18T06:28:43.760Z,3.30
2023-02-18T06:31:12.052Z,2.40
2023-02-18T06:33:40.428Z,1.80
2023-02-18T06:36:11.882Z,2.60
2023-02-18T06:38:41.996Z,2.80
2023-02-18T06:41:10.610Z,5.00
2023-02-18T06:43:40.684Z,3.83
2023-02-18T06:46:09.112Z,5.07
2023-02-18T06:48:38.262Z,3.75
2023-02-18T06:51:07.087Z,5.18
2023-02-18T06:53:35.670Z,3.92
2023-02-18T06:56:03.961Z,5.68
2023-02-18T06:58:32.181Z,5.13
2023-02-18T07:01:02.044Z,5.20
2023-02-18T07:03:30.489Z,4.55
2023-02-18T07:05:58.753Z,5.40
2023-02-18T07:08:27.351Z,6.30
2023-02-18T07:10:55.537Z,6.20
2023-02-18T07:13:23.783Z,4.97
2023-02-18T07:15:51.969Z,3.75
2023-02-18T07:18:21.698Z,3.53
2023-02-18T07:20:49.960Z,3.42
2023-02-18T07:23:18.136Z,3.70
2023-02-18T07:25:46.586Z,4.20
2023-02-18T07:28:14.883Z,3.00
2023-02-18T07:30:43.101Z,5.60
2023-02-18T07:33:11.392Z,4.65
2023-02-18T07:35:40.956Z,2.88
2023-02-18T07:38:09.895Z,2.92
2023-02-18T07:40:38.111Z,3.15
2023-02-18T07:43:06.330Z,4.25
2023-02-18T07:45:34.689Z,3.08
2023-02-18T07:48:03.069Z,3.90
2023-02-18T07:50:35.130Z,3.20
2023-02-18T07:53:06.085Z,4.90
2023-02-18T07:55:48.391Z,4.60
2023-02-18T07:58:16.670Z,3.70
2023-02-18T08:00:45.088Z,4.40
2023-02-18T08:03:13.379Z,3.95
2023-02-18T08:05:42.010Z,4.85
2023-02-18T08:08:14.953Z,4.20
2023-02-18T08:10:44.049Z,3.60
2023-02-18T08:13:12.252Z,3.50
2023-02-18T08:15:41.222Z,5.40
2023-02-18T08:18:15.522Z,4.75
2023-02-18T08:20:43.973Z,3.90
2023-02-18T08:23:13.854Z,4.90
2023-02-18T08:25:45.997Z,7.30
2023-02-18T08:28:14.412Z,4.43
2023-02-18T08:30:46.939Z,5.00
2023-02-18T08:33:15.842Z,4.17
2023-02-18T08:35:45.118Z,5.53
2023-02-18T08:38:14.803Z,3.17
2023-02-18T08:40:43.636Z,3.60
2023-02-18T08:43:11.875Z,2.40
2023-02-18T08:45:40.452Z,3.15
2023-02-18T08:48:19.161Z,2.85
2023-02-18T08:50:48.777Z,2.20
2023-02-18T08:53:18.939Z,2.35
2023-02-18T08:55:47.282Z,2.60
2023-02-18T08:58:15.534Z,2.53
2023-02-18T09:00:45.242Z,2.90
2023-02-18T09:03:14.697Z,2.40
2023-02-18T09:05:43.303Z,5.03
2023-02-18T09:08:11.538Z,2.80
2023-02-18T09:10:41.140Z,3.72
2023-02-18T09:13:09.403Z,2.50
2023-02-18T09:15:37.688Z,2.40
2023-02-18T09:18:06.187Z,2.60
2023-02-18T09:20:34.454Z,2.10
2023-02-18T09:23:03.728Z,2.40
2023-02-18T09:25:32.098Z,2.00
2023-02-18T09:28:02.942Z,2.42
2023-02-18T09:30:31.851Z,5.03
2023-02-18T09:33:00.149Z,3.65
2023-02-18T09:35:28.383Z,4.55
2023-02-18T09:37:56.964Z,6.32
2023-02-18T09:40:28.869Z,7.95
2023-02-18T09:42:59.113Z,6.53
2023-02-18T09:45:29.572Z,8.45
2023-02-18T09:47:58.432Z,6.70
2023-02-18T09:50:29.447Z,5.45
2023-02-18T09:53:00.245Z,7.20
2023-02-18T09:55:31.104Z,6.32
2023-02-18T09:58:03.061Z,6.15
2023-02-18T10:00:37.395Z,7.10
2023-02-18T10:03:10.439Z,9.73
2023-02-18T10:05:42.200Z,6.72
2023-02-18T10:08:22.773Z,6.78
2023-02-18T10:10:51.137Z,8.18
2023-02-18T10:13:21.630Z,8.27
2023-02-18T10:15:52.287Z,10.15
2023-02-18T10:21:06.186Z,10.00
2023-02-18T10:23:37.853Z,8.18
2023-02-18T10:26:11.362Z,7.87
2023-02-18T10:28:39.694Z,9.80
2023-02-18T10:31:12.160Z,7.60
2023-02-18T10:33:48.432Z,8.85
2023-02-18T10:36:26.359Z,10.02
2023-02-18T10:39:27.774Z,8.93
2023-02-18T10:42:05.447Z,8.90
2023-02-18T10:44:41.346Z,7.80
2023-02-18T10:47:21.278Z,8.30
2023-02-18T10:50:02.344Z,11.55
2023-02-18T10:52:36.225Z,8.25
2023-02-18T10:55:09.451Z,9.07
2023-02-18T10:57:47.917Z,10.65
2023-02-18T11:00:23.959Z,8.13
2023-02-18T11:03:13.929Z,13.27
2023-02-18T11:05:42.893Z,16.80
2023-02-18T11:08:16.472Z,10.53
2023-02-18T11:10:47.354Z,10.48
2023-02-18T11:13:19.537Z,6.05
2023-02-18T11:16:00.900Z,7.55
2023-02-18T11:18:38.676Z,10.82
2023-02-18T11:21:28.478Z,7.25
2023-02-18T11:23:59.081Z,9.23
2023-02-18T11:26:32.543Z,6.70
2023-02-18T11:29:05.079Z,9.15
2023-02-18T11:31:42.943Z,12.00
2023-02-18T11:34:19.386Z,7.95
2023-02-18T11:36:49.507Z,10.02
2023-02-18T11:39:24.484Z,12.93
2023-02-18T11:41:57.486Z,7.25
2023-02-18T11:44:31.037Z,9.98
2023-02-18T11:47:03.316Z,7.40
2023-02-18T11:49:35.216Z,10.55
2023-02-18T11:52:17.970Z,11.45
2023-02-18T11:55:01.951Z,9.93
2023-02-18T11:57:30.780Z,10.10
2023-02-18T12:00:00.300Z,7.10
2023-02-18T12:02:34.057Z,11.98
2023-02-18T12:05:11.288Z,14.70
2023-02-18T12:07:44.528Z,13.18
2023-02-18T12:10:16.995Z,12.00
2023-02-18T12:12:49.419Z,11.38
2023-02-18T12:15:23.024Z,7.72
2023-02-18T12:18:06.112Z,8.23
2023-02-18T12:20:56.703Z,12.50
2023-02-18T12:23:31.297Z,9.40
2023-02-18T12:26:12.978Z,9.50
2023-02-18T12:28:55.383Z,6.78
2023-02-18T12:31:56.156Z,7.68
2023-02-18T12:34:36.308Z,10.43
2023-02-18T12:37:18.270Z,12.23
2023-02-18T12:40:04.137Z,14.18
2023-02-18T12:42:44.621Z,11.60
2023-02-18T12:45:36.992Z,10.18
2023-02-18T12:48:32.549Z,5.93
2023-02-18T12:51:30.447Z,8.23
2023-02-18T12:54:19.984Z,7.60
2023-02-18T12:57:30.278Z,9.27
2023-02-18T13:00:32.094Z,9.38
2023-02-18T13:03:33.859Z,10.32
2023-02-18T13:06:10.592Z,14.70
2023-02-18T13:08:55.397Z,10.37
2023-02-18T13:11:40.917Z,11.73
2023-02-18T13:14:14.568Z,9.90
2023-02-18T13:16:48.105Z,9.63
2023-02-18T13:19:22.273Z,8.60
2023-02-18T13:21:53.398Z,9.27
2023-02-18T13:24:31.877Z,7.93
2023-02-18T13:27:09.956Z,8.25
2023-02-18T13:29:48.450Z,10.90
2023-02-18T13:32:23.296Z,8.82
2023-02-18T13:34:57.223Z,11.40
2023-02-18T13:37:33.921Z,11.20
2023-02-18T13:40:03.035Z,10.07
2023-02-18T13:42:38.697Z,11.48
2023-02-18T13:45:29.445Z,10.98
2023-02-18T13:47:58.666Z,10.82
2023-02-18T13:50:42.790Z,11.73
2023-02-18T13:53:25.594Z,11.85
2023-02-18T13:56:03.910Z,12.93
2023-02-18T13:58:38.556Z,12.07
2023-02-18T14:01:14.249Z,14.82
2023-02-18T14:04:04.128Z,14.75
2023-02-18T14:06:39.051Z,14.20
2023-02-18T14:09:43.158Z,15.50
2023-02-18T14:12:36.717Z,14.35
2023-02-18T14:15:53.741Z,13.00
2023-02-18T14:19:09.733Z,11.40
2023-02-18T14:21:44.603Z,13.10
2023-02-18T14:24:14.043Z,10.43
2023-02-18T14:26:47.068Z,12.35
2023-02-18T14:29:31.176Z,14.13
2023-02-18T14:32:04.882Z,12.98
2023-02-18T14:35:22.556Z,18.53
2023-02-18T14:38:30.810Z,18.20
2023-02-18T14:41:29.000Z,17.17
2023-02-18T14:44:19.954Z,14.85
2023-02-18T14:47:03.878Z,18.67
2023-02-18T14:49:43.325Z,19.92
2023-02-18T14:52:23.338Z,20.40
2023-02-18T14:54:51.661Z,20.65
2023-02-18T14:57:25.229Z,23.92
2023-02-18T14:59:59.635Z,23.58
2023-02-18T15:02:30.983Z,25.50
2023-02-18T15:05:14.703Z,24.88
2023-02-18T15:07:42.990Z,30.23
2023-02-18T15:10:16.333Z,24.05
2023-02-18T15:12:44.900Z,24.23
2023-02-18T15:15:16.724Z,23.40
2023-02-18T15:17:48.837Z,23.03
2023-02-18T15:20:18.984Z,26.73
2023-02-18T15:22:48.188Z,27.08
2023-02-18T15:25:17.544Z,24.48
2023-02-18T15:27:47.048Z,25.67
2023-02-18T15:30:22.386Z,23.08
2023-02-18T15:32:54.972Z,28.25
2023-02-18T15:35:29.313Z,24.02
2023-02-18T15:37:59.364Z,23.23
2023-02-18T15:40:32.753Z,22.27
2023-02-18T15:43:05.356Z,21.15
2023-02-18T15:45:36.233Z,22.60
2023-02-18T15:48:05.929Z,26.35
2023-02-18T15:50:38.594Z,23.63
2023-02-18T15:53:10.092Z,22.60
2023-02-18T15:55:42.285Z,22.80
2023-02-18T15:58:15.816Z,32.72
2023-02-18T16:00:49.915Z,28.45
2023-02-18T16:03:22.644Z,26.08
2023-02-18T16:06:08.335Z,25.55
2023-02-18T16:08:36.967Z,29.85
2023-02-18T16:11:07.859Z,21.98
2023-02-18T16:13:38.016Z,25.60
2023-02-18T16:16:07.267Z,26.88
2023-02-18T16:18:39.516Z,28.58
2023-02-18T16:21:25.914Z,27.45
2023-02-18T16:23:58.302Z,27.02
2023-02-18T16:26:30.959Z,22.20
2023-02-18T16:29:13.756Z,22.70
2023-02-18T16:31:42.645Z,21.77
2023-02-18T16:34:10.904Z,25.67
2023-02-18T16:37:01.306Z,24.00
2023-02-18T16:39:32.102Z,22.15
2023-02-18T16:42:00.490Z,27.58
2023-02-18T16:44:29.115Z,23.95
2023-02-18T16:46:58.518Z,22.03
2023-02-18T16:49:26.832Z,24.20
2023-02-18T16:51:56.482Z,26.83
2023-02-18T16:54:24.691Z,24.40
2023-02-18T16:56:53.017Z,20.13
2023-02-18T16:59:21.251Z,24.40
2023-02-18T17:01:49.568Z,26.10
2023-02-18T17:04:19.917Z,28.63
2023-02-18T17:06:48.687Z,23.17
2023-02-18T17:09:21.278Z,25.92
2023-02-18T17:11:51.733Z,30.00
2023-02-18T17:14:21.537Z,28.50
2023-02-18T17:16:53.189Z,27.70
2023-02-18T17:19:21.616Z,30.00
2023-02-18T17:21:50.016Z,28.75
2023-02-18T17:24:20.322Z,28.30
2023-02-18T17:26:48.628Z,25.00
2023-02-18T17:29:17.029Z,29.48
2023-02-18T17:31:47.616Z,29.55
2023-02-18T17:34:26.530Z,23.75
2023-02-18T17:36:55.323Z,24.40
2023-02-18T17:39:25.230Z,23.38
2023-02-18T17:41:53.409Z,20.40
2023-02-18T17:44:23.724Z,21.58
2023-02-18T17:46:54.800Z,25.25
2023-02-18T17:49:23.478Z,56.58
2023-02-18T17:51:52.595Z,49.35
2023-02-18T17:54:22.826Z,65.10
2023-02-18T17:56:52.382Z,74.28
2023-02-18T17:59:20.621Z,47.10
2023-02-18T18:01:49.177Z,75.13
2023-02-18T18:04:19.728Z,72.22
2023-02-18T18:06:49.789Z,76.50
2023-02-18T18:09:18.126Z,43.88
2023-02-18T18:11:46.419Z,27.48
2023-02-18T18:14:16.316Z,24.58
2023-02-18T18:16:44.619Z,23.80
2023-02-18T18:19:12.908Z,27.27
2023-02-18T18:21:41.750Z,25.77
2023-02-18T18:24:13.517Z,24.17
2023-02-18T18:26:41.974Z,25.80
2023-02-18T18:29:10.278Z,24.90
2023-02-18T18:31:40.107Z,24.00
2023-02-18T18:34:10.439Z,23.02
2023-02-18T18:36:38.656Z,23.60
2023-02-18T18:39:07.183Z,20.17
2023-02-18T18:41:35.817Z,24.60
2023-02-18T18:44:05.363Z,23.38
2023-02-18T18:46:33.903Z,21.85
2023-02-18T18:49:03.638Z,21.00
2023-02-18T18:51:33.740Z,27.30
2023-02-18T18:54:03.010Z,20.37
2023-02-18T18:56:32.180Z,22.25
2023-02-18T18:59:00.797Z,25.93
2023-02-18T19:01:29.278Z,20.40
2023-02-18T19:03:57.572Z,21.05
2023-02-18T19:06:27.224Z,19.77
2023-02-18T19:08:55.550Z,23.40
2023-02-18T19:11:23.904Z,24.55
2023-02-18T19:13:52.293Z,19.17
2023-02-18T19:16:23.478Z,24.05
2023-02-18T19:18:51.784Z,21.30
2023-02-18T19:21:20.059Z,20.85
2023-02-18T19:23:49.684Z,20.88
2023-02-18T19:26:18.040Z,19.35
2023-02-18T19:28:46.952Z,21.73
2023-02-18T19:31:16.070Z,16.95
2023-02-18T19:33:46.920Z,17.17
2023-02-18T19:36:16.697Z,15.75
2023-02-18T19:38:45.642Z,17.80
2023-02-18T19:41:17.957Z,17.92
2023-02-18T19:43:47.666Z,18.00
2023-02-18T19:46:17.468Z,18.45
2023-02-18T19:48:50.445Z,17.83
2023-02-18T19:51:19.071Z,17.67
2023-02-18T19:53:47.324Z,17.95
2023-02-18T19:56:16.946Z,21.40
2023-02-18T19:58:45.160Z,28.60
2023-02-18T20:01:13.885Z,19.83
2023-02-18T20:03:42.720Z,20.63
2023-02-18T20:06:16.369Z,21.02
2023-02-18T20:08:44.831Z,22.13
2023-02-18T20:11:13.131Z,22.70
2023-02-18T20:13:43.078Z,22.35
2023-02-18T20:16:11.950Z,22.63
2023-02-18T20:18:40.282Z,23.20
2023-02-18T20:21:12.001Z,21.48
2023-02-18T20:23:40.845Z,24.58
2023-02-18T20:26:09.456Z,25.27
2023-02-18T20:28:37.949Z,27.60
2023-02-18T20:31:09.800Z,27.92
2023-02-18T20:33:38.647Z,28.33
2023-02-18T20:36:08.570Z,24.38
2023-02-18T20:38:37.866Z,23.52
2023-02-18T20:41:07.323Z,25.23
2023-02-18T20:43:36.201Z,22.85
2023-02-18T20:46:05.291Z,22.43
2023-02-18T20:48:35.826Z,22.67
2023-02-18T20:51:08.135Z,21.97
2023-02-18T20:53:38.202Z,21.50
2023-02-18T20:56:08.240Z,23.67
2023-02-18T20:58:36.876Z,20.38
2023-02-18T21:01:06.521Z,20.05
2023-02-18T21:03:37.402Z,18.33
2023-02-18T21:06:07.840Z,20.27
2023-02-18T21:08:40.473Z,25.88
2023-02-18T21:11:11.969Z,25.08
2023-02-18T21:13:40.822Z,26.00
2023-02-18T21:16:10.637Z,26.00
2023-02-18T21:18:40.503Z,29.43
2023-02-18T21:21:12.747Z,25.45
2023-02-18T21:23:42.635Z,27.58
2023-02-18T21:26:12.819Z,30.43
2023-02-18T21:28:41.340Z,34.35
2023-02-18T21:31:18.224Z,28.40
2023-02-18T21:33:48.683Z,52.03
2023-02-18T21:36:17.222Z,36.60
2023-02-18T21:38:46.592Z,28.20
2023-02-18T21:41:14.842Z,27.20
2023-02-18T21:43:45.719Z,29.83
2023-02-18T21:46:16.570Z,32.45
2023-02-18T21:49:03.420Z,29.90
2023-02-18T21:51:53.008Z,30.85
2023-02-18T21:54:23.009Z,26.05
2023-02-18T21:56:51.681Z,29.45
2023-02-18T21:59:20.896Z,27.90
2023-02-18T22:01:49.672Z,32.83
2023-02-18T22:04:18.013Z,29.35
2023-02-18T22:06:48.071Z,28.48
2023-02-18T22:09:16.497Z,28.43
2023-02-18T22:11:44.735Z,27.43
2023-02-18T22:14:15.485Z,20.20
2023-02-18T22:16:44.033Z,24.80
2023-02-18T22:19:13.745Z,26.60
2023-02-18T22:21:42.898Z,26.23
2023-02-18T22:24:13.892Z,23.63
2023-02-18T22:26:43.902Z,22.63
2023-02-18T22:29:13.647Z,21.52
2023-02-18T22:31:42.167Z,23.20
2023-02-18T22:34:11.990Z,24.37
2023-02-18T22:36:40.695Z,21.63
2023-02-18T22:39:09.819Z,20.20
2023-02-18T22:41:39.787Z,21.50
2023-02-18T22:44:10.181Z,20.42
2023-02-18T22:46:39.355Z,19.83
2023-02-18T22:49:08.299Z,20.05
2023-02-18T22:51:38.708Z,18.75
2023-02-18T22:54:08.048Z,21.00
2023-02-18T22:56:36.423Z,19.60
2023-02-18T22:59:06.014Z,19.92
2023-02-18T23:01:36.448Z,18.50
2023-02-18T23:04:06.847Z,21.23
2023-02-18T23:06:35.444Z,21.48
2023-02-18T23:09:04.329Z,22.95
2023-02-18T23:11:32.599Z,23.85
2023-02-18T23:14:19.066Z,27.93
2023-02-18T23:17:07.814Z,26.52
2023-02-18T23:19:37.161Z,26.00
2023-02-18T23:22:06.187Z,24.38
2023-02-18T23:24:36.016Z,27.05
2023-02-18T23:27:05.144Z,24.30
2023-02-18T23:29:33.436Z,24.92
2023-02-18T23:32:03.465Z,25.33
2023-02-18T23:34:31.980Z,25.65
2023-02-18T23:37:00.324Z,25.80
2023-02-18T23:39:29.490Z,25.65
2023-02-18T23:41:58.287Z,25.15
2023-02-18T23:44:27.665Z,22.00
2023-02-18T23:46:56.475Z,24.80
2023-02-18T23:49:27.182Z,25.33
2023-02-18T23:51:57.728Z,24.00
2023-02-18T23:54:26.763Z,21.60
2023-02-18T23:56:55.003Z,22.75
2023-02-18T23:59:23.299Z,23.85
