createdAt,value
2019-05-25T00:00:10.149Z,10.10
2019-05-25T00:00:45.332Z,9.93
2019-05-25T00:01:22.873Z,8.98
2019-05-25T00:01:56.709Z,9.93
2019-05-25T00:02:31.868Z,9.05
2019-05-25T00:03:07.119Z,9.80
2019-05-25T00:03:41.697Z,9.38
2019-05-25T00:04:16.954Z,9.23
2019-05-25T00:04:52.126Z,9.28
2019-05-25T00:05:26.697Z,9.13
2019-05-25T00:06:01.892Z,9.13
2019-05-25T00:06:37.245Z,8.75
2019-05-25T00:07:11.788Z,8.75
2019-05-25T00:07:47.052Z,8.20
2019-05-25T00:08:22.155Z,9.43
2019-05-25T00:08:56.752Z,8.90
2019-05-25T00:09:31.924Z,9.00
2019-05-25T00:10:08.092Z,10.20
2019-05-25T00:10:42.612Z,8.50
2019-05-25T00:11:17.995Z,9.83
2019-05-25T00:11:53.193Z,10.20
2019-05-25T00:12:28.001Z,8.20
2019-05-25T00:13:03.206Z,10.80
2019-05-25T00:13:38.392Z,9.78
2019-05-25T00:14:12.995Z,10.65
2019-05-25T00:14:48.098Z,9.88
2019-05-25T00:15:23.273Z,9.35
2019-05-25T00:15:57.861Z,9.45
2019-05-25T00:16:33.140Z,9.18
2019-05-25T00:17:08.235Z,9.13
2019-05-25T00:17:42.758Z,9.78
2019-05-25T00:18:17.875Z,9.28
2019-05-25T00:18:53.069Z,10.32
2019-05-25T00:19:27.690Z,9.65
2019-05-25T00:20:02.872Z,9.53
2019-05-25T00:20:37.970Z,9.78
2019-05-25T00:21:14.193Z,9.10
2019-05-25T00:21:50.832Z,9.10
2019-05-25T00:22:25.929Z,9.33
2019-05-25T00:23:00.878Z,9.73
2019-05-25T00:23:36.100Z,9.65
2019-05-25T00:24:12.789Z,9.20
2019-05-25T00:24:47.513Z,8.25
2019-05-25T00:25:22.631Z,9.55
2019-05-25T00:25:57.718Z,7.92
2019-05-25T00:26:32.303Z,8.80
2019-05-25T00:27:07.391Z,8.70
2019-05-25T00:27:42.495Z,8.15
2019-05-25T00:28:17.099Z,7.75
2019-05-25T00:28:52.598Z,7.70
2019-05-25T00:29:27.772Z,8.05
2019-05-25T00:30:02.476Z,7.95
2019-05-25T00:30:37.715Z,8.10
2019-05-25T00:31:12.866Z,7.37
2019-05-25T00:31:47.390Z,8.55
2019-05-25T00:32:22.681Z,7.40
2019-05-25T00:32:57.889Z,6.95
2019-05-25T00:33:32.431Z,7.87
2019-05-25T00:34:07.613Z,8.43
2019-05-25T00:34:42.831Z,8.68
2019-05-25T00:35:17.443Z,8.28
2019-05-25T00:35:52.619Z,9.23
2019-05-25T00:36:27.786Z,7.55
2019-05-25T00:37:02.386Z,8.25
2019-05-25T00:37:37.582Z,8.05
2019-05-25T00:38:12.716Z,7.85
2019-05-25T00:38:47.289Z,6.85
2019-05-25T00:39:22.526Z,7.40
2019-05-25T00:39:57.706Z,6.92
2019-05-25T00:40:32.315Z,6.97
2019-05-25T00:41:07.464Z,8.15
2019-05-25T00:41:42.576Z,8.48
2019-05-25T00:42:17.102Z,8.25
2019-05-25T00:42:52.197Z,8.30
2019-05-25T00:43:27.359Z,7.10
2019-05-25T00:44:01.956Z,7.30
2019-05-25T00:44:37.147Z,6.60
2019-05-25T00:45:12.664Z,7.75
2019-05-25T00:45:47.249Z,6.90
2019-05-25T00:46:22.438Z,7.60
2019-05-25T00:46:57.670Z,6.08
2019-05-25T00:47:32.257Z,6.65
2019-05-25T00:48:07.410Z,6.50
2019-05-25T00:48:42.547Z,7.03
2019-05-25T00:49:17.137Z,6.20
2019-05-25T00:49:52.298Z,7.00
2019-05-25T00:50:27.479Z,6.45
2019-05-25T00:51:02.062Z,16.50
2019-05-25T00:51:37.270Z,10.70
2019-05-25T00:52:12.381Z,8.90
2019-05-25T00:52:47.020Z,8.15
2019-05-25T00:53:22.237Z,8.00
2019-05-25T00:53:57.396Z,6.55
2019-05-25T00:54:31.927Z,7.53
2019-05-25T00:55:08.946Z,6.20
2019-05-25T00:55:44.065Z,6.15
2019-05-25T00:56:18.638Z,6.15
2019-05-25T00:56:54.129Z,6.72
2019-05-25T00:57:29.408Z,6.28
2019-05-25T00:58:03.995Z,6.65
2019-05-25T00:58:39.433Z,5.80
2019-05-25T00:59:14.532Z,5.95
2019-05-25T00:59:49.139Z,6.70
2019-05-25T01:00:25.564Z,5.97
2019-05-25T01:01:00.750Z,5.95
2019-05-25T01:01:35.337Z,6.42
2019-05-25T01:02:10.584Z,5.50
2019-05-25T01:02:45.763Z,5.40
2019-05-25T01:03:20.457Z,5.65
2019-05-25T01:03:55.636Z,5.50
2019-05-25T01:04:30.789Z,5.90
2019-05-25T01:05:05.712Z,6.00
2019-05-25T01:05:41.397Z,5.97
2019-05-25T01:06:16.499Z,7.17
2019-05-25T01:06:51.072Z,6.60
2019-05-25T01:07:26.180Z,5.25
2019-05-25T01:08:01.610Z,5.72
2019-05-25T01:08:36.220Z,6.67
2019-05-25T01:09:11.399Z,5.95
2019-05-25T01:09:46.579Z,5.95
2019-05-25T01:10:21.349Z,6.03
2019-05-25T01:10:56.529Z,5.55
2019-05-25T01:11:31.768Z,5.40
2019-05-25T01:12:06.653Z,5.80
2019-05-25T01:12:41.772Z,6.25
2019-05-25T01:13:16.963Z,5.72
2019-05-25T01:13:51.543Z,5.60
2019-05-25T01:14:27.230Z,5.92
2019-05-25T01:15:02.688Z,5.70
2019-05-25T01:15:37.187Z,5.95
2019-05-25T01:16:12.305Z,5.87
2019-05-25T01:16:47.549Z,6.30
2019-05-25T01:17:22.132Z,6.05
2019-05-25T01:17:57.435Z,5.92
2019-05-25T01:18:32.616Z,5.92
2019-05-25T01:19:07.205Z,6.08
2019-05-25T01:19:42.366Z,5.50
2019-05-25T01:20:18.059Z,5.40
2019-05-25T01:20:52.680Z,5.33
2019-05-25T01:21:28.031Z,5.35
2019-05-25T01:22:03.155Z,5.12
2019-05-25T01:22:37.759Z,5.40
2019-05-25T01:23:12.925Z,5.78
2019-05-25T01:23:48.124Z,6.08
2019-05-25T01:24:22.699Z,5.85
2019-05-25T01:24:57.868Z,4.50
2019-05-25T01:25:33.048Z,5.00
2019-05-25T01:26:07.722Z,5.40
2019-05-25T01:26:43.188Z,5.80
2019-05-25T01:27:18.713Z,6.15
2019-05-25T01:27:53.282Z,6.35
2019-05-25T01:28:28.406Z,5.37
2019-05-25T01:29:03.623Z,5.25
2019-05-25T01:29:38.132Z,5.65
2019-05-25T01:30:14.143Z,4.95
2019-05-25T01:30:49.307Z,6.67
2019-05-25T01:31:24.074Z,6.22
2019-05-25T01:31:59.199Z,5.95
2019-05-25T01:32:34.731Z,5.42
2019-05-25T01:33:09.315Z,6.90
2019-05-25T01:33:44.495Z,5.22
2019-05-25T01:34:19.606Z,5.22
2019-05-25T01:34:54.436Z,5.65
2019-05-25T01:35:29.598Z,4.95
2019-05-25T01:36:04.689Z,5.22
2019-05-25T01:36:39.223Z,5.95
2019-05-25T01:37:14.394Z,5.72
2019-05-25T01:37:49.604Z,4.97
2019-05-25T01:38:24.178Z,5.97
2019-05-25T01:38:59.275Z,5.47
2019-05-25T01:39:34.446Z,5.40
2019-05-25T01:40:09.702Z,5.35
2019-05-25T01:40:44.878Z,5.60
2019-05-25T01:41:20.049Z,5.30
2019-05-25T01:41:54.625Z,6.15
2019-05-25T01:42:29.829Z,5.17
2019-05-25T01:43:05.033Z,5.53
2019-05-25T01:43:39.625Z,5.67
2019-05-25T01:44:15.097Z,6.00
2019-05-25T01:44:50.318Z,6.60
2019-05-25T01:45:24.848Z,5.35
2019-05-25T01:46:00.126Z,5.33
2019-05-25T01:46:35.374Z,5.22
2019-05-25T01:47:09.893Z,5.83
2019-05-25T01:47:45.043Z,5.30
2019-05-25T01:48:20.220Z,5.47
2019-05-25T01:48:54.749Z,5.80
2019-05-25T01:49:29.848Z,6.03
2019-05-25T01:50:06.766Z,5.58
2019-05-25T01:50:41.365Z,5.30
2019-05-25T01:51:16.572Z,5.37
2019-05-25T01:51:51.686Z,5.20
2019-05-25T01:52:26.322Z,6.03
2019-05-25T01:53:01.501Z,5.72
2019-05-25T01:53:36.687Z,4.53
2019-05-25T01:54:11.297Z,5.00
2019-05-25T01:54:58.844Z,5.25
2019-05-25T01:55:23.357Z,4.83
2019-05-25T01:55:57.951Z,5.65
2019-05-25T01:56:33.117Z,5.85
2019-05-25T01:57:08.221Z,5.30
2019-05-25T01:57:42.825Z,5.40
2019-05-25T01:58:17.953Z,5.87
2019-05-25T01:58:53.187Z,5.55
2019-05-25T01:59:27.852Z,5.65
2019-05-25T02:00:03.376Z,6.05
2019-05-25T02:00:38.614Z,5.10
2019-05-25T02:01:13.947Z,6.30
2019-05-25T02:01:49.080Z,6.20
2019-05-25T02:02:24.258Z,4.60
2019-05-25T02:02:58.921Z,5.20
2019-05-25T02:03:34.120Z,5.10
2019-05-25T02:04:09.295Z,5.70
2019-05-25T02:04:43.916Z,5.42
2019-05-25T02:05:19.044Z,5.22
2019-05-25T02:05:54.541Z,5.42
2019-05-25T02:06:29.443Z,5.05
2019-05-25T02:07:04.878Z,6.12
2019-05-25T02:07:40.054Z,5.40
2019-05-25T02:08:14.663Z,4.83
2019-05-25T02:08:49.874Z,4.95
2019-05-25T02:09:25.287Z,4.92
2019-05-25T02:09:59.809Z,5.05
2019-05-25T02:10:34.926Z,4.92
2019-05-25T02:11:10.143Z,5.70
2019-05-25T02:11:44.642Z,5.55
2019-05-25T02:12:19.736Z,5.20
2019-05-25T02:12:54.911Z,4.53
2019-05-25T02:13:29.798Z,5.33
2019-05-25T02:14:05.412Z,5.47
2019-05-25T02:14:40.964Z,6.08
2019-05-25T02:15:15.657Z,5.30
2019-05-25T02:15:50.834Z,5.20
2019-05-25T02:16:25.942Z,4.65
2019-05-25T02:17:00.514Z,4.78
2019-05-25T02:17:35.787Z,4.40
2019-05-25T02:18:10.903Z,5.15
2019-05-25T02:18:45.861Z,5.40
2019-05-25T02:19:23.095Z,6.08
2019-05-25T02:19:58.198Z,5.15
2019-05-25T02:20:32.716Z,5.83
2019-05-25T02:21:07.867Z,4.85
2019-05-25T02:21:42.988Z,5.40
2019-05-25T02:22:17.579Z,5.62
2019-05-25T02:22:52.760Z,5.47
2019-05-25T02:23:27.868Z,5.60
2019-05-25T02:24:02.444Z,6.28
2019-05-25T02:24:37.559Z,5.40
2019-05-25T02:25:18.032Z,5.28
2019-05-25T02:25:49.282Z,5.58
2019-05-25T02:26:24.470Z,5.60
2019-05-25T02:26:59.567Z,5.22
2019-05-25T02:27:34.066Z,5.47
2019-05-25T02:28:09.271Z,5.62
2019-05-25T02:28:44.656Z,5.10
2019-05-25T02:29:19.232Z,5.08
2019-05-25T02:29:54.326Z,5.15
2019-05-25T02:30:30.478Z,5.40
2019-05-25T02:31:05.072Z,5.08
2019-05-25T02:31:40.273Z,5.42
2019-05-25T02:32:15.438Z,5.53
2019-05-25T02:32:49.933Z,5.60
2019-05-25T02:33:25.028Z,5.35
2019-05-25T02:34:00.166Z,5.75
2019-05-25T02:34:34.678Z,5.95
2019-05-25T02:35:12.199Z,6.22
2019-05-25T02:35:47.301Z,5.50
2019-05-25T02:36:21.919Z,5.87
2019-05-25T02:36:57.060Z,5.17
2019-05-25T02:37:32.319Z,5.95
2019-05-25T02:38:06.918Z,4.90
2019-05-25T02:38:42.576Z,4.60
2019-05-25T02:39:17.733Z,5.70
2019-05-25T02:39:52.287Z,6.20
2019-05-25T02:40:27.777Z,5.75
2019-05-25T02:41:02.866Z,5.67
2019-05-25T02:41:37.558Z,5.95
2019-05-25T02:42:12.721Z,5.37
2019-05-25T02:42:47.883Z,5.20
2019-05-25T02:43:22.424Z,5.70
2019-05-25T02:43:57.573Z,5.78
2019-05-25T02:44:32.720Z,5.67
2019-05-25T02:45:07.597Z,5.67
2019-05-25T02:45:42.696Z,5.55
2019-05-25T02:46:17.881Z,5.45
2019-05-25T02:46:52.473Z,5.75
2019-05-25T02:47:27.644Z,6.10
2019-05-25T02:48:02.841Z,4.62
2019-05-25T02:48:37.424Z,6.47
2019-05-25T02:49:12.538Z,4.55
2019-05-25T02:49:47.825Z,5.90
2019-05-25T02:50:22.585Z,5.60
2019-05-25T02:50:57.752Z,5.92
2019-05-25T02:51:32.845Z,5.80
2019-05-25T02:52:07.436Z,5.42
2019-05-25T02:52:42.606Z,5.83
2019-05-25T02:53:17.705Z,7.08
2019-05-25T02:53:52.318Z,5.85
2019-05-25T02:54:27.605Z,5.87
2019-05-25T02:55:03.110Z,5.87
2019-05-25T02:55:37.659Z,6.20
2019-05-25T02:56:12.852Z,5.65
2019-05-25T02:56:48.381Z,6.30
2019-05-25T02:57:23.137Z,5.97
2019-05-25T02:57:58.328Z,5.55
2019-05-25T02:58:33.473Z,5.65
2019-05-25T02:59:07.988Z,5.40
2019-05-25T02:59:43.161Z,5.78
2019-05-25T03:00:19.936Z,6.05
2019-05-25T03:00:54.517Z,5.50
2019-05-25T03:01:29.864Z,6.28
2019-05-25T03:02:05.233Z,6.30
2019-05-25T03:02:40.086Z,6.22
2019-05-25T03:03:15.320Z,6.53
2019-05-25T03:03:50.561Z,4.80
2019-05-25T03:04:25.172Z,5.20
2019-05-25T03:05:00.369Z,5.65
2019-05-25T03:05:35.690Z,5.40
2019-05-25T03:06:10.793Z,5.67
2019-05-25T03:06:46.466Z,5.08
2019-05-25T03:07:22.240Z,5.60
2019-05-25T03:07:58.077Z,5.30
2019-05-25T03:08:33.507Z,5.78
2019-05-25T03:09:08.736Z,5.55
2019-05-25T03:09:44.665Z,5.20
2019-05-25T03:10:19.854Z,5.55
2019-05-25T03:10:55.884Z,5.08
2019-05-25T03:11:31.468Z,6.92
2019-05-25T03:12:06.575Z,5.60
2019-05-25T03:12:41.722Z,5.80
2019-05-25T03:13:16.549Z,6.50
2019-05-25T03:13:51.799Z,5.80
2019-05-25T03:14:27.016Z,6.70
2019-05-25T03:15:01.791Z,5.03
2019-05-25T03:15:37.160Z,6.28
2019-05-25T03:16:12.335Z,5.17
2019-05-25T03:16:46.859Z,5.30
2019-05-25T03:17:21.992Z,6.00
2019-05-25T03:17:57.187Z,6.65
2019-05-25T03:18:31.770Z,6.22
2019-05-25T03:19:06.930Z,5.53
2019-05-25T03:19:42.031Z,6.42
2019-05-25T03:20:16.947Z,6.10
2019-05-25T03:20:52.117Z,5.60
2019-05-25T03:21:27.275Z,5.87
2019-05-25T03:22:01.785Z,4.95
2019-05-25T03:22:36.988Z,4.97
2019-05-25T03:23:12.171Z,5.75
2019-05-25T03:23:46.752Z,5.30
2019-05-25T03:24:21.969Z,5.15
2019-05-25T03:24:57.142Z,6.37
2019-05-25T03:25:32.004Z,5.72
2019-05-25T03:26:07.165Z,5.28
2019-05-25T03:26:42.245Z,6.35
2019-05-25T03:27:16.763Z,5.67
2019-05-25T03:27:51.854Z,5.62
2019-05-25T03:28:27.262Z,6.00
2019-05-25T03:29:01.842Z,5.60
2019-05-25T03:29:36.934Z,5.60
2019-05-25T03:30:12.494Z,6.37
2019-05-25T03:30:47.051Z,4.65
2019-05-25T03:31:22.160Z,6.25
2019-05-25T03:31:57.329Z,5.20
2019-05-25T03:32:31.900Z,5.85
2019-05-25T03:33:07.187Z,5.25
2019-05-25T03:33:42.370Z,5.50
2019-05-25T03:34:16.972Z,5.65
2019-05-25T03:34:52.121Z,5.95
2019-05-25T03:35:27.231Z,5.35
2019-05-25T03:36:01.886Z,5.08
2019-05-25T03:36:37.057Z,5.20
2019-05-25T03:37:12.231Z,5.78
2019-05-25T03:37:46.742Z,5.60
2019-05-25T03:38:21.908Z,5.45
2019-05-25T03:38:57.092Z,5.30
2019-05-25T03:39:31.675Z,5.22
2019-05-25T03:40:08.445Z,4.78
2019-05-25T03:40:43.613Z,5.37
2019-05-25T03:41:18.152Z,5.60
2019-05-25T03:41:53.789Z,5.20
2019-05-25T03:42:28.957Z,5.22
2019-05-25T03:43:03.522Z,5.20
2019-05-25T03:43:38.689Z,4.75
2019-05-25T03:44:13.851Z,5.37
2019-05-25T03:44:48.513Z,5.03
2019-05-25T03:45:23.625Z,5.83
2019-05-25T03:45:58.806Z,5.97
2019-05-25T03:46:33.405Z,5.00
2019-05-25T03:47:08.866Z,6.78
2019-05-25T03:47:44.052Z,5.55
2019-05-25T03:48:18.655Z,6.00
2019-05-25T03:48:53.756Z,6.00
2019-05-25T03:49:29.879Z,5.60
2019-05-25T03:50:05.324Z,5.40
2019-05-25T03:50:40.675Z,6.40
2019-05-25T03:51:15.832Z,5.97
2019-05-25T03:51:50.361Z,5.10
2019-05-25T03:52:25.522Z,5.58
2019-05-25T03:53:01.150Z,4.92
2019-05-25T03:53:36.066Z,5.25
2019-05-25T03:54:11.240Z,5.15
2019-05-25T03:54:46.445Z,5.80
2019-05-25T03:55:21.028Z,5.53
2019-05-25T03:56:05.437Z,5.62
2019-05-25T03:56:32.924Z,6.62
2019-05-25T03:57:07.508Z,4.97
2019-05-25T03:57:42.669Z,5.92
2019-05-25T03:58:18.200Z,5.40
2019-05-25T03:58:52.914Z,5.75
2019-05-25T03:59:28.011Z,5.65
2019-05-25T04:00:03.340Z,5.03
2019-05-25T04:00:38.404Z,5.70
2019-05-25T04:01:13.557Z,5.10
2019-05-25T04:01:48.652Z,5.55
2019-05-25T04:02:23.237Z,4.85
2019-05-25T04:02:58.400Z,5.55
2019-05-25T04:03:33.501Z,4.75
2019-05-25T04:04:08.086Z,6.05
2019-05-25T04:04:43.306Z,5.65
2019-05-25T04:05:18.483Z,6.42
2019-05-25T04:05:53.085Z,5.75
2019-05-25T04:06:28.283Z,4.95
2019-05-25T04:07:03.420Z,5.35
2019-05-25T04:07:37.998Z,6.33
2019-05-25T04:08:13.243Z,5.50
2019-05-25T04:08:49.381Z,5.72
2019-05-25T04:09:23.897Z,6.50
2019-05-25T04:09:59.135Z,5.50
2019-05-25T04:10:34.371Z,5.40
2019-05-25T04:11:09.260Z,5.90
2019-05-25T04:11:44.511Z,5.78
2019-05-25T04:12:19.676Z,5.90
2019-05-25T04:12:54.197Z,4.90
2019-05-25T04:13:29.367Z,6.97
2019-05-25T04:14:04.808Z,5.33
2019-05-25T04:14:39.408Z,5.60
2019-05-25T04:15:14.519Z,5.60
2019-05-25T04:15:49.812Z,5.55
2019-05-25T04:16:24.412Z,5.25
2019-05-25T04:16:59.702Z,5.30
2019-05-25T04:17:34.886Z,5.75
2019-05-25T04:18:09.467Z,7.25
2019-05-25T04:18:44.572Z,5.70
2019-05-25T04:19:19.723Z,5.45
2019-05-25T04:19:54.232Z,6.00
2019-05-25T04:20:29.323Z,6.78
2019-05-25T04:21:04.523Z,6.10
2019-05-25T04:21:39.113Z,6.08
2019-05-25T04:22:14.275Z,5.92
2019-05-25T04:22:49.439Z,5.60
2019-05-25T04:23:23.947Z,5.92
2019-05-25T04:23:59.402Z,5.55
2019-05-25T04:24:35.485Z,6.12
2019-05-25T04:25:10.239Z,6.10
2019-05-25T04:25:45.414Z,6.22
2019-05-25T04:26:22.805Z,5.65
2019-05-25T04:26:56.775Z,5.80
2019-05-25T04:27:31.886Z,6.35
2019-05-25T04:28:07.051Z,5.80
2019-05-25T04:28:41.556Z,6.35
2019-05-25T04:29:16.659Z,5.60
2019-05-25T04:29:51.829Z,5.35
2019-05-25T04:30:26.570Z,5.87
2019-05-25T04:31:01.745Z,5.60
2019-05-25T04:31:36.927Z,6.00
2019-05-25T04:32:11.526Z,5.78
2019-05-25T04:32:46.702Z,5.70
2019-05-25T04:33:21.922Z,7.08
2019-05-25T04:33:56.450Z,6.17
2019-05-25T04:34:31.535Z,5.72
2019-05-25T04:35:07.347Z,5.75
2019-05-25T04:35:41.925Z,5.85
2019-05-25T04:36:17.028Z,6.10
2019-05-25T04:36:52.169Z,6.03
2019-05-25T04:37:26.718Z,5.60
2019-05-25T04:38:02.168Z,6.03
2019-05-25T04:38:37.285Z,6.20
2019-05-25T04:39:11.806Z,6.47
2019-05-25T04:39:46.912Z,6.28
2019-05-25T04:40:23.262Z,5.80
2019-05-25T04:40:57.971Z,6.00
2019-05-25T04:41:33.138Z,5.90
2019-05-25T04:42:08.266Z,6.50
2019-05-25T04:42:42.849Z,5.95
2019-05-25T04:43:18.010Z,6.22
2019-05-25T04:43:53.398Z,5.70
2019-05-25T04:44:28.762Z,6.15
2019-05-25T04:45:04.985Z,6.03
2019-05-25T04:45:40.076Z,6.50
2019-05-25T04:46:14.646Z,6.85
2019-05-25T04:46:49.817Z,5.65
2019-05-25T04:47:27.218Z,6.65
2019-05-25T04:48:01.197Z,6.53
2019-05-25T04:48:36.383Z,5.53
2019-05-25T04:49:11.490Z,6.15
2019-05-25T04:49:46.007Z,5.75
2019-05-25T04:50:21.448Z,5.50
2019-05-25T04:50:58.129Z,5.08
2019-05-25T04:51:32.717Z,5.87
2019-05-25T04:52:07.804Z,5.95
2019-05-25T04:52:43.055Z,6.15
2019-05-25T04:53:17.641Z,6.25
2019-05-25T04:53:52.818Z,6.30
2019-05-25T04:54:28.014Z,5.97
2019-05-25T04:55:02.637Z,6.28
2019-05-25T04:55:37.822Z,5.17
2019-05-25T04:56:12.921Z,5.75
2019-05-25T04:56:47.436Z,6.25
2019-05-25T04:57:22.619Z,6.10
2019-05-25T04:57:57.710Z,6.22
2019-05-25T04:58:32.323Z,7.40
2019-05-25T04:59:07.418Z,7.55
2019-05-25T04:59:42.600Z,6.60
2019-05-25T05:00:17.691Z,5.08
2019-05-25T05:00:52.962Z,6.15
2019-05-25T05:01:28.071Z,6.00
2019-05-25T05:02:02.663Z,6.97
2019-05-25T05:02:37.849Z,7.25
2019-05-25T05:03:13.405Z,6.80
2019-05-25T05:03:48.282Z,6.30
2019-05-25T05:04:23.526Z,5.85
2019-05-25T05:04:58.735Z,6.12
2019-05-25T05:05:33.323Z,6.67
2019-05-25T05:06:08.455Z,7.00
2019-05-25T05:06:43.660Z,6.45
2019-05-25T05:07:18.391Z,7.05
2019-05-25T05:07:55.335Z,7.25
2019-05-25T05:08:30.442Z,6.50
2019-05-25T05:09:08.016Z,6.22
2019-05-25T05:09:43.170Z,5.83
2019-05-25T05:10:18.503Z,6.72
2019-05-25T05:10:53.106Z,6.10
2019-05-25T05:11:28.278Z,6.65
2019-05-25T05:12:03.468Z,7.37
2019-05-25T05:12:38.132Z,6.50
2019-05-25T05:13:13.240Z,6.47
2019-05-25T05:13:48.435Z,6.72
2019-05-25T05:14:23.223Z,6.72
2019-05-25T05:14:58.344Z,7.00
2019-05-25T05:15:33.808Z,6.95
2019-05-25T05:16:08.587Z,5.75
2019-05-25T05:16:43.692Z,6.45
2019-05-25T05:17:18.887Z,7.87
2019-05-25T05:17:53.527Z,6.60
2019-05-25T05:18:28.699Z,6.47
2019-05-25T05:19:03.943Z,6.80
2019-05-25T05:19:38.512Z,7.40
2019-05-25T05:20:14.437Z,6.70
2019-05-25T05:20:49.602Z,6.90
2019-05-25T05:21:24.491Z,7.10
2019-05-25T05:21:59.671Z,7.70
2019-05-25T05:22:34.815Z,6.33
2019-05-25T05:23:09.483Z,7.78
2019-05-25T05:23:44.587Z,6.67
2019-05-25T05:24:19.730Z,7.20
2019-05-25T05:24:54.244Z,7.58
2019-05-25T05:25:29.874Z,6.00
2019-05-25T05:26:05.049Z,7.97
2019-05-25T05:26:54.579Z,8.08
2019-05-25T05:27:16.847Z,7.60
2019-05-25T05:27:51.955Z,8.35
2019-05-25T05:28:26.590Z,8.38
2019-05-25T05:29:01.739Z,7.85
2019-05-25T05:29:36.897Z,8.00
2019-05-25T05:30:13.247Z,8.75
2019-05-25T05:30:48.343Z,8.50
2019-05-25T05:31:23.937Z,7.40
2019-05-25T05:31:58.661Z,7.70
2019-05-25T05:32:33.814Z,8.50
2019-05-25T05:33:09.090Z,7.50
2019-05-25T05:33:43.755Z,6.70
2019-05-25T05:34:18.878Z,7.35
2019-05-25T05:34:54.610Z,7.03
2019-05-25T05:35:29.496Z,8.60
2019-05-25T05:36:05.010Z,7.58
2019-05-25T05:36:40.791Z,7.70
2019-05-25T05:37:16.102Z,7.20
2019-05-25T05:37:51.487Z,7.83
2019-05-25T05:38:28.321Z,8.40
2019-05-25T05:39:05.641Z,7.65
2019-05-25T05:39:41.445Z,8.40
2019-05-25T05:40:16.905Z,7.20
2019-05-25T05:40:53.449Z,7.30
2019-05-25T05:41:31.240Z,8.05
2019-05-25T05:42:08.798Z,8.30
2019-05-25T05:42:44.769Z,8.88
2019-05-25T05:43:21.047Z,8.85
2019-05-25T05:43:57.558Z,9.68
2019-05-25T05:44:32.661Z,8.68
2019-05-25T05:45:08.720Z,8.70
2019-05-25T05:45:46.128Z,7.60
2019-05-25T05:46:21.136Z,8.78
2019-05-25T05:46:58.505Z,8.78
2019-05-25T05:47:35.981Z,8.68
2019-05-25T05:48:14.703Z,8.68
2019-05-25T05:48:52.027Z,8.98
2019-05-25T05:49:29.834Z,9.15
2019-05-25T05:50:07.368Z,8.43
2019-05-25T05:50:42.783Z,10.65
2019-05-25T05:51:21.154Z,10.20
2019-05-25T05:51:57.705Z,8.85
2019-05-25T05:52:35.960Z,9.20
2019-05-25T05:53:11.204Z,9.25
2019-05-25T05:53:46.387Z,11.30
2019-05-25T05:54:21.941Z,9.00
2019-05-25T05:55:00.129Z,9.13
2019-05-25T05:55:34.752Z,10.88
2019-05-25T05:56:09.857Z,9.58
2019-05-25T05:56:44.975Z,10.40
2019-05-25T05:57:19.565Z,9.05
2019-05-25T05:57:54.689Z,9.75
2019-05-25T05:58:29.884Z,9.35
2019-05-25T05:59:04.397Z,9.43
2019-05-25T05:59:39.526Z,8.80
2019-05-25T06:00:14.812Z,9.95
2019-05-25T06:00:49.485Z,8.90
2019-05-25T06:01:24.658Z,10.40
2019-05-25T06:01:59.763Z,9.70
2019-05-25T06:02:34.360Z,9.10
2019-05-25T06:03:09.579Z,9.98
2019-05-25T06:03:44.805Z,10.13
2019-05-25T06:04:19.337Z,9.40
2019-05-25T06:04:54.531Z,8.33
2019-05-25T06:05:29.706Z,8.83
2019-05-25T06:06:04.487Z,9.50
2019-05-25T06:06:39.591Z,8.13
2019-05-25T06:07:14.766Z,9.03
2019-05-25T06:07:49.372Z,9.65
2019-05-25T06:08:24.558Z,9.68
2019-05-25T06:08:59.704Z,8.55
2019-05-25T06:09:34.275Z,9.55
2019-05-25T06:10:10.076Z,9.05
2019-05-25T06:10:45.168Z,8.90
2019-05-25T06:11:19.671Z,8.18
2019-05-25T06:11:54.789Z,8.70
2019-05-25T06:12:30.038Z,8.98
2019-05-25T06:13:04.629Z,9.80
2019-05-25T06:13:43.903Z,9.35
2019-05-25T06:14:19.046Z,9.63
2019-05-25T06:14:53.623Z,9.70
2019-05-25T06:15:28.789Z,9.40
2019-05-25T06:16:03.975Z,9.30
2019-05-25T06:16:38.565Z,9.45
2019-05-25T06:17:13.763Z,8.85
2019-05-25T06:17:48.931Z,9.85
2019-05-25T06:18:23.470Z,9.80
2019-05-25T06:18:58.639Z,9.33
2019-05-25T06:19:34.303Z,9.28
2019-05-25T06:20:09.761Z,9.78
2019-05-25T06:20:44.990Z,9.43
2019-05-25T06:21:20.158Z,9.25
2019-05-25T06:21:54.677Z,8.43
2019-05-25T06:22:30.163Z,8.20
2019-05-25T06:23:08.453Z,9.65
2019-05-25T06:23:41.543Z,9.13
2019-05-25T06:24:16.731Z,9.50
2019-05-25T06:24:51.910Z,9.00
2019-05-25T06:25:26.488Z,8.78
2019-05-25T06:26:01.646Z,9.58
2019-05-25T06:26:36.804Z,9.10
2019-05-25T06:27:24.650Z,10.45
2019-05-25T06:27:48.203Z,10.88
2019-05-25T06:28:23.390Z,9.40
2019-05-25T06:28:57.909Z,9.15
2019-05-25T06:29:35.842Z,9.33
2019-05-25T06:30:11.824Z,8.28
2019-05-25T06:30:46.701Z,8.68
2019-05-25T06:31:21.952Z,8.80
2019-05-25T06:31:57.049Z,8.83
2019-05-25T06:32:31.559Z,8.50
2019-05-25T06:33:06.662Z,9.90
2019-05-25T06:33:41.935Z,10.32
2019-05-25T06:34:17.106Z,9.70
2019-05-25T06:34:52.398Z,9.73
2019-05-25T06:35:27.533Z,10.15
2019-05-25T06:36:02.127Z,9.65
2019-05-25T06:36:37.360Z,9.73
2019-05-25T06:37:12.596Z,9.40
2019-05-25T06:37:47.194Z,9.40
2019-05-25T06:38:22.312Z,10.93
2019-05-25T06:38:57.554Z,11.48
2019-05-25T06:39:32.171Z,11.28
2019-05-25T06:40:09.084Z,9.65
2019-05-25T06:40:44.254Z,9.33
2019-05-25T06:41:18.767Z,10.03
2019-05-25T06:41:53.891Z,9.88
2019-05-25T06:42:29.061Z,9.38
2019-05-25T06:43:03.729Z,9.50
2019-05-25T06:43:38.900Z,9.50
2019-05-25T06:44:14.070Z,8.48
2019-05-25T06:44:48.684Z,9.03
2019-05-25T06:45:23.929Z,10.15
2019-05-25T06:45:59.026Z,8.45
2019-05-25T06:46:33.674Z,8.43
2019-05-25T06:47:08.789Z,9.18
2019-05-25T06:47:43.976Z,8.63
2019-05-25T06:48:18.586Z,9.40
2019-05-25T06:48:53.861Z,9.15
2019-05-25T06:49:29.040Z,10.23
2019-05-25T06:50:06.442Z,9.35
2019-05-25T06:50:41.613Z,10.00
2019-05-25T06:51:16.800Z,10.13
2019-05-25T06:51:51.471Z,9.40
2019-05-25T06:52:26.581Z,8.75
2019-05-25T06:53:01.874Z,9.75
2019-05-25T06:53:36.473Z,9.93
2019-05-25T06:54:11.671Z,9.65
2019-05-25T06:54:46.849Z,9.13
2019-05-25T06:55:21.434Z,9.05
2019-05-25T06:55:56.648Z,9.58
2019-05-25T06:56:31.844Z,9.25
2019-05-25T06:57:06.850Z,9.45
2019-05-25T06:57:43.625Z,9.30
2019-05-25T06:58:18.829Z,8.80
2019-05-25T06:58:53.428Z,8.83
2019-05-25T06:59:28.520Z,9.28
2019-05-25T07:00:05.737Z,10.20
2019-05-25T07:00:40.324Z,9.88
2019-05-25T07:01:15.495Z,10.10
2019-05-25T07:01:50.601Z,8.58
2019-05-25T07:02:25.207Z,8.98
2019-05-25T07:03:00.387Z,10.18
2019-05-25T07:03:36.102Z,9.25
2019-05-25T07:04:10.831Z,8.88
2019-05-25T07:04:46.063Z,9.10
2019-05-25T07:05:21.238Z,9.10
2019-05-25T07:05:55.758Z,10.08
2019-05-25T07:06:30.952Z,10.98
2019-05-25T07:07:10.028Z,9.83
2019-05-25T07:07:43.059Z,10.20
2019-05-25T07:08:18.176Z,8.93
2019-05-25T07:08:53.384Z,9.88
2019-05-25T07:09:27.943Z,10.18
2019-05-25T07:10:03.057Z,10.55
2019-05-25T07:10:38.232Z,9.23
2019-05-25T07:11:12.746Z,9.28
2019-05-25T07:11:47.856Z,9.63
2019-05-25T07:12:23.095Z,8.25
2019-05-25T07:12:57.611Z,9.65
2019-05-25T07:13:32.815Z,9.38
2019-05-25T07:14:08.111Z,10.93
2019-05-25T07:14:42.720Z,10.48
2019-05-25T07:15:18.236Z,8.63
2019-05-25T07:15:53.394Z,9.63
2019-05-25T07:16:27.921Z,9.93
2019-05-25T07:17:03.418Z,9.00
2019-05-25T07:17:38.677Z,10.05
2019-05-25T07:18:13.203Z,9.25
2019-05-25T07:18:48.319Z,9.00
2019-05-25T07:19:23.421Z,9.43
2019-05-25T07:19:57.959Z,10.03
2019-05-25T07:20:33.077Z,10.75
2019-05-25T07:21:08.263Z,10.58
2019-05-25T07:21:42.910Z,9.98
2019-05-25T07:22:18.338Z,9.53
2019-05-25T07:22:53.531Z,9.30
2019-05-25T07:23:28.114Z,8.70
2019-05-25T07:24:03.273Z,9.35
2019-05-25T07:24:38.371Z,9.65
2019-05-25T07:25:14.138Z,10.45
2019-05-25T07:25:49.353Z,9.75
2019-05-25T07:26:24.969Z,9.60
2019-05-25T07:26:59.834Z,9.73
2019-05-25T07:27:35.199Z,9.93
2019-05-25T07:28:10.354Z,9.73
2019-05-25T07:28:44.965Z,10.05
2019-05-25T07:29:20.150Z,9.23
2019-05-25T07:29:55.350Z,9.28
2019-05-25T07:30:29.868Z,9.93
2019-05-25T07:31:05.050Z,9.83
2019-05-25T07:31:40.245Z,8.88
2019-05-25T07:32:14.996Z,9.28
2019-05-25T07:32:51.831Z,9.88
2019-05-25T07:33:27.013Z,11.97
2019-05-25T07:34:01.594Z,12.00
2019-05-25T07:34:36.761Z,12.07
2019-05-25T07:35:12.386Z,10.75
2019-05-25T07:35:46.979Z,9.60
2019-05-25T07:36:22.230Z,8.95
2019-05-25T07:36:57.363Z,10.30
2019-05-25T07:37:31.962Z,8.55
2019-05-25T07:38:07.199Z,9.83
2019-05-25T07:38:42.327Z,8.55
2019-05-25T07:39:16.913Z,8.55
2019-05-25T07:39:52.149Z,9.88
2019-05-25T07:40:27.340Z,9.75
2019-05-25T07:41:01.920Z,10.15
2019-05-25T07:41:37.200Z,9.78
2019-05-25T07:42:12.332Z,9.30
2019-05-25T07:42:46.935Z,9.70
2019-05-25T07:43:22.100Z,10.03
2019-05-25T07:43:57.274Z,9.73
2019-05-25T07:44:31.880Z,9.43
2019-05-25T07:45:08.284Z,10.20
2019-05-25T07:45:44.148Z,9.55
2019-05-25T07:46:18.688Z,9.90
2019-05-25T07:46:53.872Z,9.70