createdAt,value
2022-11-08T03:59:10.515Z,0.00
2022-11-08T04:00:09.982Z,0.00
2022-11-08T04:01:10.131Z,0.00
2022-11-08T04:02:10.114Z,0.00
2022-11-08T04:03:10.059Z,0.00
2022-11-08T04:04:10.028Z,0.00
2022-11-08T04:05:09.979Z,0.00
2022-11-08T04:06:10.019Z,0.00
2022-11-08T04:07:10.032Z,0.00
2022-11-08T04:08:10.089Z,0.00
2022-11-08T04:09:10.011Z,0.00
2022-11-08T04:10:10.154Z,0.00
2022-11-08T04:11:09.984Z,0.00
2022-11-08T04:12:10.003Z,0.00
2022-11-08T04:13:10.001Z,0.00
2022-11-08T04:14:10.040Z,0.00
2022-11-08T04:15:09.342Z,0.00
2022-11-08T04:16:13.916Z,0.00
2022-11-08T04:17:09.995Z,0.00
2022-11-08T04:18:09.989Z,0.00
2022-11-08T04:19:09.594Z,0.00
2022-11-08T04:20:09.996Z,0.00
2022-11-08T04:21:10.002Z,0.00
2022-11-08T04:22:10.020Z,0.00
2022-11-08T04:23:09.990Z,0.00
2022-11-08T04:24:10.022Z,0.00
2022-11-08T04:25:10.034Z,0.00
2022-11-08T04:26:08.304Z,0.00
2022-11-08T04:27:08.320Z,0.00
2022-11-08T04:28:08.318Z,0.00
2022-11-08T04:29:10.038Z,0.00
2022-11-08T04:30:08.285Z,0.00
2022-11-08T04:31:09.285Z,0.00
2022-11-08T04:32:08.314Z,0.00
2022-11-08T04:33:09.511Z,0.00
2022-11-08T04:34:08.269Z,0.00
2022-11-08T04:35:08.296Z,0.00
2022-11-08T04:36:09.339Z,0.00
2022-11-08T04:37:08.285Z,0.00
2022-11-08T04:38:10.517Z,0.00
2022-11-08T04:39:08.268Z,0.00
2022-11-08T04:40:10.026Z,0.00
2022-11-08T04:41:09.238Z,0.00
2022-11-08T04:42:10.044Z,0.00
2022-11-08T04:43:09.224Z,0.00
2022-11-08T04:44:10.044Z,0.00
2022-11-08T04:45:10.034Z,0.00
2022-11-08T04:46:10.034Z,0.00
2022-11-08T04:47:10.030Z,0.00
2022-11-08T04:48:10.106Z,0.00
2022-11-08T04:49:10.059Z,0.00
2022-11-08T04:50:10.093Z,0.00
2022-11-08T04:51:10.195Z,0.00
2022-11-08T04:52:08.192Z,0.00
2022-11-08T04:53:08.203Z,0.00
2022-11-08T04:54:10.075Z,0.00
2022-11-08T04:55:10.533Z,0.00
2022-11-08T04:56:09.050Z,0.00
2022-11-08T04:57:08.220Z,0.00
2022-11-08T04:58:08.188Z,0.00
2022-11-08T04:59:11.885Z,0.00
2022-11-08T05:00:09.162Z,0.00
2022-11-08T05:01:09.816Z,0.00
2022-11-08T05:02:10.178Z,0.00
2022-11-08T05:03:09.224Z,0.00
2022-11-08T05:04:10.043Z,0.00
2022-11-08T05:05:10.028Z,0.00
2022-11-08T05:06:10.047Z,0.00
2022-11-08T05:07:10.165Z,0.00
2022-11-08T05:08:10.090Z,0.00
2022-11-08T05:09:10.080Z,0.00
2022-11-08T05:10:09.146Z,0.00
2022-11-08T05:11:10.059Z,0.00
2022-11-08T05:12:10.044Z,0.00
2022-11-08T05:13:09.150Z,0.00
2022-11-08T05:14:10.032Z,0.00
2022-11-08T05:15:11.030Z,0.00
2022-11-08T05:16:10.034Z,0.00
2022-11-08T05:17:10.047Z,0.00
2022-11-08T05:18:10.074Z,0.00
2022-11-08T05:19:13.050Z,0.00
2022-11-08T05:20:08.143Z,0.00
2022-11-08T05:21:09.590Z,0.00
2022-11-08T05:22:08.087Z,0.00
2022-11-08T05:23:10.091Z,0.00
2022-11-08T05:24:08.079Z,0.00
2022-11-08T05:25:08.080Z,0.00
2022-11-08T05:26:09.563Z,0.00
2022-11-08T05:27:08.071Z,0.00
2022-11-08T05:28:08.097Z,0.00
2022-11-08T05:29:08.105Z,0.00
2022-11-08T05:30:08.084Z,0.00
2022-11-08T05:31:09.560Z,0.00
2022-11-08T05:32:09.563Z,0.00
2022-11-08T05:33:09.086Z,0.00
2022-11-08T05:34:09.595Z,0.00
2022-11-08T05:35:09.555Z,0.00
2022-11-08T05:36:09.566Z,0.00
2022-11-08T05:37:09.582Z,0.00
2022-11-08T05:38:08.058Z,0.00
2022-11-08T05:39:09.580Z,0.00
2022-11-08T05:40:09.549Z,0.00
2022-11-08T05:41:09.081Z,0.00
2022-11-08T05:42:09.079Z,0.00
2022-11-08T05:43:09.570Z,0.00
2022-11-08T05:44:09.065Z,0.00
2022-11-08T05:45:09.819Z,0.00
2022-11-08T05:46:09.588Z,0.00
2022-11-08T05:47:09.731Z,0.00
2022-11-08T05:48:14.071Z,0.00
2022-11-08T05:49:09.561Z,0.00
2022-11-08T05:50:07.988Z,0.00
2022-11-08T05:51:09.593Z,0.00
2022-11-08T05:52:09.575Z,0.00
2022-11-08T05:53:08.265Z,0.00
2022-11-08T05:54:07.997Z,0.00
2022-11-08T05:55:07.981Z,0.00
2022-11-08T05:56:07.964Z,0.00
2022-11-08T05:57:09.810Z,0.00
2022-11-08T05:58:08.005Z,0.00
2022-11-08T05:59:08.659Z,0.00
2022-11-08T06:00:07.960Z,0.00
2022-11-08T06:01:09.107Z,0.00
2022-11-08T06:02:08.198Z,0.00
2022-11-08T06:03:09.188Z,0.00
2022-11-08T06:04:07.946Z,0.00
2022-11-08T06:05:08.196Z,0.00
2022-11-08T06:06:09.095Z,0.00
2022-11-08T06:07:08.136Z,4.00
2022-11-08T06:08:09.672Z,4.00
2022-11-08T06:09:07.939Z,4.00
2022-11-08T06:10:09.578Z,0.00
2022-11-08T06:11:09.597Z,4.00
2022-11-08T06:12:07.916Z,4.00
2022-11-08T06:13:09.583Z,0.00
2022-11-08T06:14:09.672Z,4.00
2022-11-08T06:15:09.004Z,4.00
2022-11-08T06:16:09.580Z,8.00
2022-11-08T06:17:10.625Z,8.00
2022-11-08T06:18:08.920Z,8.00
2022-11-08T06:19:09.894Z,8.00
2022-11-08T06:20:09.631Z,12.00
2022-11-08T06:21:09.630Z,12.00
2022-11-08T06:22:09.599Z,16.00
2022-11-08T06:23:09.625Z,16.00
2022-11-08T06:24:09.154Z,20.00
2022-11-08T06:25:09.686Z,20.00
2022-11-08T06:26:09.612Z,24.00
2022-11-08T06:27:08.870Z,28.00
2022-11-08T06:28:10.601Z,32.00
2022-11-08T06:29:09.631Z,32.00
2022-11-08T06:30:07.920Z,36.00
2022-11-08T06:31:09.132Z,40.00
2022-11-08T06:32:08.123Z,44.00
2022-11-08T06:33:16.073Z,52.00
2022-11-08T06:34:08.835Z,56.00
2022-11-08T06:35:08.941Z,60.00
2022-11-08T06:36:14.136Z,64.00
2022-11-08T06:37:07.829Z,68.00
2022-11-08T06:38:09.766Z,76.00
2022-11-08T06:39:11.047Z,80.00
2022-11-08T06:40:09.624Z,88.00
2022-11-08T06:41:19.640Z,100.00
2022-11-08T06:42:08.863Z,108.00
2022-11-08T06:43:11.069Z,116.00
2022-11-08T06:45:09.624Z,140.00
2022-11-08T06:46:09.611Z,156.00
2022-11-08T06:47:07.796Z,168.00
2022-11-08T06:48:09.724Z,180.00
2022-11-08T06:49:07.788Z,200.00
2022-11-08T06:50:09.701Z,216.00
2022-11-08T06:51:09.046Z,228.00
2022-11-08T06:52:08.808Z,240.00
2022-11-08T06:53:09.083Z,252.00
2022-11-08T06:54:08.863Z,264.00
2022-11-08T06:55:11.983Z,276.00
2022-11-08T06:56:07.816Z,284.00
2022-11-08T06:57:10.723Z,296.00
2022-11-08T06:58:15.698Z,304.00
2022-11-08T06:59:07.941Z,316.00
2022-11-08T07:00:09.496Z,320.00
2022-11-08T07:01:09.230Z,328.00
2022-11-08T07:02:07.979Z,336.00
2022-11-08T07:03:07.853Z,344.00
2022-11-08T07:04:11.048Z,356.00
2022-11-08T07:05:08.025Z,364.00
2022-11-08T07:06:08.737Z,372.00
2022-11-08T07:07:07.718Z,384.00
2022-11-08T07:08:10.640Z,396.00
2022-11-08T07:09:09.752Z,404.00
2022-11-08T07:10:09.656Z,416.00
2022-11-08T07:11:09.341Z,432.00
2022-11-08T07:12:10.718Z,452.00
2022-11-08T07:13:09.663Z,468.00
2022-11-08T07:14:08.618Z,488.00
2022-11-08T07:15:09.631Z,508.00
2022-11-08T07:16:09.632Z,528.00
2022-11-08T07:17:09.651Z,548.00
2022-11-08T07:18:07.754Z,568.00
2022-11-08T07:19:07.674Z,588.00
2022-11-08T07:20:08.710Z,608.00
2022-11-08T07:21:07.707Z,628.00
2022-11-08T07:22:09.668Z,648.00
2022-11-08T07:23:08.721Z,668.00
2022-11-08T07:24:07.940Z,692.00
2022-11-08T07:25:09.639Z,716.00
2022-11-08T07:26:08.707Z,736.00
2022-11-08T07:27:09.186Z,756.00
2022-11-08T07:28:09.242Z,764.00
2022-11-08T07:29:13.354Z,772.00
2022-11-08T07:30:09.231Z,772.00
2022-11-08T07:31:08.648Z,788.00
2022-11-08T07:32:09.680Z,808.00
2022-11-08T07:33:09.178Z,820.00
2022-11-08T07:34:09.376Z,836.00
2022-11-08T07:35:07.626Z,848.00
2022-11-08T07:36:07.626Z,864.00
2022-11-08T07:37:07.739Z,884.00
2022-11-08T07:38:09.354Z,900.00
2022-11-08T07:39:07.722Z,916.00
2022-11-08T07:40:07.801Z,928.00
2022-11-08T07:41:09.349Z,940.00
2022-11-08T07:42:07.602Z,960.00
2022-11-08T07:43:13.088Z,984.00
2022-11-08T07:44:09.155Z,1004.00
2022-11-08T07:45:09.248Z,1004.00
2022-11-08T07:46:09.707Z,1020.00
2022-11-08T07:47:09.887Z,1044.00
2022-11-08T07:48:12.078Z,1092.00
2022-11-08T07:49:07.613Z,1196.00
2022-11-08T07:50:09.176Z,1296.00
2022-11-08T07:51:09.196Z,1372.00
2022-11-08T07:52:09.163Z,1324.00
2022-11-08T07:53:15.514Z,1328.00
2022-11-08T07:54:28.675Z,1508.00
2022-11-08T07:55:12.662Z,1528.00
2022-11-08T07:56:07.562Z,1412.00
2022-11-08T07:57:11.720Z,1284.00
2022-11-08T07:58:07.769Z,1156.00
2022-11-08T07:59:09.281Z,1160.00
2022-11-08T08:00:07.959Z,1252.00
2022-11-08T08:01:09.180Z,1372.00
2022-11-08T08:02:09.463Z,1288.00
2022-11-08T08:03:09.431Z,1184.00
2022-11-08T08:04:07.528Z,1116.00
2022-11-08T08:05:09.213Z,1064.00
2022-11-08T08:06:09.194Z,1068.00
2022-11-08T08:07:09.188Z,1076.00
2022-11-08T08:08:09.405Z,1108.00
2022-11-08T08:09:09.411Z,1160.00
2022-11-08T08:10:07.536Z,1160.00
2022-11-08T08:11:15.686Z,1176.00
2022-11-08T08:12:10.215Z,1204.00
2022-11-08T08:13:09.287Z,1236.00
2022-11-08T08:14:14.699Z,1332.00
2022-11-08T08:15:08.370Z,1412.00
2022-11-08T08:16:09.269Z,1336.00
2022-11-08T08:17:09.864Z,1444.00
2022-11-08T08:18:09.274Z,1500.00
2022-11-08T08:19:15.443Z,1588.00
2022-11-08T08:20:09.399Z,1552.00
2022-11-08T08:21:09.519Z,1524.00
2022-11-08T08:22:15.791Z,1584.00
2022-11-08T08:23:08.714Z,1716.00
2022-11-08T08:24:09.192Z,1852.00
2022-11-08T08:25:09.474Z,1776.00
2022-11-08T08:26:10.230Z,1820.00
2022-11-08T08:27:09.265Z,1828.00
2022-11-08T08:28:09.192Z,1804.00
2022-11-08T08:29:09.217Z,1832.00
2022-11-08T08:30:10.155Z,1844.00
2022-11-08T08:31:07.600Z,1800.00
2022-11-08T08:32:10.101Z,1820.00
2022-11-08T08:33:27.254Z,1736.00
2022-11-08T08:34:07.485Z,1804.00
2022-11-08T08:35:07.539Z,1812.00
2022-11-08T08:36:09.319Z,1872.00
2022-11-08T08:37:07.570Z,1832.00
2022-11-08T08:38:07.651Z,1856.00
2022-11-08T08:39:09.221Z,1872.00
2022-11-08T08:40:07.451Z,1864.00
2022-11-08T08:41:07.572Z,1900.00
2022-11-08T08:42:07.431Z,1884.00
2022-11-08T08:43:09.258Z,1876.00
2022-11-08T08:44:07.524Z,1884.00
2022-11-08T08:45:10.748Z,1856.00
2022-11-08T08:46:07.803Z,1852.00
2022-11-08T08:47:07.436Z,1840.00
2022-11-08T08:48:09.303Z,1912.00
2022-11-08T08:49:07.629Z,1956.00
2022-11-08T08:50:07.906Z,2108.00
2022-11-08T08:51:07.478Z,2212.00
2022-11-08T08:52:07.405Z,2332.00
2022-11-08T08:53:09.248Z,2404.00
2022-11-08T08:54:07.452Z,2416.00
2022-11-08T08:55:07.399Z,2388.00
2022-11-08T08:56:09.240Z,2360.00
2022-11-08T08:57:07.745Z,2348.00
2022-11-08T08:58:09.275Z,2332.00
2022-11-08T09:02:09.491Z,2652.00
2022-11-08T09:03:16.432Z,2724.00
2022-11-08T09:04:09.761Z,2824.00
2022-11-08T09:05:07.453Z,2896.00
2022-11-08T09:06:08.374Z,2876.00
2022-11-08T09:07:08.386Z,2940.00
2022-11-08T09:08:09.790Z,2916.00
2022-11-08T09:09:07.566Z,2652.00
2022-11-08T09:10:07.672Z,2724.00
2022-11-08T09:11:07.723Z,2400.00
2022-11-08T09:12:11.815Z,2316.00
2022-11-08T09:13:09.412Z,2228.00
2022-11-08T09:14:07.385Z,2224.00
2022-11-08T09:15:09.275Z,2172.00
2022-11-08T09:16:07.439Z,2116.00
2022-11-08T09:17:09.195Z,2124.00
2022-11-08T09:18:09.316Z,2144.00
2022-11-08T09:19:09.348Z,2208.00
2022-11-08T09:20:07.601Z,2120.00
2022-11-08T09:21:07.358Z,2068.00
2022-11-08T09:22:09.421Z,2064.00
2022-11-08T09:23:10.422Z,2040.00
2022-11-08T09:24:09.434Z,2028.00
2022-11-08T09:25:07.679Z,2040.00
2022-11-08T09:26:09.873Z,2104.00
2022-11-08T09:27:08.078Z,2124.00
2022-11-08T09:28:08.028Z,2168.00
2022-11-08T09:29:13.806Z,2212.00
2022-11-08T09:30:07.370Z,2588.00
2022-11-08T09:31:09.370Z,2660.00
2022-11-08T09:32:09.272Z,2488.00
2022-11-08T09:33:07.652Z,2492.00
2022-11-08T09:34:19.036Z,3072.00
2022-11-08T09:35:07.466Z,2700.00
2022-11-08T09:36:07.422Z,2244.00
2022-11-08T09:37:09.406Z,2148.00
2022-11-08T09:38:09.273Z,2112.00
2022-11-08T09:39:09.306Z,2096.00
2022-11-08T09:40:09.295Z,2084.00
2022-11-08T09:41:09.359Z,2068.00
2022-11-08T09:42:08.405Z,2056.00
2022-11-08T09:43:08.359Z,2060.00
2022-11-08T09:44:07.343Z,2032.00
2022-11-08T09:45:09.287Z,2028.00
2022-11-08T09:46:09.636Z,2060.00
2022-11-08T09:47:08.277Z,2104.00
2022-11-08T09:49:08.514Z,2200.00
2022-11-08T09:50:07.555Z,2196.00
2022-11-08T09:51:23.394Z,2264.00
2022-11-08T09:52:07.295Z,2484.00
2022-11-08T09:53:10.872Z,2632.00
2022-11-08T09:54:08.425Z,2788.00
2022-11-08T09:55:08.757Z,3004.00
2022-11-08T09:56:08.349Z,3132.00
2022-11-08T09:57:09.334Z,2940.00
2022-11-08T09:59:09.536Z,2924.00
2022-11-08T10:00:07.315Z,2984.00
2022-11-08T10:01:13.950Z,2996.00
2022-11-08T10:02:09.406Z,2940.00
2022-11-08T10:13:21.494Z,2516.00
2022-11-08T10:14:24.241Z,2524.00
2022-11-08T10:18:30.178Z,2628.00
2022-11-08T10:19:28.433Z,2696.00
2022-11-08T10:20:36.706Z,2748.00
2022-11-08T10:21:36.459Z,2760.00
2022-11-08T10:22:32.141Z,2744.00
2022-11-08T10:23:29.096Z,2644.00
2022-11-08T10:24:28.618Z,2628.00
2022-11-08T10:25:32.739Z,2636.00
2022-11-08T10:26:33.857Z,2656.00
2022-11-08T10:27:28.509Z,2772.00
2022-11-08T10:28:29.908Z,2672.00
2022-11-08T10:29:31.090Z,2700.00
2022-11-08T10:30:28.347Z,2660.00
2022-11-08T10:31:28.360Z,2808.00
2022-11-08T10:32:31.819Z,2852.00
2022-11-08T10:33:28.353Z,2856.00
2022-11-08T10:34:28.899Z,2848.00
2022-11-08T10:35:28.368Z,2920.00
2022-11-08T10:36:29.707Z,2872.00
2022-11-08T10:37:28.591Z,2880.00
2022-11-08T10:38:35.062Z,2760.00
2022-11-08T10:39:28.319Z,2740.00
2022-11-08T10:40:28.393Z,2704.00
2022-11-08T10:41:29.982Z,2712.00
2022-11-08T10:42:35.214Z,2740.00
2022-11-08T10:43:28.535Z,2768.00
2022-11-08T10:44:28.632Z,2760.00
2022-11-08T10:45:28.832Z,2828.00
2022-11-08T10:47:30.131Z,2984.00
2022-11-08T10:48:30.971Z,3052.00
2022-11-08T10:49:29.252Z,3116.00
2022-11-08T10:50:36.324Z,3424.00
2022-11-08T10:51:30.382Z,3280.00
2022-11-08T10:52:28.308Z,3248.00
2022-11-08T10:53:28.313Z,3280.00
2022-11-08T10:54:29.953Z,3348.00
2022-11-08T10:55:29.935Z,3576.00
2022-11-08T10:56:28.651Z,3128.00
2022-11-08T10:57:30.921Z,3080.00
2022-11-08T10:58:28.355Z,3128.00
2022-11-08T10:59:28.507Z,3032.00
2022-11-08T11:00:29.995Z,3124.00
2022-11-08T11:01:28.452Z,3064.00
2022-11-08T11:02:29.930Z,3120.00
2022-11-08T11:03:28.376Z,3164.00
2022-11-08T11:04:28.284Z,3164.00
2022-11-08T11:05:34.162Z,3208.00
2022-11-08T11:06:31.032Z,3272.00
2022-11-08T11:07:29.932Z,3340.00
2022-11-08T11:08:28.291Z,3336.00
2022-11-08T11:09:29.273Z,3388.00
2022-11-08T11:10:30.296Z,3420.00
2022-11-08T11:12:28.352Z,3396.00
2022-11-08T11:13:30.025Z,3436.00
2022-11-08T11:14:29.002Z,3332.00
2022-11-08T11:15:35.156Z,3304.00
2022-11-08T11:16:30.009Z,3344.00
2022-11-08T11:17:28.322Z,3328.00
2022-11-08T11:18:28.949Z,3232.00
2022-11-08T11:19:30.977Z,3188.00
2022-11-08T11:20:28.262Z,3240.00
2022-11-08T11:21:28.369Z,3216.00
2022-11-08T11:22:30.022Z,3272.00
2022-11-08T11:23:28.516Z,3296.00
2022-11-08T11:24:29.254Z,3328.00
2022-11-08T11:25:28.922Z,3404.00
2022-11-08T11:26:47.463Z,3416.00
2022-11-08T11:27:30.960Z,3508.00
2022-11-08T11:28:31.213Z,3664.00
2022-11-08T11:29:28.409Z,3768.00
2022-11-08T11:30:29.961Z,3680.00
2022-11-08T11:31:30.329Z,3628.00
2022-11-08T11:32:30.967Z,3568.00
2022-11-08T11:33:28.402Z,3704.00
2022-11-08T11:34:29.552Z,3600.00
2022-11-08T11:35:30.991Z,3548.00
2022-11-08T11:36:28.255Z,3576.00
2022-11-08T11:37:29.987Z,3648.00
2022-11-08T11:38:30.133Z,3780.00
2022-11-08T11:39:29.512Z,3836.00
2022-11-08T11:40:29.048Z,3736.00
2022-11-08T11:41:30.370Z,3684.00
2022-11-08T11:42:45.239Z,3500.00
2022-11-08T11:43:29.956Z,3364.00
2022-11-08T11:44:30.140Z,3268.00
2022-11-08T11:45:30.179Z,3200.00
2022-11-08T11:46:30.027Z,3156.00
2022-11-08T11:47:29.976Z,3068.00
2022-11-08T11:48:28.287Z,2992.00
2022-11-08T11:49:29.991Z,2872.00
2022-11-08T11:50:30.351Z,2736.00
2022-11-08T11:51:35.852Z,2632.00
2022-11-08T11:52:29.020Z,2576.00
2022-11-08T11:53:30.241Z,2600.00
2022-11-08T11:54:29.062Z,2700.00
2022-11-08T11:55:30.024Z,2628.00
2022-11-08T11:56:28.227Z,2612.00
2022-11-08T11:57:28.225Z,2604.00
2022-11-08T11:58:29.994Z,2576.00
2022-11-08T11:59:28.222Z,2564.00
2022-11-08T12:00:30.610Z,2564.00
2022-11-08T12:01:28.242Z,2572.00
2022-11-08T12:02:28.516Z,2576.00
2022-11-08T12:03:29.998Z,2580.00
2022-11-08T12:04:29.972Z,2580.00
2022-11-08T12:05:29.813Z,2612.00
2022-11-08T12:06:30.022Z,2644.00
2022-11-08T12:07:28.260Z,2680.00
2022-11-08T12:08:30.999Z,2680.00
2022-11-08T12:09:33.354Z,2716.00
2022-11-08T12:10:29.998Z,2776.00
2022-11-08T12:11:30.262Z,2856.00
2022-11-08T12:12:29.383Z,2940.00
2022-11-08T12:13:28.347Z,3040.00
2022-11-08T12:14:34.327Z,3364.00
2022-11-08T12:15:40.295Z,3556.00
2022-11-08T12:16:30.108Z,3648.00
2022-11-08T12:17:36.211Z,3752.00
2022-11-08T12:18:42.726Z,3492.00
2022-11-08T12:19:28.705Z,3060.00
2022-11-08T12:20:29.264Z,2880.00
2022-11-08T12:21:35.816Z,2824.00
2022-11-08T12:23:29.211Z,3064.00
2022-11-08T12:24:31.384Z,3396.00
2022-11-08T12:25:29.601Z,3672.00
2022-11-08T12:26:31.078Z,3932.00
2022-11-08T12:27:31.044Z,4428.00
2022-11-08T12:28:29.291Z,4288.00
2022-11-08T12:29:30.788Z,4860.00
2022-11-08T12:30:30.057Z,5132.00
2022-11-08T12:31:29.998Z,5648.00
2022-11-08T12:32:29.318Z,6304.00
2022-11-08T12:33:33.179Z,6964.00
2022-11-08T12:34:44.800Z,8336.00
2022-11-08T12:36:28.275Z,6976.00
2022-11-08T16:12:30.749Z,0.00
2022-11-08T16:13:29.612Z,0.00
2022-11-08T16:14:30.257Z,0.00
2022-11-08T16:15:30.238Z,0.00
2022-11-08T16:16:34.848Z,0.00
2022-11-08T16:17:30.164Z,0.00
2022-11-08T16:18:29.725Z,0.00
2022-11-08T16:19:28.580Z,0.00
2022-11-08T16:20:29.575Z,0.00
2022-11-08T16:21:29.563Z,0.00
2022-11-08T16:22:29.729Z,0.00
2022-11-08T16:23:29.586Z,0.00
2022-11-08T16:24:29.690Z,0.00
2022-11-08T16:25:29.694Z,0.00
2022-11-08T16:26:29.669Z,0.00
2022-11-08T16:27:30.755Z,0.00
2022-11-08T16:28:28.553Z,0.00
2022-11-08T16:29:28.543Z,0.00
2022-11-08T16:30:29.699Z,0.00
2022-11-08T16:31:30.176Z,0.00
2022-11-08T16:32:30.262Z,0.00
2022-11-08T16:33:28.597Z,0.00
2022-11-08T16:34:30.191Z,0.00
2022-11-08T16:35:30.204Z,0.00
2022-11-08T16:36:28.527Z,0.00
2022-11-08T16:37:30.198Z,0.00
2022-11-08T16:38:30.211Z,0.00
2022-11-08T16:39:30.193Z,0.00
2022-11-08T16:40:30.196Z,0.00
2022-11-08T16:41:28.494Z,0.00
2022-11-08T16:42:30.217Z,0.00
2022-11-08T16:43:30.234Z,0.00
2022-11-08T16:44:30.207Z,0.00
2022-11-08T16:45:58.336Z,0.00
2022-11-08T16:46:30.233Z,0.00
2022-11-08T16:47:30.201Z,0.00
2022-11-08T16:48:30.253Z,0.00
2022-11-08T16:49:30.209Z,0.00
2022-11-08T16:50:30.212Z,0.00
2022-11-08T16:51:30.204Z,0.00
2022-11-08T16:52:29.716Z,0.00
2022-11-08T16:53:32.254Z,0.00
2022-11-08T16:54:30.336Z,0.00
2022-11-08T16:55:28.462Z,0.00
2022-11-08T16:56:28.763Z,0.00
2022-11-08T16:57:34.968Z,0.00
2022-11-08T16:58:29.215Z,0.00
2022-11-08T16:59:28.550Z,0.00
2022-11-08T17:00:28.434Z,0.00
2022-11-08T17:01:30.312Z,0.00
2022-11-08T17:02:29.890Z,0.00
2022-11-08T17:03:30.206Z,0.00
2022-11-08T17:04:29.796Z,0.00
2022-11-08T17:05:29.460Z,0.00
2022-11-08T17:06:30.283Z,0.00
2022-11-08T17:07:30.210Z,0.00
2022-11-08T17:08:30.249Z,0.00
2022-11-08T17:09:30.215Z,0.00
2022-11-08T17:10:29.472Z,0.00
2022-11-08T17:11:30.228Z,0.00
2022-11-08T17:12:30.230Z,0.00
2022-11-08T17:13:29.394Z,0.00
2022-11-08T17:14:30.245Z,0.00
2022-11-08T17:15:30.249Z,0.00
2022-11-08T17:16:29.388Z,0.00
2022-11-08T17:17:30.229Z,0.00
2022-11-08T17:18:30.251Z,0.00
2022-11-08T17:19:30.239Z,0.00
2022-11-08T17:20:30.421Z,0.00
2022-11-08T17:21:44.339Z,0.00
2022-11-08T17:22:30.311Z,0.00
2022-11-08T17:23:29.358Z,0.00
2022-11-08T17:24:28.381Z,0.00
2022-11-08T17:25:30.742Z,0.00
2022-11-08T17:26:30.302Z,0.00
2022-11-08T17:27:29.390Z,0.00
2022-11-08T17:28:30.267Z,0.00
2022-11-08T17:29:29.336Z,0.00
2022-11-08T17:30:29.372Z,0.00
2022-11-08T17:31:30.306Z,0.00
2022-11-08T17:32:29.451Z,0.00
2022-11-08T17:33:30.754Z,0.00
2022-11-08T17:34:30.745Z,0.00
2022-11-08T17:35:30.737Z,0.00
2022-11-08T17:36:29.327Z,0.00
2022-11-08T17:37:28.420Z,0.00
2022-11-08T17:38:30.273Z,0.00
2022-11-08T17:39:28.292Z,0.00
2022-11-08T17:40:30.315Z,0.00
2022-11-08T17:41:29.304Z,0.00
2022-11-08T17:42:34.137Z,0.00
2022-11-08T17:43:29.284Z,0.00
2022-11-08T17:44:30.263Z,0.00
2022-11-08T17:45:29.273Z,0.00
2022-11-08T17:46:28.373Z,0.00
2022-11-08T17:47:28.270Z,0.00
2022-11-08T17:48:30.249Z,0.00
2022-11-08T17:49:30.793Z,0.00
2022-11-08T17:50:29.373Z,0.00
2022-11-08T17:51:29.787Z,0.00
2022-11-08T17:52:29.776Z,0.00
2022-11-08T17:53:29.914Z,0.00
2022-11-08T17:54:29.798Z,0.00
2022-11-08T17:55:30.261Z,0.00
2022-11-08T17:56:29.274Z,0.00
2022-11-08T17:57:29.276Z,0.00
2022-11-08T17:58:28.283Z,0.00
2022-11-08T17:59:28.283Z,0.00
2022-11-08T18:00:28.368Z,0.00
2022-11-08T18:01:29.432Z,0.00
2022-11-08T18:02:29.297Z,0.00
2022-11-08T18:03:29.228Z,0.00
2022-11-08T18:04:29.819Z,0.00
2022-11-08T18:05:29.854Z,0.00
2022-11-08T18:06:30.027Z,0.00
2022-11-08T18:07:29.816Z,0.00
2022-11-08T18:08:29.769Z,0.00
2022-11-08T18:09:29.798Z,0.00
2022-11-08T18:10:29.764Z,0.00
2022-11-08T18:11:29.180Z,0.00
2022-11-08T18:12:29.899Z,0.00
2022-11-08T18:13:29.276Z,0.00
2022-11-08T18:14:30.027Z,0.00
2022-11-08T18:15:29.822Z,0.00
2022-11-08T18:16:29.759Z,0.00
2022-11-08T18:17:29.765Z,0.00
2022-11-08T18:18:29.764Z,0.00
2022-11-08T18:19:29.799Z,0.00
2022-11-08T18:21:29.796Z,0.00
2022-11-08T18:22:29.788Z,0.00
2022-11-08T18:23:29.835Z,0.00
2022-11-08T18:24:29.861Z,0.00
2022-11-08T18:25:29.780Z,0.00
2022-11-08T18:26:29.780Z,0.00
2022-11-08T18:27:29.861Z,0.00
2022-11-08T18:28:29.833Z,0.00
2022-11-08T18:29:29.777Z,0.00
2022-11-08T18:30:29.797Z,0.00
2022-11-08T18:31:29.917Z,0.00
2022-11-08T18:32:29.815Z,0.00
2022-11-08T18:33:29.141Z,0.00
2022-11-08T18:34:28.153Z,0.00
2022-11-08T18:35:29.398Z,0.00
2022-11-08T18:36:29.889Z,0.00
2022-11-08T18:37:29.855Z,0.00
2022-11-08T18:38:29.785Z,0.00
2022-11-08T18:39:29.817Z,0.00
2022-11-08T18:40:29.789Z,0.00
2022-11-08T18:41:29.098Z,0.00
2022-11-08T18:42:29.137Z,0.00
2022-11-08T18:43:29.305Z,0.00
2022-11-08T18:44:29.457Z,0.00
2022-11-08T18:45:29.788Z,0.00
2022-11-08T18:46:29.805Z,0.00
2022-11-08T18:47:28.056Z,0.00
2022-11-08T18:48:29.830Z,0.00
2022-11-08T18:49:29.814Z,0.00
2022-11-08T18:50:29.792Z,0.00
2022-11-08T18:51:29.063Z,0.00
2022-11-08T18:52:29.881Z,0.00
2022-11-08T18:53:29.347Z,0.00
2022-11-08T18:54:29.288Z,0.00
2022-11-08T18:55:28.202Z,0.00
2022-11-08T18:56:28.104Z,0.00
2022-11-08T18:57:28.087Z,0.00
2022-11-08T18:58:28.024Z,0.00
2022-11-08T18:59:29.325Z,0.00
2022-11-08T19:00:28.030Z,0.00
2022-11-08T19:01:28.118Z,0.00
2022-11-08T19:02:29.864Z,0.00
2022-11-08T19:03:28.043Z,0.00
2022-11-08T19:04:27.987Z,0.00
2022-11-08T19:05:27.988Z,0.00
2022-11-08T19:06:28.042Z,0.00
2022-11-08T19:07:27.994Z,0.00
2022-11-08T19:08:29.843Z,0.00
2022-11-08T19:09:28.970Z,0.00
2022-11-08T19:10:28.967Z,0.00
2022-11-08T19:11:29.075Z,0.00
2022-11-08T19:12:29.326Z,0.00
2022-11-08T19:13:28.951Z,0.00
2022-11-08T19:14:29.808Z,0.00
2022-11-08T19:15:28.951Z,0.00
2022-11-08T19:16:29.881Z,0.00
2022-11-08T19:17:27.933Z,0.00
2022-11-08T19:18:29.946Z,0.00
2022-11-08T19:19:29.853Z,0.00
2022-11-08T19:20:28.999Z,0.00
2022-11-08T19:21:29.951Z,0.00
2022-11-08T19:22:29.824Z,0.00
2022-11-08T19:23:29.373Z,0.00
2022-11-08T19:24:29.869Z,0.00
2022-11-08T19:25:29.120Z,0.00
2022-11-08T19:26:29.860Z,0.00
2022-11-08T19:27:29.831Z,0.00
2022-11-08T19:28:32.813Z,0.00
2022-11-08T19:29:27.945Z,0.00
2022-11-08T19:30:27.904Z,0.00
2022-11-08T19:31:29.078Z,0.00
2022-11-08T19:32:28.903Z,0.00
2022-11-08T19:33:29.371Z,0.00
2022-11-08T19:34:28.875Z,0.00
2022-11-08T19:35:28.870Z,0.00
2022-11-08T19:36:28.921Z,0.00
2022-11-08T19:37:27.877Z,0.00
2022-11-08T19:38:29.858Z,0.00
2022-11-08T19:39:29.903Z,0.00
2022-11-08T19:40:32.350Z,0.00
2022-11-08T19:41:29.392Z,0.00
2022-11-08T19:42:29.856Z,0.00
2022-11-08T19:43:29.398Z,0.00
2022-11-08T19:44:29.432Z,0.00
2022-11-08T19:45:29.380Z,0.00
2022-11-08T19:46:28.976Z,0.00
2022-11-08T19:47:29.360Z,0.00
2022-11-08T19:48:29.372Z,0.00
2022-11-08T19:49:29.345Z,0.00
2022-11-08T19:50:29.589Z,0.00
2022-11-08T19:51:29.374Z,0.00
2022-11-08T19:52:29.383Z,0.00
2022-11-08T19:53:29.391Z,0.00
2022-11-08T19:54:29.462Z,0.00
2022-11-08T19:55:29.372Z,0.00
2022-11-08T19:56:57.727Z,0.00
2022-11-08T19:57:29.353Z,0.00
2022-11-08T19:58:29.395Z,0.00
2022-11-08T19:59:29.390Z,0.00
2022-11-08T20:00:29.390Z,0.00
2022-11-08T20:01:29.389Z,0.00
2022-11-08T20:02:29.433Z,0.00
2022-11-08T20:03:29.363Z,0.00
2022-11-08T20:04:29.467Z,0.00
2022-11-08T20:05:27.768Z,0.00
2022-11-08T20:06:27.798Z,0.00
2022-11-08T20:07:27.782Z,0.00
2022-11-08T20:08:27.779Z,0.00
2022-11-08T20:09:30.961Z,0.00
2022-11-08T20:10:29.381Z,0.00
2022-11-08T20:11:28.987Z,0.00
2022-11-08T20:12:28.732Z,0.00
2022-11-08T20:13:29.452Z,0.00
2022-11-08T20:14:29.486Z,0.00
2022-11-08T20:15:29.374Z,0.00
2022-11-08T20:16:28.723Z,0.00
2022-11-08T20:17:29.365Z,0.00
2022-11-08T20:18:29.364Z,0.00
2022-11-08T20:19:29.367Z,0.00
2022-11-08T20:20:29.373Z,0.00
2022-11-08T20:21:28.987Z,0.00
2022-11-08T20:22:29.720Z,0.00
2022-11-08T20:23:28.804Z,0.00
2022-11-08T20:24:29.385Z,0.00
2022-11-08T20:25:27.725Z,0.00
2022-11-08T20:26:29.409Z,0.00
2022-11-08T20:27:29.499Z,0.00
2022-11-08T20:28:29.374Z,0.00
2022-11-08T20:29:28.715Z,0.00
2022-11-08T20:30:29.461Z,0.00
2022-11-08T20:31:28.692Z,0.00
2022-11-08T20:32:29.441Z,0.00
2022-11-08T20:33:28.684Z,0.00
2022-11-08T20:34:29.806Z,0.00
2022-11-08T20:35:28.911Z,0.00
2022-11-08T20:36:31.775Z,0.00
2022-11-08T20:37:27.640Z,0.00
2022-11-08T20:38:27.641Z,0.00
2022-11-08T20:39:28.902Z,0.00
2022-11-08T20:40:27.674Z,0.00
2022-11-08T20:41:29.488Z,0.00
2022-11-08T20:42:28.702Z,0.00
2022-11-08T20:43:28.661Z,0.00
2022-11-08T20:44:29.562Z,0.00