createdAt,value
2018-11-11T00:02:19.054Z,83.33
2018-11-11T00:04:47.450Z,82.89
2018-11-11T00:07:15.822Z,82.77
2018-11-11T00:09:44.222Z,83.72
2018-11-11T00:12:12.598Z,82.76
2018-11-11T00:14:40.990Z,82.97
2018-11-11T00:17:09.364Z,82.94
2018-11-11T00:19:37.761Z,82.88
2018-11-11T00:22:06.279Z,83.14
2018-11-11T00:24:34.698Z,83.70
2018-11-11T00:27:03.104Z,83.21
2018-11-11T00:29:31.501Z,83.38
2018-11-11T00:31:59.891Z,83.14
2018-11-11T00:34:28.291Z,83.02
2018-11-11T00:36:56.667Z,83.22
2018-11-11T00:39:25.098Z,83.69
2018-11-11T00:41:53.482Z,83.75
2018-11-11T00:44:21.864Z,83.12
2018-11-11T00:46:50.267Z,83.26
2018-11-11T00:49:18.663Z,83.95
2018-11-11T00:51:47.062Z,84.01
2018-11-11T00:54:15.694Z,83.70
2018-11-11T00:56:44.103Z,83.28
2018-11-11T00:59:12.493Z,83.55
2018-11-11T01:01:40.887Z,83.56
2018-11-11T01:04:09.263Z,83.77
2018-11-11T01:06:37.663Z,83.49
2018-11-11T01:09:07.019Z,83.41
2018-11-11T01:11:35.512Z,84.05
2018-11-11T01:14:03.899Z,83.68
2018-11-11T01:16:32.311Z,84.25
2018-11-11T01:19:00.682Z,84.29
2018-11-11T01:21:29.084Z,84.18
2018-11-11T01:23:57.460Z,83.59
2018-11-11T01:26:25.855Z,83.59
2018-11-11T01:28:54.226Z,83.94
2018-11-11T01:31:22.632Z,84.07
2018-11-11T01:33:50.998Z,83.81
2018-11-11T01:36:19.520Z,83.88
2018-11-11T01:38:47.886Z,84.08
2018-11-11T01:41:16.311Z,84.04
2018-11-11T01:43:44.698Z,83.34
2018-11-11T01:46:13.090Z,84.03
2018-11-11T01:48:41.463Z,83.86
2018-11-11T01:51:09.865Z,83.70
2018-11-11T01:53:38.228Z,83.92
2018-11-11T01:56:06.947Z,84.03
2018-11-11T01:58:35.514Z,83.96
2018-11-11T02:01:03.935Z,84.08
2018-11-11T02:03:32.315Z,83.93
2018-11-11T02:06:00.706Z,84.15
2018-11-11T02:08:29.084Z,83.92
2018-11-11T02:10:57.473Z,83.76
2018-11-11T02:13:25.842Z,83.93
2018-11-11T02:15:54.234Z,83.67
2018-11-11T02:18:22.610Z,83.82
2018-11-11T02:20:51.000Z,84.25
2018-11-11T02:23:19.368Z,83.93
2018-11-11T02:25:47.760Z,83.72
2018-11-11T02:28:16.137Z,83.73
2018-11-11T02:30:44.551Z,84.03
2018-11-11T02:33:12.926Z,84.31
2018-11-11T02:35:41.299Z,83.95
2018-11-11T02:38:09.693Z,84.24
2018-11-11T02:40:38.058Z,84.37
2018-11-11T02:43:06.470Z,84.41
2018-11-11T02:45:34.842Z,83.90
2018-11-11T02:48:03.230Z,84.07
2018-11-11T02:50:31.606Z,84.02
2018-11-11T02:52:59.994Z,84.05
2018-11-11T02:55:28.371Z,83.98
2018-11-11T02:57:56.770Z,84.18
2018-11-11T03:00:25.138Z,84.13
2018-11-11T03:02:53.561Z,84.17
2018-11-11T03:05:21.938Z,84.71
2018-11-11T03:07:50.331Z,84.30
2018-11-11T03:10:19.139Z,84.66
2018-11-11T03:12:48.559Z,84.82
2018-11-11T03:15:17.251Z,84.98
2018-11-11T03:17:45.732Z,84.27
2018-11-11T03:20:14.901Z,85.17
2018-11-11T03:22:43.306Z,84.64
2018-11-11T03:25:13.805Z,84.91
2018-11-11T03:27:42.622Z,84.71
2018-11-11T03:30:12.314Z,84.43
2018-11-11T03:32:40.923Z,85.13
2018-11-11T03:35:10.705Z,84.67
2018-11-11T03:37:39.113Z,84.99
2018-11-11T03:40:11.009Z,85.37
2018-11-11T03:42:39.422Z,85.46
2018-11-11T03:45:09.976Z,85.26
2018-11-11T03:47:38.432Z,84.89
2018-11-11T03:50:07.954Z,85.62
2018-11-11T03:52:36.346Z,85.31
2018-11-11T03:55:05.259Z,85.09
2018-11-11T03:57:33.662Z,85.49
2018-11-11T04:00:02.030Z,85.83
2018-11-11T04:02:30.427Z,86.07
2018-11-11T04:04:58.797Z,86.12
2018-11-11T04:07:27.350Z,85.38
2018-11-11T04:09:55.722Z,85.96
2018-11-11T04:12:24.123Z,86.32
2018-11-11T04:14:52.522Z,85.33
2018-11-11T04:17:20.925Z,85.80
2018-11-11T04:19:49.314Z,85.64
2018-11-11T04:22:18.958Z,85.55
2018-11-11T04:24:50.514Z,86.31
2018-11-11T04:27:19.075Z,86.24
2018-11-11T04:29:47.465Z,85.66
2018-11-11T04:32:15.838Z,86.08
2018-11-11T04:34:44.437Z,85.38
2018-11-11T04:37:12.811Z,85.45
2018-11-11T04:39:41.918Z,85.86
2018-11-11T04:42:10.313Z,85.73
2018-11-11T04:44:38.717Z,85.43
2018-11-11T04:47:07.236Z,85.98
2018-11-11T04:49:35.631Z,85.99
2018-11-11T04:52:04.022Z,85.06
2018-11-11T04:54:32.426Z,85.00
2018-11-11T04:57:00.828Z,85.52
2018-11-11T04:59:29.226Z,84.80
2018-11-11T05:01:57.603Z,85.64
2018-11-11T05:04:26.067Z,85.44
2018-11-11T05:06:54.405Z,84.72
2018-11-11T05:09:22.806Z,85.64
2018-11-11T05:11:51.177Z,84.96
2018-11-11T05:14:19.583Z,85.42
2018-11-11T05:16:47.950Z,85.19
2018-11-11T05:19:16.342Z,84.73
2018-11-11T05:21:44.723Z,85.42
2018-11-11T05:24:13.122Z,85.13
2018-11-11T05:26:41.496Z,84.95
2018-11-11T05:29:09.887Z,84.84
2018-11-11T05:31:38.288Z,84.88
2018-11-11T05:34:06.677Z,85.40
2018-11-11T05:36:35.038Z,85.09
2018-11-11T05:39:03.579Z,84.74
2018-11-11T05:41:31.970Z,84.85
2018-11-11T05:44:00.363Z,84.94
2018-11-11T05:46:28.729Z,85.09
2018-11-11T05:48:57.128Z,85.25
2018-11-11T05:51:25.490Z,85.17
2018-11-11T05:53:53.881Z,85.10
2018-11-11T05:56:22.254Z,85.21
2018-11-11T05:58:50.645Z,85.03
2018-11-11T06:01:19.043Z,85.00
2018-11-11T06:03:47.406Z,85.52
2018-11-11T06:06:15.806Z,84.87
2018-11-11T06:08:44.174Z,85.33
2018-11-11T06:11:12.569Z,85.90
2018-11-11T06:13:40.938Z,86.17
2018-11-11T06:16:09.326Z,86.22
2018-11-11T06:18:37.689Z,86.35
2018-11-11T06:21:06.250Z,85.94
2018-11-11T06:23:34.614Z,86.53
2018-11-11T06:26:03.027Z,86.12
2018-11-11T06:28:31.390Z,86.41
2018-11-11T06:30:59.781Z,86.52
2018-11-11T06:33:28.146Z,86.35
2018-11-11T06:35:56.542Z,86.16
2018-11-11T06:38:24.910Z,86.23
2018-11-11T06:40:53.302Z,86.83
2018-11-11T06:43:21.689Z,86.24
2018-11-11T06:45:50.073Z,86.73
2018-11-11T06:48:18.439Z,86.83
2018-11-11T06:50:46.822Z,86.25
2018-11-11T06:53:15.217Z,86.73
2018-11-11T06:55:43.618Z,87.20
2018-11-11T06:58:12.039Z,86.61
2018-11-11T07:00:40.431Z,87.54
2018-11-11T07:03:20.058Z,87.45
2018-11-11T07:05:48.450Z,87.02
2018-11-11T07:08:16.826Z,87.93
2018-11-11T07:10:45.218Z,87.27
2018-11-11T07:13:13.599Z,87.17
2018-11-11T07:15:41.990Z,87.83
2018-11-11T07:18:10.356Z,87.96
2018-11-11T07:20:38.754Z,87.64
2018-11-11T07:23:07.166Z,87.22
2018-11-11T07:25:35.570Z,87.55
2018-11-11T07:28:03.942Z,87.28
2018-11-11T07:30:32.342Z,88.07
2018-11-11T07:33:00.710Z,87.83
2018-11-11T07:35:29.110Z,87.82
2018-11-11T07:37:57.478Z,87.78
2018-11-11T07:40:25.882Z,87.98
2018-11-11T07:42:54.282Z,87.93
2018-11-11T07:45:22.684Z,87.50
2018-11-11T07:47:51.122Z,87.94
2018-11-11T07:50:19.469Z,87.96
2018-11-11T07:52:47.834Z,87.38
2018-11-11T07:55:16.249Z,88.15
2018-11-11T07:57:44.626Z,87.90
2018-11-11T08:00:14.389Z,88.24
2018-11-11T08:02:43.268Z,88.30
2018-11-11T08:05:11.665Z,87.68
2018-11-11T08:07:40.056Z,87.56
2018-11-11T08:10:19.886Z,88.30
2018-11-11T08:12:48.262Z,87.87
2018-11-11T08:15:16.633Z,87.93
2018-11-11T08:17:45.030Z,87.23
2018-11-11T08:20:13.430Z,87.44
2018-11-11T08:22:41.826Z,87.78
2018-11-11T08:25:10.199Z,86.98
2018-11-11T08:27:38.622Z,87.28
2018-11-11T08:30:07.959Z,87.02
2018-11-11T08:32:36.739Z,87.25
2018-11-11T08:35:05.537Z,86.44
2018-11-11T08:37:33.945Z,86.78
2018-11-11T08:40:02.456Z,86.81
2018-11-11T08:42:30.974Z,85.93
2018-11-11T08:44:59.354Z,86.60
2018-11-11T08:47:27.751Z,85.81
2018-11-11T08:49:56.119Z,85.81
2018-11-11T08:52:24.506Z,85.93
2018-11-11T08:54:52.874Z,86.32
2018-11-11T08:57:21.268Z,85.83
2018-11-11T08:59:49.634Z,85.07
2018-11-11T09:02:18.027Z,85.03
2018-11-11T09:04:46.467Z,85.57
2018-11-11T09:07:14.830Z,85.54
2018-11-11T09:09:43.211Z,85.29
2018-11-11T09:12:11.602Z,84.76
2018-11-11T09:14:39.982Z,85.11
2018-11-11T09:17:08.390Z,84.83
2018-11-11T09:19:36.775Z,84.61
2018-11-11T09:22:05.618Z,84.24
2018-11-11T09:24:33.993Z,84.91
2018-11-11T09:27:02.488Z,84.20
2018-11-11T09:29:30.879Z,84.49
2018-11-11T09:31:59.394Z,84.52
2018-11-11T09:34:27.770Z,84.66
2018-11-11T09:36:56.170Z,85.23
2018-11-11T09:39:24.574Z,85.41
2018-11-11T09:41:52.998Z,85.22
2018-11-11T09:44:21.374Z,85.50
2018-11-11T09:46:49.775Z,84.95
2018-11-11T09:49:18.150Z,85.07
2018-11-11T09:51:46.545Z,84.79
2018-11-11T09:54:15.052Z,84.85
2018-11-11T09:56:43.557Z,85.46
2018-11-11T09:59:11.926Z,84.54
2018-11-11T10:01:40.950Z,84.79
2018-11-11T10:04:13.374Z,83.85
2018-11-11T10:06:48.375Z,83.88
2018-11-11T10:09:23.475Z,83.95
2018-11-11T10:12:16.787Z,83.40
2018-11-11T10:15:55.674Z,82.91
2018-11-11T10:19:00.546Z,83.34
2018-11-11T10:21:40.377Z,82.29
2018-11-11T10:24:15.661Z,83.46
2018-11-11T10:26:47.171Z,83.51
2018-11-11T10:29:20.415Z,83.80
2018-11-11T10:32:09.630Z,83.23
2018-11-11T10:34:50.062Z,83.39
2018-11-11T10:37:26.785Z,82.90
2018-11-11T10:39:59.166Z,82.66
2018-11-11T10:42:32.895Z,82.78
2018-11-11T10:45:07.608Z,83.17
2018-11-11T10:47:41.474Z,83.04
2018-11-11T10:50:13.862Z,83.65
2018-11-11T10:52:42.234Z,82.86
2018-11-11T10:55:10.626Z,83.95
2018-11-11T10:57:38.989Z,82.55
2018-11-11T11:00:12.740Z,83.23
2018-11-11T11:02:46.431Z,82.30
2018-11-11T11:05:14.822Z,83.11
2018-11-11T11:07:43.195Z,82.88
2018-11-11T11:10:11.594Z,82.45
2018-11-11T11:12:39.966Z,82.68
2018-11-11T11:15:09.451Z,83.85
2018-11-11T11:17:37.829Z,82.90
2018-11-11T11:20:06.967Z,83.02
2018-11-11T11:22:35.482Z,83.83
2018-11-11T11:25:04.094Z,84.35
2018-11-11T11:27:32.464Z,83.38
2018-11-11T11:30:00.866Z,83.63
2018-11-11T11:32:29.249Z,83.69
2018-11-11T11:34:57.642Z,83.78
2018-11-11T11:37:26.011Z,83.72
2018-11-11T11:39:54.402Z,83.82
2018-11-11T11:42:22.797Z,84.12
2018-11-11T11:44:51.186Z,85.22
2018-11-11T11:47:19.593Z,85.05
2018-11-11T11:49:48.041Z,84.75
2018-11-11T11:52:16.429Z,84.79
2018-11-11T11:54:44.817Z,84.95
2018-11-11T11:57:13.310Z,85.04
2018-11-11T11:59:41.702Z,84.66
2018-11-11T12:02:10.147Z,84.92
2018-11-11T12:04:38.498Z,85.44
2018-11-11T12:07:06.887Z,85.16
2018-11-11T12:09:35.285Z,84.92
2018-11-11T12:12:03.666Z,85.05
2018-11-11T12:14:32.161Z,85.10
2018-11-11T12:17:00.653Z,85.54
2018-11-11T12:19:28.954Z,85.19
2018-11-11T12:21:57.349Z,85.61
2018-11-11T12:24:25.727Z,85.50
2018-11-11T12:26:54.123Z,84.80
2018-11-11T12:29:22.541Z,84.89
2018-11-11T12:31:50.942Z,85.22
2018-11-11T12:34:19.316Z,84.99
2018-11-11T12:36:47.714Z,85.72
2018-11-11T12:39:16.282Z,84.80
2018-11-11T12:41:44.552Z,85.42
2018-11-11T12:44:12.922Z,85.44
2018-11-11T12:46:41.581Z,85.95
2018-11-11T12:49:10.141Z,85.86
2018-11-11T12:51:38.525Z,86.07
2018-11-11T12:54:06.907Z,86.24
2018-11-11T12:56:35.295Z,86.32
2018-11-11T12:59:03.678Z,85.55
2018-11-11T13:01:32.066Z,85.27
2018-11-11T13:04:00.442Z,85.44
2018-11-11T13:06:28.837Z,85.27
2018-11-11T13:08:57.223Z,85.42
2018-11-11T13:11:25.662Z,85.94
2018-11-11T13:13:54.112Z,86.14
2018-11-11T13:16:22.471Z,86.13
2018-11-11T13:18:50.850Z,86.04
2018-11-11T13:21:19.241Z,86.30
2018-11-11T13:23:47.610Z,86.82
2018-11-11T13:26:16.010Z,86.68
2018-11-11T13:28:44.377Z,86.51
2018-11-11T13:31:12.813Z,86.81
2018-11-11T13:33:41.190Z,86.86
2018-11-11T13:36:09.621Z,86.16
2018-11-11T13:38:38.058Z,86.91
2018-11-11T13:41:06.406Z,86.17
2018-11-11T13:43:34.970Z,86.75
2018-11-11T13:46:03.475Z,86.31
2018-11-11T13:48:31.918Z,87.11
2018-11-11T13:51:00.310Z,86.73
2018-11-11T13:53:28.694Z,86.61
2018-11-11T13:55:57.103Z,86.35
2018-11-11T13:58:25.487Z,86.49
2018-11-11T14:00:53.916Z,86.56
2018-11-11T14:03:22.292Z,86.50
2018-11-11T14:05:50.690Z,87.46
2018-11-11T14:08:19.158Z,86.33
2018-11-11T14:10:47.590Z,87.00
2018-11-11T14:13:15.934Z,87.13
2018-11-11T14:15:44.314Z,86.91
2018-11-11T14:18:12.897Z,86.47
2018-11-11T14:20:41.181Z,86.75
2018-11-11T14:23:09.586Z,86.19
2018-11-11T14:25:38.008Z,85.74
2018-11-11T14:28:06.661Z,85.71
2018-11-11T14:30:35.041Z,86.38
2018-11-11T14:33:03.434Z,86.32
2018-11-11T14:35:31.810Z,86.30
2018-11-11T14:38:00.207Z,85.95
2018-11-11T14:40:29.641Z,85.69
2018-11-11T14:42:58.146Z,86.42
2018-11-11T14:45:26.918Z,86.32
2018-11-11T14:47:56.193Z,85.94
2018-11-11T14:50:25.145Z,86.31
2018-11-11T14:52:53.616Z,86.17
2018-11-11T14:55:30.882Z,85.96
2018-11-11T14:58:00.367Z,86.57
2018-11-11T15:00:30.909Z,86.46
2018-11-11T15:03:05.259Z,87.22
2018-11-11T15:05:33.826Z,86.36
2018-11-11T15:08:02.281Z,87.07
2018-11-11T15:10:30.781Z,87.09
2018-11-11T15:12:59.418Z,87.76
2018-11-11T15:15:27.945Z,87.50
2018-11-11T15:17:57.273Z,87.59
2018-11-11T15:20:25.786Z,88.19
2018-11-11T15:22:54.078Z,87.91
2018-11-11T15:25:23.895Z,88.71
2018-11-11T15:27:52.243Z,88.44
2018-11-11T15:30:21.994Z,89.03
2018-11-11T15:32:50.835Z,88.30
2018-11-11T15:35:19.389Z,89.17
2018-11-11T15:37:47.790Z,88.52
2018-11-11T15:40:18.606Z,88.96
2018-11-11T15:42:47.046Z,89.14
2018-11-11T15:45:17.839Z,88.47
2018-11-11T15:47:46.234Z,89.14
2018-11-11T15:50:16.046Z,89.18
2018-11-11T15:52:46.061Z,89.52
2018-11-11T15:55:15.039Z,89.61
2018-11-11T15:57:43.434Z,88.86
2018-11-11T16:00:15.165Z,89.52
2018-11-11T16:02:43.982Z,89.30
2018-11-11T16:05:13.154Z,89.41
2018-11-11T16:07:42.383Z,89.23
2018-11-11T16:10:12.678Z,88.73
2018-11-11T16:12:41.094Z,89.59
2018-11-11T16:15:11.796Z,89.43
2018-11-11T16:17:40.510Z,89.42
2018-11-11T16:20:11.994Z,89.23
2018-11-11T16:22:40.541Z,89.24
2018-11-11T16:25:09.506Z,88.36
2018-11-11T16:27:38.631Z,88.87
2018-11-11T16:30:09.275Z,89.32
2018-11-11T16:32:37.674Z,89.26
2018-11-11T16:35:07.774Z,88.62
2018-11-11T16:37:36.709Z,89.24
2018-11-11T16:40:07.295Z,89.08
2018-11-11T16:42:36.030Z,89.08
2018-11-11T16:45:04.507Z,89.21
2018-11-11T16:47:32.903Z,89.24
2018-11-11T16:50:01.503Z,90.08
2018-11-11T16:52:29.920Z,90.47
2018-11-11T16:54:58.290Z,89.92
2018-11-11T16:57:26.682Z,89.97
2018-11-11T16:59:55.073Z,90.63
2018-11-11T17:02:23.446Z,90.37
2018-11-11T17:04:51.843Z,90.56
2018-11-11T17:07:20.209Z,90.60
2018-11-11T17:09:48.610Z,90.68
2018-11-11T17:12:17.004Z,91.26
2018-11-11T17:14:45.394Z,90.77
2018-11-11T17:17:13.765Z,90.81
2018-11-11T17:19:42.155Z,91.74
2018-11-11T17:22:10.847Z,91.50
2018-11-11T17:24:38.943Z,91.81
2018-11-11T17:27:07.360Z,91.88
2018-11-11T17:29:35.799Z,92.34
2018-11-11T17:32:04.169Z,91.93
2018-11-11T17:34:32.563Z,92.83
2018-11-11T17:37:00.932Z,92.31
2018-11-11T17:39:29.327Z,92.27
2018-11-11T17:41:57.717Z,92.98
2018-11-11T17:44:26.110Z,93.00
2018-11-11T17:46:54.474Z,92.79
2018-11-11T17:49:22.871Z,92.51
2018-11-11T17:51:51.243Z,92.43
2018-11-11T17:54:19.657Z,92.98
2018-11-11T17:56:48.036Z,92.86
2018-11-11T17:59:16.431Z,92.31
2018-11-11T18:01:44.825Z,92.06
2018-11-11T18:04:13.585Z,92.35
2018-11-11T18:06:41.985Z,92.43
2018-11-11T18:09:10.905Z,92.52
2018-11-11T18:11:39.900Z,92.31
2018-11-11T18:14:08.609Z,92.74
2018-11-11T18:16:36.978Z,92.77
2018-11-11T18:19:05.659Z,92.72
2018-11-11T18:21:34.026Z,92.64
2018-11-11T18:24:02.474Z,92.37
2018-11-11T18:26:31.067Z,92.30
2018-11-11T18:28:59.454Z,92.60
2018-11-11T18:31:27.830Z,91.96
2018-11-11T18:33:56.234Z,91.56
2018-11-11T18:36:24.610Z,92.28
2018-11-11T18:38:53.006Z,92.15
2018-11-11T18:41:21.403Z,91.96
2018-11-11T18:43:49.798Z,91.66
2018-11-11T18:46:18.177Z,92.58
2018-11-11T18:48:46.558Z,92.12
2018-11-11T18:51:14.953Z,92.69
2018-11-11T18:53:43.361Z,92.24
2018-11-11T18:56:11.800Z,91.42
2018-11-11T18:58:40.167Z,91.69
2018-11-11T19:01:08.572Z,91.45
2018-11-11T19:03:36.952Z,91.79
2018-11-11T19:06:05.454Z,91.09
2018-11-11T19:08:33.837Z,91.19
2018-11-11T19:11:02.349Z,91.15
2018-11-11T19:13:30.696Z,91.90
2018-11-11T19:15:59.075Z,91.09
2018-11-11T19:18:27.446Z,91.43
2018-11-11T19:20:55.887Z,91.07
2018-11-11T19:23:24.237Z,91.63
2018-11-11T19:25:52.639Z,91.21
2018-11-11T19:28:21.042Z,91.85
2018-11-11T19:30:49.451Z,91.60
2018-11-11T19:33:17.826Z,91.67
2018-11-11T19:35:46.226Z,90.79
2018-11-11T19:38:14.602Z,91.63
2018-11-11T19:40:43.007Z,90.67
2018-11-11T19:43:11.407Z,91.20
2018-11-11T19:45:39.813Z,90.68
2018-11-11T19:48:08.262Z,91.14
2018-11-11T19:50:36.634Z,91.48
2018-11-11T19:53:05.230Z,91.42
2018-11-11T19:55:33.630Z,91.26
2018-11-11T19:58:02.008Z,89.96
2018-11-11T20:00:32.347Z,90.29
2018-11-11T20:03:02.188Z,90.13
2018-11-11T20:05:30.715Z,89.93
2018-11-11T20:08:00.063Z,89.73
2018-11-11T20:10:29.104Z,90.24
2018-11-11T20:12:57.837Z,89.66
2018-11-11T20:15:28.612Z,90.11
2018-11-11T20:17:57.027Z,90.03
2018-11-11T20:20:30.738Z,89.72
2018-11-11T20:22:59.120Z,89.27
2018-11-11T20:25:27.514Z,88.61
2018-11-11T20:27:55.915Z,89.67
2018-11-11T20:30:25.638Z,88.81
2018-11-11T20:32:54.205Z,89.04
2018-11-11T20:35:24.775Z,89.22
2018-11-11T20:37:53.715Z,89.39
2018-11-11T20:40:23.237Z,88.54
2018-11-11T20:42:52.626Z,89.27
2018-11-11T20:45:22.373Z,88.93
2018-11-11T20:47:51.514Z,88.64
2018-11-11T20:50:21.182Z,89.08
2018-11-11T20:52:51.358Z,88.33
2018-11-11T20:55:20.187Z,88.43
2018-11-11T20:57:48.587Z,88.09
2018-11-11T21:00:24.833Z,88.38
2018-11-11T21:02:53.287Z,87.98
2018-11-11T21:05:23.146Z,87.08
2018-11-11T21:07:51.596Z,87.96
2018-11-11T21:10:22.183Z,87.97
2018-11-11T21:12:50.576Z,87.85
2018-11-11T21:15:20.197Z,87.71
2018-11-11T21:17:48.914Z,87.37
2018-11-11T21:20:19.527Z,87.15
2018-11-11T21:22:47.925Z,86.51
2018-11-11T21:25:16.350Z,86.05
2018-11-11T21:27:45.712Z,85.93
2018-11-11T21:30:16.538Z,85.82
2018-11-11T21:32:44.937Z,85.62
2018-11-11T21:35:13.594Z,85.97
2018-11-11T21:37:42.429Z,85.36
2018-11-11T21:40:13.002Z,85.97
2018-11-11T21:42:41.894Z,85.61
2018-11-11T21:45:11.959Z,85.76
2018-11-11T21:47:40.634Z,85.10
2018-11-11T21:50:10.958Z,85.32
2018-11-11T21:52:39.346Z,85.40
2018-11-11T21:55:08.103Z,85.66
2018-11-11T21:57:36.926Z,85.57
2018-11-11T22:00:06.526Z,85.46
2018-11-11T22:02:34.913Z,84.98
2018-11-11T22:05:03.282Z,85.47
2018-11-11T22:07:31.675Z,84.98
2018-11-11T22:10:01.539Z,85.56
2018-11-11T22:12:29.922Z,85.41
2018-11-11T22:14:58.297Z,85.84
2018-11-11T22:17:26.690Z,85.95
2018-11-11T22:19:55.069Z,85.94
2018-11-11T22:22:23.486Z,85.94
2018-11-11T22:24:51.867Z,85.90
2018-11-11T22:27:20.298Z,85.73
2018-11-11T22:29:48.667Z,86.12
2018-11-11T22:32:17.062Z,86.28
2018-11-11T22:34:45.438Z,85.90
2018-11-11T22:37:13.830Z,85.68
2018-11-11T22:39:42.209Z,85.91
2018-11-11T22:42:10.643Z,86.50
2018-11-11T22:44:39.030Z,86.21
2018-11-11T22:47:07.438Z,86.02
2018-11-11T22:49:35.812Z,86.59
2018-11-11T22:52:04.473Z,86.66
2018-11-11T22:54:32.858Z,86.13
2018-11-11T22:57:01.254Z,86.75
2018-11-11T22:59:31.323Z,86.71
2018-11-11T23:01:59.718Z,86.79
2018-11-11T23:04:28.090Z,86.39
2018-11-11T23:06:56.494Z,86.23
2018-11-11T23:09:24.874Z,86.90
2018-11-11T23:11:53.275Z,86.80
2018-11-11T23:14:21.646Z,86.67
2018-11-11T23:16:50.050Z,86.35
2018-11-11T23:19:18.446Z,86.78
2018-11-11T23:21:46.814Z,86.62
2018-11-11T23:24:15.234Z,86.83
2018-11-11T23:26:44.086Z,86.78
2018-11-11T23:29:12.499Z,86.74
2018-11-11T23:31:40.882Z,86.92
2018-11-11T23:34:09.318Z,86.87
2018-11-11T23:36:37.699Z,87.22
2018-11-11T23:39:07.955Z,87.18
2018-11-11T23:41:36.353Z,86.86
2018-11-11T23:44:05.360Z,87.14
2018-11-11T23:46:33.758Z,86.88
2018-11-11T23:49:02.352Z,87.87
2018-11-11T23:51:30.728Z,87.55
2018-11-11T23:53:59.118Z,87.87
2018-11-11T23:56:27.488Z,87.21
2018-11-11T23:58:55.888Z,88.13
