createdAt,value
2023-04-05T00:00:32.545Z,3.03
2023-04-05T00:03:03.266Z,2.47
2023-04-05T00:05:30.694Z,2.37
2023-04-05T00:07:59.378Z,3.00
2023-04-05T00:10:27.467Z,2.63
2023-04-05T00:12:55.181Z,2.90
2023-04-05T00:15:23.023Z,2.70
2023-04-05T00:17:50.739Z,2.77
2023-04-05T00:20:18.107Z,2.47
2023-04-05T00:22:46.602Z,3.00
2023-04-05T00:25:14.266Z,3.17
2023-04-05T00:27:44.214Z,2.60
2023-04-05T00:30:11.860Z,2.60
2023-04-05T00:32:39.330Z,2.77
2023-04-05T00:35:07.351Z,3.10
2023-04-05T00:37:34.650Z,3.17
2023-04-05T00:40:01.978Z,2.50
2023-04-05T00:42:29.539Z,2.50
2023-04-05T00:44:57.066Z,2.97
2023-04-05T00:47:24.557Z,2.60
2023-04-05T00:49:52.390Z,2.77
2023-04-05T00:52:19.949Z,2.93
2023-04-05T00:54:47.393Z,2.80
2023-04-05T00:57:14.997Z,2.77
2023-04-05T00:59:42.820Z,2.80
2023-04-05T01:02:16.821Z,2.47
2023-04-05T01:04:50.399Z,2.70
2023-04-05T01:07:19.928Z,2.87
2023-04-05T01:10:00.690Z,2.93
2023-04-05T01:12:29.184Z,2.60
2023-04-05T01:14:56.742Z,2.90
2023-04-05T01:17:28.422Z,2.97
2023-04-05T01:19:59.560Z,2.77
2023-04-05T01:22:38.091Z,2.97
2023-04-05T01:25:19.489Z,2.93
2023-04-05T01:27:53.014Z,2.80
2023-04-05T01:30:25.038Z,2.43
2023-04-05T01:33:01.291Z,2.27
2023-04-05T01:35:49.002Z,2.87
2023-04-05T01:38:19.058Z,2.67
2023-04-05T01:40:47.765Z,2.40
2023-04-05T01:43:16.050Z,2.40
2023-04-05T01:45:44.605Z,2.50
2023-04-05T01:48:12.202Z,2.53
2023-04-05T01:50:39.973Z,2.90
2023-04-05T01:53:10.335Z,2.63
2023-04-05T01:55:37.736Z,2.50
2023-04-05T01:58:05.376Z,2.67
2023-04-05T02:00:33.115Z,2.53
2023-04-05T02:03:00.707Z,3.03
2023-04-05T02:05:28.094Z,3.00
2023-04-05T02:07:55.536Z,2.37
2023-04-05T02:10:23.380Z,3.03
2023-04-05T02:12:51.158Z,2.70
2023-04-05T02:15:18.650Z,2.70
2023-04-05T02:17:46.320Z,2.57
2023-04-05T02:20:14.959Z,2.87
2023-04-05T02:22:45.461Z,3.13
2023-04-05T02:25:13.513Z,3.10
2023-04-05T02:27:41.352Z,2.53
2023-04-05T02:30:09.480Z,2.60
2023-04-05T02:32:37.027Z,2.33
2023-04-05T02:35:04.951Z,2.93
2023-04-05T02:37:32.375Z,2.47
2023-04-05T02:39:59.908Z,2.40
2023-04-05T02:42:27.270Z,2.90
2023-04-05T02:44:54.655Z,2.77
2023-04-05T02:47:23.269Z,2.73
2023-04-05T02:49:58.352Z,2.40
2023-04-05T02:52:29.813Z,2.47
2023-04-05T02:54:57.200Z,3.00
2023-04-05T02:57:29.279Z,3.23
2023-04-05T03:00:05.489Z,3.00
2023-04-05T03:02:33.828Z,2.70
2023-04-05T03:05:03.297Z,3.07
2023-04-05T03:07:33.357Z,2.93
2023-04-05T03:10:05.180Z,2.77
2023-04-05T03:12:33.051Z,3.07
2023-04-05T03:15:00.987Z,2.70
2023-04-05T03:17:34.815Z,2.90
2023-04-05T03:20:08.840Z,2.97
2023-04-05T03:22:36.813Z,3.13
2023-04-05T03:25:04.867Z,3.37
2023-04-05T03:27:33.693Z,3.70
2023-04-05T03:30:12.274Z,3.00
2023-04-05T03:32:46.205Z,3.30
2023-04-05T03:35:23.921Z,2.80
2023-04-05T03:37:51.553Z,3.20
2023-04-05T03:40:19.634Z,2.93
2023-04-05T03:42:48.104Z,3.23
2023-04-05T03:45:17.132Z,3.23
2023-04-05T03:47:47.338Z,3.17
2023-04-05T03:50:14.961Z,3.30
2023-04-05T03:52:42.499Z,3.23
2023-04-05T03:55:10.300Z,3.13
2023-04-05T03:57:38.961Z,3.10
2023-04-05T04:00:19.993Z,3.17
2023-04-05T04:03:02.561Z,3.67
2023-04-05T04:05:30.039Z,3.43
2023-04-05T04:07:58.454Z,2.97
2023-04-05T04:10:26.424Z,3.67
2023-04-05T04:12:57.588Z,3.33
2023-04-05T04:15:29.388Z,3.20
2023-04-05T04:18:23.476Z,2.90
2023-04-05T04:21:11.714Z,3.57
2023-04-05T04:23:58.029Z,3.20
2023-04-05T04:26:47.514Z,3.63
2023-04-05T04:29:31.336Z,3.37
2023-04-05T04:32:26.941Z,3.43
2023-04-05T04:35:15.189Z,3.00
2023-04-05T04:38:01.087Z,3.53
2023-04-05T04:40:53.789Z,3.07
2023-04-05T04:43:45.916Z,3.13
2023-04-05T04:46:19.111Z,3.33
2023-04-05T04:49:01.348Z,3.63
2023-04-05T04:51:33.066Z,3.50
2023-04-05T04:54:00.553Z,3.60
2023-04-05T04:56:27.916Z,3.37
2023-04-05T04:58:57.122Z,3.80
2023-04-05T05:01:25.142Z,3.33
2023-04-05T05:03:53.216Z,3.20
2023-04-05T05:06:25.040Z,3.27
2023-04-05T05:08:52.400Z,3.43
2023-04-05T05:11:19.688Z,3.33
2023-04-05T05:13:50.523Z,3.27
2023-04-05T05:16:23.868Z,3.13
2023-04-05T05:18:52.116Z,3.60
2023-04-05T05:21:20.081Z,3.53
2023-04-05T05:23:53.634Z,3.93
2023-04-05T05:26:21.318Z,3.53
2023-04-05T05:28:49.933Z,3.30
2023-04-05T05:31:18.178Z,3.73
2023-04-05T05:33:49.531Z,3.60
2023-04-05T05:36:16.856Z,3.53
2023-04-05T05:38:44.263Z,3.30
2023-04-05T05:41:11.613Z,3.63
2023-04-05T05:43:39.103Z,3.60
2023-04-05T05:46:06.535Z,3.73
2023-04-05T05:48:34.081Z,3.80
2023-04-05T05:51:02.039Z,3.37
2023-04-05T05:53:29.381Z,3.73
2023-04-05T05:55:56.855Z,3.30
2023-04-05T05:58:27.276Z,3.87
2023-04-05T06:00:56.517Z,4.00
2023-04-05T06:03:24.306Z,3.73
2023-04-05T06:05:59.595Z,3.53
2023-04-05T06:08:30.586Z,3.57
2023-04-05T06:10:58.483Z,4.18
2023-04-05T06:13:25.819Z,3.92
2023-04-05T06:15:53.220Z,3.60
2023-04-05T06:18:21.602Z,3.83
2023-04-05T06:20:49.017Z,3.50
2023-04-05T06:23:16.423Z,4.03
2023-04-05T06:25:43.945Z,3.57
2023-04-05T06:28:11.300Z,3.13
2023-04-05T06:30:38.804Z,3.60
2023-04-05T06:33:06.447Z,3.70
2023-04-05T06:35:34.336Z,3.90
2023-04-05T06:38:02.871Z,4.17
2023-04-05T06:40:32.728Z,3.83
2023-04-05T06:43:01.168Z,3.77
2023-04-05T06:45:31.679Z,3.87
2023-04-05T06:47:59.075Z,3.77
2023-04-05T06:50:27.853Z,3.63
2023-04-05T06:52:55.154Z,4.27
2023-04-05T06:55:22.537Z,3.70
2023-04-05T06:57:49.884Z,3.73
2023-04-05T07:00:17.509Z,3.53
2023-04-05T07:02:45.044Z,3.03
2023-04-05T07:05:12.859Z,4.17
2023-04-05T07:07:44.444Z,3.97
2023-04-05T07:10:12.647Z,3.60
2023-04-05T07:12:40.899Z,3.37
2023-04-05T07:15:08.675Z,3.63
2023-04-05T07:17:36.543Z,2.80
2023-04-05T07:20:06.748Z,3.33
2023-04-05T07:22:34.928Z,3.40
2023-04-05T07:25:02.692Z,3.20
2023-04-05T07:27:31.334Z,4.00
2023-04-05T07:29:58.795Z,3.70
2023-04-05T07:32:26.260Z,3.03
2023-04-05T07:34:53.745Z,3.40
2023-04-05T07:37:21.348Z,3.30
2023-04-05T07:39:48.798Z,3.80
2023-04-05T07:42:17.833Z,3.47
2023-04-05T07:44:45.274Z,3.53
2023-04-05T07:47:12.643Z,3.20
2023-04-05T07:49:40.019Z,3.77
2023-04-05T07:52:07.401Z,3.90
2023-04-05T07:54:34.813Z,3.17
2023-04-05T07:57:02.755Z,3.43
2023-04-05T07:59:30.159Z,3.93
2023-04-05T08:02:02.190Z,3.23
2023-04-05T08:04:39.767Z,3.90
2023-04-05T08:07:07.152Z,3.10
2023-04-05T08:09:34.484Z,3.50
2023-04-05T08:12:02.894Z,3.03
2023-04-05T08:14:30.317Z,3.70
2023-04-05T08:16:57.632Z,4.00
2023-04-05T08:19:26.045Z,3.57
2023-04-05T08:21:53.769Z,3.40
2023-04-05T08:24:21.191Z,3.23
2023-04-05T08:26:48.826Z,3.17
2023-04-05T08:29:16.822Z,3.50
2023-04-05T08:31:44.340Z,3.63
2023-04-05T08:34:11.822Z,2.93
2023-04-05T08:36:39.281Z,3.30
2023-04-05T08:39:06.624Z,3.83
2023-04-05T08:41:39.778Z,3.90
2023-04-05T08:44:10.058Z,3.20
2023-04-05T08:46:37.826Z,2.77
2023-04-05T08:49:07.225Z,3.63
2023-04-05T08:51:37.681Z,3.17
2023-04-05T08:54:05.174Z,3.50
2023-04-05T08:56:33.224Z,3.80
2023-04-05T08:59:05.555Z,3.37
2023-04-05T09:01:33.956Z,3.43
2023-04-05T09:04:02.959Z,4.23
2023-04-05T09:06:30.432Z,3.80
2023-04-05T09:08:58.622Z,3.17
2023-04-05T09:11:26.341Z,3.50
2023-04-05T09:13:53.831Z,3.10
2023-04-05T09:16:21.209Z,3.80
2023-04-05T09:18:49.286Z,4.10
2023-04-05T09:21:17.681Z,3.30
2023-04-05T09:23:55.710Z,3.57
2023-04-05T09:26:26.561Z,2.97
2023-04-05T09:29:00.584Z,3.57
2023-04-05T09:31:34.186Z,3.47
2023-04-05T09:34:05.438Z,4.00
2023-04-05T09:36:36.333Z,3.73
2023-04-05T09:39:10.729Z,3.90
2023-04-05T09:41:39.395Z,3.43
2023-04-05T09:44:07.203Z,3.53
2023-04-05T09:46:38.439Z,3.47
2023-04-05T09:49:07.963Z,3.23
2023-04-05T09:51:37.086Z,2.83
2023-04-05T09:54:10.744Z,2.97
2023-04-05T09:56:39.303Z,2.50
2023-04-05T09:59:11.175Z,2.77
2023-04-05T10:01:41.516Z,3.27
2023-04-05T10:04:09.612Z,3.20
2023-04-05T10:06:38.375Z,2.83
2023-04-05T10:09:06.669Z,2.97
2023-04-05T10:11:34.777Z,3.47
2023-04-05T10:14:04.003Z,3.20
2023-04-05T10:16:37.108Z,3.17
2023-04-05T10:19:06.410Z,3.73
2023-04-05T10:21:35.945Z,2.60
2023-04-05T10:24:38.321Z,3.92
2023-04-05T10:27:18.655Z,3.57
2023-04-05T10:29:59.397Z,2.80
2023-04-05T10:32:36.485Z,3.53
2023-04-05T10:35:11.332Z,2.90
2023-04-05T10:37:48.514Z,3.10
2023-04-05T10:40:17.855Z,2.93
2023-04-05T10:42:47.250Z,2.87
2023-04-05T10:45:17.427Z,3.17
2023-04-05T10:47:55.709Z,3.47
2023-04-05T10:50:24.233Z,3.70
2023-04-05T10:52:55.639Z,3.13
2023-04-05T10:55:23.581Z,3.47
2023-04-05T10:57:51.257Z,3.10
2023-04-05T11:00:19.873Z,3.10
2023-04-05T11:02:48.797Z,2.93
2023-04-05T11:05:39.929Z,3.10
2023-04-05T11:08:08.262Z,2.93
2023-04-05T11:10:39.787Z,3.00
2023-04-05T11:13:08.802Z,3.57
2023-04-05T11:15:36.642Z,2.93
2023-04-05T11:18:22.468Z,2.97
2023-04-05T11:21:08.588Z,3.30
2023-04-05T11:23:57.866Z,3.00
2023-04-05T11:26:25.560Z,3.40
2023-04-05T11:28:58.436Z,2.93
2023-04-05T11:31:27.075Z,3.07
2023-04-05T11:33:57.111Z,2.87
2023-04-05T11:36:34.184Z,2.93
2023-04-05T11:39:22.757Z,3.13
2023-04-05T11:42:04.177Z,3.27
2023-04-05T11:44:41.669Z,3.23
2023-04-05T11:47:09.464Z,2.60
2023-04-05T11:49:39.168Z,2.97
2023-04-05T11:52:16.908Z,3.03
2023-04-05T11:54:48.863Z,3.23
2023-04-05T11:57:20.896Z,3.40
2023-04-05T11:59:50.103Z,2.70
2023-04-05T12:02:17.444Z,2.97
2023-04-05T12:04:44.937Z,3.17
2023-04-05T12:07:13.984Z,3.17
2023-04-05T12:10:00.629Z,2.67
2023-04-05T12:12:27.988Z,3.17
2023-04-05T12:15:02.246Z,2.47
2023-04-05T12:17:42.492Z,3.00
2023-04-05T12:20:10.328Z,2.80
2023-04-05T12:22:38.225Z,3.40
2023-04-05T12:25:05.890Z,2.93
2023-04-05T12:27:33.266Z,3.67
2023-04-05T12:30:06.879Z,3.73
2023-04-05T12:32:53.587Z,3.33
2023-04-05T12:35:32.534Z,3.17
2023-04-05T12:38:00.394Z,3.37
2023-04-05T12:40:30.213Z,3.10
2023-04-05T12:43:04.510Z,2.87
2023-04-05T12:45:40.096Z,3.57
2023-04-05T12:48:15.137Z,3.73
2023-04-05T12:50:43.502Z,3.03
2023-04-05T12:53:17.810Z,2.90
2023-04-05T12:55:48.745Z,3.10
2023-04-05T12:58:17.573Z,2.50
2023-04-05T13:00:45.414Z,3.17
2023-04-05T13:03:17.311Z,3.63
2023-04-05T13:05:44.723Z,3.90
2023-04-05T13:08:12.116Z,3.30
2023-04-05T13:10:39.538Z,4.00
2023-04-05T13:13:06.932Z,4.10
2023-04-05T13:15:34.406Z,3.13
2023-04-05T13:18:01.865Z,4.20
2023-04-05T13:20:29.275Z,3.53
2023-04-05T13:22:56.681Z,4.03
2023-04-05T13:25:24.180Z,4.03
2023-04-05T13:27:51.655Z,3.87
2023-04-05T13:30:19.234Z,3.87
2023-04-05T13:32:46.700Z,3.40
2023-04-05T13:35:14.154Z,3.57
2023-04-05T13:37:41.481Z,4.27
2023-04-05T13:40:09.277Z,3.90
2023-04-05T13:42:37.155Z,4.13
2023-04-05T13:45:04.930Z,3.40
2023-04-05T13:47:32.261Z,4.30
2023-04-05T13:49:59.619Z,3.90
2023-04-05T13:52:27.169Z,3.67
2023-04-05T13:55:02.092Z,3.60
2023-04-05T13:57:31.470Z,3.50
2023-04-05T13:59:58.853Z,3.80
2023-04-05T14:02:27.291Z,3.90
2023-04-05T14:04:54.840Z,3.80
2023-04-05T14:07:23.066Z,3.67
2023-04-05T14:09:50.329Z,4.13
2023-04-05T14:12:18.670Z,3.70
2023-04-05T14:14:46.181Z,4.03
2023-04-05T14:17:13.647Z,4.43
2023-04-05T14:19:41.012Z,4.00
2023-04-05T14:22:08.385Z,4.00
2023-04-05T14:24:35.827Z,4.97
2023-04-05T14:27:03.208Z,4.70
2023-04-05T14:29:30.785Z,4.70
2023-04-05T14:31:58.207Z,5.40
2023-04-05T14:34:25.631Z,5.23
2023-04-05T14:36:53.003Z,4.77
2023-04-05T14:39:20.277Z,5.07
2023-04-05T14:41:52.386Z,5.70
2023-04-05T14:44:19.734Z,5.40
2023-04-05T14:46:48.250Z,6.20
2023-04-05T14:49:16.864Z,5.53
2023-04-05T14:51:44.184Z,5.30
2023-04-05T14:54:11.752Z,5.73
2023-04-05T14:56:39.141Z,5.60
2023-04-05T14:59:06.517Z,5.40
2023-04-05T15:01:33.971Z,4.87
2023-04-05T15:04:01.415Z,5.63
2023-04-05T15:06:31.142Z,5.50
2023-04-05T15:08:59.479Z,4.90
2023-04-05T15:11:27.133Z,4.67
2023-04-05T15:13:54.562Z,5.07
2023-04-05T15:16:21.948Z,5.53
2023-04-05T15:18:50.981Z,4.50
2023-04-05T15:21:18.332Z,4.80
2023-04-05T15:23:45.904Z,4.63
2023-04-05T15:26:13.359Z,4.33
2023-04-05T15:28:40.664Z,4.97
2023-04-05T15:31:08.207Z,5.10
2023-04-05T15:33:35.729Z,5.13
2023-04-05T15:36:03.311Z,5.87
2023-04-05T15:38:30.641Z,5.03
2023-04-05T15:40:57.916Z,4.03
2023-04-05T15:43:25.193Z,5.30
2023-04-05T15:45:52.477Z,5.87
2023-04-05T15:48:19.742Z,6.43
2023-04-05T15:50:47.034Z,6.47
2023-04-05T15:53:14.369Z,5.63
2023-04-05T15:55:41.736Z,5.53
2023-04-05T15:58:09.092Z,5.07
2023-04-05T16:00:36.452Z,5.20
2023-04-05T16:03:04.014Z,5.87
2023-04-05T16:05:31.654Z,5.40
2023-04-05T16:07:59.564Z,5.47
2023-04-05T16:10:26.961Z,5.50
2023-04-05T16:12:54.443Z,5.73
2023-04-05T16:15:21.935Z,6.27
2023-04-05T16:17:49.243Z,5.57
2023-04-05T16:20:17.565Z,5.20
2023-04-05T16:22:45.772Z,5.70
2023-04-05T16:25:13.016Z,5.70
2023-04-05T16:27:40.489Z,6.03
2023-04-05T16:30:08.196Z,5.63
2023-04-05T16:32:35.593Z,5.40
2023-04-05T16:35:03.021Z,5.90
2023-04-05T16:37:30.383Z,6.33
2023-04-05T16:39:57.832Z,5.97
2023-04-05T16:42:26.878Z,6.87
2023-04-05T16:44:54.290Z,5.97
2023-04-05T16:47:21.926Z,6.40
2023-04-05T16:49:49.526Z,6.73
2023-04-05T16:52:16.988Z,6.27
2023-04-05T16:54:44.348Z,5.73
2023-04-05T16:57:11.688Z,6.27
2023-04-05T16:59:39.044Z,5.30
2023-04-05T17:02:06.677Z,6.30
2023-04-05T17:04:34.914Z,5.63
2023-04-05T17:07:03.427Z,5.90
2023-04-05T17:09:30.850Z,6.93
2023-04-05T17:11:58.142Z,6.20
2023-04-05T17:14:25.566Z,6.03
2023-04-05T17:16:52.812Z,6.80
2023-04-05T17:19:20.270Z,6.87
2023-04-05T17:21:48.654Z,5.20
2023-04-05T17:24:18.693Z,6.03
2023-04-05T17:26:47.556Z,5.43
2023-04-05T17:29:17.445Z,4.63
2023-04-05T17:31:45.237Z,6.00
2023-04-05T17:34:15.078Z,6.93
2023-04-05T17:36:46.669Z,5.97
2023-04-05T17:39:14.731Z,5.37
2023-04-05T17:41:43.795Z,5.73
2023-04-05T17:44:13.874Z,5.93
2023-04-05T17:46:48.759Z,5.80
2023-04-05T17:49:21.573Z,4.80
2023-04-05T17:51:48.934Z,5.90
2023-04-05T17:54:16.396Z,5.90
2023-04-05T17:56:43.764Z,6.53
2023-04-05T17:59:11.055Z,5.30
2023-04-05T18:01:38.372Z,5.50
2023-04-05T18:04:06.273Z,5.23
2023-04-05T18:06:34.030Z,6.23
2023-04-05T18:09:02.382Z,6.13
2023-04-05T18:11:29.764Z,5.17
2023-04-05T18:13:57.222Z,6.13
2023-04-05T18:16:24.596Z,6.40
2023-04-05T18:18:51.983Z,5.80
2023-04-05T18:21:19.358Z,6.57
2023-04-05T18:23:47.058Z,5.70
2023-04-05T18:26:14.494Z,5.50
2023-04-05T18:28:41.935Z,6.03
2023-04-05T18:31:10.182Z,6.00
2023-04-05T18:33:40.940Z,6.47
2023-04-05T18:36:08.480Z,5.87
2023-04-05T18:38:36.047Z,5.67
2023-04-05T18:41:04.023Z,5.60
2023-04-05T18:43:31.763Z,5.57
2023-04-05T18:45:59.155Z,5.40
2023-04-05T18:48:26.594Z,5.73
2023-04-05T18:50:54.326Z,5.83
2023-04-05T18:53:22.253Z,5.13
2023-04-05T18:55:53.200Z,5.60
2023-04-05T18:58:20.905Z,6.67
2023-04-05T19:00:48.247Z,6.37
2023-04-05T19:03:17.185Z,5.63
2023-04-05T19:05:54.204Z,5.50
2023-04-05T19:08:21.536Z,5.93
2023-04-05T19:10:48.954Z,5.43
2023-04-05T19:13:16.531Z,5.63
2023-04-05T19:15:45.325Z,5.60
2023-04-05T19:18:12.723Z,5.67
2023-04-05T19:20:40.226Z,5.80
2023-04-05T19:23:07.516Z,5.80
2023-04-05T19:25:34.774Z,5.50
2023-04-05T19:28:02.675Z,6.10
2023-04-05T19:30:30.177Z,5.67
2023-04-05T19:32:57.462Z,6.20
2023-04-05T19:35:25.008Z,5.47
2023-04-05T19:37:52.263Z,6.07
2023-04-05T19:40:19.583Z,6.33
2023-04-05T19:42:47.695Z,5.60
2023-04-05T19:45:20.587Z,6.33
2023-04-05T19:47:48.582Z,6.07
2023-04-05T19:50:34.839Z,6.33
2023-04-05T19:53:02.291Z,6.30
2023-04-05T19:55:32.321Z,6.10
2023-04-05T19:58:00.443Z,7.40
2023-04-05T20:00:35.854Z,5.93
2023-04-05T20:03:04.142Z,6.00
2023-04-05T20:05:43.698Z,6.90
2023-04-05T20:08:11.177Z,7.07
2023-04-05T20:10:41.173Z,5.77
2023-04-05T20:13:09.057Z,5.28
2023-04-05T20:15:37.453Z,6.40
2023-04-05T20:18:07.264Z,5.63
2023-04-05T20:20:34.688Z,5.63
2023-04-05T20:23:06.772Z,6.57
2023-04-05T20:25:37.978Z,6.80
2023-04-05T20:28:19.705Z,6.27
2023-04-05T20:30:47.836Z,5.63
2023-04-05T20:33:37.512Z,6.60
2023-04-05T20:36:11.320Z,6.07
2023-04-05T20:38:39.149Z,6.33
2023-04-05T20:41:06.899Z,5.83
2023-04-05T20:43:34.687Z,5.90
2023-04-05T20:46:03.731Z,7.07
2023-04-05T20:48:31.787Z,6.03
2023-04-05T20:51:00.274Z,7.00
2023-04-05T20:53:28.589Z,6.73
2023-04-05T20:55:56.208Z,6.53
2023-04-05T20:58:23.618Z,6.20
2023-04-05T21:00:51.530Z,5.77
2023-04-05T21:03:18.924Z,5.93
2023-04-05T21:05:46.804Z,6.47
2023-04-05T21:08:14.230Z,5.90
2023-04-05T21:10:41.720Z,5.90
2023-04-05T21:13:09.089Z,5.80
2023-04-05T21:15:36.598Z,6.37
2023-04-05T21:18:06.169Z,6.17
2023-04-05T21:20:34.584Z,6.40
2023-04-05T21:23:04.214Z,6.87
2023-04-05T21:25:34.969Z,6.47
2023-04-05T21:28:02.393Z,6.20
2023-04-05T21:30:29.950Z,5.83
2023-04-05T21:32:57.470Z,6.13
2023-04-05T21:35:24.945Z,6.87
2023-04-05T21:37:52.518Z,6.50
2023-04-05T21:40:19.962Z,6.70
2023-04-05T21:42:47.307Z,6.97
2023-04-05T21:45:15.041Z,6.23
2023-04-05T21:47:44.572Z,5.50
2023-04-05T21:50:11.993Z,6.97
2023-04-05T21:52:39.352Z,6.90
2023-04-05T21:55:06.898Z,6.17
2023-04-05T21:57:34.268Z,6.30
2023-04-05T22:00:05.286Z,6.33
2023-04-05T22:02:40.157Z,6.87
2023-04-05T22:05:08.309Z,6.33
2023-04-05T22:07:36.387Z,6.80
2023-04-05T22:10:04.678Z,7.43
2023-04-05T22:12:32.083Z,6.03
2023-04-05T22:15:01.049Z,6.40
2023-04-05T22:17:28.380Z,7.17
2023-04-05T22:19:55.935Z,7.30
2023-04-05T22:22:23.543Z,6.20
2023-04-05T22:24:51.167Z,6.97
2023-04-05T22:27:18.942Z,7.17
2023-04-05T22:29:48.483Z,7.00
2023-04-05T22:32:16.088Z,6.80
2023-04-05T22:34:44.148Z,7.13
2023-04-05T22:37:11.661Z,6.57
2023-04-05T22:39:39.330Z,6.73
2023-04-05T22:42:06.822Z,7.37
2023-04-05T22:44:34.259Z,6.43
2023-04-05T22:47:01.721Z,7.00
2023-04-05T22:49:29.165Z,7.03
2023-04-05T22:51:56.814Z,7.93
2023-04-05T22:54:24.231Z,6.20
2023-04-05T22:56:51.672Z,7.57
2023-04-05T22:59:19.125Z,6.57
2023-04-05T23:01:46.935Z,6.57
2023-04-05T23:04:14.588Z,7.20
2023-04-05T23:06:42.054Z,7.00
2023-04-05T23:09:09.748Z,7.97
2023-04-05T23:11:37.391Z,6.87
2023-04-05T23:14:04.760Z,6.90
2023-04-05T23:16:32.307Z,6.27
2023-04-05T23:18:59.606Z,7.27
2023-04-05T23:21:26.989Z,6.53
2023-04-05T23:23:54.423Z,7.30
2023-04-05T23:26:21.825Z,6.03
2023-04-05T23:28:49.138Z,7.10
2023-04-05T23:31:16.621Z,7.20
2023-04-05T23:33:44.032Z,7.47
2023-04-05T23:36:11.497Z,7.13
2023-04-05T23:38:38.864Z,6.30
2023-04-05T23:41:06.296Z,6.97
2023-04-05T23:43:33.642Z,7.63
2023-04-05T23:46:01.085Z,7.03
2023-04-05T23:48:28.490Z,7.30
2023-04-05T23:50:56.288Z,6.93
2023-04-05T23:53:23.758Z,7.27
2023-04-05T23:55:55.569Z,7.13
2023-04-05T23:58:23.326Z,7.70
