createdAt,value
2023-07-06T00:00:30.929Z,44.51
2023-07-06T00:01:30.967Z,44.47
2023-07-06T00:02:31.012Z,44.45
2023-07-06T00:03:30.940Z,44.44
2023-07-06T00:04:30.918Z,44.43
2023-07-06T00:05:30.939Z,44.42
2023-07-06T00:06:30.922Z,44.41
2023-07-06T00:07:30.927Z,44.40
2023-07-06T00:08:30.988Z,44.42
2023-07-06T00:09:30.980Z,44.43
2023-07-06T00:10:31.019Z,44.41
2023-07-06T00:11:31.050Z,44.41
2023-07-06T00:12:31.136Z,44.42
2023-07-06T00:13:31.141Z,44.42
2023-07-06T00:14:31.186Z,44.42
2023-07-06T00:15:31.212Z,44.42
2023-07-06T00:16:31.283Z,44.42
2023-07-06T00:17:31.312Z,44.42
2023-07-06T00:18:31.331Z,44.41
2023-07-06T00:19:31.368Z,44.42
2023-07-06T00:20:31.424Z,44.42
2023-07-06T00:21:31.458Z,44.42
2023-07-06T00:22:31.498Z,44.42
2023-07-06T00:23:31.527Z,44.42
2023-07-06T00:24:31.575Z,44.45
2023-07-06T00:25:31.610Z,44.45
2023-07-06T00:26:31.650Z,44.44
2023-07-06T00:27:31.693Z,44.43
2023-07-06T00:28:31.771Z,44.46
2023-07-06T00:29:31.772Z,44.44
2023-07-06T00:30:31.820Z,44.45
2023-07-06T00:31:31.954Z,44.44
2023-07-06T00:32:31.951Z,44.43
2023-07-06T00:33:31.934Z,44.44
2023-07-06T00:34:31.964Z,44.43
2023-07-06T00:35:32.007Z,44.45
2023-07-06T00:36:32.051Z,44.43
2023-07-06T00:37:32.096Z,44.42
2023-07-06T00:38:32.135Z,44.44
2023-07-06T00:39:32.179Z,44.44
2023-07-06T00:40:32.229Z,44.43
2023-07-06T00:41:32.270Z,44.43
2023-07-06T00:42:32.317Z,44.45
2023-07-06T00:43:32.346Z,44.42
2023-07-06T00:44:32.417Z,44.44
2023-07-06T00:45:32.433Z,44.43
2023-07-06T00:46:32.586Z,44.43
2023-07-06T00:47:32.597Z,44.43
2023-07-06T00:48:32.572Z,44.42
2023-07-06T00:49:32.613Z,44.44
2023-07-06T00:50:32.647Z,44.42
2023-07-06T00:51:32.690Z,44.42
2023-07-06T00:52:32.743Z,44.42
2023-07-06T00:53:32.773Z,44.43
2023-07-06T00:54:32.816Z,44.40
2023-07-06T00:55:32.855Z,44.38
2023-07-06T00:56:32.895Z,44.41
2023-07-06T00:57:32.941Z,44.41
2023-07-06T00:58:32.984Z,44.39
2023-07-06T00:59:33.015Z,44.42
2023-07-06T01:00:33.088Z,44.39
2023-07-06T01:01:33.098Z,44.38
2023-07-06T01:02:33.133Z,44.41
2023-07-06T01:03:33.195Z,44.37
2023-07-06T01:04:33.084Z,44.37
2023-07-06T01:05:33.167Z,44.37
2023-07-06T01:06:33.111Z,44.36
2023-07-06T01:07:33.122Z,44.36
2023-07-06T01:08:33.132Z,44.36
2023-07-06T01:09:33.143Z,44.37
2023-07-06T01:10:33.189Z,44.39
2023-07-06T01:11:33.160Z,44.37
2023-07-06T01:12:33.177Z,44.39
2023-07-06T01:13:33.228Z,44.38
2023-07-06T01:14:33.206Z,44.36
2023-07-06T01:15:33.206Z,44.36
2023-07-06T01:16:33.429Z,44.35
2023-07-06T01:17:33.249Z,44.36
2023-07-06T01:18:33.281Z,44.36
2023-07-06T01:19:33.324Z,44.38
2023-07-06T01:20:33.367Z,44.35
2023-07-06T01:21:33.411Z,44.36
2023-07-06T01:22:33.451Z,44.38
2023-07-06T01:23:33.492Z,44.36
2023-07-06T01:24:33.556Z,44.35
2023-07-06T01:25:33.581Z,44.35
2023-07-06T01:26:33.621Z,44.36
2023-07-06T01:27:33.661Z,44.37
2023-07-06T01:28:33.725Z,44.33
2023-07-06T01:29:33.909Z,44.33
2023-07-06T01:30:33.805Z,44.37
2023-07-06T01:31:33.885Z,44.34
2023-07-06T01:32:33.997Z,44.35
2023-07-06T01:33:33.920Z,44.34
2023-07-06T01:34:33.972Z,44.32
2023-07-06T01:35:34.009Z,44.34
2023-07-06T01:36:34.041Z,44.34
2023-07-06T01:37:34.052Z,44.34
2023-07-06T01:38:34.067Z,44.32
2023-07-06T01:39:34.090Z,44.34
2023-07-06T01:40:34.085Z,44.31
2023-07-06T01:41:34.105Z,44.31
2023-07-06T01:42:34.124Z,44.31
2023-07-06T01:43:34.124Z,44.32
2023-07-06T01:44:34.131Z,44.34
2023-07-06T01:45:34.161Z,44.30
2023-07-06T01:46:34.233Z,44.29
2023-07-06T01:47:34.221Z,44.33
2023-07-06T01:48:34.252Z,44.33
2023-07-06T01:49:34.210Z,44.31
2023-07-06T01:50:34.221Z,44.28
2023-07-06T01:51:34.234Z,44.30
2023-07-06T01:52:34.249Z,44.26
2023-07-06T01:53:34.270Z,44.29
2023-07-06T01:54:34.290Z,44.30
2023-07-06T01:55:34.329Z,44.30
2023-07-06T01:56:34.376Z,44.29
2023-07-06T01:57:46.713Z,44.31
2023-07-06T01:58:34.420Z,44.32
2023-07-06T01:59:34.406Z,44.32
2023-07-06T02:00:34.412Z,44.29
2023-07-06T02:01:34.368Z,44.28
2023-07-06T02:02:34.400Z,44.30
2023-07-06T02:03:34.329Z,44.29
2023-07-06T02:04:34.338Z,44.27
2023-07-06T02:05:34.292Z,44.25
2023-07-06T02:06:34.282Z,44.28
2023-07-06T02:07:34.260Z,44.27
2023-07-06T02:08:34.247Z,44.26
2023-07-06T02:09:34.240Z,44.26
2023-07-06T02:10:34.226Z,44.26
2023-07-06T02:11:34.226Z,44.25
2023-07-06T02:12:34.201Z,44.25
2023-07-06T02:13:34.237Z,44.25
2023-07-06T02:14:34.187Z,44.25
2023-07-06T02:15:34.186Z,44.27
2023-07-06T02:16:34.776Z,44.27
2023-07-06T02:17:34.159Z,44.24
2023-07-06T02:18:34.141Z,44.24
2023-07-06T02:19:34.132Z,44.25
2023-07-06T02:20:34.141Z,44.24
2023-07-06T02:21:34.104Z,44.24
2023-07-06T02:22:34.110Z,44.24
2023-07-06T02:23:34.093Z,44.24
2023-07-06T02:24:34.095Z,44.25
2023-07-06T02:25:34.080Z,44.24
2023-07-06T02:26:34.078Z,44.23
2023-07-06T02:27:34.118Z,44.24
2023-07-06T02:28:34.179Z,44.18
2023-07-06T02:29:34.240Z,44.18
2023-07-06T02:30:34.288Z,44.23
2023-07-06T02:31:34.315Z,44.24
2023-07-06T02:32:34.387Z,44.19
2023-07-06T02:33:34.399Z,44.23
2023-07-06T02:34:34.437Z,44.22
2023-07-06T02:35:34.490Z,44.23
2023-07-06T02:36:34.555Z,44.17
2023-07-06T02:37:34.566Z,44.19
2023-07-06T02:38:34.623Z,44.21
2023-07-06T02:39:34.663Z,44.19
2023-07-06T02:40:34.713Z,44.21
2023-07-06T02:41:34.763Z,44.18
2023-07-06T02:42:34.847Z,44.18
2023-07-06T02:43:34.862Z,44.21
2023-07-06T02:44:35.260Z,44.23
2023-07-06T02:45:35.025Z,44.23
2023-07-06T02:46:35.112Z,44.17
2023-07-06T02:47:35.092Z,44.21
2023-07-06T02:48:35.102Z,44.18
2023-07-06T02:49:35.150Z,44.18
2023-07-06T02:50:35.192Z,44.18
2023-07-06T02:51:35.239Z,44.18
2023-07-06T02:52:35.308Z,44.19
2023-07-06T02:53:35.352Z,44.18
2023-07-06T02:54:35.393Z,44.17
2023-07-06T02:55:35.433Z,44.20
2023-07-06T02:56:35.479Z,44.17
2023-07-06T02:57:35.531Z,44.19
2023-07-06T02:58:35.574Z,44.17
2023-07-06T02:59:35.625Z,44.18
2023-07-06T03:00:35.679Z,44.18
2023-07-06T03:01:35.759Z,44.17
2023-07-06T03:02:35.792Z,44.16
2023-07-06T03:03:35.812Z,44.16
2023-07-06T03:04:35.862Z,44.14
2023-07-06T03:05:35.943Z,44.17
2023-07-06T03:06:35.958Z,44.17
2023-07-06T03:07:36.007Z,44.17
2023-07-06T03:08:36.092Z,44.16
2023-07-06T03:09:36.107Z,44.15
2023-07-06T03:10:36.178Z,44.17
2023-07-06T03:11:36.211Z,44.18
2023-07-06T03:12:36.244Z,44.14
2023-07-06T03:13:36.328Z,44.15
2023-07-06T03:14:36.336Z,44.14
2023-07-06T03:15:36.377Z,44.14
2023-07-06T03:16:36.440Z,44.13
2023-07-06T03:17:36.559Z,44.14
2023-07-06T03:18:36.521Z,44.15
2023-07-06T03:19:36.566Z,44.11
2023-07-06T03:20:36.624Z,44.15
2023-07-06T03:21:36.649Z,44.12
2023-07-06T03:22:36.694Z,44.11
2023-07-06T03:23:36.739Z,44.15
2023-07-06T03:24:36.818Z,44.13
2023-07-06T03:25:36.826Z,44.14
2023-07-06T03:26:36.871Z,44.14
2023-07-06T03:27:36.915Z,44.13
2023-07-06T03:28:36.946Z,44.12
2023-07-06T03:29:37.045Z,44.11
2023-07-06T03:30:37.042Z,44.12
2023-07-06T03:31:37.168Z,44.12
2023-07-06T03:32:37.179Z,44.11
2023-07-06T03:33:37.194Z,44.12
2023-07-06T03:34:37.238Z,44.12
2023-07-06T03:35:37.283Z,44.10
2023-07-06T03:36:37.327Z,44.09
2023-07-06T03:37:37.386Z,44.11
2023-07-06T03:38:37.439Z,44.11
2023-07-06T03:39:37.480Z,44.11
2023-07-06T03:40:37.652Z,44.09
2023-07-06T03:41:37.579Z,44.09
2023-07-06T03:42:37.617Z,44.09
2023-07-06T03:43:37.671Z,44.09
2023-07-06T03:44:37.724Z,44.08
2023-07-06T03:45:37.775Z,44.11
2023-07-06T03:46:38.020Z,44.09
2023-07-06T03:47:37.903Z,44.10
2023-07-06T03:48:37.896Z,44.08
2023-07-06T03:49:37.942Z,44.09
2023-07-06T03:50:37.983Z,44.10
2023-07-06T03:51:38.037Z,44.09
2023-07-06T03:52:38.074Z,44.08
2023-07-06T03:53:38.120Z,44.06
2023-07-06T03:54:38.160Z,44.11
2023-07-06T03:55:38.176Z,44.09
2023-07-06T03:56:38.282Z,44.09
2023-07-06T03:57:42.360Z,44.08
2023-07-06T03:58:38.201Z,44.08
2023-07-06T03:59:38.197Z,44.08
2023-07-06T04:00:38.196Z,44.08
2023-07-06T04:01:38.450Z,44.05
2023-07-06T04:02:38.209Z,44.08
2023-07-06T04:03:38.241Z,44.08
2023-07-06T04:04:38.191Z,44.08
2023-07-06T04:05:38.196Z,44.08
2023-07-06T04:06:38.188Z,44.08
2023-07-06T04:07:38.185Z,44.06
2023-07-06T04:08:38.181Z,44.05
2023-07-06T04:09:38.184Z,44.06
2023-07-06T04:10:38.231Z,44.09
2023-07-06T04:11:38.196Z,44.05
2023-07-06T04:12:38.220Z,44.09
2023-07-06T04:13:38.236Z,44.04
2023-07-06T04:14:38.182Z,44.03
2023-07-06T04:15:38.185Z,44.04
2023-07-06T04:16:38.227Z,44.06
2023-07-06T04:17:38.211Z,44.06
2023-07-06T04:18:38.172Z,44.04
2023-07-06T04:19:38.170Z,44.04
2023-07-06T04:20:38.161Z,44.05
2023-07-06T04:21:38.168Z,44.04
2023-07-06T04:22:38.158Z,44.05
2023-07-06T04:23:38.175Z,44.02
2023-07-06T04:24:38.154Z,44.03
2023-07-06T04:25:38.149Z,44.02
2023-07-06T04:26:38.151Z,44.03
2023-07-06T04:27:38.146Z,44.03
2023-07-06T04:28:38.165Z,44.02
2023-07-06T04:29:38.150Z,44.03
2023-07-06T04:30:38.147Z,44.03
2023-07-06T04:31:38.199Z,44.01
2023-07-06T04:32:38.178Z,44.02
2023-07-06T04:33:38.152Z,44.01
2023-07-06T04:34:38.129Z,44.00
2023-07-06T04:35:40.289Z,44.02
2023-07-06T04:36:38.115Z,44.02
2023-07-06T04:37:38.112Z,44.00
2023-07-06T04:38:38.096Z,44.00
2023-07-06T04:39:38.093Z,43.99
2023-07-06T04:40:38.083Z,43.96
2023-07-06T04:41:38.075Z,43.98
2023-07-06T04:42:38.068Z,43.99
2023-07-06T04:43:38.060Z,43.99
2023-07-06T04:44:38.098Z,43.98
2023-07-06T04:45:38.044Z,43.99
2023-07-06T04:46:38.070Z,43.98
2023-07-06T04:47:38.032Z,43.99
2023-07-06T04:48:38.057Z,43.98
2023-07-06T04:49:38.040Z,43.98
2023-07-06T04:50:38.021Z,43.95
2023-07-06T04:51:38.016Z,43.97
2023-07-06T04:52:38.007Z,43.97
2023-07-06T04:53:38.010Z,43.98
2023-07-06T04:54:38.000Z,43.96
2023-07-06T04:55:38.011Z,43.97
2023-07-06T04:56:37.997Z,43.96
2023-07-06T04:57:37.985Z,43.95
2023-07-06T04:58:37.993Z,43.94
2023-07-06T04:59:38.004Z,43.94
2023-07-06T05:00:38.059Z,43.94
2023-07-06T05:01:37.981Z,43.94
2023-07-06T05:02:38.009Z,43.94
2023-07-06T05:03:38.108Z,43.91
2023-07-06T05:04:37.965Z,43.91
2023-07-06T05:05:37.957Z,43.92
2023-07-06T05:06:37.983Z,43.92
2023-07-06T05:07:38.032Z,43.92
2023-07-06T05:08:38.081Z,43.92
2023-07-06T05:09:38.167Z,43.92
2023-07-06T05:10:38.137Z,43.88
2023-07-06T05:11:38.150Z,43.94
2023-07-06T05:12:38.176Z,43.85
2023-07-06T05:13:38.240Z,43.73
2023-07-06T05:14:38.216Z,43.64
2023-07-06T05:15:38.246Z,43.55
2023-07-06T05:16:38.326Z,43.45
2023-07-06T05:17:38.320Z,43.36
2023-07-06T05:18:38.320Z,43.33
2023-07-06T05:19:38.342Z,43.29
2023-07-06T05:20:38.371Z,43.23
2023-07-06T05:21:38.412Z,43.12
2023-07-06T05:22:38.470Z,43.13
2023-07-06T05:23:38.506Z,43.07
2023-07-06T05:24:38.608Z,43.04
2023-07-06T05:25:38.597Z,43.06
2023-07-06T05:26:38.661Z,43.01
2023-07-06T05:27:38.718Z,43.01
2023-07-06T05:28:38.760Z,42.97
2023-07-06T05:29:38.810Z,42.91
2023-07-06T05:30:38.905Z,42.90
2023-07-06T05:31:38.926Z,42.89
2023-07-06T05:32:39.050Z,42.89
2023-07-06T05:33:39.064Z,42.85
2023-07-06T05:34:39.117Z,42.86
2023-07-06T05:35:39.176Z,42.82
2023-07-06T05:36:39.252Z,42.83
2023-07-06T05:37:39.306Z,42.86
2023-07-06T05:38:39.363Z,42.85
2023-07-06T05:39:39.445Z,42.85
2023-07-06T05:40:39.496Z,42.83
2023-07-06T05:41:39.561Z,42.81
2023-07-06T05:42:39.654Z,42.78
2023-07-06T05:43:39.692Z,42.75
2023-07-06T05:44:39.841Z,42.77
2023-07-06T05:45:39.834Z,42.76
2023-07-06T05:46:39.932Z,42.82
2023-07-06T05:47:39.984Z,42.82
2023-07-06T05:48:40.035Z,42.90
2023-07-06T05:49:40.073Z,42.96
2023-07-06T05:50:40.143Z,43.04
2023-07-06T05:51:40.202Z,43.05
2023-07-06T05:52:40.265Z,43.10
2023-07-06T05:53:40.318Z,43.18
2023-07-06T05:54:40.388Z,43.20
2023-07-06T05:55:40.444Z,43.32
2023-07-06T05:56:40.505Z,43.37
2023-07-06T05:57:40.582Z,43.45
2023-07-06T05:58:40.609Z,43.47
2023-07-06T05:59:40.665Z,43.63
2023-07-06T06:00:40.724Z,43.73
2023-07-06T06:01:40.793Z,43.74
2023-07-06T06:02:41.076Z,43.82
2023-07-06T06:03:40.918Z,43.82
2023-07-06T06:04:41.392Z,43.87
2023-07-06T06:05:40.909Z,43.88
2023-07-06T06:06:40.943Z,43.93
2023-07-06T06:07:40.981Z,43.89
2023-07-06T06:08:41.004Z,43.89
2023-07-06T06:09:41.366Z,43.83
2023-07-06T06:10:41.058Z,43.85
2023-07-06T06:11:41.088Z,43.88
2023-07-06T06:12:41.138Z,44.10
2023-07-06T06:13:41.199Z,44.06
2023-07-06T06:14:41.170Z,44.05
2023-07-06T06:15:41.202Z,44.09
2023-07-06T06:16:41.315Z,44.07
2023-07-06T06:17:41.454Z,44.00
2023-07-06T06:18:43.564Z,43.97
2023-07-06T06:19:41.317Z,43.96
2023-07-06T06:20:41.323Z,43.89
2023-07-06T06:21:41.299Z,43.85
2023-07-06T06:22:41.331Z,43.82
2023-07-06T06:23:41.295Z,43.77
2023-07-06T06:24:41.353Z,43.74
2023-07-06T06:25:41.278Z,43.74
2023-07-06T06:26:41.272Z,43.69
2023-07-06T06:27:41.270Z,43.67
2023-07-06T06:28:41.262Z,43.63
2023-07-06T06:29:41.379Z,43.60
2023-07-06T06:30:41.267Z,43.54
2023-07-06T06:31:41.310Z,43.53
2023-07-06T06:32:41.271Z,43.49
2023-07-06T06:33:41.258Z,43.47
2023-07-06T06:34:41.308Z,43.43
2023-07-06T06:35:41.284Z,43.40
2023-07-06T06:36:41.270Z,43.37
2023-07-06T06:37:41.252Z,43.35
2023-07-06T06:38:41.244Z,43.34
2023-07-06T06:39:41.361Z,43.34
2023-07-06T06:40:41.234Z,43.32
2023-07-06T06:41:41.241Z,43.31
2023-07-06T06:42:41.244Z,43.31
2023-07-06T06:43:41.243Z,43.27
2023-07-06T06:44:41.283Z,43.26
2023-07-06T06:45:41.238Z,43.26
2023-07-06T06:46:41.396Z,43.24
2023-07-06T06:47:41.372Z,43.25
2023-07-06T06:48:41.241Z,43.21
2023-07-06T06:49:41.244Z,43.18
2023-07-06T06:50:41.237Z,43.16
2023-07-06T06:51:41.238Z,43.19
2023-07-06T06:52:41.264Z,43.15
2023-07-06T06:53:41.241Z,43.10
2023-07-06T06:54:41.241Z,43.09
2023-07-06T06:55:41.239Z,43.08
2023-07-06T06:56:41.242Z,43.02
2023-07-06T06:57:41.248Z,43.03
2023-07-06T06:58:42.758Z,43.00
2023-07-06T06:59:41.251Z,43.01
2023-07-06T07:00:41.261Z,43.01
2023-07-06T07:01:41.309Z,42.98
2023-07-06T07:02:41.319Z,42.96
2023-07-06T07:03:41.297Z,43.06
2023-07-06T07:04:41.258Z,43.54
2023-07-06T07:05:41.254Z,43.67
2023-07-06T07:06:41.256Z,44.32
2023-07-06T07:07:41.257Z,44.72
2023-07-06T07:08:41.286Z,45.28
2023-07-06T07:09:41.270Z,45.09
2023-07-06T07:10:41.280Z,45.19
2023-07-06T07:11:41.281Z,45.28
2023-07-06T07:12:41.289Z,45.42
2023-07-06T07:13:41.324Z,45.56
2023-07-06T07:14:41.298Z,45.75
2023-07-06T07:15:41.302Z,46.03
2023-07-06T07:16:41.328Z,45.88
2023-07-06T07:17:41.384Z,46.07
2023-07-06T07:18:41.311Z,46.08
2023-07-06T07:19:41.315Z,45.90
2023-07-06T07:20:41.316Z,45.77
2023-07-06T07:21:41.308Z,45.63
2023-07-06T07:22:41.313Z,45.60
2023-07-06T07:23:41.313Z,45.59
2023-07-06T07:24:41.594Z,45.66
2023-07-06T07:25:41.307Z,45.69
2023-07-06T07:26:41.298Z,45.73
2023-07-06T07:27:41.315Z,45.66
2023-07-06T07:28:41.307Z,45.60
2023-07-06T07:29:41.383Z,45.51
2023-07-06T07:30:41.295Z,45.56
2023-07-06T07:31:41.323Z,45.41
2023-07-06T07:32:41.330Z,45.42
2023-07-06T07:33:41.303Z,45.40
2023-07-06T07:34:41.298Z,45.76
2023-07-06T07:35:41.294Z,45.71
2023-07-06T07:36:41.291Z,45.41
2023-07-06T07:37:41.405Z,45.40
2023-07-06T07:38:41.300Z,46.08
2023-07-06T07:39:41.395Z,46.11
2023-07-06T07:40:41.378Z,46.16
2023-07-06T07:41:41.298Z,45.99
2023-07-06T07:42:41.302Z,45.88
2023-07-06T07:43:41.289Z,45.83
2023-07-06T07:44:41.287Z,45.82
2023-07-06T07:45:41.306Z,45.84
2023-07-06T07:46:41.264Z,45.79
2023-07-06T07:47:41.301Z,45.70
2023-07-06T07:48:41.256Z,45.61
2023-07-06T07:49:41.245Z,45.53
2023-07-06T07:50:41.245Z,45.45
2023-07-06T07:51:41.244Z,45.38
2023-07-06T07:52:41.245Z,45.29
2023-07-06T07:53:41.249Z,45.26
2023-07-06T07:54:41.239Z,45.17
2023-07-06T07:55:41.284Z,45.16
2023-07-06T07:56:41.376Z,45.07
2023-07-06T07:57:41.395Z,44.95
2023-07-06T07:58:41.448Z,44.88
2023-07-06T07:59:41.454Z,44.86
2023-07-06T08:00:41.465Z,44.80
2023-07-06T08:01:41.555Z,44.75
2023-07-06T08:02:41.545Z,44.66
2023-07-06T08:03:41.542Z,44.63
2023-07-06T08:04:41.548Z,44.62
2023-07-06T08:05:41.580Z,44.54
2023-07-06T08:06:41.598Z,44.45
2023-07-06T08:07:41.632Z,44.48
2023-07-06T08:08:41.681Z,44.42
2023-07-06T08:09:41.739Z,44.39
2023-07-06T08:10:41.786Z,44.40
2023-07-06T08:11:41.862Z,44.32
2023-07-06T08:12:42.040Z,44.28
2023-07-06T08:13:41.995Z,44.20
2023-07-06T08:14:42.001Z,44.18
2023-07-06T08:15:42.032Z,44.10
2023-07-06T08:16:42.061Z,43.98
2023-07-06T08:17:42.097Z,43.98
2023-07-06T08:18:42.075Z,43.94
2023-07-06T08:20:02.554Z,43.90
2023-07-06T08:20:56.103Z,43.87
2023-07-06T08:22:41.092Z,43.78
2023-07-06T08:23:42.088Z,43.73
2023-07-06T08:24:42.082Z,43.64
2023-07-06T08:25:42.074Z,43.68
2023-07-06T08:26:42.063Z,43.66
2023-07-06T08:27:42.062Z,43.62
2023-07-06T08:28:42.081Z,43.59
2023-07-06T08:29:42.433Z,43.54
2023-07-06T08:30:42.038Z,43.51
2023-07-06T08:31:42.073Z,43.44
2023-07-06T08:32:42.097Z,43.36
2023-07-06T08:33:42.032Z,43.33
2023-07-06T08:34:42.025Z,43.31
2023-07-06T08:35:42.025Z,43.30
2023-07-06T08:36:42.012Z,43.28
2023-07-06T08:37:42.010Z,43.28
2023-07-06T08:38:41.998Z,43.25
2023-07-06T08:39:42.023Z,43.23
2023-07-06T08:40:42.040Z,43.23
2023-07-06T08:41:42.096Z,43.21
2023-07-06T08:42:42.142Z,43.20
2023-07-06T08:43:42.204Z,43.20
2023-07-06T08:44:42.305Z,43.13
2023-07-06T08:45:42.328Z,43.05
2023-07-06T08:46:42.418Z,43.01
2023-07-06T08:47:42.493Z,42.96
2023-07-06T08:48:42.510Z,42.97
2023-07-06T08:49:42.563Z,43.01
2023-07-06T08:50:42.633Z,42.99
2023-07-06T08:51:42.692Z,42.97
2023-07-06T08:52:42.716Z,42.95
2023-07-06T08:53:42.783Z,42.96
2023-07-06T08:54:42.848Z,43.02
2023-07-06T08:55:42.899Z,42.99
2023-07-06T08:56:42.949Z,42.93
2023-07-06T08:57:42.998Z,42.92
2023-07-06T08:58:43.143Z,42.84
2023-07-06T08:59:43.089Z,42.83
2023-07-06T09:00:43.407Z,42.82
2023-07-06T09:01:43.421Z,42.78
2023-07-06T09:02:43.235Z,42.80
2023-07-06T09:03:43.316Z,42.74
2023-07-06T09:04:43.317Z,42.72
2023-07-06T09:05:43.913Z,42.71
2023-07-06T09:06:43.405Z,42.72
2023-07-06T09:07:43.458Z,42.66
2023-07-06T09:08:44.853Z,42.60
2023-07-06T09:09:43.471Z,42.64
2023-07-06T09:10:43.466Z,42.64
2023-07-06T09:11:43.457Z,42.64
2023-07-06T09:12:43.445Z,42.67
2023-07-06T09:13:43.488Z,42.73
2023-07-06T09:14:43.442Z,42.72
2023-07-06T09:15:43.438Z,42.76
2023-07-06T09:16:43.497Z,42.79
2023-07-06T09:17:43.465Z,42.81
2023-07-06T09:18:43.432Z,42.86
2023-07-06T09:19:43.432Z,42.84
2023-07-06T09:20:43.426Z,42.88
2023-07-06T09:21:43.427Z,42.90
2023-07-06T09:22:43.424Z,42.90
2023-07-06T09:23:43.407Z,42.94
2023-07-06T09:24:43.406Z,42.95
2023-07-06T09:25:43.436Z,42.98
2023-07-06T09:26:43.427Z,43.01
2023-07-06T09:27:43.392Z,42.96
2023-07-06T09:28:43.372Z,42.97
2023-07-06T09:29:43.368Z,42.94
2023-07-06T09:30:43.429Z,42.92
2023-07-06T09:31:43.351Z,42.98
2023-07-06T09:32:43.398Z,42.97
2023-07-06T09:33:43.332Z,43.01
2023-07-06T09:34:43.458Z,43.04
2023-07-06T09:35:43.326Z,43.10
2023-07-06T09:36:43.311Z,43.00
2023-07-06T09:37:43.307Z,42.99
2023-07-06T09:38:43.298Z,43.00
2023-07-06T09:39:43.292Z,43.01
2023-07-06T09:40:43.275Z,42.94
2023-07-06T09:41:43.275Z,42.97
2023-07-06T09:42:43.264Z,43.03
2023-07-06T09:43:43.264Z,43.06
2023-07-06T09:44:43.243Z,43.14
2023-07-06T09:45:43.239Z,43.11
2023-07-06T09:46:43.239Z,43.15
2023-07-06T09:47:43.259Z,43.16
2023-07-06T09:48:43.328Z,43.15
2023-07-06T09:49:43.285Z,43.16
2023-07-06T09:50:43.303Z,43.22
2023-07-06T09:51:43.331Z,43.23
2023-07-06T09:52:43.348Z,43.17
2023-07-06T09:53:43.369Z,43.09
2023-07-06T09:54:43.390Z,43.06
2023-07-06T09:55:43.422Z,43.21
2023-07-06T09:56:43.438Z,43.19
2023-07-06T09:57:43.457Z,43.19
2023-07-06T09:58:43.476Z,43.15
2023-07-06T09:59:43.922Z,43.32
2023-07-06T10:00:44.211Z,43.38
2023-07-06T10:01:43.661Z,43.38
2023-07-06T10:02:44.279Z,43.35
2023-07-06T10:03:44.059Z,43.46
2023-07-06T10:04:43.666Z,43.70
2023-07-06T10:05:43.702Z,43.66
2023-07-06T10:06:44.311Z,43.66
2023-07-06T10:07:44.259Z,43.59
2023-07-06T10:08:43.696Z,43.92
2023-07-06T10:09:44.397Z,43.87
2023-07-06T10:10:44.149Z,43.95
2023-07-06T10:11:44.072Z,43.88
2023-07-06T10:12:43.844Z,44.04
2023-07-06T10:13:44.620Z,44.05
2023-07-06T10:14:43.812Z,43.92
2023-07-06T10:15:43.991Z,43.95
2023-07-06T10:16:44.330Z,43.88
2023-07-06T10:17:43.910Z,44.05
2023-07-06T10:18:44.431Z,44.07
2023-07-06T10:19:44.638Z,43.99
2023-07-06T10:20:44.563Z,43.96
2023-07-06T10:21:44.717Z,43.88
2023-07-06T10:22:44.015Z,44.14
2023-07-06T10:23:44.114Z,44.11
2023-07-06T10:24:44.502Z,44.00
2023-07-06T10:25:44.294Z,43.87
2023-07-06T10:26:44.296Z,43.87
2023-07-06T10:27:44.871Z,44.10
2023-07-06T10:28:44.859Z,44.07
2023-07-06T10:29:44.823Z,44.08
2023-07-06T10:30:44.222Z,44.05
2023-07-06T10:31:44.871Z,43.97
2023-07-06T10:32:45.030Z,44.14
2023-07-06T10:33:44.885Z,44.18
2023-07-06T10:34:44.229Z,44.09
2023-07-06T10:35:44.850Z,44.04
2023-07-06T10:36:44.348Z,44.03
2023-07-06T10:37:44.802Z,43.97
2023-07-06T10:38:44.982Z,44.25
2023-07-06T10:39:44.387Z,44.28
2023-07-06T10:40:44.461Z,44.32
2023-07-06T10:41:44.994Z,44.15
2023-07-06T10:42:44.938Z,44.06
2023-07-06T10:43:44.676Z,43.98
2023-07-06T10:44:45.120Z,44.14
2023-07-06T10:45:45.094Z,44.17
2023-07-06T10:46:44.740Z,44.17
2023-07-06T10:47:44.501Z,44.06
2023-07-06T10:48:44.844Z,43.87
2023-07-06T10:49:45.252Z,43.95
2023-07-06T10:50:45.058Z,44.01
2023-07-06T10:51:44.672Z,43.95
2023-07-06T10:52:44.991Z,43.84
2023-07-06T10:53:44.961Z,43.71
2023-07-06T10:54:45.237Z,43.74
2023-07-06T10:55:45.298Z,43.66
2023-07-06T10:56:44.915Z,43.59
2023-07-06T10:57:45.335Z,43.51
2023-07-06T10:58:45.275Z,43.49
2023-07-06T10:59:44.915Z,43.52
2023-07-06T11:00:44.853Z,43.41
2023-07-06T11:01:44.911Z,43.33
2023-07-06T11:02:45.571Z,43.19
2023-07-06T11:03:45.784Z,43.14
2023-07-06T11:04:45.710Z,42.99
2023-07-06T11:05:45.707Z,42.88
2023-07-06T11:06:45.027Z,42.57
2023-07-06T11:07:45.264Z,42.56
2023-07-06T11:08:45.571Z,42.51
2023-07-06T11:09:45.689Z,42.50
2023-07-06T11:10:45.912Z,42.43
2023-07-06T11:11:45.712Z,42.44
2023-07-06T11:12:46.182Z,42.43
2023-07-06T11:13:45.375Z,42.46
2023-07-06T11:14:46.162Z,42.54
2023-07-06T11:15:46.148Z,42.51
2023-07-06T11:16:46.265Z,42.49
2023-07-06T11:17:45.717Z,42.35
2023-07-06T11:18:46.112Z,42.44
2023-07-06T11:19:45.781Z,42.56
2023-07-06T11:20:45.997Z,42.61
2023-07-06T11:21:46.218Z,42.58
2023-07-06T11:22:46.504Z,42.56
2023-07-06T11:23:46.536Z,42.62
2023-07-06T11:24:46.216Z,42.75
2023-07-06T11:25:46.165Z,42.73
2023-07-06T11:26:46.185Z,42.71
2023-07-06T11:27:46.360Z,42.65
2023-07-06T11:28:46.471Z,42.71
2023-07-06T11:29:46.360Z,42.82
2023-07-06T11:30:46.981Z,42.71
2023-07-06T11:31:46.376Z,42.66
2023-07-06T11:32:46.575Z,42.59
2023-07-06T11:33:47.154Z,42.46
2023-07-06T11:34:46.492Z,42.71
2023-07-06T11:35:46.604Z,42.76
2023-07-06T11:36:46.669Z,42.75
2023-07-06T11:37:58.193Z,42.74
2023-07-06T11:38:47.273Z,42.72
2023-07-06T11:39:46.551Z,42.70
2023-07-06T11:40:46.691Z,42.69
2023-07-06T11:41:46.793Z,42.64
2023-07-06T11:42:46.572Z,42.64
2023-07-06T11:43:47.071Z,42.68
2023-07-06T11:44:47.139Z,42.63
2023-07-06T11:45:46.942Z,42.62
2023-07-06T11:46:46.644Z,42.62
2023-07-06T11:47:46.639Z,42.62
2023-07-06T11:48:46.797Z,42.61
2023-07-06T11:49:46.625Z,42.58
2023-07-06T11:50:47.181Z,42.57
2023-07-06T11:51:47.141Z,42.64
2023-07-06T11:52:46.890Z,42.62
2023-07-06T11:53:47.152Z,42.64
2023-07-06T11:54:47.033Z,42.72
2023-07-06T11:55:47.226Z,42.74
2023-07-06T11:56:46.449Z,42.71
2023-07-06T11:57:47.034Z,42.72
2023-07-06T11:58:46.680Z,42.71
2023-07-06T11:59:46.368Z,42.76
2023-07-06T12:00:46.497Z,42.75
2023-07-06T12:01:46.885Z,42.76
2023-07-06T12:02:47.110Z,42.77
2023-07-06T12:03:47.353Z,42.78
2023-07-06T12:04:46.375Z,42.77
2023-07-06T12:05:48.366Z,42.77
2023-07-06T12:06:46.369Z,42.82
2023-07-06T12:07:46.926Z,42.82
2023-07-06T12:08:47.006Z,42.87
2023-07-06T12:09:46.968Z,42.90
2023-07-06T12:10:46.922Z,42.92
2023-07-06T12:11:46.812Z,42.98
2023-07-06T12:12:46.976Z,43.09
2023-07-06T12:13:46.924Z,43.12
2023-07-06T12:14:46.806Z,43.13
2023-07-06T12:15:46.873Z,43.13
2023-07-06T12:16:46.842Z,43.11
2023-07-06T12:17:46.798Z,43.08
2023-07-06T12:18:46.865Z,43.13
2023-07-06T12:19:46.789Z,43.15
2023-07-06T12:20:46.698Z,43.20
2023-07-06T12:21:46.713Z,43.18
2023-07-06T12:22:46.550Z,43.18
2023-07-06T12:23:46.813Z,43.14
2023-07-06T12:24:46.853Z,43.13
2023-07-06T12:25:46.761Z,43.09
2023-07-06T12:26:46.065Z,43.12
2023-07-06T12:27:46.685Z,43.10
2023-07-06T12:28:46.909Z,43.10
2023-07-06T12:29:46.167Z,43.11
2023-07-06T12:30:46.653Z,43.11
2023-07-06T12:31:46.920Z,43.11
2023-07-06T12:32:46.828Z,43.09
2023-07-06T12:33:46.967Z,43.08
2023-07-06T12:34:46.807Z,43.08
2023-07-06T12:35:46.986Z,43.02
2023-07-06T12:36:47.020Z,43.17
2023-07-06T12:37:46.867Z,43.08
2023-07-06T12:38:47.051Z,42.95
2023-07-06T12:39:46.965Z,42.82
2023-07-06T12:40:46.337Z,42.74
2023-07-06T12:41:46.587Z,42.66
2023-07-06T12:42:46.736Z,42.48
2023-07-06T12:43:46.389Z,42.34
2023-07-06T12:44:46.500Z,42.20
2023-07-06T12:45:47.021Z,42.22
2023-07-06T12:46:46.935Z,42.12
2023-07-06T12:47:46.400Z,42.14
2023-07-06T12:48:46.371Z,42.00
2023-07-06T12:49:46.359Z,41.85
2023-07-06T12:50:47.077Z,41.82
2023-07-06T12:51:47.070Z,41.77
2023-07-06T12:52:47.056Z,41.63
2023-07-06T12:53:46.947Z,41.65