createdAt,value
2018-12-07T00:02:52.533Z,1.10
2018-12-07T00:05:22.126Z,1.30
2018-12-07T00:07:49.908Z,1.20
2018-12-07T00:10:19.355Z,1.67
2018-12-07T00:12:47.096Z,0.77
2018-12-07T00:15:14.839Z,1.27
2018-12-07T00:18:09.720Z,1.53
2018-12-07T00:20:37.470Z,1.50
2018-12-07T00:23:05.249Z,4.33
2018-12-07T00:25:34.358Z,8.20
2018-12-07T00:28:02.143Z,12.80
2018-12-07T00:30:30.217Z,6.80
2018-12-07T00:32:58.441Z,8.10
2018-12-07T00:35:26.184Z,9.57
2018-12-07T00:37:54.568Z,8.47
2018-12-07T00:40:22.320Z,7.37
2018-12-07T00:42:50.095Z,3.63
2018-12-07T00:45:17.820Z,1.30
2018-12-07T00:47:45.793Z,2.47
2018-12-07T00:50:13.511Z,1.03
2018-12-07T00:52:42.018Z,2.00
2018-12-07T00:55:16.099Z,1.00
2018-12-07T00:57:43.871Z,1.40
2018-12-07T01:00:11.679Z,1.57
2018-12-07T01:02:40.351Z,4.83
2018-12-07T01:05:08.189Z,4.03
2018-12-07T01:07:35.947Z,5.87
2018-12-07T01:10:06.131Z,3.40
2018-12-07T01:12:33.857Z,3.50
2018-12-07T01:15:01.644Z,5.13
2018-12-07T01:17:30.315Z,7.53
2018-12-07T01:19:58.035Z,3.07
2018-12-07T01:22:25.800Z,1.50
2018-12-07T01:24:53.516Z,1.40
2018-12-07T01:27:21.334Z,0.83
2018-12-07T01:29:49.186Z,2.23
2018-12-07T01:32:17.004Z,1.87
2018-12-07T01:34:45.092Z,0.90
2018-12-07T01:37:12.905Z,0.63
2018-12-07T01:39:40.672Z,0.80
2018-12-07T01:42:08.727Z,0.97
2018-12-07T01:44:36.508Z,0.73
2018-12-07T01:47:04.223Z,1.03
2018-12-07T01:49:31.995Z,1.17
2018-12-07T01:51:59.700Z,1.10
2018-12-07T01:54:27.468Z,0.93
2018-12-07T01:56:55.196Z,0.87
2018-12-07T01:59:23.231Z,1.10
2018-12-07T02:01:51.332Z,3.37
2018-12-07T02:04:19.144Z,1.83
2018-12-07T02:06:47.377Z,1.63
2018-12-07T02:09:15.409Z,1.80
2018-12-07T02:11:43.209Z,1.97
2018-12-07T02:14:10.957Z,2.80
2018-12-07T02:16:38.741Z,3.90
2018-12-07T02:19:06.497Z,2.33
2018-12-07T02:21:34.276Z,5.50
2018-12-07T02:24:02.335Z,4.57
2018-12-07T02:26:30.366Z,3.37
2018-12-07T02:28:58.101Z,2.97
2018-12-07T02:31:26.165Z,3.70
2018-12-07T02:33:54.017Z,3.97
2018-12-07T02:36:21.773Z,6.83
2018-12-07T02:38:49.737Z,3.53
2018-12-07T02:41:17.552Z,4.63
2018-12-07T02:43:45.275Z,4.63
2018-12-07T02:46:12.990Z,4.43
2018-12-07T02:48:40.786Z,3.20
2018-12-07T02:51:08.592Z,5.83
2018-12-07T02:53:36.339Z,5.17
2018-12-07T02:56:04.062Z,6.50
2018-12-07T02:58:31.888Z,4.50
2018-12-07T03:01:00.203Z,4.57
2018-12-07T03:03:27.965Z,5.53
2018-12-07T03:05:56.109Z,4.10
2018-12-07T03:08:23.883Z,5.53
2018-12-07T03:10:51.645Z,5.60
2018-12-07T03:13:19.358Z,5.20
2018-12-07T03:15:47.935Z,5.00
2018-12-07T03:18:21.528Z,4.43
2018-12-07T03:20:49.241Z,6.27
2018-12-07T03:23:16.967Z,6.50
2018-12-07T03:25:44.955Z,5.53
2018-12-07T03:28:12.973Z,4.80
2018-12-07T03:30:40.699Z,5.90
2018-12-07T03:33:08.484Z,5.83
2018-12-07T03:35:36.270Z,5.10
2018-12-07T03:38:04.182Z,5.63
2018-12-07T03:40:32.239Z,5.17
2018-12-07T03:43:00.171Z,4.73
2018-12-07T03:45:28.364Z,7.00
2018-12-07T03:47:56.089Z,6.50
2018-12-07T03:50:23.794Z,5.63
2018-12-07T03:52:51.579Z,4.90
2018-12-07T03:55:20.471Z,5.87
2018-12-07T03:57:48.200Z,6.80
2018-12-07T04:00:15.960Z,5.07
2018-12-07T04:02:43.754Z,5.07
2018-12-07T04:05:11.875Z,4.47
2018-12-07T04:07:39.616Z,5.23
2018-12-07T04:10:07.371Z,4.50
2018-12-07T04:12:35.528Z,4.13
2018-12-07T04:15:03.550Z,4.27
2018-12-07T04:17:31.283Z,3.33
2018-12-07T04:19:59.102Z,4.60
2018-12-07T04:22:28.127Z,3.43
2018-12-07T04:24:55.907Z,6.40
2018-12-07T04:27:23.638Z,6.50
2018-12-07T04:29:53.647Z,4.50
2018-12-07T04:32:21.360Z,7.33
2018-12-07T04:34:49.481Z,5.83
2018-12-07T04:37:17.262Z,6.80
2018-12-07T04:39:44.979Z,5.13
2018-12-07T04:42:13.210Z,5.50
2018-12-07T04:44:40.947Z,5.70
2018-12-07T04:47:08.739Z,3.83
2018-12-07T04:49:36.479Z,5.17
2018-12-07T04:52:04.256Z,7.13
2018-12-07T04:54:32.234Z,6.13
2018-12-07T04:56:59.988Z,5.77
2018-12-07T04:59:27.794Z,5.93
2018-12-07T05:01:56.306Z,4.40
2018-12-07T05:04:24.432Z,7.57
2018-12-07T05:06:52.160Z,3.57
2018-12-07T05:09:21.107Z,3.27
2018-12-07T05:11:49.218Z,4.70
2018-12-07T05:14:16.970Z,4.10
2018-12-07T05:16:44.943Z,5.50
2018-12-07T05:19:12.724Z,3.20
2018-12-07T05:21:41.193Z,5.43
2018-12-07T05:24:10.196Z,5.53
2018-12-07T05:26:39.020Z,6.10
2018-12-07T05:29:06.773Z,5.50
2018-12-07T05:31:34.645Z,4.93
2018-12-07T05:34:02.711Z,4.50
2018-12-07T05:36:30.749Z,4.43
2018-12-07T05:38:58.633Z,4.97
2018-12-07T05:41:26.432Z,6.70
2018-12-07T05:43:56.000Z,4.63
2018-12-07T05:46:23.726Z,5.37
2018-12-07T05:48:52.762Z,6.03
2018-12-07T05:51:20.536Z,3.77
2018-12-07T05:53:48.275Z,4.70
2018-12-07T05:56:16.804Z,5.53
2018-12-07T05:58:47.855Z,5.03
2018-12-07T06:01:16.163Z,6.07
2018-12-07T06:03:43.943Z,4.07
2018-12-07T06:06:12.306Z,3.70
2018-12-07T06:08:40.656Z,4.77
2018-12-07T06:11:09.624Z,4.20
2018-12-07T06:13:39.019Z,4.80
2018-12-07T06:16:07.274Z,5.30
2018-12-07T06:18:35.106Z,3.97
2018-12-07T06:21:03.022Z,5.07
2018-12-07T06:23:31.526Z,6.73
2018-12-07T06:25:59.409Z,5.70
2018-12-07T06:28:27.828Z,3.37
2018-12-07T06:30:55.917Z,4.13
2018-12-07T06:33:24.660Z,7.07
2018-12-07T06:35:53.361Z,6.63
2018-12-07T06:38:27.484Z,4.53
2018-12-07T06:41:03.445Z,6.20
2018-12-07T06:43:34.648Z,7.47
2018-12-07T06:46:04.691Z,7.43
2018-12-07T06:48:37.399Z,4.97
2018-12-07T06:51:15.238Z,6.40
2018-12-07T06:53:43.101Z,8.00
2018-12-07T06:56:14.223Z,5.10
2018-12-07T06:58:43.135Z,5.27
2018-12-07T07:01:13.249Z,6.70
2018-12-07T07:03:41.533Z,6.37
2018-12-07T07:06:10.698Z,5.90
2018-12-07T07:08:42.752Z,4.57
2018-12-07T07:11:10.726Z,9.70
2018-12-07T07:13:40.991Z,5.67
2018-12-07T07:16:10.385Z,5.37
2018-12-07T07:18:40.135Z,5.13
2018-12-07T07:21:08.330Z,5.23
2018-12-07T07:23:36.192Z,4.03
2018-12-07T07:26:03.947Z,4.23
2018-12-07T07:28:32.016Z,5.43
2018-12-07T07:31:01.184Z,5.43
2018-12-07T07:33:30.458Z,3.03
2018-12-07T07:35:59.319Z,5.00
2018-12-07T07:38:31.490Z,4.60
2018-12-07T07:41:04.019Z,3.73
2018-12-07T07:43:32.799Z,3.27
2018-12-07T07:46:02.890Z,4.83
2018-12-07T07:48:31.315Z,2.80
2018-12-07T07:50:59.080Z,3.30
2018-12-07T07:53:27.134Z,4.57
2018-12-07T07:55:55.389Z,4.23
2018-12-07T07:58:23.203Z,3.67
2018-12-07T08:00:51.078Z,2.93
2018-12-07T08:03:18.956Z,3.17
2018-12-07T08:05:47.171Z,4.33
2018-12-07T08:08:18.293Z,2.10
2018-12-07T08:10:46.812Z,3.23
2018-12-07T08:13:16.208Z,3.00
2018-12-07T08:15:44.896Z,3.43
2018-12-07T08:18:18.870Z,2.47
2018-12-07T08:20:46.754Z,1.90
2018-12-07T08:23:17.191Z,3.20
2018-12-07T08:25:48.820Z,2.90
2018-12-07T08:28:17.106Z,3.13
2018-12-07T08:30:46.046Z,2.10
2018-12-07T08:33:15.705Z,3.30
2018-12-07T08:35:44.246Z,1.50
2018-12-07T08:38:14.123Z,2.50
2018-12-07T08:40:43.643Z,1.27
2018-12-07T08:43:13.773Z,2.37
2018-12-07T08:45:45.384Z,6.30
2018-12-07T08:48:17.244Z,2.80
2018-12-07T08:50:50.343Z,1.30
2018-12-07T08:53:18.899Z,1.40
2018-12-07T08:55:52.970Z,1.10
2018-12-07T08:58:25.689Z,1.50
2018-12-07T09:00:58.897Z,1.20
2018-12-07T09:03:30.847Z,1.27
2018-12-07T09:06:01.468Z,1.03
2018-12-07T09:08:31.268Z,1.73
2018-12-07T09:11:06.467Z,1.30
2018-12-07T09:13:35.740Z,0.80
2018-12-07T09:16:06.109Z,1.07
2018-12-07T09:18:34.075Z,0.73
2018-12-07T09:21:02.197Z,1.23
2018-12-07T09:23:31.727Z,2.40
2018-12-07T09:26:03.118Z,1.67
2018-12-07T09:28:33.580Z,2.13
2018-12-07T09:31:02.252Z,2.27
2018-12-07T09:33:30.917Z,1.00
2018-12-07T09:35:58.847Z,0.93
2018-12-07T09:38:27.403Z,1.03
2018-12-07T09:40:57.920Z,5.13
2018-12-07T09:43:27.358Z,1.60
2018-12-07T09:45:56.031Z,1.30
2018-12-07T09:48:27.229Z,1.23
2018-12-07T09:50:55.520Z,0.80
2018-12-07T09:53:24.903Z,1.07
2018-12-07T09:55:55.488Z,0.73
2018-12-07T09:58:25.712Z,2.10
2018-12-07T10:00:54.302Z,1.40
2018-12-07T10:03:22.074Z,1.73
2018-12-07T10:05:49.871Z,1.10
2018-12-07T10:08:17.703Z,0.80
2018-12-07T10:10:46.786Z,1.13
2018-12-07T10:13:15.516Z,1.93
2018-12-07T10:15:44.440Z,0.70
2018-12-07T10:18:12.406Z,0.77
2018-12-07T10:20:40.277Z,1.40
2018-12-07T10:23:09.800Z,0.90
2018-12-07T10:25:38.476Z,0.60
2018-12-07T10:28:06.363Z,0.77
2018-12-07T10:30:34.349Z,1.03
2018-12-07T10:33:03.364Z,0.70
2018-12-07T10:35:34.924Z,1.97
2018-12-07T10:38:06.952Z,1.20
2018-12-07T10:40:36.788Z,0.90
2018-12-07T10:43:04.713Z,2.10
2018-12-07T10:45:32.552Z,1.10
2018-12-07T10:48:06.963Z,1.63
2018-12-07T10:50:38.393Z,0.90
2018-12-07T10:53:06.300Z,2.73
2018-12-07T10:55:36.068Z,2.50
2018-12-07T10:58:03.949Z,0.63
2018-12-07T11:00:40.396Z,1.67
2018-12-07T11:03:13.794Z,0.73
2018-12-07T11:05:45.305Z,1.93
2018-12-07T11:14:30.364Z,0.60
2018-12-07T11:17:03.770Z,0.70
2018-12-07T11:19:37.612Z,0.60
2018-12-07T11:22:11.250Z,0.47
2018-12-07T11:24:48.864Z,0.57
2018-12-07T11:27:22.866Z,1.23
2018-12-07T11:29:58.442Z,1.33
2018-12-07T11:32:29.786Z,0.53
2018-12-07T11:35:26.376Z,0.40
2018-12-07T11:37:55.343Z,0.60
2018-12-07T11:43:33.400Z,1.03
2018-12-07T11:49:08.526Z,1.10
2018-12-07T11:52:10.856Z,0.63
2018-12-07T11:54:38.834Z,0.80
2018-12-07T11:57:44.922Z,0.40
2018-12-07T12:00:13.856Z,1.40
2018-12-07T12:02:41.743Z,0.87
2018-12-07T12:05:11.910Z,0.30
2018-12-07T12:07:40.288Z,0.90
2018-12-07T12:13:16.248Z,0.40
2018-12-07T12:16:15.784Z,1.20
2018-12-07T12:18:45.132Z,0.60
2018-12-07T12:24:20.667Z,1.90
2018-12-07T12:27:23.792Z,1.80
2018-12-07T12:29:53.562Z,1.83
2018-12-07T12:32:29.204Z,1.40
2018-12-07T12:34:58.803Z,1.10
2018-12-07T12:37:27.750Z,1.17
2018-12-07T12:40:33.607Z,0.70
2018-12-07T12:43:03.104Z,0.53
2018-12-07T12:48:38.756Z,0.60
2018-12-07T12:51:34.315Z,0.60
2018-12-07T12:54:02.455Z,0.60
2018-12-07T12:57:09.248Z,0.80
2018-12-07T12:59:38.282Z,0.60
2018-12-07T13:02:27.722Z,0.50
2018-12-07T13:04:55.789Z,0.93
2018-12-07T13:07:24.195Z,0.50
2018-12-07T13:10:27.323Z,0.77
2018-12-07T13:12:55.115Z,1.50
2018-12-07T13:15:57.899Z,1.07
2018-12-07T13:18:25.783Z,1.30
2018-12-07T13:24:01.992Z,0.43
2018-12-07T13:29:37.867Z,1.00
2018-12-07T13:32:41.794Z,1.43
2018-12-07T13:35:10.299Z,0.80
2018-12-07T13:37:38.388Z,1.27
2018-12-07T13:40:06.390Z,1.53
2018-12-07T13:42:34.234Z,0.50
2018-12-07T13:45:02.431Z,0.80
2018-12-07T13:47:44.756Z,1.37
2018-12-07T13:50:18.791Z,1.10
2018-12-07T13:52:46.680Z,1.23
2018-12-07T13:55:45.556Z,1.10
2018-12-07T13:58:13.634Z,2.77
2018-12-07T14:01:10.404Z,1.13
2018-12-07T14:03:38.714Z,0.70
2018-12-07T14:06:41.238Z,0.70
2018-12-07T14:09:09.240Z,1.43
2018-12-07T14:12:06.952Z,0.90
2018-12-07T14:14:35.236Z,2.37
2018-12-07T14:17:05.171Z,1.93
2018-12-07T14:22:40.301Z,1.30
2018-12-07T14:25:09.130Z,1.27
2018-12-07T14:27:37.212Z,3.43
2018-12-07T14:33:14.363Z,2.20
2018-12-07T14:38:50.256Z,0.53
2018-12-07T14:44:27.320Z,0.50
2018-12-07T14:50:02.693Z,0.93
2018-12-07T14:53:08.287Z,1.23
2018-12-07T14:55:36.247Z,2.03
2018-12-07T14:58:04.174Z,1.13
2018-12-07T15:03:40.642Z,1.17
2018-12-07T15:06:39.355Z,1.07
2018-12-07T15:09:08.362Z,1.77
2018-12-07T15:11:37.025Z,0.97
2018-12-07T15:18:57.670Z,0.70
2018-12-07T15:21:26.436Z,1.00
2018-12-07T15:23:54.908Z,0.93
2018-12-07T15:26:23.066Z,0.90
2018-12-07T15:28:53.984Z,1.37
2018-12-07T15:34:29.790Z,3.20
2018-12-07T15:40:06.642Z,2.87
2018-12-07T15:43:05.919Z,1.10
2018-12-07T15:45:33.989Z,0.83
2018-12-07T15:48:01.966Z,1.10
2018-12-07T15:53:37.741Z,1.57
2018-12-07T15:56:30.850Z,0.80
2018-12-07T15:59:01.034Z,1.10
2018-12-07T16:01:29.628Z,1.40
2018-12-07T16:04:00.681Z,1.17
2018-12-07T16:06:29.679Z,0.60
2018-12-07T16:09:02.952Z,0.83
2018-12-07T16:11:32.585Z,1.53
2018-12-07T16:14:01.778Z,1.10
2018-12-07T16:16:29.633Z,0.80
2018-12-07T16:22:05.213Z,1.10
2018-12-07T16:27:40.933Z,1.20
2018-12-07T16:33:18.978Z,2.43
2018-12-07T16:38:54.668Z,1.13
2018-12-07T16:41:53.232Z,1.83
2018-12-07T16:44:22.289Z,2.50
2018-12-07T16:47:14.456Z,2.50
2018-12-07T16:49:43.000Z,1.37
2018-12-07T16:52:18.983Z,1.17
2018-12-07T16:54:48.030Z,4.07
2018-12-07T16:57:17.309Z,0.97
2018-12-07T17:02:52.408Z,1.47
2018-12-07T17:05:52.327Z,2.10
2018-12-07T17:08:21.670Z,2.00
2018-12-07T17:13:58.551Z,1.70
2018-12-07T17:19:33.700Z,1.50
2018-12-07T17:25:13.613Z,2.47
2018-12-07T17:28:09.151Z,3.47
2018-12-07T17:30:38.536Z,2.97
2018-12-07T17:33:41.426Z,2.80
2018-12-07T17:36:10.824Z,4.03
2018-12-07T17:38:42.221Z,2.57
2018-12-07T17:47:35.302Z,2.93
2018-12-07T17:50:04.098Z,3.33
2018-12-07T17:52:42.181Z,2.03
2018-12-07T17:55:11.170Z,1.90
2018-12-07T17:57:39.588Z,4.10
2018-12-07T18:00:09.844Z,2.60
2018-12-07T18:02:38.701Z,1.93
2018-12-07T18:05:10.228Z,1.90
2018-12-07T18:07:42.029Z,2.83
2018-12-07T18:10:12.051Z,3.10
2018-12-07T18:12:41.422Z,2.87
2018-12-07T18:15:09.426Z,5.60
2018-12-07T18:17:37.384Z,2.43
2018-12-07T18:20:06.474Z,7.20
2018-12-07T18:25:32.513Z,5.03
2018-12-07T18:28:00.925Z,2.40
2018-12-07T18:30:34.598Z,2.00
2018-12-07T18:33:02.386Z,4.37
2018-12-07T18:35:30.829Z,7.33
2018-12-07T18:37:58.912Z,2.47
2018-12-07T18:40:28.744Z,4.97
2018-12-07T18:42:57.979Z,4.57
2018-12-07T18:48:35.021Z,3.90
2018-12-07T18:54:13.936Z,3.43
2018-12-07T18:59:50.616Z,3.00
2018-12-07T19:02:53.216Z,3.47
2018-12-07T19:05:21.333Z,1.83
2018-12-07T19:07:49.532Z,1.67
2018-12-07T19:13:25.426Z,1.77
2018-12-07T19:15:54.138Z,1.37
2018-12-07T19:18:50.578Z,2.43
2018-12-07T19:21:24.422Z,1.10
2018-12-07T19:23:52.648Z,0.90
2018-12-07T19:29:28.749Z,2.60
2018-12-07T19:35:04.747Z,4.53
2018-12-07T19:40:40.666Z,2.93
2018-12-07T19:43:08.906Z,1.73
2018-12-07T19:48:45.452Z,3.90
2018-12-07T19:51:14.094Z,3.63
2018-12-07T19:53:52.843Z,4.17
2018-12-07T19:56:22.148Z,5.10
2018-12-07T19:58:51.323Z,4.57
2018-12-07T20:01:19.909Z,4.03
2018-12-07T20:03:49.434Z,4.83
2018-12-07T20:06:55.438Z,6.50
2018-12-07T20:09:23.571Z,3.13
2018-12-07T20:12:15.879Z,4.10
2018-12-07T20:14:43.886Z,3.27
2018-12-07T20:17:12.017Z,3.40
2018-12-07T20:19:41.079Z,4.60
2018-12-07T20:22:09.830Z,6.50
2018-12-07T20:24:37.669Z,5.70
2018-12-07T20:27:33.603Z,4.87
2018-12-07T20:30:02.337Z,5.33
2018-12-07T20:32:30.381Z,8.53
2018-12-07T20:34:59.886Z,8.13
2018-12-07T20:37:27.737Z,5.50
2018-12-07T20:40:24.247Z,8.63
2018-12-07T20:42:52.666Z,6.50
2018-12-07T20:45:21.576Z,3.97
2018-12-07T20:50:57.071Z,4.47
2018-12-07T20:53:25.507Z,5.77
2018-12-07T20:55:53.556Z,9.17
2018-12-07T20:58:24.522Z,7.27
2018-12-07T21:00:59.237Z,6.67
2018-12-07T21:09:42.822Z,7.63
2018-12-07T21:12:14.849Z,5.93
2018-12-07T21:14:43.322Z,6.33
2018-12-07T21:17:13.778Z,8.60
2018-12-07T21:19:48.366Z,7.33
2018-12-07T21:22:17.740Z,9.00
2018-12-07T21:24:48.662Z,8.97
2018-12-07T21:27:17.062Z,8.83
2018-12-07T21:30:09.031Z,6.53
2018-12-07T21:32:38.881Z,9.57
2018-12-07T21:35:10.251Z,9.03
2018-12-07T21:40:45.108Z,9.07
2018-12-07T21:43:13.390Z,9.83
2018-12-07T21:45:41.262Z,7.10
2018-12-07T21:48:20.395Z,5.53
2018-12-07T21:50:50.510Z,6.27
2018-12-07T21:53:53.034Z,6.83
2018-12-07T21:56:21.866Z,7.33
2018-12-07T22:01:58.220Z,9.17
2018-12-07T22:07:41.356Z,9.80
2018-12-07T22:10:09.491Z,8.47
2018-12-07T22:15:45.257Z,5.47
2018-12-07T22:21:20.905Z,9.00
2018-12-07T22:23:50.507Z,7.63
2018-12-07T22:26:18.365Z,8.67
2018-12-07T22:28:46.329Z,6.37
2018-12-07T22:31:49.609Z,6.33
2018-12-07T22:34:17.503Z,4.60
2018-12-07T22:37:17.519Z,6.47
2018-12-07T22:39:46.085Z,9.93
2018-12-07T22:42:15.801Z,4.47
2018-12-07T22:47:51.879Z,6.53
2018-12-07T22:50:57.517Z,8.67
2018-12-07T22:53:27.211Z,6.10
2018-12-07T22:55:55.052Z,7.10
2018-12-07T22:59:00.717Z,3.70
2018-12-07T23:01:28.618Z,4.37
2018-12-07T23:03:58.043Z,8.43
2018-12-07T23:06:26.235Z,8.53
2018-12-07T23:08:54.648Z,6.90
2018-12-07T23:14:37.447Z,4.00
2018-12-07T23:17:05.503Z,6.57
2018-12-07T23:22:40.282Z,8.57
2018-12-07T23:25:08.192Z,5.60
2018-12-07T23:27:35.975Z,6.60
2018-12-07T23:30:04.644Z,7.00
2018-12-07T23:35:47.794Z,9.23
2018-12-07T23:38:15.623Z,7.10
2018-12-07T23:43:51.115Z,5.70
2018-12-07T23:46:21.664Z,5.17
2018-12-07T23:49:27.218Z,6.13
2018-12-07T23:51:55.291Z,7.73
2018-12-07T23:54:23.243Z,6.83
2018-12-07T23:56:50.980Z,7.50
2018-12-07T23:59:18.826Z,4.63
