createdAt,value
2019-05-18T00:01:53.736Z,11.47
2019-05-18T00:04:21.311Z,12.20
2019-05-18T00:06:50.280Z,12.80
2019-05-18T00:09:17.863Z,11.93
2019-05-18T00:11:46.000Z,12.17
2019-05-18T00:14:13.615Z,12.73
2019-05-18T00:16:41.964Z,12.07
2019-05-18T00:19:09.546Z,11.80
2019-05-18T00:21:37.929Z,10.80
2019-05-18T00:24:06.293Z,10.63
2019-05-18T00:26:33.871Z,11.30
2019-05-18T00:29:02.608Z,11.40
2019-05-18T00:31:30.231Z,10.63
2019-05-18T00:33:57.766Z,11.27
2019-05-18T00:36:25.365Z,14.00
2019-05-18T00:38:52.943Z,11.90
2019-05-18T00:41:20.563Z,11.47
2019-05-18T00:43:48.914Z,11.40
2019-05-18T00:46:16.495Z,11.13
2019-05-18T00:48:44.131Z,10.93
2019-05-18T00:51:11.712Z,10.43
2019-05-18T00:53:39.296Z,10.27
2019-05-18T00:56:06.920Z,15.02
2019-05-18T00:58:34.506Z,12.87
2019-05-18T01:01:02.088Z,15.25
2019-05-18T01:03:30.466Z,13.00
2019-05-18T01:05:58.806Z,12.63
2019-05-18T01:08:26.783Z,12.30
2019-05-18T01:10:54.363Z,11.40
2019-05-18T01:13:21.943Z,12.10
2019-05-18T01:15:50.314Z,11.97
2019-05-18T01:18:18.671Z,12.30
2019-05-18T01:20:46.291Z,13.07
2019-05-18T01:23:13.871Z,15.13
2019-05-18T01:25:41.508Z,12.47
2019-05-18T01:28:09.087Z,12.10
2019-05-18T01:30:36.667Z,11.43
2019-05-18T01:33:04.317Z,12.00
2019-05-18T01:35:31.900Z,14.23
2019-05-18T01:37:59.484Z,16.80
2019-05-18T01:40:28.142Z,13.93
2019-05-18T01:42:55.719Z,12.43
2019-05-18T01:45:23.301Z,12.90
2019-05-18T01:47:51.239Z,15.63
2019-05-18T01:50:18.823Z,12.83
2019-05-18T01:52:46.418Z,12.73
2019-05-18T01:55:14.361Z,11.57
2019-05-18T01:57:42.716Z,11.70
2019-05-18T02:00:10.335Z,11.17
2019-05-18T02:02:37.915Z,11.77
2019-05-18T02:05:05.496Z,12.77
2019-05-18T02:07:33.130Z,11.93
2019-05-18T02:10:00.712Z,12.10
2019-05-18T02:12:28.297Z,12.07
2019-05-18T02:14:55.911Z,20.08
2019-05-18T02:17:23.488Z,16.93
2019-05-18T02:19:51.066Z,15.13
2019-05-18T02:22:18.679Z,14.47
2019-05-18T02:24:46.255Z,14.87
2019-05-18T02:27:13.878Z,14.63
2019-05-18T02:29:41.455Z,15.77
2019-05-18T02:32:09.806Z,14.77
2019-05-18T02:34:37.410Z,14.30
2019-05-18T02:37:05.016Z,14.53
2019-05-18T02:39:32.599Z,14.27
2019-05-18T02:42:00.178Z,15.47
2019-05-18T02:44:28.569Z,14.67
2019-05-18T02:46:56.148Z,14.67
2019-05-18T02:49:23.732Z,14.13
2019-05-18T02:51:51.340Z,14.07
2019-05-18T02:54:19.687Z,13.70
2019-05-18T02:56:47.298Z,14.87
2019-05-18T02:59:14.904Z,14.23
2019-05-18T03:01:42.600Z,14.67
2019-05-18T03:04:10.950Z,14.83
2019-05-18T03:06:38.532Z,14.40
2019-05-18T03:09:06.144Z,15.77
2019-05-18T03:11:33.730Z,15.37
2019-05-18T03:14:01.308Z,15.33
2019-05-18T03:16:28.925Z,14.87
2019-05-18T03:19:07.558Z,19.58
2019-05-18T03:21:24.086Z,16.27
2019-05-18T03:23:51.711Z,15.17
2019-05-18T03:26:19.289Z,14.90
2019-05-18T03:28:46.864Z,14.93
2019-05-18T03:31:14.630Z,14.83
2019-05-18T03:33:42.054Z,12.83
2019-05-18T03:36:09.665Z,12.80
2019-05-18T03:38:37.244Z,12.77
2019-05-18T03:41:05.594Z,13.53
2019-05-18T03:43:34.515Z,12.90
2019-05-18T03:46:02.105Z,13.60
2019-05-18T03:48:30.423Z,12.97
2019-05-18T03:50:58.036Z,12.80
2019-05-18T03:53:26.384Z,17.20
2019-05-18T03:55:53.966Z,14.27
2019-05-18T03:58:22.334Z,16.77
2019-05-18T04:00:49.913Z,14.33
2019-05-18T04:03:18.336Z,13.50
2019-05-18T04:05:45.890Z,12.83
2019-05-18T04:08:13.471Z,13.33
2019-05-18T04:10:41.086Z,12.73
2019-05-18T04:13:08.682Z,17.70
2019-05-18T04:15:36.280Z,14.60
2019-05-18T04:18:03.859Z,13.97
2019-05-18T04:20:32.267Z,13.77
2019-05-18T04:22:59.837Z,13.07
2019-05-18T04:25:27.728Z,12.87
2019-05-18T04:27:55.355Z,12.93
2019-05-18T04:30:23.685Z,13.07
2019-05-18T04:32:52.575Z,12.27
2019-05-18T04:35:20.173Z,12.13
2019-05-18T04:37:48.520Z,12.43
2019-05-18T04:40:16.100Z,12.77
2019-05-18T04:42:44.493Z,13.07
2019-05-18T04:45:12.848Z,13.67
2019-05-18T04:47:40.427Z,13.40
2019-05-18T04:50:08.279Z,16.92
2019-05-18T04:52:35.842Z,14.40
2019-05-18T04:55:03.953Z,14.60
2019-05-18T04:57:31.537Z,16.37
2019-05-18T04:59:59.119Z,15.20
2019-05-18T05:02:26.764Z,16.03
2019-05-18T05:04:56.800Z,14.97
2019-05-18T05:07:21.928Z,20.10
2019-05-18T05:09:49.543Z,20.52
2019-05-18T05:12:17.526Z,16.50
2019-05-18T05:14:45.107Z,15.43
2019-05-18T05:17:12.726Z,15.20
2019-05-18T05:19:40.615Z,21.23
2019-05-18T05:22:08.244Z,23.00
2019-05-18T05:24:35.832Z,18.73
2019-05-18T05:27:03.416Z,17.30
2019-05-18T05:29:31.028Z,17.47
2019-05-18T05:31:58.614Z,18.17
2019-05-18T05:34:26.200Z,19.57
2019-05-18T05:36:54.074Z,21.80
2019-05-18T05:39:21.655Z,18.30
2019-05-18T05:41:49.241Z,18.27
2019-05-18T05:44:16.897Z,17.00
2019-05-18T05:46:45.783Z,17.93
2019-05-18T05:49:13.317Z,17.80
2019-05-18T05:51:40.925Z,18.00
2019-05-18T05:54:08.505Z,17.30
2019-05-18T05:56:36.133Z,17.50
2019-05-18T05:59:05.075Z,17.20
2019-05-18T06:01:32.662Z,17.83
2019-05-18T06:04:00.288Z,17.23
2019-05-18T06:06:27.873Z,22.75
2019-05-18T06:08:55.456Z,17.57
2019-05-18T06:11:23.086Z,17.40
2019-05-18T06:13:50.665Z,19.15
2019-05-18T06:16:18.244Z,20.17
2019-05-18T06:18:45.901Z,17.43
2019-05-18T06:21:13.493Z,16.40
2019-05-18T06:23:41.082Z,16.57
2019-05-18T06:26:08.740Z,15.77
2019-05-18T06:28:37.055Z,14.87
2019-05-18T06:31:04.643Z,15.23
2019-05-18T06:33:32.791Z,14.33
2019-05-18T06:36:00.378Z,14.23
2019-05-18T06:38:28.729Z,17.75
2019-05-18T06:40:56.356Z,14.00
2019-05-18T06:43:23.940Z,14.30
2019-05-18T06:45:51.526Z,13.77
2019-05-18T06:48:19.150Z,13.93
2019-05-18T06:50:46.786Z,16.40
2019-05-18T06:53:14.343Z,14.00
2019-05-18T06:55:42.684Z,12.43
2019-05-18T06:58:10.841Z,16.45
2019-05-18T07:00:38.428Z,16.48
2019-05-18T07:03:06.003Z,14.37
2019-05-18T07:05:33.664Z,14.47
2019-05-18T07:08:01.251Z,14.27
2019-05-18T07:10:28.821Z,15.00
2019-05-18T07:12:56.453Z,14.63
2019-05-18T07:15:24.796Z,13.80
2019-05-18T07:17:52.373Z,13.50
2019-05-18T07:20:20.001Z,13.97
2019-05-18T07:22:47.591Z,13.40
2019-05-18T07:25:15.182Z,12.77
2019-05-18T07:27:42.780Z,12.67
2019-05-18T07:30:10.370Z,11.43
2019-05-18T07:32:38.007Z,11.27
2019-05-18T07:35:06.082Z,10.83
2019-05-18T07:37:33.482Z,11.73
2019-05-18T07:40:01.107Z,10.87
2019-05-18T07:42:28.688Z,12.00
2019-05-18T07:44:56.277Z,10.07
2019-05-18T07:47:23.912Z,11.15
2019-05-18T07:49:51.494Z,8.50
2019-05-18T07:52:19.076Z,9.70
2019-05-18T07:54:47.460Z,8.95
2019-05-18T07:57:15.797Z,7.97
2019-05-18T07:59:43.373Z,7.07
2019-05-18T08:02:10.969Z,6.23
2019-05-18T08:04:39.853Z,5.57
2019-05-18T08:07:06.752Z,6.30
2019-05-18T08:09:34.309Z,6.03
2019-05-18T08:12:01.890Z,7.27
2019-05-18T08:14:30.377Z,5.17
2019-05-18T08:16:57.949Z,5.20
2019-05-18T08:19:25.547Z,6.17
2019-05-18T08:21:53.842Z,4.73
2019-05-18T08:24:20.788Z,5.27
2019-05-18T08:26:48.380Z,6.10
2019-05-18T08:29:16.520Z,6.30
2019-05-18T08:31:44.098Z,6.30
2019-05-18T08:34:11.862Z,6.67
2019-05-18T08:36:39.478Z,5.83
2019-05-18T08:39:07.863Z,5.63
2019-05-18T08:41:35.472Z,5.80
2019-05-18T08:44:03.053Z,5.40
2019-05-18T08:46:30.636Z,4.80
2019-05-18T08:48:59.023Z,6.07
2019-05-18T08:51:27.374Z,5.60
2019-05-18T08:53:54.974Z,5.53
2019-05-18T08:56:22.620Z,5.70
2019-05-18T08:58:50.972Z,5.47
2019-05-18T09:01:18.556Z,5.97
2019-05-18T09:03:46.941Z,6.17
2019-05-18T09:06:15.313Z,6.17
2019-05-18T09:08:42.959Z,6.33
2019-05-18T09:11:10.544Z,5.37
2019-05-18T09:13:38.897Z,6.37
2019-05-18T09:16:06.544Z,6.50
2019-05-18T09:18:34.192Z,5.83
2019-05-18T09:21:01.761Z,5.87
2019-05-18T09:23:29.878Z,6.10
2019-05-18T09:25:57.451Z,5.07
2019-05-18T09:28:25.802Z,5.40
2019-05-18T09:30:53.428Z,4.80
2019-05-18T09:33:21.013Z,6.30
2019-05-18T09:35:48.595Z,5.90
2019-05-18T09:38:16.212Z,6.30
2019-05-18T09:40:44.025Z,6.40
2019-05-18T09:43:11.658Z,5.93
2019-05-18T09:45:39.254Z,6.40
2019-05-18T09:48:06.841Z,5.23
2019-05-18T09:50:35.701Z,5.80
2019-05-18T09:53:03.302Z,5.83
2019-05-18T09:55:31.643Z,5.80
2019-05-18T09:57:59.272Z,5.37
2019-05-18T10:00:26.857Z,5.72
2019-05-18T10:02:54.440Z,5.70
2019-05-18T10:05:22.924Z,4.97
2019-05-18T10:10:10.825Z,4.73
2019-05-18T10:12:38.424Z,4.67
2019-05-18T10:15:06.006Z,4.50
2019-05-18T10:17:34.994Z,5.22
2019-05-18T10:20:06.021Z,4.67
2019-05-18T10:22:33.621Z,4.83
2019-05-18T10:25:01.254Z,4.95
2019-05-18T10:27:28.838Z,4.60
2019-05-18T10:29:57.214Z,4.40
2019-05-18T10:32:25.600Z,4.87
2019-05-18T10:34:53.952Z,4.40
2019-05-18T10:37:21.533Z,4.40
2019-05-18T10:39:49.905Z,4.62
2019-05-18T10:44:54.527Z,3.90
2019-05-18T10:47:22.107Z,3.65
2019-05-18T10:49:49.693Z,3.20
2019-05-18T10:52:18.092Z,3.40
2019-05-18T10:54:45.701Z,3.53
2019-05-18T10:57:13.287Z,3.40
2019-05-18T10:59:41.687Z,3.75
2019-05-18T11:02:09.272Z,3.53
2019-05-18T11:04:36.886Z,3.30
2019-05-18T11:07:04.514Z,3.53
2019-05-18T11:09:33.379Z,3.03
2019-05-18T11:12:00.965Z,3.90
2019-05-18T11:14:28.585Z,3.70
2019-05-18T11:16:56.381Z,3.30
2019-05-18T11:19:24.688Z,3.87
2019-05-18T11:21:52.266Z,4.40
2019-05-18T11:24:19.841Z,4.00
2019-05-18T11:26:47.985Z,4.00
2019-05-18T11:29:15.570Z,4.07
2019-05-18T11:31:43.922Z,4.90
2019-05-18T11:34:11.561Z,5.37
2019-05-18T11:36:39.143Z,4.60
2019-05-18T11:39:06.720Z,4.53
2019-05-18T11:41:34.337Z,5.00
2019-05-18T11:44:01.922Z,4.87
2019-05-18T11:46:29.551Z,5.60
2019-05-18T11:48:57.142Z,5.40
2019-05-18T11:51:24.720Z,5.20
2019-05-18T11:53:58.230Z,4.83
2019-05-18T11:56:19.969Z,4.63
2019-05-18T11:58:48.316Z,4.50
2019-05-18T12:01:16.500Z,5.00
2019-05-18T12:03:44.664Z,4.93
2019-05-18T12:06:12.235Z,4.30
2019-05-18T12:08:39.865Z,5.20
2019-05-18T12:11:07.439Z,5.80
2019-05-18T12:13:35.027Z,4.90
2019-05-18T12:16:02.636Z,4.57
2019-05-18T12:18:30.428Z,5.67
2019-05-18T12:20:58.058Z,5.20
2019-05-18T12:23:25.879Z,5.70
2019-05-18T12:25:53.461Z,5.47
2019-05-18T12:28:21.091Z,5.40
2019-05-18T12:30:48.675Z,5.50
2019-05-18T12:33:16.761Z,5.80
2019-05-18T12:35:45.152Z,4.90
2019-05-18T12:38:13.500Z,5.67
2019-05-18T12:40:41.097Z,4.80
2019-05-18T12:43:09.857Z,5.33
2019-05-18T12:45:37.433Z,4.67
2019-05-18T12:48:05.789Z,5.35
2019-05-18T12:50:33.398Z,4.90
2019-05-18T12:53:00.982Z,5.20
2019-05-18T12:55:28.581Z,4.70
2019-05-18T12:57:56.250Z,4.70
2019-05-18T13:00:23.833Z,4.20
2019-05-18T13:02:52.229Z,4.47
2019-05-18T13:05:19.807Z,4.60
2019-05-18T13:07:47.385Z,4.43
2019-05-18T13:10:15.017Z,4.10
2019-05-18T13:12:42.594Z,3.40
2019-05-18T13:15:10.180Z,3.43
2019-05-18T13:17:37.814Z,4.50
2019-05-18T13:20:08.316Z,4.53
2019-05-18T13:22:36.667Z,4.40
2019-05-18T13:25:04.273Z,8.43
2019-05-18T13:27:39.488Z,8.93
2019-05-18T13:29:59.964Z,7.33
2019-05-18T13:32:27.583Z,8.60
2019-05-18T13:34:55.168Z,8.48
2019-05-18T13:37:22.807Z,7.77
2019-05-18T13:39:50.388Z,7.27
2019-05-18T13:42:17.971Z,6.60
2019-05-18T13:44:45.584Z,7.00
2019-05-18T13:47:13.177Z,6.30
2019-05-18T13:49:40.772Z,4.90
2019-05-18T13:52:08.386Z,4.43
2019-05-18T13:54:35.976Z,4.47
2019-05-18T13:57:03.616Z,4.03
2019-05-18T13:59:31.232Z,4.10
2019-05-18T14:01:59.581Z,3.90
2019-05-18T14:04:27.253Z,3.27
2019-05-18T14:06:54.833Z,3.10
2019-05-18T14:09:22.415Z,3.08
2019-05-18T14:11:50.043Z,3.03
2019-05-18T14:14:17.629Z,3.10
2019-05-18T14:16:45.980Z,3.57
2019-05-18T14:19:13.617Z,3.30
2019-05-18T14:21:41.184Z,2.57
2019-05-18T14:24:08.798Z,2.90
2019-05-18T14:26:37.558Z,2.37
2019-05-18T14:29:05.140Z,2.30
2019-05-18T14:31:33.495Z,3.00
2019-05-18T14:34:01.681Z,2.30
2019-05-18T14:36:29.615Z,2.53
2019-05-18T14:38:57.197Z,2.73
2019-05-18T14:41:24.838Z,2.27
2019-05-18T14:43:52.420Z,2.80
2019-05-18T14:46:20.005Z,3.10
2019-05-18T14:48:48.398Z,2.90
2019-05-18T14:51:16.779Z,2.90
2019-05-18T14:53:44.380Z,3.13
2019-05-18T14:56:12.042Z,3.03
2019-05-18T14:58:39.633Z,3.10
2019-05-18T15:01:07.215Z,3.60
2019-05-18T15:03:35.631Z,3.53
2019-05-18T15:06:03.210Z,3.17
2019-05-18T15:08:30.795Z,3.03
2019-05-18T15:10:58.438Z,2.83
2019-05-18T15:13:26.028Z,2.90
2019-05-18T15:15:53.612Z,2.10
2019-05-18T15:18:22.581Z,2.30
2019-05-18T15:20:50.202Z,1.90
2019-05-18T15:23:17.775Z,1.52
2019-05-18T15:25:50.969Z,1.50
2019-05-18T15:28:12.999Z,1.27
2019-05-18T15:30:40.581Z,1.10
2019-05-18T15:33:08.240Z,1.23
2019-05-18T15:35:35.815Z,1.03
2019-05-18T15:38:03.398Z,1.25
2019-05-18T15:40:31.768Z,1.12
2019-05-18T15:42:59.363Z,1.10
2019-05-18T15:45:27.032Z,1.07
2019-05-18T15:47:54.627Z,1.20
2019-05-18T15:50:22.218Z,0.80
2019-05-18T15:52:49.826Z,0.70
2019-05-18T15:55:17.404Z,0.70
2019-05-18T15:57:45.607Z,0.80
2019-05-18T16:00:13.193Z,0.80
2019-05-18T16:02:41.591Z,0.63
2019-05-18T16:05:09.178Z,0.67
2019-05-18T16:07:36.756Z,0.70
2019-05-18T16:10:04.342Z,0.77
2019-05-18T16:12:31.976Z,0.60
2019-05-18T16:14:59.565Z,0.70
2019-05-18T16:17:39.068Z,0.87
2019-05-18T16:19:56.044Z,0.80
2019-05-18T16:22:23.574Z,0.90
2019-05-18T16:24:51.153Z,0.80
2019-05-18T16:27:19.538Z,0.75
2019-05-18T16:29:47.887Z,0.80
2019-05-18T16:32:15.471Z,0.93
2019-05-18T16:34:43.847Z,0.70
2019-05-18T16:37:12.208Z,0.70
2019-05-18T16:39:39.843Z,0.80
2019-05-18T16:42:07.434Z,0.80
2019-05-18T16:44:35.019Z,0.90
2019-05-18T16:47:03.989Z,0.90
2019-05-18T16:49:31.576Z,1.13
2019-05-18T16:51:59.959Z,1.10
2019-05-18T16:54:27.541Z,1.70
2019-05-18T16:56:55.881Z,1.30
2019-05-18T16:59:23.557Z,1.23
2019-05-18T17:01:51.906Z,1.40
2019-05-18T17:04:19.482Z,1.10
2019-05-18T17:06:47.108Z,1.37
2019-05-18T17:09:14.688Z,1.20
2019-05-18T17:11:42.266Z,1.50
2019-05-18T17:14:09.930Z,1.65
2019-05-18T17:16:37.519Z,1.60
2019-05-18T17:19:05.860Z,1.70
2019-05-18T17:21:34.078Z,1.63
2019-05-18T17:24:02.425Z,1.67
2019-05-18T17:26:30.001Z,1.90
2019-05-18T17:28:57.933Z,1.30
2019-05-18T17:31:25.508Z,1.20
2019-05-18T17:33:53.090Z,1.40
2019-05-18T17:36:20.700Z,1.20
2019-05-18T17:38:48.287Z,1.60
2019-05-18T17:41:16.405Z,1.50
2019-05-18T17:43:44.834Z,1.50
2019-05-18T17:46:13.128Z,1.50
2019-05-18T17:48:40.806Z,1.50
2019-05-18T17:51:08.379Z,1.50
2019-05-18T17:53:37.125Z,2.20
2019-05-18T17:56:04.756Z,1.60
2019-05-18T17:58:32.340Z,2.80
2019-05-18T18:00:59.951Z,1.97
2019-05-18T18:03:27.568Z,1.90
2019-05-18T18:05:55.148Z,2.20
2019-05-18T18:08:22.737Z,2.00
2019-05-18T18:10:51.119Z,2.30
2019-05-18T18:13:19.467Z,2.30
2019-05-18T18:15:47.101Z,2.40
2019-05-18T18:18:14.682Z,2.10
2019-05-18T18:20:42.261Z,2.50
2019-05-18T18:23:09.892Z,2.60
2019-05-18T18:25:37.475Z,3.42
2019-05-18T18:28:05.060Z,3.30
2019-05-18T18:30:32.689Z,2.80
2019-05-18T18:33:00.272Z,3.15
2019-05-18T18:35:27.865Z,3.53
2019-05-18T18:37:57.141Z,3.60
2019-05-18T18:40:24.710Z,2.97
2019-05-18T18:42:52.298Z,4.20
2019-05-18T18:45:19.919Z,3.77
2019-05-18T18:47:47.494Z,3.67
2019-05-18T18:50:15.145Z,3.80
2019-05-18T18:52:42.722Z,3.20
2019-05-18T18:55:10.299Z,3.53
2019-05-18T18:57:41.694Z,3.37
2019-05-18T19:00:06.300Z,3.07
2019-05-18T19:02:33.892Z,3.53
2019-05-18T19:05:02.247Z,3.53
2019-05-18T19:07:29.860Z,3.80
2019-05-18T19:09:57.492Z,4.00
2019-05-18T19:12:25.071Z,3.60
2019-05-18T19:14:53.420Z,3.10
2019-05-18T19:17:21.497Z,3.60
2019-05-18T19:19:49.097Z,3.07
2019-05-18T19:22:16.677Z,3.80
2019-05-18T19:24:44.305Z,3.30
2019-05-18T19:27:13.483Z,3.50
2019-05-18T19:29:41.052Z,3.50
2019-05-18T19:32:08.687Z,3.20
2019-05-18T19:34:36.264Z,3.80
2019-05-18T19:37:03.845Z,3.83
2019-05-18T19:39:32.617Z,3.57
2019-05-18T19:42:00.197Z,3.77
2019-05-18T19:44:27.773Z,4.30
2019-05-18T19:46:56.638Z,4.10
2019-05-18T19:49:24.228Z,4.60
2019-05-18T19:51:52.600Z,4.50
2019-05-18T19:54:20.997Z,4.43
2019-05-18T19:56:48.601Z,4.73
2019-05-18T19:59:16.168Z,5.10
2019-05-18T20:01:43.790Z,5.37
2019-05-18T20:04:11.392Z,5.40
2019-05-18T20:06:38.968Z,5.73
2019-05-18T20:09:06.603Z,6.57
2019-05-18T20:11:34.180Z,6.20
2019-05-18T20:14:01.758Z,6.20
2019-05-18T20:16:29.392Z,6.23
2019-05-18T20:18:56.978Z,6.20
2019-05-18T20:21:24.568Z,6.93
2019-05-18T20:23:52.959Z,8.27
2019-05-18T20:26:20.544Z,7.00
2019-05-18T20:28:48.124Z,6.47
2019-05-18T20:31:15.790Z,6.73
2019-05-18T20:33:43.380Z,7.07
2019-05-18T20:36:11.513Z,8.27
2019-05-18T20:38:39.140Z,7.03
2019-05-18T20:41:06.727Z,6.87
2019-05-18T20:43:34.309Z,6.87
2019-05-18T20:46:01.936Z,7.07
2019-05-18T20:48:29.512Z,7.30
2019-05-18T20:50:57.092Z,6.80
2019-05-18T20:53:24.699Z,7.00
2019-05-18T20:55:53.098Z,7.95
2019-05-18T20:58:20.680Z,7.00
2019-05-18T21:00:48.272Z,7.37
2019-05-18T21:03:15.895Z,6.73
2019-05-18T21:05:43.481Z,6.67
2019-05-18T21:08:11.062Z,7.60
2019-05-18T21:10:38.688Z,6.97
2019-05-18T21:13:06.272Z,7.40
2019-05-18T21:15:33.855Z,7.97
2019-05-18T21:18:01.484Z,7.53
2019-05-18T21:20:29.062Z,7.63
2019-05-18T21:22:56.650Z,7.97
2019-05-18T21:25:25.075Z,10.20
2019-05-18T21:27:52.656Z,8.90
2019-05-18T21:30:20.248Z,7.90
2019-05-18T21:32:47.878Z,7.47
2019-05-18T21:35:15.465Z,7.30
2019-05-18T21:37:43.040Z,7.00
2019-05-18T21:40:11.412Z,7.17
2019-05-18T21:42:38.997Z,6.77
2019-05-18T21:45:07.402Z,7.10
2019-05-18T21:47:34.989Z,6.73
2019-05-18T21:50:02.647Z,6.90
2019-05-18T21:52:30.262Z,7.20
2019-05-18T21:54:58.616Z,6.83
2019-05-18T21:57:26.195Z,6.67
2019-05-18T21:59:54.587Z,6.93
2019-05-18T22:02:22.939Z,7.43
2019-05-18T22:04:50.506Z,7.00
2019-05-18T22:07:18.195Z,6.90
2019-05-18T22:09:45.784Z,6.70
2019-05-18T22:12:13.368Z,5.50
2019-05-18T22:14:40.989Z,5.30
2019-05-18T22:17:08.566Z,6.53
2019-05-18T22:19:36.200Z,6.17
2019-05-18T22:22:03.783Z,6.20
2019-05-18T22:24:31.364Z,5.97
2019-05-18T22:26:59.461Z,5.93
2019-05-18T22:29:27.039Z,6.23
2019-05-18T22:31:55.386Z,5.73
2019-05-18T22:34:23.007Z,5.83
2019-05-18T22:36:50.587Z,7.80
2019-05-18T22:39:18.212Z,6.30
2019-05-18T22:41:46.567Z,6.30
2019-05-18T22:44:14.155Z,6.57
2019-05-18T22:46:41.810Z,6.20
2019-05-18T22:49:10.155Z,6.60
2019-05-18T22:51:37.732Z,6.07
2019-05-18T22:54:05.383Z,6.47
2019-05-18T22:56:32.955Z,5.50
2019-05-18T22:59:00.536Z,6.30
2019-05-18T23:01:28.149Z,6.40
2019-05-18T23:03:55.732Z,6.80
2019-05-18T23:06:23.366Z,5.77
2019-05-18T23:08:50.951Z,6.17
2019-05-18T23:11:18.532Z,6.73
2019-05-18T23:13:46.161Z,5.77
2019-05-18T23:16:13.753Z,7.93
2019-05-18T23:18:54.499Z,6.73
2019-05-18T23:21:09.733Z,7.50
2019-05-18T23:23:38.075Z,6.30
2019-05-18T23:26:05.657Z,6.17
2019-05-18T23:28:34.023Z,5.80
2019-05-18T23:31:01.610Z,6.23
2019-05-18T23:33:29.992Z,5.90
2019-05-18T23:35:58.340Z,6.30
2019-05-18T23:38:25.925Z,6.43
2019-05-18T23:40:54.313Z,7.43
2019-05-18T23:43:22.666Z,6.83
2019-05-18T23:45:50.244Z,6.37
2019-05-18T23:48:18.195Z,7.87
2019-05-18T23:50:45.775Z,6.20
2019-05-18T23:53:14.127Z,7.60
2019-05-18T23:55:41.750Z,6.30
2019-05-18T23:58:09.337Z,6.03
