createdAt,value
2018-05-09T00:01:36.951Z,68.90
2018-05-09T00:04:05.249Z,69.20
2018-05-09T00:06:32.745Z,69.20
2018-05-09T00:09:00.245Z,69.70
2018-05-09T00:11:28.587Z,70.20
2018-05-09T00:13:56.182Z,70.00
2018-05-09T00:16:23.780Z,70.20
2018-05-09T00:18:51.318Z,70.00
2018-05-09T00:21:18.872Z,70.30
2018-05-09T00:23:46.366Z,70.80
2018-05-09T00:26:13.903Z,71.00
2018-05-09T00:28:41.429Z,71.10
2018-05-09T00:31:10.318Z,71.30
2018-05-09T00:33:38.590Z,71.10
2018-05-09T00:36:06.860Z,71.10
2018-05-09T00:38:35.155Z,71.60
2018-05-09T00:41:02.697Z,71.60
2018-05-09T00:43:30.981Z,73.30
2018-05-09T00:45:59.261Z,73.40
2018-05-09T00:48:27.554Z,73.90
2018-05-09T00:50:55.035Z,73.90
2018-05-09T00:53:22.590Z,74.20
2018-05-09T00:55:50.097Z,74.70
2018-05-09T00:58:18.402Z,74.80
2018-05-09T01:00:45.955Z,74.80
2018-05-09T01:03:13.453Z,74.80
2018-05-09T01:05:40.983Z,74.90
2018-05-09T01:08:08.489Z,75.00
2018-05-09T01:10:36.043Z,74.90
2018-05-09T01:13:03.540Z,75.60
2018-05-09T01:15:31.849Z,75.70
2018-05-09T01:18:00.317Z,75.70
2018-05-09T01:20:27.854Z,75.60
2018-05-09T01:22:56.110Z,76.00
2018-05-09T01:25:23.644Z,76.10
2018-05-09T01:27:51.181Z,76.60
2018-05-09T01:30:18.663Z,76.50
2018-05-09T01:32:46.195Z,76.80
2018-05-09T01:35:13.698Z,76.90
2018-05-09T01:37:41.231Z,77.20
2018-05-09T01:40:08.738Z,77.50
2018-05-09T01:42:37.046Z,77.90
2018-05-09T01:45:04.575Z,77.90
2018-05-09T01:47:32.851Z,78.20
2018-05-09T01:50:01.130Z,78.30
2018-05-09T01:52:28.646Z,78.30
2018-05-09T01:54:56.256Z,78.40
2018-05-09T01:57:23.704Z,78.70
2018-05-09T01:59:51.979Z,78.60
2018-05-09T02:02:20.250Z,78.90
2018-05-09T02:04:48.557Z,79.20
2018-05-09T02:07:16.093Z,79.20
2018-05-09T02:09:45.271Z,79.70
2018-05-09T02:12:14.392Z,79.70
2018-05-09T02:14:41.945Z,79.90
2018-05-09T02:17:09.466Z,79.90
2018-05-09T02:19:37.006Z,80.10
2018-05-09T02:22:04.502Z,80.10
2018-05-09T02:24:32.779Z,79.90
2018-05-09T02:27:01.048Z,79.90
2018-05-09T02:29:28.579Z,79.80
2018-05-09T02:31:56.099Z,80.10
2018-05-09T02:34:23.631Z,80.00
2018-05-09T02:36:51.920Z,80.50
2018-05-09T02:39:20.688Z,80.70
2018-05-09T02:41:48.187Z,80.70
2018-05-09T02:44:15.724Z,80.80
2018-05-09T02:46:44.064Z,81.50
2018-05-09T02:49:11.604Z,81.40
2018-05-09T02:51:39.134Z,81.70
2018-05-09T02:54:07.558Z,81.70
2018-05-09T02:56:35.124Z,81.70
2018-05-09T02:59:02.759Z,81.80
2018-05-09T03:01:30.846Z,82.00
2018-05-09T03:03:58.377Z,82.10
2018-05-09T03:06:25.888Z,81.80
2018-05-09T03:08:53.371Z,81.70
2018-05-09T03:11:21.661Z,82.00
2018-05-09T03:13:49.194Z,81.90
2018-05-09T03:16:17.461Z,82.30
2018-05-09T03:18:45.720Z,82.60
2018-05-09T03:21:13.233Z,82.20
2018-05-09T03:23:40.756Z,82.40
2018-05-09T03:26:09.040Z,82.60
2018-05-09T03:28:37.309Z,82.60
2018-05-09T03:31:05.587Z,82.80
2018-05-09T03:33:33.879Z,83.00
2018-05-09T03:36:02.307Z,83.00
2018-05-09T03:38:29.900Z,83.00
2018-05-09T03:40:58.908Z,83.10
2018-05-09T03:43:26.446Z,83.10
2018-05-09T03:45:54.712Z,84.10
2018-05-09T03:48:22.221Z,83.30
2018-05-09T03:50:49.749Z,83.40
2018-05-09T03:53:18.051Z,83.40
2018-05-09T03:55:46.337Z,83.50
2018-05-09T03:58:13.869Z,83.40
2018-05-09T04:00:42.921Z,83.60
2018-05-09T04:03:22.484Z,83.50
2018-05-09T04:06:02.606Z,83.50
2018-05-09T04:08:42.193Z,83.40
2018-05-09T04:11:11.242Z,83.20
2018-05-09T04:13:38.775Z,83.20
2018-05-09T04:16:06.257Z,83.00
2018-05-09T04:18:33.821Z,82.80
2018-05-09T04:21:01.435Z,82.50
2018-05-09T04:23:28.888Z,82.20
2018-05-09T04:25:56.414Z,81.60
2018-05-09T04:28:23.895Z,80.90
2018-05-09T04:30:52.923Z,79.10
2018-05-09T04:33:20.416Z,79.00
2018-05-09T04:35:48.441Z,78.00
2018-05-09T04:38:15.949Z,77.00
2018-05-09T04:40:43.464Z,76.20
2018-05-09T04:43:10.956Z,75.40
2018-05-09T04:45:38.472Z,74.70
2018-05-09T04:48:06.020Z,73.70
2018-05-09T04:50:34.292Z,72.50
2018-05-09T04:53:01.818Z,72.50
2018-05-09T04:55:29.352Z,72.20
2018-05-09T04:57:56.831Z,72.00
2018-05-09T05:00:24.356Z,71.10
2018-05-09T05:02:51.854Z,70.40
2018-05-09T05:05:19.351Z,69.40
2018-05-09T05:07:46.874Z,67.60
2018-05-09T05:10:14.380Z,64.80
2018-05-09T05:12:42.356Z,63.90
2018-05-09T05:15:09.854Z,63.60
2018-05-09T05:17:37.349Z,61.70
2018-05-09T05:20:04.870Z,60.50
2018-05-09T05:22:32.391Z,60.80
2018-05-09T05:25:00.001Z,60.90
2018-05-09T05:27:27.454Z,61.10
2018-05-09T05:29:55.713Z,60.70
2018-05-09T05:32:23.251Z,60.70
2018-05-09T05:34:51.227Z,60.70
2018-05-09T05:37:18.760Z,60.60
2018-05-09T05:39:47.009Z,60.40
2018-05-09T05:42:15.323Z,59.70
2018-05-09T05:44:42.828Z,59.60
2018-05-09T05:47:10.370Z,59.20
2018-05-09T05:49:38.827Z,59.30
2018-05-09T05:52:06.385Z,58.30
2018-05-09T05:54:33.880Z,58.00
2018-05-09T05:57:02.283Z,58.50
2018-05-09T05:59:30.549Z,58.00
2018-05-09T06:01:58.810Z,57.30
2018-05-09T06:04:26.335Z,57.30
2018-05-09T06:06:54.549Z,58.50
2018-05-09T06:09:22.841Z,57.70
2018-05-09T06:11:50.464Z,57.70
2018-05-09T06:14:18.034Z,57.00
2018-05-09T06:16:45.586Z,56.90
2018-05-09T06:19:13.140Z,57.40
2018-05-09T06:21:40.627Z,56.50
2018-05-09T06:24:08.956Z,57.70
2018-05-09T06:26:36.880Z,57.60
2018-05-09T06:29:10.267Z,58.30
2018-05-09T06:31:38.347Z,57.20
2018-05-09T06:34:07.796Z,58.00
2018-05-09T06:36:35.484Z,57.80
2018-05-09T06:39:03.038Z,56.70
2018-05-09T06:41:31.085Z,57.50
2018-05-09T06:44:00.267Z,57.80
2018-05-09T06:46:27.900Z,57.70
2018-05-09T06:48:56.989Z,57.00
2018-05-09T06:51:25.286Z,57.20
2018-05-09T06:53:52.824Z,57.10
2018-05-09T06:56:21.135Z,56.60
2018-05-09T06:58:48.927Z,56.70
2018-05-09T07:01:17.419Z,55.90
2018-05-09T07:03:45.798Z,55.30
2018-05-09T07:06:14.044Z,55.30
2018-05-09T07:08:41.537Z,55.30
2018-05-09T07:11:09.049Z,55.60
2018-05-09T07:13:36.592Z,55.90
2018-05-09T07:16:05.306Z,55.50
2018-05-09T07:18:33.684Z,54.70
2018-05-09T07:21:01.350Z,54.60
2018-05-09T07:23:28.912Z,55.30
2018-05-09T07:25:56.455Z,55.10
2018-05-09T07:28:24.013Z,54.10
2018-05-09T07:30:51.551Z,53.90
2018-05-09T07:33:19.079Z,53.40
2018-05-09T07:35:47.474Z,53.70
2018-05-09T07:38:15.772Z,51.40
2018-05-09T07:40:43.315Z,51.40
2018-05-09T07:43:11.616Z,50.80
2018-05-09T07:45:39.159Z,50.70
2018-05-09T07:48:07.470Z,51.20
2018-05-09T07:50:35.723Z,51.20
2018-05-09T07:53:03.258Z,51.60
2018-05-09T07:55:31.607Z,51.00
2018-05-09T07:57:59.852Z,50.80
2018-05-09T08:00:27.404Z,50.70
2018-05-09T08:02:54.917Z,50.00
2018-05-09T08:05:24.257Z,49.70
2018-05-09T08:07:51.909Z,49.70
2018-05-09T08:10:19.442Z,49.90
2018-05-09T08:12:47.776Z,50.40
2018-05-09T08:15:15.300Z,50.30
2018-05-09T08:17:44.274Z,49.60
2018-05-09T08:20:12.580Z,48.90
2018-05-09T08:22:40.148Z,48.90
2018-05-09T08:25:08.520Z,47.80
2018-05-09T08:27:36.064Z,47.90
2018-05-09T08:30:04.528Z,47.90
2018-05-09T08:32:31.963Z,47.90
2018-05-09T08:34:59.484Z,47.60
2018-05-09T08:37:27.020Z,47.70
2018-05-09T08:39:54.608Z,47.10
2018-05-09T08:42:22.220Z,46.40
2018-05-09T08:44:50.947Z,46.60
2018-05-09T08:47:18.480Z,46.60
2018-05-09T08:49:47.112Z,46.60
2018-05-09T08:52:14.673Z,46.40
2018-05-09T08:54:43.032Z,45.30
2018-05-09T08:57:10.710Z,46.00
2018-05-09T08:59:38.711Z,45.20
2018-05-09T09:02:07.049Z,45.50
2018-05-09T09:04:34.727Z,45.50
2018-05-09T09:07:02.364Z,45.10
2018-05-09T09:09:31.276Z,44.90
2018-05-09T09:11:59.726Z,43.90
2018-05-09T09:14:27.339Z,43.50
2018-05-09T09:16:54.944Z,43.70
2018-05-09T09:19:22.493Z,43.20
2018-05-09T09:21:50.030Z,42.50
2018-05-09T09:24:18.347Z,42.70
2018-05-09T09:26:47.044Z,42.70
2018-05-09T09:29:14.633Z,42.50
2018-05-09T09:31:42.147Z,40.70
2018-05-09T09:34:09.672Z,41.50
2018-05-09T09:36:40.426Z,41.30
2018-05-09T09:39:07.968Z,41.20
2018-05-09T09:41:36.258Z,39.50
2018-05-09T09:44:03.953Z,39.50
2018-05-09T09:46:31.499Z,39.30
2018-05-09T09:48:59.020Z,39.90
2018-05-09T09:51:27.364Z,38.40
2018-05-09T09:53:54.997Z,39.00
2018-05-09T09:56:22.708Z,36.70
2018-05-09T09:58:50.231Z,37.60
2018-05-09T10:01:17.781Z,37.40
2018-05-09T10:03:45.312Z,35.50
2018-05-09T10:06:13.619Z,37.30
2018-05-09T10:08:41.857Z,37.30
2018-05-09T10:11:10.787Z,37.60
2018-05-09T10:13:39.075Z,36.50
2018-05-09T10:16:06.667Z,36.50
2018-05-09T10:18:34.163Z,37.20
2018-05-09T10:21:03.325Z,37.60
2018-05-09T10:23:31.680Z,36.80
2018-05-09T10:25:59.211Z,36.80
2018-05-09T10:28:26.725Z,37.40
2018-05-09T10:30:55.855Z,36.80
2018-05-09T10:33:23.399Z,36.70
2018-05-09T10:35:50.923Z,36.40
2018-05-09T10:38:18.443Z,36.50
2018-05-09T10:40:46.742Z,36.10
2018-05-09T10:43:14.274Z,35.80
2018-05-09T10:45:41.799Z,35.20
2018-05-09T10:48:10.065Z,34.80
2018-05-09T10:50:38.579Z,35.30
2018-05-09T10:53:06.076Z,35.30
2018-05-09T10:55:33.605Z,35.60
2018-05-09T10:58:01.744Z,36.10
2018-05-09T11:00:30.036Z,35.80
2018-05-09T11:02:57.598Z,35.80
2018-05-09T11:05:25.129Z,35.30
2018-05-09T11:07:53.500Z,35.60
2018-05-09T11:10:21.268Z,35.60
2018-05-09T11:12:48.792Z,35.30
2018-05-09T11:15:16.290Z,35.70
2018-05-09T11:17:44.614Z,35.00
2018-05-09T11:20:12.176Z,35.00
2018-05-09T11:22:39.741Z,34.60
2018-05-09T11:25:07.287Z,34.80
2018-05-09T11:27:34.782Z,35.40
2018-05-09T11:30:02.299Z,35.50
2018-05-09T11:32:31.165Z,35.00
2018-05-09T11:34:58.781Z,34.60
2018-05-09T11:37:27.156Z,34.10
2018-05-09T11:39:55.399Z,33.50
2018-05-09T11:42:22.954Z,33.50
2018-05-09T11:44:51.093Z,33.30
2018-05-09T11:47:19.433Z,34.30
2018-05-09T11:49:46.984Z,33.60
2018-05-09T11:52:15.009Z,33.30
2018-05-09T11:54:43.291Z,33.60
2018-05-09T11:57:11.674Z,33.60
2018-05-09T11:59:39.334Z,33.40
2018-05-09T12:02:06.895Z,34.00
2018-05-09T12:04:35.203Z,33.00
2018-05-09T12:07:02.752Z,33.00
2018-05-09T12:09:30.289Z,33.30
2018-05-09T12:11:57.823Z,33.80
2018-05-09T12:14:25.450Z,33.50
2018-05-09T12:16:53.058Z,32.80
2018-05-09T12:19:20.657Z,33.20
2018-05-09T12:21:48.173Z,32.30
2018-05-09T12:24:16.523Z,35.90
2018-05-09T12:26:44.038Z,35.90
