createdAt,value
2018-04-17T00:02:15.156Z,98559
2018-04-17T00:04:41.931Z,98557
2018-04-17T00:07:08.654Z,98558
2018-04-17T00:09:35.341Z,98562
2018-04-17T00:12:02.006Z,98567
2018-04-17T00:14:28.678Z,98566
2018-04-17T00:16:55.378Z,98569
2018-04-17T00:19:22.042Z,98574
2018-04-17T00:24:49.579Z,98574
2018-04-17T00:27:16.672Z,98578
2018-04-17T00:29:43.651Z,98578
2018-04-17T00:32:10.562Z,98585
2018-04-17T00:34:37.476Z,98592
2018-04-17T00:37:04.459Z,98592
2018-04-17T00:39:32.039Z,98594
2018-04-17T00:41:59.620Z,98600
2018-04-17T00:44:26.419Z,98601
2018-04-17T00:46:53.350Z,98600
2018-04-17T00:49:20.385Z,98605
2018-04-17T00:51:47.218Z,98601
2018-04-17T00:54:22.232Z,98597
2018-04-17T00:56:49.154Z,98601
2018-04-17T00:59:16.584Z,98568
2018-04-17T01:01:44.204Z,98610
2018-04-17T01:04:11.624Z,98608
2018-04-17T01:06:39.072Z,98608
2018-04-17T01:09:06.469Z,98605
2018-04-17T01:11:33.114Z,98612
2018-04-17T01:13:59.794Z,98612
2018-04-17T01:16:26.464Z,98618
2018-04-17T01:18:53.134Z,98611
2018-04-17T01:21:19.804Z,98616
2018-04-17T01:23:46.465Z,98616
2018-04-17T01:26:13.164Z,98617
2018-04-17T01:28:39.831Z,98616
2018-04-17T01:31:07.244Z,98621
2018-04-17T01:33:33.923Z,98624
2018-04-17T01:36:01.339Z,98627
2018-04-17T01:38:28.004Z,98628
2018-04-17T01:40:54.679Z,98637
2018-04-17T01:43:21.318Z,98636
2018-04-17T01:45:47.978Z,98638
2018-04-17T01:48:14.638Z,98641
2018-04-17T01:50:41.328Z,98641
2018-04-17T01:53:08.072Z,98648
2018-04-17T01:55:34.733Z,98654
2018-04-17T01:58:01.404Z,98654
2018-04-17T02:00:28.065Z,98656
2018-04-17T02:02:55.478Z,98657
2018-04-17T02:05:22.152Z,98659
2018-04-17T02:07:49.554Z,98662
2018-04-17T02:10:16.211Z,98662
2018-04-17T02:12:42.897Z,98659
2018-04-17T02:15:09.581Z,98662
2018-04-17T02:17:36.276Z,98664
2018-04-17T02:20:03.048Z,98666
2018-04-17T02:22:29.721Z,98670
2018-04-17T02:24:56.391Z,98673
2018-04-17T02:27:23.046Z,98671
2018-04-17T02:29:49.714Z,98672
2018-04-17T02:32:16.500Z,98672
2018-04-17T02:34:43.215Z,98673
2018-04-17T02:37:09.907Z,98672
2018-04-17T02:39:36.572Z,98671
2018-04-17T02:42:03.293Z,98672
2018-04-17T02:44:29.972Z,98675
2018-04-17T02:46:56.694Z,98680
2018-04-17T02:49:23.371Z,98679
2018-04-17T02:51:50.819Z,98678
2018-04-17T02:54:18.269Z,98680
2018-04-17T02:56:45.684Z,98683
2018-04-17T02:59:12.358Z,98678
2018-04-17T03:01:39.790Z,98683
2018-04-17T03:04:06.480Z,98684
2018-04-17T03:06:33.145Z,98686
2018-04-17T03:08:59.812Z,98687
2018-04-17T03:11:26.488Z,98690
2018-04-17T03:13:53.187Z,98684
2018-04-17T03:16:19.842Z,98688
2018-04-17T03:18:47.305Z,98691
2018-04-17T03:21:14.772Z,98691
2018-04-17T03:23:41.434Z,98694
2018-04-17T03:26:08.143Z,98693
2018-04-17T03:28:35.568Z,98693
2018-04-17T03:31:02.235Z,98695
2018-04-17T03:33:29.682Z,98698
2018-04-17T03:35:57.125Z,98699
2018-04-17T03:38:23.822Z,98705
2018-04-17T03:40:51.227Z,98705
2018-04-17T03:43:17.879Z,98707
2018-04-17T03:45:45.311Z,98711
2018-04-17T03:48:12.013Z,98713
2018-04-17T03:50:38.683Z,98710
2018-04-17T03:53:05.358Z,98704
2018-04-17T03:55:32.055Z,98710
2018-04-17T03:57:58.715Z,98703
2018-04-17T04:00:26.132Z,98702
2018-04-17T04:02:52.807Z,98708
2018-04-17T04:05:20.215Z,98709
2018-04-17T04:07:46.860Z,98708
2018-04-17T04:10:13.521Z,98709
2018-04-17T04:12:40.255Z,98712
2018-04-17T04:15:06.987Z,98716
2018-04-17T04:17:52.235Z,98714
2018-04-17T04:20:37.224Z,98712
2018-04-17T04:23:22.420Z,98723
2018-04-17T04:26:08.180Z,98728
2018-04-17T04:28:35.032Z,98720
2018-04-17T04:31:01.822Z,98725
2018-04-17T04:33:28.552Z,98731
2018-04-17T04:35:55.241Z,98728
2018-04-17T04:38:21.915Z,98739
2018-04-17T04:40:49.404Z,98739
2018-04-17T04:43:16.145Z,98731
2018-04-17T04:45:42.955Z,98737
2018-04-17T04:48:10.435Z,98741
2018-04-17T04:50:37.160Z,98744
2018-04-17T04:53:03.900Z,98751
2018-04-17T04:55:30.627Z,98749
2018-04-17T04:57:58.144Z,98745
2018-04-17T05:00:24.908Z,98742
2018-04-17T05:02:51.673Z,98751
2018-04-17T05:05:19.150Z,98755
2018-04-17T05:07:45.885Z,98759
2018-04-17T05:10:12.660Z,98765
2018-04-17T05:12:39.430Z,98771
2018-04-17T05:15:06.187Z,98773
2018-04-17T05:17:33.688Z,98768
2018-04-17T05:20:00.364Z,98778
2018-04-17T05:22:27.018Z,98779
2018-04-17T05:24:54.431Z,98780
2018-04-17T05:27:21.187Z,98786
2018-04-17T05:29:47.946Z,98791
2018-04-17T05:32:15.444Z,98789
2018-04-17T05:34:42.204Z,98789
2018-04-17T05:37:08.936Z,98788
2018-04-17T05:39:35.622Z,98791
2018-04-17T05:42:04.079Z,98791
2018-04-17T05:44:30.778Z,98791
2018-04-17T05:46:57.466Z,98790
2018-04-17T05:49:24.132Z,98795
2018-04-17T05:51:50.806Z,98801
2018-04-17T05:54:17.474Z,98803
2018-04-17T05:56:44.167Z,98801
2018-04-17T05:59:10.871Z,98804
2018-04-17T06:01:38.323Z,98808
2018-04-17T06:04:05.737Z,98822
2018-04-17T06:06:32.391Z,98825
2018-04-17T06:08:59.073Z,98830
2018-04-17T06:11:25.796Z,98835
2018-04-17T06:13:53.206Z,98838
2018-04-17T06:16:19.873Z,98836
2018-04-17T06:18:46.556Z,98843
2018-04-17T06:21:14.163Z,98842
2018-04-17T06:23:40.864Z,98842
2018-04-17T06:26:07.539Z,98851
2018-04-17T06:28:34.216Z,98850
2018-04-17T06:31:00.888Z,98852
2018-04-17T06:33:27.578Z,98863
2018-04-17T06:35:54.976Z,98860
2018-04-17T06:38:21.649Z,98867
2018-04-17T06:40:48.358Z,98863
2018-04-17T06:43:15.099Z,98865
2018-04-17T06:45:41.771Z,98869
2018-04-17T06:48:08.431Z,98869
2018-04-17T06:50:35.831Z,98877
2018-04-17T06:53:02.499Z,98885
2018-04-17T06:55:29.168Z,98887
2018-04-17T06:57:55.932Z,98886
2018-04-17T07:00:23.303Z,98883
2018-04-17T07:02:49.971Z,98884
2018-04-17T07:05:16.693Z,98886
2018-04-17T07:07:43.353Z,98888
2018-04-17T07:10:10.119Z,98890
2018-04-17T07:12:36.804Z,98893
2018-04-17T07:15:03.497Z,98895
2018-04-17T07:17:30.191Z,98898
2018-04-17T07:19:56.857Z,98905
2018-04-17T07:22:24.299Z,98905
2018-04-17T07:24:51.035Z,98914
2018-04-17T07:27:17.731Z,98911
2018-04-17T07:29:44.406Z,98915
2018-04-17T07:32:11.072Z,98917
2018-04-17T07:34:38.517Z,98914
2018-04-17T07:37:05.177Z,98917
2018-04-17T07:39:31.854Z,98915
2018-04-17T07:41:58.506Z,98916
2018-04-17T07:44:25.203Z,98918
2018-04-17T07:47:10.961Z,98914
2018-04-17T07:49:38.431Z,98920
2018-04-17T07:52:05.164Z,98920
2018-04-17T07:54:32.592Z,98925
2018-04-17T07:56:59.259Z,98927
2018-04-17T07:59:26.702Z,98928
2018-04-17T08:01:53.395Z,98923
2018-04-17T08:04:20.079Z,98923
2018-04-17T08:06:47.511Z,98925
2018-04-17T08:09:14.175Z,98921
2018-04-17T08:11:41.591Z,98923
2018-04-17T08:14:08.296Z,98922
2018-04-17T08:16:34.976Z,98927
2018-04-17T08:19:01.669Z,98896
2018-04-17T08:21:28.359Z,98928
2018-04-17T08:23:55.063Z,98925
2018-04-17T08:26:21.786Z,98925
2018-04-17T08:28:48.446Z,98921
2018-04-17T08:31:15.157Z,98925
2018-04-17T08:33:41.828Z,98924
2018-04-17T08:36:08.604Z,98916
2018-04-17T08:38:35.282Z,98918
2018-04-17T08:41:01.971Z,98918
2018-04-17T08:43:28.656Z,98927
2018-04-17T08:45:55.331Z,98927
2018-04-17T08:48:22.024Z,98927
2018-04-17T08:50:48.691Z,98933
2018-04-17T08:53:15.384Z,98927
2018-04-17T08:55:42.809Z,98922
2018-04-17T08:58:09.492Z,98926
2018-04-17T09:00:36.183Z,98931
2018-04-17T09:03:02.924Z,98927
2018-04-17T09:05:29.622Z,98932
2018-04-17T09:07:56.316Z,98928
2018-04-17T09:10:22.988Z,98922
2018-04-17T09:12:49.659Z,98928
2018-04-17T09:15:16.319Z,98924
2018-04-17T09:17:42.981Z,98928
2018-04-17T09:20:10.386Z,98933
2018-04-17T09:22:37.058Z,98935
2018-04-17T09:25:03.795Z,98941
2018-04-17T09:27:30.543Z,98938
2018-04-17T09:29:57.311Z,98945
2018-04-17T09:32:24.083Z,98945
2018-04-17T09:34:50.834Z,98947
2018-04-17T09:37:17.592Z,98947
2018-04-17T09:39:44.381Z,98957
2018-04-17T09:42:11.191Z,98959
2018-04-17T09:44:38.626Z,98955
2018-04-17T09:47:05.324Z,98956
2018-04-17T09:49:32.019Z,98949
2018-04-17T09:51:58.679Z,98957
2018-04-17T09:54:26.111Z,98951
2018-04-17T09:56:52.823Z,98949
2018-04-17T09:59:19.560Z,98939
2018-04-17T10:01:46.291Z,98948
2018-04-17T10:04:13.019Z,98949
2018-04-17T10:06:39.684Z,98945
2018-04-17T10:09:06.521Z,98938
2018-04-17T10:11:33.892Z,98938
2018-04-17T10:14:00.586Z,98932
2018-04-17T10:16:27.265Z,98932
2018-04-17T10:18:53.946Z,98932
2018-04-17T10:21:20.623Z,98928
2018-04-17T10:23:47.463Z,98926
2018-04-17T10:26:14.136Z,98926
2018-04-17T10:28:40.808Z,98931
2018-04-17T10:31:07.471Z,98925
2018-04-17T10:33:34.159Z,98931
2018-04-17T10:36:01.576Z,98928
2018-04-17T10:38:28.264Z,98927
2018-04-17T10:40:54.939Z,98927
2018-04-17T10:43:21.611Z,98928
2018-04-17T10:45:48.324Z,98928
2018-04-17T10:48:15.012Z,98916
2018-04-17T10:50:42.418Z,98918
2018-04-17T10:53:09.098Z,98915
2018-04-17T10:55:36.523Z,98916
2018-04-17T10:58:03.208Z,98913
2018-04-17T11:00:29.866Z,98915
2018-04-17T11:02:56.567Z,98914
2018-04-17T11:05:23.997Z,98907
2018-04-17T11:07:50.711Z,98904
2018-04-17T11:10:17.456Z,98902
2018-04-17T11:12:44.133Z,98906
2018-04-17T11:15:10.803Z,98904
2018-04-17T11:17:37.496Z,98896
2018-04-17T11:20:04.208Z,98900
2018-04-17T11:22:30.893Z,98889
2018-04-17T11:24:58.331Z,98892
2018-04-17T11:27:25.013Z,98897
2018-04-17T11:29:51.677Z,98893
2018-04-17T11:32:18.370Z,98890
2018-04-17T11:34:45.841Z,98876
2018-04-17T11:37:12.509Z,98884
2018-04-17T11:39:39.209Z,98899
2018-04-17T11:42:06.656Z,98902
2018-04-17T11:44:34.064Z,98900
2018-04-17T11:47:07.391Z,98902
2018-04-17T11:49:34.272Z,98907
2018-04-17T11:52:00.939Z,98904
2018-04-17T11:54:27.669Z,98900
2018-04-17T11:56:54.349Z,98899
2018-04-17T11:59:22.146Z,98896
2018-04-17T12:01:49.085Z,98890
2018-04-17T12:04:15.836Z,98880
2018-04-17T12:06:42.549Z,98877
2018-04-17T12:09:09.998Z,98872
2018-04-17T12:11:37.423Z,98869
2018-04-17T12:14:04.128Z,98882
2018-04-17T12:16:30.808Z,98882
2018-04-17T12:18:57.528Z,98893
2018-04-17T12:21:24.202Z,98898
2018-04-17T12:23:50.863Z,98895
2018-04-17T12:26:17.580Z,98897
2018-04-17T12:28:44.299Z,98893
2018-04-17T12:31:11.010Z,98897
2018-04-17T12:33:37.753Z,98891
2018-04-17T12:36:04.434Z,98892
2018-04-17T12:38:31.872Z,98893
2018-04-17T12:40:58.584Z,98895
2018-04-17T12:43:25.309Z,98901
2018-04-17T12:45:51.991Z,98900
2018-04-17T12:48:18.676Z,98900
2018-04-17T12:50:45.379Z,98907
2018-04-17T12:53:12.099Z,98908
2018-04-17T12:55:38.812Z,98909
2018-04-17T12:58:05.544Z,98907
2018-04-17T13:00:32.991Z,98908
2018-04-17T13:02:59.656Z,98909
2018-04-17T13:05:26.348Z,98915
2018-04-17T13:07:53.789Z,98914
2018-04-17T13:10:21.061Z,98918
2018-04-17T13:12:47.743Z,98910
2018-04-17T13:15:14.412Z,98909
2018-04-17T13:17:41.075Z,98913
2018-04-17T13:20:07.768Z,98907
2018-04-17T13:22:34.490Z,98875
2018-04-17T13:25:01.189Z,98899
2018-04-17T13:27:28.603Z,98897
2018-04-17T13:29:55.291Z,98891
2018-04-17T13:32:21.971Z,98896
2018-04-17T13:34:48.651Z,98899
2018-04-17T13:37:15.329Z,98903
2018-04-17T13:39:42.011Z,98908
2018-04-17T13:42:08.692Z,98894
2018-04-17T13:44:35.352Z,98900
2018-04-17T13:47:02.069Z,98903
2018-04-17T13:49:28.764Z,98903
2018-04-17T13:51:55.451Z,98900
2018-04-17T13:54:22.136Z,98899
2018-04-17T13:56:48.914Z,98887
2018-04-17T13:59:15.801Z,98893
2018-04-17T14:01:42.481Z,98887
2018-04-17T14:04:09.900Z,98887
2018-04-17T14:06:36.575Z,98893
2018-04-17T14:09:05.868Z,98895
2018-04-17T14:11:32.547Z,98904
2018-04-17T14:13:59.242Z,98900
2018-04-17T14:16:26.645Z,98902
2018-04-17T14:18:53.300Z,98913
2018-04-17T14:21:19.962Z,98910
2018-04-17T14:23:46.635Z,98903
2018-04-17T14:26:13.295Z,98908
2018-04-17T14:28:39.982Z,98924
2018-04-17T14:31:06.690Z,98917
2018-04-17T14:33:33.360Z,98922
2018-04-17T14:36:00.788Z,98922
2018-04-17T14:38:27.518Z,98926
2018-04-17T14:40:54.192Z,98928
2018-04-17T14:43:21.697Z,98922
2018-04-17T14:45:48.473Z,98922
2018-04-17T14:48:15.211Z,98921
2018-04-17T14:50:42.758Z,98927
2018-04-17T14:53:09.496Z,98928
2018-04-17T14:55:36.308Z,98930
2018-04-17T14:58:03.212Z,98926
2018-04-17T15:00:29.940Z,98916
2018-04-17T15:02:56.703Z,98919
2018-04-17T15:05:24.206Z,98919
2018-04-17T15:07:50.971Z,98919
2018-04-17T15:10:17.758Z,98922
2018-04-17T15:12:44.543Z,98918
2018-04-17T15:15:11.313Z,98917
2018-04-17T15:17:38.114Z,98914
2018-04-17T15:20:04.883Z,98910
2018-04-17T15:22:31.708Z,98913
2018-04-17T15:24:58.537Z,98911
2018-04-17T15:27:25.280Z,98918
2018-04-17T15:29:52.024Z,98908
2018-04-17T15:32:18.783Z,98909
2018-04-17T15:34:45.598Z,98904
2018-04-17T15:37:12.411Z,98911
2018-04-17T15:39:39.151Z,98915
2018-04-17T15:42:05.933Z,98911
2018-04-17T15:44:32.671Z,98907
2018-04-17T15:46:59.429Z,98906
2018-04-17T15:49:26.166Z,98907
2018-04-17T15:51:52.866Z,98911
2018-04-17T15:54:19.576Z,98911
2018-04-17T15:56:46.294Z,98913
2018-04-17T15:59:13.024Z,98916
2018-04-17T16:01:39.739Z,98917
2018-04-17T16:04:06.444Z,98918
2018-04-17T16:06:33.119Z,98914
2018-04-17T16:08:59.811Z,98912
2018-04-17T16:11:26.617Z,98918
2018-04-17T16:13:53.384Z,98917
2018-04-17T16:16:20.204Z,98917
2018-04-17T16:18:47.721Z,98917
2018-04-17T16:21:14.514Z,98915
2018-04-17T16:23:45.624Z,98914
2018-04-17T16:26:12.467Z,98913
2018-04-17T16:28:39.220Z,98915
2018-04-17T16:31:06.020Z,98919
2018-04-17T16:33:32.805Z,98922
2018-04-17T16:36:00.543Z,98928
2018-04-17T16:38:27.317Z,98931
2018-04-17T16:40:54.875Z,98937
2018-04-17T16:43:22.352Z,98936
2018-04-17T16:45:49.159Z,98936
2018-04-17T16:48:16.005Z,98937
2018-04-17T16:50:42.751Z,98938
2018-04-17T16:53:10.299Z,98946
2018-04-17T16:55:37.062Z,98949
2018-04-17T16:58:04.582Z,98954
2018-04-17T17:00:31.341Z,98958
2018-04-17T17:02:58.914Z,98963
2018-04-17T17:05:26.534Z,98963
2018-04-17T17:07:53.575Z,98964
2018-04-17T17:10:20.377Z,98967
2018-04-17T17:12:47.134Z,98966
2018-04-17T17:15:13.898Z,98966
2018-04-17T17:17:40.675Z,98968
2018-04-17T17:20:08.178Z,98967
2018-04-17T17:22:34.927Z,98966
2018-04-17T17:25:01.717Z,98969
2018-04-17T17:27:29.265Z,98969
2018-04-17T17:29:56.131Z,98975
2018-04-17T17:32:23.631Z,98977
2018-04-17T17:34:50.416Z,98983
2018-04-17T17:37:17.913Z,98993
2018-04-17T17:39:44.626Z,98995
2018-04-17T17:42:12.103Z,98997
2018-04-17T17:44:38.797Z,98997
2018-04-17T17:47:05.492Z,99003
2018-04-17T17:49:32.305Z,99009
2018-04-17T17:51:59.049Z,99010
2018-04-17T17:54:26.471Z,99016
2018-04-17T17:56:53.237Z,99011
2018-04-17T17:59:20.918Z,99019
2018-04-17T18:01:47.668Z,99014
2018-04-17T18:04:14.416Z,99022
2018-04-17T18:06:41.157Z,99028
2018-04-17T18:09:07.959Z,99030
2018-04-17T18:11:34.719Z,99038
2018-04-17T18:14:01.445Z,99045
2018-04-17T18:16:28.178Z,99048
2018-04-17T18:18:54.933Z,99056
2018-04-17T18:21:22.454Z,99063
2018-04-17T18:23:49.972Z,99063
2018-04-17T18:26:16.786Z,99065
2018-04-17T18:28:43.571Z,99066
2018-04-17T18:31:10.354Z,99067
2018-04-17T18:33:37.858Z,99072
2018-04-17T18:36:04.604Z,99085
2018-04-17T18:38:31.376Z,99092
2018-04-17T18:40:58.122Z,99096
2018-04-17T18:43:25.582Z,99098
2018-04-17T18:45:53.072Z,99106
2018-04-17T18:48:19.771Z,99107
2018-04-17T18:50:47.231Z,99116
2018-04-17T18:53:15.462Z,99118
2018-04-17T18:55:42.241Z,99123
2018-04-17T18:58:09.676Z,99125
2018-04-17T19:00:36.399Z,99136
2018-04-17T19:03:03.170Z,99142
2018-04-17T19:05:29.880Z,99136
2018-04-17T19:07:56.612Z,99136
2018-04-17T19:10:24.188Z,99146
2018-04-17T19:12:50.896Z,99154
2018-04-17T19:15:17.615Z,99153
2018-04-17T19:17:44.295Z,99160
2018-04-17T19:20:11.024Z,99165
2018-04-17T19:22:37.709Z,99174
2018-04-17T19:25:05.640Z,99174
2018-04-17T19:27:34.124Z,99169
2018-04-17T19:30:00.840Z,99172
2018-04-17T19:32:27.606Z,99180
2018-04-17T19:34:55.235Z,99177
2018-04-17T19:37:21.995Z,99174
2018-04-17T19:39:48.797Z,99181
2018-04-17T19:42:15.543Z,99184
2018-04-17T19:44:43.528Z,99188
2018-04-17T19:47:10.303Z,99191
2018-04-17T19:49:36.999Z,99188
2018-04-17T19:52:03.739Z,99196
2018-04-17T19:54:30.407Z,99199
2018-04-17T19:56:57.195Z,99197
2018-04-17T19:59:23.941Z,99204
2018-04-17T20:01:50.735Z,99202
2018-04-17T20:04:17.524Z,99205
2018-04-17T20:06:44.358Z,99212
2018-04-17T20:09:11.130Z,99215
2018-04-17T20:11:37.927Z,99219
2018-04-17T20:14:04.740Z,99219
2018-04-17T20:16:31.541Z,99229
2018-04-17T20:18:58.352Z,99232
2018-04-17T20:21:25.875Z,99234
2018-04-17T20:23:52.660Z,99238
2018-04-17T20:26:19.399Z,99233
2018-04-17T20:28:46.268Z,99233
2018-04-17T20:31:13.082Z,99239
2018-04-17T20:33:39.805Z,99240
2018-04-17T20:36:07.318Z,99235
2018-04-17T20:38:34.100Z,99240
2018-04-17T20:41:00.865Z,99235
2018-04-17T20:43:27.698Z,99238
2018-04-17T20:45:55.207Z,99241
2018-04-17T20:48:21.960Z,99240
2018-04-17T20:50:48.760Z,99235
2018-04-17T20:53:15.612Z,99236
2018-04-17T20:55:42.436Z,99238
2018-04-17T20:58:09.257Z,99239
2018-04-17T21:00:36.810Z,99229
2018-04-17T21:03:03.593Z,99235
2018-04-17T21:05:30.455Z,99243
2018-04-17T21:07:57.244Z,99243
2018-04-17T21:10:24.748Z,99244
2018-04-17T21:12:51.527Z,99241
2018-04-17T21:15:19.813Z,99247
2018-04-17T21:17:47.317Z,99250
2018-04-17T21:20:14.100Z,99247
2018-04-17T21:22:41.663Z,99247
2018-04-17T21:25:09.212Z,99250
2018-04-17T21:27:35.967Z,99261
2018-04-17T21:30:04.388Z,99266
2018-04-17T21:32:32.175Z,99265
2018-04-17T21:34:58.902Z,99270
2018-04-17T21:37:25.687Z,99266
2018-04-17T21:39:53.248Z,99268
2018-04-17T21:42:20.003Z,99269
2018-04-17T21:44:46.730Z,99273
2018-04-17T21:47:14.208Z,99266
2018-04-17T21:49:40.955Z,99270
2018-04-17T21:52:08.003Z,99269
2018-04-17T21:54:34.850Z,99270
2018-04-17T21:57:01.686Z,99278
2018-04-17T21:59:28.538Z,99278
2018-04-17T22:01:55.342Z,99283
2018-04-17T22:04:22.853Z,99290
2018-04-17T22:06:49.667Z,99296
2018-04-17T22:09:17.080Z,99297
2018-04-17T22:11:44.647Z,99297
2018-04-17T22:14:12.183Z,99294
2018-04-17T22:16:38.980Z,99295
2018-04-17T22:19:05.793Z,99289
2018-04-17T22:21:33.380Z,99291
2018-04-17T22:24:00.207Z,99297
2018-04-17T22:26:27.040Z,99299
2018-04-17T22:28:53.850Z,99301
2018-04-17T22:31:20.715Z,99305
2018-04-17T22:33:48.275Z,99306
2018-04-17T22:36:15.118Z,99302
2018-04-17T22:38:41.955Z,99300
2018-04-17T22:41:08.735Z,99306
2018-04-17T22:43:35.588Z,99307
2018-04-17T22:46:02.390Z,99303
2018-04-17T22:48:29.227Z,99296
2018-04-17T22:50:56.055Z,99304
2018-04-17T22:53:23.615Z,99307
2018-04-17T22:55:51.265Z,99316
2018-04-17T22:58:18.116Z,99315
2018-04-17T23:00:45.643Z,99317
2018-04-17T23:03:12.445Z,99324
2018-04-17T23:05:39.245Z,99320
2018-04-17T23:08:06.123Z,99320
2018-04-17T23:10:32.935Z,99326
2018-04-17T23:12:59.746Z,99323
2018-04-17T23:15:27.483Z,99328
2018-04-17T23:17:54.235Z,99324
2018-04-17T23:20:20.999Z,99322
2018-04-17T23:22:47.810Z,99326
2018-04-17T23:25:14.522Z,99330
2018-04-17T23:27:42.025Z,99326
2018-04-17T23:30:08.775Z,99328
2018-04-17T23:32:35.545Z,99330
2018-04-17T23:35:03.058Z,99324
2018-04-17T23:37:29.778Z,99334
2018-04-17T23:39:56.505Z,99333
2018-04-17T23:42:23.271Z,99330
2018-04-17T23:44:50.008Z,99331
2018-04-17T23:47:16.722Z,99325
2018-04-17T23:49:43.501Z,99329
2018-04-17T23:52:10.263Z,99333
2018-04-17T23:54:37.352Z,99332
2018-04-17T23:57:04.083Z,99330
2018-04-17T23:59:30.890Z,99332
