createdAt,value
2019-03-27T00:01:23.735Z,4.59
2019-03-27T00:06:28.370Z,4.72
2019-03-27T00:11:32.958Z,4.82
2019-03-27T00:16:37.634Z,4.85
2019-03-27T00:21:42.239Z,4.91
2019-03-27T00:26:46.837Z,4.94
2019-03-27T00:31:51.440Z,5.03
2019-03-27T00:36:55.998Z,5.07
2019-03-27T00:42:00.561Z,5.12
2019-03-27T00:47:05.242Z,5.16
2019-03-27T00:52:10.724Z,5.09
2019-03-27T00:57:15.834Z,5.14
2019-03-27T01:02:20.483Z,5.14
2019-03-27T01:07:25.771Z,5.15
2019-03-27T01:12:30.455Z,5.16
2019-03-27T01:17:35.023Z,5.11
2019-03-27T01:22:39.620Z,5.14
2019-03-27T01:27:44.271Z,5.11
2019-03-27T01:32:48.842Z,5.16
2019-03-27T01:37:53.687Z,5.09
2019-03-27T01:42:58.657Z,5.08
2019-03-27T01:48:03.251Z,5.10
2019-03-27T01:53:07.808Z,5.05
2019-03-27T01:58:12.413Z,4.99
2019-03-27T02:03:16.978Z,5.02
2019-03-27T02:08:21.548Z,4.81
2019-03-27T02:13:26.470Z,4.83
2019-03-27T02:18:31.411Z,4.80
2019-03-27T02:23:36.631Z,4.56
2019-03-27T02:28:41.194Z,4.54
2019-03-27T02:33:45.729Z,4.48
2019-03-27T02:38:50.314Z,4.52
2019-03-27T02:43:54.974Z,4.52
2019-03-27T02:48:59.576Z,4.56
2019-03-27T02:54:04.170Z,4.70
2019-03-27T02:59:08.745Z,4.73
2019-03-27T03:04:13.358Z,4.83
2019-03-27T03:09:18.322Z,5.04
2019-03-27T03:14:22.917Z,5.12
2019-03-27T03:19:27.771Z,5.13
2019-03-27T03:24:32.719Z,5.17
2019-03-27T03:29:37.290Z,5.27
2019-03-27T03:34:41.920Z,5.34
2019-03-27T03:39:46.547Z,5.36
2019-03-27T03:44:51.157Z,5.40
2019-03-27T03:49:55.791Z,5.35
2019-03-27T03:55:00.522Z,5.38
2019-03-27T04:00:05.501Z,5.45
2019-03-27T04:05:13.714Z,5.59
2019-03-27T04:10:18.298Z,5.56
2019-03-27T04:15:22.966Z,5.58
2019-03-27T04:20:27.493Z,5.60
2019-03-27T04:26:00.404Z,5.66
2019-03-27T04:30:38.511Z,5.66
2019-03-27T04:35:43.338Z,5.71
2019-03-27T04:40:48.025Z,5.70
2019-03-27T04:45:52.742Z,5.71
2019-03-27T04:50:57.317Z,5.74
2019-03-27T04:56:02.260Z,5.75
2019-03-27T05:01:07.203Z,5.73
2019-03-27T05:06:11.822Z,5.70
2019-03-27T05:11:16.377Z,5.70
2019-03-27T05:16:20.932Z,5.74
2019-03-27T05:21:25.544Z,5.71
2019-03-27T05:26:31.603Z,5.73
2019-03-27T05:31:39.337Z,5.70
2019-03-27T05:36:44.427Z,5.65
2019-03-27T05:41:49.067Z,5.66
2019-03-27T05:46:53.946Z,5.74
2019-03-27T05:51:58.547Z,5.76
2019-03-27T05:57:03.479Z,5.75
2019-03-27T06:02:08.087Z,5.76
2019-03-27T06:07:12.795Z,5.65
2019-03-27T06:12:17.448Z,5.73
2019-03-27T06:17:22.019Z,5.73
2019-03-27T06:22:26.616Z,5.85
2019-03-27T06:27:31.232Z,6.08
2019-03-27T06:32:36.397Z,6.22
2019-03-27T06:37:40.961Z,6.19
2019-03-27T06:42:46.783Z,6.36
2019-03-27T06:47:51.515Z,6.55
2019-03-27T06:52:56.142Z,6.53
2019-03-27T06:58:01.240Z,6.58
2019-03-27T07:03:07.060Z,6.66
2019-03-27T07:08:11.636Z,6.83
2019-03-27T07:13:16.293Z,6.87
2019-03-27T07:18:21.260Z,7.08
2019-03-27T07:23:26.930Z,7.27
2019-03-27T07:28:32.342Z,7.45
2019-03-27T07:33:37.036Z,7.57
2019-03-27T07:38:43.510Z,7.72
2019-03-27T07:43:48.103Z,7.83
2019-03-27T07:48:54.158Z,7.87
2019-03-27T07:53:59.133Z,8.04
2019-03-27T07:59:03.811Z,7.97
2019-03-27T08:04:08.353Z,7.85
2019-03-27T08:09:13.250Z,7.69
2019-03-27T08:14:17.828Z,8.07
2019-03-27T08:19:22.480Z,7.67
2019-03-27T08:24:27.359Z,7.89
2019-03-27T08:29:32.058Z,8.27
2019-03-27T08:34:37.018Z,7.95
2019-03-27T08:39:41.576Z,8.49
2019-03-27T08:44:46.154Z,8.23
2019-03-27T08:49:50.897Z,8.68
2019-03-27T08:54:55.479Z,8.81
2019-03-27T09:00:00.344Z,8.69
2019-03-27T09:05:05.271Z,8.62
2019-03-27T09:10:11.426Z,9.00
2019-03-27T09:15:16.301Z,10.44
2019-03-27T09:20:20.972Z,10.02
2019-03-27T09:25:25.627Z,10.02
2019-03-27T09:30:30.281Z,10.52
2019-03-27T09:35:35.214Z,10.38
2019-03-27T09:40:39.803Z,10.42
2019-03-27T09:45:44.514Z,9.03
2019-03-27T09:50:49.121Z,10.47
2019-03-27T09:55:53.688Z,10.47
2019-03-27T10:01:06.027Z,10.09
2019-03-27T10:06:10.579Z,9.95
2019-03-27T10:11:15.142Z,9.95
2019-03-27T10:16:19.750Z,8.96
2019-03-27T10:21:24.438Z,8.96
2019-03-27T10:26:29.097Z,9.12
2019-03-27T10:31:33.741Z,9.21
2019-03-27T10:36:38.330Z,8.95
2019-03-27T10:41:42.931Z,9.19
2019-03-27T10:46:47.712Z,9.68
2019-03-27T10:51:52.349Z,10.22
2019-03-27T10:56:56.944Z,10.52
2019-03-27T11:02:01.534Z,10.83
2019-03-27T11:07:06.164Z,10.38
2019-03-27T11:12:10.807Z,9.93
2019-03-27T11:17:15.739Z,9.97
2019-03-27T11:22:20.399Z,9.85
2019-03-27T11:27:27.761Z,9.91
2019-03-27T11:32:32.437Z,9.45
2019-03-27T11:37:37.361Z,9.85
2019-03-27T11:42:42.181Z,9.85
2019-03-27T11:47:46.818Z,10.09
2019-03-27T11:52:51.362Z,11.25
2019-03-27T11:57:55.950Z,11.23
2019-03-27T12:03:18.455Z,10.92
2019-03-27T12:08:40.734Z,11.64
2019-03-27T12:13:47.255Z,12.27
2019-03-27T12:18:51.916Z,13.21
2019-03-27T12:23:56.510Z,12.84
2019-03-27T12:29:01.399Z,12.55
2019-03-27T12:34:06.026Z,12.37
2019-03-27T12:39:10.788Z,12.48
2019-03-27T12:44:16.372Z,12.84
2019-03-27T12:49:21.028Z,12.42
2019-03-27T12:54:25.676Z,11.75
2019-03-27T12:59:30.543Z,11.34
2019-03-27T13:04:35.150Z,11.39
2019-03-27T13:09:39.785Z,11.15
2019-03-27T13:14:44.948Z,11.17
2019-03-27T13:19:50.575Z,11.09
2019-03-27T13:24:55.781Z,10.95
2019-03-27T13:30:00.514Z,11.02
2019-03-27T13:35:05.829Z,10.98
2019-03-27T13:40:11.351Z,11.08
2019-03-27T13:45:16.570Z,11.17
2019-03-27T13:50:22.014Z,11.57
2019-03-27T13:55:26.736Z,11.25
2019-03-27T14:00:31.399Z,10.73
2019-03-27T14:05:36.112Z,10.95
2019-03-27T14:10:40.809Z,11.01
2019-03-27T14:15:45.401Z,11.18
2019-03-27T14:20:50.157Z,11.33
2019-03-27T14:25:54.745Z,11.07
2019-03-27T14:30:59.743Z,10.59
2019-03-27T14:36:04.602Z,10.93
2019-03-27T14:41:09.809Z,10.94
2019-03-27T14:46:14.579Z,11.09
2019-03-27T14:51:19.330Z,11.10
2019-03-27T14:56:23.941Z,11.00
2019-03-27T15:01:28.547Z,10.45
2019-03-27T15:06:33.301Z,10.23
2019-03-27T15:11:37.897Z,10.47
2019-03-27T15:16:42.590Z,10.68
2019-03-27T15:21:47.213Z,10.99
2019-03-27T15:26:52.167Z,11.29
2019-03-27T15:31:57.932Z,11.64
2019-03-27T15:37:02.657Z,11.85
2019-03-27T15:42:09.243Z,11.75
2019-03-27T15:47:13.613Z,11.45
2019-03-27T15:52:18.353Z,11.14
2019-03-27T15:57:23.035Z,10.82
2019-03-27T16:02:27.596Z,10.90
2019-03-27T16:07:32.146Z,10.80
2019-03-27T16:12:37.055Z,10.64
2019-03-27T16:17:41.734Z,10.54
2019-03-27T16:22:51.051Z,10.58
2019-03-27T16:27:52.776Z,10.45
2019-03-27T16:32:57.389Z,10.31
2019-03-27T16:38:01.964Z,10.22
2019-03-27T16:43:06.682Z,10.25
2019-03-27T16:48:11.386Z,10.17
2019-03-27T16:53:16.006Z,10.10
2019-03-27T16:58:20.837Z,9.94
2019-03-27T17:03:25.662Z,9.72
2019-03-27T17:08:30.510Z,9.60
2019-03-27T17:13:35.451Z,9.51
2019-03-27T17:18:40.114Z,9.51
2019-03-27T17:23:44.692Z,9.48
2019-03-27T17:28:49.295Z,9.48
2019-03-27T17:33:53.865Z,9.46
2019-03-27T17:38:58.786Z,9.53
2019-03-27T17:44:03.748Z,9.70
2019-03-27T17:49:11.434Z,9.70
2019-03-27T17:54:20.808Z,9.68
2019-03-27T17:59:22.349Z,9.71
2019-03-27T18:04:27.216Z,9.62
2019-03-27T18:09:31.745Z,9.54
2019-03-27T18:14:36.432Z,9.51
2019-03-27T18:19:41.364Z,9.39
2019-03-27T18:24:45.947Z,9.46
2019-03-27T18:29:50.886Z,9.45
2019-03-27T18:34:57.307Z,9.62
2019-03-27T18:40:01.954Z,9.51
2019-03-27T18:45:07.774Z,9.51
2019-03-27T18:50:12.574Z,9.45
2019-03-27T18:55:26.467Z,9.38
2019-03-27T19:00:24.089Z,9.43
2019-03-27T19:05:28.760Z,9.38
2019-03-27T19:10:33.867Z,9.39
2019-03-27T19:15:38.546Z,9.39
2019-03-27T19:20:43.207Z,9.43
2019-03-27T19:25:47.978Z,9.44
2019-03-27T19:30:52.674Z,9.39
2019-03-27T19:35:57.389Z,9.38
2019-03-27T19:41:02.096Z,9.35
2019-03-27T19:46:07.064Z,9.38
2019-03-27T19:51:11.851Z,9.33
2019-03-27T19:56:16.729Z,9.23
2019-03-27T20:01:21.444Z,9.35
2019-03-27T20:06:26.508Z,9.64
2019-03-27T20:11:31.987Z,9.50
2019-03-27T20:16:39.002Z,9.53
2019-03-27T20:21:45.671Z,9.37
2019-03-27T20:26:50.870Z,9.32
2019-03-27T20:31:56.029Z,9.34
2019-03-27T20:37:00.879Z,9.37
2019-03-27T20:42:06.694Z,9.15
2019-03-27T20:47:11.309Z,9.00
2019-03-27T20:52:15.887Z,9.07
2019-03-27T20:57:28.008Z,9.07
2019-03-27T21:02:32.637Z,9.00
2019-03-27T21:07:37.594Z,8.75
2019-03-27T21:12:42.187Z,8.61
2019-03-27T21:17:46.876Z,8.60
2019-03-27T21:22:51.512Z,8.60
2019-03-27T21:27:56.483Z,8.60
2019-03-27T21:33:01.739Z,8.61
2019-03-27T21:38:06.774Z,8.67
2019-03-27T21:43:11.565Z,8.61
2019-03-27T21:48:16.334Z,8.45
2019-03-27T21:53:20.918Z,8.47
2019-03-27T21:58:26.360Z,8.38
2019-03-27T22:03:31.137Z,8.38
2019-03-27T22:08:35.723Z,8.31
2019-03-27T22:13:40.322Z,8.30
2019-03-27T22:18:45.519Z,8.26
2019-03-27T22:23:50.159Z,8.32
2019-03-27T22:28:55.320Z,8.37
2019-03-27T22:33:59.929Z,8.30
2019-03-27T22:39:07.368Z,8.30
2019-03-27T22:44:12.302Z,8.25
2019-03-27T22:49:16.940Z,8.23
2019-03-27T22:54:21.491Z,8.23
2019-03-27T22:59:26.159Z,8.23
2019-03-27T23:04:31.072Z,8.24
2019-03-27T23:09:35.692Z,8.19
2019-03-27T23:14:40.563Z,8.23
2019-03-27T23:19:45.191Z,8.24
2019-03-27T23:24:50.081Z,8.15
2019-03-27T23:29:54.707Z,8.15
2019-03-27T23:34:59.635Z,8.22
2019-03-27T23:40:05.477Z,8.15
2019-03-27T23:45:10.522Z,8.14
2019-03-27T23:50:15.130Z,8.19
2019-03-27T23:55:20.069Z,8.20
