createdAt,value
2023-02-22T00:00:48.995Z,2.88
2023-02-22T00:02:10.624Z,3.65
2023-02-22T00:03:27.955Z,3.55
2023-02-22T00:04:36.702Z,2.97
2023-02-22T00:05:45.257Z,4.35
2023-02-22T00:06:48.726Z,4.20
2023-02-22T00:07:51.285Z,4.20
2023-02-22T00:08:54.134Z,4.00
2023-02-22T00:09:57.217Z,5.40
2023-02-22T00:11:02.012Z,5.47
2023-02-22T00:12:04.629Z,5.20
2023-02-22T00:13:09.189Z,5.07
2023-02-22T00:14:12.597Z,4.82
2023-02-22T00:15:16.721Z,4.60
2023-02-22T00:16:21.580Z,4.53
2023-02-22T00:17:24.275Z,5.43
2023-02-22T00:18:28.846Z,5.65
2023-02-22T00:19:31.442Z,4.88
2023-02-22T00:20:33.965Z,5.10
2023-02-22T00:21:37.358Z,4.93
2023-02-22T00:22:44.108Z,5.97
2023-02-22T00:23:47.798Z,6.75
2023-02-22T00:24:50.479Z,7.22
2023-02-22T00:25:53.015Z,7.55
2023-02-22T00:26:56.015Z,7.15
2023-02-22T00:27:58.606Z,7.13
2023-02-22T00:29:01.489Z,8.77
2023-02-22T00:30:06.102Z,7.07
2023-02-22T00:31:09.911Z,6.82
2023-02-22T00:32:12.938Z,5.90
2023-02-22T00:33:16.906Z,5.68
2023-02-22T00:34:19.441Z,5.85
2023-02-22T00:35:23.770Z,5.57
2023-02-22T00:36:27.942Z,5.30
2023-02-22T00:37:31.720Z,5.95
2023-02-22T00:38:34.263Z,5.85
2023-02-22T00:39:37.988Z,5.18
2023-02-22T00:40:40.580Z,6.15
2023-02-22T00:41:43.456Z,6.15
2023-02-22T00:42:48.989Z,5.55
2023-02-22T00:43:51.514Z,4.70
2023-02-22T00:44:55.191Z,4.97
2023-02-22T00:45:58.024Z,4.70
2023-02-22T00:47:00.937Z,4.72
2023-02-22T00:48:04.891Z,3.88
2023-02-22T00:49:07.473Z,3.35
2023-02-22T00:50:10.644Z,3.53
2023-02-22T00:51:13.212Z,3.22
2023-02-22T00:52:15.810Z,4.25
2023-02-22T00:53:18.315Z,3.55
2023-02-22T00:54:20.865Z,2.90
2023-02-22T00:55:28.730Z,3.45
2023-02-22T00:56:34.351Z,3.65
2023-02-22T00:57:37.337Z,3.47
2023-02-22T00:58:39.927Z,3.28
2023-02-22T00:59:42.495Z,2.83
2023-02-22T01:00:45.258Z,3.72
2023-02-22T01:01:49.826Z,3.38
2023-02-22T01:02:55.997Z,2.92
2023-02-22T01:03:59.874Z,3.00
2023-02-22T01:05:02.636Z,2.60
2023-02-22T01:06:05.372Z,2.95
2023-02-22T01:07:07.940Z,2.25
2023-02-22T01:08:12.133Z,2.83
2023-02-22T01:09:14.740Z,2.38
2023-02-22T01:10:19.641Z,3.03
2023-02-22T01:11:22.475Z,3.30
2023-02-22T01:12:25.056Z,2.60
2023-02-22T01:13:27.514Z,3.05
2023-02-22T01:14:30.049Z,3.30
2023-02-22T01:15:33.023Z,3.22
2023-02-22T01:16:36.457Z,3.63
2023-02-22T01:17:40.453Z,2.60
2023-02-22T01:18:43.076Z,2.55
2023-02-22T01:19:45.932Z,3.17
2023-02-22T01:20:48.498Z,2.60
2023-02-22T01:21:51.336Z,2.60
2023-02-22T01:22:57.631Z,3.25
2023-02-22T01:24:00.162Z,3.47
2023-02-22T01:25:03.353Z,3.25
2023-02-22T01:26:06.890Z,3.42
2023-02-22T01:27:10.972Z,3.10
2023-02-22T01:28:13.943Z,2.75
2023-02-22T01:29:18.820Z,2.78
2023-02-22T01:30:23.698Z,2.83
2023-02-22T01:31:27.350Z,2.92
2023-02-22T01:32:30.002Z,2.95
2023-02-22T01:33:32.566Z,2.97
2023-02-22T01:34:35.049Z,3.22
2023-02-22T01:35:42.517Z,2.95
2023-02-22T01:36:44.992Z,3.00
2023-02-22T01:37:47.620Z,3.40
2023-02-22T01:38:50.125Z,3.70
2023-02-22T01:39:52.657Z,3.90
2023-02-22T01:40:55.348Z,3.33
2023-02-22T01:41:58.230Z,2.92
2023-02-22T01:43:22.325Z,2.55
2023-02-22T01:44:34.204Z,2.47
2023-02-22T01:45:47.152Z,3.22
2023-02-22T01:46:49.992Z,2.58
2023-02-22T01:47:52.470Z,2.88
2023-02-22T01:49:00.534Z,2.33
2023-02-22T01:50:03.013Z,2.55
2023-02-22T01:51:11.135Z,3.08
2023-02-22T01:52:18.898Z,2.80
2023-02-22T01:53:30.466Z,3.22
2023-02-22T01:54:39.987Z,2.17
2023-02-22T01:55:42.868Z,3.15
2023-02-22T01:56:54.062Z,3.03
2023-02-22T01:57:56.885Z,4.10
2023-02-22T01:59:11.410Z,2.85
2023-02-22T02:00:20.278Z,2.50
2023-02-22T02:01:24.541Z,2.25
2023-02-22T02:02:27.871Z,3.05
2023-02-22T02:03:33.867Z,2.80
2023-02-22T02:04:36.884Z,2.85
2023-02-22T02:05:39.652Z,2.83
2023-02-22T02:06:43.009Z,3.30
2023-02-22T02:07:46.628Z,3.50
2023-02-22T02:09:03.227Z,4.30
2023-02-22T02:10:11.414Z,3.38
2023-02-22T02:11:14.616Z,2.97
2023-02-22T02:12:18.258Z,3.17
2023-02-22T02:13:21.228Z,3.17
2023-02-22T02:14:23.772Z,2.35
2023-02-22T02:15:29.359Z,3.83
2023-02-22T02:16:44.235Z,3.38
2023-02-22T02:17:48.518Z,3.17
2023-02-22T02:18:51.336Z,2.75
2023-02-22T02:20:47.859Z,3.30
2023-02-22T02:22:17.235Z,3.47
2023-02-22T02:23:34.127Z,3.67
2023-02-22T02:24:45.083Z,3.92
2023-02-22T02:26:03.899Z,4.28
2023-02-22T02:27:28.005Z,3.20
2023-02-22T02:28:57.422Z,4.28
2023-02-22T02:30:09.041Z,4.43
2023-02-22T02:31:22.176Z,4.43
2023-02-22T02:32:30.792Z,3.80
2023-02-22T02:33:38.414Z,3.97
2023-02-22T02:34:50.951Z,3.58
2023-02-22T02:36:00.860Z,3.35
2023-02-22T02:37:29.950Z,3.72
2023-02-22T02:39:00.910Z,4.25
2023-02-22T02:41:18.913Z,3.58
2023-02-22T02:42:26.092Z,4.20
2023-02-22T02:43:57.769Z,3.45
2023-02-22T02:45:15.569Z,2.97
2023-02-22T02:46:22.984Z,3.30
2023-02-22T02:47:31.308Z,3.30
2023-02-22T02:48:35.450Z,3.72
2023-02-22T02:49:57.372Z,3.35
2023-02-22T02:51:01.537Z,3.35
2023-02-22T02:52:06.925Z,3.58
2023-02-22T02:53:10.462Z,3.35
2023-02-22T02:54:14.157Z,3.13
2023-02-22T02:55:17.012Z,2.97
2023-02-22T02:56:35.098Z,3.28
2023-02-22T02:57:38.983Z,2.80
2023-02-22T02:58:52.995Z,3.97
2023-02-22T02:59:58.546Z,3.78
2023-02-22T03:01:04.537Z,3.60
2023-02-22T03:02:34.382Z,2.90
2023-02-22T03:03:49.922Z,2.90
2023-02-22T03:05:12.947Z,3.42
2023-02-22T03:06:41.372Z,3.58
2023-02-22T03:07:55.963Z,3.45
2023-02-22T03:09:02.119Z,3.78
2023-02-22T03:10:25.914Z,3.47
2023-02-22T03:11:51.033Z,3.97
2023-02-22T03:13:14.893Z,3.28
2023-02-22T03:14:27.099Z,2.78
2023-02-22T03:15:41.506Z,2.92
2023-02-22T03:16:50.441Z,2.33
2023-02-22T03:18:17.789Z,2.83
2023-02-22T03:19:58.925Z,2.90
2023-02-22T03:21:17.044Z,2.25
2023-02-22T03:22:44.204Z,2.72
2023-02-22T03:24:05.456Z,2.83
2023-02-22T03:26:24.074Z,1.60
2023-02-22T03:27:43.959Z,1.73
2023-02-22T03:28:48.284Z,2.08
2023-02-22T03:29:53.564Z,1.83
2023-02-22T03:31:06.475Z,1.70
2023-02-22T03:32:20.928Z,1.92
2023-02-22T03:33:36.389Z,1.88
2023-02-22T03:34:43.038Z,2.15
2023-02-22T03:35:50.382Z,1.77
2023-02-22T03:37:06.726Z,2.05
2023-02-22T03:38:12.296Z,1.58
2023-02-22T03:39:17.199Z,1.77
2023-02-22T03:40:28.455Z,1.98
2023-02-22T03:41:33.884Z,2.30
2023-02-22T03:42:37.698Z,2.40
2023-02-22T03:43:47.984Z,2.35
2023-02-22T03:44:53.632Z,2.20
2023-02-22T03:45:56.698Z,1.92
2023-02-22T03:47:02.341Z,2.67
2023-02-22T03:48:19.715Z,2.05
2023-02-22T03:49:36.570Z,1.80
2023-02-22T03:50:40.854Z,2.40
2023-02-22T03:51:44.019Z,2.65
2023-02-22T03:52:47.653Z,2.20
2023-02-22T03:53:57.899Z,2.15
2023-02-22T03:55:11.215Z,2.03
2023-02-22T03:56:47.451Z,2.00
2023-02-22T03:57:57.030Z,2.17
2023-02-22T03:58:59.581Z,1.98
2023-02-22T04:00:06.635Z,1.83
2023-02-22T04:01:15.854Z,1.77
2023-02-22T04:02:19.112Z,2.22
2023-02-22T04:03:22.854Z,2.20
2023-02-22T04:04:26.566Z,2.38
2023-02-22T04:05:29.268Z,2.42
2023-02-22T04:06:33.005Z,2.42
2023-02-22T04:07:37.343Z,2.22
2023-02-22T04:08:39.946Z,2.13
2023-02-22T04:09:43.305Z,2.17
2023-02-22T04:10:46.915Z,2.17
2023-02-22T04:11:51.734Z,1.77
2023-02-22T04:12:54.397Z,2.28
2023-02-22T04:13:58.452Z,2.60
2023-02-22T04:15:01.644Z,1.92
2023-02-22T04:16:07.144Z,2.13
2023-02-22T04:17:10.796Z,2.47
2023-02-22T04:18:14.172Z,2.13
2023-02-22T04:19:17.188Z,1.58
2023-02-22T04:20:20.596Z,2.35
2023-02-22T04:21:28.470Z,2.15
2023-02-22T04:22:30.982Z,2.17
2023-02-22T04:23:33.956Z,2.17
2023-02-22T04:24:38.007Z,2.00
2023-02-22T04:25:40.492Z,2.40
2023-02-22T04:26:51.380Z,2.22
2023-02-22T04:27:55.040Z,2.33
2023-02-22T04:29:08.847Z,1.98
2023-02-22T04:30:19.674Z,2.22
2023-02-22T04:31:23.028Z,2.47
2023-02-22T04:32:26.945Z,2.45
2023-02-22T04:33:29.944Z,1.90
2023-02-22T04:34:33.357Z,2.25
2023-02-22T04:35:35.853Z,1.92
2023-02-22T04:36:42.377Z,2.40
2023-02-22T04:37:45.391Z,2.22
2023-02-22T04:38:48.318Z,2.47
2023-02-22T04:39:50.947Z,2.13
2023-02-22T04:40:54.430Z,2.05
2023-02-22T04:41:57.310Z,2.42
2023-02-22T04:43:00.486Z,2.25
2023-02-22T04:44:03.224Z,2.30
2023-02-22T04:45:08.473Z,2.60
2023-02-22T04:46:12.347Z,2.42
2023-02-22T04:47:15.661Z,2.50
2023-02-22T04:48:18.304Z,2.15
2023-02-22T04:49:21.700Z,2.25
2023-02-22T04:50:24.665Z,2.17
2023-02-22T04:51:27.413Z,2.72
2023-02-22T04:52:35.103Z,2.60
2023-02-22T04:53:37.859Z,2.47
2023-02-22T04:54:40.901Z,2.55
2023-02-22T04:55:43.439Z,2.38
2023-02-22T04:56:46.722Z,2.60
2023-02-22T04:57:49.500Z,2.10
2023-02-22T04:58:52.808Z,2.53
2023-02-22T04:59:55.308Z,2.67
2023-02-22T05:00:59.775Z,2.00
2023-02-22T05:02:03.009Z,2.50
2023-02-22T05:03:05.577Z,2.15
2023-02-22T05:04:08.436Z,2.35
2023-02-22T05:05:11.244Z,2.60
2023-02-22T05:06:13.735Z,2.65
2023-02-22T05:07:16.600Z,2.13
2023-02-22T05:08:19.134Z,1.85
2023-02-22T05:09:21.740Z,2.20
2023-02-22T05:10:24.880Z,2.42
2023-02-22T05:11:27.311Z,2.10
2023-02-22T05:12:29.759Z,1.95
2023-02-22T05:13:32.405Z,2.50
2023-02-22T05:14:35.611Z,2.30
2023-02-22T05:15:38.051Z,2.28
2023-02-22T05:16:40.743Z,2.35
2023-02-22T05:17:43.402Z,3.20
2023-02-22T05:18:45.954Z,2.50
2023-02-22T05:19:48.536Z,3.08
2023-02-22T05:20:51.076Z,2.97
2023-02-22T05:21:53.567Z,2.53
2023-02-22T05:22:56.949Z,2.17
2023-02-22T05:23:59.557Z,2.60
2023-02-22T05:25:03.318Z,2.55
2023-02-22T05:26:06.621Z,2.78
2023-02-22T05:27:09.175Z,2.70
2023-02-22T05:28:13.368Z,2.00
2023-02-22T05:29:15.833Z,2.85
2023-02-22T05:30:20.266Z,2.28
2023-02-22T05:31:23.040Z,3.03
2023-02-22T05:32:25.665Z,2.80
2023-02-22T05:33:28.177Z,2.35
2023-02-22T05:34:30.995Z,3.10
2023-02-22T05:35:33.665Z,2.15
2023-02-22T05:36:36.294Z,2.38
2023-02-22T05:37:38.920Z,2.58
2023-02-22T05:38:43.619Z,2.58
2023-02-22T05:39:46.562Z,2.50
2023-02-22T05:40:49.182Z,2.65
2023-02-22T05:41:51.783Z,2.75
2023-02-22T05:42:54.727Z,2.55
2023-02-22T05:43:57.226Z,3.03
2023-02-22T05:45:00.428Z,3.20
2023-02-22T05:46:02.975Z,2.90
2023-02-22T05:47:05.505Z,3.03
2023-02-22T05:48:07.909Z,2.78
2023-02-22T05:49:10.619Z,2.67
2023-02-22T05:50:13.849Z,3.65
2023-02-22T05:51:16.798Z,2.97
2023-02-22T05:52:19.466Z,2.92
2023-02-22T05:53:23.775Z,2.78
2023-02-22T05:54:26.654Z,2.63
2023-02-22T05:55:29.172Z,2.88
2023-02-22T05:56:31.798Z,3.05
2023-02-22T05:57:35.017Z,3.75
2023-02-22T05:58:37.535Z,3.20
2023-02-22T05:59:40.075Z,3.13
2023-02-22T06:00:42.574Z,3.03
2023-02-22T06:01:45.125Z,3.72
2023-02-22T06:02:47.661Z,3.38
2023-02-22T06:03:51.146Z,3.00
2023-02-22T06:04:53.667Z,2.70
2023-02-22T06:05:56.203Z,3.70
2023-02-22T06:06:58.949Z,3.10
2023-02-22T06:08:02.205Z,3.15
2023-02-22T06:09:04.741Z,3.50
2023-02-22T06:10:07.441Z,2.95
2023-02-22T06:11:10.594Z,2.70
2023-02-22T06:12:13.153Z,3.47
2023-02-22T06:13:15.892Z,3.05
2023-02-22T06:14:18.508Z,3.05
2023-02-22T06:15:22.586Z,3.45
2023-02-22T06:16:25.125Z,2.55
2023-02-22T06:17:27.796Z,2.83
2023-02-22T06:18:33.138Z,2.65
2023-02-22T06:19:35.731Z,2.78
2023-02-22T06:20:38.454Z,3.40
2023-02-22T06:21:42.118Z,3.00
2023-02-22T06:22:46.840Z,2.70
2023-02-22T06:23:49.360Z,3.03
2023-02-22T06:24:54.047Z,2.67
2023-02-22T06:25:57.457Z,2.60
2023-02-22T06:27:01.647Z,3.03
2023-02-22T06:28:04.543Z,3.08
2023-02-22T06:29:07.032Z,3.30
2023-02-22T06:30:13.347Z,3.28
2023-02-22T06:31:16.493Z,3.80
2023-02-22T06:32:19.262Z,3.80
2023-02-22T06:33:21.743Z,3.97
2023-02-22T06:34:24.319Z,3.65
2023-02-22T06:35:26.854Z,4.15
2023-02-22T06:36:29.696Z,4.20
2023-02-22T06:37:32.405Z,3.97
2023-02-22T06:38:34.917Z,4.18
2023-02-22T06:39:37.401Z,4.50
2023-02-22T06:40:39.886Z,5.15
2023-02-22T06:41:43.208Z,4.18
2023-02-22T06:42:49.076Z,3.85
2023-02-22T06:43:51.575Z,3.60
2023-02-22T06:44:54.288Z,3.55
2023-02-22T06:45:56.837Z,3.05
2023-02-22T06:46:59.726Z,4.40
2023-02-22T06:48:02.201Z,3.42
2023-02-22T06:49:05.184Z,3.30
2023-02-22T06:50:18.495Z,3.65
2023-02-22T06:51:22.084Z,3.13
2023-02-22T06:52:24.549Z,3.67
2023-02-22T06:53:27.040Z,3.25
2023-02-22T06:54:29.541Z,3.33
2023-02-22T06:55:34.019Z,3.85
2023-02-22T06:56:36.723Z,3.75
2023-02-22T06:57:40.307Z,4.18
2023-02-22T06:58:42.705Z,3.63
2023-02-22T06:59:45.179Z,4.25
2023-02-22T07:00:47.709Z,4.03
2023-02-22T07:01:50.265Z,3.42
2023-02-22T07:02:53.510Z,3.80
2023-02-22T07:03:56.271Z,3.85
2023-02-22T07:04:58.776Z,3.65
2023-02-22T07:06:02.222Z,3.80
2023-02-22T07:07:04.807Z,2.95
2023-02-22T07:08:08.236Z,3.70
2023-02-22T07:09:10.706Z,3.67
2023-02-22T07:10:34.507Z,3.55
2023-02-22T07:11:39.701Z,3.67
2023-02-22T07:12:42.202Z,3.20
2023-02-22T07:13:44.762Z,3.03
2023-02-22T07:14:47.263Z,3.03
2023-02-22T07:15:49.881Z,2.92
2023-02-22T07:16:52.372Z,3.08
2023-02-22T07:17:55.181Z,3.38
2023-02-22T07:18:57.800Z,3.00
2023-02-22T07:20:00.264Z,2.85
2023-02-22T07:21:03.258Z,3.20
2023-02-22T07:22:06.234Z,3.00
2023-02-22T07:23:09.012Z,3.15
2023-02-22T07:24:11.564Z,3.20
2023-02-22T07:25:14.240Z,3.28
2023-02-22T07:26:16.799Z,3.30
2023-02-22T07:27:19.283Z,2.83
2023-02-22T07:28:21.819Z,2.63
2023-02-22T07:29:24.513Z,2.83
2023-02-22T07:30:31.317Z,2.70
2023-02-22T07:31:37.656Z,2.63
2023-02-22T07:32:40.395Z,2.92
2023-02-22T07:33:43.111Z,2.90
2023-02-22T07:34:45.635Z,3.10
2023-02-22T07:35:49.837Z,2.88
2023-02-22T07:36:52.325Z,3.13
2023-02-22T07:37:56.133Z,2.80
2023-02-22T07:38:58.681Z,2.65
2023-02-22T07:40:01.215Z,2.58
2023-02-22T07:41:03.806Z,2.50
2023-02-22T07:42:06.575Z,2.50
2023-02-22T07:43:21.062Z,2.40
2023-02-22T07:45:36.271Z,2.33
2023-02-22T07:46:38.956Z,2.90
2023-02-22T07:47:41.463Z,3.10
2023-02-22T07:48:43.998Z,3.25
2023-02-22T07:49:46.553Z,3.25
2023-02-22T07:50:49.865Z,2.97
2023-02-22T07:51:52.328Z,3.45
2023-02-22T07:52:56.764Z,3.20
2023-02-22T07:53:59.524Z,3.63
2023-02-22T07:55:02.089Z,2.67
2023-02-22T07:56:05.738Z,3.20
2023-02-22T07:57:08.223Z,2.90
2023-02-22T07:58:15.273Z,2.50
2023-02-22T07:59:17.766Z,1.83
2023-02-22T08:00:39.959Z,2.83
2023-02-22T08:01:42.860Z,2.20
2023-02-22T08:02:45.572Z,2.58
2023-02-22T08:03:48.162Z,3.00
2023-02-22T08:04:50.870Z,2.30
2023-02-22T08:05:55.956Z,3.22
2023-02-22T08:06:58.623Z,3.13
2023-02-22T08:08:02.242Z,3.13
2023-02-22T08:09:04.899Z,3.20
2023-02-22T08:10:08.622Z,3.08
2023-02-22T08:11:11.331Z,2.88
2023-02-22T08:12:13.763Z,3.10
2023-02-22T08:13:16.664Z,2.28
2023-02-22T08:14:19.276Z,3.25
2023-02-22T08:15:28.605Z,2.65
2023-02-22T08:16:31.408Z,2.33
2023-02-22T08:17:33.922Z,2.78
2023-02-22T08:18:38.412Z,2.60
2023-02-22T08:19:41.216Z,2.20
2023-02-22T08:20:45.823Z,2.75
2023-02-22T08:21:48.378Z,2.38
2023-02-22T08:22:51.442Z,2.47
2023-02-22T08:23:57.089Z,2.50
2023-02-22T08:24:59.706Z,2.35
2023-02-22T08:26:08.052Z,2.97
2023-02-22T08:27:10.508Z,2.45
2023-02-22T08:28:15.302Z,3.05
2023-02-22T08:29:17.755Z,2.33
2023-02-22T08:30:22.885Z,3.63
2023-02-22T08:31:25.494Z,2.50
2023-02-22T08:32:28.412Z,2.97
2023-02-22T08:33:30.997Z,2.67
2023-02-22T08:34:33.761Z,2.97
2023-02-22T08:35:36.549Z,2.50
2023-02-22T08:36:42.493Z,2.90
2023-02-22T08:37:46.590Z,3.28
2023-02-22T08:38:49.262Z,2.78
2023-02-22T08:39:53.511Z,3.05
2023-02-22T08:40:56.685Z,2.65
2023-02-22T08:41:59.225Z,2.50
2023-02-22T08:43:02.181Z,2.30
2023-02-22T08:44:04.687Z,2.70
2023-02-22T08:45:08.130Z,2.40
2023-02-22T08:46:10.651Z,2.97
2023-02-22T08:47:13.195Z,2.72
2023-02-22T08:48:16.633Z,3.05
2023-02-22T08:49:20.703Z,2.20
2023-02-22T08:50:29.085Z,2.30
2023-02-22T08:51:35.463Z,2.40
2023-02-22T08:52:37.906Z,2.25
2023-02-22T08:53:40.460Z,2.70
2023-02-22T08:54:43.069Z,2.35
2023-02-22T08:55:46.025Z,2.30
2023-02-22T08:56:49.277Z,2.28
2023-02-22T08:57:51.840Z,2.25
2023-02-22T08:58:54.392Z,2.30
2023-02-22T08:59:56.869Z,1.98
2023-02-22T09:01:01.888Z,2.63
2023-02-22T09:02:04.609Z,2.47
2023-02-22T09:03:09.788Z,2.65
2023-02-22T09:04:12.675Z,2.80
2023-02-22T09:05:17.142Z,2.83
2023-02-22T09:06:19.900Z,2.35
2023-02-22T09:07:22.545Z,2.10
2023-02-22T09:08:25.373Z,3.05
2023-02-22T09:09:27.997Z,2.75
2023-02-22T09:10:32.357Z,2.85
2023-02-22T09:11:35.016Z,3.15
2023-02-22T09:12:37.513Z,3.33
2023-02-22T09:13:40.568Z,2.90
2023-02-22T09:14:43.144Z,2.58
2023-02-22T09:15:45.668Z,2.70
2023-02-22T09:16:48.255Z,2.83
2023-02-22T09:17:51.433Z,3.13
2023-02-22T09:18:53.953Z,3.35
2023-02-22T09:19:56.484Z,2.78
2023-02-22T09:20:59.026Z,3.33
2023-02-22T09:22:01.705Z,3.22
2023-02-22T09:23:05.737Z,3.13
2023-02-22T09:24:08.892Z,3.70
2023-02-22T09:25:17.049Z,3.42
2023-02-22T09:26:20.125Z,3.05
2023-02-22T09:27:22.791Z,3.90
2023-02-22T09:28:25.513Z,3.72
2023-02-22T09:29:28.547Z,4.15
2023-02-22T09:30:33.430Z,3.75
2023-02-22T09:31:40.639Z,3.60
2023-02-22T09:32:43.357Z,4.32
2023-02-22T09:33:47.510Z,4.07
2023-02-22T09:34:52.351Z,3.60
2023-02-22T09:35:55.110Z,3.45
2023-02-22T09:36:58.295Z,4.05
2023-02-22T09:38:01.051Z,3.85
2023-02-22T09:39:05.147Z,4.60
2023-02-22T09:40:12.039Z,4.53
2023-02-22T09:41:23.436Z,3.58
2023-02-22T09:42:36.731Z,3.90
2023-02-22T09:43:49.758Z,4.20
2023-02-22T09:45:14.658Z,4.47
2023-02-22T09:46:20.256Z,5.22
2023-02-22T09:47:32.512Z,4.60
2023-02-22T09:48:36.810Z,5.03
2023-02-22T09:49:50.370Z,5.15
2023-02-22T09:50:54.498Z,4.72
2023-02-22T09:52:22.550Z,4.75
2023-02-22T09:53:36.198Z,4.22
2023-02-22T09:54:45.262Z,4.57
2023-02-22T09:55:51.306Z,3.67
2023-02-22T09:56:57.550Z,3.83
2023-02-22T09:58:03.621Z,4.43
2023-02-22T09:59:08.483Z,4.20
2023-02-22T10:00:16.852Z,3.90
2023-02-22T10:01:33.685Z,4.07
2023-02-22T10:02:39.253Z,4.05
2023-02-22T10:03:55.137Z,4.63
2023-02-22T10:05:05.866Z,4.32
2023-02-22T10:07:28.464Z,3.72
2023-02-22T10:08:33.703Z,3.38
2023-02-22T10:09:44.836Z,3.97
2023-02-22T10:10:52.650Z,4.00
2023-02-22T10:12:02.321Z,3.50
2023-02-22T10:13:29.340Z,4.28
2023-02-22T10:14:47.202Z,3.78
2023-02-22T10:15:56.061Z,3.78
2023-02-22T10:17:17.654Z,3.92
2023-02-22T10:18:42.569Z,3.63
2023-02-22T10:20:00.146Z,3.05
2023-02-22T10:21:15.500Z,3.70
2023-02-22T10:22:21.729Z,2.85
2023-02-22T10:23:56.973Z,3.67
2023-02-22T10:25:04.857Z,4.13
2023-02-22T10:26:16.901Z,4.93
2023-02-22T10:27:28.274Z,4.00
2023-02-22T10:28:37.655Z,4.35
2023-02-22T10:29:43.193Z,4.18
2023-02-22T10:30:56.795Z,4.50
2023-02-22T10:32:05.933Z,4.53
2023-02-22T10:33:15.928Z,2.80
2023-02-22T10:34:24.856Z,2.95
2023-02-22T10:35:30.515Z,3.70
2023-02-22T10:36:34.542Z,3.25
2023-02-22T10:37:38.438Z,3.22
2023-02-22T10:38:42.823Z,2.90
2023-02-22T10:39:46.852Z,3.20
2023-02-22T10:41:10.217Z,3.22
2023-02-22T10:42:12.750Z,3.45
2023-02-22T10:43:15.496Z,2.83
2023-02-22T10:44:17.937Z,3.15
2023-02-22T10:45:30.151Z,3.10
2023-02-22T10:46:33.826Z,3.25
2023-02-22T10:47:36.480Z,3.30
2023-02-22T10:48:40.502Z,2.50
2023-02-22T10:49:56.005Z,3.58
2023-02-22T10:51:04.308Z,3.35
2023-02-22T10:52:17.733Z,3.58
2023-02-22T10:53:20.359Z,4.30
2023-02-22T10:54:31.113Z,3.85
2023-02-22T10:56:36.356Z,3.30
2023-02-22T10:57:39.235Z,3.80
2023-02-22T10:58:47.941Z,3.13
2023-02-22T10:59:52.043Z,3.60
2023-02-22T11:00:54.710Z,2.78
2023-02-22T11:01:57.985Z,2.60
2023-02-22T11:03:02.525Z,3.08
2023-02-22T11:04:09.022Z,3.28
2023-02-22T11:05:31.046Z,3.10
2023-02-22T11:06:34.847Z,3.03
2023-02-22T11:07:37.632Z,3.65
2023-02-22T11:08:41.645Z,3.55
2023-02-22T11:09:52.908Z,3.00
2023-02-22T11:10:57.830Z,4.22
2023-02-22T11:12:11.696Z,3.55
2023-02-22T11:13:26.069Z,3.20
2023-02-22T11:14:30.083Z,3.83
2023-02-22T11:15:32.592Z,3.22
2023-02-22T11:16:51.157Z,3.42
2023-02-22T11:17:56.244Z,3.53
2023-02-22T11:19:17.914Z,4.18
2023-02-22T11:20:25.489Z,2.65
2023-02-22T11:21:30.525Z,3.17
2023-02-22T11:22:41.133Z,3.22
2023-02-22T11:24:56.199Z,2.78
2023-02-22T11:26:16.960Z,3.03
2023-02-22T11:27:38.746Z,2.83
2023-02-22T11:28:50.589Z,3.47
2023-02-22T11:29:53.335Z,2.70
2023-02-22T11:30:56.289Z,3.25
2023-02-22T11:32:02.666Z,2.90
2023-02-22T11:33:14.043Z,3.78
2023-02-22T11:34:33.474Z,3.72
2023-02-22T11:35:58.290Z,3.92
2023-02-22T11:37:15.888Z,2.92
2023-02-22T11:38:27.579Z,2.70
2023-02-22T11:39:34.647Z,2.65
2023-02-22T11:40:37.130Z,3.08
2023-02-22T11:41:39.633Z,3.13
2023-02-22T11:42:42.387Z,3.30
2023-02-22T11:43:47.494Z,2.95
2023-02-22T11:45:08.092Z,2.75
2023-02-22T11:46:14.792Z,3.83
2023-02-22T11:47:17.652Z,2.92
2023-02-22T11:48:23.352Z,2.60
2023-02-22T11:49:42.868Z,2.92
2023-02-22T11:51:19.962Z,2.50
2023-02-22T11:52:35.241Z,2.55
2023-02-22T11:53:53.879Z,2.80
2023-02-22T11:55:32.768Z,2.13
2023-02-22T11:56:49.654Z,2.40
2023-02-22T11:58:21.350Z,2.35
2023-02-22T11:59:45.389Z,2.83
2023-02-22T12:00:59.876Z,2.60
2023-02-22T12:02:37.466Z,2.65
2023-02-22T12:03:53.944Z,2.22
2023-02-22T12:05:11.009Z,2.67
2023-02-22T12:06:40.237Z,2.53
2023-02-22T12:08:19.437Z,2.28
2023-02-22T12:09:36.929Z,2.45
2023-02-22T12:10:55.298Z,3.30
2023-02-22T12:12:21.865Z,3.17
2023-02-22T12:13:30.572Z,2.60
2023-02-22T12:14:42.265Z,2.22
2023-02-22T12:16:22.982Z,2.90
2023-02-22T12:17:59.461Z,1.83
2023-02-22T12:19:22.337Z,2.70
2023-02-22T12:20:25.922Z,2.58
2023-02-22T12:21:30.051Z,2.67
2023-02-22T12:22:35.127Z,2.78
2023-02-22T12:23:51.261Z,3.40
2023-02-22T12:25:09.915Z,3.25
2023-02-22T12:26:20.984Z,2.90
2023-02-22T12:28:09.987Z,2.97
2023-02-22T12:29:26.605Z,2.78
2023-02-22T12:30:35.887Z,3.70
2023-02-22T12:31:45.895Z,3.55
2023-02-22T12:32:53.993Z,2.60
2023-02-22T12:34:05.144Z,2.97
2023-02-22T12:35:19.655Z,2.88
2023-02-22T12:36:25.486Z,2.63
2023-02-22T12:37:39.163Z,2.80
2023-02-22T12:38:44.709Z,2.38
2023-02-22T12:40:13.661Z,2.15
2023-02-22T12:41:34.356Z,2.45
2023-02-22T12:42:45.782Z,2.95
2023-02-22T12:44:18.169Z,2.38
2023-02-22T12:45:48.316Z,2.28
2023-02-22T12:46:53.568Z,2.70
2023-02-22T12:48:22.461Z,2.58
2023-02-22T12:49:33.852Z,2.10
2023-02-22T12:50:37.899Z,2.33
2023-02-22T12:51:44.622Z,2.33
2023-02-22T12:52:55.825Z,2.83
2023-02-22T12:54:21.499Z,2.47
2023-02-22T12:55:26.908Z,2.50
2023-02-22T12:56:35.964Z,2.58
2023-02-22T12:57:49.610Z,2.28
2023-02-22T12:58:59.076Z,2.50
2023-02-22T13:00:10.780Z,2.33
2023-02-22T13:01:20.458Z,3.42
2023-02-22T13:02:33.009Z,2.15
2023-02-22T13:03:40.729Z,2.17
2023-02-22T13:04:44.689Z,2.20
2023-02-22T13:05:55.557Z,2.40
2023-02-22T13:08:21.721Z,2.78
2023-02-22T13:10:06.683Z,2.03
2023-02-22T13:12:07.736Z,2.33
2023-02-22T13:13:19.195Z,2.35
2023-02-22T13:14:30.216Z,2.08
2023-02-22T13:15:47.589Z,1.98
2023-02-22T13:17:14.919Z,2.80
2023-02-22T13:18:29.988Z,2.53
2023-02-22T13:19:43.609Z,2.50
2023-02-22T13:21:27.418Z,2.17
2023-02-22T13:22:32.760Z,1.83
2023-02-22T13:23:54.544Z,2.30
2023-02-22T13:25:17.585Z,2.42
2023-02-22T13:26:58.362Z,2.28
2023-02-22T13:28:17.738Z,2.28
2023-02-22T13:29:28.432Z,1.50
2023-02-22T13:31:45.183Z,1.95
2023-02-22T13:32:59.687Z,2.00
2023-02-22T13:34:21.292Z,2.05
2023-02-22T13:35:35.208Z,1.98
2023-02-22T13:36:51.426Z,2.00
2023-02-22T13:38:14.743Z,1.42
2023-02-22T13:39:54.789Z,2.10
2023-02-22T13:41:03.159Z,1.92
2023-02-22T13:42:29.382Z,2.17
2023-02-22T13:43:34.926Z,2.53
2023-02-22T13:44:40.443Z,2.42
2023-02-22T13:46:07.360Z,2.60
2023-02-22T13:47:22.152Z,1.88
2023-02-22T13:48:49.227Z,2.38
2023-02-22T13:50:16.385Z,2.22
2023-02-22T13:51:52.734Z,2.30
2023-02-22T13:52:57.238Z,2.58
2023-02-22T13:54:09.349Z,1.90
2023-02-22T13:55:28.262Z,1.80
2023-02-22T13:56:31.477Z,2.53
2023-02-22T13:57:48.626Z,2.33
2023-02-22T13:58:52.291Z,2.25
2023-02-22T14:00:15.184Z,3.30
2023-02-22T14:01:37.616Z,3.33
2023-02-22T14:03:08.286Z,3.10
2023-02-22T14:04:27.372Z,3.25
2023-02-22T14:05:45.060Z,2.80
2023-02-22T14:06:47.716Z,3.33
2023-02-22T14:07:50.574Z,2.80
2023-02-22T14:08:53.304Z,2.80
2023-02-22T14:09:57.031Z,2.88
2023-02-22T14:11:00.932Z,2.38
2023-02-22T14:12:04.128Z,2.47
2023-02-22T14:13:07.901Z,2.00
2023-02-22T14:14:14.704Z,2.50
2023-02-22T14:15:29.718Z,2.53
2023-02-22T14:16:36.014Z,2.05
2023-02-22T14:17:40.837Z,2.20
2023-02-22T14:19:02.678Z,2.67
2023-02-22T14:20:16.741Z,2.53
2023-02-22T14:21:21.460Z,2.80
2023-02-22T14:22:30.496Z,2.85
2023-02-22T14:23:42.672Z,2.50
2023-02-22T14:24:47.089Z,2.38
2023-02-22T14:25:50.632Z,3.45
2023-02-22T14:27:04.382Z,3.28
2023-02-22T14:28:10.120Z,2.88
2023-02-22T14:29:19.498Z,2.17
2023-02-22T14:30:30.741Z,2.13
2023-02-22T14:31:44.808Z,2.78
2023-02-22T14:32:49.241Z,2.83
2023-02-22T14:33:57.989Z,4.22
2023-02-22T14:35:27.120Z,4.43
2023-02-22T14:36:58.101Z,3.80
2023-02-22T14:38:01.761Z,3.80
2023-02-22T14:39:32.252Z,3.28
2023-02-22T14:40:37.210Z,3.10
2023-02-22T14:41:42.679Z,2.80
2023-02-22T14:43:09.661Z,3.45
2023-02-22T14:44:13.753Z,3.15
2023-02-22T14:45:29.238Z,2.88
2023-02-22T14:46:36.307Z,2.90
2023-02-22T14:47:49.782Z,2.65
2023-02-22T14:48:56.744Z,2.67
2023-02-22T14:50:23.255Z,3.20
2023-02-22T14:51:34.634Z,3.60
2023-02-22T14:52:39.130Z,3.55
2023-02-22T14:53:46.265Z,2.80
2023-02-22T14:55:04.581Z,3.10
2023-02-22T14:56:11.889Z,3.72
2023-02-22T14:57:29.615Z,3.33
2023-02-22T14:58:35.210Z,3.22
2023-02-22T14:59:50.421Z,6.78
2023-02-22T15:00:56.869Z,4.68
2023-02-22T15:02:26.391Z,4.03
2023-02-22T15:03:40.114Z,4.40
2023-02-22T15:04:51.077Z,10.90
2023-02-22T15:05:53.853Z,10.60
2023-02-22T15:06:57.723Z,11.98
2023-02-22T15:08:03.825Z,9.48
2023-02-22T15:09:29.206Z,7.20
2023-02-22T15:10:51.272Z,4.88
2023-02-22T15:12:12.986Z,6.00
2023-02-22T15:13:27.059Z,5.82
2023-02-22T15:14:37.990Z,6.25
2023-02-22T15:15:47.440Z,5.85
2023-02-22T15:18:02.062Z,5.63