createdAt,value
2022-08-17T00:00:14.698Z,27.63
2022-08-17T00:02:57.000Z,28.33
2022-08-17T00:05:24.632Z,28.17
2022-08-17T00:07:51.444Z,23.90
2022-08-17T00:10:18.576Z,27.40
2022-08-17T00:12:45.457Z,27.42
2022-08-17T00:15:13.825Z,26.73
2022-08-17T00:17:43.940Z,24.90
2022-08-17T00:20:12.058Z,27.15
2022-08-17T00:22:38.787Z,27.30
2022-08-17T00:25:09.400Z,26.45
2022-08-17T00:27:36.926Z,25.38
2022-08-17T00:30:06.743Z,26.90
2022-08-17T00:33:23.257Z,28.02
2022-08-17T00:35:29.302Z,25.95
2022-08-17T00:37:56.026Z,25.58
2022-08-17T00:40:24.801Z,27.27
2022-08-17T00:42:52.728Z,27.10
2022-08-17T00:45:20.755Z,25.70
2022-08-17T00:47:47.932Z,25.98
2022-08-17T00:50:17.647Z,25.30
2022-08-17T00:52:57.254Z,24.20
2022-08-17T00:55:25.170Z,25.73
2022-08-17T00:57:56.921Z,27.30
2022-08-17T01:00:30.180Z,22.92
2022-08-17T01:03:01.989Z,23.85
2022-08-17T01:05:31.887Z,24.65
2022-08-17T01:08:00.509Z,22.58
2022-08-17T01:10:59.690Z,21.77
2022-08-17T01:13:23.504Z,22.50
2022-08-17T01:16:06.762Z,22.42
2022-08-17T01:18:34.171Z,22.27
2022-08-17T01:21:09.039Z,22.42
2022-08-17T01:23:36.304Z,21.55
2022-08-17T01:26:05.373Z,19.70
2022-08-17T01:28:54.289Z,18.02
2022-08-17T01:31:25.195Z,17.35
2022-08-17T01:33:52.310Z,19.00
2022-08-17T01:36:19.204Z,16.73
2022-08-17T01:38:45.910Z,16.80
2022-08-17T01:41:16.250Z,17.30
2022-08-17T01:44:00.277Z,18.50
2022-08-17T01:46:30.938Z,19.50
2022-08-17T01:48:58.416Z,20.42
2022-08-17T01:51:32.387Z,22.50
2022-08-17T01:54:03.320Z,18.00
2022-08-17T01:56:32.483Z,19.65
2022-08-17T01:58:59.456Z,20.10
2022-08-17T02:01:29.839Z,20.35
2022-08-17T02:04:00.943Z,19.90
2022-08-17T02:06:53.745Z,23.10
2022-08-17T02:09:25.512Z,23.10
2022-08-17T02:11:54.458Z,22.10
2022-08-17T02:14:21.815Z,23.10
2022-08-17T02:16:48.915Z,22.38
2022-08-17T02:19:16.864Z,21.08
2022-08-17T02:21:47.062Z,19.27
2022-08-17T02:25:00.888Z,18.13
2022-08-17T02:27:06.007Z,17.48
2022-08-17T02:29:32.889Z,17.77
2022-08-17T02:32:01.724Z,17.75
2022-08-17T02:34:28.786Z,17.58
2022-08-17T02:36:55.682Z,16.67
2022-08-17T02:39:22.400Z,16.13
2022-08-17T02:41:49.130Z,17.67
2022-08-17T02:44:35.408Z,17.10
2022-08-17T02:47:02.582Z,16.90
2022-08-17T02:49:29.271Z,16.70
2022-08-17T02:51:58.143Z,16.20
2022-08-17T02:54:40.375Z,16.70
2022-08-17T02:57:09.980Z,13.90
2022-08-17T02:59:37.818Z,17.45
2022-08-17T03:02:06.188Z,18.65
2022-08-17T03:04:35.175Z,17.90
2022-08-17T03:07:02.379Z,18.25
2022-08-17T03:09:29.111Z,15.43
2022-08-17T03:12:03.316Z,15.82
2022-08-17T03:14:32.115Z,16.50
2022-08-17T03:16:59.180Z,15.68
2022-08-17T03:19:25.919Z,17.88
2022-08-17T03:21:54.858Z,14.65
2022-08-17T03:24:22.108Z,16.63
2022-08-17T03:26:55.563Z,16.92
2022-08-17T03:29:22.253Z,14.73
2022-08-17T03:31:49.614Z,12.93
2022-08-17T03:34:17.198Z,12.80
2022-08-17T03:36:44.345Z,16.05
2022-08-17T03:39:11.029Z,14.35
2022-08-17T03:41:39.145Z,16.13
2022-08-17T03:44:05.947Z,16.13
2022-08-17T03:46:51.078Z,15.10
2022-08-17T03:49:36.556Z,13.68
2022-08-17T03:52:21.803Z,13.57
2022-08-17T03:55:07.278Z,13.27
2022-08-17T03:57:33.930Z,12.30
2022-08-17T04:00:00.656Z,11.88
2022-08-17T04:02:32.836Z,11.75
2022-08-17T04:05:00.106Z,10.60
2022-08-17T04:07:30.376Z,11.40
2022-08-17T04:09:58.059Z,11.60
2022-08-17T04:12:25.698Z,11.20
2022-08-17T04:14:54.722Z,11.00
2022-08-17T04:17:27.782Z,10.43
2022-08-17T04:19:55.364Z,10.70
2022-08-17T04:22:30.930Z,10.93
2022-08-17T04:25:24.758Z,9.95
2022-08-17T04:27:51.421Z,10.70
2022-08-17T04:30:18.139Z,10.52
2022-08-17T04:33:07.300Z,9.60
2022-08-17T04:35:47.676Z,10.75
2022-08-17T04:38:20.454Z,10.25
2022-08-17T04:41:06.735Z,10.13
2022-08-17T04:43:34.743Z,11.98
2022-08-17T04:46:08.539Z,12.73
2022-08-17T04:48:41.411Z,13.13
2022-08-17T04:51:18.158Z,13.32
2022-08-17T04:53:54.104Z,14.07
2022-08-17T04:56:23.216Z,14.35
2022-08-17T04:58:51.633Z,15.00
2022-08-17T05:01:23.306Z,16.35
2022-08-17T05:03:54.502Z,15.35
2022-08-17T05:06:21.787Z,14.73
2022-08-17T05:08:48.901Z,15.20
2022-08-17T05:11:15.785Z,14.00
2022-08-17T05:13:42.504Z,13.50
2022-08-17T05:16:09.392Z,13.57
2022-08-17T05:18:37.187Z,14.88
2022-08-17T05:21:04.202Z,13.90
2022-08-17T05:23:41.716Z,13.85
2022-08-17T05:26:18.610Z,13.85
2022-08-17T05:28:52.720Z,12.80
2022-08-17T05:31:21.068Z,12.82
2022-08-17T05:33:49.415Z,11.82
2022-08-17T05:36:42.300Z,12.00
2022-08-17T05:39:03.141Z,11.07
2022-08-17T05:41:29.796Z,12.10
2022-08-17T05:43:56.790Z,11.05
2022-08-17T05:46:32.767Z,10.23
2022-08-17T05:49:10.914Z,9.88
2022-08-17T05:51:56.188Z,9.07
2022-08-17T05:54:34.266Z,7.90
2022-08-17T05:57:06.660Z,7.60
2022-08-17T06:00:05.196Z,8.38
2022-08-17T06:02:48.105Z,8.50
2022-08-17T06:05:35.545Z,8.00
2022-08-17T06:08:39.968Z,8.38
2022-08-17T06:11:22.757Z,9.00
2022-08-17T06:14:24.767Z,8.40
2022-08-17T06:16:58.434Z,8.57
2022-08-17T06:19:33.335Z,7.80
2022-08-17T06:22:02.583Z,7.85
2022-08-17T06:24:38.626Z,6.95
2022-08-17T06:27:30.978Z,6.78
2022-08-17T06:30:15.231Z,8.20
2022-08-17T06:32:47.962Z,8.15
2022-08-17T06:35:19.184Z,8.48
2022-08-17T06:38:21.809Z,8.77
2022-08-17T06:41:19.763Z,8.50
2022-08-17T06:44:02.533Z,9.70
2022-08-17T06:46:39.969Z,9.63
2022-08-17T06:49:25.765Z,10.63
2022-08-17T06:52:07.911Z,9.43
2022-08-17T06:55:07.099Z,9.57
2022-08-17T06:57:38.888Z,11.05
2022-08-17T07:00:13.096Z,11.02
2022-08-17T07:03:07.601Z,12.63
2022-08-17T07:05:57.754Z,11.63
2022-08-17T07:08:35.038Z,12.93
2022-08-17T07:11:06.630Z,12.10
2022-08-17T07:14:04.674Z,12.10
2022-08-17T07:16:39.172Z,13.15
2022-08-17T07:19:07.276Z,12.70
2022-08-17T07:21:57.119Z,13.10
2022-08-17T07:24:37.176Z,13.23
2022-08-17T07:27:06.283Z,14.85
2022-08-17T07:29:57.600Z,13.48
2022-08-17T07:32:31.427Z,13.18
2022-08-17T07:35:37.712Z,13.25
2022-08-17T07:38:25.789Z,14.18
2022-08-17T07:41:05.065Z,14.88
2022-08-17T07:43:40.688Z,15.88
2022-08-17T07:46:49.963Z,13.25
2022-08-17T07:49:35.880Z,14.88
2022-08-17T07:52:50.313Z,16.00
2022-08-17T07:55:30.738Z,16.52
2022-08-17T07:57:58.966Z,17.80
2022-08-17T08:00:29.135Z,15.65
2022-08-17T08:03:03.123Z,15.20
2022-08-17T08:05:49.879Z,16.23
2022-08-17T08:08:42.616Z,16.42
2022-08-17T08:11:15.074Z,15.13
2022-08-17T08:13:43.753Z,16.23
2022-08-17T08:16:29.037Z,15.63
2022-08-17T08:18:59.576Z,12.05
2022-08-17T08:22:07.667Z,12.13
2022-08-17T08:24:40.476Z,9.77
2022-08-17T08:27:38.380Z,10.25
2022-08-17T08:30:17.139Z,8.98
2022-08-17T08:33:05.005Z,7.90
2022-08-17T08:35:33.607Z,9.43
2022-08-17T08:38:33.490Z,8.27
2022-08-17T08:41:36.791Z,7.95
2022-08-17T08:45:00.323Z,8.80
2022-08-17T08:47:20.342Z,7.60
2022-08-17T08:50:04.311Z,7.90
2022-08-17T08:52:49.654Z,8.52
2022-08-17T08:55:28.515Z,8.77
2022-08-17T08:58:07.634Z,9.00
2022-08-17T09:00:58.299Z,9.98
2022-08-17T09:04:21.524Z,9.13
2022-08-17T09:07:25.405Z,8.57
2022-08-17T09:09:59.662Z,8.65
2022-08-17T09:12:41.582Z,8.05
2022-08-17T09:15:32.023Z,7.75
2022-08-17T09:19:01.044Z,7.05
2022-08-17T09:21:33.839Z,7.03
2022-08-17T09:24:33.143Z,7.85
2022-08-17T09:27:08.123Z,7.65
2022-08-17T09:29:39.426Z,8.00
2022-08-17T09:32:28.363Z,8.45
2022-08-17T09:35:01.459Z,6.65
2022-08-17T09:37:42.924Z,7.97
2022-08-17T09:40:18.450Z,8.88
2022-08-17T09:43:14.106Z,9.30
2022-08-17T09:45:50.635Z,9.60
2022-08-17T09:48:29.292Z,11.88
2022-08-17T09:51:07.004Z,11.13
2022-08-17T09:53:36.909Z,11.73
2022-08-17T09:56:21.687Z,11.02
2022-08-17T09:59:17.049Z,11.10
2022-08-17T10:01:51.527Z,11.50
2022-08-17T10:04:23.753Z,10.13
2022-08-17T10:07:02.186Z,9.48
2022-08-17T10:09:39.696Z,10.55
2022-08-17T10:12:17.266Z,11.00
2022-08-17T10:15:38.060Z,11.85
2022-08-17T10:18:34.339Z,10.18
2022-08-17T10:21:27.020Z,10.13
2022-08-17T10:24:25.013Z,9.10
2022-08-17T10:26:56.481Z,9.23
2022-08-17T10:29:47.334Z,8.55
2022-08-17T10:32:45.983Z,8.48
2022-08-17T10:35:25.818Z,8.75
2022-08-17T10:38:04.870Z,8.23
2022-08-17T10:40:32.424Z,7.28
2022-08-17T10:43:29.783Z,8.50
2022-08-17T10:46:31.205Z,8.38
2022-08-17T10:49:21.512Z,8.73
2022-08-17T10:51:54.341Z,9.57
2022-08-17T10:54:40.536Z,10.80
2022-08-17T10:57:29.140Z,9.60
2022-08-17T10:59:57.340Z,11.00
2022-08-17T11:02:52.365Z,10.88
2022-08-17T11:05:50.275Z,11.98
2022-08-17T11:08:46.900Z,10.45
2022-08-17T11:11:23.192Z,11.88
2022-08-17T11:14:06.143Z,10.35
2022-08-17T11:16:53.289Z,9.90
2022-08-17T11:19:53.222Z,10.55
2022-08-17T11:22:57.926Z,12.90
2022-08-17T11:25:46.878Z,14.23
2022-08-17T11:28:34.332Z,12.80
2022-08-17T11:31:38.498Z,14.82
2022-08-17T11:34:26.213Z,15.25
2022-08-17T11:37:21.027Z,15.15
2022-08-17T11:40:06.609Z,16.38
2022-08-17T11:43:06.706Z,18.00
2022-08-17T11:46:03.296Z,19.08
2022-08-17T11:49:36.925Z,17.58
2022-08-17T11:52:04.874Z,17.05
2022-08-17T11:54:46.012Z,15.05
2022-08-17T11:57:27.849Z,14.75
2022-08-17T12:00:07.313Z,16.92
2022-08-17T12:02:38.697Z,18.48
2022-08-17T12:05:14.348Z,16.92
2022-08-17T12:08:00.605Z,14.82
2022-08-17T12:10:34.263Z,16.60
2022-08-17T12:13:12.963Z,14.25
2022-08-17T12:15:48.589Z,21.33
2022-08-17T12:18:35.546Z,19.63
2022-08-17T12:21:15.292Z,16.00
2022-08-17T12:24:06.452Z,19.80
2022-08-17T12:26:35.464Z,21.45
2022-08-17T12:29:18.448Z,20.35
2022-08-17T12:32:02.021Z,20.45
2022-08-17T12:34:50.463Z,21.40
2022-08-17T12:37:22.501Z,21.40
2022-08-17T12:40:16.658Z,23.35
2022-08-17T12:43:19.923Z,22.73
2022-08-17T12:45:58.060Z,20.48
2022-08-17T12:48:27.347Z,20.35
2022-08-17T12:51:01.432Z,25.00
2022-08-17T12:53:32.020Z,16.60
2022-08-17T12:56:00.943Z,17.83
2022-08-17T12:58:31.906Z,17.10
2022-08-17T13:01:13.574Z,17.45
2022-08-17T13:03:49.331Z,17.95
2022-08-17T13:06:35.234Z,17.65
2022-08-17T13:09:14.173Z,17.95
2022-08-17T13:11:56.196Z,18.98
2022-08-17T13:14:22.938Z,16.60
2022-08-17T13:16:53.388Z,17.75
2022-08-17T13:19:32.959Z,17.05
2022-08-17T13:22:10.735Z,23.33
2022-08-17T13:24:38.262Z,19.63
2022-08-17T13:27:09.521Z,23.50
2022-08-17T13:29:45.327Z,23.10
2022-08-17T13:32:33.452Z,23.10
2022-08-17T13:35:15.295Z,25.73
2022-08-17T13:38:01.367Z,24.25
2022-08-17T13:40:38.739Z,24.92
2022-08-17T13:43:05.597Z,25.35
2022-08-17T13:45:45.916Z,25.92
2022-08-17T13:48:27.168Z,25.90
2022-08-17T13:50:56.992Z,23.23
2022-08-17T13:53:40.156Z,25.98
2022-08-17T13:56:07.434Z,23.67
2022-08-17T13:59:00.080Z,25.13
2022-08-17T14:01:32.778Z,24.40
2022-08-17T14:04:02.982Z,23.88
2022-08-17T14:06:52.344Z,23.42
2022-08-17T14:09:26.544Z,25.83
2022-08-17T14:11:54.438Z,24.83
2022-08-17T14:14:23.007Z,26.13
2022-08-17T14:16:50.923Z,26.17
2022-08-17T14:19:17.984Z,25.45
2022-08-17T14:21:46.474Z,23.52
2022-08-17T14:24:24.100Z,22.63
2022-08-17T14:26:54.632Z,24.85
2022-08-17T14:29:22.954Z,24.60
2022-08-17T14:31:54.159Z,19.50
2022-08-17T14:34:25.186Z,19.55
2022-08-17T14:36:52.108Z,22.55
2022-08-17T14:39:20.335Z,25.02
2022-08-17T14:41:47.055Z,22.20
2022-08-17T14:44:13.752Z,21.40
2022-08-17T14:46:43.178Z,19.48
2022-08-17T14:49:12.275Z,22.55
2022-08-17T14:51:44.009Z,22.83
2022-08-17T14:54:11.654Z,25.73
2022-08-17T14:57:11.561Z,22.58
2022-08-17T14:59:45.047Z,25.15
2022-08-17T15:02:12.911Z,21.52
2022-08-17T15:04:44.890Z,23.05
2022-08-17T15:07:12.286Z,18.20
2022-08-17T15:09:39.090Z,23.92
2022-08-17T15:12:06.633Z,18.58
2022-08-17T15:14:35.332Z,21.23
2022-08-17T15:17:05.565Z,20.42
2022-08-17T15:19:32.261Z,22.00
2022-08-17T15:21:58.976Z,24.85
2022-08-17T15:24:25.659Z,22.58
2022-08-17T15:26:52.305Z,21.23
2022-08-17T15:29:18.988Z,20.88
2022-08-17T15:31:45.752Z,24.85
2022-08-17T15:34:12.407Z,16.60
2022-08-17T15:36:43.869Z,22.50
2022-08-17T15:39:19.655Z,23.05
2022-08-17T15:41:47.215Z,19.92
2022-08-17T15:44:30.228Z,21.98
2022-08-17T15:47:02.008Z,21.73
2022-08-17T15:49:28.678Z,22.02
2022-08-17T15:51:55.427Z,18.05
2022-08-17T15:54:23.536Z,18.50
2022-08-17T15:56:50.670Z,18.42
2022-08-17T15:59:17.336Z,16.85
2022-08-17T16:03:14.735Z,16.17
2022-08-17T16:04:31.906Z,16.25
2022-08-17T16:06:59.815Z,17.95
2022-08-17T16:09:27.035Z,12.70
2022-08-17T16:11:55.581Z,14.23
2022-08-17T16:14:24.376Z,13.35
2022-08-17T16:16:51.834Z,14.18
2022-08-17T16:19:18.620Z,15.18
2022-08-17T16:21:45.264Z,15.95
2022-08-17T16:24:12.709Z,16.60
2022-08-17T16:26:40.664Z,16.40
2022-08-17T16:29:08.249Z,16.77
2022-08-17T16:31:37.430Z,13.98
2022-08-17T16:34:17.799Z,13.82
2022-08-17T16:36:55.795Z,15.25
2022-08-17T16:39:27.637Z,14.07
2022-08-17T16:41:55.787Z,15.15
2022-08-17T16:44:22.651Z,14.50
2022-08-17T16:46:50.147Z,17.42
2022-08-17T16:49:36.039Z,18.58
2022-08-17T16:52:06.135Z,18.95
2022-08-17T16:54:33.383Z,16.13
2022-08-17T16:57:00.160Z,19.95
2022-08-17T16:59:30.840Z,20.88
2022-08-17T17:02:12.871Z,18.90
2022-08-17T17:04:56.365Z,16.98
2022-08-17T17:07:49.616Z,16.80
2022-08-17T17:10:21.082Z,19.60
2022-08-17T17:13:01.414Z,17.67
2022-08-17T17:15:54.912Z,18.60
2022-08-17T17:18:31.649Z,22.20
2022-08-17T17:20:58.598Z,21.60
2022-08-17T17:23:38.135Z,22.73
2022-08-17T17:26:28.049Z,22.52
2022-08-17T17:29:26.630Z,24.15
2022-08-17T17:32:09.409Z,17.63
2022-08-17T17:34:37.787Z,17.75
2022-08-17T17:37:11.412Z,23.05
2022-08-17T17:39:44.670Z,21.75
2022-08-17T17:42:19.970Z,20.33
2022-08-17T17:45:18.471Z,24.85
2022-08-17T17:47:45.745Z,25.05
2022-08-17T17:50:13.167Z,20.75
2022-08-17T17:53:02.050Z,21.33
2022-08-17T17:55:31.497Z,21.80
2022-08-17T17:58:28.270Z,22.25
2022-08-17T18:01:10.202Z,25.77
2022-08-17T18:04:08.302Z,24.02
2022-08-17T18:07:11.203Z,23.67
2022-08-17T18:10:02.680Z,23.50
2022-08-17T18:12:36.787Z,26.35
2022-08-17T18:15:24.861Z,26.17
2022-08-17T18:18:38.875Z,24.00
2022-08-17T18:21:21.257Z,23.17
2022-08-17T18:23:53.000Z,22.60
2022-08-17T18:26:56.738Z,18.40
2022-08-17T18:29:30.209Z,23.20
2022-08-17T18:32:36.947Z,26.17
2022-08-17T18:35:09.424Z,26.23
2022-08-17T18:37:51.677Z,36.30
2022-08-17T18:40:21.564Z,22.20
2022-08-17T18:43:11.208Z,23.33
2022-08-17T18:45:49.155Z,28.33
2022-08-17T18:48:32.972Z,28.90
2022-08-17T18:51:20.348Z,28.08
2022-08-17T18:54:16.368Z,28.92
2022-08-17T18:57:04.385Z,28.17
2022-08-17T18:59:48.135Z,30.80
2022-08-17T19:05:30.613Z,27.00
2022-08-17T19:08:18.471Z,22.67
2022-08-17T19:10:47.582Z,21.20
2022-08-17T19:13:46.890Z,21.73
2022-08-17T19:16:55.481Z,25.95
2022-08-17T19:19:26.616Z,22.60
2022-08-17T19:22:28.905Z,26.42
2022-08-17T19:25:09.533Z,42.35
2022-08-17T19:28:03.541Z,25.83
2022-08-17T19:30:30.851Z,21.23
2022-08-17T19:32:58.333Z,21.30
2022-08-17T19:35:34.026Z,19.73
2022-08-17T19:38:12.891Z,19.77
2022-08-17T19:40:54.524Z,19.73
2022-08-17T19:43:42.676Z,19.58
2022-08-17T19:46:25.920Z,20.02
2022-08-17T19:49:18.512Z,19.40
2022-08-17T19:51:56.958Z,19.17
2022-08-17T19:54:55.256Z,19.95
2022-08-17T19:58:00.815Z,19.13
2022-08-17T20:00:31.118Z,23.40
2022-08-17T20:03:22.086Z,25.88
2022-08-17T20:06:11.943Z,24.80
2022-08-17T20:09:33.414Z,22.98
2022-08-17T20:12:11.156Z,20.05
2022-08-17T20:14:53.601Z,17.58
2022-08-17T20:17:33.991Z,20.48
2022-08-17T20:20:35.895Z,22.60
2022-08-17T20:23:28.516Z,22.40
2022-08-17T20:26:23.284Z,22.77
2022-08-17T20:29:07.609Z,22.02
2022-08-17T20:31:42.380Z,21.10
2022-08-17T20:34:30.810Z,22.10
2022-08-17T20:37:24.656Z,20.15
2022-08-17T20:39:52.432Z,25.50
2022-08-17T20:42:21.926Z,22.08
2022-08-17T20:44:57.659Z,23.35
2022-08-17T20:48:07.787Z,20.13
2022-08-17T20:50:43.764Z,17.98
2022-08-17T20:53:13.444Z,17.45
2022-08-17T20:55:52.469Z,17.98
2022-08-17T20:58:30.110Z,21.60
2022-08-17T21:00:58.821Z,24.13
2022-08-17T21:03:28.557Z,23.75
2022-08-17T21:06:18.454Z,21.05
2022-08-17T21:09:19.274Z,22.73
2022-08-17T21:12:04.601Z,21.00
2022-08-17T21:14:34.287Z,21.65
2022-08-17T21:17:04.736Z,18.88
2022-08-17T21:20:07.715Z,25.05
2022-08-17T21:22:50.255Z,19.60
2022-08-17T21:25:41.523Z,16.52
2022-08-17T21:29:00.998Z,21.67
2022-08-17T21:31:35.050Z,17.05
2022-08-17T21:34:17.039Z,15.85
2022-08-17T21:36:45.684Z,18.10
2022-08-17T21:39:15.693Z,18.42
2022-08-17T21:41:52.810Z,19.30
2022-08-17T21:44:21.470Z,17.65
2022-08-17T21:46:50.954Z,15.95
2022-08-17T21:49:20.639Z,14.32
2022-08-17T21:51:50.420Z,17.23
2022-08-17T21:54:29.789Z,15.77
2022-08-17T21:56:58.580Z,15.43
2022-08-17T21:59:30.117Z,16.55
2022-08-17T22:02:02.542Z,15.55
2022-08-17T22:04:41.396Z,15.50
2022-08-17T22:07:13.445Z,14.20
2022-08-17T22:09:49.898Z,14.77
2022-08-17T22:12:21.780Z,15.75
2022-08-17T22:15:02.013Z,15.48
2022-08-17T22:17:35.448Z,14.35
2022-08-17T22:20:14.283Z,12.15
2022-08-17T22:23:08.469Z,12.52
2022-08-17T22:25:39.351Z,12.70
2022-08-17T22:28:11.513Z,13.40
2022-08-17T22:30:56.955Z,15.82
2022-08-17T22:33:34.889Z,18.15
2022-08-17T22:36:28.877Z,14.27
2022-08-17T22:39:00.868Z,13.50
2022-08-17T22:41:53.133Z,10.88
2022-08-17T22:44:35.475Z,10.25
2022-08-17T22:47:18.671Z,10.77
2022-08-17T22:49:59.212Z,11.50
2022-08-17T22:53:00.944Z,11.57
2022-08-17T22:55:48.872Z,10.85
2022-08-17T22:58:38.529Z,9.93
2022-08-17T23:01:28.300Z,11.00
2022-08-17T23:04:08.504Z,10.00
2022-08-17T23:06:36.942Z,10.30
2022-08-17T23:09:06.191Z,9.93
2022-08-17T23:11:48.615Z,9.90
2022-08-17T23:14:19.577Z,10.77
2022-08-17T23:16:47.463Z,10.60
2022-08-17T23:19:17.513Z,11.05
2022-08-17T23:21:45.009Z,11.05
2022-08-17T23:24:19.571Z,12.43
2022-08-17T23:26:46.290Z,11.88
2022-08-17T23:29:13.136Z,10.30
2022-08-17T23:31:40.387Z,10.38
2022-08-17T23:34:10.920Z,10.07
2022-08-17T23:36:38.128Z,9.40
2022-08-17T23:39:06.485Z,11.35
2022-08-17T23:41:36.262Z,10.05
2022-08-17T23:44:05.569Z,9.63
2022-08-17T23:46:32.666Z,12.23
2022-08-17T23:48:59.477Z,11.30
2022-08-17T23:51:44.039Z,9.73
2022-08-17T23:54:20.391Z,11.00
2022-08-17T23:56:47.128Z,12.00
2022-08-17T23:59:15.932Z,15.00
