createdAt,value
2024-05-09T00:01:39.216Z,151321.22
2024-05-09T00:06:41.159Z,151248.91
2024-05-09T00:11:43.100Z,151221.78
2024-05-09T00:16:45.145Z,151201.16
2024-05-09T00:21:47.203Z,151281.25
2024-05-09T00:26:49.127Z,151233.41
2024-05-09T00:31:51.117Z,151168.91
2024-05-09T00:36:53.119Z,151126.31
2024-05-09T00:41:55.091Z,151159.84
2024-05-09T00:46:57.748Z,151099.19
2024-05-09T00:51:59.814Z,151039.84
2024-05-09T00:57:03.893Z,151063.06
2024-05-09T01:02:06.492Z,151048.88
2024-05-09T01:07:08.896Z,150959.88
2024-05-09T01:12:11.079Z,151037.28
2024-05-09T01:17:14.034Z,150967.63
2024-05-09T01:22:15.982Z,151050.16
2024-05-09T01:27:18.469Z,150975.34
2024-05-09T01:32:20.411Z,150970.19
2024-05-09T01:37:22.391Z,150945.72
2024-05-09T01:42:24.246Z,150861.88
2024-05-09T01:47:26.363Z,150934.09
2024-05-09T01:52:28.313Z,150891.53
2024-05-09T01:57:30.241Z,150820.66
2024-05-09T02:02:33.102Z,150814.19
2024-05-09T02:07:35.343Z,150832.25
2024-05-09T02:12:37.229Z,150816.75
2024-05-09T02:17:39.274Z,150779.38
2024-05-09T02:22:41.229Z,150691.69
2024-05-09T02:27:43.128Z,150638.84
2024-05-09T02:32:45.344Z,150606.63
2024-05-09T02:37:47.509Z,150584.72
2024-05-09T02:42:49.345Z,150564.16
2024-05-09T02:47:51.464Z,150571.84
2024-05-09T02:52:53.462Z,150564.16
2024-05-09T02:57:55.298Z,150645.31
2024-05-09T03:02:57.272Z,150610.53
2024-05-09T03:07:59.450Z,150557.69
2024-05-09T03:13:06.267Z,150488.16
2024-05-09T03:18:08.879Z,150474.00
2024-05-09T03:23:11.010Z,150470.09
2024-05-09T03:28:12.962Z,150459.78
2024-05-09T03:33:18.491Z,150488.16
2024-05-09T03:38:21.748Z,150508.75
2024-05-09T03:43:23.767Z,150494.56
2024-05-09T03:48:25.921Z,150436.63
2024-05-09T03:53:28.340Z,150364.53
2024-05-09T03:58:30.283Z,150392.84
2024-05-09T04:03:34.003Z,150407.03
2024-05-09T04:08:36.107Z,150400.59
2024-05-09T04:13:38.050Z,150418.63
2024-05-09T04:18:40.181Z,150455.94
2024-05-09T04:23:42.358Z,150474.00
2024-05-09T04:28:44.247Z,150508.75
2024-05-09T04:33:46.206Z,150549.94
2024-05-09T04:38:48.239Z,150577.03
2024-05-09T04:43:51.006Z,150629.81
2024-05-09T04:48:53.900Z,150631.13
2024-05-09T04:53:55.898Z,150672.34
2024-05-09T04:58:57.844Z,150694.25
2024-05-09T05:03:59.927Z,150726.47
2024-05-09T05:09:01.930Z,150793.53
2024-05-09T05:14:03.831Z,150836.09
2024-05-09T05:19:09.023Z,150854.16
2024-05-09T05:24:12.502Z,150939.25
2024-05-09T05:29:15.520Z,150899.28
2024-05-09T05:34:18.365Z,150937.94
2024-05-09T05:39:20.309Z,151011.50
2024-05-09T05:44:22.301Z,151021.78
2024-05-09T05:49:24.332Z,151109.50
2024-05-09T05:54:26.324Z,151206.31
2024-05-09T05:59:29.481Z,151438.78
2024-05-09T06:04:31.499Z,151639.03
2024-05-09T06:09:33.999Z,151730.84
2024-05-09T06:14:36.075Z,151845.91
2024-05-09T06:19:38.099Z,151928.66
2024-05-09T06:24:40.037Z,152156.44
2024-05-09T06:29:41.960Z,152358.47
2024-05-09T06:34:44.199Z,152467.22
2024-05-09T06:39:46.638Z,152437.47
2024-05-09T06:44:48.573Z,152482.81
2024-05-09T06:49:50.580Z,152538.53
2024-05-09T06:54:52.506Z,152630.56
2024-05-09T06:59:56.613Z,152538.53
2024-05-09T07:04:58.661Z,152535.88
2024-05-09T07:10:00.681Z,152591.59
2024-05-09T07:15:02.569Z,152542.38
2024-05-09T07:20:06.988Z,152563.13
2024-05-09T07:25:10.772Z,152662.97
2024-05-09T07:30:16.703Z,152581.25
2024-05-09T07:35:25.134Z,152627.97
2024-05-09T07:40:34.789Z,152662.97
2024-05-09T07:45:48.617Z,152718.72
2024-05-09T07:56:02.828Z,152775.75
2024-05-09T08:01:05.555Z,152793.88
2024-05-09T08:06:08.826Z,152900.28
2024-05-09T08:11:10.739Z,152946.97
2024-05-09T08:16:14.409Z,152937.88
2024-05-09T08:21:16.539Z,152831.50
2024-05-09T08:26:18.427Z,152971.59
2024-05-09T08:31:20.469Z,153067.63
2024-05-09T08:36:22.424Z,153149.38
2024-05-09T08:41:24.336Z,153172.78
2024-05-09T08:46:29.084Z,153094.88
2024-05-09T08:51:31.127Z,153206.53
2024-05-09T08:56:35.447Z,153267.53
2024-05-09T09:01:41.667Z,153331.16
2024-05-09T09:06:44.484Z,153358.41
2024-05-09T09:11:46.438Z,153306.50
2024-05-09T09:16:48.395Z,153397.44
2024-05-09T09:21:50.272Z,153502.63
2024-05-09T09:26:52.203Z,153710.63
2024-05-09T09:32:01.024Z,153793.81
2024-05-09T09:37:09.967Z,153578.00
2024-05-09T09:42:16.566Z,153301.28
2024-05-09T09:47:19.114Z,153276.63
2024-05-09T09:52:22.285Z,153281.84
2024-05-09T09:57:25.654Z,153222.09
2024-05-09T10:02:27.749Z,153161.09
2024-05-09T10:07:31.762Z,153197.44
2024-05-09T10:12:34.069Z,153220.81
2024-05-09T10:17:36.202Z,153235.13
2024-05-09T10:22:49.226Z,153565.03
2024-05-09T10:27:57.320Z,153848.41
2024-05-09T10:33:00.476Z,153852.34
2024-05-09T10:38:08.880Z,153773.00
2024-05-09T10:43:20.000Z,154016.25
2024-05-09T10:48:22.214Z,154024.00
2024-05-09T10:53:24.238Z,154009.72
2024-05-09T10:58:27.023Z,154167.19
2024-05-09T11:03:29.335Z,154324.72
2024-05-09T11:08:32.876Z,154460.13
2024-05-09T11:13:36.570Z,154482.34
2024-05-09T11:18:39.400Z,154241.41
2024-05-09T11:23:41.857Z,153992.84
2024-05-09T11:28:45.288Z,153952.50
2024-05-09T11:33:47.471Z,154072.22
2024-05-09T11:38:49.642Z,154132.06
2024-05-09T11:43:51.490Z,154210.16
2024-05-09T11:48:53.588Z,154263.53
2024-05-09T11:53:55.630Z,154262.22
2024-05-09T11:58:57.548Z,154074.81
2024-05-09T12:03:59.627Z,154020.13
2024-05-09T12:09:01.658Z,153888.78
2024-05-09T12:14:03.511Z,153909.56
2024-05-09T12:19:05.444Z,153990.19
2024-05-09T12:24:07.362Z,154108.66
2024-05-09T12:29:09.197Z,154145.06
2024-05-09T12:34:11.124Z,154210.16
2024-05-09T12:39:13.080Z,154095.66
2024-05-09T12:44:14.927Z,154202.31
2024-05-09T12:49:18.912Z,154260.88
2024-05-09T12:54:21.476Z,154186.72
2024-05-09T12:59:23.689Z,154133.34
2024-05-09T13:04:25.654Z,154175.00
2024-05-09T13:09:27.531Z,154142.47
2024-05-09T13:14:29.353Z,154057.84
2024-05-09T13:19:31.208Z,154104.75
2024-05-09T13:24:33.188Z,154103.47
2024-05-09T13:29:35.100Z,154093.06
2024-05-09T13:34:37.071Z,154113.81
2024-05-09T13:39:39.087Z,154145.06
2024-05-09T13:44:40.952Z,154073.53
2024-05-09T13:49:43.054Z,154051.34
2024-05-09T13:54:44.994Z,153964.19
2024-05-09T13:59:46.995Z,153939.50
2024-05-09T14:04:49.168Z,153818.50
2024-05-09T14:09:52.105Z,153828.91
2024-05-09T14:14:54.099Z,153819.78
2024-05-09T14:19:56.013Z,153760.00
2024-05-09T14:24:57.923Z,153774.28
2024-05-09T14:30:00.193Z,153779.53
2024-05-09T14:35:02.196Z,153804.22
2024-05-09T14:40:06.965Z,153801.63
2024-05-09T14:45:09.574Z,153806.78
2024-05-09T14:50:19.305Z,153801.63
2024-05-09T14:55:25.765Z,153801.63
2024-05-09T15:00:33.266Z,153753.53
2024-05-09T15:05:37.962Z,153711.91
2024-05-09T15:10:40.101Z,153706.69
2024-05-09T15:15:42.780Z,153713.22
2024-05-09T15:20:45.408Z,153749.59
2024-05-09T15:25:47.898Z,153644.34
2024-05-09T15:30:49.944Z,153667.72
2024-05-09T15:35:51.964Z,153666.44
2024-05-09T15:40:54.092Z,153722.31
2024-05-09T15:45:56.154Z,154115.19
2024-05-09T15:50:58.094Z,154258.28
2024-05-09T15:56:00.159Z,154051.34
2024-05-09T16:01:02.194Z,153855.00
2024-05-09T16:06:04.346Z,153783.41
2024-05-09T16:11:06.538Z,153761.31
2024-05-09T16:16:08.758Z,153663.84
2024-05-09T16:21:10.743Z,153580.59
2024-05-09T16:26:12.788Z,153566.31
2024-05-09T16:31:14.762Z,153593.59
2024-05-09T16:36:16.815Z,153484.50
2024-05-09T16:41:19.829Z,153433.81
2024-05-09T16:46:21.823Z,153461.09
2024-05-09T16:51:24.235Z,153472.78
2024-05-09T16:56:27.888Z,153483.19
2024-05-09T17:01:30.885Z,153419.53
2024-05-09T17:06:32.889Z,153440.31
2024-05-09T17:11:35.885Z,153428.63
2024-05-09T17:16:39.151Z,153445.50
2024-05-09T17:21:41.088Z,153340.25
2024-05-09T17:26:42.992Z,153251.97
2024-05-09T17:31:44.898Z,153345.44
2024-05-09T17:36:46.922Z,153323.34
2024-05-09T17:41:48.856Z,153239.00
2024-05-09T17:46:50.746Z,153246.81
2024-05-09T17:51:53.944Z,153226.03
2024-05-09T17:56:55.941Z,153227.31
2024-05-09T18:01:57.899Z,153161.09
2024-05-09T18:07:00.066Z,153107.84
2024-05-09T18:12:02.094Z,153102.66
2024-05-09T18:17:04.427Z,153084.47
2024-05-09T18:22:06.350Z,153019.59
2024-05-09T18:27:08.291Z,152950.84
2024-05-09T18:32:10.157Z,152923.63
2024-05-09T18:37:13.059Z,152837.97
2024-05-09T18:42:14.883Z,152770.53
2024-05-09T18:47:19.853Z,152710.91
2024-05-09T18:52:22.418Z,152691.47
2024-05-09T18:57:25.192Z,152670.72
2024-05-09T19:02:27.156Z,152595.53
2024-05-09T19:07:29.034Z,152567.00
2024-05-09T19:12:30.894Z,152525.56
2024-05-09T19:17:32.987Z,152530.72
2024-05-09T19:22:34.914Z,152502.19
2024-05-09T19:27:37.077Z,152487.97
2024-05-09T19:32:39.215Z,152451.72
2024-05-09T19:37:43.429Z,152442.63
2024-05-09T19:42:45.782Z,152438.75
2024-05-09T19:47:47.814Z,152411.53
2024-05-09T19:52:49.788Z,152371.41
2024-05-09T19:57:51.783Z,152350.69
2024-05-09T20:02:53.894Z,152304.03
2024-05-09T20:07:55.890Z,152283.28
2024-05-09T20:12:57.781Z,152272.94
2024-05-09T20:17:59.868Z,152235.41
2024-05-09T20:23:01.804Z,152179.75
2024-05-09T20:28:04.343Z,152152.53
2024-05-09T20:33:07.858Z,152146.09
2024-05-09T20:38:10.796Z,152112.44
2024-05-09T20:43:13.469Z,152080.09
2024-05-09T20:48:15.483Z,152065.88
2024-05-09T20:53:17.376Z,152046.44
2024-05-09T20:58:19.193Z,152050.31
2024-05-09T21:03:21.284Z,152006.31
2024-05-09T21:08:23.830Z,151999.81
2024-05-09T21:13:25.941Z,152006.31
2024-05-09T21:18:27.971Z,151985.56
2024-05-09T21:23:29.827Z,151917.00
2024-05-09T21:28:31.696Z,151957.13
2024-05-09T21:33:34.164Z,152006.31
2024-05-09T21:38:36.037Z,151897.66
2024-05-09T21:43:38.380Z,151946.78
2024-05-09T21:48:40.383Z,151832.97
2024-05-09T21:53:42.459Z,151867.88
2024-05-09T21:58:44.306Z,151807.13
2024-05-09T22:03:46.235Z,151783.81
2024-05-09T22:08:48.174Z,151759.25
2024-05-09T22:13:50.161Z,151791.59
2024-05-09T22:18:52.129Z,151750.19
2024-05-09T22:23:54.093Z,151723.06
2024-05-09T22:28:55.949Z,151686.88
2024-05-09T22:33:58.121Z,151600.22
2024-05-09T22:39:00.058Z,151574.41
2024-05-09T22:44:02.528Z,151543.38
2024-05-09T22:49:04.548Z,151545.97
2024-05-09T22:54:06.684Z,151539.53
2024-05-09T22:59:08.476Z,151538.25
2024-05-09T23:04:10.405Z,151540.81
2024-05-09T23:09:12.378Z,151512.38
2024-05-09T23:14:14.376Z,151433.56
2024-05-09T23:19:16.322Z,151425.88
2024-05-09T23:24:18.132Z,151370.34
2024-05-09T23:29:20.042Z,151369.00
2024-05-09T23:34:22.149Z,151365.13
2024-05-09T23:39:24.110Z,151427.16
2024-05-09T23:44:25.931Z,151345.75
2024-05-09T23:49:27.777Z,151299.28
2024-05-09T23:54:29.644Z,151338.03
2024-05-09T23:59:31.697Z,151348.38
