createdAt,value
2018-09-24T00:02:57.072Z,95531.42
2018-09-24T00:06:01.636Z,95539.53
2018-09-24T00:09:09.033Z,95546.62
2018-09-24T00:12:13.420Z,95545.35
2018-09-24T00:15:17.801Z,95556.66
2018-09-24T00:18:22.144Z,95559.72
2018-09-24T00:21:26.620Z,95555.22
2018-09-24T00:24:30.991Z,95543.73
2018-09-24T00:27:35.448Z,95546.34
2018-09-24T00:30:39.892Z,95538.83
2018-09-24T00:33:44.639Z,95530.64
2018-09-24T00:36:49.044Z,95542.91
2018-09-24T00:39:53.401Z,95540.58
2018-09-24T00:42:57.863Z,95544.56
2018-09-24T00:46:03.513Z,95541.18
2018-09-24T00:49:07.861Z,95545.94
2018-09-24T00:52:13.020Z,95554.03
2018-09-24T00:55:17.338Z,95574.30
2018-09-24T00:58:21.711Z,95574.59
2018-09-24T01:01:26.016Z,95590.44
2018-09-24T01:04:30.445Z,95591.09
2018-09-24T01:07:34.843Z,95583.98
2018-09-24T01:10:39.353Z,95596.83
2018-09-24T01:13:43.681Z,95598.20
2018-09-24T01:20:19.793Z,95606.17
2018-09-24T01:23:24.120Z,95611.48
2018-09-24T01:26:28.411Z,95619.05
2018-09-24T01:29:32.735Z,95614.05
2018-09-24T01:32:37.038Z,95612.72
2018-09-24T01:35:41.350Z,95610.85
2018-09-24T01:38:45.677Z,95620.75
2018-09-24T01:41:50.024Z,95613.39
2018-09-24T01:44:54.385Z,95610.67
2018-09-24T01:47:58.705Z,95617.97
2018-09-24T01:51:04.004Z,95625.13
2018-09-24T01:54:08.621Z,95631.59
2018-09-24T01:57:14.576Z,95637.84
2018-09-24T02:00:18.919Z,95635.11
2018-09-24T02:03:26.153Z,95641.24
2018-09-24T02:06:30.488Z,95648.11
2018-09-24T02:09:34.832Z,95659.19
2018-09-24T02:12:39.136Z,95655.92
2018-09-24T02:15:43.452Z,95663.95
2018-09-24T02:18:48.155Z,95670.61
2018-09-24T02:21:52.509Z,95683.50
2018-09-24T02:25:02.939Z,95687.04
2018-09-24T02:28:07.503Z,95693.53
2018-09-24T02:31:11.839Z,95703.39
2018-09-24T02:34:16.188Z,95704.47
2018-09-24T02:37:20.512Z,95710.77
2018-09-24T02:40:25.422Z,95715.77
2018-09-24T02:43:29.720Z,95710.05
2018-09-24T02:46:35.824Z,95717.98
2018-09-24T02:49:40.144Z,95716.95
2018-09-24T02:52:44.636Z,95729.88
2018-09-24T02:55:49.068Z,95728.02
2018-09-24T02:58:53.420Z,95738.64
2018-09-24T03:01:57.765Z,95742.43
2018-09-24T03:05:02.086Z,95753.62
2018-09-24T03:08:10.996Z,95761.55
2018-09-24T03:11:15.318Z,95759.11
2018-09-24T03:14:26.255Z,95773.66
2018-09-24T03:17:30.721Z,95781.65
2018-09-24T03:20:40.391Z,95787.28
2018-09-24T03:23:45.023Z,95798.65
2018-09-24T03:26:49.482Z,95798.61
2018-09-24T03:29:53.801Z,95797.48
2018-09-24T03:32:58.113Z,95801.73
2018-09-24T03:36:02.435Z,95798.39
2018-09-24T03:39:07.504Z,95803.30
2018-09-24T03:42:11.924Z,95812.88
2018-09-24T03:45:16.244Z,95821.09
2018-09-24T03:48:20.669Z,95828.71
2018-09-24T03:51:25.001Z,95825.22
2018-09-24T03:54:29.329Z,95825.56
2018-09-24T03:57:33.797Z,95826.13
2018-09-24T04:00:38.140Z,95827.98
2018-09-24T04:03:42.508Z,95835.43
2018-09-24T04:06:52.214Z,95842.83
2018-09-24T04:10:01.949Z,95833.58
2018-09-24T04:13:11.400Z,95848.05
2018-09-24T04:16:20.909Z,95868.26
2018-09-24T04:19:30.694Z,95879.31
2018-09-24T04:22:40.248Z,95889.52
2018-09-24T04:25:49.754Z,95900.70
2018-09-24T04:29:04.816Z,95910.09
2018-09-24T04:32:14.529Z,95912.43
2018-09-24T04:35:24.289Z,95918.89
2018-09-24T04:38:33.904Z,95921.31
2018-09-24T04:41:43.460Z,95919.15
2018-09-24T04:44:52.957Z,95924.13
2018-09-24T04:48:02.987Z,95933.99
2018-09-24T04:51:12.591Z,95934.86
2018-09-24T04:54:22.245Z,95948.50
2018-09-24T04:57:31.765Z,95953.33
2018-09-24T05:00:41.323Z,95960.78
2018-09-24T05:03:50.997Z,95972.50
2018-09-24T05:07:00.739Z,95980.71
2018-09-24T05:10:10.576Z,95989.16
2018-09-24T05:13:20.012Z,95993.27
2018-09-24T05:16:29.549Z,96008.62
2018-09-24T05:19:39.127Z,96012.84
2018-09-24T05:22:48.551Z,96020.09
2018-09-24T05:25:58.101Z,96023.09
2018-09-24T05:29:07.496Z,96022.20
2018-09-24T05:32:17.189Z,96029.20
2018-09-24T05:35:26.748Z,96043.22
2018-09-24T05:38:36.453Z,96040.83
2018-09-24T05:41:46.096Z,96046.39
2018-09-24T05:44:55.921Z,96055.30
2018-09-24T05:48:05.713Z,96062.75
2018-09-24T05:51:15.180Z,96064.89
2018-09-24T05:54:24.872Z,96078.23
2018-09-24T05:57:34.493Z,96080.27
2018-09-24T06:00:44.120Z,96090.52
2018-09-24T06:03:53.680Z,96096.30
2018-09-24T06:07:03.440Z,96107.61
2018-09-24T06:10:12.876Z,96109.94
2018-09-24T06:13:22.350Z,96114.00
2018-09-24T06:16:32.204Z,96126.03
2018-09-24T06:19:41.817Z,96130.75
2018-09-24T06:22:51.423Z,96140.18
2018-09-24T06:26:01.024Z,96151.39
2018-09-24T06:29:10.615Z,96163.92
2018-09-24T06:32:20.380Z,96176.34
2018-09-24T06:35:29.941Z,96177.76
2018-09-24T06:38:39.846Z,96187.31
2018-09-24T06:41:49.429Z,96175.41
2018-09-24T06:44:58.939Z,96184.77
2018-09-24T06:48:08.396Z,96191.01
2018-09-24T06:51:18.088Z,96195.95
2018-09-24T06:54:27.680Z,96204.70
2018-09-24T06:57:37.399Z,96207.57
2018-09-24T07:00:46.927Z,96218.06
2018-09-24T07:03:56.561Z,96230.35
2018-09-24T07:07:06.353Z,96247.09
2018-09-24T07:10:16.154Z,96251.34
2018-09-24T07:13:25.808Z,96254.50
2018-09-24T07:16:35.559Z,96263.93
2018-09-24T07:19:45.070Z,96275.31
2018-09-24T07:22:54.548Z,96276.15
2018-09-24T07:26:04.015Z,96273.53
2018-09-24T07:29:13.712Z,96281.73
2018-09-24T07:32:23.570Z,96280.41
2018-09-24T07:35:33.188Z,96290.27
2018-09-24T07:38:43.091Z,96291.02
2018-09-24T07:41:52.710Z,96290.59
2018-09-24T07:45:02.450Z,96290.50
2018-09-24T07:48:12.202Z,96298.95
2018-09-24T07:51:21.806Z,96311.79
2018-09-24T07:54:31.486Z,96315.98
2018-09-24T07:57:41.009Z,96318.31
2018-09-24T08:00:50.737Z,96319.96
2018-09-24T08:04:00.516Z,96326.91
2018-09-24T08:07:10.214Z,96334.35
2018-09-24T08:10:19.837Z,96335.20
2018-09-24T08:13:29.404Z,96341.02
2018-09-24T08:16:38.961Z,96334.05
2018-09-24T08:19:48.672Z,96348.92
2018-09-24T08:22:58.265Z,96350.28
2018-09-24T08:26:07.606Z,96366.63
2018-09-24T08:29:17.299Z,96359.78
2018-09-24T08:32:27.284Z,96370.32
2018-09-24T08:35:36.768Z,96373.58
2018-09-24T08:38:46.455Z,96377.25
2018-09-24T08:41:56.028Z,96382.94
2018-09-24T08:45:05.462Z,96378.83
2018-09-24T08:48:14.899Z,96381.42
2018-09-24T08:51:24.630Z,96369.20
2018-09-24T08:54:34.385Z,96370.98
2018-09-24T08:57:44.240Z,96380.49
2018-09-24T09:00:53.877Z,96376.77
2018-09-24T09:04:04.025Z,96379.23
2018-09-24T09:07:13.708Z,96378.45
2018-09-24T09:10:23.283Z,96377.11
2018-09-24T09:13:32.838Z,96382.42
2018-09-24T09:16:42.433Z,96384.04
2018-09-24T09:19:51.984Z,96383.83
2018-09-24T09:23:01.829Z,96393.30
2018-09-24T09:26:11.546Z,96397.55
2018-09-24T09:29:21.188Z,96396.03
2018-09-24T09:32:30.706Z,96406.42
2018-09-24T09:35:40.240Z,96401.80
2018-09-24T09:38:49.966Z,96406.88
2018-09-24T09:41:59.609Z,96403.37
2018-09-24T09:45:09.212Z,96401.88
2018-09-24T09:48:18.920Z,96413.28
2018-09-24T09:51:28.406Z,96409.00
2018-09-24T09:54:38.079Z,96398.03
2018-09-24T09:57:47.584Z,96404.97
2018-09-24T10:00:57.004Z,96411.94
2018-09-24T10:04:06.475Z,96415.42
2018-09-24T10:07:16.005Z,96397.67
2018-09-24T10:10:25.547Z,96407.41
2018-09-24T10:13:35.053Z,96404.54
2018-09-24T10:16:44.872Z,96411.78
2018-09-24T10:19:54.504Z,96414.79
2018-09-24T10:23:04.099Z,96414.69
2018-09-24T10:26:14.114Z,96417.25
2018-09-24T10:29:23.815Z,96413.25
2018-09-24T10:32:33.515Z,96416.50
2018-09-24T10:35:43.061Z,96408.91
2018-09-24T10:38:52.600Z,96419.50
2018-09-24T10:42:02.118Z,96426.63
2018-09-24T10:45:11.770Z,96426.45
2018-09-24T10:48:21.389Z,96438.02
2018-09-24T10:51:31.009Z,96429.36
2018-09-24T10:54:40.592Z,96420.09
2018-09-24T10:57:50.160Z,96420.88
2018-09-24T11:00:59.840Z,96418.45
2018-09-24T11:04:09.371Z,96416.78
2018-09-24T11:07:18.876Z,96404.75
2018-09-24T11:10:28.404Z,96405.45
2018-09-24T11:13:37.968Z,96414.23
2018-09-24T11:16:47.911Z,96423.59
2018-09-24T11:19:57.151Z,96413.69
2018-09-24T11:23:06.793Z,96404.95
2018-09-24T11:29:26.105Z,96417.43
2018-09-24T11:32:35.533Z,96418.19
2018-09-24T11:35:44.960Z,96412.94
2018-09-24T11:38:54.628Z,96405.08
2018-09-24T11:42:04.230Z,96398.03
2018-09-24T11:45:13.609Z,96400.25
2018-09-24T11:48:22.979Z,96404.46
2018-09-24T11:51:32.701Z,96405.63
2018-09-24T11:54:42.223Z,96423.41
2018-09-24T11:57:51.845Z,96430.70
2018-09-24T12:01:01.559Z,96422.92
2018-09-24T12:04:11.055Z,96411.06
2018-09-24T12:07:20.627Z,96404.11
2018-09-24T12:10:30.134Z,96402.69
2018-09-24T12:13:39.871Z,96408.55
2018-09-24T12:16:49.448Z,96415.52
2018-09-24T12:19:58.985Z,96404.81
2018-09-24T12:23:08.794Z,96410.42
2018-09-24T12:26:18.483Z,96409.97
2018-09-24T12:29:28.251Z,96407.42
2018-09-24T12:32:38.168Z,96401.44
2018-09-24T12:35:51.560Z,96409.78
2018-09-24T12:39:01.176Z,96420.63
2018-09-24T12:42:10.859Z,96418.70
2018-09-24T12:45:20.839Z,96420.65
2018-09-24T12:48:30.675Z,96422.08
2018-09-24T12:51:40.276Z,96411.33
2018-09-24T12:54:49.819Z,96408.75
2018-09-24T12:57:59.568Z,96402.72
2018-09-24T13:01:09.279Z,96400.05
2018-09-24T13:04:18.991Z,96401.16
2018-09-24T13:07:28.626Z,96407.80
2018-09-24T13:10:38.001Z,96401.88
2018-09-24T13:13:47.579Z,96405.77
2018-09-24T13:16:57.318Z,96402.52
2018-09-24T13:20:07.038Z,96406.95
2018-09-24T13:23:16.687Z,96400.64
2018-09-24T13:26:26.316Z,96404.21
2018-09-24T13:29:35.800Z,96394.58
2018-09-24T13:32:45.543Z,96392.99
2018-09-24T13:35:55.080Z,96385.55
2018-09-24T13:39:04.726Z,96397.55
2018-09-24T13:42:14.507Z,96393.15
2018-09-24T13:45:23.999Z,96379.53
2018-09-24T13:48:33.412Z,96381.92
2018-09-24T13:51:43.333Z,96370.81
2018-09-24T13:54:53.084Z,96381.25
2018-09-24T13:58:04.155Z,96373.72
2018-09-24T14:01:13.757Z,96373.67
2018-09-24T14:04:23.408Z,96375.92
2018-09-24T14:07:33.078Z,96376.25
2018-09-24T14:10:42.698Z,96375.70
2018-09-24T14:13:52.180Z,96366.36
2018-09-24T14:17:01.719Z,96370.98
2018-09-24T14:20:11.584Z,96373.53
2018-09-24T14:23:21.473Z,96381.23
2018-09-24T14:26:32.563Z,96375.42
2018-09-24T14:29:42.862Z,96377.23
2018-09-24T14:32:52.592Z,96375.55
2018-09-24T14:36:02.424Z,96382.52
2018-09-24T14:39:14.123Z,96385.78
2018-09-24T14:42:23.716Z,96388.31
2018-09-24T14:45:33.573Z,96392.98
2018-09-24T14:48:43.130Z,96386.70
2018-09-24T14:51:53.053Z,96403.35
2018-09-24T14:55:03.431Z,96396.81
2018-09-24T14:58:14.261Z,96398.57
2018-09-24T15:01:23.767Z,96396.56
2018-09-24T15:04:33.352Z,96398.89
2018-09-24T15:07:43.190Z,96392.48
2018-09-24T15:10:53.139Z,96400.06
2018-09-24T15:14:02.930Z,96392.86
2018-09-24T15:17:12.750Z,96393.58
2018-09-24T15:20:22.462Z,96394.62
2018-09-24T15:23:32.116Z,96400.77
2018-09-24T15:26:41.932Z,96399.70
2018-09-24T15:29:51.773Z,96392.23
2018-09-24T15:33:01.428Z,96389.80
2018-09-24T15:36:11.009Z,96387.73
2018-09-24T15:39:20.925Z,96394.84
2018-09-24T15:42:30.817Z,96392.19
2018-09-24T15:45:41.303Z,96388.42
2018-09-24T15:48:50.824Z,96395.65
2018-09-24T15:52:00.251Z,96395.53
2018-09-24T15:55:10.230Z,96387.08
2018-09-24T15:58:20.379Z,96396.52
2018-09-24T16:01:30.236Z,96393.94
2018-09-24T16:04:39.920Z,96398.64
2018-09-24T16:07:49.432Z,96398.84
2018-09-24T16:10:59.216Z,96400.47
2018-09-24T16:14:08.944Z,96405.02
2018-09-24T16:17:18.677Z,96404.48
2018-09-24T16:20:28.234Z,96408.10
2018-09-24T16:23:38.000Z,96411.63
2018-09-24T16:26:48.021Z,96405.52
2018-09-24T16:29:57.827Z,96409.86
2018-09-24T16:33:07.693Z,96413.78
2018-09-24T16:36:17.174Z,96416.61
2018-09-24T16:39:27.047Z,96415.48
2018-09-24T16:42:37.015Z,96428.75
2018-09-24T16:45:46.829Z,96430.00
2018-09-24T16:48:56.697Z,96434.58
2018-09-24T16:52:06.441Z,96440.94
2018-09-24T16:55:16.153Z,96440.30
2018-09-24T16:58:25.940Z,96441.47
2018-09-24T17:01:36.106Z,96451.63
2018-09-24T17:04:45.634Z,96455.63
2018-09-24T17:07:55.128Z,96461.80
2018-09-24T17:11:05.114Z,96461.42
2018-09-24T17:14:14.956Z,96470.14
2018-09-24T17:17:24.722Z,96469.06
2018-09-24T17:20:34.457Z,96472.97
2018-09-24T17:23:44.149Z,96477.16
2018-09-24T17:26:54.027Z,96491.57
2018-09-24T17:30:03.995Z,96483.95
2018-09-24T17:33:13.637Z,96486.92
2018-09-24T17:36:23.361Z,96489.63
2018-09-24T17:39:33.199Z,96499.16
2018-09-24T17:42:42.729Z,96500.29
2018-09-24T17:45:52.369Z,96509.06
2018-09-24T17:49:02.540Z,96509.94
2018-09-24T17:52:12.267Z,96511.84
2018-09-24T17:55:22.068Z,96512.14
2018-09-24T17:58:31.909Z,96512.99
2018-09-24T18:01:42.081Z,96514.88
2018-09-24T18:04:52.134Z,96514.11
2018-09-24T18:08:01.685Z,96521.53
2018-09-24T18:11:11.295Z,96523.43
2018-09-24T18:14:20.861Z,96527.94
2018-09-24T18:17:31.012Z,96528.48
2018-09-24T18:20:40.399Z,96539.56
2018-09-24T18:23:49.851Z,96535.09
2018-09-24T18:26:59.603Z,96541.97
2018-09-24T18:30:09.548Z,96547.53
2018-09-24T18:33:19.691Z,96553.58
2018-09-24T18:36:29.652Z,96552.27
2018-09-24T18:39:39.787Z,96549.65
2018-09-24T18:42:49.731Z,96557.83
2018-09-24T18:45:59.617Z,96565.22
2018-09-24T18:49:09.521Z,96566.26
2018-09-24T18:52:19.366Z,96569.95
2018-09-24T18:55:28.858Z,96571.81
2018-09-24T18:58:38.595Z,96570.77
2018-09-24T19:01:48.429Z,96569.98
2018-09-24T19:05:05.300Z,96580.27
2018-09-24T19:08:15.316Z,96584.98
2018-09-24T19:11:27.967Z,96582.34
2018-09-24T19:14:40.767Z,96587.63
2018-09-24T19:17:52.178Z,96583.66
2018-09-24T19:21:05.593Z,96579.46
2018-09-24T19:24:15.785Z,96585.51
2018-09-24T19:27:25.965Z,96588.39
2018-09-24T19:30:43.454Z,96586.81
2018-09-24T19:33:55.279Z,96593.37
2018-09-24T19:37:05.331Z,96602.34
2018-09-24T19:40:15.531Z,96596.48
2018-09-24T19:43:26.305Z,96598.06
2018-09-24T19:46:35.941Z,96595.13
2018-09-24T19:49:46.114Z,96601.97
2018-09-24T19:52:55.936Z,96606.20
2018-09-24T19:56:05.799Z,96601.72
2018-09-24T19:59:15.639Z,96604.66
2018-09-24T20:02:25.218Z,96604.86
2018-09-24T20:05:35.187Z,96606.19
2018-09-24T20:08:47.122Z,96610.64
2018-09-24T20:11:56.857Z,96607.22
2018-09-24T20:15:06.483Z,96605.29
2018-09-24T20:18:16.432Z,96603.70
2018-09-24T20:21:26.395Z,96602.13
2018-09-24T20:24:35.899Z,96608.20
2018-09-24T20:27:45.334Z,96601.05
2018-09-24T20:30:55.669Z,96611.03
2018-09-24T20:34:06.500Z,96617.02
2018-09-24T20:37:16.574Z,96611.78
2018-09-24T20:40:26.132Z,96610.63
2018-09-24T20:43:35.599Z,96613.83
2018-09-24T20:46:45.461Z,96612.78
2018-09-24T20:49:55.005Z,96624.54
2018-09-24T20:53:05.968Z,96626.65
2018-09-24T20:56:16.818Z,96627.89
2018-09-24T20:59:30.132Z,96633.13
2018-09-24T21:02:41.866Z,96633.89
2018-09-24T21:05:52.682Z,96634.14
2018-09-24T21:09:03.392Z,96640.97
2018-09-24T21:12:18.355Z,96646.48
2018-09-24T21:15:28.315Z,96650.82
2018-09-24T21:18:38.320Z,96657.41
2018-09-24T21:21:48.066Z,96650.27
2018-09-24T21:24:57.769Z,96650.88
2018-09-24T21:28:07.215Z,96653.72
2018-09-24T21:31:16.859Z,96657.02
2018-09-24T21:34:26.456Z,96666.08
2018-09-24T21:37:36.024Z,96659.95
2018-09-24T21:40:45.633Z,96665.20
2018-09-24T21:43:55.371Z,96668.35
2018-09-24T21:47:05.164Z,96672.69
2018-09-24T21:50:14.933Z,96669.83
2018-09-24T21:53:24.600Z,96675.75
2018-09-24T21:56:34.526Z,96668.64
2018-09-24T21:59:44.081Z,96676.30
2018-09-24T22:02:53.798Z,96681.53
2018-09-24T22:06:11.236Z,96687.41
2018-09-24T22:09:20.898Z,96686.00
2018-09-24T22:12:30.525Z,96682.30
2018-09-24T22:15:40.222Z,96685.53
2018-09-24T22:18:49.751Z,96685.61
2018-09-24T22:21:59.291Z,96683.55
2018-09-24T22:25:08.798Z,96686.67
2018-09-24T22:28:18.710Z,96689.95
2018-09-24T22:31:28.392Z,96686.45
2018-09-24T22:34:37.907Z,96688.27
2018-09-24T22:37:47.380Z,96680.30
2018-09-24T22:40:56.860Z,96679.22
2018-09-24T22:44:06.553Z,96679.35
2018-09-24T22:47:16.040Z,96681.22
2018-09-24T22:50:25.838Z,96686.64
2018-09-24T22:53:35.363Z,96682.83
2018-09-24T22:56:45.160Z,96684.73
2018-09-24T22:59:54.823Z,96685.16
2018-09-24T23:03:04.544Z,96688.27
2018-09-24T23:06:14.769Z,96689.94
2018-09-24T23:09:24.260Z,96686.17
2018-09-24T23:12:33.968Z,96682.70
2018-09-24T23:15:43.656Z,96683.97
2018-09-24T23:18:53.206Z,96677.87
2018-09-24T23:22:02.681Z,96683.45
2018-09-24T23:25:12.256Z,96683.03
2018-09-24T23:28:21.923Z,96686.52
2018-09-24T23:31:31.539Z,96687.87
2018-09-24T23:34:41.431Z,96689.14
2018-09-24T23:37:50.936Z,96689.67
2018-09-24T23:41:00.615Z,96694.25
2018-09-24T23:44:10.113Z,96692.13
2018-09-24T23:47:19.904Z,96698.08
2018-09-24T23:50:29.415Z,96693.97
2018-09-24T23:53:39.104Z,96702.09
2018-09-24T23:56:48.564Z,96702.80
2018-09-24T23:59:57.996Z,96698.98
