createdAt,value
2022-09-06T00:02:20.627Z,16.50
2022-09-06T00:04:48.644Z,16.50
2022-09-06T00:07:15.818Z,16.50
2022-09-06T00:09:42.691Z,16.50
2022-09-06T00:12:09.517Z,16.40
2022-09-06T00:14:36.333Z,16.40
2022-09-06T00:17:03.186Z,16.40
2022-09-06T00:19:30.013Z,16.40
2022-09-06T00:21:56.879Z,16.40
2022-09-06T00:24:23.721Z,16.40
2022-09-06T00:26:50.594Z,16.30
2022-09-06T00:29:17.448Z,16.30
2022-09-06T00:31:44.338Z,16.30
2022-09-06T00:34:11.277Z,16.20
2022-09-06T00:36:38.122Z,16.20
2022-09-06T00:39:05.029Z,16.20
2022-09-06T00:41:31.956Z,16.10
2022-09-06T00:43:59.572Z,16.10
2022-09-06T00:46:29.221Z,16.10
2022-09-06T00:49:00.202Z,16.10
2022-09-06T00:51:29.000Z,16.00
2022-09-06T00:53:55.985Z,15.90
2022-09-06T00:56:24.069Z,15.90
2022-09-06T00:58:50.935Z,15.90
2022-09-06T01:01:17.955Z,15.80
2022-09-06T01:03:45.081Z,15.80
2022-09-06T01:06:20.258Z,15.80
2022-09-06T01:08:58.665Z,15.80
2022-09-06T01:11:53.776Z,15.80
2022-09-06T01:14:58.199Z,15.80
2022-09-06T01:18:03.812Z,15.80
2022-09-06T01:20:39.190Z,15.70
2022-09-06T01:23:24.636Z,15.60
2022-09-06T01:26:10.143Z,15.60
2022-09-06T01:28:42.789Z,15.60
2022-09-06T01:31:35.444Z,15.60
2022-09-06T01:34:08.117Z,15.70
2022-09-06T01:37:06.319Z,15.70
2022-09-06T01:39:33.803Z,15.70
2022-09-06T01:42:08.090Z,15.70
2022-09-06T01:44:36.813Z,15.70
2022-09-06T01:47:12.138Z,15.70
2022-09-06T01:50:06.149Z,15.70
2022-09-06T01:52:54.958Z,15.70
2022-09-06T01:55:27.135Z,15.70
2022-09-06T01:58:03.049Z,15.60
2022-09-06T02:00:31.250Z,15.60
2022-09-06T02:03:01.370Z,15.60
2022-09-06T02:05:51.226Z,15.60
2022-09-06T02:08:23.871Z,15.50
2022-09-06T02:11:02.579Z,15.50
2022-09-06T02:13:52.509Z,15.50
2022-09-06T02:16:23.573Z,15.40
2022-09-06T02:19:11.895Z,15.30
2022-09-06T02:21:43.529Z,15.30
2022-09-06T02:24:16.862Z,15.20
2022-09-06T02:26:46.428Z,15.20
2022-09-06T02:29:14.351Z,15.20
2022-09-06T02:31:47.302Z,15.20
2022-09-06T02:34:16.858Z,15.20
2022-09-06T02:36:44.170Z,15.20
2022-09-06T02:39:12.126Z,15.20
2022-09-06T02:41:41.013Z,15.20
2022-09-06T02:44:07.921Z,15.20
2022-09-06T02:46:35.169Z,15.20
2022-09-06T02:49:02.026Z,15.20
2022-09-06T02:51:28.886Z,15.20
2022-09-06T02:53:55.867Z,15.10
2022-09-06T02:56:22.986Z,15.00
2022-09-06T02:58:50.023Z,15.00
2022-09-06T03:01:16.953Z,15.00
2022-09-06T03:03:43.916Z,15.00
2022-09-06T03:06:10.861Z,15.00
2022-09-06T03:08:38.207Z,15.00
2022-09-06T03:11:05.043Z,15.00
2022-09-06T03:13:31.948Z,15.00
2022-09-06T03:16:00.590Z,15.00
2022-09-06T03:18:30.456Z,15.00
2022-09-06T03:20:58.037Z,15.10
2022-09-06T03:23:27.182Z,15.10
2022-09-06T03:25:54.914Z,15.10
2022-09-06T03:28:23.055Z,15.10
2022-09-06T03:30:51.839Z,15.10
2022-09-06T03:33:19.392Z,15.10
2022-09-06T03:35:57.613Z,15.10
2022-09-06T03:38:26.649Z,15.10
2022-09-06T03:40:54.325Z,15.10
2022-09-06T03:43:23.134Z,15.10
2022-09-06T03:45:52.674Z,15.00
2022-09-06T03:48:21.581Z,15.10
2022-09-06T03:50:50.640Z,15.00
2022-09-06T03:53:18.348Z,14.90
2022-09-06T03:55:49.487Z,14.90
2022-09-06T03:58:18.031Z,14.90
2022-09-06T04:00:45.175Z,14.90
2022-09-06T04:03:12.428Z,14.80
2022-09-06T04:05:39.432Z,14.80
2022-09-06T04:08:06.292Z,14.80
2022-09-06T04:10:33.961Z,14.70
2022-09-06T04:13:00.893Z,14.70
2022-09-06T04:15:27.802Z,14.60
2022-09-06T04:17:54.700Z,14.70
2022-09-06T04:20:21.666Z,14.70
2022-09-06T04:22:48.626Z,14.80
2022-09-06T04:25:15.627Z,14.90
2022-09-06T04:27:42.461Z,14.90
2022-09-06T04:30:09.755Z,14.90
2022-09-06T04:32:36.655Z,15.00
2022-09-06T04:35:03.799Z,15.00
2022-09-06T04:37:30.625Z,15.00
2022-09-06T04:39:57.532Z,15.00
2022-09-06T04:42:24.391Z,15.00
2022-09-06T04:44:51.187Z,15.00
2022-09-06T04:47:19.429Z,15.00
2022-09-06T04:49:49.485Z,15.00
2022-09-06T04:52:17.094Z,15.10
2022-09-06T04:54:44.125Z,15.00
2022-09-06T04:57:11.415Z,15.10
2022-09-06T04:59:38.267Z,15.10
2022-09-06T05:02:05.152Z,15.10
2022-09-06T05:04:32.013Z,15.10
2022-09-06T05:07:07.204Z,15.10
2022-09-06T05:09:34.770Z,15.10
2022-09-06T05:12:01.922Z,15.10
2022-09-06T05:14:29.084Z,15.20
2022-09-06T05:16:56.326Z,15.20
2022-09-06T05:19:23.477Z,15.20
2022-09-06T05:21:51.898Z,15.20
2022-09-06T05:24:18.854Z,15.20
2022-09-06T05:26:45.693Z,15.20
2022-09-06T05:29:12.823Z,15.20
2022-09-06T05:31:39.859Z,15.20
2022-09-06T05:34:06.769Z,15.20
2022-09-06T05:36:34.114Z,15.20
2022-09-06T05:39:01.074Z,15.20
2022-09-06T05:41:28.218Z,15.20
2022-09-06T05:43:55.273Z,15.20
2022-09-06T05:46:22.205Z,15.20
2022-09-06T05:48:57.975Z,15.20
2022-09-06T05:51:24.807Z,15.30
2022-09-06T05:53:51.853Z,15.30
2022-09-06T05:56:19.187Z,15.40
2022-09-06T05:58:46.145Z,15.40
2022-09-06T06:01:19.173Z,15.40
2022-09-06T06:03:54.710Z,15.50
2022-09-06T06:06:22.696Z,15.50
2022-09-06T06:08:50.036Z,15.50
2022-09-06T06:11:17.256Z,15.50
2022-09-06T06:13:44.608Z,15.60
2022-09-06T06:16:14.304Z,15.60
2022-09-06T06:18:41.683Z,15.60
2022-09-06T06:21:15.539Z,15.70
2022-09-06T06:23:44.355Z,15.70
2022-09-06T06:26:12.812Z,15.70
2022-09-06T06:28:40.507Z,15.80
2022-09-06T06:31:09.408Z,15.90
2022-09-06T06:33:39.252Z,15.90
2022-09-06T06:36:15.301Z,16.00
2022-09-06T06:38:43.780Z,16.00
2022-09-06T06:41:13.295Z,16.10
2022-09-06T06:43:40.785Z,16.10
2022-09-06T06:46:09.202Z,16.10
2022-09-06T06:48:37.501Z,16.20
2022-09-06T06:51:04.415Z,16.20
2022-09-06T06:53:32.855Z,16.20
2022-09-06T06:55:59.793Z,16.30
2022-09-06T06:58:27.066Z,16.30
2022-09-06T07:00:54.155Z,16.30
2022-09-06T07:03:21.044Z,16.40
2022-09-06T07:08:37.187Z,16.40
2022-09-06T07:11:08.173Z,16.50
2022-09-06T07:13:35.084Z,16.60
2022-09-06T07:16:21.317Z,16.60
2022-09-06T07:18:51.651Z,16.60
2022-09-06T07:26:31.924Z,16.70
2022-09-06T07:29:01.064Z,16.70
2022-09-06T07:34:17.751Z,16.80
2022-09-06T07:36:44.699Z,16.90
2022-09-06T07:39:11.529Z,17.00
2022-09-06T07:41:38.396Z,17.00
2022-09-06T07:44:06.362Z,17.10
2022-09-06T07:46:33.304Z,17.10
2022-09-06T07:49:00.147Z,17.10
2022-09-06T07:51:27.080Z,17.20
2022-09-06T07:54:19.272Z,17.20
2022-09-06T07:56:44.722Z,17.30
2022-09-06T07:59:11.536Z,17.30
2022-09-06T08:01:39.314Z,17.30
2022-09-06T08:04:12.901Z,17.40
2022-09-06T08:09:39.166Z,17.40
2022-09-06T08:12:09.437Z,17.50
2022-09-06T08:14:36.436Z,17.50
2022-09-06T08:17:03.696Z,17.50
2022-09-06T08:19:30.546Z,17.60
2022-09-06T08:21:57.492Z,17.60
2022-09-06T08:24:24.370Z,17.70
2022-09-06T08:26:51.471Z,17.70
2022-09-06T08:29:19.991Z,17.80
2022-09-06T08:31:47.266Z,17.90
2022-09-06T08:34:15.240Z,17.90
2022-09-06T08:36:42.715Z,17.90
2022-09-06T08:39:10.505Z,18.00
2022-09-06T08:41:46.128Z,18.00
2022-09-06T08:47:12.419Z,18.10
2022-09-06T08:49:54.868Z,18.20
2022-09-06T08:52:49.406Z,18.20
2022-09-06T08:55:41.793Z,18.20
2022-09-06T08:58:20.518Z,18.30
2022-09-06T09:00:58.601Z,18.30
2022-09-06T09:03:32.440Z,18.40
2022-09-06T09:06:00.132Z,18.50
2022-09-06T09:08:48.278Z,18.50
2022-09-06T09:11:23.353Z,18.50
2022-09-06T09:14:12.378Z,18.50
2022-09-06T09:16:39.337Z,18.50
2022-09-06T09:19:06.821Z,18.50
2022-09-06T09:21:36.902Z,18.50
2022-09-06T09:24:06.992Z,18.50
2022-09-06T09:26:42.699Z,18.60
2022-09-06T09:29:12.439Z,18.60
2022-09-06T09:31:41.760Z,18.60
2022-09-06T09:34:34.141Z,18.60
2022-09-06T09:40:26.111Z,18.60
2022-09-06T09:42:55.382Z,18.60
2022-09-06T09:45:23.884Z,18.70
2022-09-06T09:47:50.828Z,18.70
2022-09-06T09:50:33.129Z,18.80
2022-09-06T09:53:16.575Z,18.80
2022-09-06T09:55:44.362Z,18.80
2022-09-06T09:58:40.840Z,18.80
2022-09-06T10:01:12.581Z,18.80
2022-09-06T10:09:34.886Z,18.90
2022-09-06T10:12:01.895Z,19.00
2022-09-06T10:14:44.223Z,19.00
2022-09-06T10:17:42.245Z,19.00
2022-09-06T10:20:12.443Z,19.00
2022-09-06T10:22:58.043Z,19.00
2022-09-06T10:25:33.863Z,19.10
2022-09-06T10:28:29.860Z,19.20
2022-09-06T10:31:45.646Z,19.30
2022-09-06T10:34:36.764Z,19.30
2022-09-06T10:37:31.370Z,19.30
2022-09-06T10:40:10.459Z,19.30
2022-09-06T10:42:59.378Z,19.30
2022-09-06T10:45:37.518Z,19.40
2022-09-06T10:48:17.222Z,19.40
2022-09-06T10:50:52.685Z,19.40
2022-09-06T10:53:22.376Z,19.40
2022-09-06T10:56:01.318Z,19.40
2022-09-06T11:01:29.238Z,19.60
2022-09-06T11:04:04.425Z,19.60
2022-09-06T11:06:44.889Z,19.60
2022-09-06T11:09:21.931Z,19.60
2022-09-06T11:12:10.793Z,19.60
2022-09-06T11:14:39.506Z,19.70
2022-09-06T11:17:12.653Z,19.70
2022-09-06T11:19:46.277Z,19.70
2022-09-06T11:22:16.135Z,19.80
2022-09-06T11:25:02.482Z,19.80
2022-09-06T11:27:37.086Z,19.90
2022-09-06T11:30:06.863Z,19.90
2022-09-06T11:32:48.671Z,19.90
2022-09-06T11:35:28.681Z,19.90
2022-09-06T11:38:01.631Z,19.90
2022-09-06T11:40:36.808Z,20.00
2022-09-06T11:43:03.825Z,20.00
2022-09-06T11:45:44.831Z,20.10
2022-09-06T11:48:23.898Z,20.10
2022-09-06T11:50:54.213Z,20.10
2022-09-06T11:53:23.505Z,20.10
2022-09-06T11:56:03.433Z,20.10
2022-09-06T11:58:39.959Z,20.20
2022-09-06T12:01:13.152Z,20.20
2022-09-06T12:04:06.197Z,20.30
2022-09-06T12:06:40.950Z,20.20
2022-09-06T12:09:27.976Z,20.30
2022-09-06T12:11:56.685Z,20.30
2022-09-06T12:14:46.277Z,20.30
2022-09-06T12:17:13.079Z,20.40
2022-09-06T12:19:50.568Z,20.40
2022-09-06T12:22:41.365Z,20.30
2022-09-06T12:25:37.048Z,20.40
2022-09-06T12:28:22.208Z,20.40
2022-09-06T12:30:50.710Z,20.40
2022-09-06T12:33:36.498Z,20.40
2022-09-06T12:36:25.156Z,20.40
2022-09-06T12:38:57.033Z,20.30
2022-09-06T12:41:26.408Z,20.30
2022-09-06T12:43:55.850Z,20.40
2022-09-06T12:46:25.593Z,20.40
2022-09-06T12:49:10.610Z,20.50
2022-09-06T12:51:40.321Z,20.50
2022-09-06T12:54:28.945Z,20.50
2022-09-06T12:57:17.218Z,20.50
2022-09-06T12:59:53.846Z,20.50
2022-09-06T13:02:43.213Z,20.60
2022-09-06T13:05:11.840Z,20.60
2022-09-06T13:07:46.416Z,20.70
2022-09-06T13:10:15.785Z,20.70
2022-09-06T13:12:45.393Z,20.70
2022-09-06T13:15:22.180Z,20.70
2022-09-06T13:17:49.096Z,20.80
2022-09-06T13:20:24.001Z,20.80
2022-09-06T13:22:52.321Z,20.80
2022-09-06T13:25:22.117Z,20.90
2022-09-06T13:27:51.048Z,20.90
2022-09-06T13:30:33.140Z,20.90
2022-09-06T13:33:00.927Z,20.90
2022-09-06T13:35:34.550Z,20.90
2022-09-06T13:38:40.876Z,20.90
2022-09-06T13:41:27.929Z,20.90
2022-09-06T13:44:19.897Z,20.90
2022-09-06T13:46:47.034Z,20.90
2022-09-06T13:49:14.522Z,20.90
2022-09-06T13:51:43.364Z,20.90
2022-09-06T13:54:13.339Z,20.90
2022-09-06T13:56:41.713Z,21.00
2022-09-06T13:59:12.190Z,21.10
2022-09-06T14:01:41.436Z,21.20
2022-09-06T14:04:12.844Z,21.20
2022-09-06T14:06:40.498Z,21.20
2022-09-06T14:09:08.511Z,21.20
2022-09-06T14:11:36.604Z,21.20
2022-09-06T14:14:03.744Z,21.20
2022-09-06T14:16:31.090Z,21.20
2022-09-06T14:18:58.236Z,21.20
2022-09-06T14:21:25.324Z,21.20
2022-09-06T14:23:52.971Z,21.10
2022-09-06T14:26:23.384Z,21.10
2022-09-06T14:28:51.276Z,21.10
2022-09-06T14:31:25.322Z,21.10
2022-09-06T14:33:52.945Z,21.20
2022-09-06T14:36:22.681Z,21.10
2022-09-06T14:38:50.399Z,21.10
2022-09-06T14:41:18.945Z,21.00
2022-09-06T14:43:53.056Z,21.00
2022-09-06T14:46:22.116Z,21.00
2022-09-06T14:48:49.786Z,21.00
2022-09-06T14:51:22.560Z,21.00
2022-09-06T14:53:52.038Z,21.00
2022-09-06T14:56:19.723Z,20.90
2022-09-06T14:58:46.895Z,20.90
2022-09-06T15:01:18.760Z,21.00
2022-09-06T15:03:48.878Z,21.00
2022-09-06T15:06:16.446Z,21.00
2022-09-06T15:08:43.594Z,20.90
2022-09-06T15:11:12.265Z,20.90
2022-09-06T15:13:40.454Z,20.90
2022-09-06T15:16:09.065Z,20.90
2022-09-06T15:18:36.573Z,20.90
2022-09-06T15:21:14.570Z,20.90
2022-09-06T15:23:43.074Z,20.90
2022-09-06T15:26:12.101Z,20.90
2022-09-06T15:28:40.361Z,20.90
2022-09-06T15:31:08.714Z,20.80
2022-09-06T15:33:37.356Z,20.80
2022-09-06T15:36:08.303Z,20.90
2022-09-06T15:38:45.146Z,20.80
2022-09-06T15:41:24.397Z,20.80
2022-09-06T15:43:54.639Z,20.80
2022-09-06T15:46:39.878Z,20.80
2022-09-06T15:49:08.685Z,20.70
2022-09-06T15:51:37.253Z,20.70
2022-09-06T15:54:05.534Z,20.70
2022-09-06T15:56:32.461Z,20.60
2022-09-06T15:58:59.355Z,20.60
2022-09-06T16:01:27.062Z,20.60
2022-09-06T16:04:03.662Z,20.60
2022-09-06T16:06:34.393Z,20.60
2022-09-06T16:09:06.292Z,20.50
2022-09-06T16:11:35.698Z,20.50
2022-09-06T16:14:07.965Z,20.50
2022-09-06T16:16:35.944Z,20.40
2022-09-06T16:19:03.101Z,20.40
2022-09-06T16:21:32.410Z,20.40
2022-09-06T16:24:01.038Z,20.40
2022-09-06T16:26:34.020Z,20.40
2022-09-06T16:29:01.799Z,20.40
2022-09-06T16:31:29.758Z,20.30
2022-09-06T16:33:57.970Z,20.30
2022-09-06T16:36:25.481Z,20.30
2022-09-06T16:38:53.161Z,20.30
2022-09-06T16:41:25.351Z,20.20
2022-09-06T16:43:52.969Z,20.20
2022-09-06T16:46:24.447Z,20.20
2022-09-06T16:48:56.682Z,20.10
2022-09-06T16:51:25.480Z,20.10
2022-09-06T16:53:53.121Z,20.00
2022-09-06T16:56:23.376Z,20.00
2022-09-06T16:58:52.729Z,20.00
2022-09-06T17:01:19.962Z,19.90
2022-09-06T17:03:49.598Z,19.80
2022-09-06T17:06:17.187Z,19.80
2022-09-06T17:08:44.870Z,19.80
2022-09-06T17:11:14.813Z,19.70
2022-09-06T17:13:43.828Z,19.70
2022-09-06T17:16:29.474Z,19.60
2022-09-06T17:18:56.423Z,19.60
2022-09-06T17:21:24.821Z,19.60
2022-09-06T17:23:52.804Z,19.50
2022-09-06T17:26:21.297Z,19.50
2022-09-06T17:28:49.489Z,19.40
2022-09-06T17:31:22.270Z,19.40
2022-09-06T17:33:52.384Z,19.30
2022-09-06T17:36:25.223Z,19.20
2022-09-06T17:38:53.901Z,19.20
2022-09-06T17:41:24.613Z,19.10
2022-09-06T17:43:54.063Z,19.10
2022-09-06T17:46:28.687Z,19.00
2022-09-06T17:48:56.757Z,18.90
2022-09-06T17:51:24.592Z,18.90
2022-09-06T17:53:52.314Z,18.90
2022-09-06T17:56:20.194Z,18.90
2022-09-06T17:58:54.058Z,18.90
2022-09-06T18:01:22.201Z,18.90
2022-09-06T18:03:49.238Z,18.80
2022-09-06T18:06:22.976Z,18.80
2022-09-06T18:08:52.077Z,18.80
2022-09-06T18:11:28.146Z,18.70
2022-09-06T18:14:02.870Z,18.70
2022-09-06T18:16:30.916Z,18.70
2022-09-06T18:19:00.527Z,18.60
2022-09-06T18:21:31.065Z,18.60
2022-09-06T18:23:59.695Z,18.60
2022-09-06T18:26:26.895Z,18.50
2022-09-06T18:28:53.939Z,18.50
2022-09-06T18:31:23.183Z,18.40
2022-09-06T18:33:50.764Z,18.40
2022-09-06T18:36:18.797Z,18.40
2022-09-06T18:38:46.385Z,18.30
2022-09-06T18:41:33.897Z,18.30
2022-09-06T18:44:05.653Z,18.30
2022-09-06T18:46:34.376Z,18.20
2022-09-06T18:49:01.417Z,18.30
2022-09-06T18:51:28.705Z,18.30
2022-09-06T18:54:03.069Z,18.20
2022-09-06T18:56:30.024Z,18.20
2022-09-06T18:58:58.837Z,18.20
2022-09-06T19:01:29.215Z,18.10
2022-09-06T19:03:57.724Z,18.10
2022-09-06T19:06:25.432Z,18.10
2022-09-06T19:08:53.874Z,18.00
2022-09-06T19:11:21.866Z,18.10
2022-09-06T19:13:51.920Z,18.00
2022-09-06T19:16:20.408Z,18.00
2022-09-06T19:18:47.434Z,18.00
2022-09-06T19:21:19.663Z,18.00
2022-09-06T19:23:53.964Z,17.90
2022-09-06T19:26:22.485Z,17.90
2022-09-06T19:28:53.036Z,17.90
2022-09-06T19:31:20.515Z,17.80
2022-09-06T19:33:49.013Z,17.70
2022-09-06T19:36:17.215Z,17.70
2022-09-06T19:39:02.457Z,17.70
2022-09-06T19:41:31.218Z,17.60
2022-09-06T19:43:58.993Z,17.60
2022-09-06T19:46:26.947Z,17.60
2022-09-06T19:48:56.245Z,17.60
2022-09-06T19:51:24.175Z,17.50
2022-09-06T19:53:53.341Z,17.50
2022-09-06T19:56:26.423Z,17.60
2022-09-06T19:58:59.005Z,17.60
2022-09-06T20:01:29.415Z,17.60
2022-09-06T20:04:00.112Z,17.60
2022-09-06T20:06:27.746Z,17.60
2022-09-06T20:08:58.327Z,17.60
2022-09-06T20:11:27.887Z,17.50
2022-09-06T20:13:55.837Z,17.50
2022-09-06T20:16:24.910Z,17.50
2022-09-06T20:18:56.078Z,17.40
2022-09-06T20:21:23.209Z,17.40
2022-09-06T20:23:51.551Z,17.40
2022-09-06T20:26:19.745Z,17.30
2022-09-06T20:28:47.446Z,17.30
2022-09-06T20:31:16.977Z,17.20
2022-09-06T20:33:49.339Z,17.20
2022-09-06T20:36:18.259Z,17.10
2022-09-06T20:38:46.398Z,17.10
2022-09-06T20:41:15.203Z,17.10
2022-09-06T20:43:42.839Z,17.00
2022-09-06T20:46:11.188Z,17.10
2022-09-06T20:48:43.572Z,17.00
2022-09-06T20:51:13.902Z,17.00
2022-09-06T20:53:40.841Z,17.00
2022-09-06T20:56:17.205Z,17.00
2022-09-06T20:58:49.257Z,17.00
2022-09-06T21:01:22.835Z,17.00
2022-09-06T21:03:52.302Z,16.90
2022-09-06T21:06:20.599Z,16.90
2022-09-06T21:08:49.230Z,16.80
2022-09-06T21:11:16.724Z,16.80
2022-09-06T21:13:43.934Z,16.70
2022-09-06T21:16:11.132Z,16.70
2022-09-06T21:18:38.160Z,16.70
2022-09-06T21:21:06.868Z,16.60
2022-09-06T21:23:39.032Z,16.50
2022-09-06T21:26:09.447Z,16.40
2022-09-06T21:28:38.946Z,16.40
2022-09-06T21:31:14.888Z,16.40
2022-09-06T21:33:44.457Z,16.30
2022-09-06T21:36:13.981Z,16.20
2022-09-06T21:38:43.843Z,16.20
2022-09-06T21:41:11.897Z,16.20
2022-09-06T21:43:38.853Z,16.10
2022-09-06T21:46:11.263Z,16.10
2022-09-06T21:48:39.713Z,16.10
2022-09-06T21:51:07.945Z,16.10
2022-09-06T21:53:36.143Z,16.10
2022-09-06T21:56:04.730Z,16.10
2022-09-06T21:58:32.652Z,16.10
2022-09-06T22:01:00.761Z,16.10
2022-09-06T22:03:30.009Z,16.10
2022-09-06T22:05:56.987Z,16.00
2022-09-06T22:08:25.085Z,16.00
2022-09-06T22:10:52.403Z,15.90
2022-09-06T22:13:20.450Z,15.90
2022-09-06T22:15:47.432Z,15.80
2022-09-06T22:18:14.310Z,15.80
2022-09-06T22:20:41.248Z,15.70
2022-09-06T22:23:09.971Z,15.80
2022-09-06T22:25:36.855Z,15.70
2022-09-06T22:28:04.033Z,15.70
2022-09-06T22:30:31.097Z,15.70
2022-09-06T22:32:58.174Z,15.70
2022-09-06T22:35:25.057Z,15.70
2022-09-06T22:37:51.894Z,15.60
2022-09-06T22:40:19.021Z,15.60
2022-09-06T22:42:46.346Z,15.60
2022-09-06T22:45:13.186Z,15.60
2022-09-06T22:47:40.007Z,15.60
2022-09-06T22:50:07.686Z,15.60
2022-09-06T22:52:34.526Z,15.60
2022-09-06T22:55:01.461Z,15.50
2022-09-06T22:57:28.305Z,15.50
2022-09-06T22:59:55.124Z,15.50
2022-09-06T23:02:21.980Z,15.50
2022-09-06T23:04:49.585Z,15.50
2022-09-06T23:07:16.439Z,15.40
2022-09-06T23:09:43.331Z,15.50
2022-09-06T23:12:10.169Z,15.40
2022-09-06T23:14:36.993Z,15.40
2022-09-06T23:17:03.920Z,15.40
2022-09-06T23:19:30.743Z,15.40
2022-09-06T23:21:57.580Z,15.40
2022-09-06T23:24:24.409Z,15.40
2022-09-06T23:26:52.073Z,15.40
2022-09-06T23:29:19.002Z,15.40
2022-09-06T23:31:47.088Z,15.40
2022-09-06T23:34:13.975Z,15.30
2022-09-06T23:36:40.791Z,15.30
2022-09-06T23:39:08.623Z,15.30
2022-09-06T23:41:35.491Z,15.30
2022-09-06T23:44:02.515Z,15.30
2022-09-06T23:46:29.743Z,15.30
2022-09-06T23:48:56.882Z,15.30
2022-09-06T23:51:23.823Z,15.30
2022-09-06T23:53:50.807Z,15.20
2022-09-06T23:56:17.618Z,15.20
2022-09-06T23:58:44.526Z,15.20
