createdAt,value
2019-03-04T00:01:13.572Z,99.90
2019-03-04T00:03:42.834Z,99.90
2019-03-04T00:06:12.190Z,99.90
2019-03-04T00:08:41.839Z,99.90
2019-03-04T00:11:11.791Z,99.90
2019-03-04T00:13:41.343Z,99.90
2019-03-04T00:16:11.002Z,99.90
2019-03-04T00:18:41.377Z,99.90
2019-03-04T00:21:11.418Z,99.90
2019-03-04T00:23:40.923Z,99.90
2019-03-04T00:26:10.150Z,99.90
2019-03-04T00:28:39.901Z,99.90
2019-03-04T00:31:09.922Z,99.90
2019-03-04T00:33:58.693Z,99.90
2019-03-04T00:36:28.553Z,99.90
2019-03-04T00:38:57.815Z,99.90
2019-03-04T00:41:27.182Z,99.90
2019-03-04T00:43:56.394Z,99.90
2019-03-04T00:46:26.550Z,99.90
2019-03-04T00:49:15.041Z,99.90
2019-03-04T00:51:44.727Z,99.90
2019-03-04T00:54:14.495Z,99.90
2019-03-04T00:56:43.889Z,99.90
2019-03-04T00:59:14.607Z,99.90
2019-03-04T01:01:44.586Z,99.90
2019-03-04T01:04:14.191Z,99.90
2019-03-04T01:06:43.493Z,99.90
2019-03-04T01:09:14.783Z,99.90
2019-03-04T01:11:43.962Z,99.90
2019-03-04T01:14:13.641Z,99.90
2019-03-04T01:16:42.962Z,99.90
2019-03-04T01:19:12.412Z,99.90
2019-03-04T01:21:42.199Z,99.90
2019-03-04T01:24:11.771Z,99.90
2019-03-04T01:26:41.746Z,99.90
2019-03-04T01:29:12.091Z,99.90
2019-03-04T01:31:43.537Z,99.90
2019-03-04T01:34:12.347Z,99.90
2019-03-04T01:36:42.332Z,99.90
2019-03-04T01:39:12.516Z,99.90
2019-03-04T01:41:42.117Z,99.90
2019-03-04T01:44:12.091Z,99.90
2019-03-04T01:46:42.103Z,99.90
2019-03-04T01:49:11.355Z,99.90
2019-03-04T01:51:41.005Z,99.90
2019-03-04T01:54:10.560Z,99.90
2019-03-04T01:56:40.596Z,99.90
2019-03-04T01:59:09.986Z,99.90
2019-03-04T02:01:39.216Z,99.90
2019-03-04T02:04:08.402Z,99.90
2019-03-04T02:06:37.741Z,99.90
2019-03-04T02:09:07.670Z,99.90
2019-03-04T02:11:37.145Z,99.90
2019-03-04T02:14:06.861Z,99.90
2019-03-04T02:16:36.470Z,99.90
2019-03-04T02:19:06.068Z,99.90
2019-03-04T02:21:36.131Z,99.90
2019-03-04T02:24:26.060Z,99.90
2019-03-04T02:26:57.263Z,99.90
2019-03-04T02:29:26.831Z,99.90
2019-03-04T02:31:56.960Z,99.90
2019-03-04T02:34:26.963Z,99.90
2019-03-04T02:36:56.318Z,99.90
2019-03-04T02:39:26.612Z,99.90
2019-03-04T02:41:56.123Z,99.90
2019-03-04T02:44:25.512Z,99.90
2019-03-04T02:46:55.114Z,99.90
2019-03-04T02:49:24.730Z,99.90
2019-03-04T02:51:54.487Z,99.90
2019-03-04T02:54:24.115Z,99.90
2019-03-04T02:56:53.506Z,99.90
2019-03-04T02:59:23.604Z,99.90
2019-03-04T03:01:53.623Z,99.90
2019-03-04T03:04:22.915Z,99.90
2019-03-04T03:06:52.904Z,99.90
2019-03-04T03:09:22.308Z,99.90
2019-03-04T03:11:52.350Z,99.90
2019-03-04T03:14:22.402Z,99.90
2019-03-04T03:16:52.466Z,99.90
2019-03-04T03:19:22.626Z,99.90
2019-03-04T03:21:52.729Z,99.90
2019-03-04T03:24:22.895Z,99.90
2019-03-04T03:26:52.882Z,99.90
2019-03-04T03:29:22.435Z,99.90
2019-03-04T03:31:51.670Z,99.90
2019-03-04T03:34:20.931Z,99.90
2019-03-04T03:36:50.855Z,99.90
2019-03-04T03:39:20.629Z,99.90
2019-03-04T03:41:49.982Z,99.90
2019-03-04T03:44:19.806Z,99.90
2019-03-04T03:46:49.109Z,99.90
2019-03-04T03:49:19.124Z,99.90
2019-03-04T03:51:49.037Z,99.90
2019-03-04T03:54:19.263Z,99.90
2019-03-04T03:56:48.605Z,99.90
2019-03-04T03:59:18.391Z,99.90
2019-03-04T04:01:48.030Z,99.90
2019-03-04T04:04:18.068Z,99.90
2019-03-04T04:06:47.743Z,99.90
2019-03-04T04:09:17.130Z,99.90
2019-03-04T04:11:46.746Z,99.90
2019-03-04T04:14:16.109Z,99.90
2019-03-04T04:16:45.342Z,99.90
2019-03-04T04:19:15.655Z,99.90
2019-03-04T04:21:45.253Z,99.90
2019-03-04T04:24:14.597Z,99.90
2019-03-04T04:26:44.256Z,99.90
2019-03-04T04:29:14.109Z,99.90
2019-03-04T04:31:44.055Z,99.90
2019-03-04T04:34:13.314Z,99.90
2019-03-04T04:36:42.994Z,99.90
2019-03-04T04:39:12.668Z,99.90
2019-03-04T04:41:42.202Z,99.90
2019-03-04T04:44:11.838Z,99.90
2019-03-04T04:46:57.648Z,99.90
2019-03-04T04:49:35.142Z,99.90
2019-03-04T04:52:05.078Z,99.90
2019-03-04T04:54:34.475Z,99.90
2019-03-04T04:57:03.742Z,99.90
2019-03-04T04:59:33.770Z,99.90
2019-03-04T05:02:02.984Z,99.90
2019-03-04T05:04:32.214Z,99.90
2019-03-04T05:07:01.570Z,99.90
2019-03-04T05:09:31.044Z,99.90
2019-03-04T05:12:00.624Z,99.90
2019-03-04T05:14:30.316Z,99.90
2019-03-04T05:16:59.980Z,99.90
2019-03-04T05:19:29.178Z,99.90
2019-03-04T05:21:59.155Z,99.90
2019-03-04T05:24:29.693Z,99.90
2019-03-04T05:26:59.061Z,99.90
2019-03-04T05:29:29.177Z,99.90
2019-03-04T05:31:59.298Z,99.90
2019-03-04T05:34:30.195Z,99.90
2019-03-04T05:37:00.098Z,99.90
2019-03-04T05:39:29.756Z,99.90
2019-03-04T05:41:59.533Z,99.90
2019-03-04T05:44:28.871Z,99.90
2019-03-04T05:46:58.547Z,99.90
2019-03-04T05:49:28.015Z,99.90
2019-03-04T05:51:57.283Z,99.90
2019-03-04T05:54:27.729Z,99.90
2019-03-04T05:56:57.328Z,99.90
2019-03-04T05:59:27.168Z,99.90
2019-03-04T06:02:22.232Z,99.90
2019-03-04T06:04:52.197Z,99.90
2019-03-04T06:07:37.655Z,99.90
2019-03-04T06:10:09.184Z,99.90
2019-03-04T06:12:38.525Z,99.90
2019-03-04T06:15:13.928Z,99.90
2019-03-04T06:17:43.421Z,99.90
2019-03-04T06:20:13.754Z,99.90
2019-03-04T06:22:43.203Z,99.90
2019-03-04T06:25:14.830Z,99.90
2019-03-04T06:27:44.655Z,99.90
2019-03-04T06:30:19.511Z,99.90
2019-03-04T06:32:49.385Z,99.90
2019-03-04T06:35:18.988Z,99.90
2019-03-04T06:37:48.201Z,99.90
2019-03-04T06:40:17.802Z,99.90
2019-03-04T06:42:47.888Z,99.90
2019-03-04T06:45:17.819Z,99.90
2019-03-04T06:47:47.868Z,99.90
2019-03-04T06:50:51.783Z,99.90
2019-03-04T06:53:37.248Z,99.90
2019-03-04T06:56:42.631Z,99.90
2019-03-04T06:59:21.498Z,99.90
2019-03-04T07:01:54.191Z,99.90
2019-03-04T07:04:35.023Z,99.90
2019-03-04T07:07:04.626Z,99.90
2019-03-04T07:09:34.014Z,99.90
2019-03-04T07:12:03.910Z,99.90
2019-03-04T07:14:33.198Z,99.90
2019-03-04T07:17:02.772Z,99.90
2019-03-04T07:19:34.470Z,99.90
2019-03-04T07:22:04.694Z,99.90
2019-03-04T07:24:34.224Z,99.90
2019-03-04T07:27:04.337Z,99.90
2019-03-04T07:29:34.338Z,99.90
2019-03-04T07:32:04.264Z,99.90
2019-03-04T07:34:34.060Z,99.90
2019-03-04T07:37:03.774Z,99.90
2019-03-04T07:39:33.538Z,99.90
2019-03-04T07:42:03.866Z,99.90
2019-03-04T07:44:33.219Z,99.90
2019-03-04T07:47:02.821Z,99.90
2019-03-04T07:49:32.069Z,99.90
2019-03-04T07:52:01.422Z,99.90
2019-03-04T07:54:31.379Z,99.90
2019-03-04T07:57:00.939Z,99.90
2019-03-04T07:59:30.291Z,99.90
2019-03-04T08:01:59.923Z,99.90
2019-03-04T08:04:29.519Z,99.90
2019-03-04T08:07:40.724Z,99.90
2019-03-04T08:10:39.373Z,99.90
2019-03-04T08:13:25.250Z,99.90
2019-03-04T08:15:56.226Z,99.90
2019-03-04T08:18:25.788Z,99.90
2019-03-04T08:20:55.021Z,99.90
2019-03-04T08:23:24.663Z,99.90
2019-03-04T08:25:54.863Z,99.90
2019-03-04T08:28:24.798Z,99.90
2019-03-04T08:31:13.369Z,99.90
2019-03-04T08:33:42.992Z,99.90
2019-03-04T08:36:12.575Z,99.90
2019-03-04T08:38:41.945Z,99.90
2019-03-04T08:41:11.195Z,99.90
2019-03-04T08:43:40.407Z,99.90
2019-03-04T08:46:16.079Z,99.90
2019-03-04T08:48:45.730Z,99.90
2019-03-04T08:51:15.132Z,99.90
2019-03-04T08:53:44.360Z,99.90
2019-03-04T08:56:14.196Z,99.90
2019-03-04T08:58:43.842Z,99.90
2019-03-04T09:01:13.571Z,99.90
2019-03-04T09:03:43.160Z,99.90
2019-03-04T09:06:12.842Z,99.90
2019-03-04T09:08:42.205Z,99.90
2019-03-04T09:11:11.552Z,99.90
2019-03-04T09:13:40.923Z,99.90
2019-03-04T09:16:11.234Z,99.90
2019-03-04T09:18:40.938Z,99.90
2019-03-04T09:21:11.327Z,99.90
2019-03-04T09:23:40.901Z,99.90
2019-03-04T09:26:11.769Z,99.90
2019-03-04T09:28:41.290Z,99.90
2019-03-04T09:31:10.635Z,99.90
2019-03-04T09:33:40.297Z,99.90
2019-03-04T09:36:10.249Z,99.90
2019-03-04T09:38:39.484Z,99.90
2019-03-04T09:41:09.689Z,99.90
2019-03-04T09:43:38.924Z,99.90
2019-03-04T09:46:08.543Z,99.90
2019-03-04T09:48:38.525Z,99.90
2019-03-04T09:51:08.102Z,99.90
2019-03-04T09:53:39.722Z,99.90
2019-03-04T09:56:09.463Z,99.90
2019-03-04T09:58:38.715Z,99.90
2019-03-04T10:01:15.451Z,99.90
2019-03-04T10:04:29.583Z,99.90
2019-03-04T10:07:42.646Z,99.90
2019-03-04T10:10:40.925Z,99.90
2019-03-04T10:13:44.069Z,99.90
2019-03-04T10:16:45.298Z,99.90
2019-03-04T10:20:02.108Z,99.90
2019-03-04T10:23:09.999Z,99.90
2019-03-04T10:26:33.019Z,99.90
2019-03-04T10:29:42.574Z,99.90
2019-03-04T10:33:14.462Z,99.90
2019-03-04T10:36:29.797Z,99.90
2019-03-04T10:39:43.917Z,99.90
2019-03-04T10:42:53.603Z,99.90
2019-03-04T10:45:45.824Z,99.90
2019-03-04T10:48:15.571Z,99.90
2019-03-04T10:50:45.203Z,99.90
2019-03-04T10:53:14.528Z,99.90
2019-03-04T10:55:44.470Z,99.90
2019-03-04T10:58:14.545Z,99.90
2019-03-04T11:00:43.950Z,99.90
2019-03-04T11:03:14.017Z,99.90
2019-03-04T11:05:43.234Z,99.90
2019-03-04T11:08:12.863Z,99.90
2019-03-04T11:10:42.467Z,99.90
2019-03-04T11:13:12.516Z,99.90
2019-03-04T11:15:41.877Z,99.90
2019-03-04T11:18:11.549Z,99.90
2019-03-04T11:20:40.776Z,99.90
2019-03-04T11:23:10.582Z,93.60
2019-03-04T11:25:40.315Z,90.80
2019-03-04T11:28:10.002Z,93.50
2019-03-04T11:30:40.094Z,94.10
2019-03-04T11:33:09.478Z,92.90
2019-03-04T11:35:38.718Z,92.60
2019-03-04T11:38:27.494Z,96.40
2019-03-04T11:40:56.743Z,99.90
2019-03-04T11:43:26.891Z,99.90
2019-03-04T11:45:56.572Z,99.90
2019-03-04T11:48:25.866Z,99.90
2019-03-04T11:50:55.477Z,99.90
2019-03-04T11:53:25.118Z,99.90
2019-03-04T11:55:54.777Z,99.90
2019-03-04T11:58:24.363Z,99.90
2019-03-04T12:01:03.401Z,99.90
2019-03-04T12:03:32.684Z,99.90
2019-03-04T12:06:01.918Z,99.90
2019-03-04T12:08:31.538Z,99.90
2019-03-04T12:11:01.818Z,99.90
2019-03-04T12:13:31.227Z,99.90
2019-03-04T12:16:00.625Z,99.90
2019-03-04T12:18:29.891Z,99.90
2019-03-04T12:20:59.910Z,99.90
2019-03-04T12:23:29.251Z,99.90
2019-03-04T12:25:58.968Z,99.90
2019-03-04T12:28:28.586Z,99.90
2019-03-04T12:30:58.494Z,99.90
2019-03-04T12:33:29.061Z,99.90
2019-03-04T12:35:58.778Z,99.90
2019-03-04T12:38:28.310Z,99.90
2019-03-04T12:40:57.564Z,99.90
2019-03-04T12:43:26.750Z,99.90
2019-03-04T12:45:56.131Z,99.90
2019-03-04T12:48:26.028Z,99.90
2019-03-04T12:50:56.286Z,99.90
2019-03-04T12:53:36.722Z,99.90
2019-03-04T12:55:58.287Z,99.90
2019-03-04T12:58:27.941Z,99.90
2019-03-04T13:00:57.515Z,99.90
2019-03-04T13:03:26.791Z,99.90
2019-03-04T13:05:56.384Z,99.90
2019-03-04T13:08:25.760Z,99.90
2019-03-04T13:10:55.032Z,99.90
2019-03-04T13:13:24.680Z,99.90
2019-03-04T13:15:55.342Z,99.90
2019-03-04T13:18:24.542Z,97.10
2019-03-04T13:20:54.143Z,92.40
2019-03-04T13:23:23.370Z,92.60
2019-03-04T13:25:53.017Z,92.00
2019-03-04T13:28:23.347Z,91.30
2019-03-04T13:30:52.918Z,92.20
2019-03-04T13:33:22.247Z,89.20
2019-03-04T13:35:52.182Z,90.70
2019-03-04T13:38:22.240Z,90.10
2019-03-04T13:40:51.858Z,92.00
2019-03-04T13:43:21.504Z,94.00
2019-03-04T13:45:51.130Z,95.90
2019-03-04T13:48:20.634Z,99.20
2019-03-04T13:50:50.194Z,99.90
2019-03-04T13:53:19.759Z,99.90
2019-03-04T13:55:49.104Z,99.90
2019-03-04T13:58:18.454Z,99.90
2019-03-04T14:00:47.802Z,99.90
2019-03-04T14:03:17.430Z,99.90
2019-03-04T14:05:46.700Z,99.90
2019-03-04T14:08:16.263Z,99.90
2019-03-04T14:10:45.930Z,99.90
2019-03-04T14:13:15.610Z,99.90
2019-03-04T14:15:45.218Z,97.50
2019-03-04T14:18:14.749Z,92.50
2019-03-04T14:20:44.372Z,92.60
2019-03-04T14:23:16.455Z,92.40
2019-03-04T14:25:46.090Z,93.50
2019-03-04T14:28:17.332Z,93.60
2019-03-04T14:30:46.577Z,93.70
2019-03-04T14:33:15.814Z,94.60
2019-03-04T14:35:45.052Z,96.00
2019-03-04T14:38:15.078Z,96.90
2019-03-04T14:40:44.688Z,98.00
2019-03-04T14:43:14.350Z,97.80
2019-03-04T14:45:43.960Z,99.10
2019-03-04T14:48:13.196Z,99.40
2019-03-04T14:50:42.571Z,99.20
2019-03-04T14:53:11.801Z,99.90
2019-03-04T14:55:41.777Z,99.90
2019-03-04T14:58:11.019Z,99.90
2019-03-04T15:00:40.799Z,99.90
2019-03-04T15:03:19.857Z,99.90
2019-03-04T15:05:41.527Z,99.90
2019-03-04T15:08:12.064Z,99.90
2019-03-04T15:10:41.989Z,99.90
2019-03-04T15:13:12.489Z,99.90
2019-03-04T15:15:42.366Z,99.90
2019-03-04T15:18:12.195Z,99.90
2019-03-04T15:20:41.426Z,99.90
2019-03-04T15:23:11.081Z,99.90
2019-03-04T15:25:41.050Z,99.90
2019-03-04T15:28:15.728Z,99.90
2019-03-04T15:30:46.472Z,99.90
2019-03-04T15:33:18.524Z,99.90
2019-03-04T15:35:47.293Z,99.90
2019-03-04T15:38:17.476Z,99.90
2019-03-04T15:40:47.158Z,99.90
2019-03-04T15:43:16.837Z,99.90
2019-03-04T15:45:48.254Z,99.90
2019-03-04T15:48:18.335Z,99.90
2019-03-04T15:50:47.677Z,99.90
2019-03-04T15:53:17.109Z,99.90
2019-03-04T15:55:46.443Z,99.90
2019-03-04T15:58:16.462Z,99.90
2019-03-04T16:00:45.875Z,99.90
2019-03-04T16:03:15.423Z,99.90
2019-03-04T16:05:45.364Z,99.90
2019-03-04T16:08:15.566Z,99.90
2019-03-04T16:10:45.773Z,99.90
2019-03-04T16:13:15.863Z,99.90
2019-03-04T16:15:45.982Z,99.90
2019-03-04T16:18:15.344Z,99.90
2019-03-04T16:20:45.422Z,99.90
2019-03-04T16:23:14.855Z,99.90
2019-03-04T16:25:45.018Z,99.90
2019-03-04T16:28:16.680Z,99.90
2019-03-04T16:30:48.022Z,99.90
2019-03-04T16:33:18.024Z,99.90
2019-03-04T16:35:48.181Z,99.90
2019-03-04T16:38:18.258Z,99.90
2019-03-04T16:40:47.995Z,99.90
2019-03-04T16:43:17.747Z,99.90
2019-03-04T16:45:47.607Z,99.90
2019-03-04T16:48:17.374Z,99.90
2019-03-04T16:50:47.294Z,99.90
2019-03-04T16:53:17.429Z,99.90
2019-03-04T16:55:47.284Z,99.90
2019-03-04T16:58:16.953Z,99.90
2019-03-04T17:00:46.767Z,99.90
2019-03-04T17:03:16.378Z,99.90
2019-03-04T17:05:45.873Z,99.90
2019-03-04T17:08:15.334Z,99.90
2019-03-04T17:10:44.883Z,99.90
2019-03-04T17:13:33.633Z,99.90
2019-03-04T17:16:02.916Z,99.90
2019-03-04T17:18:33.102Z,99.90
2019-03-04T17:21:03.552Z,99.90
2019-03-04T17:23:33.134Z,99.90
2019-03-04T17:26:02.957Z,99.90
2019-03-04T17:28:32.500Z,99.90
2019-03-04T17:31:02.544Z,99.90
2019-03-04T17:33:31.963Z,99.90
2019-03-04T17:36:01.663Z,99.90
2019-03-04T17:38:31.055Z,99.90
2019-03-04T17:41:00.868Z,99.90
2019-03-04T17:43:30.631Z,99.90
2019-03-04T17:46:00.898Z,99.90
2019-03-04T17:48:30.846Z,99.90
2019-03-04T17:51:00.828Z,99.90
2019-03-04T17:53:30.634Z,99.90
2019-03-04T17:56:00.624Z,99.90
2019-03-04T17:58:30.850Z,99.90
2019-03-04T18:01:00.237Z,99.90
2019-03-04T18:03:30.488Z,99.90
2019-03-04T18:06:00.635Z,99.90
2019-03-04T18:08:29.914Z,99.90
2019-03-04T18:11:00.218Z,99.90
2019-03-04T18:13:29.502Z,99.90
2019-03-04T18:15:59.275Z,99.90
2019-03-04T18:18:28.613Z,99.90
2019-03-04T18:20:58.607Z,99.90
2019-03-04T18:23:27.855Z,99.90
2019-03-04T18:26:24.542Z,99.90
2019-03-04T18:29:24.056Z,99.90
2019-03-04T18:32:20.127Z,99.90
2019-03-04T18:35:42.605Z,99.90
2019-03-04T18:38:53.022Z,99.90
2019-03-04T18:41:35.044Z,99.90
2019-03-04T18:44:36.936Z,99.90
2019-03-04T18:47:30.337Z,99.90
2019-03-04T18:50:00.026Z,99.90
2019-03-04T18:52:29.271Z,99.90
2019-03-04T18:54:59.445Z,99.90
2019-03-04T18:57:29.778Z,99.90
2019-03-04T18:59:59.707Z,99.90
2019-03-04T19:02:29.070Z,99.90
2019-03-04T19:04:58.390Z,99.90
2019-03-04T19:07:28.314Z,99.90
2019-03-04T19:09:57.912Z,99.90
2019-03-04T19:12:27.741Z,99.90
2019-03-04T19:14:57.034Z,99.90
2019-03-04T19:17:33.314Z,99.90
2019-03-04T19:19:58.024Z,99.90
2019-03-04T19:22:27.664Z,99.90
2019-03-04T19:24:57.240Z,99.90
2019-03-04T19:27:27.062Z,99.90
2019-03-04T19:29:56.310Z,99.90
2019-03-04T19:32:26.834Z,99.30
2019-03-04T19:34:56.143Z,97.30
2019-03-04T19:37:25.845Z,98.10
2019-03-04T19:39:56.275Z,98.30
2019-03-04T19:42:45.367Z,97.00
2019-03-04T19:45:16.010Z,97.80
2019-03-04T19:47:45.421Z,96.90
2019-03-04T19:50:14.667Z,97.40
2019-03-04T19:52:44.759Z,98.00
2019-03-04T19:55:14.422Z,96.90
2019-03-04T19:57:44.250Z,96.60
2019-03-04T20:00:16.597Z,96.30
2019-03-04T20:02:52.557Z,96.80
2019-03-04T20:05:24.249Z,97.70
2019-03-04T20:07:53.855Z,98.20
2019-03-04T20:10:24.461Z,99.00
2019-03-04T20:12:53.817Z,99.50
2019-03-04T20:15:23.434Z,99.20
2019-03-04T20:17:53.583Z,99.70
2019-03-04T20:20:23.751Z,99.90
2019-03-04T20:22:53.077Z,99.90
2019-03-04T20:25:22.821Z,99.90
2019-03-04T20:27:52.088Z,99.90
2019-03-04T20:30:21.318Z,99.90
2019-03-04T20:32:51.354Z,99.90
2019-03-04T20:35:20.581Z,99.90
2019-03-04T20:37:51.424Z,99.90
2019-03-04T20:40:20.772Z,99.90
2019-03-04T20:42:50.672Z,99.90
2019-03-04T20:45:21.163Z,99.90
2019-03-04T20:47:51.342Z,99.90
2019-03-04T20:50:21.135Z,99.90
2019-03-04T20:52:51.098Z,99.90
2019-03-04T20:55:20.550Z,99.90
2019-03-04T20:57:50.139Z,99.90
2019-03-04T21:00:24.222Z,99.90
2019-03-04T21:02:53.474Z,99.90
2019-03-04T21:05:25.642Z,99.90
2019-03-04T21:07:55.152Z,99.90
2019-03-04T21:10:24.573Z,99.90
2019-03-04T21:12:55.369Z,99.90
2019-03-04T21:15:26.205Z,99.90
2019-03-04T21:17:55.750Z,99.90
2019-03-04T21:20:25.473Z,99.90
2019-03-04T21:22:55.146Z,99.90
2019-03-04T21:25:53.839Z,99.90
2019-03-04T21:28:37.401Z,99.90
2019-03-04T21:31:34.187Z,99.90
2019-03-04T21:34:34.090Z,99.90
2019-03-04T21:37:09.362Z,99.90
2019-03-04T21:39:38.658Z,99.90
2019-03-04T21:42:17.978Z,99.90
2019-03-04T21:45:21.981Z,99.90
2019-03-04T21:48:07.975Z,99.90
2019-03-04T21:50:58.560Z,99.90
2019-03-04T21:53:32.355Z,99.90
2019-03-04T21:56:16.887Z,99.90
2019-03-04T21:58:47.098Z,99.90
2019-03-04T22:01:29.667Z,99.90
2019-03-04T22:03:59.006Z,99.90
2019-03-04T22:06:28.373Z,99.90
2019-03-04T22:08:58.022Z,99.90
2019-03-04T22:11:27.626Z,99.90
2019-03-04T22:13:57.474Z,99.90
2019-03-04T22:16:27.557Z,99.90
2019-03-04T22:18:57.175Z,99.90
2019-03-04T22:21:26.451Z,99.90
2019-03-04T22:23:56.081Z,99.90
2019-03-04T22:26:25.690Z,99.90
2019-03-04T22:28:55.711Z,99.90
2019-03-04T22:31:25.257Z,99.90
2019-03-04T22:33:54.859Z,99.90
2019-03-04T22:36:43.195Z,99.90
2019-03-04T22:39:13.523Z,99.90
2019-03-04T22:41:43.426Z,99.90
2019-03-04T22:44:13.498Z,99.90
2019-03-04T22:46:42.723Z,99.90
2019-03-04T22:49:31.271Z,99.90
2019-03-04T22:52:01.318Z,99.90
2019-03-04T22:54:30.647Z,99.90
2019-03-04T22:57:00.113Z,99.90
2019-03-04T22:59:29.539Z,99.90
2019-03-04T23:02:02.005Z,99.90
2019-03-04T23:04:55.314Z,99.90
2019-03-04T23:07:42.719Z,99.90
2019-03-04T23:10:32.767Z,99.90
2019-03-04T23:13:16.285Z,99.90
2019-03-04T23:15:48.325Z,99.90
2019-03-04T23:18:17.797Z,99.90
2019-03-04T23:20:47.026Z,99.90
2019-03-04T23:23:17.095Z,99.90
2019-03-04T23:25:46.984Z,99.90
2019-03-04T23:28:17.034Z,99.90
2019-03-04T23:30:46.658Z,99.90
2019-03-04T23:33:16.289Z,99.90
2019-03-04T23:35:46.682Z,99.90
2019-03-04T23:38:16.914Z,99.90
2019-03-04T23:40:46.271Z,99.90
2019-03-04T23:43:15.798Z,99.90
2019-03-04T23:45:45.406Z,99.90
2019-03-04T23:48:15.394Z,99.90
2019-03-04T23:50:44.973Z,99.90
2019-03-04T23:53:14.690Z,99.90
2019-03-04T23:55:44.334Z,99.90
2019-03-04T23:58:13.838Z,99.90
