createdAt,value
2023-05-05T00:00:09.052Z,9.39
2023-05-05T00:02:38.228Z,9.35
2023-05-05T00:05:08.265Z,9.42
2023-05-05T00:07:37.122Z,9.32
2023-05-05T00:10:07.188Z,9.15
2023-05-05T00:12:36.338Z,8.97
2023-05-05T00:15:07.754Z,9.06
2023-05-05T00:17:36.604Z,9.04
2023-05-05T00:20:06.606Z,8.84
2023-05-05T00:22:36.311Z,8.93
2023-05-05T00:25:06.208Z,9.00
2023-05-05T00:27:35.095Z,8.95
2023-05-05T00:30:04.037Z,8.89
2023-05-05T00:32:34.385Z,8.97
2023-05-05T00:35:03.344Z,8.88
2023-05-05T00:37:32.154Z,8.87
2023-05-05T00:40:01.081Z,8.81
2023-05-05T00:42:40.798Z,8.75
2023-05-05T00:45:10.722Z,8.66
2023-05-05T00:47:43.929Z,8.91
2023-05-05T00:50:22.574Z,9.02
2023-05-05T00:52:52.723Z,8.78
2023-05-05T00:55:22.176Z,8.76
2023-05-05T00:57:51.052Z,8.70
2023-05-05T01:00:20.050Z,8.80
2023-05-05T01:02:51.320Z,8.60
2023-05-05T01:05:21.230Z,8.89
2023-05-05T01:08:03.977Z,8.98
2023-05-05T01:10:39.484Z,8.79
2023-05-05T01:13:21.837Z,8.89
2023-05-05T01:15:55.112Z,8.77
2023-05-05T01:18:33.213Z,8.92
2023-05-05T01:21:08.239Z,9.04
2023-05-05T01:24:12.050Z,8.97
2023-05-05T01:27:00.280Z,9.22
2023-05-05T01:30:02.111Z,9.11
2023-05-05T01:32:35.887Z,9.33
2023-05-05T01:35:11.353Z,9.35
2023-05-05T01:37:48.760Z,9.36
2023-05-05T01:40:22.655Z,9.22
2023-05-05T01:42:52.474Z,9.15
2023-05-05T01:45:23.414Z,9.09
2023-05-05T01:47:55.962Z,8.96
2023-05-05T01:50:29.297Z,9.09
2023-05-05T01:53:00.715Z,8.92
2023-05-05T01:55:32.190Z,8.68
2023-05-05T01:58:03.470Z,7.92
2023-05-05T02:00:33.243Z,8.01
2023-05-05T02:03:06.664Z,7.80
2023-05-05T02:05:37.586Z,7.87
2023-05-05T02:08:07.917Z,8.08
2023-05-05T02:10:40.955Z,8.21
2023-05-05T02:13:13.094Z,8.28
2023-05-05T02:15:44.423Z,8.39
2023-05-05T02:18:16.006Z,8.45
2023-05-05T02:20:46.790Z,8.51
2023-05-05T02:23:15.768Z,8.36
2023-05-05T02:25:50.889Z,8.63
2023-05-05T02:28:22.615Z,8.74
2023-05-05T02:30:58.056Z,8.83
2023-05-05T02:33:30.490Z,8.88
2023-05-05T02:36:07.980Z,8.87
2023-05-05T02:38:41.438Z,8.93
2023-05-05T02:41:16.652Z,8.99
2023-05-05T02:43:49.678Z,9.05
2023-05-05T02:46:20.630Z,9.14
2023-05-05T02:48:51.631Z,9.12
2023-05-05T02:51:20.718Z,9.11
2023-05-05T02:53:49.803Z,8.99
2023-05-05T02:56:27.880Z,9.21
2023-05-05T02:59:10.064Z,9.24
2023-05-05T03:01:52.184Z,8.95
2023-05-05T03:04:28.610Z,9.11
2023-05-05T03:07:00.433Z,8.99
2023-05-05T03:09:38.134Z,8.73
2023-05-05T03:12:10.297Z,8.75
2023-05-05T03:14:59.708Z,8.50
2023-05-05T03:17:32.972Z,8.45
2023-05-05T03:20:07.278Z,8.04
2023-05-05T03:22:39.446Z,8.35
2023-05-05T03:25:13.566Z,8.47
2023-05-05T03:27:42.996Z,8.80
2023-05-05T03:30:14.978Z,8.89
2023-05-05T03:32:50.186Z,8.92
2023-05-05T03:35:21.176Z,8.98
2023-05-05T03:37:50.182Z,9.14
2023-05-05T03:40:21.003Z,9.28
2023-05-05T03:42:52.808Z,8.70
2023-05-05T03:45:22.182Z,8.96
2023-05-05T03:47:51.387Z,8.97
2023-05-05T03:50:22.321Z,8.97
2023-05-05T03:52:51.505Z,8.88
2023-05-05T03:55:20.727Z,8.84
2023-05-05T03:57:49.618Z,8.94
2023-05-05T04:00:19.053Z,8.88
2023-05-05T04:02:48.076Z,9.02
2023-05-05T04:05:22.658Z,9.12
2023-05-05T04:07:51.807Z,9.15
2023-05-05T04:10:21.599Z,9.17
2023-05-05T04:12:50.692Z,8.99
2023-05-05T04:15:19.516Z,9.17
2023-05-05T04:17:48.436Z,9.26
2023-05-05T04:20:17.473Z,9.44
2023-05-05T04:22:47.705Z,9.52
2023-05-05T04:25:17.216Z,9.60
2023-05-05T04:27:47.369Z,9.70
2023-05-05T04:30:20.211Z,9.70
2023-05-05T04:32:49.225Z,9.77
2023-05-05T04:35:18.373Z,9.71
2023-05-05T04:37:48.935Z,9.98
2023-05-05T04:40:18.114Z,10.01
2023-05-05T04:42:47.108Z,10.03
2023-05-05T04:45:16.543Z,9.99
2023-05-05T04:47:45.447Z,10.04
2023-05-05T04:50:14.747Z,9.85
2023-05-05T04:52:43.603Z,9.75
2023-05-05T04:55:13.954Z,9.83
2023-05-05T04:57:43.239Z,10.09
2023-05-05T05:00:13.397Z,10.28
2023-05-05T05:02:42.246Z,10.37
2023-05-05T05:05:11.548Z,10.36
2023-05-05T05:07:40.946Z,10.33
2023-05-05T05:10:10.723Z,10.12
2023-05-05T05:12:41.100Z,10.25
2023-05-05T05:15:11.349Z,10.45
2023-05-05T05:17:40.621Z,10.58
2023-05-05T05:20:10.573Z,10.55
2023-05-05T05:22:41.043Z,10.43
2023-05-05T05:25:14.306Z,10.04
2023-05-05T05:27:46.798Z,10.27
2023-05-05T05:30:20.250Z,10.52
2023-05-05T05:32:49.177Z,10.73
2023-05-05T05:35:18.543Z,10.72
2023-05-05T05:37:48.041Z,10.73
2023-05-05T05:40:17.697Z,10.83
2023-05-05T05:42:48.092Z,10.40
2023-05-05T05:45:17.191Z,10.37
2023-05-05T05:47:46.860Z,10.46
2023-05-05T05:50:16.485Z,10.34
2023-05-05T05:52:45.936Z,10.42
2023-05-05T05:55:14.835Z,10.46
2023-05-05T05:57:43.750Z,10.67
2023-05-05T06:00:17.058Z,11.13
2023-05-05T06:02:52.796Z,10.93
2023-05-05T06:05:25.283Z,10.97
2023-05-05T06:07:54.579Z,11.06
2023-05-05T06:10:28.251Z,11.46
2023-05-05T06:13:03.739Z,11.26
2023-05-05T06:15:35.871Z,11.12
2023-05-05T06:18:06.776Z,11.33
2023-05-05T06:20:35.643Z,11.90
2023-05-05T06:23:04.518Z,11.86
2023-05-05T06:25:35.901Z,11.50
2023-05-05T06:28:05.752Z,11.11
2023-05-05T06:30:36.256Z,10.81
2023-05-05T06:33:05.290Z,11.86
2023-05-05T06:35:34.162Z,11.56
2023-05-05T06:38:03.026Z,11.57
2023-05-05T06:40:31.939Z,11.97
2023-05-05T06:43:00.776Z,11.96
2023-05-05T06:45:37.266Z,11.53
2023-05-05T06:48:06.183Z,12.11
2023-05-05T06:50:34.968Z,12.31
2023-05-05T06:53:03.825Z,12.50
2023-05-05T06:55:32.691Z,12.18
2023-05-05T06:58:01.700Z,12.07
2023-05-05T07:00:30.875Z,12.03
2023-05-05T07:03:02.125Z,12.36
2023-05-05T07:05:31.082Z,11.90
2023-05-05T07:08:00.492Z,11.91
2023-05-05T07:10:29.519Z,12.05
2023-05-05T07:12:58.399Z,12.46
2023-05-05T07:15:29.684Z,12.78
2023-05-05T07:18:00.286Z,12.88
2023-05-05T07:20:29.606Z,13.60
2023-05-05T07:22:58.413Z,13.93
2023-05-05T07:25:27.237Z,14.19
2023-05-05T07:27:56.419Z,14.16
2023-05-05T07:30:26.189Z,13.57
2023-05-05T07:32:55.891Z,14.10
2023-05-05T07:35:26.431Z,15.03
2023-05-05T07:37:55.227Z,15.10
2023-05-05T07:40:24.118Z,14.23
2023-05-05T07:42:52.963Z,14.87
2023-05-05T07:45:21.905Z,15.09
2023-05-05T07:47:50.769Z,14.33
2023-05-05T07:50:19.622Z,14.05
2023-05-05T07:52:54.018Z,14.70
2023-05-05T07:55:28.023Z,14.86
2023-05-05T07:57:56.844Z,15.39
2023-05-05T08:00:25.937Z,14.76
2023-05-05T08:02:54.934Z,15.37
2023-05-05T08:05:23.809Z,14.84
2023-05-05T08:07:54.047Z,15.68
2023-05-05T08:10:23.135Z,16.25
2023-05-05T08:12:52.058Z,15.57
2023-05-05T08:15:21.663Z,16.13
2023-05-05T08:17:52.309Z,16.67
2023-05-05T08:20:21.798Z,16.53
2023-05-05T08:22:51.678Z,16.28
2023-05-05T08:25:22.198Z,16.01
2023-05-05T08:27:50.947Z,17.37
2023-05-05T08:30:29.648Z,17.16
2023-05-05T08:32:59.120Z,17.79
2023-05-05T08:35:27.950Z,17.50
2023-05-05T08:37:58.866Z,17.62
2023-05-05T08:40:34.259Z,18.62
2023-05-05T08:43:03.294Z,17.58
2023-05-05T08:45:32.726Z,17.37
2023-05-05T08:48:03.918Z,18.92
2023-05-05T08:50:34.033Z,20.19
2023-05-05T08:53:10.406Z,19.48
2023-05-05T08:55:51.479Z,19.49
2023-05-05T08:58:20.577Z,19.10
2023-05-05T09:00:49.732Z,17.32
2023-05-05T09:03:18.979Z,17.28
2023-05-05T09:05:48.154Z,19.19
2023-05-05T09:08:18.720Z,19.66
2023-05-05T09:10:49.626Z,19.24
2023-05-05T09:13:18.534Z,18.08
2023-05-05T09:15:47.485Z,18.98
2023-05-05T09:18:16.396Z,19.44
2023-05-05T09:20:45.745Z,19.07
2023-05-05T09:23:15.889Z,18.68
2023-05-05T09:25:48.977Z,18.34
2023-05-05T09:28:18.964Z,18.36
2023-05-05T09:30:48.335Z,19.10
2023-05-05T09:33:30.822Z,18.33
2023-05-05T09:35:59.764Z,18.51
2023-05-05T09:38:28.523Z,18.18
2023-05-05T09:40:58.765Z,17.84
2023-05-05T09:43:27.582Z,17.62
2023-05-05T09:46:07.216Z,18.10
2023-05-05T09:48:36.258Z,18.19
2023-05-05T09:51:05.220Z,19.59
2023-05-05T09:53:40.538Z,19.97
2023-05-05T09:56:11.610Z,20.68
2023-05-05T09:58:40.469Z,20.55
2023-05-05T10:01:23.434Z,20.67
2023-05-05T10:03:53.013Z,21.10
2023-05-05T10:06:40.200Z,20.96
2023-05-05T10:09:09.061Z,21.04
2023-05-05T10:11:42.498Z,22.32
2023-05-05T10:14:15.110Z,23.00
2023-05-05T10:16:48.917Z,23.31
2023-05-05T10:19:19.418Z,22.14
2023-05-05T10:21:51.340Z,21.03
2023-05-05T10:24:28.547Z,22.21
2023-05-05T10:27:02.599Z,21.43
2023-05-05T10:29:40.305Z,21.04
2023-05-05T10:32:49.746Z,21.29
2023-05-05T10:35:11.045Z,21.10
2023-05-05T10:37:39.930Z,21.40
2023-05-05T10:40:10.617Z,21.85
2023-05-05T10:42:41.917Z,21.52
2023-05-05T10:45:11.152Z,20.50
2023-05-05T10:47:40.918Z,20.79
2023-05-05T10:50:17.573Z,21.36
2023-05-05T10:52:56.217Z,20.92
2023-05-05T10:55:33.829Z,21.96
2023-05-05T10:58:04.041Z,21.06
2023-05-05T11:00:54.785Z,22.02
2023-05-05T11:03:24.392Z,21.59
2023-05-05T11:06:16.990Z,22.52
2023-05-05T11:08:45.946Z,22.35
2023-05-05T11:11:14.870Z,22.88
2023-05-05T11:13:45.098Z,23.19
2023-05-05T11:16:45.948Z,22.06
2023-05-05T11:19:48.445Z,23.30
2023-05-05T11:22:17.855Z,23.61
2023-05-05T11:24:47.272Z,23.54
2023-05-05T11:27:16.233Z,22.69
2023-05-05T11:30:09.686Z,21.69
2023-05-05T11:32:38.953Z,21.91
2023-05-05T11:35:09.102Z,22.63
2023-05-05T11:37:39.672Z,22.46
2023-05-05T11:40:21.405Z,21.74
2023-05-05T11:42:50.320Z,22.29
2023-05-05T11:45:25.293Z,22.64
2023-05-05T11:47:55.001Z,22.50
2023-05-05T11:50:24.622Z,22.24
2023-05-05T11:52:53.488Z,22.73
2023-05-05T11:55:23.362Z,22.82
2023-05-05T11:57:52.449Z,22.29
2023-05-05T12:00:21.730Z,22.15
2023-05-05T12:02:59.062Z,22.57
2023-05-05T12:05:28.057Z,22.47
2023-05-05T12:08:00.243Z,22.89
2023-05-05T12:10:29.489Z,22.45
2023-05-05T12:12:58.438Z,22.40
2023-05-05T12:15:31.597Z,22.78
2023-05-05T12:18:03.272Z,22.16
2023-05-05T12:20:33.943Z,21.98
2023-05-05T12:23:04.402Z,22.12
2023-05-05T12:25:38.290Z,22.62
2023-05-05T12:28:08.675Z,22.76
2023-05-05T12:30:37.934Z,22.43
2023-05-05T12:33:09.602Z,22.56
2023-05-05T12:35:38.516Z,22.87
2023-05-05T12:38:07.370Z,21.90
2023-05-05T12:40:50.079Z,22.21
2023-05-05T12:43:29.939Z,21.25
2023-05-05T12:46:06.723Z,21.76
2023-05-05T12:48:39.014Z,21.45
2023-05-05T12:51:19.952Z,21.41
2023-05-05T12:53:50.495Z,21.88
2023-05-05T12:56:37.015Z,21.20
2023-05-05T12:59:07.720Z,21.60
2023-05-05T13:01:37.948Z,21.44
2023-05-05T13:04:15.409Z,21.86
2023-05-05T13:06:46.136Z,21.57
2023-05-05T13:09:25.051Z,21.66
2023-05-05T13:11:54.602Z,21.54
2023-05-05T13:14:24.093Z,21.87
2023-05-05T13:16:54.020Z,21.87
2023-05-05T13:19:25.065Z,21.29
2023-05-05T13:21:54.200Z,21.52
2023-05-05T13:24:46.294Z,21.68
2023-05-05T13:27:21.915Z,20.81
2023-05-05T13:29:50.740Z,21.14
2023-05-05T13:32:19.614Z,21.02
2023-05-05T13:34:49.789Z,20.55
2023-05-05T13:37:18.619Z,20.19
2023-05-05T13:39:47.460Z,20.48
2023-05-05T13:42:16.366Z,20.17
2023-05-05T13:44:45.208Z,20.32
2023-05-05T13:47:14.540Z,20.61
2023-05-05T13:49:43.529Z,20.26
2023-05-05T13:52:13.761Z,20.05
2023-05-05T13:54:42.701Z,20.61
2023-05-05T13:57:12.429Z,20.71
2023-05-05T13:59:41.273Z,20.90
2023-05-05T14:02:10.103Z,20.41
2023-05-05T14:04:38.943Z,20.82
2023-05-05T14:07:07.789Z,20.61
2023-05-05T14:09:38.009Z,20.22
2023-05-05T14:12:07.321Z,19.53
2023-05-05T14:14:36.160Z,19.22
2023-05-05T14:17:05.106Z,19.36
2023-05-05T14:19:34.046Z,19.52
2023-05-05T14:22:03.283Z,18.81
2023-05-05T14:24:32.226Z,19.02
2023-05-05T14:27:03.052Z,19.04
2023-05-05T14:29:31.947Z,19.03
2023-05-05T14:32:01.454Z,19.20
2023-05-05T14:34:30.527Z,19.15
2023-05-05T14:36:59.409Z,19.20
2023-05-05T14:39:28.342Z,19.73
2023-05-05T14:41:57.139Z,19.24
2023-05-05T14:44:27.354Z,19.58
2023-05-05T14:46:56.183Z,19.38
2023-05-05T14:49:25.087Z,19.32
2023-05-05T14:51:56.110Z,19.24
2023-05-05T14:54:28.818Z,19.53
2023-05-05T14:56:58.457Z,19.38
2023-05-05T14:59:28.907Z,19.61
2023-05-05T15:01:57.822Z,18.82
2023-05-05T15:04:26.796Z,17.78
2023-05-05T15:06:55.723Z,18.05
2023-05-05T15:09:24.553Z,18.15
2023-05-05T15:11:53.343Z,18.28
2023-05-05T15:14:22.231Z,18.30
2023-05-05T15:16:52.442Z,18.15
2023-05-05T15:19:21.220Z,18.35
2023-05-05T15:21:53.236Z,18.19
2023-05-05T15:24:22.398Z,17.37
2023-05-05T15:26:51.262Z,16.96
2023-05-05T15:29:20.098Z,16.85
2023-05-05T15:31:48.947Z,17.40
2023-05-05T15:34:19.278Z,17.20
2023-05-05T15:36:48.293Z,16.89
2023-05-05T15:39:17.410Z,16.99
2023-05-05T15:41:46.370Z,17.16
2023-05-05T15:44:15.210Z,16.84
2023-05-05T15:46:44.027Z,16.47
2023-05-05T15:49:12.942Z,16.36
2023-05-05T15:51:43.136Z,16.48
2023-05-05T15:54:12.015Z,16.25
2023-05-05T15:56:40.954Z,16.34
2023-05-05T15:59:09.784Z,16.16
2023-05-05T16:01:38.872Z,16.15
2023-05-05T16:04:07.812Z,15.86
2023-05-05T16:06:36.827Z,16.10
2023-05-05T16:09:07.062Z,16.16
2023-05-05T16:11:37.228Z,16.18
2023-05-05T16:14:06.082Z,16.30
2023-05-05T16:16:34.984Z,16.04
2023-05-05T16:19:03.803Z,16.00
2023-05-05T16:21:33.450Z,15.78
2023-05-05T16:24:02.288Z,15.70
2023-05-05T16:26:32.459Z,15.62
2023-05-05T16:29:01.988Z,15.37
2023-05-05T16:31:32.216Z,15.16
2023-05-05T16:34:01.184Z,15.32
2023-05-05T16:36:30.245Z,15.09
2023-05-05T16:38:59.735Z,14.88
2023-05-05T16:41:28.771Z,14.98
2023-05-05T16:43:59.031Z,14.95
2023-05-05T16:46:28.209Z,14.78
2023-05-05T16:48:57.212Z,14.85
2023-05-05T16:51:26.358Z,14.97
2023-05-05T16:53:55.200Z,14.76
2023-05-05T16:56:24.026Z,14.67
2023-05-05T16:58:52.791Z,14.73
2023-05-05T17:01:23.154Z,14.56
2023-05-05T17:03:52.267Z,14.48
2023-05-05T17:06:21.088Z,14.46
2023-05-05T17:08:49.997Z,14.40
2023-05-05T17:11:18.760Z,14.27
2023-05-05T17:13:47.641Z,14.26
2023-05-05T17:16:16.456Z,14.22
2023-05-05T17:18:46.713Z,14.23
2023-05-05T17:21:15.581Z,14.18
2023-05-05T17:23:44.382Z,14.27
2023-05-05T17:26:13.179Z,14.31
2023-05-05T17:28:41.991Z,14.21
2023-05-05T17:31:11.109Z,14.15
2023-05-05T17:33:39.961Z,14.12
2023-05-05T17:36:10.993Z,14.20
2023-05-05T17:38:39.774Z,14.15
2023-05-05T17:41:08.667Z,14.15
2023-05-05T17:43:37.448Z,14.17
2023-05-05T17:46:06.550Z,14.10
2023-05-05T17:48:35.448Z,14.05
2023-05-05T17:51:04.316Z,14.16
2023-05-05T17:53:34.578Z,14.28
2023-05-05T17:56:03.720Z,14.26
2023-05-05T17:58:33.016Z,14.23
2023-05-05T18:01:01.922Z,14.31
2023-05-05T18:03:30.970Z,14.28
2023-05-05T18:06:00.213Z,14.32
2023-05-05T18:08:29.708Z,14.34
2023-05-05T18:10:59.883Z,14.24
2023-05-05T18:13:28.746Z,14.40
2023-05-05T18:15:57.593Z,14.54
2023-05-05T18:18:26.556Z,14.47
2023-05-05T18:20:55.622Z,14.46
2023-05-05T18:23:24.488Z,14.60
2023-05-05T18:25:53.382Z,14.55
2023-05-05T18:28:23.561Z,14.64
2023-05-05T18:30:52.601Z,14.69
2023-05-05T18:33:21.500Z,14.69
2023-05-05T18:35:50.526Z,14.65
2023-05-05T18:38:19.756Z,14.73
2023-05-05T18:40:48.625Z,14.64
2023-05-05T18:43:17.537Z,14.61
2023-05-05T18:45:47.887Z,14.50
2023-05-05T18:48:16.816Z,14.40
2023-05-05T18:50:46.804Z,14.40
2023-05-05T18:53:17.781Z,14.38
2023-05-05T18:55:47.105Z,14.35
2023-05-05T18:58:16.839Z,14.25
2023-05-05T19:00:47.082Z,14.31
2023-05-05T19:03:16.353Z,14.34
2023-05-05T19:05:45.226Z,14.36
2023-05-05T19:08:14.022Z,14.46
2023-05-05T19:10:43.060Z,14.40
2023-05-05T19:13:11.912Z,14.64
2023-05-05T19:15:40.863Z,14.66
2023-05-05T19:18:11.560Z,14.72
2023-05-05T19:20:42.869Z,15.07
2023-05-05T19:23:11.833Z,15.39
2023-05-05T19:25:40.848Z,15.66
2023-05-05T19:28:10.793Z,15.87
2023-05-05T19:30:39.657Z,16.16
2023-05-05T19:33:09.969Z,16.21
2023-05-05T19:35:38.865Z,16.23
2023-05-05T19:38:09.788Z,16.03
2023-05-05T19:40:38.995Z,15.83
2023-05-05T19:43:08.200Z,15.72
2023-05-05T19:45:37.488Z,15.26
2023-05-05T19:48:07.056Z,14.39
2023-05-05T19:50:37.312Z,14.17
2023-05-05T19:53:06.255Z,14.03
2023-05-05T19:55:35.707Z,14.37
2023-05-05T19:58:04.544Z,14.41
2023-05-05T20:00:33.515Z,14.62
2023-05-05T20:03:02.383Z,14.60
2023-05-05T20:05:31.268Z,14.36
2023-05-05T20:08:01.453Z,14.45
2023-05-05T20:10:30.314Z,14.78
2023-05-05T20:12:59.259Z,14.57
2023-05-05T20:15:28.328Z,14.28
2023-05-05T20:17:57.183Z,14.23
2023-05-05T20:20:26.150Z,14.60
2023-05-05T20:22:54.972Z,14.87
2023-05-05T20:25:25.351Z,14.83
2023-05-05T20:27:54.184Z,14.98
2023-05-05T20:30:23.089Z,15.07
2023-05-05T20:32:52.062Z,14.82
2023-05-05T20:35:21.413Z,14.58
2023-05-05T20:37:51.334Z,14.41
2023-05-05T20:40:20.209Z,14.26
2023-05-05T20:42:50.428Z,14.02
2023-05-05T20:45:19.275Z,14.31
2023-05-05T20:47:48.147Z,14.38
2023-05-05T20:50:18.603Z,14.47
2023-05-05T20:52:47.512Z,14.58
2023-05-05T20:55:16.782Z,14.61
2023-05-05T20:57:46.077Z,14.62
2023-05-05T21:00:17.058Z,14.43
2023-05-05T21:02:46.204Z,14.75
2023-05-05T21:05:15.348Z,14.94
2023-05-05T21:07:44.612Z,14.96
2023-05-05T21:10:13.501Z,15.06
2023-05-05T21:12:42.431Z,14.28
2023-05-05T21:15:12.539Z,13.72
2023-05-05T21:17:42.740Z,13.86
2023-05-05T21:20:12.835Z,13.89
2023-05-05T21:22:41.878Z,13.65
2023-05-05T21:25:15.238Z,13.76
2023-05-05T21:27:44.203Z,13.52
2023-05-05T21:30:14.003Z,13.88
2023-05-05T21:32:44.803Z,14.09
2023-05-05T21:35:13.690Z,14.32
2023-05-05T21:37:42.608Z,14.28
2023-05-05T21:40:13.921Z,14.04
2023-05-05T21:42:43.488Z,13.88
2023-05-05T21:45:13.084Z,14.00
2023-05-05T21:47:42.099Z,13.63
2023-05-05T21:50:13.145Z,13.25
2023-05-05T21:52:42.142Z,13.73
2023-05-05T21:55:11.339Z,14.09
2023-05-05T21:57:40.194Z,14.25
2023-05-05T22:00:10.965Z,14.18
2023-05-05T22:02:43.692Z,13.76
2023-05-05T22:05:14.077Z,13.90
2023-05-05T22:07:42.948Z,13.94
2023-05-05T22:10:12.166Z,13.81
2023-05-05T22:12:41.307Z,13.90
2023-05-05T22:15:11.334Z,13.48
2023-05-05T22:17:40.964Z,13.20
2023-05-05T22:20:10.596Z,13.48
2023-05-05T22:22:40.950Z,13.63
2023-05-05T22:25:11.022Z,13.41
2023-05-05T22:27:40.037Z,13.53
2023-05-05T22:30:10.160Z,13.51
2023-05-05T22:32:39.053Z,13.42
2023-05-05T22:35:09.351Z,13.38
2023-05-05T22:37:38.308Z,12.80
2023-05-05T22:40:10.469Z,12.31
2023-05-05T22:42:39.446Z,12.67
2023-05-05T22:45:09.667Z,12.93
2023-05-05T22:47:38.791Z,13.18
2023-05-05T22:50:13.021Z,13.22
2023-05-05T22:52:41.994Z,13.28
2023-05-05T22:55:14.593Z,13.38
2023-05-05T22:57:43.643Z,13.32
2023-05-05T23:00:13.202Z,13.32
2023-05-05T23:02:42.835Z,12.94
2023-05-05T23:05:12.155Z,12.19
2023-05-05T23:07:41.227Z,11.31
2023-05-05T23:10:12.193Z,11.33
2023-05-05T23:12:41.103Z,12.17
2023-05-05T23:15:11.217Z,12.31
2023-05-05T23:17:40.624Z,11.62
2023-05-05T23:20:12.213Z,11.42
2023-05-05T23:22:41.145Z,11.95
2023-05-05T23:25:10.939Z,12.40
2023-05-05T23:27:42.141Z,12.77
2023-05-05T23:30:11.842Z,12.41
2023-05-05T23:32:40.932Z,12.66
2023-05-05T23:35:11.213Z,12.86
2023-05-05T23:37:40.199Z,12.91
2023-05-05T23:40:10.245Z,12.33
2023-05-05T23:42:39.077Z,12.63
2023-05-05T23:45:11.326Z,12.78
2023-05-05T23:47:40.530Z,12.82
2023-05-05T23:50:10.596Z,11.77
2023-05-05T23:52:39.834Z,11.52
2023-05-05T23:55:10.105Z,10.54
2023-05-05T23:57:39.346Z,10.29
