createdAt,value
2023-02-01T00:03:59.462Z,98554.38
2023-02-01T00:09:06.053Z,98557.00
2023-02-01T00:14:11.860Z,98563.59
2023-02-01T00:19:19.865Z,98565.19
2023-02-01T00:24:24.721Z,98567.31
2023-02-01T00:29:29.903Z,98571.50
2023-02-01T00:34:37.660Z,98570.97
2023-02-01T00:39:44.932Z,98564.13
2023-02-01T00:44:49.826Z,98565.19
2023-02-01T00:49:57.281Z,98570.44
2023-02-01T00:55:02.344Z,98572.56
2023-02-01T01:00:09.663Z,98572.28
2023-02-01T01:05:19.242Z,98573.09
2023-02-01T01:10:24.383Z,98563.09
2023-02-01T01:15:29.249Z,98581.00
2023-02-01T01:20:39.389Z,98576.25
2023-02-01T01:25:44.753Z,98579.13
2023-02-01T01:30:49.844Z,98565.44
2023-02-01T01:35:58.117Z,98576.78
2023-02-01T01:41:03.199Z,98580.47
2023-02-01T01:46:08.391Z,98567.81
2023-02-01T01:51:18.049Z,98574.13
2023-02-01T01:56:23.628Z,98567.03
2023-02-01T02:01:29.027Z,98567.56
2023-02-01T02:06:48.960Z,98569.91
2023-02-01T02:11:53.960Z,98568.88
2023-02-01T02:17:11.636Z,98559.13
2023-02-01T02:22:52.230Z,98562.28
2023-02-01T02:28:08.842Z,98543.31
2023-02-01T02:33:50.810Z,98540.16
2023-02-01T02:39:07.476Z,98538.84
2023-02-01T02:44:35.811Z,98516.97
2023-02-01T02:50:09.620Z,98518.84
2023-02-01T02:55:15.860Z,98518.03
2023-02-01T03:00:38.617Z,98528.31
2023-02-01T03:05:52.315Z,98540.94
2023-02-01T03:11:04.968Z,98536.75
2023-02-01T03:16:17.688Z,98543.84
2023-02-01T03:21:29.237Z,98539.91
2023-02-01T03:26:39.472Z,98542.53
2023-02-01T03:31:46.425Z,98540.97
2023-02-01T03:36:59.652Z,98532.00
2023-02-01T03:42:08.290Z,98524.63
2023-02-01T03:47:21.162Z,98525.94
2023-02-01T03:52:40.159Z,98528.31
2023-02-01T03:57:50.167Z,98520.94
2023-02-01T04:02:56.254Z,98510.16
2023-02-01T04:08:06.204Z,98518.81
2023-02-01T04:13:11.349Z,98502.75
2023-02-01T04:18:16.274Z,98507.78
2023-02-01T04:23:23.875Z,98504.59
2023-02-01T04:28:29.023Z,98497.22
2023-02-01T04:33:35.981Z,98474.84
2023-02-01T04:38:45.764Z,98462.75
2023-02-01T04:43:52.265Z,98466.16
2023-02-01T04:48:57.185Z,98462.47
2023-02-01T04:54:04.827Z,98460.91
2023-02-01T04:59:15.982Z,98466.69
2023-02-01T05:04:21.745Z,98454.84
2023-02-01T05:09:29.335Z,98453.47
2023-02-01T05:14:34.761Z,98451.41
2023-02-01T05:19:40.781Z,98440.06
2023-02-01T05:24:48.601Z,98436.41
2023-02-01T05:29:55.343Z,98419.28
2023-02-01T05:35:00.277Z,98419.00
2023-02-01T05:40:08.758Z,98418.50
2023-02-01T05:45:15.134Z,98408.47
2023-02-01T05:50:20.619Z,98422.16
2023-02-01T05:55:36.508Z,98411.91
2023-02-01T06:00:41.337Z,98407.38
2023-02-01T06:05:48.034Z,98409.47
2023-02-01T06:11:02.025Z,98407.91
2023-02-01T06:16:16.905Z,98411.38
2023-02-01T06:21:26.796Z,98402.97
2023-02-01T06:26:35.696Z,98397.19
2023-02-01T06:31:40.993Z,98403.78
2023-02-01T06:36:46.243Z,98389.28
2023-02-01T06:41:54.079Z,98400.88
2023-02-01T06:46:59.581Z,98401.88
2023-02-01T06:52:04.724Z,98397.19
2023-02-01T06:57:12.996Z,98398.47
2023-02-01T07:02:20.225Z,98383.44
2023-02-01T07:07:30.983Z,98396.84
2023-02-01T07:12:39.575Z,98380.81
2023-02-01T07:17:48.033Z,98386.09
2023-02-01T07:22:53.121Z,98376.63
2023-02-01T07:28:23.363Z,98374.81
2023-02-01T07:33:36.585Z,98379.06
2023-02-01T07:38:41.734Z,98373.56
2023-02-01T07:43:51.733Z,98378.31
2023-02-01T07:48:56.874Z,98380.38
2023-02-01T07:54:02.414Z,98372.00
2023-02-01T07:59:10.151Z,98366.97
2023-02-01T08:04:18.273Z,98356.69
2023-02-01T08:09:26.567Z,98355.16
2023-02-01T08:14:34.628Z,98344.84
2023-02-01T08:19:40.688Z,98341.19
2023-02-01T08:24:46.432Z,98338.28
2023-02-01T08:29:55.292Z,98342.50
2023-02-01T08:35:00.332Z,98331.72
2023-02-01T08:40:05.285Z,98341.47
2023-02-01T08:45:15.675Z,98324.13
2023-02-01T08:50:23.759Z,98317.78
2023-02-01T08:55:29.175Z,98320.66
2023-02-01T09:00:36.853Z,98310.88
2023-02-01T09:05:49.371Z,98299.78
2023-02-01T09:10:54.521Z,98294.19
2023-02-01T09:16:02.640Z,98305.16
2023-02-01T09:21:11.432Z,98307.53
2023-02-01T09:26:19.624Z,98298.78
2023-02-01T09:31:28.331Z,98295.63
2023-02-01T09:36:34.539Z,98285.59
2023-02-01T09:42:01.086Z,98297.66
2023-02-01T09:47:16.064Z,98299.88
2023-02-01T09:52:28.023Z,98293.69
2023-02-01T09:57:48.708Z,98318.25
2023-02-01T10:02:59.272Z,98324.38
2023-02-01T10:08:13.856Z,98337.78
2023-02-01T10:13:42.951Z,98330.97
2023-02-01T10:19:19.430Z,98340.94
2023-02-01T10:24:41.447Z,98348.84
2023-02-01T10:29:51.383Z,98327.28
2023-02-01T10:35:02.647Z,98363.03
2023-02-01T10:40:21.103Z,98360.94
2023-02-01T10:45:30.252Z,98352.78
2023-02-01T10:50:48.126Z,98364.34
2023-02-01T10:55:54.376Z,98371.47
2023-02-01T11:01:04.309Z,98375.41
2023-02-01T11:06:22.467Z,98377.53
2023-02-01T11:11:27.787Z,98375.91
2023-02-01T11:16:41.704Z,98373.53
2023-02-01T11:21:54.883Z,98378.25
2023-02-01T11:27:01.478Z,98376.91
2023-02-01T11:32:07.725Z,98373.97
2023-02-01T11:37:22.557Z,98366.59
2023-02-01T11:42:32.144Z,98366.84
2023-02-01T11:47:44.472Z,98359.97
2023-02-01T11:53:04.998Z,98349.41
2023-02-01T11:58:42.733Z,98346.28
2023-02-01T12:04:27.805Z,98348.13
2023-02-01T12:10:08.751Z,98344.81
2023-02-01T12:15:32.231Z,98328.78
2023-02-01T12:27:05.441Z,98317.06
2023-02-01T12:32:30.415Z,98304.41
2023-02-01T12:37:55.861Z,98320.72
2023-02-01T12:43:09.653Z,98328.03
2023-02-01T12:48:30.420Z,98321.16
2023-02-01T12:53:49.213Z,98314.28
2023-02-01T12:59:02.141Z,98304.81
2023-02-01T13:04:15.517Z,98303.16
2023-02-01T13:09:27.394Z,98305.47
2023-02-01T13:14:42.360Z,98307.38
2023-02-01T13:19:52.374Z,98304.66
2023-02-01T13:25:02.826Z,98289.09
2023-02-01T13:30:28.177Z,98297.38
2023-02-01T13:35:51.348Z,98292.56
2023-02-01T13:41:20.773Z,98284.41
2023-02-01T13:46:28.827Z,98283.81
2023-02-01T13:51:39.861Z,98281.41
2023-02-01T13:56:47.197Z,98280.59
2023-02-01T14:02:01.508Z,98284.34
2023-02-01T14:07:26.995Z,98275.81
2023-02-01T14:13:00.691Z,98279.53
2023-02-01T14:18:46.687Z,98274.81
2023-02-01T14:24:00.791Z,98272.09
2023-02-01T14:29:20.848Z,98262.88
2023-02-01T14:34:38.848Z,98258.84
2023-02-01T14:39:57.984Z,98269.22
2023-02-01T14:45:32.718Z,98257.88
2023-02-01T14:50:43.863Z,98252.28
2023-02-01T14:55:51.928Z,98255.94
2023-02-01T15:01:01.698Z,98270.78
2023-02-01T15:06:26.861Z,98267.94
2023-02-01T15:11:34.188Z,98260.84
2023-02-01T15:16:50.934Z,98242.34
2023-02-01T15:22:01.599Z,98244.22
2023-02-01T15:27:10.425Z,98249.78
2023-02-01T15:32:34.353Z,98230.25
2023-02-01T15:37:43.564Z,98211.34
2023-02-01T15:42:57.648Z,98202.84
2023-02-01T15:48:04.893Z,98199.53
2023-02-01T15:53:22.125Z,98182.13
2023-02-01T15:58:29.124Z,98170.44
2023-02-01T16:03:41.383Z,98157.50
2023-02-01T16:08:58.801Z,98157.34
2023-02-01T16:14:05.902Z,98152.31
2023-02-01T16:19:10.829Z,98131.34
2023-02-01T16:24:20.667Z,98132.72
2023-02-01T16:29:27.338Z,98128.13
2023-02-01T16:34:36.481Z,98131.44
2023-02-01T16:39:46.205Z,98108.84
2023-02-01T16:44:51.421Z,98148.97
2023-02-01T16:49:58.559Z,98196.56
2023-02-01T16:55:17.657Z,98178.03
2023-02-01T17:00:26.276Z,98193.88
2023-02-01T17:05:31.568Z,98202.13
2023-02-01T17:10:41.385Z,98141.19
2023-02-01T17:16:00.809Z,98145.94
2023-02-01T17:21:11.349Z,98163.56
2023-02-01T17:26:19.215Z,98192.44
2023-02-01T17:31:24.877Z,98202.16
2023-02-01T17:36:32.781Z,98207.97
2023-02-01T17:41:40.708Z,98215.81
2023-02-01T17:46:46.147Z,98233.97
2023-02-01T17:51:51.843Z,98213.72
2023-02-01T17:57:00.383Z,98237.88
2023-02-01T18:02:05.328Z,98244.97
2023-02-01T18:07:11.336Z,98269.41
2023-02-01T18:12:23.774Z,98275.69
2023-02-01T18:17:28.971Z,98280.16
2023-02-01T18:22:34.149Z,98276.97
2023-02-01T18:27:42.868Z,98276.50
2023-02-01T18:32:48.859Z,98277.75
2023-02-01T18:37:56.640Z,98270.41
2023-02-01T18:43:06.872Z,98278.31
2023-02-01T18:48:13.484Z,98284.63
2023-02-01T18:53:21.829Z,98284.09
2023-02-01T18:58:30.616Z,98284.38
2023-02-01T19:03:42.287Z,98283.59
2023-02-01T19:08:51.380Z,98271.25
2023-02-01T19:13:59.087Z,98272.06
2023-02-01T19:19:04.041Z,98267.34
2023-02-01T19:24:11.183Z,98271.53
2023-02-01T19:29:19.310Z,98276.25
2023-02-01T19:34:24.227Z,98278.59
2023-02-01T19:39:29.169Z,98282.28
2023-02-01T19:44:37.707Z,98279.66
2023-02-01T19:49:42.974Z,98292.28
2023-02-01T19:54:48.500Z,98302.53
2023-02-01T19:59:57.291Z,98293.06
2023-02-01T20:05:04.157Z,98295.72
2023-02-01T20:10:11.840Z,98308.53
2023-02-01T20:15:22.557Z,98319.81
2023-02-01T20:20:30.817Z,98325.81
2023-02-01T20:25:37.419Z,98317.16
2023-02-01T20:30:47.086Z,98318.50
2023-02-01T20:35:55.751Z,98339.75
2023-02-01T20:41:05.960Z,98345.03
2023-02-01T20:46:14.769Z,98334.25
2023-02-01T20:51:23.594Z,98346.09
2023-02-01T20:56:28.501Z,98348.72
2023-02-01T21:01:36.213Z,98344.75
2023-02-01T21:06:41.333Z,98339.75
2023-02-01T21:11:46.944Z,98337.44
2023-02-01T21:16:55.570Z,98342.16
2023-02-01T21:22:00.491Z,98339.75
2023-02-01T21:27:07.634Z,98346.63
2023-02-01T21:32:17.267Z,98337.22
2023-02-01T21:37:25.746Z,98331.41
2023-02-01T21:42:32.052Z,98329.31
2023-02-01T21:47:39.633Z,98344.53
2023-02-01T21:52:47.021Z,98340.63
2023-02-01T21:57:52.994Z,98337.22
2023-02-01T22:03:00.508Z,98353.53
2023-02-01T22:08:05.363Z,98374.53
2023-02-01T22:13:10.261Z,98367.69
2023-02-01T22:18:19.180Z,98367.72
2023-02-01T22:23:27.664Z,98370.34
2023-02-01T22:28:34.934Z,98371.41
2023-02-01T22:33:42.441Z,98380.88
2023-02-01T22:38:48.582Z,98387.94
2023-02-01T22:43:54.210Z,98394.22
2023-02-01T22:49:04.423Z,98390.28
2023-02-01T22:54:09.299Z,98397.66
2023-02-01T22:59:16.937Z,98385.56
2023-02-01T23:04:24.769Z,98392.41
2023-02-01T23:09:30.614Z,98387.69
2023-02-01T23:14:55.540Z,98398.22
2023-02-01T23:20:03.382Z,98394.03
2023-02-01T23:25:09.178Z,98394.81
2023-02-01T23:30:17.181Z,98398.22
2023-02-01T23:35:25.100Z,98404.00
2023-02-01T23:40:30.573Z,98410.84
2023-02-01T23:45:35.830Z,98420.59
2023-02-01T23:50:43.306Z,98417.69
2023-02-01T23:55:48.404Z,98420.88
