createdAt,value
2018-12-17T00:00:51.094Z,0
2018-12-17T00:01:50.921Z,0
2018-12-17T00:02:51.114Z,0
2018-12-17T00:03:51.120Z,0
2018-12-17T00:04:50.819Z,0
2018-12-17T00:05:51.312Z,0
2018-12-17T00:06:51.067Z,0
2018-12-17T00:07:50.771Z,0
2018-12-17T00:08:51.016Z,0
2018-12-17T00:09:50.744Z,0
2018-12-17T00:10:50.750Z,0
2018-12-17T00:11:50.493Z,0
2018-12-17T00:12:50.782Z,0
2018-12-17T00:13:50.711Z,0
2018-12-17T00:14:50.453Z,0
2018-12-17T00:15:50.985Z,0
2018-12-17T00:16:50.686Z,0
2018-12-17T00:17:50.931Z,0
2018-12-17T00:18:50.942Z,0
2018-12-17T00:19:50.885Z,0
2018-12-17T00:20:50.942Z,0
2018-12-17T00:21:50.876Z,0
2018-12-17T00:22:50.620Z,0
2018-12-17T00:23:50.362Z,0
2018-12-17T00:24:50.366Z,0
2018-12-17T00:25:50.341Z,0
2018-12-17T00:26:50.552Z,0
2018-12-17T00:27:50.670Z,0
2018-12-17T00:28:50.830Z,0
2018-12-17T00:29:50.309Z,0
2018-12-17T00:30:51.009Z,0
2018-12-17T00:31:50.559Z,0
2018-12-17T00:32:50.534Z,0
2018-12-17T00:33:50.501Z,0
2018-12-17T00:34:50.480Z,0
2018-12-17T00:35:49.997Z,0
2018-12-17T00:36:50.453Z,0
2018-12-17T00:37:50.688Z,0
2018-12-17T00:38:50.443Z,0
2018-12-17T00:39:50.424Z,0
2018-12-17T00:40:50.690Z,0
2018-12-17T00:41:50.183Z,0
2018-12-17T00:42:49.926Z,0
2018-12-17T00:43:52.177Z,0
2018-12-17T00:44:50.138Z,0
2018-12-17T00:45:50.409Z,0
2018-12-17T00:46:50.375Z,0
2018-12-17T00:47:50.387Z,0
2018-12-17T00:48:50.333Z,0
2018-12-17T00:49:50.342Z,0
2018-12-17T00:50:50.327Z,0
2018-12-17T00:51:50.299Z,0
2018-12-17T00:52:49.788Z,0
2018-12-17T00:53:50.267Z,0
2018-12-17T00:54:50.264Z,0
2018-12-17T00:55:50.261Z,0
2018-12-17T00:56:50.025Z,0
2018-12-17T00:57:50.497Z,0
2018-12-17T00:58:50.237Z,0
2018-12-17T00:59:50.489Z,0
2018-12-17T01:00:49.736Z,0
2018-12-17T01:01:49.982Z,0
2018-12-17T01:02:50.432Z,0
2018-12-17T01:03:50.437Z,0
2018-12-17T01:04:49.451Z,0
2018-12-17T01:05:50.421Z,0
2018-12-17T01:06:49.673Z,0
2018-12-17T01:07:49.890Z,0
2018-12-17T01:08:49.396Z,0
2018-12-17T01:09:50.127Z,0
2018-12-17T01:10:50.348Z,0
2018-12-17T01:11:49.878Z,0
2018-12-17T01:12:50.080Z,0
2018-12-17T01:13:49.554Z,0
2018-12-17T01:14:49.542Z,0
2018-12-17T01:15:49.798Z,0
2018-12-17T01:16:49.803Z,0
2018-12-17T01:17:50.166Z,0
2018-12-17T01:18:49.882Z,0
2018-12-17T01:19:50.241Z,0
2018-12-17T01:20:50.221Z,0
2018-12-17T01:21:49.741Z,0
2018-12-17T01:22:49.719Z,0
2018-12-17T01:23:49.675Z,0
2018-12-17T01:24:49.501Z,0
2018-12-17T01:25:49.687Z,0
2018-12-17T01:26:49.912Z,0
2018-12-17T01:27:49.956Z,0
2018-12-17T01:28:50.233Z,0
2018-12-17T01:29:49.862Z,0
2018-12-17T01:30:49.622Z,0
2018-12-17T01:31:49.840Z,0
2018-12-17T01:32:49.832Z,0
2018-12-17T01:33:49.819Z,0
2018-12-17T01:34:49.588Z,0
2018-12-17T01:35:49.634Z,0
2018-12-17T01:36:49.535Z,0
2018-12-17T01:37:49.804Z,0
2018-12-17T01:38:49.767Z,0
2018-12-17T01:39:49.265Z,0
2018-12-17T01:40:49.499Z,0
2018-12-17T01:41:49.265Z,0
2018-12-17T01:42:49.746Z,0
2018-12-17T01:43:49.957Z,0
2018-12-17T01:44:49.725Z,0
2018-12-17T01:45:49.494Z,0
2018-12-17T01:46:53.272Z,0
2018-12-17T01:47:49.427Z,0
2018-12-17T01:48:49.481Z,0
2018-12-17T01:49:49.372Z,0
2018-12-17T01:50:49.391Z,0
2018-12-17T01:51:49.621Z,0
2018-12-17T01:52:49.352Z,0
2018-12-17T01:53:49.084Z,0
2018-12-17T01:54:49.579Z,0
2018-12-17T01:55:49.581Z,0
2018-12-17T01:56:49.073Z,0
2018-12-17T01:57:49.300Z,0
2018-12-17T01:58:49.534Z,0
2018-12-17T01:59:49.023Z,0
2018-12-17T02:00:49.285Z,0
2018-12-17T02:01:49.274Z,0
2018-12-17T02:02:48.998Z,0
2018-12-17T02:03:49.466Z,0
2018-12-17T02:04:49.527Z,0
2018-12-17T02:05:48.940Z,0
2018-12-17T02:06:49.455Z,0
2018-12-17T02:07:49.671Z,0
2018-12-17T02:08:49.411Z,0
2018-12-17T02:09:48.940Z,0
2018-12-17T02:10:49.634Z,0
2018-12-17T02:11:49.375Z,0
2018-12-17T02:12:48.617Z,0
2018-12-17T02:13:48.867Z,0
2018-12-17T02:14:49.436Z,0
2018-12-17T02:15:48.932Z,0
2018-12-17T02:16:49.325Z,0
2018-12-17T02:17:48.824Z,0
2018-12-17T02:18:49.310Z,0
2018-12-17T02:19:49.077Z,0
2018-12-17T02:20:49.571Z,0
2018-12-17T02:21:49.262Z,0
2018-12-17T02:22:49.289Z,0
2018-12-17T02:23:49.257Z,0
2018-12-17T02:24:48.721Z,0
2018-12-17T02:25:48.978Z,0
2018-12-17T02:26:48.951Z,0
2018-12-17T02:27:48.951Z,0
2018-12-17T02:28:48.934Z,0
2018-12-17T02:29:48.936Z,0
2018-12-17T02:30:49.417Z,0
2018-12-17T02:31:48.689Z,0
2018-12-17T02:32:49.170Z,0
2018-12-17T02:33:49.142Z,0
2018-12-17T02:34:49.141Z,0
2018-12-17T02:35:48.848Z,0
2018-12-17T02:36:49.111Z,0
2018-12-17T02:37:48.867Z,0
2018-12-17T02:38:49.083Z,0
2018-12-17T02:39:49.056Z,0
2018-12-17T02:40:48.917Z,0
2018-12-17T02:41:49.022Z,0
2018-12-17T02:42:48.542Z,0
2018-12-17T02:43:48.745Z,0
2018-12-17T02:44:49.067Z,0
2018-12-17T02:45:49.426Z,0
2018-12-17T02:46:48.964Z,0
2018-12-17T02:47:48.481Z,0
2018-12-17T02:48:48.943Z,0
2018-12-17T02:49:49.265Z,0
2018-12-17T02:50:48.659Z,0
2018-12-17T02:51:48.905Z,0
2018-12-17T02:52:48.904Z,0
2018-12-17T02:53:48.879Z,0
2018-12-17T02:54:48.889Z,0
2018-12-17T02:55:48.900Z,0
2018-12-17T02:56:48.843Z,0
2018-12-17T02:57:49.102Z,0
2018-12-17T02:58:53.383Z,0
2018-12-17T02:59:48.831Z,0
2018-12-17T03:00:48.813Z,0
2018-12-17T03:01:48.545Z,0
2018-12-17T03:02:48.782Z,0
2018-12-17T03:03:48.528Z,0
2018-12-17T03:04:49.012Z,0
2018-12-17T03:05:49.025Z,0
2018-12-17T03:06:48.478Z,0
2018-12-17T03:07:48.756Z,0
2018-12-17T03:08:48.499Z,0
2018-12-17T03:09:48.690Z,0
2018-12-17T03:10:48.690Z,0
2018-12-17T03:11:48.688Z,0
2018-12-17T03:12:48.420Z,0
2018-12-17T03:13:48.393Z,0
2018-12-17T03:14:48.637Z,0
2018-12-17T03:15:48.612Z,0
2018-12-17T03:16:48.364Z,0
2018-12-17T03:17:48.596Z,0
2018-12-17T03:18:48.105Z,0
2018-12-17T03:19:48.160Z,0
2018-12-17T03:20:48.351Z,0
2018-12-17T03:21:48.578Z,0
2018-12-17T03:22:48.796Z,0
2018-12-17T03:23:48.771Z,0
2018-12-17T03:24:48.279Z,0
2018-12-17T03:25:48.529Z,0
2018-12-17T03:26:48.343Z,0
2018-12-17T03:27:48.484Z,0
2018-12-17T03:28:56.258Z,0
2018-12-17T03:29:48.484Z,0
2018-12-17T03:30:48.497Z,0
2018-12-17T03:31:48.714Z,0
2018-12-17T03:32:48.489Z,0
2018-12-17T03:33:48.668Z,0
2018-12-17T03:34:48.673Z,0
2018-12-17T03:35:48.416Z,0
2018-12-17T03:36:48.128Z,0
2018-12-17T03:37:48.119Z,0
2018-12-17T03:38:47.873Z,0
2018-12-17T03:39:48.428Z,0
2018-12-17T03:40:48.212Z,0
2018-12-17T03:41:48.571Z,0
2018-12-17T03:42:48.325Z,0
2018-12-17T03:43:48.305Z,0
2018-12-17T03:44:48.546Z,0
2018-12-17T03:45:48.304Z,0
2018-12-17T03:46:48.543Z,0
2018-12-17T03:47:48.277Z,0
2018-12-17T03:48:48.255Z,0
2018-12-17T03:49:51.212Z,0
2018-12-17T03:50:47.989Z,0
2018-12-17T03:51:48.306Z,0
2018-12-17T03:52:48.220Z,0
2018-12-17T03:53:48.190Z,0
2018-12-17T03:54:47.953Z,0
2018-12-17T03:55:48.424Z,0
2018-12-17T03:56:48.174Z,0
2018-12-17T03:57:48.139Z,0
2018-12-17T03:58:47.878Z,0
2018-12-17T03:59:48.120Z,0
2018-12-17T04:00:48.137Z,0
2018-12-17T04:01:47.866Z,0
2018-12-17T04:02:48.373Z,0
2018-12-17T04:03:48.095Z,0
2018-12-17T04:04:48.078Z,0
2018-12-17T04:05:48.305Z,0
2018-12-17T04:06:47.830Z,0
2018-12-17T04:07:48.362Z,0
2018-12-17T04:08:48.020Z,0
2018-12-17T04:09:48.022Z,0
2018-12-17T04:10:49.308Z,0
2018-12-17T04:11:48.281Z,0
2018-12-17T04:12:48.000Z,0
2018-12-17T04:13:48.240Z,0
2018-12-17T04:14:48.196Z,0
2018-12-17T04:15:47.979Z,0
2018-12-17T04:16:48.203Z,0
2018-12-17T04:17:48.201Z,0
2018-12-17T04:18:48.159Z,0
2018-12-17T04:19:52.164Z,0
2018-12-17T04:20:48.142Z,0
2018-12-17T04:21:48.150Z,0
2018-12-17T04:22:47.892Z,0
2018-12-17T04:23:48.106Z,0
2018-12-17T04:24:47.596Z,0
2018-12-17T04:25:47.614Z,0
2018-12-17T04:26:48.084Z,0
2018-12-17T04:27:48.063Z,0
2018-12-17T04:28:47.832Z,0
2018-12-17T04:29:47.793Z,0
2018-12-17T04:30:47.777Z,0
2018-12-17T04:31:48.026Z,0
2018-12-17T04:32:48.002Z,0
2018-12-17T04:33:47.743Z,0
2018-12-17T04:34:47.739Z,0
2018-12-17T04:35:47.965Z,0
2018-12-17T04:36:47.453Z,0
2018-12-17T04:37:47.706Z,0
2018-12-17T04:38:47.702Z,0
2018-12-17T04:39:47.684Z,0
2018-12-17T04:40:47.403Z,0
2018-12-17T04:41:47.700Z,0
2018-12-17T04:42:47.147Z,0
2018-12-17T04:43:47.627Z,0
2018-12-17T04:44:47.877Z,0
2018-12-17T04:45:47.371Z,0
2018-12-17T04:46:47.811Z,0
2018-12-17T04:47:47.314Z,0
2018-12-17T04:48:47.812Z,0
2018-12-17T04:49:47.827Z,0
2018-12-17T04:50:49.298Z,0
2018-12-17T04:51:47.537Z,0
2018-12-17T04:52:47.768Z,0
2018-12-17T04:53:47.246Z,0
2018-12-17T04:54:47.553Z,0
2018-12-17T04:55:47.511Z,0
2018-12-17T04:56:48.821Z,0
2018-12-17T04:57:47.710Z,0
2018-12-17T04:58:47.706Z,0
2018-12-17T04:59:47.697Z,0
2018-12-17T05:00:47.178Z,0
2018-12-17T05:01:47.676Z,0
2018-12-17T05:02:47.637Z,0
2018-12-17T05:03:47.614Z,0
2018-12-17T05:04:47.385Z,0
2018-12-17T05:05:47.339Z,0
2018-12-17T05:06:47.353Z,0
2018-12-17T05:07:47.326Z,0
2018-12-17T05:08:47.333Z,0
2018-12-17T05:09:49.002Z,0
2018-12-17T05:10:47.551Z,0
2018-12-17T05:11:47.274Z,0
2018-12-17T05:12:47.010Z,0
2018-12-17T05:13:47.257Z,0
2018-12-17T05:14:46.985Z,0
2018-12-17T05:15:46.988Z,0
2018-12-17T05:16:47.185Z,0
2018-12-17T05:17:47.441Z,0
2018-12-17T05:18:46.925Z,0
2018-12-17T05:19:47.410Z,0
2018-12-17T05:20:49.555Z,0
2018-12-17T05:21:47.266Z,0
2018-12-17T05:22:47.417Z,0
2018-12-17T05:23:47.486Z,0
2018-12-17T05:24:47.375Z,0
2018-12-17T05:25:47.074Z,0
2018-12-17T05:26:47.340Z,0
2018-12-17T05:27:46.811Z,0
2018-12-17T05:28:47.315Z,0
2018-12-17T05:29:47.042Z,0
2018-12-17T05:30:47.307Z,0
2018-12-17T05:31:46.750Z,0
2018-12-17T05:32:47.267Z,0
2018-12-17T05:33:47.238Z,0
2018-12-17T05:34:47.017Z,0
2018-12-17T05:35:46.956Z,0
2018-12-17T05:36:46.932Z,0
2018-12-17T05:37:46.942Z,0
2018-12-17T05:38:47.221Z,0
2018-12-17T05:39:47.145Z,0
2018-12-17T05:40:46.646Z,0
2018-12-17T05:41:46.876Z,0
2018-12-17T05:42:46.856Z,0
2018-12-17T05:43:48.196Z,0
2018-12-17T05:44:46.597Z,0
2018-12-17T05:45:46.588Z,0
2018-12-17T05:46:46.554Z,0
2018-12-17T05:47:46.789Z,0
2018-12-17T05:48:47.028Z,0
2018-12-17T05:49:47.027Z,0
2018-12-17T05:50:47.005Z,0
2018-12-17T05:51:48.102Z,0
2018-12-17T05:52:46.720Z,0
2018-12-17T05:53:46.442Z,0
2018-12-17T05:54:46.919Z,0
2018-12-17T05:55:46.947Z,0
2018-12-17T05:56:46.678Z,0
2018-12-17T05:57:46.667Z,0
2018-12-17T05:58:46.896Z,0
2018-12-17T05:59:46.631Z,0
2018-12-17T06:00:46.884Z,0
2018-12-17T06:01:46.850Z,0
2018-12-17T06:02:46.584Z,0
2018-12-17T06:03:46.334Z,0
2018-12-17T06:04:46.326Z,0
2018-12-17T06:05:46.557Z,0
2018-12-17T06:06:46.540Z,0
2018-12-17T06:07:46.028Z,0
2018-12-17T06:08:46.037Z,0
2018-12-17T06:09:46.010Z,0
2018-12-17T06:10:46.255Z,0
2018-12-17T06:11:46.744Z,0
2018-12-17T06:12:46.481Z,0
2018-12-17T06:13:46.688Z,0
2018-12-17T06:14:46.725Z,0
2018-12-17T06:15:46.679Z,0
2018-12-17T06:16:46.406Z,0
2018-12-17T06:17:46.389Z,0
2018-12-17T06:18:46.405Z,0
2018-12-17T06:19:46.643Z,0
2018-12-17T06:20:46.350Z,0
2018-12-17T06:21:47.459Z,0
2018-12-17T06:22:46.340Z,0
2018-12-17T06:23:46.557Z,0
2018-12-17T06:24:46.326Z,0
2018-12-17T06:25:46.383Z,0
2018-12-17T06:26:46.532Z,0
2018-12-17T06:27:47.879Z,0
2018-12-17T06:28:46.513Z,0
2018-12-17T06:29:46.491Z,0
2018-12-17T06:30:46.239Z,0
2018-12-17T06:31:46.458Z,0
2018-12-17T06:32:46.191Z,0
2018-12-17T06:33:46.441Z,0
2018-12-17T06:34:46.186Z,0
2018-12-17T06:35:46.401Z,0
2018-12-17T06:36:46.153Z,0
2018-12-17T06:37:46.149Z,0
2018-12-17T06:38:46.122Z,0
2018-12-17T06:39:45.907Z,0
2018-12-17T06:40:45.858Z,0
2018-12-17T06:41:45.593Z,0
2018-12-17T06:42:45.591Z,0
2018-12-17T06:43:46.070Z,0
2018-12-17T06:44:46.061Z,0
2018-12-17T06:45:45.788Z,0
2018-12-17T06:46:45.768Z,0
2018-12-17T06:47:45.783Z,0
2018-12-17T06:48:46.016Z,0
2018-12-17T06:49:46.226Z,0
2018-12-17T06:50:46.222Z,0
2018-12-17T06:51:46.258Z,0
2018-12-17T06:52:46.143Z,0
2018-12-17T06:53:46.202Z,0
2018-12-17T06:54:45.687Z,0
2018-12-17T06:55:45.917Z,0
2018-12-17T06:56:45.902Z,0
2018-12-17T06:57:45.642Z,0
2018-12-17T06:58:45.378Z,0
2018-12-17T06:59:52.156Z,0
2018-12-17T07:00:45.850Z,0
2018-12-17T07:01:46.068Z,0
2018-12-17T07:02:46.088Z,0
2018-12-17T07:03:46.055Z,0
2018-12-17T07:04:45.800Z,0
2018-12-17T07:05:45.548Z,0
2018-12-17T07:06:45.541Z,0
2018-12-17T07:07:48.206Z,0
2018-12-17T07:08:45.487Z,0
2018-12-17T07:09:45.249Z,0
2018-12-17T07:10:45.968Z,0
2018-12-17T07:11:45.690Z,5
2018-12-17T07:12:46.477Z,5
2018-12-17T07:13:45.670Z,5
2018-12-17T07:14:46.071Z,5
2018-12-17T07:15:45.435Z,5
2018-12-17T07:16:45.382Z,5
2018-12-17T07:17:45.863Z,5
2018-12-17T07:18:45.356Z,5
2018-12-17T07:19:45.596Z,5
2018-12-17T07:20:45.843Z,10
2018-12-17T07:21:45.564Z,10
2018-12-17T07:22:46.969Z,10
2018-12-17T07:23:45.115Z,10
2018-12-17T07:24:45.285Z,10
2018-12-17T07:25:45.562Z,15
2018-12-17T07:26:45.267Z,15
2018-12-17T07:27:45.496Z,15
2018-12-17T07:28:45.471Z,15
2018-12-17T07:29:52.136Z,15
2018-12-17T07:30:45.217Z,15
2018-12-17T07:31:44.952Z,20
2018-12-17T07:32:45.191Z,20
2018-12-17T07:33:45.421Z,20
2018-12-17T07:34:44.920Z,20
2018-12-17T07:35:45.639Z,20
2018-12-17T07:36:45.136Z,20
2018-12-17T07:37:45.139Z,20
2018-12-17T07:38:44.877Z,25
2018-12-17T07:39:45.386Z,25
2018-12-17T07:40:45.075Z,25
2018-12-17T07:41:45.082Z,25
2018-12-17T07:42:45.289Z,25
2018-12-17T07:43:45.280Z,25
2018-12-17T07:44:45.083Z,30
2018-12-17T07:45:45.278Z,30
2018-12-17T07:46:45.500Z,30
2018-12-17T07:47:44.993Z,30
2018-12-17T07:48:44.983Z,30
2018-12-17T07:49:45.256Z,30
2018-12-17T07:50:45.377Z,30
2018-12-17T07:51:45.183Z,35
2018-12-17T07:52:45.183Z,35
2018-12-17T07:53:46.011Z,35
2018-12-17T07:54:45.143Z,35
2018-12-17T07:55:44.639Z,35
2018-12-17T07:56:44.867Z,35
2018-12-17T07:57:44.618Z,40
2018-12-17T07:58:44.639Z,40
2018-12-17T07:59:45.341Z,40
2018-12-17T08:00:44.849Z,40
2018-12-17T08:01:44.856Z,40
2018-12-17T08:02:45.090Z,40
2018-12-17T08:03:44.544Z,40
2018-12-17T08:04:44.831Z,40
2018-12-17T08:05:44.999Z,40
2018-12-17T08:06:44.523Z,45
2018-12-17T08:07:46.627Z,45
2018-12-17T08:08:45.385Z,45
2018-12-17T08:09:44.447Z,45
2018-12-17T08:10:44.680Z,40
2018-12-17T08:11:45.183Z,40
2018-12-17T08:12:44.738Z,40
2018-12-17T08:13:45.168Z,40
2018-12-17T08:14:44.633Z,40
2018-12-17T08:15:44.879Z,45
2018-12-17T08:16:44.366Z,45
2018-12-17T08:17:44.878Z,45
2018-12-17T08:18:44.862Z,45
2018-12-17T08:19:44.830Z,50
2018-12-17T08:20:45.180Z,50
2018-12-17T08:21:44.906Z,50
2018-12-17T08:22:44.605Z,55
2018-12-17T08:23:48.752Z,55
2018-12-17T08:24:44.809Z,55
2018-12-17T08:25:45.044Z,60
2018-12-17T08:26:44.857Z,65
2018-12-17T08:27:44.749Z,65
2018-12-17T08:28:44.719Z,65
2018-12-17T08:29:44.473Z,70
2018-12-17T08:30:44.714Z,70
2018-12-17T08:31:44.465Z,70
2018-12-17T08:32:44.427Z,75
2018-12-17T08:33:44.164Z,75
2018-12-17T08:34:44.453Z,80
2018-12-17T08:35:44.648Z,80
2018-12-17T08:36:44.947Z,80
2018-12-17T08:37:44.374Z,80
2018-12-17T08:38:45.638Z,85
2018-12-17T08:39:44.627Z,85
2018-12-17T08:40:44.600Z,85
2018-12-17T08:41:44.858Z,85
2018-12-17T08:42:44.335Z,90
2018-12-17T08:43:44.334Z,90
2018-12-17T08:44:44.322Z,90
2018-12-17T08:45:44.044Z,100
2018-12-17T08:46:44.293Z,100
2018-12-17T08:47:44.261Z,100
2018-12-17T08:48:44.766Z,105
2018-12-17T08:49:44.747Z,105
2018-12-17T08:50:44.769Z,110
2018-12-17T08:51:44.229Z,115
2018-12-17T08:52:44.223Z,115
2018-12-17T08:53:44.228Z,120
2018-12-17T08:54:47.952Z,120
2018-12-17T08:55:44.414Z,120
2018-12-17T08:56:44.757Z,125
2018-12-17T08:57:47.130Z,125
2018-12-17T08:58:44.704Z,125
2018-12-17T08:59:44.126Z,130
2018-12-17T09:00:44.451Z,130
2018-12-17T09:01:44.373Z,130
2018-12-17T09:02:44.098Z,135
2018-12-17T09:03:44.124Z,130
2018-12-17T09:04:44.346Z,125
2018-12-17T09:05:44.574Z,125
2018-12-17T09:06:44.062Z,125
2018-12-17T09:07:44.527Z,130
2018-12-17T09:08:44.257Z,130
2018-12-17T09:09:44.319Z,130
2018-12-17T09:10:43.771Z,125
2018-12-17T09:11:44.235Z,125
2018-12-17T09:12:44.236Z,125
2018-12-17T09:13:43.979Z,125
2018-12-17T09:14:44.277Z,125
2018-12-17T09:15:43.703Z,130
2018-12-17T09:16:44.013Z,125
2018-12-17T09:17:43.947Z,130
2018-12-17T09:18:43.926Z,130
2018-12-17T09:19:44.199Z,130
2018-12-17T09:20:43.961Z,130
2018-12-17T09:21:43.665Z,135
2018-12-17T09:22:43.886Z,135
2018-12-17T09:23:44.127Z,140
2018-12-17T09:24:46.128Z,145
2018-12-17T09:25:44.113Z,155
2018-12-17T09:26:43.842Z,150
2018-12-17T09:27:43.850Z,150
2018-12-17T09:28:43.965Z,150
2018-12-17T09:29:43.812Z,145
2018-12-17T09:30:50.306Z,145
2018-12-17T09:31:44.053Z,145
2018-12-17T09:32:44.367Z,150
2018-12-17T09:33:44.234Z,155
2018-12-17T09:34:43.528Z,155
2018-12-17T09:35:43.502Z,150
2018-12-17T09:36:44.021Z,155
2018-12-17T09:37:43.963Z,155
2018-12-17T09:38:43.959Z,155
2018-12-17T09:39:43.255Z,155
2018-12-17T09:40:43.675Z,160
2018-12-17T09:41:43.937Z,160
2018-12-17T09:42:43.642Z,160
2018-12-17T09:43:44.146Z,155
2018-12-17T09:44:43.902Z,155
2018-12-17T09:45:44.126Z,155
2018-12-17T09:46:43.646Z,155
2018-12-17T09:47:43.871Z,160
2018-12-17T09:48:44.111Z,155
2018-12-17T09:49:43.591Z,155
2018-12-17T09:50:43.596Z,155
2018-12-17T09:51:43.811Z,155
2018-12-17T09:52:43.795Z,150
2018-12-17T09:53:43.557Z,155
2018-12-17T09:54:44.327Z,155
2018-12-17T09:55:43.835Z,160
2018-12-17T09:56:43.755Z,165
2018-12-17T09:57:43.771Z,160
2018-12-17T09:58:43.986Z,160
2018-12-17T09:59:44.004Z,165
2018-12-17T10:00:43.733Z,165
2018-12-17T10:01:44.025Z,160
2018-12-17T10:02:43.703Z,160
2018-12-17T10:03:44.099Z,160
2018-12-17T10:04:43.439Z,165
2018-12-17T10:05:43.449Z,165
2018-12-17T10:06:43.432Z,170
2018-12-17T10:07:43.733Z,165
2018-12-17T10:08:43.908Z,165
2018-12-17T10:09:43.631Z,165
2018-12-17T10:10:43.639Z,165
2018-12-17T10:11:43.372Z,165
2018-12-17T10:12:43.857Z,175
2018-12-17T10:13:43.703Z,175
2018-12-17T10:14:43.176Z,175
2018-12-17T10:15:43.338Z,175
2018-12-17T10:16:42.827Z,155
2018-12-17T10:17:43.306Z,160
2018-12-17T10:18:46.307Z,160
2018-12-17T10:19:43.575Z,160
2018-12-17T10:20:43.543Z,135
2018-12-17T10:21:43.531Z,120
2018-12-17T10:22:43.539Z,115
2018-12-17T10:23:43.827Z,115
2018-12-17T10:24:43.283Z,110
2018-12-17T10:25:44.828Z,105
2018-12-17T10:26:43.231Z,105
2018-12-17T10:27:43.479Z,105
2018-12-17T10:28:43.538Z,105
2018-12-17T10:29:43.249Z,105
2018-12-17T10:30:43.696Z,105
2018-12-17T10:31:43.176Z,110
2018-12-17T10:32:45.119Z,110
2018-12-17T10:33:43.400Z,115
2018-12-17T10:34:43.274Z,120
2018-12-17T10:35:43.389Z,135
2018-12-17T10:36:43.658Z,125
2018-12-17T10:37:43.663Z,130
2018-12-17T10:38:43.113Z,140
2018-12-17T10:39:42.611Z,135
2018-12-17T10:40:45.414Z,135
2018-12-17T10:41:43.341Z,135
2018-12-17T10:42:43.318Z,140
2018-12-17T10:43:43.580Z,140
2018-12-17T10:44:43.323Z,140
2018-12-17T10:45:43.071Z,140
2018-12-17T10:46:43.537Z,140
2018-12-17T10:47:43.535Z,135
2018-12-17T10:48:43.520Z,135
2018-12-17T10:49:43.276Z,125
2018-12-17T10:50:43.009Z,120
2018-12-17T10:51:43.255Z,120
2018-12-17T10:52:42.484Z,125
2018-12-17T10:53:42.972Z,130
2018-12-17T10:54:42.966Z,130
2018-12-17T10:55:46.723Z,125
2018-12-17T10:56:43.207Z,125
2018-12-17T10:57:43.182Z,125
2018-12-17T10:58:43.417Z,120
2018-12-17T10:59:43.161Z,125
2018-12-17T11:00:48.656Z,125
2018-12-17T11:01:42.908Z,130
2018-12-17T11:02:43.389Z,135
2018-12-17T11:03:43.375Z,135
2018-12-17T11:04:42.875Z,135
2018-12-17T11:05:42.872Z,135
2018-12-17T11:06:43.092Z,145
2018-12-17T11:07:42.838Z,135
2018-12-17T11:08:42.834Z,135
2018-12-17T11:09:42.832Z,135
2018-12-17T11:10:43.309Z,130
2018-12-17T11:11:43.298Z,125
2018-12-17T11:12:43.308Z,125
2018-12-17T11:13:42.798Z,135
2018-12-17T11:14:43.044Z,135
2018-12-17T11:15:42.768Z,155
2018-12-17T11:16:43.042Z,140
2018-12-17T11:17:44.681Z,140
2018-12-17T11:18:43.016Z,145
2018-12-17T11:19:42.989Z,145
2018-12-17T11:20:42.732Z,145
2018-12-17T11:21:42.756Z,155
2018-12-17T11:22:42.479Z,145
2018-12-17T11:23:43.237Z,140
2018-12-17T11:24:43.555Z,140
2018-12-17T11:25:42.701Z,145
2018-12-17T11:26:44.030Z,145
2018-12-17T11:27:42.927Z,150
2018-12-17T11:28:42.414Z,150
2018-12-17T11:29:42.665Z,160
2018-12-17T11:30:48.578Z,150
2018-12-17T11:31:42.885Z,140
2018-12-17T11:32:42.882Z,135
2018-12-17T11:33:43.120Z,130
2018-12-17T11:34:42.872Z,135
2018-12-17T11:35:43.760Z,145
2018-12-17T11:36:42.884Z,160
2018-12-17T11:37:42.837Z,175
2018-12-17T11:38:42.585Z,175
2018-12-17T11:39:43.071Z,175
2018-12-17T11:40:43.056Z,175
2018-12-17T11:41:42.852Z,180
2018-12-17T11:42:42.556Z,195
2018-12-17T11:43:48.768Z,200
2018-12-17T11:44:43.035Z,190
2018-12-17T11:45:42.840Z,180
2018-12-17T11:46:44.346Z,190
2018-12-17T11:47:43.017Z,180
2018-12-17T11:48:43.001Z,190
2018-12-17T11:49:42.990Z,180
2018-12-17T11:50:42.735Z,175
2018-12-17T11:51:42.736Z,180
2018-12-17T11:52:42.732Z,180
2018-12-17T11:53:42.011Z,180
2018-12-17T11:54:42.974Z,180
2018-12-17T11:55:42.483Z,175
2018-12-17T11:56:42.605Z,190
2018-12-17T11:57:42.455Z,185
2018-12-17T11:58:42.441Z,175
2018-12-17T11:59:42.942Z,165
2018-12-17T12:00:42.683Z,160
2018-12-17T12:01:42.919Z,155
2018-12-17T12:02:42.918Z,155
2018-12-17T12:03:42.639Z,155
2018-12-17T12:04:42.885Z,155
2018-12-17T12:05:42.600Z,155
2018-12-17T12:06:42.363Z,155
2018-12-17T12:07:42.613Z,160
2018-12-17T12:08:42.874Z,160
2018-12-17T12:09:42.856Z,160
2018-12-17T12:10:42.603Z,160
2018-12-17T12:11:42.631Z,155
2018-12-17T12:12:42.315Z,150
2018-12-17T12:13:42.064Z,150
2018-12-17T12:14:42.832Z,145
2018-12-17T12:15:42.328Z,135
2018-12-17T12:16:42.063Z,125
2018-12-17T12:17:42.533Z,115
2018-12-17T12:18:42.511Z,110
2018-12-17T12:19:42.763Z,105
2018-12-17T12:20:42.266Z,100
2018-12-17T12:21:42.510Z,100
2018-12-17T12:22:42.750Z,100
2018-12-17T12:23:42.249Z,100
2018-12-17T12:24:42.522Z,100
2018-12-17T12:25:42.747Z,100
2018-12-17T12:26:44.481Z,95
2018-12-17T12:27:43.572Z,95
2018-12-17T12:28:42.476Z,95
2018-12-17T12:29:41.949Z,100
2018-12-17T12:30:42.476Z,105
2018-12-17T12:31:42.507Z,110
2018-12-17T12:32:42.684Z,115
2018-12-17T12:33:42.741Z,115
2018-12-17T12:34:42.427Z,115
2018-12-17T12:35:42.406Z,110
2018-12-17T12:36:42.110Z,110
2018-12-17T12:37:42.603Z,100
2018-12-17T12:38:42.611Z,100
2018-12-17T12:39:42.359Z,95
2018-12-17T12:40:42.532Z,90
2018-12-17T12:41:42.418Z,85
2018-12-17T12:42:42.363Z,85
2018-12-17T12:43:42.128Z,85
2018-12-17T12:44:42.592Z,90
2018-12-17T12:45:42.329Z,90
2018-12-17T12:46:42.588Z,95
2018-12-17T12:47:42.084Z,95
2018-12-17T12:48:41.826Z,95
2018-12-17T12:49:42.303Z,95
2018-12-17T12:50:42.547Z,95
2018-12-17T12:51:42.593Z,90
2018-12-17T12:52:42.069Z,90
2018-12-17T12:53:42.524Z,85
2018-12-17T12:54:42.291Z,85
2018-12-17T12:55:42.020Z,80
2018-12-17T12:56:42.277Z,80
2018-12-17T12:57:42.466Z,75
2018-12-17T12:58:42.249Z,65
2018-12-17T12:59:42.251Z,55
2018-12-17T13:00:42.238Z,50
2018-12-17T13:01:42.471Z,50
2018-12-17T13:02:41.735Z,50
2018-12-17T13:03:41.730Z,50
2018-12-17T13:04:42.535Z,50
2018-12-17T13:05:42.198Z,50
2018-12-17T13:06:42.441Z,55
2018-12-17T13:07:41.946Z,55
2018-12-17T13:08:42.189Z,60
2018-12-17T13:09:42.170Z,60
2018-12-17T13:10:42.404Z,60
2018-12-17T13:11:41.673Z,65
2018-12-17T13:12:42.030Z,65
2018-12-17T13:13:42.171Z,60
2018-12-17T13:14:41.642Z,60
2018-12-17T13:15:41.944Z,55
2018-12-17T13:16:42.105Z,50
2018-12-17T13:17:42.990Z,50
2018-12-17T13:18:42.128Z,50
2018-12-17T13:19:42.352Z,45
2018-12-17T13:20:42.146Z,40
2018-12-17T13:21:42.358Z,35
2018-12-17T13:22:41.850Z,35
2018-12-17T13:23:42.409Z,30
2018-12-17T13:24:41.683Z,30
2018-12-17T13:25:42.071Z,30
2018-12-17T13:26:41.832Z,25
2018-12-17T13:27:43.416Z,25
2018-12-17T13:28:42.303Z,20
2018-12-17T13:29:41.559Z,20
2018-12-17T13:30:41.538Z,20
2018-12-17T13:31:42.045Z,20
2018-12-17T13:32:42.276Z,20
2018-12-17T13:33:41.804Z,25
2018-12-17T13:34:42.040Z,25
2018-12-17T13:35:42.003Z,25
2018-12-17T13:36:42.022Z,25
2018-12-17T13:37:42.009Z,30
2018-12-17T13:38:42.261Z,30
2018-12-17T13:39:42.227Z,30
2018-12-17T13:40:41.748Z,30
2018-12-17T13:41:41.978Z,35
2018-12-17T13:42:43.080Z,35
2018-12-17T13:43:42.219Z,35
2018-12-17T13:44:41.965Z,35
2018-12-17T13:45:42.222Z,35
2018-12-17T13:46:41.806Z,35
2018-12-17T13:47:42.018Z,35
2018-12-17T13:48:41.705Z,35
2018-12-17T13:49:41.927Z,35
2018-12-17T13:50:41.672Z,35
2018-12-17T13:51:41.431Z,35
2018-12-17T13:52:41.927Z,30
2018-12-17T13:53:42.124Z,30
2018-12-17T13:54:41.974Z,30
2018-12-17T13:55:41.886Z,30
2018-12-17T13:56:42.118Z,25
2018-12-17T13:57:42.173Z,25
2018-12-17T13:58:41.879Z,25
2018-12-17T13:59:41.890Z,25
2018-12-17T14:00:41.603Z,20
2018-12-17T14:01:41.591Z,20
2018-12-17T14:02:41.847Z,20
2018-12-17T14:03:41.585Z,20
2018-12-17T14:04:41.841Z,20
2018-12-17T14:05:41.654Z,20
2018-12-17T14:06:41.809Z,20
2018-12-17T14:07:41.580Z,20
2018-12-17T14:08:41.863Z,20
2018-12-17T14:09:41.564Z,20
2018-12-17T14:10:41.573Z,20
2018-12-17T14:11:41.051Z,20
2018-12-17T14:12:41.522Z,20
2018-12-17T14:13:41.033Z,20
2018-12-17T14:14:41.758Z,15
2018-12-17T14:15:41.569Z,15
2018-12-17T14:16:42.015Z,15
2018-12-17T14:17:41.500Z,15
2018-12-17T14:18:41.266Z,15
2018-12-17T14:19:41.513Z,15
2018-12-17T14:20:41.747Z,15
2018-12-17T14:21:41.981Z,15
2018-12-17T14:22:41.714Z,10
2018-12-17T14:23:41.711Z,10