createdAt,value
2022-12-03T00:00:15.688Z,24.25
2022-12-03T00:02:45.132Z,26.25
2022-12-03T00:05:12.932Z,24.48
2022-12-03T00:07:40.848Z,23.70
2022-12-03T00:10:10.470Z,26.10
2022-12-03T00:12:39.691Z,23.75
2022-12-03T00:15:08.719Z,25.05
2022-12-03T00:17:36.409Z,25.38
2022-12-03T00:20:05.015Z,24.17
2022-12-03T00:22:32.729Z,24.13
2022-12-03T00:25:00.564Z,24.23
2022-12-03T00:27:28.252Z,22.52
2022-12-03T00:29:57.302Z,23.65
2022-12-03T00:32:24.982Z,22.42
2022-12-03T00:34:52.890Z,21.67
2022-12-03T00:37:20.795Z,21.88
2022-12-03T00:39:48.540Z,21.65
2022-12-03T00:42:16.245Z,20.60
2022-12-03T00:44:44.034Z,21.92
2022-12-03T00:47:13.135Z,22.23
2022-12-03T00:49:41.291Z,22.48
2022-12-03T00:52:08.993Z,23.10
2022-12-03T00:54:38.469Z,23.35
2022-12-03T00:57:06.173Z,23.20
2022-12-03T00:59:33.885Z,22.80
2022-12-03T01:02:01.669Z,23.20
2022-12-03T01:04:30.901Z,22.58
2022-12-03T01:06:58.608Z,22.40
2022-12-03T01:09:26.405Z,22.98
2022-12-03T01:11:54.087Z,22.48
2022-12-03T01:14:21.890Z,22.95
2022-12-03T01:16:50.150Z,22.13
2022-12-03T01:19:19.327Z,22.52
2022-12-03T01:21:50.611Z,20.52
2022-12-03T01:24:22.214Z,22.52
2022-12-03T01:26:49.898Z,21.48
2022-12-03T01:29:17.604Z,21.05
2022-12-03T01:32:02.862Z,21.95
2022-12-03T01:34:30.578Z,21.27
2022-12-03T01:36:59.634Z,22.17
2022-12-03T01:39:27.325Z,21.83
2022-12-03T01:41:56.203Z,20.13
2022-12-03T01:44:26.709Z,20.88
2022-12-03T01:46:57.235Z,19.63
2022-12-03T01:49:28.266Z,19.17
2022-12-03T01:51:56.817Z,19.42
2022-12-03T01:54:29.259Z,20.08
2022-12-03T01:56:57.307Z,19.35
2022-12-03T01:59:32.323Z,19.88
2022-12-03T02:02:01.489Z,20.25
2022-12-03T02:04:29.323Z,20.52
2022-12-03T02:06:57.091Z,19.40
2022-12-03T02:09:26.265Z,20.88
2022-12-03T02:11:53.970Z,20.20
2022-12-03T02:14:23.049Z,20.92
2022-12-03T02:16:50.747Z,21.63
2022-12-03T02:19:25.627Z,19.52
2022-12-03T02:22:00.173Z,20.88
2022-12-03T02:24:38.379Z,21.60
2022-12-03T02:27:07.489Z,20.85
2022-12-03T02:29:35.244Z,20.33
2022-12-03T02:32:04.900Z,20.77
2022-12-03T02:34:38.490Z,19.77
2022-12-03T02:37:08.649Z,20.35
2022-12-03T02:39:39.645Z,20.33
2022-12-03T02:42:26.992Z,22.85
2022-12-03T02:44:56.655Z,20.35
2022-12-03T02:47:26.535Z,20.77
2022-12-03T02:49:54.324Z,21.90
2022-12-03T02:52:22.218Z,20.00
2022-12-03T02:54:50.453Z,21.77
2022-12-03T02:57:19.685Z,21.48
2022-12-03T02:59:47.640Z,22.27
2022-12-03T03:02:16.121Z,20.50
2022-12-03T03:04:44.267Z,21.20
2022-12-03T03:07:12.489Z,22.83
2022-12-03T03:09:40.739Z,20.98
2022-12-03T03:12:08.547Z,21.35
2022-12-03T03:14:37.658Z,21.73
2022-12-03T03:17:05.521Z,21.52
2022-12-03T03:19:33.708Z,19.95
2022-12-03T03:22:01.726Z,22.10
2022-12-03T03:24:29.439Z,20.63
2022-12-03T03:26:57.177Z,20.88
2022-12-03T03:29:25.032Z,21.40
2022-12-03T03:31:54.217Z,21.98
2022-12-03T03:34:22.043Z,21.15
2022-12-03T03:36:49.869Z,21.00
2022-12-03T03:39:17.691Z,21.83
2022-12-03T03:41:47.400Z,20.90
2022-12-03T03:44:15.452Z,20.45
2022-12-03T03:46:44.154Z,19.42
2022-12-03T03:49:13.931Z,20.58
2022-12-03T03:51:41.951Z,21.83
2022-12-03T03:54:09.950Z,22.15
2022-12-03T03:56:38.227Z,21.15
2022-12-03T03:59:06.251Z,20.95
2022-12-03T04:01:34.334Z,21.10
2022-12-03T04:04:02.346Z,20.38
2022-12-03T04:06:31.437Z,20.52
2022-12-03T04:08:59.111Z,21.42
2022-12-03T04:11:44.149Z,20.92
2022-12-03T04:14:11.919Z,20.80
2022-12-03T04:16:39.703Z,19.80
2022-12-03T04:19:07.400Z,20.80
2022-12-03T04:21:53.974Z,18.27
2022-12-03T04:24:21.642Z,19.20
2022-12-03T04:27:06.913Z,19.40
2022-12-03T04:29:34.621Z,18.50
2022-12-03T04:32:19.987Z,17.83
2022-12-03T04:35:05.338Z,18.33
2022-12-03T04:37:34.464Z,18.08
2022-12-03T04:40:02.116Z,18.45
2022-12-03T04:42:29.838Z,18.98
2022-12-03T04:44:58.381Z,20.05
2022-12-03T04:47:26.097Z,19.40
2022-12-03T04:49:53.804Z,19.23
2022-12-03T04:52:22.313Z,18.23
2022-12-03T04:54:53.440Z,18.17
2022-12-03T04:57:21.299Z,18.52
2022-12-03T04:59:49.014Z,19.05
2022-12-03T05:02:16.827Z,18.60
2022-12-03T05:04:44.632Z,18.55
2022-12-03T05:07:12.384Z,19.70
2022-12-03T05:09:40.083Z,18.70
2022-12-03T05:12:12.646Z,17.08
2022-12-03T05:14:40.327Z,17.70
2022-12-03T05:17:08.123Z,18.17
2022-12-03T05:19:53.213Z,18.02
2022-12-03T05:22:20.938Z,18.65
2022-12-03T05:24:48.619Z,18.15
2022-12-03T05:27:23.194Z,17.58
2022-12-03T05:29:51.520Z,17.63
2022-12-03T05:32:19.259Z,18.13
2022-12-03T05:34:46.996Z,18.38
2022-12-03T05:37:14.884Z,16.83
2022-12-03T05:39:43.022Z,18.15
2022-12-03T05:42:27.795Z,18.15
2022-12-03T05:44:57.144Z,19.08
2022-12-03T05:47:24.954Z,18.77
2022-12-03T05:49:52.679Z,18.02
2022-12-03T05:52:20.406Z,19.02
2022-12-03T05:54:48.398Z,19.35
2022-12-03T05:57:16.127Z,19.17
2022-12-03T05:59:43.853Z,18.75
2022-12-03T06:02:13.051Z,19.10
2022-12-03T06:04:40.917Z,18.65
2022-12-03T06:07:13.766Z,19.17
2022-12-03T06:09:41.982Z,17.77
2022-12-03T06:12:09.713Z,17.67
2022-12-03T06:14:37.455Z,19.30
2022-12-03T06:17:05.277Z,19.80
2022-12-03T06:19:34.536Z,20.58
2022-12-03T06:22:02.294Z,20.38
2022-12-03T06:24:30.190Z,21.58
2022-12-03T06:26:57.880Z,20.35
2022-12-03T06:29:25.612Z,21.50
2022-12-03T06:31:53.360Z,20.40
2022-12-03T06:34:21.279Z,20.40
2022-12-03T06:36:50.578Z,20.33
2022-12-03T06:39:18.407Z,19.08
2022-12-03T06:41:46.157Z,19.65
2022-12-03T06:44:13.900Z,19.77
2022-12-03T06:46:41.710Z,19.52
2022-12-03T06:49:09.763Z,20.48
2022-12-03T06:51:37.900Z,21.00
2022-12-03T06:54:07.104Z,20.55
2022-12-03T06:56:40.411Z,19.45
2022-12-03T06:59:12.530Z,19.88
2022-12-03T07:01:40.323Z,20.90
2022-12-03T07:04:08.129Z,21.25
2022-12-03T07:06:35.847Z,22.00
2022-12-03T07:09:03.531Z,21.10
2022-12-03T07:11:32.594Z,22.55
2022-12-03T07:14:05.585Z,22.10
2022-12-03T07:16:34.404Z,23.17
2022-12-03T07:19:02.249Z,20.27
2022-12-03T07:21:30.023Z,22.48
2022-12-03T07:23:57.728Z,20.05
2022-12-03T07:26:25.489Z,22.00
2022-12-03T07:28:54.579Z,21.42
2022-12-03T07:31:22.886Z,21.77
2022-12-03T07:33:50.653Z,20.50
2022-12-03T07:36:18.584Z,19.70
2022-12-03T07:38:49.981Z,20.88
2022-12-03T07:41:17.806Z,20.10
2022-12-03T07:43:45.747Z,20.50
2022-12-03T07:46:14.871Z,20.48
2022-12-03T07:48:42.603Z,18.73
2022-12-03T07:51:15.283Z,22.27
2022-12-03T07:53:43.389Z,19.95
2022-12-03T07:56:13.095Z,21.75
2022-12-03T07:58:40.771Z,21.27
2022-12-03T08:01:08.706Z,20.08
2022-12-03T08:03:38.430Z,19.98
2022-12-03T08:06:06.427Z,21.05
2022-12-03T08:08:34.111Z,19.95
2022-12-03T08:11:02.329Z,19.65
2022-12-03T08:13:30.082Z,20.35
2022-12-03T08:16:01.667Z,20.33
2022-12-03T08:18:29.676Z,19.92
2022-12-03T08:20:59.107Z,20.23
2022-12-03T08:23:29.753Z,20.33
2022-12-03T08:26:02.041Z,21.17
2022-12-03T08:28:30.391Z,20.95
2022-12-03T08:31:03.555Z,19.58
2022-12-03T08:33:35.277Z,20.42
2022-12-03T08:36:13.641Z,20.98
2022-12-03T08:38:41.377Z,19.13
2022-12-03T08:41:13.849Z,18.77
2022-12-03T08:43:43.767Z,18.35
2022-12-03T08:46:14.341Z,18.35
2022-12-03T08:48:46.996Z,18.63
2022-12-03T08:51:23.855Z,17.13
2022-12-03T08:53:58.264Z,18.35
2022-12-03T08:56:30.586Z,18.50
2022-12-03T08:59:01.657Z,17.90
2022-12-03T09:01:34.787Z,19.40
2022-12-03T09:04:23.892Z,18.52
2022-12-03T09:06:53.896Z,18.08
2022-12-03T09:09:22.880Z,18.05
2022-12-03T09:11:51.449Z,17.40
2022-12-03T09:14:21.173Z,17.83
2022-12-03T09:16:49.520Z,17.23
2022-12-03T09:19:17.320Z,18.25
2022-12-03T09:21:47.488Z,18.52
2022-12-03T09:24:16.668Z,16.45
2022-12-03T09:26:44.683Z,17.88
2022-12-03T09:29:13.073Z,17.73
2022-12-03T09:31:41.185Z,18.77
2022-12-03T09:34:11.777Z,17.98
2022-12-03T09:36:39.828Z,16.63
2022-12-03T09:39:07.505Z,17.50
2022-12-03T09:41:36.829Z,16.27
2022-12-03T09:44:05.746Z,17.67
2022-12-03T09:46:39.313Z,16.95
2022-12-03T09:49:15.321Z,18.02
2022-12-03T09:51:44.788Z,18.75
2022-12-03T09:54:22.870Z,19.13
2022-12-03T09:56:55.951Z,17.63
2022-12-03T09:59:27.171Z,17.45
2022-12-03T10:01:55.642Z,19.60
2022-12-03T10:04:27.857Z,18.10
2022-12-03T10:06:57.006Z,17.35
2022-12-03T10:09:27.108Z,16.85
2022-12-03T10:11:58.309Z,17.33
2022-12-03T10:14:26.410Z,17.65
2022-12-03T10:16:54.274Z,16.80
2022-12-03T10:19:25.263Z,17.42
2022-12-03T10:21:53.016Z,16.80
2022-12-03T10:24:23.460Z,15.40
2022-12-03T10:26:53.674Z,17.60
2022-12-03T10:29:29.931Z,16.40
2022-12-03T10:32:02.673Z,16.83
2022-12-03T10:34:32.139Z,16.63
2022-12-03T10:37:15.092Z,17.00
2022-12-03T10:39:58.412Z,16.38
2022-12-03T10:42:27.545Z,15.82
2022-12-03T10:45:22.036Z,16.23
2022-12-03T10:48:11.831Z,16.70
2022-12-03T10:50:48.236Z,17.80
2022-12-03T10:53:16.443Z,16.40
2022-12-03T10:55:48.788Z,16.50
2022-12-03T10:58:23.232Z,16.75
2022-12-03T11:00:54.559Z,17.10
2022-12-03T11:03:24.339Z,16.63
2022-12-03T11:05:53.588Z,17.85
2022-12-03T11:08:23.441Z,16.08
2022-12-03T11:10:59.099Z,17.58
2022-12-03T11:13:48.951Z,16.63
2022-12-03T11:16:59.695Z,16.23
2022-12-03T11:19:45.552Z,15.70
2022-12-03T11:25:28.012Z,16.33
2022-12-03T11:28:33.232Z,16.10
2022-12-03T11:31:03.077Z,19.00
2022-12-03T11:33:33.414Z,17.02
2022-12-03T11:36:13.528Z,17.77
2022-12-03T11:38:54.077Z,17.98
2022-12-03T11:41:33.009Z,17.67
2022-12-03T11:44:29.743Z,17.60
2022-12-03T11:47:09.646Z,16.45
2022-12-03T11:49:47.196Z,17.80
2022-12-03T11:52:23.138Z,19.27
2022-12-03T11:54:54.454Z,19.00
2022-12-03T11:57:35.944Z,20.05
2022-12-03T12:00:08.997Z,19.30
2022-12-03T12:02:36.768Z,18.90
2022-12-03T12:05:24.676Z,18.88
2022-12-03T12:07:56.106Z,18.33
2022-12-03T12:10:53.975Z,18.23
2022-12-03T12:13:48.997Z,18.13
2022-12-03T12:16:50.171Z,19.02
2022-12-03T12:19:40.782Z,18.05
2022-12-03T12:22:33.311Z,18.50
2022-12-03T12:25:02.708Z,18.48
2022-12-03T12:27:34.118Z,19.33
2022-12-03T12:30:03.168Z,17.98
2022-12-03T12:32:32.926Z,17.80
2022-12-03T12:35:03.571Z,17.98
2022-12-03T12:37:46.350Z,18.65
2022-12-03T12:40:20.636Z,18.73
2022-12-03T12:42:52.263Z,19.38
2022-12-03T12:45:22.433Z,17.60
2022-12-03T12:47:54.748Z,19.67
2022-12-03T12:50:22.992Z,18.98
2022-12-03T12:52:54.578Z,19.63
2022-12-03T12:55:26.129Z,18.73
2022-12-03T12:57:56.907Z,20.35
2022-12-03T13:00:25.974Z,21.63
2022-12-03T13:02:58.631Z,21.45
2022-12-03T13:05:28.812Z,19.83
2022-12-03T13:08:05.889Z,20.33
2022-12-03T13:10:40.060Z,21.77
2022-12-03T13:13:30.569Z,19.30
2022-12-03T13:16:06.460Z,22.08
2022-12-03T13:18:40.678Z,20.77
2022-12-03T13:21:26.171Z,20.58
2022-12-03T13:23:56.983Z,19.63
2022-12-03T13:26:38.214Z,19.70
2022-12-03T13:29:15.053Z,20.30
2022-12-03T13:31:52.102Z,19.58
2022-12-03T13:34:23.075Z,19.80
2022-12-03T13:36:58.434Z,19.80
2022-12-03T13:39:34.430Z,20.55
2022-12-03T13:42:35.372Z,19.70
2022-12-03T13:45:27.781Z,20.13
2022-12-03T13:47:58.576Z,19.50
2022-12-03T13:50:45.828Z,18.77
2022-12-03T13:53:24.781Z,20.58
2022-12-03T13:56:03.563Z,20.00
2022-12-03T13:58:40.443Z,20.85
2022-12-03T14:01:11.227Z,20.35
2022-12-03T14:03:40.937Z,20.75
2022-12-03T14:06:08.813Z,20.33
2022-12-03T14:08:37.324Z,20.23
2022-12-03T14:11:09.234Z,19.55
2022-12-03T14:13:36.906Z,20.02
2022-12-03T14:16:07.621Z,19.90
2022-12-03T14:18:35.370Z,20.13
2022-12-03T14:21:04.726Z,19.70
2022-12-03T14:23:36.378Z,19.90
2022-12-03T14:26:04.089Z,18.77
2022-12-03T14:28:37.580Z,19.58
2022-12-03T14:31:05.254Z,20.05
2022-12-03T14:33:32.959Z,19.30
2022-12-03T14:36:02.734Z,18.73
2022-12-03T14:38:30.524Z,18.48
2022-12-03T14:40:58.265Z,18.55
2022-12-03T14:43:29.083Z,17.98
2022-12-03T14:45:58.193Z,18.35
2022-12-03T14:48:28.508Z,19.75
2022-12-03T14:50:56.182Z,18.55
2022-12-03T14:53:27.451Z,19.48
2022-12-03T14:55:59.818Z,19.33
2022-12-03T14:58:27.546Z,20.38
2022-12-03T15:00:58.475Z,19.98
2022-12-03T15:03:27.586Z,17.83
2022-12-03T15:05:55.286Z,17.90
2022-12-03T15:08:23.186Z,20.55
2022-12-03T15:10:50.876Z,20.23
2022-12-03T15:13:20.445Z,19.30
2022-12-03T15:15:48.136Z,19.27
2022-12-03T15:18:17.759Z,18.90
2022-12-03T15:20:49.508Z,19.08
2022-12-03T15:23:17.374Z,18.30
2022-12-03T15:25:48.432Z,18.85
2022-12-03T15:28:16.131Z,18.08
2022-12-03T15:30:49.582Z,19.25
2022-12-03T15:33:23.541Z,18.55
2022-12-03T15:35:52.941Z,19.95
2022-12-03T15:38:23.504Z,19.55
2022-12-03T15:40:51.219Z,18.33
2022-12-03T15:43:20.805Z,18.95
2022-12-03T15:45:48.559Z,19.50
2022-12-03T15:48:16.288Z,18.20
2022-12-03T15:50:44.242Z,19.33
2022-12-03T15:53:13.295Z,19.30
2022-12-03T15:55:40.988Z,18.60
2022-12-03T15:58:08.890Z,20.13
2022-12-03T16:00:40.298Z,19.63
2022-12-03T16:03:09.148Z,19.67
2022-12-03T16:05:38.694Z,19.35
2022-12-03T16:08:06.508Z,19.23
2022-12-03T16:10:35.646Z,18.98
2022-12-03T16:13:03.384Z,19.73
2022-12-03T16:15:33.430Z,19.58
2022-12-03T16:18:01.135Z,20.75
2022-12-03T16:20:28.887Z,21.67
2022-12-03T16:22:58.582Z,20.55
2022-12-03T16:25:26.327Z,19.20
2022-12-03T16:27:56.427Z,20.95
2022-12-03T16:30:24.644Z,19.63
2022-12-03T16:32:52.670Z,22.23
2022-12-03T16:35:20.366Z,22.42
2022-12-03T16:37:48.020Z,21.98
2022-12-03T16:40:18.956Z,23.48
2022-12-03T16:42:49.471Z,22.83
2022-12-03T16:45:38.541Z,22.55
2022-12-03T16:48:06.712Z,23.00
2022-12-03T16:50:37.771Z,22.38
2022-12-03T16:53:06.138Z,25.25
2022-12-03T16:55:34.397Z,23.48
2022-12-03T16:58:02.221Z,26.15
2022-12-03T17:00:31.584Z,25.50
2022-12-03T17:02:59.731Z,25.35
2022-12-03T17:05:27.542Z,26.05
2022-12-03T17:07:55.275Z,31.58
2022-12-03T17:10:23.072Z,28.77
2022-12-03T17:15:41.060Z,27.33
2022-12-03T17:18:12.205Z,27.23
2022-12-03T17:20:40.444Z,26.27
2022-12-03T17:23:08.376Z,23.95
2022-12-03T17:25:36.313Z,23.88
2022-12-03T17:28:04.524Z,26.60
2022-12-03T17:30:32.283Z,26.27
2022-12-03T17:33:01.395Z,26.05
2022-12-03T17:35:29.543Z,26.98
2022-12-03T17:37:57.413Z,28.63
2022-12-03T17:40:25.151Z,27.60
2022-12-03T17:42:52.915Z,25.90
2022-12-03T17:45:20.637Z,27.60
2022-12-03T17:47:48.348Z,29.10
2022-12-03T17:50:17.574Z,28.70
2022-12-03T17:52:45.265Z,29.55
2022-12-03T17:55:22.292Z,28.90
2022-12-03T17:57:55.743Z,37.25
2022-12-03T18:00:23.596Z,31.40
2022-12-03T18:02:51.308Z,31.58
2022-12-03T18:05:20.525Z,29.02
2022-12-03T18:07:48.343Z,29.30
2022-12-03T18:10:16.460Z,27.90
2022-12-03T18:12:44.281Z,28.55
2022-12-03T18:15:12.276Z,28.42
2022-12-03T18:17:39.955Z,30.45
2022-12-03T18:20:09.797Z,27.45
2022-12-03T18:22:39.124Z,27.58
2022-12-03T18:25:07.985Z,29.08
2022-12-03T18:27:36.961Z,26.67
2022-12-03T18:30:05.543Z,25.77
2022-12-03T18:32:33.290Z,27.90
2022-12-03T18:35:01.035Z,27.58
2022-12-03T18:37:30.793Z,28.33
2022-12-03T18:40:00.624Z,26.67
2022-12-03T18:42:28.587Z,49.67
2022-12-03T18:44:57.723Z,26.45
2022-12-03T18:47:28.213Z,26.35
2022-12-03T18:49:56.909Z,25.27
2022-12-03T18:52:25.962Z,27.65
2022-12-03T18:54:55.186Z,27.10
2022-12-03T18:57:24.893Z,29.73
2022-12-03T18:59:53.411Z,27.80
2022-12-03T19:05:10.827Z,26.77
2022-12-03T19:07:38.683Z,29.70
2022-12-03T19:10:07.465Z,26.92
2022-12-03T19:12:36.573Z,29.67
2022-12-03T19:15:05.374Z,28.63
2022-12-03T19:17:36.052Z,29.48
2022-12-03T19:20:05.299Z,28.65
2022-12-03T19:22:33.034Z,28.63
2022-12-03T19:25:00.729Z,29.08
2022-12-03T19:27:30.125Z,28.95
2022-12-03T19:29:59.996Z,27.42
2022-12-03T19:32:27.706Z,26.92
2022-12-03T19:34:55.428Z,27.05
2022-12-03T19:37:23.183Z,27.45
2022-12-03T19:39:53.943Z,26.45
2022-12-03T19:42:21.908Z,26.55
2022-12-03T19:44:49.595Z,26.40
2022-12-03T19:47:18.715Z,25.52
2022-12-03T19:49:46.395Z,26.73
2022-12-03T19:52:14.140Z,26.30
2022-12-03T19:54:41.889Z,24.00
2022-12-03T19:57:09.681Z,23.42
2022-12-03T19:59:37.445Z,23.67
2022-12-03T20:02:05.266Z,22.38
2022-12-03T20:04:34.520Z,24.13
2022-12-03T20:07:02.302Z,23.42
2022-12-03T20:09:30.085Z,23.58
2022-12-03T20:11:57.821Z,24.75
2022-12-03T20:14:26.268Z,25.35
2022-12-03T20:16:54.027Z,24.27
2022-12-03T20:19:21.770Z,24.90
2022-12-03T20:21:50.853Z,25.55
2022-12-03T20:24:19.427Z,26.25
2022-12-03T20:26:49.800Z,26.67
2022-12-03T20:29:17.967Z,24.52
2022-12-03T20:31:45.911Z,24.08
2022-12-03T20:34:13.760Z,24.17
2022-12-03T20:36:44.146Z,24.20
2022-12-03T20:39:13.393Z,24.83
2022-12-03T20:41:41.229Z,25.13
2022-12-03T20:44:09.690Z,24.00
2022-12-03T20:46:37.499Z,23.63
2022-12-03T20:49:05.871Z,22.85
2022-12-03T20:51:33.684Z,23.02
2022-12-03T20:54:02.597Z,25.38
2022-12-03T20:56:33.432Z,23.70
2022-12-03T20:59:01.917Z,23.08
2022-12-03T21:01:30.130Z,22.85
2022-12-03T21:04:00.564Z,22.27
2022-12-03T21:06:29.978Z,23.42
2022-12-03T21:09:00.616Z,24.77
2022-12-03T21:11:30.757Z,25.80
2022-12-03T21:14:00.873Z,24.30
2022-12-03T21:17:05.822Z,23.48
2022-12-03T21:19:21.862Z,23.55
2022-12-03T21:21:49.903Z,23.80
2022-12-03T21:24:17.705Z,21.65
2022-12-03T21:26:45.539Z,22.83
2022-12-03T21:29:14.633Z,22.85
2022-12-03T21:31:42.457Z,23.00
2022-12-03T21:34:13.088Z,22.77
2022-12-03T21:36:40.864Z,23.58
2022-12-03T21:39:08.827Z,23.38
2022-12-03T21:41:36.651Z,23.45
2022-12-03T21:44:04.980Z,23.45
2022-12-03T21:47:10.359Z,20.73
2022-12-03T21:49:24.096Z,23.10
2022-12-03T21:51:53.121Z,23.45
2022-12-03T21:54:20.848Z,24.30
2022-12-03T21:56:48.584Z,22.10
2022-12-03T21:59:16.494Z,21.50
2022-12-03T22:01:47.361Z,24.08
2022-12-03T22:04:15.540Z,24.63
2022-12-03T22:06:43.402Z,22.90
2022-12-03T22:09:11.181Z,22.33
2022-12-03T22:11:38.924Z,22.27
2022-12-03T22:14:09.908Z,22.95
2022-12-03T22:16:39.899Z,22.52
2022-12-03T22:19:09.118Z,22.17
2022-12-03T22:21:36.950Z,21.63
2022-12-03T22:24:05.120Z,22.73
2022-12-03T22:26:35.217Z,23.08
2022-12-03T22:29:03.672Z,21.95
2022-12-03T22:31:31.496Z,22.92
2022-12-03T22:33:59.330Z,23.38
2022-12-03T22:36:28.392Z,22.55
2022-12-03T22:38:56.143Z,21.83
2022-12-03T22:41:24.206Z,23.98
2022-12-03T22:43:51.973Z,22.25
2022-12-03T22:46:19.827Z,22.58
2022-12-03T22:48:48.238Z,23.25
2022-12-03T22:51:19.647Z,23.17
2022-12-03T22:53:49.301Z,22.60
2022-12-03T22:56:17.281Z,24.48
2022-12-03T23:03:29.592Z,22.98
2022-12-03T23:05:57.386Z,25.35
2022-12-03T23:08:27.343Z,23.05
2022-12-03T23:10:55.041Z,23.77
2022-12-03T23:13:22.841Z,25.65
2022-12-03T23:15:53.030Z,24.48
2022-12-03T23:18:21.358Z,22.98
2022-12-03T23:20:54.021Z,24.60
2022-12-03T23:23:24.006Z,23.90
2022-12-03T23:25:57.748Z,25.33
2022-12-03T23:28:25.586Z,23.88
2022-12-03T23:30:53.351Z,23.42
2022-12-03T23:33:21.467Z,24.73
2022-12-03T23:35:53.949Z,23.65
2022-12-03T23:38:21.913Z,23.88
2022-12-03T23:40:49.842Z,22.83
2022-12-03T23:43:17.664Z,21.77
2022-12-03T23:45:45.359Z,20.95
2022-12-03T23:48:13.071Z,22.35
2022-12-03T23:50:41.396Z,21.45
2022-12-03T23:53:10.548Z,21.55
2022-12-03T23:55:44.038Z,20.88
2022-12-03T23:58:14.609Z,22.45
