createdAt,value
2022-10-14T00:02:41.911Z,28.23
2022-10-14T00:05:29.030Z,21.88
2022-10-14T00:08:17.999Z,21.10
2022-10-14T00:11:08.506Z,22.55
2022-10-14T00:13:56.201Z,23.33
2022-10-14T00:16:44.266Z,24.05
2022-10-14T00:19:32.312Z,23.25
2022-10-14T00:22:19.660Z,25.55
2022-10-14T00:25:08.505Z,25.25
2022-10-14T00:28:03.527Z,26.23
2022-10-14T00:30:57.579Z,18.40
2022-10-14T00:33:45.147Z,23.98
2022-10-14T00:36:32.123Z,25.40
2022-10-14T00:39:19.178Z,25.10
2022-10-14T00:42:08.971Z,23.52
2022-10-14T00:45:01.750Z,23.23
2022-10-14T00:47:49.638Z,24.73
2022-10-14T00:50:37.554Z,24.23
2022-10-14T00:53:25.046Z,21.35
2022-10-14T00:56:16.055Z,17.65
2022-10-14T00:59:06.769Z,22.00
2022-10-14T01:01:54.297Z,22.77
2022-10-14T01:04:43.009Z,20.15
2022-10-14T01:07:45.032Z,21.23
2022-10-14T01:10:36.347Z,23.58
2022-10-14T01:13:27.434Z,25.15
2022-10-14T01:16:23.704Z,23.75
2022-10-14T01:19:18.220Z,18.17
2022-10-14T01:22:08.371Z,24.90
2022-10-14T01:25:04.736Z,21.92
2022-10-14T01:28:01.123Z,23.15
2022-10-14T01:30:50.787Z,22.05
2022-10-14T01:33:40.106Z,27.05
2022-10-14T01:36:31.570Z,29.50
2022-10-14T01:39:22.399Z,33.55
2022-10-14T01:42:11.834Z,32.13
2022-10-14T01:45:01.344Z,33.85
2022-10-14T01:47:52.891Z,35.72
2022-10-14T01:50:40.897Z,41.83
2022-10-14T01:53:31.005Z,43.38
2022-10-14T01:56:19.198Z,36.20
2022-10-14T01:59:07.004Z,34.50
2022-10-14T02:01:54.111Z,36.85
2022-10-14T02:04:43.311Z,37.08
2022-10-14T02:07:35.128Z,32.65
2022-10-14T02:10:26.786Z,34.05
2022-10-14T02:13:20.889Z,35.42
2022-10-14T02:16:14.870Z,44.72
2022-10-14T02:19:04.775Z,38.13
2022-10-14T02:21:58.309Z,42.80
2022-10-14T02:24:48.902Z,46.25
2022-10-14T02:27:37.416Z,48.03
2022-10-14T02:30:24.791Z,48.42
2022-10-14T02:33:20.809Z,52.05
2022-10-14T02:36:09.705Z,53.92
2022-10-14T02:39:00.492Z,47.50
2022-10-14T02:41:47.815Z,53.08
2022-10-14T02:44:34.956Z,45.05
2022-10-14T02:47:22.398Z,46.75
2022-10-14T02:52:57.932Z,35.13
2022-10-14T02:58:34.412Z,31.65
2022-10-14T03:01:21.594Z,29.23
2022-10-14T03:04:09.048Z,29.33
2022-10-14T03:06:57.392Z,28.13
2022-10-14T03:09:46.204Z,23.33
2022-10-14T03:12:33.804Z,26.15
2022-10-14T03:15:22.535Z,22.13
2022-10-14T03:18:10.484Z,20.55
2022-10-14T03:21:09.316Z,20.33
2022-10-14T03:24:01.697Z,25.25
2022-10-14T03:26:53.605Z,20.58
2022-10-14T03:29:45.176Z,21.27
2022-10-14T03:32:40.422Z,23.10
2022-10-14T03:35:37.219Z,22.23
2022-10-14T03:38:29.375Z,22.95
2022-10-14T03:41:20.153Z,22.52
2022-10-14T03:44:07.833Z,22.00
2022-10-14T03:47:00.235Z,30.13
2022-10-14T03:49:53.496Z,25.40
2022-10-14T03:52:55.632Z,18.60
2022-10-14T03:55:52.859Z,20.85
2022-10-14T03:58:40.619Z,24.70
2022-10-14T04:01:33.462Z,23.88
2022-10-14T04:04:35.438Z,22.88
2022-10-14T04:07:24.544Z,22.48
2022-10-14T04:10:16.428Z,27.23
2022-10-14T04:13:09.741Z,19.67
2022-10-14T04:15:58.839Z,23.73
2022-10-14T04:18:52.804Z,26.95
2022-10-14T04:21:42.700Z,21.95
2022-10-14T04:24:32.316Z,18.83
2022-10-14T04:27:20.412Z,24.45
2022-10-14T04:30:15.116Z,22.45
2022-10-14T04:33:15.101Z,25.05
2022-10-14T04:36:02.914Z,24.42
2022-10-14T04:38:55.346Z,27.38
2022-10-14T04:44:34.593Z,25.88
2022-10-14T04:47:23.503Z,28.27
2022-10-14T04:50:15.857Z,30.02
2022-10-14T04:53:23.639Z,28.65
2022-10-14T04:56:21.255Z,29.17
2022-10-14T04:59:19.979Z,23.50
2022-10-14T05:02:29.805Z,25.65
2022-10-14T05:05:20.580Z,25.00
2022-10-14T05:08:12.975Z,28.65
2022-10-14T05:11:02.842Z,29.40
2022-10-14T05:14:02.317Z,28.40
2022-10-14T05:16:53.257Z,29.67
2022-10-14T05:19:49.218Z,23.00
2022-10-14T05:22:38.193Z,26.20
2022-10-14T05:25:25.776Z,23.35
2022-10-14T05:28:13.195Z,19.23
2022-10-14T05:31:03.089Z,22.17
2022-10-14T05:33:52.731Z,20.15
2022-10-14T05:36:41.755Z,26.15
2022-10-14T05:39:30.125Z,22.33
2022-10-14T05:42:17.452Z,19.98
2022-10-14T05:45:04.932Z,19.60
2022-10-14T05:47:54.777Z,20.30
2022-10-14T05:50:42.563Z,24.42
2022-10-14T05:53:34.333Z,18.38
2022-10-14T05:56:25.596Z,21.42
2022-10-14T05:59:13.234Z,18.85
2022-10-14T06:02:00.874Z,15.90
2022-10-14T06:04:48.300Z,17.95
2022-10-14T06:07:37.692Z,16.55
2022-10-14T06:10:27.433Z,15.15
2022-10-14T06:13:17.886Z,17.45
2022-10-14T06:16:08.281Z,15.93
2022-10-14T06:18:55.670Z,20.42
2022-10-14T06:24:31.838Z,16.35
2022-10-14T06:27:20.956Z,13.93
2022-10-14T06:30:09.105Z,14.73
2022-10-14T06:32:56.404Z,18.10
2022-10-14T06:35:43.670Z,13.93
2022-10-14T06:38:30.688Z,15.13
2022-10-14T06:41:18.075Z,15.18
2022-10-14T06:44:12.385Z,13.60
2022-10-14T06:46:59.820Z,14.10
2022-10-14T06:49:47.206Z,19.42
2022-10-14T06:52:34.593Z,14.77
2022-10-14T06:55:21.895Z,15.85
2022-10-14T06:58:08.954Z,17.40
2022-10-14T07:01:04.278Z,12.45
2022-10-14T07:03:54.198Z,20.33
2022-10-14T07:06:43.627Z,18.52
2022-10-14T07:09:30.649Z,17.77
2022-10-14T07:12:18.211Z,16.35
2022-10-14T07:15:06.032Z,18.02
2022-10-14T07:17:54.613Z,19.10
2022-10-14T07:20:41.807Z,20.65
2022-10-14T07:23:29.369Z,20.25
2022-10-14T07:26:16.550Z,24.95
2022-10-14T07:29:05.907Z,22.30
2022-10-14T07:31:52.893Z,24.33
2022-10-14T07:34:41.436Z,25.25
2022-10-14T07:37:28.897Z,26.45
2022-10-14T07:40:16.280Z,30.17
2022-10-14T07:43:03.219Z,31.80
2022-10-14T07:45:51.593Z,30.05
2022-10-14T07:48:55.838Z,30.40
2022-10-14T07:51:45.948Z,29.58
2022-10-14T07:54:34.062Z,33.83
2022-10-14T07:57:24.012Z,33.75
2022-10-14T08:00:12.132Z,32.95
2022-10-14T08:03:02.760Z,31.17
2022-10-14T08:05:50.473Z,34.35
2022-10-14T08:08:39.366Z,39.55
2022-10-14T08:11:27.286Z,38.53
2022-10-14T08:14:14.553Z,40.25
2022-10-14T08:17:01.947Z,37.58
2022-10-14T08:19:49.031Z,38.25
2022-10-14T08:22:36.522Z,35.15
2022-10-14T08:25:25.379Z,36.85
2022-10-14T08:28:13.052Z,44.22
2022-10-14T08:33:47.866Z,43.92
2022-10-14T08:36:35.823Z,41.92
2022-10-14T08:39:23.737Z,49.83
2022-10-14T08:45:03.516Z,44.47
2022-10-14T08:47:50.996Z,44.55
2022-10-14T08:50:40.282Z,46.97
2022-10-14T08:53:30.783Z,54.17
2022-10-14T08:56:22.080Z,46.00
2022-10-14T08:59:12.169Z,48.17
2022-10-14T09:02:02.482Z,51.00
2022-10-14T09:04:50.045Z,46.95
2022-10-14T09:07:39.206Z,50.28
2022-10-14T09:10:31.982Z,45.22
2022-10-14T09:13:21.136Z,41.17
2022-10-14T09:16:11.647Z,45.38
2022-10-14T09:19:01.748Z,46.63
2022-10-14T09:21:53.460Z,38.17
2022-10-14T09:24:41.928Z,38.10
2022-10-14T09:27:30.459Z,40.97
2022-10-14T09:30:18.782Z,41.42
2022-10-14T09:33:06.410Z,37.13
2022-10-14T09:35:56.251Z,44.53
2022-10-14T09:38:44.172Z,41.58
2022-10-14T09:41:33.371Z,39.47
2022-10-14T09:44:22.813Z,38.63
2022-10-14T09:47:13.801Z,39.10
2022-10-14T09:50:01.803Z,32.65
2022-10-14T09:52:53.863Z,35.85
2022-10-14T09:55:48.050Z,40.58
2022-10-14T09:58:37.802Z,31.38
2022-10-14T10:01:26.483Z,32.00
2022-10-14T10:04:27.354Z,28.10
2022-10-14T10:07:26.769Z,29.45
2022-10-14T10:10:30.697Z,32.13
2022-10-14T10:13:29.870Z,31.60
2022-10-14T10:16:21.703Z,32.65
2022-10-14T10:19:21.986Z,34.95
2022-10-14T10:22:23.460Z,28.85
2022-10-14T10:25:29.008Z,37.53
2022-10-14T10:28:20.410Z,30.88
2022-10-14T10:31:15.487Z,32.78
2022-10-14T10:34:07.760Z,28.05
2022-10-14T10:36:57.475Z,30.52
2022-10-14T10:39:53.605Z,26.33
2022-10-14T10:42:45.972Z,32.40
2022-10-14T10:45:40.677Z,34.03
2022-10-14T10:48:32.552Z,24.05
2022-10-14T10:51:23.925Z,24.45
2022-10-14T10:54:22.901Z,27.58
2022-10-14T10:57:25.491Z,30.42
2022-10-14T11:00:16.846Z,21.13
2022-10-14T11:03:12.501Z,23.92
2022-10-14T11:06:04.085Z,16.55
2022-10-14T11:09:13.895Z,20.58
2022-10-14T11:12:10.523Z,15.45
2022-10-14T11:15:12.805Z,19.20
2022-10-14T11:18:05.546Z,14.63
2022-10-14T11:20:59.486Z,14.52
2022-10-14T11:23:59.825Z,16.27
2022-10-14T11:26:56.549Z,14.40
2022-10-14T11:29:55.127Z,15.23
2022-10-14T11:32:48.237Z,13.55
2022-10-14T11:35:40.991Z,11.50
2022-10-14T11:41:32.152Z,19.13
2022-10-14T11:44:23.448Z,11.25
2022-10-14T11:47:14.217Z,6.95
2022-10-14T11:50:03.885Z,5.10
2022-10-14T11:52:52.179Z,10.75
2022-10-14T11:55:41.393Z,5.90
2022-10-14T11:58:34.419Z,3.95
2022-10-14T12:01:24.675Z,4.85
2022-10-14T12:04:18.886Z,6.22
2022-10-14T12:07:11.104Z,4.93
2022-10-14T12:10:00.680Z,3.90
2022-10-14T12:12:47.859Z,7.95
2022-10-14T12:15:38.517Z,3.83
2022-10-14T12:18:26.135Z,7.15
2022-10-14T12:21:17.076Z,5.40
2022-10-14T12:24:06.634Z,3.17
2022-10-14T12:26:57.794Z,5.32
2022-10-14T12:29:46.382Z,4.82
2022-10-14T12:32:35.556Z,4.65
2022-10-14T12:35:42.244Z,5.60
2022-10-14T12:38:30.501Z,5.95
2022-10-14T12:41:40.710Z,5.03
2022-10-14T12:44:31.898Z,5.03
2022-10-14T12:47:21.820Z,4.30
2022-10-14T12:50:30.604Z,5.97
2022-10-14T12:53:23.767Z,3.78
2022-10-14T12:56:12.676Z,3.72
2022-10-14T12:59:03.717Z,6.10
2022-10-14T13:01:56.402Z,3.72
2022-10-14T13:04:49.081Z,5.03
2022-10-14T13:07:52.467Z,5.75
2022-10-14T13:10:47.038Z,4.35
2022-10-14T13:13:53.634Z,4.70
2022-10-14T13:16:57.304Z,3.83
2022-10-14T13:19:45.724Z,3.45
2022-10-14T13:22:38.102Z,6.78
2022-10-14T13:25:30.783Z,3.55
2022-10-14T13:28:25.884Z,4.40
2022-10-14T13:31:15.462Z,4.60
2022-10-14T13:34:07.668Z,5.38
2022-10-14T13:37:05.789Z,7.78
2022-10-14T13:42:41.856Z,2.78
2022-10-14T13:45:32.870Z,3.53
2022-10-14T13:48:23.310Z,3.10
2022-10-14T13:51:35.894Z,3.10
2022-10-14T13:54:25.219Z,2.88
2022-10-14T13:57:48.248Z,6.00
2022-10-14T14:00:45.095Z,3.50
2022-10-14T14:03:34.359Z,3.72
2022-10-14T14:06:25.281Z,3.90
2022-10-14T14:09:20.939Z,5.22
2022-10-14T14:12:08.584Z,2.67
2022-10-14T14:14:56.343Z,3.72
2022-10-14T14:17:45.722Z,4.18
2022-10-14T14:20:34.125Z,2.42
2022-10-14T14:23:21.709Z,3.50
2022-10-14T14:26:19.050Z,2.42
2022-10-14T14:29:07.573Z,2.88
2022-10-14T14:32:10.798Z,5.15
2022-10-14T14:35:02.173Z,3.28
2022-10-14T14:37:59.223Z,2.78
2022-10-14T14:40:46.583Z,3.47
2022-10-14T14:43:35.815Z,3.67
2022-10-14T14:46:30.150Z,4.47
2022-10-14T14:49:24.618Z,3.65
2022-10-14T14:52:15.336Z,5.93
2022-10-14T14:55:02.694Z,3.00
2022-10-14T14:57:57.137Z,3.45
2022-10-14T15:00:46.798Z,5.57
2022-10-14T15:03:35.915Z,3.65
2022-10-14T15:06:23.448Z,3.05
2022-10-14T15:12:02.235Z,3.10
2022-10-14T15:14:50.099Z,6.43
2022-10-14T15:17:39.603Z,6.10
2022-10-14T15:20:30.719Z,6.10
2022-10-14T15:23:37.262Z,3.10
2022-10-14T15:26:26.393Z,2.30
2022-10-14T15:32:16.771Z,4.70
2022-10-14T15:35:04.301Z,3.35
2022-10-14T15:37:52.815Z,2.63
2022-10-14T15:40:42.421Z,3.40
2022-10-14T15:43:32.994Z,3.67
2022-10-14T15:46:38.855Z,6.18
2022-10-14T15:49:28.498Z,3.92
2022-10-14T15:52:16.615Z,3.88
2022-10-14T15:55:03.689Z,4.32
2022-10-14T15:57:53.415Z,3.95
2022-10-14T16:00:41.189Z,2.65
2022-10-14T16:03:37.236Z,3.00
2022-10-14T16:06:31.262Z,6.18
2022-10-14T16:09:18.375Z,3.15
2022-10-14T16:12:05.860Z,5.25
2022-10-14T16:14:53.259Z,6.45
2022-10-14T16:17:45.483Z,6.57
2022-10-14T16:20:35.231Z,4.05
2022-10-14T16:23:28.290Z,4.03
2022-10-14T16:26:18.824Z,4.93
2022-10-14T16:29:06.108Z,4.32
2022-10-14T16:31:54.373Z,10.60
2022-10-14T16:34:48.046Z,3.50
2022-10-14T16:37:38.356Z,4.95
2022-10-14T16:40:26.400Z,3.83
2022-10-14T16:43:14.081Z,4.43
2022-10-14T16:46:03.593Z,3.83
2022-10-14T16:48:53.085Z,2.70
2022-10-14T16:51:40.469Z,8.10
2022-10-14T16:54:29.528Z,3.03
2022-10-14T16:57:17.324Z,3.13
2022-10-14T17:00:08.049Z,6.05
2022-10-14T17:02:56.502Z,8.48
2022-10-14T17:05:43.808Z,5.63
2022-10-14T17:08:31.919Z,6.45
2022-10-14T17:11:20.870Z,4.75
2022-10-14T17:14:08.751Z,7.22
2022-10-14T17:16:58.996Z,3.50
2022-10-14T17:19:48.754Z,3.53
2022-10-14T17:22:36.093Z,4.50
2022-10-14T17:25:25.551Z,4.47
2022-10-14T17:28:15.706Z,3.33
2022-10-14T17:31:04.301Z,5.82
2022-10-14T17:33:54.815Z,8.05
2022-10-14T17:36:42.934Z,5.10
2022-10-14T17:39:31.270Z,8.18
2022-10-14T17:42:19.430Z,3.28
2022-10-14T17:45:15.928Z,7.03
2022-10-14T17:48:03.409Z,6.55
2022-10-14T17:50:51.658Z,6.38
2022-10-14T17:53:39.128Z,4.53
2022-10-14T17:56:26.348Z,5.45
2022-10-14T17:59:14.653Z,11.02
2022-10-14T18:02:05.953Z,8.23
2022-10-14T18:04:53.190Z,11.70
2022-10-14T18:10:28.481Z,9.32
2022-10-14T18:13:16.122Z,9.48
2022-10-14T18:16:07.411Z,7.50
2022-10-14T18:18:57.338Z,10.13
2022-10-14T18:21:46.153Z,9.10
2022-10-14T18:24:33.557Z,7.10
2022-10-14T18:27:25.670Z,6.93
2022-10-14T18:30:13.606Z,10.27
2022-10-14T18:35:51.038Z,7.53
2022-10-14T18:38:38.683Z,6.55
2022-10-14T18:41:26.643Z,9.07
2022-10-14T18:44:14.098Z,7.38
2022-10-14T18:49:51.247Z,7.78
2022-10-14T18:52:40.553Z,12.10
2022-10-14T18:55:27.669Z,10.02
2022-10-14T19:01:02.862Z,9.68
2022-10-14T19:03:55.718Z,6.90
2022-10-14T19:06:45.020Z,8.57
2022-10-14T19:09:35.755Z,10.85
2022-10-14T19:12:42.682Z,9.13
2022-10-14T19:15:41.858Z,12.30
2022-10-14T19:18:35.000Z,11.10
2022-10-14T19:21:26.548Z,13.23
2022-10-14T19:24:14.620Z,10.40
2022-10-14T19:27:03.493Z,9.88
2022-10-14T19:29:50.833Z,11.48
2022-10-14T19:32:40.852Z,10.50
2022-10-14T19:35:28.016Z,12.20
2022-10-14T19:38:15.304Z,13.88
2022-10-14T19:41:03.589Z,9.85
2022-10-14T19:43:53.585Z,10.20
2022-10-14T19:46:42.277Z,9.13
2022-10-14T19:49:30.340Z,12.18
2022-10-14T19:52:17.846Z,16.27
2022-10-14T19:57:56.194Z,8.55
2022-10-14T20:00:45.327Z,10.43
2022-10-14T20:03:33.214Z,9.90
2022-10-14T20:06:21.334Z,10.95
2022-10-14T20:09:09.344Z,11.35
2022-10-14T20:11:59.758Z,13.35
2022-10-14T20:14:49.239Z,10.73
2022-10-14T20:17:41.195Z,15.98
2022-10-14T20:20:28.993Z,14.65
2022-10-14T20:23:16.587Z,13.98
2022-10-14T20:26:05.433Z,15.60
2022-10-14T20:28:54.613Z,11.05
2022-10-14T20:31:42.269Z,12.27
2022-10-14T20:34:31.678Z,13.02
2022-10-14T20:37:20.895Z,12.88
2022-10-14T20:40:11.218Z,11.82
2022-10-14T20:42:59.039Z,13.98
2022-10-14T20:45:47.301Z,15.75
2022-10-14T20:48:35.321Z,14.40
2022-10-14T20:51:24.020Z,13.60
2022-10-14T20:54:11.939Z,12.80
2022-10-14T20:56:59.259Z,15.60
2022-10-14T20:59:46.684Z,12.63
2022-10-14T21:02:33.985Z,14.10
2022-10-14T21:05:21.252Z,14.98
2022-10-14T21:08:10.397Z,13.98
2022-10-14T21:11:03.526Z,14.15
2022-10-14T21:13:51.771Z,16.83
2022-10-14T21:16:42.380Z,13.82
2022-10-14T21:19:30.576Z,16.60
2022-10-14T21:22:20.114Z,14.05
2022-10-14T21:25:11.614Z,15.40
2022-10-14T21:27:58.752Z,14.35
2022-10-14T21:30:46.110Z,18.30
2022-10-14T21:33:33.394Z,13.35
2022-10-14T21:36:20.677Z,18.42
2022-10-14T21:39:08.893Z,12.85
2022-10-14T21:44:44.557Z,11.90
2022-10-14T21:47:36.056Z,12.75
2022-10-14T21:50:23.410Z,12.85
2022-10-14T21:53:12.579Z,14.73
2022-10-14T21:56:01.414Z,16.45
2022-10-14T21:58:48.704Z,12.50
2022-10-14T22:01:37.391Z,14.63
2022-10-14T22:04:25.076Z,17.48
2022-10-14T22:10:00.898Z,15.80
2022-10-14T22:12:48.415Z,13.95
2022-10-14T22:15:36.887Z,15.00
2022-10-14T22:18:26.767Z,16.02
2022-10-14T22:21:15.848Z,17.08
2022-10-14T22:24:03.676Z,17.60
2022-10-14T22:26:52.422Z,14.55
2022-10-14T22:29:39.631Z,15.35
2022-10-14T22:32:27.262Z,20.20
2022-10-14T22:35:16.051Z,15.15
2022-10-14T22:38:03.514Z,16.65
2022-10-14T22:40:51.229Z,17.85
2022-10-14T22:43:38.855Z,17.40
2022-10-14T22:46:27.518Z,15.45
2022-10-14T22:49:17.700Z,15.93
2022-10-14T22:52:06.931Z,17.60
2022-10-14T22:54:54.562Z,16.20
2022-10-14T23:00:30.951Z,17.80
2022-10-14T23:03:20.908Z,15.40
2022-10-14T23:06:10.536Z,20.80
2022-10-14T23:09:00.401Z,18.33
2022-10-14T23:11:48.076Z,13.27
2022-10-14T23:14:35.866Z,18.42
2022-10-14T23:17:25.950Z,18.30
2022-10-14T23:20:13.703Z,19.85
2022-10-14T23:23:01.080Z,15.48
2022-10-14T23:25:52.017Z,19.83
2022-10-14T23:28:41.257Z,16.42
2022-10-14T23:31:29.178Z,15.77
2022-10-14T23:34:16.464Z,22.15
2022-10-14T23:37:03.883Z,16.92
2022-10-14T23:39:51.514Z,19.73
2022-10-14T23:42:42.420Z,18.58
2022-10-14T23:45:32.293Z,29.73
2022-10-14T23:48:19.390Z,18.08
2022-10-14T23:51:06.522Z,17.60
2022-10-14T23:53:54.152Z,19.38
2022-10-14T23:56:41.286Z,17.00
2022-10-14T23:59:30.579Z,19.20
