createdAt,value
2023-01-13T00:01:09.881Z,96128.63
2023-01-13T00:03:37.618Z,96141.47
2023-01-13T00:06:05.733Z,96131.44
2023-01-13T00:08:32.954Z,96130.34
2023-01-13T00:11:00.487Z,96135.41
2023-01-13T00:13:27.213Z,96130.72
2023-01-13T00:15:58.294Z,96128.75
2023-01-13T00:18:25.586Z,96123.25
2023-01-13T00:21:02.524Z,96127.19
2023-01-13T00:23:30.539Z,96129.75
2023-01-13T00:26:02.149Z,96127.75
2023-01-13T00:28:29.721Z,96116.72
2023-01-13T00:30:58.529Z,96112.25
2023-01-13T00:33:25.667Z,96102.09
2023-01-13T00:35:59.563Z,96103.50
2023-01-13T00:38:27.165Z,96089.22
2023-01-13T00:41:02.726Z,96106.56
2023-01-13T00:43:30.889Z,96098.25
2023-01-13T00:45:57.532Z,96100.63
2023-01-13T00:48:24.847Z,96086.09
2023-01-13T00:51:00.022Z,96078.06
2023-01-13T00:53:27.030Z,96078.44
2023-01-13T00:56:01.112Z,96081.81
2023-01-13T00:58:28.485Z,96071.97
2023-01-13T01:00:55.221Z,96077.00
2023-01-13T01:03:22.035Z,96079.56
2023-01-13T01:05:49.520Z,96067.16
2023-01-13T01:08:16.213Z,96066.13
2023-01-13T01:10:42.960Z,96067.97
2023-01-13T01:13:11.885Z,96060.91
2023-01-13T01:15:41.437Z,96046.25
2023-01-13T01:18:08.415Z,96055.00
2023-01-13T01:20:37.170Z,96048.41
2023-01-13T01:23:04.265Z,96047.25
2023-01-13T01:25:32.806Z,96053.59
2023-01-13T01:27:59.971Z,96061.81
2023-01-13T01:30:28.541Z,96062.78
2023-01-13T01:32:57.296Z,96060.25
2023-01-13T01:35:24.740Z,96063.06
2023-01-13T01:37:51.658Z,96055.19
2023-01-13T01:40:18.390Z,96054.50
2023-01-13T01:43:03.465Z,96046.19
2023-01-13T01:45:31.019Z,96045.91
2023-01-13T01:48:01.218Z,96055.78
2023-01-13T01:50:29.284Z,96046.19
2023-01-13T01:53:17.084Z,96034.06
2023-01-13T01:55:44.110Z,96038.88
2023-01-13T01:58:18.097Z,96034.75
2023-01-13T02:00:45.142Z,96021.09
2023-01-13T02:03:11.984Z,96024.75
2023-01-13T02:05:39.649Z,96020.53
2023-01-13T02:08:07.292Z,96009.41
2023-01-13T02:10:34.016Z,96011.38
2023-01-13T02:13:03.173Z,96004.06
2023-01-13T02:15:48.383Z,96010.00
2023-01-13T02:18:17.740Z,96006.59
2023-01-13T02:21:03.806Z,96004.06
2023-01-13T02:24:30.044Z,96007.06
2023-01-13T02:27:21.558Z,96001.84
2023-01-13T02:30:18.826Z,95996.63
2023-01-13T02:32:49.109Z,95983.34
2023-01-13T02:35:28.214Z,95987.03
2023-01-13T02:37:55.408Z,95987.88
2023-01-13T02:40:26.131Z,95983.53
2023-01-13T02:43:25.290Z,95985.47
2023-01-13T02:46:01.819Z,95989.28
2023-01-13T02:48:29.978Z,95981.25
2023-01-13T02:51:00.823Z,95991.84
2023-01-13T02:53:35.883Z,95984.63
2023-01-13T02:56:05.102Z,95981.13
2023-01-13T02:58:32.736Z,95975.75
2023-01-13T03:00:59.472Z,95971.38
2023-01-13T03:03:26.272Z,95973.22
2023-01-13T03:06:25.947Z,95970.69
2023-01-13T03:09:06.935Z,95968.16
2023-01-13T03:11:39.893Z,95961.94
2023-01-13T03:14:12.268Z,95955.03
2023-01-13T03:17:04.916Z,95947.28
2023-01-13T03:19:44.900Z,95945.59
2023-01-13T03:22:22.799Z,95943.06
2023-01-13T03:24:56.610Z,95944.91
2023-01-13T03:27:57.893Z,95943.22
2023-01-13T03:30:32.968Z,95931.22
2023-01-13T03:33:21.689Z,95942.50
2023-01-13T03:35:52.124Z,95946.19
2023-01-13T03:38:22.603Z,95935.75
2023-01-13T03:40:58.103Z,95935.75
2023-01-13T03:43:47.589Z,95934.09
2023-01-13T03:46:19.864Z,95928.41
2023-01-13T03:48:46.806Z,95935.16
2023-01-13T03:51:17.784Z,95902.22
2023-01-13T03:53:49.340Z,95929.09
2023-01-13T03:56:24.211Z,95929.41
2023-01-13T03:58:50.824Z,95928.53
2023-01-13T04:01:32.402Z,95924.06
2023-01-13T04:04:07.748Z,95914.31
2023-01-13T04:06:38.175Z,95918.00
2023-01-13T04:09:12.235Z,95912.09
2023-01-13T04:11:43.763Z,95904.19
2023-01-13T04:14:11.994Z,95912.34
2023-01-13T04:16:40.321Z,95911.66
2023-01-13T04:19:07.054Z,95912.66
2023-01-13T04:21:34.294Z,95899.69
2023-01-13T04:24:01.219Z,95909.41
2023-01-13T04:26:27.798Z,95900.56
2023-01-13T04:28:55.358Z,95898.84
2023-01-13T04:31:22.016Z,95893.50
2023-01-13T04:33:48.881Z,95894.63
2023-01-13T04:36:15.742Z,95898.97
2023-01-13T04:38:42.339Z,95891.41
2023-01-13T04:41:08.886Z,95900.25
2023-01-13T04:43:35.469Z,95890.69
2023-01-13T04:46:02.062Z,95891.66
2023-01-13T04:48:28.863Z,95890.84
2023-01-13T04:50:55.404Z,95886.63
2023-01-13T04:53:22.015Z,95895.63
2023-01-13T04:55:49.652Z,95889.56
2023-01-13T04:58:16.415Z,95886.91
2023-01-13T05:00:43.012Z,95888.88
2023-01-13T05:03:09.916Z,95889.19
2023-01-13T05:05:37.828Z,95885.63
2023-01-13T05:08:05.269Z,95890.16
2023-01-13T05:10:31.848Z,95907.16
2023-01-13T05:13:18.462Z,95903.25
2023-01-13T05:16:05.807Z,95906.75
2023-01-13T05:18:33.335Z,95906.31
2023-01-13T05:20:59.898Z,95912.38
2023-01-13T05:23:45.364Z,95908.84
2023-01-13T05:26:12.014Z,95903.63
2023-01-13T05:28:40.566Z,95902.94
2023-01-13T05:31:07.752Z,95899.56
2023-01-13T05:33:35.811Z,95897.19
2023-01-13T05:36:04.437Z,95892.81
2023-01-13T05:38:31.021Z,95886.75
2023-01-13T05:41:18.165Z,95881.53
2023-01-13T05:43:45.252Z,95880.97
2023-01-13T05:46:12.281Z,95878.28
2023-01-13T05:48:41.381Z,95877.59
2023-01-13T05:51:09.767Z,95872.97
2023-01-13T05:53:37.056Z,95875.63
2023-01-13T05:56:05.106Z,95872.00
2023-01-13T05:58:31.915Z,95868.75
2023-01-13T06:01:04.369Z,95881.69
2023-01-13T06:03:31.198Z,95873.97
2023-01-13T06:06:02.174Z,95877.63
2023-01-13T06:08:29.928Z,95872.44
2023-01-13T06:10:56.786Z,95876.91
2023-01-13T06:13:25.165Z,95876.91
2023-01-13T06:15:56.466Z,95878.88
2023-01-13T06:18:23.116Z,95873.28
2023-01-13T06:20:50.246Z,95877.34
2023-01-13T06:23:17.304Z,95869.00
2023-01-13T06:25:46.894Z,95864.50
2023-01-13T06:28:13.517Z,95860.13
2023-01-13T06:30:50.286Z,95875.78
2023-01-13T06:33:21.115Z,95873.09
2023-01-13T06:35:54.211Z,95876.88
2023-01-13T06:38:21.711Z,95875.78
2023-01-13T06:40:48.277Z,95870.97
2023-01-13T06:43:16.438Z,95874.78
2023-01-13T06:45:54.008Z,95885.06
2023-01-13T06:48:23.602Z,95888.72
2023-01-13T06:50:50.153Z,95890.69
2023-01-13T06:53:16.774Z,95887.44
2023-01-13T06:55:43.276Z,95889.28
2023-01-13T06:58:09.934Z,95894.50
2023-01-13T07:00:39.530Z,95893.50
2023-01-13T07:03:07.285Z,95901.25
2023-01-13T07:05:33.869Z,95892.22
2023-01-13T07:08:00.802Z,95901.97
2023-01-13T07:10:28.040Z,95901.81
2023-01-13T07:13:13.376Z,95903.63
2023-01-13T07:15:39.874Z,95906.31
2023-01-13T07:18:06.440Z,95905.03
2023-01-13T07:20:34.048Z,95900.69
2023-01-13T07:23:00.573Z,95890.13
2023-01-13T07:25:27.238Z,95883.09
2023-01-13T07:27:53.913Z,95887.00
2023-01-13T07:30:21.093Z,95889.56
2023-01-13T07:32:47.671Z,95890.56
2023-01-13T07:35:14.357Z,95878.16
2023-01-13T07:37:41.886Z,95880.00
2023-01-13T07:40:09.452Z,95882.78
2023-01-13T07:42:57.159Z,95880.25
2023-01-13T07:45:23.844Z,95881.25
2023-01-13T07:47:52.507Z,95890.25
2023-01-13T07:50:21.526Z,95883.22
2023-01-13T07:52:48.047Z,95876.16
2023-01-13T07:55:14.801Z,95873.63
2023-01-13T07:57:41.352Z,95885.19
2023-01-13T08:00:12.755Z,95886.16
2023-01-13T08:02:41.284Z,95889.84
2023-01-13T08:05:08.614Z,95882.78
2023-01-13T08:07:35.554Z,95890.09
2023-01-13T08:10:03.865Z,95891.94
2023-01-13T08:12:52.785Z,95885.75
2023-01-13T08:15:23.342Z,95894.75
2023-01-13T08:17:49.990Z,95898.41
2023-01-13T08:20:17.211Z,95894.16
2023-01-13T08:22:44.445Z,95903.03
2023-01-13T08:25:10.984Z,95902.19
2023-01-13T08:27:37.552Z,95914.84
2023-01-13T08:30:05.759Z,95920.34
2023-01-13T08:32:32.288Z,95914.16
2023-01-13T08:34:59.269Z,95922.28
2023-01-13T08:37:25.780Z,95906.69
2023-01-13T08:39:52.405Z,95910.91
2023-01-13T08:42:18.940Z,95920.63
2023-01-13T08:44:45.761Z,95915.41
2023-01-13T08:47:12.338Z,95920.75
2023-01-13T08:49:38.964Z,95903.00
2023-01-13T08:52:05.638Z,95910.31
2023-01-13T08:54:32.216Z,95898.66
2023-01-13T08:56:58.882Z,95906.81
2023-01-13T08:59:25.725Z,95889.94
2023-01-13T09:01:52.479Z,95901.59
2023-01-13T09:04:24.215Z,95900.84
2023-01-13T09:06:51.467Z,95899.06
2023-01-13T09:09:18.197Z,95900.28
2023-01-13T09:12:26.217Z,95907.19
2023-01-13T09:14:52.831Z,95913.38
2023-01-13T09:17:19.937Z,95914.38
2023-01-13T09:19:46.806Z,95917.19
2023-01-13T09:22:15.785Z,95928.72
2023-01-13T09:24:42.470Z,95939.41
2023-01-13T09:27:13.803Z,95923.06
2023-01-13T09:29:40.576Z,95937.84
2023-01-13T09:32:07.609Z,95937.00
2023-01-13T09:34:52.770Z,95938.00
2023-01-13T09:37:19.369Z,95939.81
2023-01-13T09:39:45.890Z,95942.50
2023-01-13T09:42:47.918Z,95939.25
2023-01-13T09:45:34.917Z,95940.78
2023-01-13T09:48:16.236Z,95951.47
2023-01-13T09:51:01.357Z,95939.13
2023-01-13T09:53:34.452Z,95940.91
2023-01-13T09:56:01.222Z,95935.56
2023-01-13T09:58:29.804Z,95939.25
2023-01-13T10:01:13.578Z,95934.03
2023-01-13T10:03:41.833Z,95927.84
2023-01-13T10:06:51.491Z,95920.09
2023-01-13T10:09:29.956Z,95914.34
2023-01-13T10:12:16.747Z,95916.56
2023-01-13T10:14:52.964Z,95922.38
2023-01-13T10:17:22.214Z,95916.16
2023-01-13T10:20:03.390Z,95912.78
2023-01-13T10:22:44.611Z,95910.09
2023-01-13T10:25:21.045Z,95904.75
2023-01-13T10:27:50.253Z,95893.22
2023-01-13T10:30:16.915Z,95897.88
2023-01-13T10:32:46.765Z,95881.97
2023-01-13T10:35:13.326Z,95877.63
2023-01-13T10:37:40.112Z,95881.97
2023-01-13T10:40:17.271Z,95882.97
2023-01-13T10:42:44.352Z,95878.59
2023-01-13T10:45:19.535Z,95891.81
2023-01-13T10:48:06.100Z,95880.53
2023-01-13T10:50:35.406Z,95869.59
2023-01-13T10:53:24.632Z,95867.59
2023-01-13T10:56:15.225Z,95882.25
2023-01-13T10:58:42.172Z,95871.41
2023-01-13T11:01:20.136Z,95877.03
2023-01-13T11:03:48.140Z,95855.22
2023-01-13T11:06:29.064Z,95860.16
2023-01-13T11:08:58.276Z,95876.88
2023-01-13T11:11:42.538Z,95854.63
2023-01-13T11:14:39.630Z,95855.63
2023-01-13T11:17:28.772Z,95850.16
2023-01-13T11:20:19.271Z,95844.81
2023-01-13T11:22:51.309Z,95843.81
2023-01-13T11:25:24.499Z,95851.00
2023-01-13T11:28:29.884Z,95848.31
2023-01-13T11:31:36.856Z,95847.50
2023-01-13T11:34:24.723Z,95860.84
2023-01-13T11:36:53.701Z,95843.94
2023-01-13T11:39:42.117Z,95840.44
2023-01-13T11:42:21.763Z,95844.09
2023-01-13T11:45:12.431Z,95845.06
2023-01-13T11:47:39.822Z,95848.59
2023-01-13T11:50:17.473Z,95840.69
2023-01-13T11:52:57.279Z,95834.22
2023-01-13T11:55:48.191Z,95851.38
2023-01-13T11:58:50.532Z,95848.88
2023-01-13T12:01:24.578Z,95845.63
2023-01-13T12:04:09.289Z,95851.53
2023-01-13T12:06:39.061Z,95851.53
2023-01-13T12:09:33.003Z,95840.16
2023-01-13T12:12:18.308Z,95849.97
2023-01-13T12:14:48.521Z,95849.13
2023-01-13T12:17:23.551Z,95841.41
2023-01-13T12:19:51.211Z,95845.75
2023-01-13T12:22:23.928Z,95840.53
2023-01-13T12:25:06.915Z,95833.66
2023-01-13T12:27:47.295Z,95831.94
2023-01-13T12:30:26.569Z,95831.94
2023-01-13T12:32:55.573Z,95838.16
2023-01-13T12:35:41.996Z,95857.94
2023-01-13T12:38:19.422Z,95857.94
2023-01-13T12:41:09.098Z,95850.09
2023-01-13T12:43:56.155Z,95840.78
2023-01-13T12:46:22.664Z,95847.56
2023-01-13T12:48:54.923Z,95838.69
2023-01-13T12:51:26.361Z,95850.22
2023-01-13T12:53:54.699Z,95843.59
2023-01-13T12:56:42.336Z,95848.53
2023-01-13T12:59:32.828Z,95837.00
2023-01-13T13:02:11.862Z,95843.31
2023-01-13T13:04:51.645Z,95856.66
2023-01-13T13:07:30.452Z,95856.66
2023-01-13T13:10:18.674Z,95843.00
2023-01-13T13:13:04.088Z,95863.00
2023-01-13T13:15:34.090Z,95850.75
2023-01-13T13:18:08.677Z,95849.66
2023-01-13T13:21:10.335Z,95840.09
2023-01-13T13:23:50.281Z,95842.59
2023-01-13T13:26:24.735Z,95848.53
2023-01-13T13:29:20.494Z,95882.28
2023-01-13T13:32:11.846Z,95928.50
2023-01-13T13:34:44.457Z,95962.28
2023-01-13T13:37:29.716Z,96007.53
2023-01-13T13:40:14.940Z,96023.53
2023-01-13T13:43:02.942Z,96019.19
2023-01-13T13:45:48.882Z,96013.16
2023-01-13T13:48:29.145Z,96009.63
2023-01-13T13:51:01.825Z,96020.75
2023-01-13T13:53:31.787Z,96028.78
2023-01-13T13:56:00.504Z,96022.00
2023-01-13T13:58:33.806Z,96045.91
2023-01-13T14:01:00.886Z,96060.09
2023-01-13T14:03:32.062Z,96073.59
2023-01-13T14:06:01.412Z,96073.59
2023-01-13T14:08:31.033Z,96062.06
2023-01-13T14:10:57.676Z,96042.41
2023-01-13T14:13:31.529Z,96049.53
2023-01-13T14:16:06.500Z,96048.72
2023-01-13T14:18:45.170Z,96052.75
2023-01-13T14:21:24.944Z,96037.97
2023-01-13T14:23:56.455Z,96046.31
2023-01-13T14:26:25.587Z,96053.63
2023-01-13T14:28:53.386Z,96045.31
2023-01-13T14:31:20.387Z,96043.38
2023-01-13T14:33:51.750Z,96040.31
2023-01-13T14:36:33.731Z,96054.63
2023-01-13T14:39:03.039Z,96074.09
2023-01-13T14:41:50.531Z,96066.91
2023-01-13T14:44:22.611Z,96075.09
2023-01-13T14:46:49.416Z,96079.84
2023-01-13T14:49:25.577Z,96084.06
2023-01-13T14:51:52.501Z,96097.63
2023-01-13T14:54:41.075Z,96092.63
2023-01-13T14:57:27.402Z,96093.22
2023-01-13T15:00:27.213Z,96097.16
2023-01-13T15:03:01.122Z,96111.72
2023-01-13T15:05:27.777Z,96109.50
2023-01-13T15:08:02.152Z,96117.13
2023-01-13T15:10:31.334Z,96121.81
2023-01-13T15:13:00.961Z,96123.97
2023-01-13T15:15:38.516Z,96122.41
2023-01-13T15:18:14.300Z,96131.25
2023-01-13T15:20:41.445Z,96144.06
2023-01-13T15:23:08.669Z,96151.69
2023-01-13T15:25:38.577Z,96158.22
2023-01-13T15:28:06.563Z,96163.19
2023-01-13T15:30:33.786Z,96167.66
2023-01-13T15:33:00.520Z,96174.38
2023-01-13T15:35:28.865Z,96141.94
2023-01-13T15:37:56.549Z,96176.09
2023-01-13T15:40:26.902Z,96174.00
2023-01-13T15:43:12.162Z,96180.78
2023-01-13T15:45:57.453Z,96193.38
2023-01-13T15:48:25.371Z,96185.19
2023-01-13T15:50:51.916Z,96189.63
2023-01-13T15:53:18.589Z,96190.34
2023-01-13T15:55:47.037Z,96205.84
2023-01-13T15:58:14.193Z,96215.19
2023-01-13T16:00:41.768Z,96219.31
2023-01-13T16:03:13.152Z,96225.50
2023-01-13T16:05:40.559Z,96234.72
2023-01-13T16:08:25.351Z,96239.81
2023-01-13T16:10:51.900Z,96252.53
2023-01-13T16:13:18.724Z,96260.13
2023-01-13T16:15:48.141Z,96252.41
2023-01-13T16:18:20.999Z,96261.88
2023-01-13T16:20:47.870Z,96255.13
2023-01-13T16:23:15.277Z,96265.72
2023-01-13T16:25:45.031Z,96266.16
2023-01-13T16:28:22.563Z,96275.75
2023-01-13T16:30:51.160Z,96281.41
2023-01-13T16:33:18.282Z,96286.50
2023-01-13T16:36:10.003Z,96272.69
2023-01-13T16:38:31.540Z,96278.66
2023-01-13T16:40:58.661Z,96284.59
2023-01-13T16:43:25.251Z,96278.09
2023-01-13T16:45:51.853Z,96279.69
2023-01-13T16:48:19.729Z,96288.44
2023-01-13T16:50:46.548Z,96287.16
2023-01-13T16:53:13.195Z,96296.63
2023-01-13T16:55:40.976Z,96291.84
2023-01-13T16:58:15.684Z,96298.31
2023-01-13T17:00:42.299Z,96319.78
2023-01-13T17:03:09.359Z,96317.66
2023-01-13T17:05:43.355Z,96305.13
2023-01-13T17:08:17.200Z,96309.22
2023-01-13T17:10:44.733Z,96306.13
2023-01-13T17:13:16.361Z,96316.72
2023-01-13T17:15:44.408Z,96321.25
2023-01-13T17:18:13.117Z,96332.94
2023-01-13T17:20:41.022Z,96334.38
2023-01-13T17:23:08.366Z,96333.22
2023-01-13T17:25:34.984Z,96335.56
2023-01-13T17:28:01.536Z,96330.91
2023-01-13T17:30:28.692Z,96345.72
2023-01-13T17:32:55.250Z,96351.78
2023-01-13T17:35:25.398Z,96354.22
2023-01-13T17:37:53.354Z,96354.03
2023-01-13T17:40:20.476Z,96356.59
2023-01-13T17:42:48.624Z,96362.53
2023-01-13T17:45:16.265Z,96382.00
2023-01-13T17:47:42.840Z,96389.09
2023-01-13T17:50:10.083Z,96389.81
2023-01-13T17:52:36.665Z,96391.47
2023-01-13T17:55:03.324Z,96385.53
2023-01-13T17:57:29.844Z,96378.06
2023-01-13T17:59:59.420Z,96375.66
2023-01-13T18:02:29.853Z,96364.63
2023-01-13T18:04:56.476Z,96367.44
2023-01-13T18:07:23.259Z,96372.53
2023-01-13T18:09:50.703Z,96369.72
2023-01-13T18:12:17.241Z,96374.97
2023-01-13T18:14:43.841Z,96377.63
2023-01-13T18:17:11.828Z,96375.34
2023-01-13T18:19:57.118Z,96367.88
2023-01-13T18:22:42.316Z,96371.78
2023-01-13T18:25:30.071Z,96374.59
2023-01-13T18:27:57.616Z,96371.19
2023-01-13T18:30:24.221Z,96380.25
2023-01-13T18:32:50.789Z,96372.34
2023-01-13T18:35:17.474Z,96372.59
2023-01-13T18:37:44.454Z,96373.16
2023-01-13T18:40:13.203Z,96377.09
2023-01-13T18:42:52.112Z,96382.72
2023-01-13T18:45:27.116Z,96383.13
2023-01-13T18:47:55.164Z,96375.50
2023-01-13T18:50:22.385Z,96368.69
2023-01-13T18:52:49.766Z,96370.53
2023-01-13T18:55:16.824Z,96386.63
2023-01-13T18:57:43.536Z,96390.13
2023-01-13T19:00:12.559Z,96397.34
2023-01-13T19:02:39.228Z,96396.63
2023-01-13T19:05:06.181Z,96401.00
2023-01-13T19:07:34.996Z,96400.13
2023-01-13T19:10:04.496Z,96394.22
2023-01-13T19:12:33.622Z,96394.78
2023-01-13T19:15:01.034Z,96393.09
2023-01-13T19:17:32.629Z,96379.00
2023-01-13T19:19:59.629Z,96388.88
2023-01-13T19:22:33.670Z,96389.84
2023-01-13T19:25:01.129Z,96389.00
2023-01-13T19:27:28.188Z,96385.84
2023-01-13T19:29:58.138Z,96406.19
2023-01-13T19:32:25.439Z,96410.97
2023-01-13T19:34:53.160Z,96407.72
2023-01-13T19:37:20.563Z,96403.81
2023-01-13T19:39:47.684Z,96413.31
2023-01-13T19:42:32.763Z,96418.81
2023-01-13T19:45:18.543Z,96416.28
2023-01-13T19:47:45.959Z,96411.28
2023-01-13T19:50:13.594Z,96424.41
2023-01-13T19:52:41.362Z,96428.06
2023-01-13T19:55:08.183Z,96426.75
2023-01-13T19:57:34.818Z,96421.34
2023-01-13T20:00:01.431Z,96442.00
2023-01-13T20:02:28.438Z,96443.81
2023-01-13T20:04:59.995Z,96448.34
2023-01-13T20:07:28.505Z,96455.50
2023-01-13T20:09:58.084Z,96455.19
2023-01-13T20:12:25.527Z,96449.00
2023-01-13T20:14:52.467Z,96452.09
2023-01-13T20:17:20.821Z,96448.59
2023-01-13T20:19:47.574Z,96462.25
2023-01-13T20:22:14.562Z,96454.72
2023-01-13T20:24:42.416Z,96468.84
2023-01-13T20:27:09.315Z,96450.72
2023-01-13T20:29:36.469Z,96484.34
2023-01-13T20:32:03.480Z,96487.00
2023-01-13T20:34:30.003Z,96465.88
2023-01-13T20:36:56.625Z,96482.75
2023-01-13T20:39:26.450Z,96487.38
2023-01-13T20:42:11.945Z,96484.00
2023-01-13T20:44:38.969Z,96490.34
2023-01-13T20:47:05.792Z,96513.72
2023-01-13T20:49:32.837Z,96506.66
2023-01-13T20:51:59.443Z,96515.44
2023-01-13T20:54:26.432Z,96500.41
2023-01-13T20:56:53.343Z,96517.06
2023-01-13T20:59:20.150Z,96524.09
2023-01-13T21:01:46.930Z,96532.03
2023-01-13T21:04:13.703Z,96536.53
2023-01-13T21:06:41.600Z,96537.50
2023-01-13T21:09:08.966Z,96540.16
2023-01-13T21:11:54.555Z,96541.16
2023-01-13T21:14:44.206Z,96540.31
2023-01-13T21:17:39.843Z,96541.28
2023-01-13T21:20:13.550Z,96528.03
2023-01-13T21:22:44.462Z,96533.66
2023-01-13T21:25:12.421Z,96533.53
2023-01-13T21:27:39.224Z,96531.81
2023-01-13T21:30:06.711Z,96531.09
2023-01-13T21:32:33.430Z,96532.44
2023-01-13T21:35:01.828Z,96538.50
2023-01-13T21:37:28.394Z,96543.88
2023-01-13T21:39:55.479Z,96550.22
2023-01-13T21:42:41.020Z,96547.13
2023-01-13T21:45:28.363Z,96557.47
2023-01-13T21:47:55.787Z,96554.81
2023-01-13T21:50:25.121Z,96557.59
2023-01-13T21:52:52.570Z,96562.09
2023-01-13T21:55:23.726Z,96564.19
2023-01-13T21:57:50.417Z,96566.00
2023-01-13T22:00:19.380Z,96580.38
2023-01-13T22:02:46.509Z,96568.31
2023-01-13T22:05:14.607Z,96573.56
2023-01-13T22:07:42.332Z,96569.53
2023-01-13T22:10:11.850Z,96578.91
2023-01-13T22:12:38.586Z,96576.75
2023-01-13T22:15:06.600Z,96587.66
2023-01-13T22:17:34.042Z,96601.66
2023-01-13T22:20:01.324Z,96601.53
2023-01-13T22:22:29.059Z,96601.78
2023-01-13T22:24:55.720Z,96612.13
2023-01-13T22:27:25.244Z,96612.84
2023-01-13T22:29:52.938Z,96612.84
2023-01-13T22:32:21.111Z,96608.47
2023-01-13T22:34:47.986Z,96622.69
2023-01-13T22:37:14.674Z,96618.31
2023-01-13T22:39:41.468Z,96630.72
2023-01-13T22:42:10.035Z,96627.31
2023-01-13T22:44:36.610Z,96639.72
2023-01-13T22:47:03.284Z,96626.47
2023-01-13T22:49:29.819Z,96628.28
2023-01-13T22:51:56.477Z,96622.94
2023-01-13T22:54:23.153Z,96628.41
2023-01-13T22:56:49.791Z,96628.41
2023-01-13T22:59:16.543Z,96640.94
2023-01-13T23:01:43.672Z,96631.19
2023-01-13T23:04:12.607Z,96633.88
2023-01-13T23:06:39.934Z,96642.88
2023-01-13T23:09:07.163Z,96638.88
2023-01-13T23:11:35.200Z,96642.16
2023-01-13T23:14:06.579Z,96635.69
2023-01-13T23:16:36.665Z,96643.84
2023-01-13T23:19:04.453Z,96644.06
2023-01-13T23:21:33.212Z,96606.13
2023-01-13T23:24:00.183Z,96635.44
2023-01-13T23:26:30.121Z,96627.66
2023-01-13T23:28:59.235Z,96627.53
2023-01-13T23:31:25.920Z,96643.97
2023-01-13T23:33:52.559Z,96637.63
2023-01-13T23:36:24.553Z,96625.97
2023-01-13T23:38:52.225Z,96626.69
2023-01-13T23:41:22.365Z,96630.22
2023-01-13T23:43:53.672Z,96627.44
2023-01-13T23:46:20.733Z,96634.50
2023-01-13T23:48:48.275Z,96642.63
2023-01-13T23:51:14.977Z,96640.81
2023-01-13T23:53:46.944Z,96630.09
2023-01-13T23:56:16.081Z,96639.97
2023-01-13T23:58:43.578Z,96625.13
