createdAt,value
2022-09-26T00:02:37.019Z,99.90
2022-09-26T00:05:22.923Z,99.90
2022-09-26T00:08:08.965Z,99.90
2022-09-26T00:11:02.853Z,99.90
2022-09-26T00:13:55.879Z,99.90
2022-09-26T00:16:42.687Z,99.90
2022-09-26T00:19:28.695Z,99.90
2022-09-26T00:22:14.622Z,99.90
2022-09-26T00:25:00.596Z,99.90
2022-09-26T00:27:46.383Z,99.90
2022-09-26T00:30:32.613Z,99.90
2022-09-26T00:33:19.021Z,99.90
2022-09-26T00:36:06.057Z,99.90
2022-09-26T00:38:52.724Z,99.90
2022-09-26T00:41:39.073Z,99.90
2022-09-26T00:44:41.523Z,99.90
2022-09-26T00:48:01.196Z,99.90
2022-09-26T00:50:48.780Z,99.90
2022-09-26T00:53:47.007Z,99.90
2022-09-26T00:56:36.141Z,99.90
2022-09-26T00:59:34.370Z,99.90
2022-09-26T01:02:21.388Z,99.90
2022-09-26T01:05:08.538Z,99.90
2022-09-26T01:07:56.708Z,99.90
2022-09-26T01:10:46.101Z,99.90
2022-09-26T01:13:35.481Z,99.90
2022-09-26T01:16:21.666Z,99.90
2022-09-26T01:19:32.923Z,99.90
2022-09-26T01:22:57.654Z,99.90
2022-09-26T01:26:28.527Z,99.90
2022-09-26T01:29:52.444Z,99.90
2022-09-26T01:32:48.881Z,99.90
2022-09-26T01:36:12.230Z,99.90
2022-09-26T01:39:10.695Z,99.90
2022-09-26T01:42:11.612Z,99.90
2022-09-26T01:45:20.690Z,99.90
2022-09-26T01:48:17.158Z,99.90
2022-09-26T01:51:26.102Z,99.90
2022-09-26T01:54:38.732Z,99.90
2022-09-26T01:57:37.210Z,99.90
2022-09-26T02:00:23.583Z,99.90
2022-09-26T02:03:14.679Z,99.90
2022-09-26T02:06:07.898Z,99.90
2022-09-26T02:09:04.443Z,99.90
2022-09-26T02:11:55.198Z,99.90
2022-09-26T02:14:45.747Z,99.90
2022-09-26T02:17:41.617Z,99.90
2022-09-26T02:20:31.503Z,99.90
2022-09-26T02:23:17.799Z,99.90
2022-09-26T02:26:04.502Z,99.90
2022-09-26T02:28:51.092Z,99.90
2022-09-26T02:31:46.671Z,99.90
2022-09-26T02:34:33.650Z,99.90
2022-09-26T02:37:22.098Z,99.90
2022-09-26T02:40:08.583Z,99.90
2022-09-26T02:43:07.965Z,99.90
2022-09-26T02:46:12.150Z,99.90
2022-09-26T02:49:04.263Z,99.90
2022-09-26T02:52:19.730Z,99.90
2022-09-26T02:55:23.991Z,99.90
2022-09-26T02:58:29.459Z,99.90
2022-09-26T03:01:16.045Z,99.90
2022-09-26T03:04:19.153Z,99.90
2022-09-26T03:07:11.848Z,99.90
2022-09-26T03:10:00.649Z,99.90
2022-09-26T03:12:46.741Z,99.90
2022-09-26T03:15:36.469Z,99.90
2022-09-26T03:18:28.536Z,99.90
2022-09-26T03:21:15.095Z,99.90
2022-09-26T03:24:01.763Z,99.90
2022-09-26T03:26:50.604Z,99.90
2022-09-26T03:29:36.498Z,99.90
2022-09-26T03:32:24.063Z,99.90
2022-09-26T03:35:10.780Z,99.90
2022-09-26T03:37:56.953Z,99.90
2022-09-26T03:40:46.491Z,99.90
2022-09-26T03:43:51.206Z,99.90
2022-09-26T03:46:40.192Z,99.90
2022-09-26T03:49:28.864Z,99.90
2022-09-26T03:52:15.093Z,99.90
2022-09-26T03:55:02.682Z,99.90
2022-09-26T03:57:49.021Z,99.90
2022-09-26T04:00:44.097Z,99.90
2022-09-26T04:03:34.095Z,99.90
2022-09-26T04:06:21.594Z,99.90
2022-09-26T04:09:16.640Z,99.90
2022-09-26T04:12:07.859Z,99.90
2022-09-26T04:14:56.514Z,99.90
2022-09-26T04:17:42.690Z,99.90
2022-09-26T04:20:29.189Z,99.90
2022-09-26T04:23:16.467Z,99.90
2022-09-26T04:26:20.174Z,99.90
2022-09-26T04:29:09.104Z,99.90
2022-09-26T04:32:14.032Z,99.90
2022-09-26T04:35:29.357Z,99.90
2022-09-26T04:38:18.359Z,99.90
2022-09-26T04:41:09.504Z,99.90
2022-09-26T04:43:57.684Z,99.90
2022-09-26T04:46:44.543Z,99.90
2022-09-26T04:49:31.367Z,99.90
2022-09-26T04:52:17.364Z,99.90
2022-09-26T04:55:04.160Z,99.90
2022-09-26T04:57:51.056Z,99.90
2022-09-26T05:00:42.171Z,99.90
2022-09-26T05:03:29.497Z,99.90
2022-09-26T05:06:17.702Z,99.90
2022-09-26T05:09:04.400Z,99.90
2022-09-26T05:12:06.149Z,99.90
2022-09-26T05:14:54.059Z,99.90
2022-09-26T05:17:40.152Z,99.90
2022-09-26T05:20:31.833Z,99.90
2022-09-26T05:23:44.959Z,99.90
2022-09-26T05:26:44.245Z,99.90
2022-09-26T05:29:30.547Z,99.90
2022-09-26T05:32:22.270Z,99.90
2022-09-26T05:35:10.187Z,99.90
2022-09-26T05:38:03.934Z,99.90
2022-09-26T05:40:56.829Z,99.90
2022-09-26T05:43:44.320Z,99.90
2022-09-26T05:46:31.960Z,99.90
2022-09-26T05:49:25.949Z,99.90
2022-09-26T05:52:12.804Z,99.90
2022-09-26T05:54:59.208Z,99.90
2022-09-26T05:58:05.708Z,99.90
2022-09-26T06:01:13.174Z,99.90
2022-09-26T06:04:00.011Z,99.90
2022-09-26T06:06:48.776Z,99.90
2022-09-26T06:09:36.702Z,99.90
2022-09-26T06:12:32.014Z,99.90
2022-09-26T06:15:18.318Z,99.90
2022-09-26T06:18:05.367Z,99.90
2022-09-26T06:20:51.705Z,99.90
2022-09-26T06:23:38.972Z,99.90
2022-09-26T06:26:28.942Z,99.90
2022-09-26T06:29:15.477Z,99.90
2022-09-26T06:32:02.057Z,99.90
2022-09-26T06:35:07.756Z,99.90
2022-09-26T06:38:05.794Z,99.90
2022-09-26T06:40:53.130Z,99.90
2022-09-26T06:43:40.625Z,99.90
2022-09-26T06:46:38.720Z,99.90
2022-09-26T06:49:34.086Z,99.90
2022-09-26T06:52:23.025Z,99.90
2022-09-26T06:55:10.164Z,99.90
2022-09-26T06:57:58.468Z,99.90
2022-09-26T07:00:47.046Z,99.90
2022-09-26T07:03:55.614Z,99.90
2022-09-26T07:07:02.210Z,99.90
2022-09-26T07:09:48.199Z,99.90
2022-09-26T07:13:05.070Z,99.90
2022-09-26T07:15:51.225Z,99.90
2022-09-26T07:18:46.536Z,99.90
2022-09-26T07:21:55.551Z,99.90
2022-09-26T07:25:05.779Z,99.90
2022-09-26T07:27:52.747Z,99.90
2022-09-26T07:30:43.013Z,99.90
2022-09-26T07:33:34.732Z,99.90
2022-09-26T07:36:25.729Z,99.90
2022-09-26T07:39:12.771Z,99.90
2022-09-26T07:42:01.685Z,99.90
2022-09-26T07:48:13.052Z,99.90
2022-09-26T07:51:25.674Z,99.90
2022-09-26T07:54:11.961Z,99.90
2022-09-26T07:57:00.948Z,99.90
2022-09-26T08:00:12.777Z,99.90
2022-09-26T08:03:15.559Z,99.90
2022-09-26T08:06:03.066Z,99.90
2022-09-26T08:08:53.161Z,99.90
2022-09-26T08:11:57.948Z,99.90
2022-09-26T08:15:13.570Z,99.90
2022-09-26T08:18:05.575Z,99.90
2022-09-26T08:20:51.514Z,99.90
2022-09-26T08:23:37.457Z,99.90
2022-09-26T08:26:44.572Z,99.90
2022-09-26T08:29:40.495Z,99.90
2022-09-26T08:32:27.574Z,99.90
2022-09-26T08:35:14.474Z,99.90
2022-09-26T08:38:19.877Z,99.90
2022-09-26T08:41:41.298Z,99.90
2022-09-26T08:45:33.126Z,99.90
2022-09-26T08:48:54.556Z,99.90
2022-09-26T08:51:49.628Z,99.90
2022-09-26T08:54:42.378Z,99.90
2022-09-26T08:57:37.818Z,99.90
2022-09-26T09:00:26.287Z,99.90
2022-09-26T09:03:26.113Z,99.90
2022-09-26T09:06:14.601Z,99.90
2022-09-26T09:09:03.004Z,99.90
2022-09-26T09:12:32.288Z,99.90
2022-09-26T09:16:04.126Z,99.90
2022-09-26T09:19:48.912Z,99.90
2022-09-26T09:22:59.683Z,99.90
2022-09-26T09:29:56.596Z,99.90
2022-09-26T09:33:06.072Z,99.80
2022-09-26T09:36:10.386Z,99.70
2022-09-26T09:39:19.237Z,99.10
2022-09-26T09:42:31.478Z,98.90
2022-09-26T09:45:48.117Z,98.90
2022-09-26T09:48:34.374Z,98.50
2022-09-26T09:51:54.223Z,99.40
2022-09-26T09:55:02.307Z,98.80
2022-09-26T09:58:06.300Z,98.40
2022-09-26T10:01:09.895Z,98.90
2022-09-26T10:04:06.101Z,98.10
2022-09-26T10:06:55.806Z,98.60
2022-09-26T10:09:46.430Z,98.00
2022-09-26T10:13:11.105Z,98.10
2022-09-26T10:16:17.727Z,97.90
2022-09-26T10:19:15.019Z,98.40
2022-09-26T10:22:09.619Z,98.80
2022-09-26T10:25:15.214Z,98.90
2022-09-26T10:28:05.418Z,99.10
2022-09-26T10:30:56.557Z,99.20
2022-09-26T10:33:46.223Z,98.90
2022-09-26T10:36:36.638Z,98.70
2022-09-26T10:39:44.667Z,98.80
2022-09-26T10:42:32.481Z,99.20
2022-09-26T10:45:27.208Z,99.90
2022-09-26T10:48:46.986Z,99.90
2022-09-26T10:52:08.566Z,99.90
2022-09-26T10:55:05.077Z,99.90
2022-09-26T10:57:54.934Z,99.90
2022-09-26T11:00:44.589Z,99.90
2022-09-26T11:03:44.920Z,99.90
2022-09-26T11:06:51.133Z,99.90
2022-09-26T11:10:01.994Z,99.90
2022-09-26T11:13:32.350Z,99.90
2022-09-26T11:16:26.121Z,99.90
2022-09-26T11:19:28.569Z,99.90
2022-09-26T11:22:14.442Z,99.90
2022-09-26T11:25:11.923Z,99.90
2022-09-26T11:28:23.838Z,99.90
2022-09-26T11:31:43.021Z,99.90
2022-09-26T11:35:02.955Z,99.90
2022-09-26T11:38:12.114Z,99.90
2022-09-26T11:41:07.934Z,99.90
2022-09-26T11:44:33.076Z,99.90
2022-09-26T11:47:38.535Z,99.90
2022-09-26T11:51:03.695Z,99.90
2022-09-26T11:54:25.286Z,99.90
2022-09-26T11:57:49.862Z,99.90
2022-09-26T12:01:13.756Z,99.90
2022-09-26T12:04:26.743Z,99.90
2022-09-26T12:08:05.408Z,99.90
2022-09-26T12:11:07.611Z,99.90
2022-09-26T12:14:02.842Z,99.90
2022-09-26T12:17:09.491Z,99.90
2022-09-26T12:20:19.849Z,99.70
2022-09-26T12:23:18.468Z,99.90
2022-09-26T12:26:15.239Z,99.90
2022-09-26T12:29:15.813Z,99.90
2022-09-26T12:32:25.426Z,99.90
2022-09-26T12:35:41.965Z,99.10
2022-09-26T12:38:45.973Z,99.90
2022-09-26T12:41:38.695Z,99.90
2022-09-26T12:44:45.836Z,99.80
2022-09-26T12:47:47.778Z,99.90
2022-09-26T12:50:52.440Z,99.90
2022-09-26T12:53:59.984Z,99.90
2022-09-26T12:56:54.759Z,99.90
2022-09-26T13:00:14.005Z,99.90
2022-09-26T13:03:19.314Z,99.40
2022-09-26T13:06:49.081Z,99.10
2022-09-26T13:10:15.979Z,98.30
2022-09-26T13:13:23.157Z,97.40
2022-09-26T13:16:38.083Z,97.20
2022-09-26T13:19:36.041Z,95.50
2022-09-26T13:22:45.083Z,95.60
2022-09-26T13:25:40.495Z,94.70
2022-09-26T13:29:00.544Z,95.30
2022-09-26T13:32:06.445Z,94.60
2022-09-26T13:35:14.674Z,95.00
2022-09-26T13:38:15.830Z,94.80
2022-09-26T13:42:18.907Z,94.70
2022-09-26T13:45:32.779Z,95.20
2022-09-26T13:48:26.023Z,94.50
2022-09-26T13:51:40.155Z,95.30
2022-09-26T13:55:10.805Z,93.60
2022-09-26T13:58:00.914Z,94.00
2022-09-26T14:00:53.468Z,93.60
2022-09-26T14:03:41.527Z,93.50
2022-09-26T14:06:30.802Z,93.90
2022-09-26T14:09:25.734Z,93.70
2022-09-26T14:12:54.356Z,92.40
2022-09-26T14:15:46.777Z,93.20
2022-09-26T14:18:57.964Z,93.50
2022-09-26T14:22:16.595Z,94.00
2022-09-26T14:25:03.655Z,94.70
2022-09-26T14:27:51.193Z,95.20
2022-09-26T14:30:37.616Z,93.30
2022-09-26T14:33:24.444Z,94.30
2022-09-26T14:36:17.513Z,92.70
2022-09-26T14:39:05.227Z,93.00
2022-09-26T14:41:52.538Z,93.40
2022-09-26T14:44:39.095Z,93.20
2022-09-26T14:47:37.730Z,92.30
2022-09-26T14:50:35.270Z,91.90
2022-09-26T14:53:27.234Z,92.70
2022-09-26T14:56:27.150Z,92.00
2022-09-26T14:59:16.452Z,92.70
2022-09-26T15:02:17.942Z,92.30
2022-09-26T15:05:11.393Z,91.40
2022-09-26T15:08:00.526Z,92.10
2022-09-26T15:10:47.726Z,92.80
2022-09-26T15:13:39.875Z,92.60
2022-09-26T15:16:40.893Z,93.00
2022-09-26T15:19:36.887Z,92.50
2022-09-26T15:22:25.658Z,92.20
2022-09-26T15:25:22.071Z,91.20
2022-09-26T15:28:10.383Z,91.60
2022-09-26T15:31:21.146Z,91.20
2022-09-26T15:34:21.489Z,90.30
2022-09-26T15:37:23.010Z,89.80
2022-09-26T15:40:22.778Z,90.00
2022-09-26T15:43:16.026Z,90.40
2022-09-26T15:46:07.286Z,90.30
2022-09-26T15:48:57.362Z,90.70
2022-09-26T15:51:44.553Z,90.90
2022-09-26T15:54:32.998Z,90.50
2022-09-26T15:57:19.227Z,90.40
2022-09-26T16:00:05.742Z,90.60
2022-09-26T16:02:51.880Z,91.00
2022-09-26T16:05:38.437Z,91.00
2022-09-26T16:08:29.393Z,91.20
2022-09-26T16:11:15.728Z,91.40
2022-09-26T16:14:01.968Z,91.20
2022-09-26T16:16:48.500Z,91.60
2022-09-26T16:19:36.025Z,91.70
2022-09-26T16:22:22.606Z,91.40
2022-09-26T16:25:18.783Z,91.70
2022-09-26T16:28:11.082Z,91.90
2022-09-26T16:30:58.802Z,92.10
2022-09-26T16:33:50.923Z,92.60
2022-09-26T16:36:45.151Z,91.90
2022-09-26T16:39:32.524Z,92.30
2022-09-26T16:42:21.852Z,92.30
2022-09-26T16:45:14.030Z,92.20
2022-09-26T16:48:00.123Z,92.30
2022-09-26T16:50:46.087Z,92.30
2022-09-26T16:53:32.137Z,92.50
2022-09-26T16:56:22.782Z,92.50
2022-09-26T16:59:28.926Z,92.40
2022-09-26T17:02:15.738Z,92.40
2022-09-26T17:05:02.293Z,92.80
2022-09-26T17:07:49.770Z,92.80
2022-09-26T17:10:37.629Z,93.20
2022-09-26T17:13:28.918Z,93.80
2022-09-26T17:16:15.232Z,94.20
2022-09-26T17:19:02.339Z,93.60
2022-09-26T17:21:49.546Z,93.40
2022-09-26T17:24:36.054Z,93.60
2022-09-26T17:27:30.561Z,93.90
2022-09-26T17:30:19.042Z,94.40
2022-09-26T17:33:05.454Z,94.50
2022-09-26T17:35:51.803Z,94.70
2022-09-26T17:38:40.269Z,94.70
2022-09-26T17:41:28.826Z,94.60
2022-09-26T17:44:15.060Z,94.70
2022-09-26T17:47:02.189Z,94.80
2022-09-26T17:49:52.361Z,94.80
2022-09-26T17:52:38.549Z,94.80
2022-09-26T17:55:25.474Z,94.80
2022-09-26T17:58:12.247Z,94.70
2022-09-26T18:01:01.619Z,94.40
2022-09-26T18:03:49.049Z,94.50
2022-09-26T18:06:36.906Z,94.20
2022-09-26T18:09:23.744Z,94.30
2022-09-26T18:12:20.094Z,94.40
2022-09-26T18:15:06.951Z,94.00
2022-09-26T18:17:53.385Z,94.20
2022-09-26T18:20:40.632Z,94.10
2022-09-26T18:23:30.014Z,94.00
2022-09-26T18:26:27.932Z,93.90
2022-09-26T18:29:16.735Z,93.80
2022-09-26T18:32:41.658Z,94.10
2022-09-26T18:35:27.855Z,93.90
2022-09-26T18:38:14.400Z,93.70
2022-09-26T18:41:00.770Z,94.10
2022-09-26T18:43:52.165Z,94.40
2022-09-26T18:46:40.696Z,94.30
2022-09-26T18:49:28.251Z,94.30
2022-09-26T18:52:17.796Z,94.20
2022-09-26T18:55:31.319Z,94.30
2022-09-26T18:58:25.268Z,94.10
2022-09-26T19:01:47.998Z,94.20
2022-09-26T19:04:34.471Z,94.20
2022-09-26T19:07:21.595Z,94.40
2022-09-26T19:10:15.400Z,94.50
2022-09-26T19:13:02.662Z,94.40
2022-09-26T19:15:48.964Z,94.80
2022-09-26T19:18:35.347Z,94.70
2022-09-26T19:21:35.175Z,94.80
2022-09-26T19:24:23.499Z,94.70
2022-09-26T19:27:20.997Z,94.90
2022-09-26T19:30:11.890Z,94.80
2022-09-26T19:32:58.358Z,94.70
2022-09-26T19:35:44.906Z,94.80
2022-09-26T19:38:30.761Z,94.70
2022-09-26T19:41:17.120Z,94.50
2022-09-26T19:44:03.443Z,94.40
2022-09-26T19:46:49.337Z,94.60
2022-09-26T19:49:35.583Z,94.50
2022-09-26T19:52:22.908Z,94.60
2022-09-26T19:55:17.917Z,94.70
2022-09-26T19:58:11.778Z,94.50
2022-09-26T20:01:01.227Z,94.60
2022-09-26T20:03:47.200Z,94.50
2022-09-26T20:06:33.618Z,94.50
2022-09-26T20:09:20.155Z,94.30
2022-09-26T20:12:06.657Z,94.00
2022-09-26T20:14:53.019Z,94.30
2022-09-26T20:17:42.431Z,94.20
2022-09-26T20:20:31.703Z,94.10
2022-09-26T20:23:22.102Z,94.30
2022-09-26T20:26:09.916Z,94.30
2022-09-26T20:28:57.206Z,94.30
2022-09-26T20:31:43.685Z,94.60
2022-09-26T20:34:30.211Z,94.40
2022-09-26T20:37:16.986Z,94.50
2022-09-26T20:40:11.060Z,94.50
2022-09-26T20:43:03.714Z,94.50
2022-09-26T20:45:50.497Z,94.50
2022-09-26T20:48:38.110Z,94.70
2022-09-26T20:51:27.637Z,94.30
2022-09-26T20:54:30.450Z,94.20
2022-09-26T20:57:17.280Z,94.30
2022-09-26T21:00:03.882Z,94.30
2022-09-26T21:02:52.466Z,94.00
2022-09-26T21:05:39.214Z,94.20
2022-09-26T21:08:30.444Z,94.00
2022-09-26T21:11:20.597Z,94.10
2022-09-26T21:14:06.698Z,94.20
2022-09-26T21:16:52.718Z,94.10
2022-09-26T21:19:39.293Z,94.00
2022-09-26T21:22:44.213Z,93.90
2022-09-26T21:25:31.174Z,94.10
2022-09-26T21:28:28.884Z,94.10
2022-09-26T21:31:30.672Z,94.00
2022-09-26T21:34:22.128Z,93.90
2022-09-26T21:37:10.080Z,94.10
2022-09-26T21:39:57.366Z,94.30
2022-09-26T21:42:47.612Z,94.50
2022-09-26T21:45:34.051Z,94.30
2022-09-26T21:48:20.151Z,94.80
2022-09-26T21:51:08.401Z,94.80
2022-09-26T21:54:02.903Z,94.80
2022-09-26T21:56:53.851Z,95.00
2022-09-26T21:59:40.632Z,95.00
2022-09-26T22:02:27.671Z,94.50
2022-09-26T22:05:14.611Z,94.80
2022-09-26T22:08:01.782Z,94.80
2022-09-26T22:10:47.995Z,94.70
2022-09-26T22:13:36.066Z,94.70
2022-09-26T22:16:22.352Z,94.70
2022-09-26T22:19:08.888Z,94.60
2022-09-26T22:21:55.234Z,94.50
2022-09-26T22:24:41.450Z,94.60
2022-09-26T22:27:27.738Z,94.70
2022-09-26T22:30:14.219Z,94.50
2022-09-26T22:33:00.695Z,94.50
2022-09-26T22:35:47.967Z,94.60
2022-09-26T22:38:35.592Z,94.60
2022-09-26T22:41:22.197Z,94.60
2022-09-26T22:44:08.275Z,94.40
2022-09-26T22:46:54.632Z,94.80
2022-09-26T22:49:40.481Z,94.60
2022-09-26T22:52:26.514Z,94.80
2022-09-26T22:55:12.686Z,94.80
2022-09-26T22:57:58.968Z,94.90
2022-09-26T23:00:45.173Z,95.10
2022-09-26T23:03:33.015Z,95.10
2022-09-26T23:06:20.307Z,95.20
2022-09-26T23:09:06.479Z,95.40
2022-09-26T23:11:52.852Z,95.20
2022-09-26T23:14:39.118Z,95.30
2022-09-26T23:17:25.552Z,95.40
2022-09-26T23:20:11.855Z,95.50
2022-09-26T23:22:57.994Z,95.50
2022-09-26T23:25:49.679Z,95.60
2022-09-26T23:28:35.766Z,95.40
2022-09-26T23:31:23.174Z,95.70
2022-09-26T23:34:09.646Z,95.50
2022-09-26T23:36:55.620Z,95.80
2022-09-26T23:39:41.708Z,96.00
2022-09-26T23:42:28.770Z,96.30
2022-09-26T23:45:15.175Z,96.30
2022-09-26T23:48:01.614Z,96.20
2022-09-26T23:50:48.039Z,96.40
2022-09-26T23:53:34.820Z,96.10
2022-09-26T23:56:21.196Z,96.10
2022-09-26T23:59:07.632Z,96.20
