createdAt,value
2022-12-18T00:02:11.675Z,37.73
2022-12-18T00:04:38.167Z,32.77
2022-12-18T00:07:04.820Z,41.80
2022-12-18T00:09:40.116Z,34.07
2022-12-18T00:14:45.855Z,32.20
2022-12-18T00:17:12.395Z,37.93
2022-12-18T00:19:38.883Z,36.03
2022-12-18T00:22:07.022Z,30.50
2022-12-18T00:24:33.595Z,30.47
2022-12-18T00:27:00.091Z,31.70
2022-12-18T00:29:26.647Z,33.40
2022-12-18T00:31:53.715Z,36.90
2022-12-18T00:34:20.295Z,37.57
2022-12-18T00:36:48.373Z,35.63
2022-12-18T00:39:14.891Z,37.07
2022-12-18T00:42:02.533Z,36.57
2022-12-18T00:44:29.076Z,35.00
2022-12-18T00:46:55.592Z,38.87
2022-12-18T00:49:22.136Z,38.10
2022-12-18T00:51:49.083Z,33.70
2022-12-18T00:54:15.731Z,37.27
2022-12-18T00:56:50.099Z,38.00
2022-12-18T00:59:17.878Z,34.87
2022-12-18T01:01:44.544Z,33.90
2022-12-18T01:04:11.244Z,37.30
2022-12-18T01:06:37.774Z,34.83
2022-12-18T01:09:04.605Z,34.10
2022-12-18T01:11:31.275Z,31.47
2022-12-18T01:14:00.801Z,36.00
2022-12-18T01:16:27.587Z,39.30
2022-12-18T01:18:55.557Z,31.70
2022-12-18T01:21:22.496Z,34.33
2022-12-18T01:23:51.847Z,31.97
2022-12-18T01:26:18.463Z,32.93
2022-12-18T01:28:45.314Z,30.40
2022-12-18T01:31:12.690Z,31.23
2022-12-18T01:33:39.547Z,31.03
2022-12-18T01:36:06.731Z,30.77
2022-12-18T01:38:33.223Z,34.73
2022-12-18T01:41:00.439Z,38.87
2022-12-18T01:43:44.740Z,33.93
2022-12-18T01:46:11.764Z,37.47
2022-12-18T01:48:39.608Z,36.63
2022-12-18T01:51:07.161Z,41.47
2022-12-18T01:53:33.690Z,38.07
2022-12-18T01:56:00.561Z,35.43
2022-12-18T01:58:42.435Z,33.90
2022-12-18T02:01:09.521Z,33.93
2022-12-18T02:03:36.760Z,31.90
2022-12-18T02:06:06.643Z,36.77
2022-12-18T02:08:42.277Z,37.97
2022-12-18T02:11:27.353Z,28.30
2022-12-18T02:13:56.955Z,31.90
2022-12-18T02:16:41.178Z,27.20
2022-12-18T02:19:22.057Z,28.83
2022-12-18T02:21:51.358Z,27.63
2022-12-18T02:24:28.572Z,25.20
2022-12-18T02:27:00.782Z,31.57
2022-12-18T02:29:32.585Z,33.33
2022-12-18T02:32:03.325Z,26.17
2022-12-18T02:34:32.390Z,28.87
2022-12-18T02:37:01.014Z,42.10
2022-12-18T02:39:29.715Z,27.57
2022-12-18T02:42:08.725Z,30.17
2022-12-18T02:44:36.519Z,25.43
2022-12-18T02:47:04.999Z,32.10
2022-12-18T02:49:34.571Z,30.20
2022-12-18T02:52:20.720Z,28.27
2022-12-18T02:55:16.993Z,28.37
2022-12-18T02:58:08.937Z,28.83
2022-12-18T03:00:38.534Z,26.97
2022-12-18T03:03:20.988Z,30.70
2022-12-18T03:05:57.664Z,29.47
2022-12-18T03:08:28.999Z,34.57
2022-12-18T03:11:03.052Z,27.97
2022-12-18T03:13:38.018Z,30.37
2022-12-18T03:16:07.494Z,26.83
2022-12-18T03:18:47.091Z,28.57
2022-12-18T03:21:13.966Z,31.83
2022-12-18T03:23:44.012Z,30.67
2022-12-18T03:26:15.234Z,30.93
2022-12-18T03:28:44.723Z,31.93
2022-12-18T03:31:13.951Z,33.00
2022-12-18T03:33:41.010Z,27.70
2022-12-18T03:36:08.086Z,38.43
2022-12-18T03:38:34.734Z,26.67
2022-12-18T03:41:11.528Z,29.90
2022-12-18T03:43:56.368Z,36.00
2022-12-18T03:46:46.313Z,29.70
2022-12-18T03:49:18.333Z,31.87
2022-12-18T03:51:45.412Z,28.87
2022-12-18T03:54:12.571Z,33.23
2022-12-18T03:56:46.794Z,28.30
2022-12-18T03:59:14.961Z,25.83
2022-12-18T04:01:46.404Z,25.87
2022-12-18T04:04:15.723Z,25.37
2022-12-18T04:06:44.452Z,25.57
2022-12-18T04:09:12.866Z,25.33
2022-12-18T04:11:46.438Z,25.47
2022-12-18T04:14:17.965Z,25.43
2022-12-18T04:16:45.138Z,30.60
2022-12-18T04:19:16.054Z,24.57
2022-12-18T04:21:44.481Z,27.20
2022-12-18T04:24:13.563Z,30.23
2022-12-18T04:26:46.424Z,29.30
2022-12-18T04:29:16.729Z,31.70
2022-12-18T04:31:43.206Z,27.97
2022-12-18T04:34:10.068Z,27.80
2022-12-18T04:36:42.805Z,29.07
2022-12-18T04:39:09.514Z,28.10
2022-12-18T04:41:36.102Z,29.30
2022-12-18T04:44:03.671Z,29.30
2022-12-18T04:46:30.277Z,27.80
2022-12-18T04:48:56.947Z,24.43
2022-12-18T04:51:26.710Z,26.73
2022-12-18T04:53:53.906Z,31.20
2022-12-18T04:56:20.731Z,30.00
2022-12-18T04:58:47.298Z,24.40
2022-12-18T05:01:14.667Z,25.67
2022-12-18T05:03:41.665Z,27.67
2022-12-18T05:06:08.593Z,28.17
2022-12-18T05:08:35.223Z,30.47
2022-12-18T05:11:05.970Z,29.30
2022-12-18T05:13:32.590Z,29.60
2022-12-18T05:15:59.276Z,29.57
2022-12-18T05:18:26.506Z,30.33
2022-12-18T05:20:53.828Z,31.20
2022-12-18T05:23:20.987Z,27.33
2022-12-18T05:25:48.955Z,32.53
2022-12-18T05:28:15.464Z,32.20
2022-12-18T05:30:43.090Z,27.20
2022-12-18T05:33:09.655Z,29.20
2022-12-18T05:35:36.137Z,30.00
2022-12-18T05:38:02.656Z,31.13
2022-12-18T05:40:29.154Z,31.77
2022-12-18T05:42:56.577Z,29.17
2022-12-18T05:45:23.098Z,28.63
2022-12-18T05:47:49.647Z,26.33
2022-12-18T05:50:16.484Z,30.57
2022-12-18T05:52:42.968Z,31.67
2022-12-18T05:55:09.522Z,33.43
2022-12-18T05:57:35.991Z,28.87
2022-12-18T06:00:02.771Z,30.83
2022-12-18T06:02:38.832Z,30.70
2022-12-18T06:05:05.724Z,27.53
2022-12-18T06:07:32.299Z,34.10
2022-12-18T06:09:58.911Z,27.17
2022-12-18T06:12:25.448Z,26.63
2022-12-18T06:14:51.950Z,28.57
2022-12-18T06:17:18.441Z,28.97
2022-12-18T06:19:44.946Z,25.77
2022-12-18T06:22:11.463Z,26.20
2022-12-18T06:24:38.000Z,22.33
2022-12-18T06:27:04.764Z,23.47
2022-12-18T06:29:31.249Z,25.53
2022-12-18T06:31:57.804Z,27.80
2022-12-18T06:34:24.280Z,31.67
2022-12-18T06:36:50.807Z,26.93
2022-12-18T06:39:17.287Z,21.63
2022-12-18T06:41:43.831Z,27.60
2022-12-18T06:44:10.327Z,27.33
2022-12-18T06:46:38.939Z,20.60
2022-12-18T06:49:05.424Z,24.73
2022-12-18T06:51:31.933Z,25.27
2022-12-18T06:53:58.597Z,19.90
2022-12-18T06:56:25.147Z,25.70
2022-12-18T06:58:51.911Z,20.50
2022-12-18T07:01:18.546Z,22.33
2022-12-18T07:03:45.702Z,21.07
2022-12-18T07:06:16.659Z,24.77
2022-12-18T07:08:43.399Z,23.17
2022-12-18T07:11:10.109Z,25.70
2022-12-18T07:13:36.713Z,24.70
2022-12-18T07:16:16.227Z,24.37
2022-12-18T07:18:45.500Z,21.20
2022-12-18T07:21:13.551Z,23.10
2022-12-18T07:23:40.837Z,24.30
2022-12-18T07:26:12.101Z,27.00
2022-12-18T07:28:39.577Z,24.53
2022-12-18T07:31:07.020Z,25.27
2022-12-18T07:33:34.063Z,23.77
2022-12-18T07:36:04.623Z,28.57
2022-12-18T07:38:31.649Z,26.67
2022-12-18T07:41:09.042Z,30.87
2022-12-18T07:43:35.739Z,23.40
2022-12-18T07:46:02.773Z,19.57
2022-12-18T07:48:29.998Z,22.93
2022-12-18T07:51:00.256Z,23.07
2022-12-18T07:53:27.305Z,23.93
2022-12-18T07:56:29.967Z,19.57
2022-12-18T07:58:57.193Z,22.00
2022-12-18T08:01:24.117Z,22.00
2022-12-18T08:03:52.094Z,21.37
2022-12-18T08:06:18.963Z,23.27
2022-12-18T08:08:45.432Z,21.43
2022-12-18T08:11:11.989Z,22.87
2022-12-18T08:13:38.815Z,19.47
2022-12-18T08:16:07.177Z,19.50
2022-12-18T08:18:34.261Z,17.90
2022-12-18T08:21:10.741Z,18.90
2022-12-18T08:23:42.554Z,22.63
2022-12-18T08:26:10.103Z,19.00
2022-12-18T08:28:36.873Z,20.40
2022-12-18T08:31:03.450Z,24.33
2022-12-18T08:33:30.259Z,21.67
2022-12-18T08:35:56.759Z,24.90
2022-12-18T08:38:24.234Z,29.17
2022-12-18T08:40:50.911Z,24.57
2022-12-18T08:43:35.843Z,23.90
2022-12-18T08:46:02.467Z,26.57
2022-12-18T08:48:29.025Z,30.93
2022-12-18T08:50:58.951Z,21.40
2022-12-18T08:53:25.617Z,18.47
2022-12-18T08:55:52.135Z,17.93
2022-12-18T08:58:18.887Z,16.97
2022-12-18T09:00:45.493Z,18.57
2022-12-18T09:03:13.275Z,21.67
2022-12-18T09:05:39.893Z,20.53
2022-12-18T09:08:06.821Z,21.17
2022-12-18T09:10:35.608Z,18.63
2022-12-18T09:13:04.147Z,21.27
2022-12-18T09:15:30.652Z,22.87
2022-12-18T09:17:57.180Z,22.10
2022-12-18T09:20:23.718Z,24.60
2022-12-18T09:22:50.429Z,24.23
2022-12-18T09:25:17.169Z,23.73
2022-12-18T09:27:43.736Z,24.07
2022-12-18T09:30:10.534Z,24.57
2022-12-18T09:32:37.017Z,20.97
2022-12-18T09:35:03.670Z,23.27
2022-12-18T09:37:30.118Z,25.07
2022-12-18T09:39:56.619Z,22.53
2022-12-18T09:42:23.274Z,25.50
2022-12-18T09:44:54.094Z,21.40
2022-12-18T09:47:20.669Z,18.33
2022-12-18T09:49:49.644Z,19.10
2022-12-18T09:52:34.390Z,19.00
2022-12-18T09:55:39.473Z,21.50
2022-12-18T09:58:08.483Z,23.60
2022-12-18T10:00:35.664Z,20.43
2022-12-18T10:03:04.375Z,18.07
2022-12-18T10:05:34.069Z,22.57
2022-12-18T10:08:03.390Z,21.43
2022-12-18T10:10:37.413Z,21.53
2022-12-18T10:13:06.734Z,17.10
2022-12-18T10:15:41.036Z,21.70
2022-12-18T10:18:17.355Z,18.97
2022-12-18T10:20:50.296Z,20.43
2022-12-18T10:23:35.407Z,20.50
2022-12-18T10:26:04.853Z,18.80
2022-12-18T10:28:32.970Z,21.83
2022-12-18T10:30:59.702Z,20.60
2022-12-18T10:33:29.766Z,18.57
2022-12-18T10:35:56.547Z,20.93
2022-12-18T10:38:24.862Z,22.17
2022-12-18T10:40:53.024Z,19.43
2022-12-18T10:43:24.069Z,19.27
2022-12-18T10:46:02.788Z,21.23
2022-12-18T10:48:30.443Z,19.58
2022-12-18T10:51:13.715Z,19.27
2022-12-18T10:53:41.609Z,18.73
2022-12-18T10:56:08.130Z,19.33
2022-12-18T10:58:35.689Z,18.13
2022-12-18T11:01:16.630Z,19.20
2022-12-18T11:04:00.414Z,18.33
2022-12-18T11:06:29.073Z,16.23
2022-12-18T11:09:07.882Z,21.60
2022-12-18T11:11:38.981Z,21.43
2022-12-18T11:14:06.983Z,19.50
2022-12-18T11:16:38.266Z,17.20
2022-12-18T11:19:20.557Z,22.07
2022-12-18T11:21:47.707Z,20.93
2022-12-18T11:24:21.353Z,17.37
2022-12-18T11:26:48.738Z,21.63
2022-12-18T11:29:18.403Z,20.63
2022-12-18T11:31:46.635Z,19.17
2022-12-18T11:34:29.958Z,18.83
2022-12-18T11:36:58.636Z,21.37
2022-12-18T11:39:45.372Z,22.63
2022-12-18T11:42:30.715Z,17.87
2022-12-18T11:45:01.982Z,19.83
2022-12-18T11:47:29.372Z,21.13
2022-12-18T11:49:58.030Z,21.07
2022-12-18T11:52:30.210Z,21.27
2022-12-18T11:54:59.523Z,22.67
2022-12-18T11:57:29.136Z,25.47
2022-12-18T12:00:11.369Z,20.00
2022-12-18T12:02:50.986Z,23.03
2022-12-18T12:05:34.137Z,20.83
2022-12-18T12:08:06.754Z,20.30
2022-12-18T12:10:39.344Z,18.50
2022-12-18T12:13:30.877Z,23.57
2022-12-18T12:16:04.140Z,24.80
2022-12-18T12:18:40.053Z,20.17
2022-12-18T12:21:12.662Z,24.93
2022-12-18T12:23:54.154Z,21.60
2022-12-18T12:26:31.497Z,18.13
2022-12-18T12:29:05.359Z,16.70
2022-12-18T12:31:49.874Z,18.43
2022-12-18T12:34:19.397Z,17.77
2022-12-18T12:36:51.828Z,21.57
2022-12-18T12:39:31.296Z,21.07
2022-12-18T12:42:16.770Z,19.27
2022-12-18T12:44:45.345Z,16.43
2022-12-18T12:47:20.195Z,20.20
2022-12-18T12:49:48.736Z,19.60
2022-12-18T12:52:36.871Z,19.47
2022-12-18T12:55:04.517Z,22.80
2022-12-18T12:57:46.979Z,22.13
2022-12-18T13:00:18.112Z,16.20
2022-12-18T13:02:57.146Z,17.80
2022-12-18T13:05:26.793Z,18.73
2022-12-18T13:08:04.750Z,19.53
2022-12-18T13:10:38.003Z,17.80
2022-12-18T13:13:13.390Z,19.00
2022-12-18T13:15:46.250Z,18.73
2022-12-18T13:18:13.313Z,19.37
2022-12-18T13:20:41.240Z,16.80
2022-12-18T13:23:21.117Z,19.50
2022-12-18T13:25:48.768Z,18.60
2022-12-18T13:28:16.406Z,20.63
2022-12-18T13:30:43.992Z,19.77
2022-12-18T13:33:17.529Z,16.70
2022-12-18T13:35:47.252Z,20.57
2022-12-18T13:38:23.640Z,21.03
2022-12-18T13:40:50.174Z,19.40
2022-12-18T13:43:29.121Z,18.37
2022-12-18T13:46:28.181Z,22.43
2022-12-18T13:49:03.918Z,23.00
2022-12-18T13:51:32.409Z,18.83
2022-12-18T13:54:00.947Z,20.57
2022-12-18T13:56:31.995Z,22.13
2022-12-18T13:59:07.731Z,21.30
2022-12-18T14:01:34.396Z,20.80
2022-12-18T14:04:19.191Z,21.73
2022-12-18T14:06:46.648Z,21.13
2022-12-18T14:09:21.492Z,22.10
2022-12-18T14:11:49.504Z,21.13
2022-12-18T14:14:17.546Z,23.33
2022-12-18T14:16:44.260Z,20.37
2022-12-18T14:19:16.694Z,20.00
2022-12-18T14:21:47.152Z,20.73
2022-12-18T14:24:21.545Z,21.80
2022-12-18T14:26:49.668Z,19.57
2022-12-18T14:29:21.973Z,22.17
2022-12-18T14:32:05.227Z,23.20
2022-12-18T14:34:31.748Z,20.57
2022-12-18T14:36:58.260Z,21.57
2022-12-18T14:39:26.395Z,21.90
2022-12-18T14:41:54.215Z,23.23
2022-12-18T14:44:22.355Z,25.13
2022-12-18T14:46:50.349Z,23.63
2022-12-18T14:49:27.983Z,23.87
2022-12-18T14:51:54.473Z,20.30
2022-12-18T14:54:21.790Z,22.90
2022-12-18T14:56:49.452Z,25.90
2022-12-18T14:59:23.774Z,24.10
2022-12-18T15:02:03.642Z,22.97
2022-12-18T15:04:35.581Z,25.20
2022-12-18T15:07:04.900Z,22.83
2022-12-18T15:09:31.531Z,23.40
2022-12-18T15:11:59.145Z,22.47
2022-12-18T15:14:33.054Z,25.03
2022-12-18T15:17:00.586Z,25.23
2022-12-18T15:19:35.263Z,22.87
2022-12-18T15:22:06.361Z,23.97
2022-12-18T15:24:33.727Z,24.43
2022-12-18T15:27:01.028Z,23.70
2022-12-18T15:29:27.930Z,22.77
2022-12-18T15:32:01.666Z,24.37
2022-12-18T15:34:28.748Z,22.23
2022-12-18T15:36:55.373Z,23.47
2022-12-18T15:39:21.857Z,24.70
2022-12-18T15:42:06.967Z,25.27
2022-12-18T15:44:33.666Z,27.40
2022-12-18T15:47:00.200Z,26.23
2022-12-18T15:49:26.741Z,36.73
2022-12-18T15:51:54.627Z,33.07
2022-12-18T15:54:41.677Z,27.27
2022-12-18T15:57:23.871Z,30.57
2022-12-18T15:59:51.202Z,30.33
2022-12-18T16:02:19.160Z,28.63
2022-12-18T16:04:46.893Z,33.43
2022-12-18T16:07:15.064Z,31.70
2022-12-18T16:09:43.500Z,28.77
2022-12-18T16:12:20.290Z,32.20
2022-12-18T16:14:46.841Z,28.97
2022-12-18T16:17:13.962Z,28.27
2022-12-18T16:19:40.523Z,26.00
2022-12-18T16:22:11.725Z,28.13
2022-12-18T16:24:38.742Z,33.57
2022-12-18T16:27:05.413Z,30.43
2022-12-18T16:29:31.983Z,27.60
2022-12-18T16:31:59.420Z,28.17
2022-12-18T16:34:30.960Z,31.13
2022-12-18T16:37:05.598Z,30.23
2022-12-18T16:39:34.210Z,29.87
2022-12-18T16:42:02.623Z,29.50
2022-12-18T16:44:32.374Z,42.33
2022-12-18T16:47:02.713Z,40.53
2022-12-18T16:49:29.695Z,33.20
2022-12-18T16:51:56.412Z,32.70
2022-12-18T16:54:22.965Z,25.13
2022-12-18T16:56:50.875Z,29.50
2022-12-18T16:59:17.656Z,28.77
2022-12-18T17:01:44.415Z,31.83
2022-12-18T17:04:11.353Z,39.27
2022-12-18T17:06:42.363Z,33.13
2022-12-18T17:09:11.233Z,37.60
2022-12-18T17:11:38.435Z,33.23
2022-12-18T17:14:08.805Z,30.03
2022-12-18T17:16:36.968Z,39.20
2022-12-18T17:19:04.830Z,27.87
2022-12-18T17:21:31.473Z,30.97
2022-12-18T17:23:59.890Z,28.70
2022-12-18T17:26:26.448Z,30.50
2022-12-18T17:28:53.038Z,29.03
2022-12-18T17:31:21.600Z,31.07
2022-12-18T17:33:48.494Z,29.40
2022-12-18T17:36:15.715Z,33.03
2022-12-18T17:38:42.358Z,30.23
2022-12-18T17:41:10.037Z,34.27
2022-12-18T17:43:36.819Z,30.73
2022-12-18T17:46:04.033Z,31.73
2022-12-18T17:48:31.038Z,35.33
2022-12-18T17:51:04.399Z,34.87
2022-12-18T17:53:31.180Z,35.77
2022-12-18T17:55:59.471Z,34.30
2022-12-18T17:58:26.254Z,29.40
2022-12-18T18:00:52.749Z,33.23
2022-12-18T18:03:19.409Z,33.43
2022-12-18T18:05:46.405Z,30.07
2022-12-18T18:08:13.713Z,29.83
2022-12-18T18:10:40.862Z,29.70
2022-12-18T18:13:39.696Z,33.07
2022-12-18T18:16:09.518Z,38.00
2022-12-18T18:18:36.225Z,35.43
2022-12-18T18:21:06.527Z,34.50
2022-12-18T18:23:33.713Z,32.67
2022-12-18T18:26:04.244Z,33.97
2022-12-18T18:28:31.128Z,34.77
2022-12-18T18:30:57.627Z,42.60
2022-12-18T18:33:24.249Z,36.97
2022-12-18T18:35:54.767Z,33.87
2022-12-18T18:38:21.577Z,33.53
2022-12-18T18:40:48.177Z,32.07
2022-12-18T18:43:14.675Z,35.13
2022-12-18T18:45:41.335Z,32.67
2022-12-18T18:48:10.430Z,33.57
2022-12-18T18:50:36.986Z,38.17
2022-12-18T18:53:03.500Z,29.53
2022-12-18T18:55:32.931Z,33.87
2022-12-18T18:57:59.587Z,32.90
2022-12-18T19:00:27.636Z,26.63
2022-12-18T19:03:00.316Z,31.30
2022-12-18T19:05:27.249Z,28.03
2022-12-18T19:07:53.825Z,28.50
2022-12-18T19:10:20.307Z,29.87
2022-12-18T19:13:05.161Z,32.10
2022-12-18T19:15:33.171Z,26.03
2022-12-18T19:18:00.161Z,28.90
2022-12-18T19:20:27.450Z,30.63
2022-12-18T19:22:56.316Z,30.33
2022-12-18T19:25:26.943Z,30.37
2022-12-18T19:28:02.303Z,31.37
2022-12-18T19:30:31.199Z,29.83
2022-12-18T19:33:05.458Z,28.90
2022-12-18T19:35:41.409Z,32.00
2022-12-18T19:38:07.955Z,33.60
2022-12-18T19:40:34.561Z,33.70
2022-12-18T19:43:01.061Z,29.43
2022-12-18T19:45:27.760Z,32.37
2022-12-18T19:47:54.327Z,29.27
2022-12-18T19:50:24.166Z,26.70
2022-12-18T19:52:50.947Z,28.10
2022-12-18T19:55:17.771Z,27.70
2022-12-18T19:57:44.705Z,27.30
2022-12-18T20:00:18.330Z,28.87
2022-12-18T20:02:45.358Z,27.50
2022-12-18T20:05:12.653Z,28.33
2022-12-18T20:07:39.214Z,22.87
2022-12-18T20:10:09.188Z,27.80
2022-12-18T20:12:35.953Z,27.20
2022-12-18T20:15:02.450Z,28.07
2022-12-18T20:17:29.129Z,24.67
2022-12-18T20:19:56.153Z,28.30
2022-12-18T20:22:22.760Z,23.10
2022-12-18T20:24:49.568Z,24.77
2022-12-18T20:27:19.449Z,21.87
2022-12-18T20:29:46.202Z,23.57
2022-12-18T20:32:12.815Z,19.83
2022-12-18T20:34:39.419Z,22.17
2022-12-18T20:37:06.227Z,27.83
2022-12-18T20:39:33.861Z,24.23
2022-12-18T20:42:01.362Z,22.33
2022-12-18T20:44:27.894Z,21.90
2022-12-18T20:46:56.403Z,26.13
2022-12-18T20:49:23.951Z,21.13
2022-12-18T20:51:51.730Z,25.50
2022-12-18T20:54:18.202Z,28.93
2022-12-18T20:56:44.752Z,20.40
2022-12-18T20:59:11.819Z,24.43
2022-12-18T21:01:39.103Z,24.13
2022-12-18T21:04:09.174Z,23.90
2022-12-18T21:06:35.880Z,24.90
2022-12-18T21:09:02.429Z,22.17
2022-12-18T21:11:48.876Z,21.13
2022-12-18T21:14:19.812Z,21.83
2022-12-18T21:16:46.953Z,23.30
2022-12-18T21:19:14.614Z,19.90
2022-12-18T21:21:42.610Z,22.80
2022-12-18T21:24:12.496Z,25.67
2022-12-18T21:26:45.448Z,23.03
2022-12-18T21:29:13.930Z,20.97
2022-12-18T21:31:40.916Z,19.33
2022-12-18T21:34:07.976Z,19.03
2022-12-18T21:36:35.024Z,17.90
2022-12-18T21:39:01.976Z,18.50
2022-12-18T21:41:48.865Z,16.30
2022-12-18T21:44:17.061Z,15.80
2022-12-18T21:46:44.604Z,15.33
2022-12-18T21:49:11.862Z,21.30
2022-12-18T21:51:38.870Z,18.17
2022-12-18T21:54:05.389Z,17.87
2022-12-18T21:56:55.018Z,14.93
2022-12-18T21:59:22.637Z,15.43
2022-12-18T22:01:49.778Z,16.13
2022-12-18T22:04:16.871Z,14.83
2022-12-18T22:06:44.154Z,12.43
2022-12-18T22:09:12.644Z,14.13
2022-12-18T22:11:39.219Z,14.23
2022-12-18T22:14:06.240Z,15.83
2022-12-18T22:16:32.768Z,16.03
2022-12-18T22:18:59.457Z,14.20
2022-12-18T22:21:29.258Z,14.53
2022-12-18T22:24:16.235Z,12.90
2022-12-18T22:26:42.927Z,13.50
2022-12-18T22:29:31.874Z,13.87
2022-12-18T22:32:00.343Z,14.17
2022-12-18T22:34:26.909Z,14.00
2022-12-18T22:36:53.532Z,15.73
2022-12-18T22:39:21.652Z,13.93
2022-12-18T22:41:48.732Z,14.27
2022-12-18T22:44:16.786Z,15.27
2022-12-18T22:46:46.573Z,14.63
2022-12-18T22:49:17.220Z,13.33
2022-12-18T22:51:44.019Z,18.00
2022-12-18T22:54:10.541Z,13.07
2022-12-18T22:56:37.406Z,16.65
2022-12-18T22:59:04.270Z,15.50
2022-12-18T23:01:31.418Z,17.40
2022-12-18T23:03:59.314Z,18.23
2022-12-18T23:06:26.760Z,18.40
2022-12-18T23:08:56.202Z,16.23
2022-12-18T23:11:22.989Z,17.27
2022-12-18T23:13:49.590Z,19.60
2022-12-18T23:16:17.376Z,20.00
2022-12-18T23:18:52.090Z,21.53
2022-12-18T23:21:40.813Z,18.97
2022-12-18T23:24:09.544Z,18.13
2022-12-18T23:26:37.714Z,15.70
2022-12-18T23:29:05.164Z,17.27
2022-12-18T23:31:36.063Z,17.83
2022-12-18T23:34:03.079Z,18.27
2022-12-18T23:36:29.964Z,20.30
2022-12-18T23:39:00.634Z,19.03
2022-12-18T23:41:28.290Z,18.93
2022-12-18T23:43:54.911Z,19.07
2022-12-18T23:46:21.679Z,20.73
2022-12-18T23:48:48.321Z,20.07
2022-12-18T23:51:16.132Z,19.93
2022-12-18T23:53:42.739Z,21.97
2022-12-18T23:56:09.928Z,15.23
2022-12-18T23:58:37.798Z,20.40
