createdAt,value
2022-08-22T00:02:11.021Z,18.79
2022-08-22T00:02:43.871Z,20.22
2022-08-22T00:03:01.919Z,21.30
2022-08-22T00:03:04.340Z,21.05
2022-08-22T00:03:06.742Z,19.10
2022-08-22T00:03:08.940Z,18.85
2022-08-22T00:05:11.145Z,18.78
2022-08-22T00:08:03.753Z,18.77
2022-08-22T00:10:50.124Z,18.76
2022-08-22T00:14:01.289Z,18.76
2022-08-22T00:16:51.217Z,18.76
2022-08-22T00:19:49.239Z,18.76
2022-08-22T00:22:26.220Z,18.77
2022-08-22T00:25:25.700Z,18.77
2022-08-22T00:28:03.212Z,18.78
2022-08-22T00:30:38.644Z,18.78
2022-08-22T00:33:23.107Z,18.79
2022-08-22T00:36:02.892Z,18.80
2022-08-22T00:38:38.691Z,18.81
2022-08-22T00:41:24.635Z,18.80
2022-08-22T00:44:08.460Z,18.80
2022-08-22T00:46:39.261Z,18.79
2022-08-22T00:49:32.239Z,18.79
2022-08-22T00:52:27.665Z,18.79
2022-08-22T00:55:04.770Z,18.80
2022-08-22T00:58:04.039Z,18.81
2022-08-22T01:00:39.598Z,18.81
2022-08-22T01:03:29.107Z,18.83
2022-08-22T01:06:22.594Z,18.84
2022-08-22T01:09:02.883Z,18.85
2022-08-22T01:11:52.693Z,18.85
2022-08-22T01:14:36.933Z,18.86
2022-08-22T01:17:44.416Z,18.87
2022-08-22T01:20:30.387Z,18.87
2022-08-22T01:23:40.618Z,18.88
2022-08-22T01:26:30.755Z,18.89
2022-08-22T01:29:35.936Z,18.89
2022-08-22T01:32:24.776Z,18.90
2022-08-22T01:35:11.568Z,18.92
2022-08-22T01:37:47.823Z,18.92
2022-08-22T01:40:54.620Z,18.91
2022-08-22T01:44:00.656Z,18.91
2022-08-22T01:46:34.990Z,18.91
2022-08-22T01:49:20.807Z,18.90
2022-08-22T01:52:09.747Z,18.90
2022-08-22T01:54:43.851Z,18.89
2022-08-22T01:57:13.209Z,18.89
2022-08-22T01:59:44.586Z,18.88
2022-08-22T02:02:32.378Z,18.87
2022-08-22T02:05:05.605Z,18.85
2022-08-22T02:08:13.167Z,18.85
2022-08-22T02:11:05.181Z,18.82
2022-08-22T02:13:47.019Z,18.79
2022-08-22T02:16:26.631Z,18.77
2022-08-22T02:19:10.359Z,18.75
2022-08-22T02:22:07.083Z,18.73
2022-08-22T02:24:54.855Z,18.72
2022-08-22T02:27:33.119Z,18.71
2022-08-22T02:30:09.984Z,18.70
2022-08-22T02:32:41.054Z,18.68
2022-08-22T02:35:17.635Z,18.67
2022-08-22T02:38:14.256Z,18.66
2022-08-22T02:40:48.523Z,18.65
2022-08-22T02:43:29.505Z,18.64
2022-08-22T02:46:12.276Z,18.64
2022-08-22T02:49:09.435Z,18.64
2022-08-22T02:51:47.661Z,18.64
2022-08-22T02:54:26.383Z,18.63
2022-08-22T02:57:19.202Z,18.64
2022-08-22T03:00:31.527Z,18.65
2022-08-22T03:03:24.901Z,18.66
2022-08-22T03:06:02.128Z,18.67
2022-08-22T03:08:53.021Z,18.68
2022-08-22T03:11:30.440Z,18.70
2022-08-22T03:14:31.454Z,18.70
2022-08-22T03:17:08.688Z,18.71
2022-08-22T03:19:58.224Z,18.72
2022-08-22T03:22:39.856Z,18.73
2022-08-22T03:26:02.433Z,18.75
2022-08-22T03:28:59.524Z,18.75
2022-08-22T03:31:31.016Z,18.76
2022-08-22T03:34:25.259Z,18.77
2022-08-22T03:37:13.509Z,18.79
2022-08-22T03:39:48.736Z,18.79
2022-08-22T03:42:18.173Z,18.80
2022-08-22T03:45:06.887Z,18.80
2022-08-22T03:47:59.674Z,18.81
2022-08-22T03:51:05.197Z,18.81
2022-08-22T03:53:45.201Z,18.82
2022-08-22T03:56:34.447Z,18.83
2022-08-22T03:59:14.450Z,18.84
2022-08-22T04:01:45.514Z,18.85
2022-08-22T04:04:36.874Z,18.87
2022-08-22T04:07:36.192Z,18.87
2022-08-22T04:10:29.046Z,18.88
2022-08-22T04:13:34.749Z,18.89
2022-08-22T04:16:30.028Z,18.89
2022-08-22T04:19:16.521Z,18.91
2022-08-22T04:22:01.271Z,18.92
2022-08-22T04:24:44.250Z,18.92
2022-08-22T04:27:38.559Z,18.94
2022-08-22T04:30:34.517Z,18.97
2022-08-22T04:33:14.687Z,19.00
2022-08-22T04:35:59.843Z,19.03
2022-08-22T04:38:33.740Z,19.05
2022-08-22T04:41:13.960Z,19.09
2022-08-22T04:43:52.042Z,19.13
2022-08-22T04:46:39.534Z,19.17
2022-08-22T04:49:24.841Z,19.20
2022-08-22T04:52:22.029Z,19.23
2022-08-22T04:55:28.467Z,19.26
2022-08-22T04:58:30.786Z,19.30
2022-08-22T05:01:04.687Z,19.33
2022-08-22T05:03:43.080Z,19.35
2022-08-22T05:06:16.152Z,19.37
2022-08-22T05:08:53.613Z,19.39
2022-08-22T05:11:24.451Z,19.42
2022-08-22T05:13:57.875Z,19.46
2022-08-22T05:16:34.460Z,19.49
2022-08-22T05:19:16.950Z,19.52
2022-08-22T05:21:48.704Z,19.56
2022-08-22T05:24:38.406Z,19.61
2022-08-22T05:27:13.744Z,19.67
2022-08-22T05:29:44.969Z,19.71
2022-08-22T05:32:21.808Z,19.76
2022-08-22T05:34:53.698Z,19.82
2022-08-22T05:37:26.149Z,19.87
2022-08-22T05:39:58.100Z,19.93
2022-08-22T05:42:34.898Z,19.99
2022-08-22T05:45:06.926Z,20.07
2022-08-22T05:47:48.539Z,20.14
2022-08-22T05:50:16.297Z,20.22
2022-08-22T05:53:06.420Z,20.31
2022-08-22T05:55:37.262Z,20.39
2022-08-22T05:58:08.404Z,20.48
2022-08-22T06:00:41.962Z,20.56
2022-08-22T06:03:20.294Z,20.65
2022-08-22T06:05:57.710Z,20.75
2022-08-22T06:08:35.050Z,20.84
2022-08-22T06:11:09.435Z,20.94
2022-08-22T06:14:03.883Z,21.03
2022-08-22T06:16:47.543Z,21.14
2022-08-22T06:19:20.296Z,21.25
2022-08-22T06:21:53.739Z,21.34
2022-08-22T06:24:28.384Z,21.42
2022-08-22T06:27:04.264Z,21.51
2022-08-22T06:29:41.235Z,21.60
2022-08-22T06:32:30.612Z,21.70
2022-08-22T06:35:16.502Z,21.83
2022-08-22T06:37:50.522Z,21.91
2022-08-22T06:40:19.463Z,22.00
2022-08-22T06:42:51.797Z,22.07
2022-08-22T06:45:32.890Z,22.15
2022-08-22T06:48:16.628Z,22.24
2022-08-22T06:50:49.203Z,22.36
2022-08-22T06:53:20.653Z,22.45
2022-08-22T06:55:56.468Z,22.55
2022-08-22T06:58:38.806Z,22.65
2022-08-22T07:01:12.927Z,22.77
2022-08-22T07:03:46.746Z,22.86
2022-08-22T07:06:39.637Z,22.96
2022-08-22T07:09:18.716Z,23.07
2022-08-22T07:11:47.312Z,23.17
2022-08-22T07:14:24.571Z,23.26
2022-08-22T07:16:59.925Z,23.37
2022-08-22T07:19:41.696Z,23.45
2022-08-22T07:22:26.503Z,23.55
2022-08-22T07:25:02.993Z,23.64
2022-08-22T07:28:06.975Z,23.71
2022-08-22T07:30:46.759Z,23.81
2022-08-22T07:33:33.824Z,23.91
2022-08-22T07:36:23.104Z,24.00
2022-08-22T07:39:14.197Z,24.08
2022-08-22T07:42:30.280Z,24.15
2022-08-22T07:45:12.131Z,24.22
2022-08-22T07:47:56.148Z,24.27
2022-08-22T07:50:30.388Z,24.33
2022-08-22T07:53:18.901Z,24.37
2022-08-22T07:55:50.487Z,24.40
2022-08-22T07:58:21.918Z,24.41
2022-08-22T08:00:51.135Z,24.41
2022-08-22T08:03:22.107Z,24.44
2022-08-22T08:05:50.541Z,24.50
2022-08-22T08:08:41.322Z,24.58
2022-08-22T08:11:13.411Z,24.67
2022-08-22T08:13:49.850Z,24.72
2022-08-22T08:16:20.462Z,24.79
2022-08-22T08:18:51.209Z,24.83
2022-08-22T08:21:32.516Z,24.87
2022-08-22T08:24:02.394Z,24.95
2022-08-22T08:26:35.973Z,25.01
2022-08-22T08:29:08.406Z,25.09
2022-08-22T08:31:44.838Z,25.19
2022-08-22T08:34:22.486Z,25.26
2022-08-22T08:37:17.435Z,25.29
2022-08-22T08:39:50.958Z,25.26
2022-08-22T08:43:05.297Z,25.23
2022-08-22T08:45:59.311Z,25.19
2022-08-22T08:49:01.790Z,25.12
2022-08-22T08:51:58.744Z,25.04
2022-08-22T08:54:44.760Z,25.01
2022-08-22T08:57:34.270Z,24.98
2022-08-22T09:00:23.591Z,24.96
2022-08-22T09:03:21.172Z,24.93
2022-08-22T09:06:23.050Z,24.94
2022-08-22T09:09:11.015Z,24.96
2022-08-22T09:12:11.502Z,24.98
2022-08-22T09:15:14.182Z,25.05
2022-08-22T09:18:09.529Z,25.18
2022-08-22T09:21:02.678Z,25.28
2022-08-22T09:24:14.112Z,25.38
2022-08-22T09:27:02.145Z,25.48
2022-08-22T09:29:54.481Z,25.55
2022-08-22T09:32:57.883Z,25.60
2022-08-22T09:36:01.077Z,25.63
2022-08-22T09:38:38.331Z,25.64
2022-08-22T09:41:24.380Z,25.61
2022-08-22T09:44:16.490Z,25.57
2022-08-22T09:47:09.829Z,25.51
2022-08-22T09:50:13.865Z,25.42
2022-08-22T09:52:54.047Z,25.31
2022-08-22T09:55:39.001Z,25.24
2022-08-22T09:58:27.777Z,25.17
2022-08-22T10:01:10.894Z,25.13
2022-08-22T10:04:19.451Z,25.09
2022-08-22T10:07:01.787Z,25.04
2022-08-22T10:09:57.261Z,25.00
2022-08-22T10:12:36.147Z,24.95
2022-08-22T10:15:23.436Z,24.91
2022-08-22T10:18:24.386Z,24.89
2022-08-22T10:21:14.544Z,24.87
2022-08-22T10:23:57.971Z,24.86
2022-08-22T10:26:43.625Z,24.87
2022-08-22T10:29:43.024Z,24.88
2022-08-22T10:32:39.300Z,24.90
2022-08-22T10:35:26.772Z,24.92
2022-08-22T10:38:12.390Z,24.94
2022-08-22T10:41:02.620Z,24.96
2022-08-22T10:43:45.975Z,24.96
2022-08-22T10:46:20.011Z,24.97
2022-08-22T10:49:07.815Z,24.98
2022-08-22T10:51:58.453Z,25.01
2022-08-22T10:55:18.480Z,25.06
2022-08-22T10:58:11.726Z,25.10
2022-08-22T11:00:50.343Z,25.14
2022-08-22T11:03:38.262Z,25.17
2022-08-22T11:06:21.903Z,25.20
2022-08-22T11:09:15.505Z,25.22
2022-08-22T11:12:09.291Z,25.23
2022-08-22T11:15:10.650Z,25.22
2022-08-22T11:18:04.019Z,25.18
2022-08-22T11:20:48.575Z,25.08
2022-08-22T11:23:38.005Z,24.98
2022-08-22T11:26:23.052Z,24.88
2022-08-22T11:29:26.551Z,24.77
2022-08-22T11:32:09.782Z,24.65
2022-08-22T11:34:50.092Z,24.56
2022-08-22T11:37:42.938Z,24.48
2022-08-22T11:40:24.485Z,24.42
2022-08-22T11:43:03.208Z,24.35
2022-08-22T11:45:43.218Z,24.31
2022-08-22T11:48:29.469Z,24.28
2022-08-22T11:51:16.018Z,24.26
2022-08-22T11:53:53.270Z,24.26
2022-08-22T11:56:27.289Z,24.27
2022-08-22T11:59:08.006Z,24.27
2022-08-22T12:02:01.765Z,24.28
2022-08-22T12:04:44.111Z,24.29
2022-08-22T12:07:34.846Z,24.30
2022-08-22T12:10:29.040Z,24.32
2022-08-22T12:13:20.080Z,24.33
2022-08-22T12:16:18.160Z,24.36
2022-08-22T12:19:06.299Z,24.37
2022-08-22T12:21:50.249Z,24.40
2022-08-22T12:24:24.889Z,24.42
2022-08-22T12:27:28.960Z,24.44
2022-08-22T12:30:14.993Z,24.45
2022-08-22T12:33:05.865Z,24.47
2022-08-22T12:36:00.397Z,24.50
2022-08-22T12:39:01.908Z,24.53
2022-08-22T12:41:37.491Z,24.55
2022-08-22T12:44:35.776Z,24.58
2022-08-22T12:47:25.223Z,24.62
2022-08-22T12:50:31.457Z,24.64
2022-08-22T12:53:22.163Z,24.67
2022-08-22T12:56:18.823Z,24.70
2022-08-22T12:59:02.337Z,24.72
2022-08-22T13:01:43.175Z,24.75
2022-08-22T13:04:33.248Z,24.78
2022-08-22T13:07:29.202Z,24.80
2022-08-22T13:10:22.559Z,24.82
2022-08-22T13:12:53.215Z,24.83
2022-08-22T13:15:21.158Z,24.84
2022-08-22T13:17:54.937Z,24.85
2022-08-22T13:20:31.588Z,24.85
2022-08-22T13:23:07.421Z,24.86
2022-08-22T13:26:32.016Z,24.87
2022-08-22T13:29:26.755Z,24.86
2022-08-22T13:32:02.157Z,24.86
2022-08-22T13:34:51.942Z,24.86
2022-08-22T13:37:25.909Z,24.86
2022-08-22T13:40:01.768Z,24.88
2022-08-22T13:42:33.816Z,24.90
2022-08-22T13:45:15.983Z,24.92
2022-08-22T13:47:59.077Z,24.92
2022-08-22T13:50:37.069Z,24.94
2022-08-22T13:53:32.665Z,24.96
2022-08-22T13:56:17.486Z,24.98
2022-08-22T13:58:51.658Z,25.00
2022-08-22T14:01:43.289Z,25.02
2022-08-22T14:04:21.869Z,25.04
2022-08-22T14:07:39.297Z,25.06
2022-08-22T14:10:14.794Z,25.10
2022-08-22T14:12:50.138Z,25.12
2022-08-22T14:15:24.705Z,25.14
2022-08-22T14:18:09.227Z,25.15
2022-08-22T14:20:40.868Z,25.17
2022-08-22T14:23:27.107Z,25.19
2022-08-22T14:25:57.280Z,25.21
2022-08-22T14:28:33.133Z,25.23
2022-08-22T14:31:08.661Z,25.23
2022-08-22T14:33:45.435Z,25.25
2022-08-22T14:36:22.039Z,25.25
2022-08-22T14:39:10.256Z,25.27
2022-08-22T14:41:56.044Z,25.28
2022-08-22T14:44:37.771Z,25.28
2022-08-22T14:47:32.644Z,25.30
2022-08-22T14:50:11.201Z,25.30
2022-08-22T14:52:46.425Z,25.31
2022-08-22T14:55:22.118Z,25.32
2022-08-22T14:57:58.114Z,25.34
2022-08-22T15:00:48.069Z,25.35
2022-08-22T15:03:33.059Z,25.36
2022-08-22T15:06:26.601Z,25.37
2022-08-22T15:08:55.001Z,25.38
2022-08-22T15:11:31.865Z,25.39
2022-08-22T15:14:13.756Z,25.39
2022-08-22T15:16:58.258Z,25.39
2022-08-22T15:19:46.023Z,25.40
2022-08-22T15:22:25.681Z,25.40
2022-08-22T15:25:12.250Z,25.39
2022-08-22T15:27:49.729Z,25.39
2022-08-22T15:30:21.005Z,25.39
2022-08-22T15:32:49.389Z,25.39
2022-08-22T15:35:32.189Z,25.38
2022-08-22T15:38:03.982Z,25.38
2022-08-22T15:40:40.863Z,25.35
2022-08-22T15:43:33.793Z,25.35
2022-08-22T15:46:21.940Z,25.33
2022-08-22T15:49:06.529Z,25.31
2022-08-22T15:52:02.018Z,25.30
2022-08-22T15:54:57.041Z,25.28
2022-08-22T15:57:35.795Z,25.26
2022-08-22T16:00:27.982Z,25.23
2022-08-22T16:03:14.977Z,25.21
2022-08-22T16:05:55.446Z,25.19
2022-08-22T16:08:46.787Z,25.16
2022-08-22T16:11:33.495Z,25.15
2022-08-22T16:14:19.016Z,25.12
2022-08-22T16:16:57.810Z,25.11
2022-08-22T16:19:29.507Z,25.09
2022-08-22T16:21:59.604Z,25.08
2022-08-22T16:24:30.652Z,25.08
2022-08-22T16:27:19.345Z,25.07
2022-08-22T16:29:47.512Z,25.06
2022-08-22T16:32:26.548Z,25.05
2022-08-22T16:34:54.871Z,25.06
2022-08-22T16:37:46.706Z,25.07
2022-08-22T16:40:25.986Z,25.08
2022-08-22T16:43:13.821Z,25.09
2022-08-22T16:45:48.765Z,25.10
2022-08-22T16:48:37.649Z,25.10
2022-08-22T16:51:21.537Z,25.10
2022-08-22T16:54:06.540Z,25.09
2022-08-22T16:57:00.802Z,25.08
2022-08-22T16:59:38.498Z,25.06
2022-08-22T17:02:18.660Z,25.04
2022-08-22T17:05:30.404Z,25.00
2022-08-22T17:08:25.900Z,24.96
2022-08-22T17:11:20.783Z,24.92
2022-08-22T17:13:54.811Z,24.88
2022-08-22T17:16:47.284Z,24.84
2022-08-22T17:19:24.786Z,24.79
2022-08-22T17:22:07.182Z,24.74
2022-08-22T17:24:47.174Z,24.69
2022-08-22T17:27:30.357Z,24.63
2022-08-22T17:30:16.224Z,24.56
2022-08-22T17:33:27.940Z,24.48
2022-08-22T17:36:28.288Z,24.39
2022-08-22T17:39:04.010Z,24.31
2022-08-22T17:41:56.003Z,24.24
2022-08-22T17:44:47.615Z,24.16
2022-08-22T17:47:24.098Z,24.08
2022-08-22T17:50:03.137Z,24.01
2022-08-22T17:52:38.188Z,23.94
2022-08-22T17:55:18.203Z,23.86
2022-08-22T17:57:52.136Z,23.78
2022-08-22T18:00:31.543Z,23.71
2022-08-22T18:03:19.434Z,23.63
2022-08-22T18:06:13.408Z,23.54
2022-08-22T18:11:51.190Z,23.37
2022-08-22T18:14:35.708Z,23.29
2022-08-22T18:17:19.370Z,23.22
2022-08-22T18:20:17.298Z,23.15
2022-08-22T18:23:01.073Z,23.08
2022-08-22T18:25:39.809Z,23.03
2022-08-22T18:28:36.082Z,22.98
2022-08-22T18:31:08.668Z,22.93
2022-08-22T18:33:45.851Z,22.88
2022-08-22T18:36:17.481Z,22.84
2022-08-22T18:39:08.543Z,22.80
2022-08-22T18:41:45.715Z,22.76
2022-08-22T18:44:22.526Z,22.73
2022-08-22T18:46:55.719Z,22.69
2022-08-22T18:49:23.628Z,22.66
2022-08-22T18:52:09.675Z,22.62
2022-08-22T18:54:49.663Z,22.59
2022-08-22T18:57:40.295Z,22.54
2022-08-22T19:00:21.676Z,22.50
2022-08-22T19:03:21.016Z,22.46
2022-08-22T19:06:07.771Z,22.41
2022-08-22T19:08:57.752Z,22.37
2022-08-22T19:12:13.154Z,22.31
2022-08-22T19:15:07.974Z,22.25
2022-08-22T19:17:58.977Z,22.20
2022-08-22T19:20:52.610Z,22.16
2022-08-22T19:23:32.888Z,22.12
2022-08-22T19:26:26.106Z,22.08
2022-08-22T19:28:58.374Z,22.05
2022-08-22T19:31:35.487Z,22.03
2022-08-22T19:34:20.022Z,22.00
2022-08-22T19:37:31.762Z,21.97
2022-08-22T19:40:05.946Z,21.92
2022-08-22T19:42:37.534Z,21.89
2022-08-22T19:45:20.427Z,21.86
2022-08-22T19:48:13.243Z,21.83
2022-08-22T19:50:43.366Z,21.80
2022-08-22T19:53:47.731Z,21.77
2022-08-22T19:56:43.604Z,21.74
2022-08-22T19:59:36.807Z,21.70
2022-08-22T20:02:35.281Z,21.67
2022-08-22T20:05:19.833Z,21.62
2022-08-22T20:07:59.007Z,21.56
2022-08-22T20:10:35.736Z,21.52
2022-08-22T20:13:08.850Z,21.48
2022-08-22T20:16:05.549Z,21.43
2022-08-22T20:19:07.255Z,21.38
2022-08-22T20:21:55.345Z,21.32
2022-08-22T20:24:49.219Z,21.28
2022-08-22T20:27:22.898Z,21.22
2022-08-22T20:30:16.713Z,21.18
2022-08-22T20:32:49.933Z,21.14
2022-08-22T20:35:27.746Z,21.09
2022-08-22T20:38:13.234Z,21.05
2022-08-22T20:40:59.427Z,21.01
2022-08-22T20:43:42.791Z,20.96
2022-08-22T20:46:53.366Z,20.92
2022-08-22T20:49:30.591Z,20.86
2022-08-22T20:52:12.013Z,20.83
2022-08-22T20:54:41.252Z,20.78
2022-08-22T20:57:20.223Z,20.73
2022-08-22T20:59:59.034Z,20.69
2022-08-22T21:02:38.218Z,20.65
2022-08-22T21:05:08.824Z,20.61
2022-08-22T21:07:41.043Z,20.57
2022-08-22T21:10:49.611Z,20.52
2022-08-22T21:13:29.523Z,20.47
2022-08-22T21:16:11.788Z,20.43
2022-08-22T21:18:43.414Z,20.39
2022-08-22T21:21:28.610Z,20.35
2022-08-22T21:24:02.512Z,20.32
2022-08-22T21:26:46.640Z,20.29
2022-08-22T21:29:14.459Z,20.27
2022-08-22T21:31:59.274Z,20.23
2022-08-22T21:34:40.961Z,20.22
2022-08-22T21:37:24.616Z,20.18
2022-08-22T21:40:15.235Z,20.17
2022-08-22T21:42:57.687Z,20.17
2022-08-22T21:45:33.499Z,20.15
2022-08-22T21:48:02.246Z,20.13
2022-08-22T21:50:38.516Z,20.13
2022-08-22T21:53:28.058Z,20.13
2022-08-22T21:56:16.565Z,20.12
2022-08-22T21:58:46.503Z,20.11
2022-08-22T22:01:32.962Z,20.10
2022-08-22T22:04:01.282Z,20.08
2022-08-22T22:06:29.163Z,20.07
2022-08-22T22:08:57.088Z,20.05
2022-08-22T22:11:25.363Z,20.02
2022-08-22T22:13:53.997Z,20.00
2022-08-22T22:16:26.216Z,19.98
2022-08-22T22:18:54.659Z,19.95
2022-08-22T22:21:23.715Z,19.93
2022-08-22T22:23:52.519Z,19.90
2022-08-22T22:26:21.778Z,19.87
2022-08-22T22:28:50.462Z,19.84
2022-08-22T22:31:18.688Z,19.82
2022-08-22T22:33:46.863Z,19.79
2022-08-22T22:36:24.203Z,19.76
2022-08-22T22:38:53.154Z,19.74
2022-08-22T22:41:25.602Z,19.71
2022-08-22T22:43:55.158Z,19.68
2022-08-22T22:46:24.667Z,19.66
2022-08-22T22:48:53.259Z,19.64
2022-08-22T22:51:21.842Z,19.63
2022-08-22T22:53:50.615Z,19.60
2022-08-22T22:56:22.402Z,19.58
2022-08-22T23:21:30.269Z,19.36
2022-08-22T23:24:00.120Z,19.34
2022-08-22T23:26:28.912Z,19.31
2022-08-22T23:28:57.448Z,19.29
2022-08-22T23:31:29.848Z,19.28
2022-08-22T23:34:04.841Z,19.27
2022-08-22T23:36:34.129Z,19.25
2022-08-22T23:39:03.408Z,19.24
2022-08-22T23:41:31.794Z,19.23
2022-08-22T23:44:00.064Z,19.21
2022-08-22T23:46:28.183Z,19.19
2022-08-22T23:48:59.942Z,19.18
2022-08-22T23:51:28.690Z,19.17
2022-08-22T23:53:58.315Z,19.16
2022-08-22T23:56:32.830Z,19.15
2022-08-22T23:59:05.621Z,19.15
