createdAt,value
2018-12-30T00:01:13.751Z,49.40
2018-12-30T00:14:20.531Z,49.40
2018-12-30T00:27:44.726Z,49.30
2018-12-30T00:54:43.175Z,49.40
2018-12-30T01:07:50.348Z,49.30
2018-12-30T01:20:57.489Z,50.30
2018-12-30T01:34:04.679Z,50.80
2018-12-30T01:47:28.750Z,51.10
2018-12-30T02:00:51.574Z,51.60
2018-12-30T02:14:15.342Z,50.80
2018-12-30T02:27:37.195Z,49.40
2018-12-30T02:41:00.241Z,50.40
2018-12-30T02:54:22.884Z,50.80
2018-12-30T03:07:45.665Z,50.80
2018-12-30T03:21:08.586Z,50.90
2018-12-30T03:34:31.309Z,51.00
2018-12-30T03:47:54.111Z,51.20
2018-12-30T04:01:16.916Z,51.30
2018-12-30T04:14:39.732Z,51.30
2018-12-30T04:28:02.628Z,51.80
2018-12-30T04:41:25.356Z,52.10
2018-12-30T04:54:48.158Z,52.20
2018-12-30T05:08:11.028Z,52.50
2018-12-30T05:21:33.818Z,52.40
2018-12-30T05:47:58.286Z,52.50
2018-12-30T06:01:05.444Z,52.60
2018-12-30T06:14:12.586Z,52.70
2018-12-30T06:27:19.718Z,52.80
2018-12-30T06:40:26.865Z,52.80
2018-12-30T06:53:33.988Z,52.90
2018-12-30T07:06:58.005Z,52.80
2018-12-30T07:20:20.825Z,53.00
2018-12-30T07:33:43.655Z,52.60
2018-12-30T07:47:06.549Z,48.10
2018-12-30T08:00:29.298Z,45.90
2018-12-30T08:13:52.159Z,44.00
2018-12-30T08:40:16.584Z,43.20
2018-12-30T08:53:29.207Z,44.90
2018-12-30T09:06:30.885Z,46.00
2018-12-30T09:19:38.071Z,46.60
2018-12-30T09:32:45.223Z,46.90
2018-12-30T09:58:55.251Z,47.50
2018-12-30T10:12:02.408Z,47.80
2018-12-30T10:25:09.555Z,48.30
2018-12-30T10:38:16.728Z,48.50
2018-12-30T10:51:23.881Z,49.10
2018-12-30T11:04:31.059Z,49.40
2018-12-30T11:30:56.622Z,50.40
2018-12-30T11:44:03.826Z,50.50
2018-12-30T11:57:11.081Z,50.50
2018-12-30T12:10:18.324Z,50.80
2018-12-30T12:23:25.477Z,51.30
2018-12-30T12:36:32.691Z,50.30
2018-12-30T12:49:56.414Z,51.00
2018-12-30T13:03:19.149Z,51.20
2018-12-30T13:16:41.993Z,51.30
2018-12-30T13:30:04.777Z,51.40
2018-12-30T13:43:27.628Z,51.60
2018-12-30T13:56:50.434Z,51.90
2018-12-30T14:10:13.272Z,52.10
2018-12-30T14:23:36.068Z,52.40
2018-12-30T14:36:58.879Z,52.50
2018-12-30T14:50:21.682Z,52.40
2018-12-30T15:16:46.188Z,52.50
2018-12-30T15:29:53.333Z,52.60
2018-12-30T15:43:00.533Z,52.60
2018-12-30T15:56:07.669Z,53.30
2018-12-30T16:09:14.909Z,52.60
2018-12-30T16:22:22.123Z,52.70
2018-12-30T16:35:45.920Z,52.80
2018-12-30T16:49:08.727Z,52.90
2018-12-30T17:02:31.576Z,51.30
2018-12-30T17:15:54.347Z,49.80
2018-12-30T17:29:17.351Z,49.20
2018-12-30T17:42:40.026Z,48.40
2018-12-30T17:56:05.070Z,49.40
2018-12-30T18:09:25.618Z,49.80
2018-12-30T18:22:48.511Z,50.10
2018-12-30T18:36:11.355Z,50.40
2018-12-30T18:49:34.067Z,51.10
2018-12-30T19:02:56.927Z,49.00
2018-12-30T19:16:20.037Z,50.60
2018-12-30T19:29:42.526Z,50.90
2018-12-30T19:43:05.350Z,51.10
2018-12-30T19:56:28.162Z,51.30
2018-12-30T20:09:50.966Z,51.40
2018-12-30T20:23:13.814Z,51.50
2018-12-30T20:36:36.589Z,51.50
2018-12-30T20:49:59.404Z,51.60
2018-12-30T21:03:22.252Z,51.60
2018-12-30T21:16:45.057Z,51.60
2018-12-30T21:30:07.853Z,51.70
2018-12-30T21:43:30.774Z,51.70
2018-12-30T21:56:54.545Z,51.70
2018-12-30T22:10:17.288Z,51.70
2018-12-30T22:23:39.137Z,51.70
2018-12-30T22:37:01.932Z,51.60
2018-12-30T22:50:24.762Z,51.60
2018-12-30T23:03:47.614Z,51.70
2018-12-30T23:17:10.452Z,51.70
2018-12-30T23:30:33.249Z,51.70
2018-12-30T23:43:55.986Z,51.80
2018-12-30T23:57:18.815Z,51.80
