createdAt,value
2018-07-14T00:01:39.551Z,21.23
2018-07-14T00:04:09.262Z,21.28
2018-07-14T00:06:38.950Z,21.23
2018-07-14T00:09:08.590Z,21.09
2018-07-14T00:11:38.162Z,21.15
2018-07-14T00:14:08.057Z,20.98
2018-07-14T00:16:37.945Z,20.96
2018-07-14T00:19:07.924Z,20.98
2018-07-14T00:21:37.843Z,21.07
2018-07-14T00:24:07.536Z,20.95
2018-07-14T00:26:37.353Z,20.78
2018-07-14T00:29:07.588Z,20.78
2018-07-14T00:31:37.286Z,20.86
2018-07-14T00:34:07.183Z,20.79
2018-07-14T00:36:36.965Z,20.77
2018-07-14T00:39:06.927Z,20.66
2018-07-14T00:41:36.644Z,20.71
2018-07-14T00:44:06.341Z,20.63
2018-07-14T00:46:35.802Z,20.73
2018-07-14T00:49:05.820Z,20.59
2018-07-14T00:51:35.494Z,20.51
2018-07-14T00:54:05.679Z,20.51
2018-07-14T00:56:35.277Z,20.50
2018-07-14T00:59:05.031Z,20.47
2018-07-14T01:01:34.683Z,20.57
2018-07-14T01:04:04.410Z,20.56
2018-07-14T01:06:33.968Z,20.56
2018-07-14T01:09:03.816Z,20.59
2018-07-14T01:11:33.358Z,20.58
2018-07-14T01:14:03.343Z,20.55
2018-07-14T01:16:33.549Z,20.58
2018-07-14T01:19:03.158Z,20.50
2018-07-14T01:21:32.710Z,20.61
2018-07-14T01:24:02.974Z,20.51
2018-07-14T01:26:32.585Z,20.52
2018-07-14T01:29:02.511Z,20.59
2018-07-14T01:31:32.163Z,20.62
2018-07-14T01:34:02.008Z,20.60
2018-07-14T01:36:31.907Z,20.58
2018-07-14T01:39:01.467Z,20.60
2018-07-14T01:41:31.004Z,20.54
2018-07-14T01:44:00.667Z,20.80
2018-07-14T01:46:30.363Z,20.61
2018-07-14T01:48:59.965Z,20.51
2018-07-14T01:51:30.309Z,20.49
2018-07-14T01:54:00.091Z,20.53
2018-07-14T01:56:29.641Z,20.63
2018-07-14T01:58:59.950Z,20.66
2018-07-14T02:01:29.712Z,20.60
2018-07-14T02:03:59.776Z,20.54
2018-07-14T02:06:29.316Z,20.48
2018-07-14T02:08:59.037Z,20.41
2018-07-14T02:11:28.979Z,20.51
2018-07-14T02:13:58.826Z,20.60
2018-07-14T02:16:29.046Z,20.48
2018-07-14T02:18:58.653Z,20.49
2018-07-14T02:21:28.457Z,20.44
2018-07-14T02:23:58.205Z,20.45
2018-07-14T02:26:27.959Z,20.40
2018-07-14T02:28:58.059Z,20.45
2018-07-14T02:31:27.713Z,20.45
2018-07-14T02:33:57.461Z,20.47
2018-07-14T02:36:26.998Z,20.34
2018-07-14T02:38:56.582Z,20.37
2018-07-14T02:41:26.391Z,20.25
2018-07-14T02:43:56.062Z,20.20
2018-07-14T02:46:25.762Z,20.15
2018-07-14T02:48:55.936Z,20.25
2018-07-14T02:51:25.399Z,20.18
2018-07-14T02:53:55.515Z,20.07
2018-07-14T02:56:25.434Z,19.97
2018-07-14T02:58:54.978Z,20.09
2018-07-14T03:01:25.100Z,19.94
2018-07-14T03:03:55.081Z,19.87
2018-07-14T03:06:24.563Z,19.96
2018-07-14T03:08:54.430Z,19.82
2018-07-14T03:11:24.398Z,19.74
2018-07-14T03:13:54.115Z,19.63
2018-07-14T03:16:24.259Z,19.65
2018-07-14T03:18:54.042Z,19.48
2018-07-14T03:21:24.315Z,19.49
2018-07-14T03:23:54.405Z,19.52
2018-07-14T03:26:24.658Z,19.43
2018-07-14T03:28:54.425Z,19.43
2018-07-14T03:31:24.752Z,19.45
2018-07-14T03:33:54.619Z,19.44
2018-07-14T03:36:24.140Z,19.29
2018-07-14T03:38:54.058Z,19.35
2018-07-14T03:41:23.809Z,19.31
2018-07-14T03:43:53.774Z,19.42
2018-07-14T03:46:23.777Z,19.53
2018-07-14T03:48:53.504Z,19.53
2018-07-14T03:51:23.604Z,19.36
2018-07-14T03:53:53.497Z,19.44
2018-07-14T03:56:23.270Z,19.50
2018-07-14T03:58:53.080Z,19.68
2018-07-14T04:01:22.732Z,19.79
2018-07-14T04:03:52.321Z,19.92
2018-07-14T04:06:21.977Z,19.82
2018-07-14T04:08:51.637Z,20.02
2018-07-14T04:11:21.282Z,20.19
2018-07-14T04:13:51.184Z,20.20
2018-07-14T04:16:21.302Z,20.31
2018-07-14T04:18:51.448Z,20.42
2018-07-14T04:21:21.180Z,20.47
2018-07-14T04:23:50.958Z,20.59
2018-07-14T04:26:20.756Z,20.67
2018-07-14T04:28:50.402Z,20.68
2018-07-14T04:31:20.091Z,20.77
2018-07-14T04:33:49.888Z,20.73
2018-07-14T04:36:19.501Z,20.94
2018-07-14T04:38:49.432Z,20.94
2018-07-14T04:41:19.135Z,20.96
2018-07-14T04:43:48.636Z,21.04
2018-07-14T04:46:19.086Z,20.81
2018-07-14T04:48:48.773Z,20.51
2018-07-14T04:51:18.898Z,20.57
2018-07-14T04:53:48.584Z,20.78
2018-07-14T04:56:18.826Z,21.08
2018-07-14T04:58:48.780Z,21.07
2018-07-14T05:01:18.439Z,21.04
2018-07-14T05:03:48.166Z,21.04
2018-07-14T05:06:18.299Z,21.26
2018-07-14T05:08:48.029Z,21.16
2018-07-14T05:11:17.783Z,21.32
2018-07-14T05:13:47.971Z,21.12
2018-07-14T05:16:17.925Z,21.29
2018-07-14T05:18:47.812Z,21.71
2018-07-14T05:21:17.731Z,21.48
2018-07-14T05:23:48.088Z,21.70
2018-07-14T05:26:18.216Z,21.62
2018-07-14T05:28:47.936Z,21.49
2018-07-14T05:31:17.862Z,21.61
2018-07-14T05:33:47.432Z,21.54
2018-07-14T05:36:16.962Z,21.49
2018-07-14T05:38:46.868Z,21.53
2018-07-14T05:41:16.742Z,21.51
2018-07-14T05:43:46.641Z,21.67
2018-07-14T05:46:16.536Z,21.69
2018-07-14T05:48:46.555Z,21.72
2018-07-14T05:51:16.290Z,21.90
2018-07-14T05:53:46.243Z,22.00
2018-07-14T05:56:15.830Z,22.15
2018-07-14T05:58:45.735Z,22.35
2018-07-14T06:01:15.640Z,22.52
2018-07-14T06:03:45.258Z,22.42
2018-07-14T06:06:15.001Z,22.42
2018-07-14T06:08:44.755Z,22.36
2018-07-14T06:11:14.589Z,22.38
2018-07-14T06:13:44.369Z,22.49
2018-07-14T06:16:14.184Z,22.51
2018-07-14T06:18:43.991Z,22.36
2018-07-14T06:21:13.715Z,22.52
2018-07-14T06:23:43.323Z,22.61
2018-07-14T06:26:13.220Z,22.91
2018-07-14T06:28:43.222Z,23.00
2018-07-14T06:31:12.823Z,22.63
2018-07-14T06:33:42.414Z,22.71
2018-07-14T06:36:12.052Z,22.87
2018-07-14T06:38:41.942Z,23.11
2018-07-14T06:41:11.982Z,22.87
2018-07-14T06:43:41.562Z,23.00
2018-07-14T06:46:11.736Z,23.30
2018-07-14T06:48:41.592Z,23.16
2018-07-14T06:51:11.568Z,23.16
2018-07-14T06:53:41.573Z,23.43
2018-07-14T06:56:11.400Z,23.28
2018-07-14T06:58:41.059Z,23.63
2018-07-14T07:01:10.662Z,23.67
2018-07-14T07:03:40.314Z,23.63
2018-07-14T07:06:10.441Z,23.67
2018-07-14T07:08:40.461Z,23.96
2018-07-14T07:11:10.517Z,23.58
2018-07-14T07:13:40.360Z,23.69
2018-07-14T07:16:10.163Z,23.86
2018-07-14T07:18:39.659Z,23.50
2018-07-14T07:21:09.409Z,23.91
2018-07-14T07:23:39.213Z,23.82
2018-07-14T07:26:09.429Z,23.92
2018-07-14T07:28:39.280Z,23.84
2018-07-14T07:31:09.482Z,24.02
2018-07-14T07:33:39.773Z,23.77
2018-07-14T07:36:11.022Z,24.28
2018-07-14T07:38:40.778Z,24.23
2018-07-14T07:41:10.286Z,24.53
2018-07-14T07:43:40.318Z,24.59
2018-07-14T07:46:10.111Z,24.68
2018-07-14T07:48:39.703Z,25.27
2018-07-14T07:51:09.555Z,25.36
2018-07-14T07:53:39.206Z,24.98
2018-07-14T07:56:11.533Z,25.06
2018-07-14T07:58:41.464Z,25.20
2018-07-14T08:01:11.054Z,25.00
2018-07-14T08:03:40.659Z,25.21
2018-07-14T08:06:10.824Z,25.22
2018-07-14T08:08:40.605Z,25.51
2018-07-14T08:11:10.971Z,25.38
2018-07-14T08:16:09.302Z,25.94
2018-07-14T08:18:39.622Z,26.20
2018-07-14T08:21:09.299Z,25.77
2018-07-14T08:23:39.056Z,25.77
2018-07-14T08:26:09.347Z,25.94
2018-07-14T08:28:39.047Z,26.18
2018-07-14T08:31:08.811Z,26.25
2018-07-14T08:33:38.682Z,26.32
2018-07-14T08:36:08.996Z,26.38
2018-07-14T08:38:39.104Z,25.55
2018-07-14T08:41:09.598Z,25.28
2018-07-14T08:43:39.476Z,25.39
2018-07-14T08:46:09.531Z,25.25
2018-07-14T08:48:39.279Z,25.35
2018-07-14T08:51:09.326Z,25.49
2018-07-14T08:53:39.162Z,25.70
2018-07-14T08:56:09.258Z,26.52
2018-07-14T08:58:39.378Z,26.19
2018-07-14T09:01:09.915Z,26.36
2018-07-14T09:03:41.302Z,25.74
2018-07-14T09:06:10.954Z,25.81
2018-07-14T09:08:40.727Z,26.01
2018-07-14T09:11:10.689Z,25.96
2018-07-14T09:13:40.394Z,25.81
2018-07-14T09:16:10.043Z,26.12
2018-07-14T09:18:39.775Z,25.78
2018-07-14T09:21:09.683Z,26.07
2018-07-14T09:23:39.400Z,26.40
2018-07-14T09:26:09.981Z,26.46
2018-07-14T09:28:40.176Z,26.73
2018-07-14T09:31:09.853Z,26.79
2018-07-14T09:33:39.917Z,26.42
2018-07-14T09:36:09.538Z,26.51
2018-07-14T09:38:39.188Z,26.33
2018-07-14T09:41:09.146Z,26.09
2018-07-14T09:43:39.114Z,26.40
2018-07-14T09:46:09.135Z,26.25
2018-07-14T09:48:39.017Z,26.66
2018-07-14T09:51:09.014Z,26.75
2018-07-14T09:53:38.943Z,27.03
2018-07-14T09:56:08.572Z,26.78
2018-07-14T09:58:38.212Z,26.62
2018-07-14T10:01:10.335Z,26.73
2018-07-14T10:03:40.880Z,26.92
2018-07-14T10:06:11.164Z,27.54
2018-07-14T10:08:41.286Z,27.60
2018-07-14T10:11:11.418Z,26.98
2018-07-14T10:13:41.166Z,27.56
2018-07-14T10:16:11.259Z,27.57
2018-07-14T10:18:41.125Z,27.55
2018-07-14T10:21:11.146Z,27.64
2018-07-14T10:23:41.171Z,28.67
2018-07-14T10:26:12.003Z,28.71
2018-07-14T10:28:42.173Z,28.87
2018-07-14T10:31:12.267Z,29.17
2018-07-14T10:33:42.291Z,28.76
2018-07-14T10:36:12.426Z,29.30
2018-07-14T10:38:42.143Z,29.00
2018-07-14T10:41:12.210Z,29.31
2018-07-14T10:43:42.079Z,29.55
2018-07-14T10:46:11.963Z,29.27
2018-07-14T10:48:42.110Z,29.48
2018-07-14T10:51:11.992Z,28.74
2018-07-14T10:53:41.560Z,28.29
2018-07-14T10:56:11.285Z,27.86
2018-07-14T10:58:41.454Z,28.16
2018-07-14T11:01:11.425Z,28.43
2018-07-14T11:03:42.001Z,27.50
2018-07-14T11:06:11.648Z,27.49
2018-07-14T11:08:41.426Z,28.30
2018-07-14T11:11:11.272Z,27.86
2018-07-14T11:13:41.329Z,28.14
2018-07-14T11:16:10.999Z,27.71
2018-07-14T11:18:40.579Z,28.58
2018-07-14T11:21:10.352Z,28.22
2018-07-14T11:23:40.205Z,28.82
2018-07-14T11:26:10.195Z,28.58
2018-07-14T11:28:39.917Z,28.68
2018-07-14T11:31:10.154Z,28.19
2018-07-14T11:33:39.983Z,28.57
2018-07-14T11:36:09.886Z,28.75
2018-07-14T11:38:39.702Z,29.40
2018-07-14T11:41:09.672Z,29.19
2018-07-14T11:43:39.444Z,30.33
2018-07-14T11:46:09.026Z,30.36
2018-07-14T11:48:38.523Z,29.65
2018-07-14T11:51:08.238Z,30.03
2018-07-14T11:53:38.066Z,30.32
2018-07-14T11:56:08.170Z,30.56
2018-07-14T11:58:38.280Z,30.49
2018-07-14T12:01:08.227Z,30.39
2018-07-14T12:03:38.266Z,30.29
2018-07-14T12:06:08.026Z,30.19
2018-07-14T12:08:37.806Z,29.98
2018-07-14T12:11:07.578Z,29.91
2018-07-14T12:13:37.198Z,29.65
2018-07-14T12:16:07.284Z,29.75
2018-07-14T12:18:36.836Z,29.66
2018-07-14T12:21:07.128Z,29.89
2018-07-14T12:23:37.152Z,30.30
2018-07-14T12:26:07.071Z,30.94
2018-07-14T12:28:36.827Z,30.86
2018-07-14T12:31:06.880Z,31.23
2018-07-14T12:33:37.060Z,31.30
2018-07-14T12:36:07.457Z,31.89
2018-07-14T12:38:37.128Z,32.09
2018-07-14T12:41:07.066Z,31.89
2018-07-14T12:43:37.347Z,31.25
2018-07-14T12:46:07.096Z,31.03
2018-07-14T12:48:36.739Z,30.83
2018-07-14T12:51:06.775Z,30.37
2018-07-14T12:53:36.562Z,30.05
2018-07-14T12:56:06.743Z,30.17
2018-07-14T12:58:36.863Z,30.21
2018-07-14T13:01:06.674Z,29.86
2018-07-14T13:03:36.518Z,30.01
2018-07-14T13:06:07.831Z,30.39
2018-07-14T13:08:37.799Z,30.14
2018-07-14T13:11:07.771Z,29.24
2018-07-14T13:13:37.807Z,28.70
2018-07-14T13:16:07.406Z,28.91
2018-07-14T13:18:37.014Z,28.56
2018-07-14T13:21:06.751Z,28.90
2018-07-14T13:23:36.632Z,29.31
2018-07-14T13:26:06.595Z,29.72
2018-07-14T13:28:36.327Z,29.44
2018-07-14T13:31:06.143Z,29.57
2018-07-14T13:33:35.799Z,29.00
2018-07-14T13:36:05.803Z,28.66
2018-07-14T13:38:35.512Z,28.33
2018-07-14T13:41:05.208Z,27.76
2018-07-14T13:43:35.143Z,27.78
2018-07-14T13:46:04.987Z,27.79
2018-07-14T13:48:34.804Z,27.20
2018-07-14T13:51:04.809Z,26.96
2018-07-14T13:53:34.498Z,27.23
2018-07-14T13:56:04.307Z,26.85
2018-07-14T13:58:34.198Z,26.87
2018-07-14T14:01:03.818Z,26.75
2018-07-14T14:03:33.841Z,26.60
2018-07-14T14:06:03.391Z,26.73
2018-07-14T14:08:33.107Z,26.67
2018-07-14T14:11:03.127Z,26.58
2018-07-14T14:13:33.278Z,26.61
2018-07-14T14:16:03.097Z,26.52
2018-07-14T14:18:33.145Z,26.45
2018-07-14T14:21:03.067Z,26.93
2018-07-14T14:23:32.754Z,27.44
2018-07-14T14:26:02.327Z,27.17
2018-07-14T14:28:31.827Z,26.85
2018-07-14T14:31:01.919Z,26.98
2018-07-14T14:33:31.805Z,27.22
2018-07-14T14:36:01.888Z,27.71
2018-07-14T14:38:31.723Z,28.16
2018-07-14T14:41:01.496Z,27.88
2018-07-14T14:43:31.405Z,27.88
2018-07-14T14:46:01.476Z,27.45
2018-07-14T14:48:31.972Z,28.06
2018-07-14T14:51:01.868Z,28.47
2018-07-14T14:53:33.329Z,28.41
2018-07-14T14:56:03.084Z,28.44
2018-07-14T14:58:32.691Z,29.73
2018-07-14T15:01:02.499Z,30.29
2018-07-14T15:03:32.446Z,30.44
2018-07-14T15:06:02.347Z,30.22
2018-07-14T15:08:32.048Z,30.10
2018-07-14T15:11:01.762Z,29.58
2018-07-14T15:13:31.644Z,29.83
2018-07-14T15:16:01.189Z,29.71
2018-07-14T15:18:30.749Z,29.81
2018-07-14T15:21:00.599Z,30.30
2018-07-14T15:23:30.141Z,30.27
2018-07-14T15:25:59.758Z,30.61
2018-07-14T15:28:29.583Z,31.31
2018-07-14T15:30:59.311Z,30.90
2018-07-14T15:33:29.004Z,31.47
2018-07-14T15:35:58.811Z,30.46
2018-07-14T15:38:28.572Z,30.91
2018-07-14T15:40:58.345Z,31.23
2018-07-14T15:43:28.178Z,30.96
2018-07-14T15:45:57.895Z,31.27
2018-07-14T15:48:27.437Z,30.30
2018-07-14T15:50:57.462Z,31.21
2018-07-14T15:53:27.047Z,30.55
2018-07-14T15:55:56.672Z,31.22
2018-07-14T15:58:26.410Z,31.92
2018-07-14T16:00:56.127Z,31.76
2018-07-14T16:03:25.993Z,32.26
2018-07-14T16:05:55.727Z,31.23
2018-07-14T16:08:25.775Z,31.84
2018-07-14T16:10:55.661Z,31.80
2018-07-14T16:13:25.507Z,31.80
2018-07-14T16:15:55.277Z,31.68
2018-07-14T16:18:25.261Z,31.56
2018-07-14T16:20:55.238Z,31.86
2018-07-14T16:23:24.779Z,31.74
2018-07-14T16:25:54.346Z,31.43
2018-07-14T16:28:23.953Z,31.12
2018-07-14T16:30:53.799Z,30.85
2018-07-14T16:33:23.674Z,30.72
2018-07-14T16:35:53.343Z,30.56
2018-07-14T16:38:23.246Z,30.06
2018-07-14T16:40:53.015Z,30.17
2018-07-14T16:43:23.032Z,29.87
2018-07-14T16:45:52.957Z,29.92
2018-07-14T16:48:22.874Z,30.45
2018-07-14T16:50:53.225Z,30.25
2018-07-14T16:53:22.939Z,29.73
2018-07-14T16:55:52.485Z,29.55
2018-07-14T16:58:22.389Z,29.06
2018-07-14T17:00:52.234Z,29.47
2018-07-14T17:03:22.189Z,29.07
2018-07-14T17:05:51.966Z,29.44
2018-07-14T17:08:21.913Z,29.48
2018-07-14T17:10:51.864Z,28.99
2018-07-14T17:13:21.475Z,29.24
2018-07-14T17:15:51.551Z,28.94
2018-07-14T17:18:21.318Z,28.76
2018-07-14T17:20:50.924Z,27.70
2018-07-14T17:23:20.393Z,28.39
2018-07-14T17:25:50.007Z,28.12
2018-07-14T17:28:19.784Z,28.10
2018-07-14T17:30:49.623Z,28.38
2018-07-14T17:33:19.705Z,27.92
2018-07-14T17:35:49.735Z,28.02
2018-07-14T17:38:19.664Z,27.68
2018-07-14T17:40:49.271Z,27.19
2018-07-14T17:43:19.102Z,27.06
2018-07-14T17:45:48.919Z,26.55
2018-07-14T17:48:18.827Z,26.11
2018-07-14T17:50:48.467Z,25.89
2018-07-14T17:53:18.035Z,25.43
2018-07-14T17:55:47.991Z,25.08
2018-07-14T17:58:17.604Z,24.71
2018-07-14T18:00:47.611Z,24.42
2018-07-14T18:03:17.299Z,24.24
2018-07-14T18:05:47.109Z,24.04
2018-07-14T18:08:16.864Z,24.06
2018-07-14T18:10:46.773Z,23.68
2018-07-14T18:13:16.820Z,23.46
2018-07-14T18:15:46.811Z,23.38
2018-07-14T18:18:16.290Z,23.35
2018-07-14T18:20:45.859Z,23.11
2018-07-14T18:23:15.411Z,22.81
2018-07-14T18:25:45.045Z,22.77
2018-07-14T18:28:15.015Z,22.75
2018-07-14T18:30:45.160Z,22.63
2018-07-14T18:33:14.915Z,22.59
2018-07-14T18:35:45.075Z,22.50
2018-07-14T18:38:15.143Z,22.56
2018-07-14T18:40:44.743Z,22.58
2018-07-14T18:43:14.449Z,22.42
2018-07-14T18:45:44.171Z,22.43
2018-07-14T18:48:13.799Z,22.32
2018-07-14T18:50:43.271Z,22.24
2018-07-14T18:53:12.833Z,22.26
2018-07-14T18:55:42.783Z,22.26
2018-07-14T18:58:12.459Z,22.13
2018-07-14T19:00:42.367Z,22.07
2018-07-14T19:03:12.208Z,22.09
2018-07-14T19:05:41.963Z,22.05
2018-07-14T19:08:11.775Z,21.99
2018-07-14T19:10:41.707Z,21.87
2018-07-14T19:13:11.772Z,21.84
2018-07-14T19:15:41.683Z,21.83
2018-07-14T19:18:11.401Z,21.67
2018-07-14T19:20:41.327Z,21.64
2018-07-14T19:23:11.050Z,21.73
2018-07-14T19:25:41.269Z,21.64
2018-07-14T19:28:11.215Z,21.50
2018-07-14T19:30:40.963Z,21.54
2018-07-14T19:33:10.780Z,21.44
2018-07-14T19:35:40.436Z,21.40
2018-07-14T19:38:10.059Z,21.39
2018-07-14T19:40:39.920Z,21.38
2018-07-14T19:43:09.938Z,21.35
2018-07-14T19:45:39.815Z,21.54
2018-07-14T19:48:09.428Z,21.48
2018-07-14T19:50:38.987Z,21.43
2018-07-14T19:53:08.691Z,21.46
2018-07-14T19:55:38.491Z,21.51
2018-07-14T19:58:08.483Z,21.44
2018-07-14T20:00:38.524Z,21.52
2018-07-14T20:03:08.437Z,21.54
2018-07-14T20:05:38.420Z,21.46
2018-07-14T20:08:08.375Z,21.43
2018-07-14T20:10:38.331Z,21.48
2018-07-14T20:13:07.990Z,21.50
2018-07-14T20:15:37.972Z,21.49
2018-07-14T20:18:08.261Z,21.52
2018-07-14T20:20:37.892Z,21.54
2018-07-14T20:23:07.853Z,21.58
2018-07-14T20:25:37.631Z,21.54
2018-07-14T20:28:07.485Z,21.39
2018-07-14T20:30:37.295Z,21.51
2018-07-14T20:33:07.167Z,21.50
2018-07-14T20:35:36.986Z,21.39
2018-07-14T20:38:06.979Z,21.22
2018-07-14T20:40:36.870Z,21.29
2018-07-14T20:43:06.870Z,21.27
2018-07-14T20:45:36.592Z,21.18
2018-07-14T20:48:06.307Z,21.14
2018-07-14T20:50:35.883Z,21.06
2018-07-14T20:53:05.808Z,21.13
2018-07-14T20:55:35.745Z,21.11
2018-07-14T20:58:05.771Z,21.00
2018-07-14T21:00:35.703Z,20.88
2018-07-14T21:03:05.478Z,20.81
2018-07-14T21:05:35.161Z,20.75
2018-07-14T21:08:04.848Z,20.81
2018-07-14T21:10:34.396Z,20.73
2018-07-14T21:13:04.027Z,20.77
2018-07-14T21:15:34.067Z,20.89
2018-07-14T21:18:03.705Z,20.89
2018-07-14T21:20:33.282Z,20.79
2018-07-14T21:23:03.364Z,20.77
2018-07-14T21:25:33.274Z,20.82
2018-07-14T21:28:03.114Z,20.66
2018-07-14T21:30:33.039Z,20.57
2018-07-14T21:33:02.946Z,20.71
2018-07-14T21:35:32.821Z,20.67
2018-07-14T21:38:02.826Z,20.68
2018-07-14T21:40:33.047Z,20.62
2018-07-14T21:43:03.150Z,20.59
2018-07-14T21:45:32.671Z,20.69
2018-07-14T21:48:02.251Z,20.55
2018-07-14T21:50:31.962Z,20.54
2018-07-14T21:53:01.713Z,20.44
2018-07-14T21:55:31.625Z,20.36
2018-07-14T21:58:01.186Z,20.33
2018-07-14T22:00:36.219Z,20.25
2018-07-14T22:03:06.961Z,20.18
2018-07-14T22:05:36.666Z,20.21
2018-07-14T22:08:06.286Z,20.21
2018-07-14T22:10:36.246Z,20.14
2018-07-14T22:13:05.778Z,20.18
2018-07-14T22:15:35.681Z,20.33
2018-07-14T22:18:05.528Z,20.15
2018-07-14T22:20:35.613Z,20.09
2018-07-14T22:23:05.774Z,19.91
2018-07-14T22:25:35.541Z,19.91
2018-07-14T22:28:05.540Z,19.82
2018-07-14T22:30:35.267Z,19.81
2018-07-14T22:33:05.303Z,19.90
2018-07-14T22:35:35.036Z,19.82
2018-07-14T22:38:04.927Z,19.90
2018-07-14T22:40:34.659Z,19.89
2018-07-14T22:43:04.455Z,19.80
2018-07-14T22:45:33.949Z,19.80
2018-07-14T22:48:03.591Z,19.86
2018-07-14T22:50:33.291Z,19.76
2018-07-14T22:53:03.346Z,19.72
2018-07-14T22:55:33.168Z,19.68
2018-07-14T22:58:02.922Z,19.74
2018-07-14T23:00:32.865Z,19.67
2018-07-14T23:03:02.734Z,19.69
2018-07-14T23:05:32.587Z,19.68
2018-07-14T23:08:02.310Z,19.65
2018-07-14T23:10:32.116Z,19.58
2018-07-14T23:13:01.724Z,19.57
2018-07-14T23:15:31.547Z,19.54
2018-07-14T23:18:01.268Z,19.54
2018-07-14T23:20:31.190Z,19.60
2018-07-14T23:23:01.196Z,19.51
2018-07-14T23:25:31.009Z,19.55
2018-07-14T23:28:00.662Z,19.51
2018-07-14T23:30:30.480Z,19.50
2018-07-14T23:33:00.471Z,19.49
2018-07-14T23:35:30.143Z,19.49
2018-07-14T23:38:00.207Z,19.50
2018-07-14T23:40:29.860Z,19.48
2018-07-14T23:42:59.415Z,19.48
2018-07-14T23:45:29.108Z,19.55
2018-07-14T23:47:58.734Z,19.49
2018-07-14T23:50:28.606Z,19.66
2018-07-14T23:52:58.274Z,19.66
2018-07-14T23:55:27.943Z,19.65
2018-07-14T23:57:57.643Z,19.62
